createdAt,value
2017-04-29T00:01:44.000Z,47.6
2017-04-29T00:18:29.000Z,47.6
2017-04-29T00:35:15.000Z,47.6
2017-04-29T00:51:59.000Z,48
2017-04-29T01:08:44.000Z,48
2017-04-29T01:25:29.000Z,48
2017-04-29T01:42:14.000Z,48
2017-04-29T01:59:00.000Z,48
2017-04-29T02:15:44.000Z,46.8
2017-04-29T02:32:29.000Z,46.8
2017-04-29T02:49:14.000Z,47.2
2017-04-29T03:05:58.000Z,48
2017-04-29T03:22:44.000Z,48
2017-04-29T03:39:29.000Z,48
2017-04-29T03:56:14.000Z,48
2017-04-29T04:12:58.000Z,48
2017-04-29T04:29:44.000Z,48.4
2017-04-29T04:46:28.000Z,48.4
2017-04-29T05:03:13.000Z,48.8
2017-04-29T05:19:58.000Z,48.8
2017-04-29T05:36:44.000Z,48.8
2017-04-29T05:53:30.000Z,49.2
2017-04-29T06:10:15.000Z,49.2
2017-04-29T06:27:00.000Z,49.2
2017-04-29T06:43:48.000Z,49.2
2017-04-29T07:00:34.000Z,49.2
2017-04-29T07:17:20.000Z,49.2
2017-04-29T07:34:07.000Z,49.6
2017-04-29T07:50:54.000Z,49.6
2017-04-29T08:07:41.000Z,49.6
2017-04-29T08:24:27.000Z,48.8
2017-04-29T08:41:16.000Z,48.8
2017-04-29T08:58:03.000Z,49.2
2017-04-29T09:14:50.000Z,49.2
2017-04-29T09:31:38.000Z,47.2
2017-04-29T09:48:25.000Z,46.8
2017-04-29T10:05:13.000Z,46.8
2017-04-29T10:22:01.000Z,45.6
2017-04-29T10:28:43.000Z,43.6
2017-04-29T10:33:46.000Z,41.6
2017-04-29T10:42:10.000Z,39.6
2017-04-29T10:52:14.000Z,37.6
2017-04-29T10:58:57.000Z,35.2
2017-04-29T11:03:58.000Z,35.2
2017-04-29T11:14:02.000Z,37.2
2017-04-29T11:25:45.000Z,38.4
2017-04-29T11:42:32.000Z,39.6
2017-04-29T11:54:16.000Z,39.2
2017-04-29T12:11:03.000Z,39.2
2017-04-29T12:27:51.000Z,38.8
2017-04-29T12:44:38.000Z,38.4
2017-04-29T13:01:27.000Z,37.2
2017-04-29T13:18:15.000Z,37.2
2017-04-29T13:35:03.000Z,36.4
2017-04-29T13:51:50.000Z,36.8
2017-04-29T14:08:38.000Z,36.8
2017-04-29T14:25:27.000Z,38.4
2017-04-29T14:42:14.000Z,38.8
2017-04-29T14:57:21.000Z,40.8
2017-04-29T15:14:10.000Z,41.6
2017-04-29T15:30:58.000Z,42.4
2017-04-29T15:47:48.000Z,43.2
2017-04-29T16:04:36.000Z,43.2
2017-04-29T16:21:24.000Z,43.2
2017-04-29T16:38:14.000Z,43.6
2017-04-29T16:55:03.000Z,44
2017-04-29T17:11:51.000Z,44
2017-04-29T17:28:40.000Z,44
2017-04-29T17:45:29.000Z,44.4
2017-04-29T18:02:18.000Z,44.8
2017-04-29T18:19:06.000Z,45.6
2017-04-29T18:35:55.000Z,45.6
2017-04-29T18:52:43.000Z,46
2017-04-29T19:09:31.000Z,46
2017-04-29T19:26:19.000Z,46
2017-04-29T19:43:07.000Z,46.4
2017-04-29T19:59:55.000Z,46.4
2017-04-29T20:16:43.000Z,46.4
2017-04-29T20:33:32.000Z,46.8
2017-04-29T20:50:19.000Z,46.8
2017-04-29T21:07:07.000Z,46.8
2017-04-29T21:23:55.000Z,46.8
2017-04-29T21:40:41.000Z,46.8
2017-04-29T21:57:28.000Z,46.4
2017-04-29T22:14:15.000Z,47.2
2017-04-29T22:31:01.000Z,46.8
2017-04-29T22:47:48.000Z,47.6
2017-04-29T23:04:34.000Z,47.2
2017-04-29T23:21:20.000Z,47.2
2017-04-29T23:38:07.000Z,47.2
2017-04-29T23:54:52.000Z,47.2
