createdAt,value
2022-08-09T00:00:33.571Z,0.00
2022-08-09T00:01:48.312Z,0.00
2022-08-09T00:02:34.934Z,0.00
2022-08-09T00:04:00.351Z,0.00
2022-08-09T00:04:36.634Z,0.00
2022-08-09T00:06:17.602Z,0.00
2022-08-09T00:06:36.185Z,0.00
2022-08-09T00:07:44.798Z,0.00
2022-08-09T00:08:34.495Z,0.00
2022-08-09T00:09:33.664Z,0.00
2022-08-09T00:10:34.156Z,0.00
2022-08-09T00:12:02.926Z,0.00
2022-08-09T00:12:34.829Z,0.00
2022-08-09T00:13:33.465Z,0.00
2022-08-09T00:14:38.227Z,0.00
2022-08-09T00:15:57.665Z,0.00
2022-08-09T00:16:38.321Z,0.00
2022-08-09T00:18:05.585Z,0.00
2022-08-09T00:18:35.558Z,0.00
2022-08-09T00:19:34.130Z,0.00
2022-08-09T00:20:34.134Z,0.00
2022-08-09T00:21:33.327Z,0.00
2022-08-09T00:22:35.281Z,0.00
2022-08-09T00:23:57.173Z,0.00
2022-08-09T00:24:34.399Z,0.00
2022-08-09T00:25:33.967Z,0.00
2022-08-09T00:26:33.397Z,0.00
2022-08-09T00:27:36.226Z,0.00
2022-08-09T00:28:35.072Z,0.00
2022-08-09T00:30:16.314Z,0.00
2022-08-09T00:30:34.230Z,0.00
2022-08-09T00:31:59.764Z,0.00
2022-08-09T00:32:35.851Z,0.00
2022-08-09T00:33:49.123Z,0.00
2022-08-09T00:34:34.270Z,0.00
2022-08-09T00:35:43.127Z,0.00
2022-08-09T00:36:34.179Z,0.00
2022-08-09T00:37:33.833Z,0.00
2022-08-09T00:38:33.172Z,0.00
2022-08-09T00:40:09.534Z,0.00
2022-08-09T00:40:36.148Z,0.00
2022-08-09T00:44:10.359Z,0.00
2022-08-09T00:44:24.605Z,0.00
2022-08-09T00:44:25.070Z,0.00
2022-08-09T00:44:37.499Z,0.00
2022-08-09T00:45:34.907Z,0.00
2022-08-09T00:46:55.809Z,0.00
2022-08-09T00:47:39.605Z,0.00
2022-08-09T00:48:34.045Z,0.00
2022-08-09T00:49:33.076Z,0.00
2022-08-09T00:50:33.694Z,0.00
2022-08-09T00:51:34.088Z,0.00
2022-08-09T00:52:34.948Z,0.00
2022-08-09T00:53:33.667Z,0.00
2022-08-09T00:54:36.028Z,0.00
2022-08-09T00:56:03.686Z,0.00
2022-08-09T00:56:35.917Z,0.00
2022-08-09T00:57:35.341Z,0.00
2022-08-09T00:58:33.007Z,0.00
2022-08-09T00:59:41.022Z,0.00
2022-08-09T01:00:36.348Z,0.00
2022-08-09T01:01:44.634Z,0.00
2022-08-09T01:02:35.850Z,0.00
2022-08-09T01:03:33.550Z,0.00
2022-08-09T01:04:34.539Z,0.00
2022-08-09T01:05:46.483Z,0.00
2022-08-09T01:06:54.419Z,0.00
2022-08-09T01:07:37.802Z,0.00
2022-08-09T01:08:33.829Z,0.00
2022-08-09T01:09:36.878Z,0.00
2022-08-09T01:10:33.832Z,0.00
2022-08-09T01:11:32.800Z,0.00
2022-08-09T01:12:33.048Z,0.00
2022-08-09T01:13:53.433Z,0.00
2022-08-09T01:14:35.692Z,0.00
2022-08-09T01:15:33.682Z,0.00
2022-08-09T01:16:35.099Z,0.00
2022-08-09T01:17:34.425Z,0.00
2022-08-09T01:18:32.738Z,0.00
2022-08-09T01:19:40.105Z,0.00
2022-08-09T01:20:35.649Z,0.00
2022-08-09T01:21:41.339Z,0.00
2022-08-09T01:22:34.091Z,0.00
2022-08-09T01:24:02.873Z,0.00
2022-08-09T01:24:33.645Z,0.00
2022-08-09T01:25:33.326Z,0.00
2022-08-09T01:26:35.567Z,0.00
2022-08-09T01:27:32.655Z,0.00
2022-08-09T01:28:35.097Z,0.00
2022-08-09T01:29:41.025Z,0.00
2022-08-09T01:30:35.782Z,0.00
2022-08-09T01:32:32.141Z,0.00
2022-08-09T01:32:38.649Z,0.00
2022-08-09T01:33:34.237Z,0.00
2022-08-09T01:34:32.570Z,0.00
2022-08-09T01:35:38.363Z,0.00
2022-08-09T01:36:33.913Z,0.00
2022-08-09T01:38:05.871Z,0.00
2022-08-09T01:38:35.500Z,0.00
2022-08-09T01:39:32.639Z,0.00
2022-08-09T01:40:33.149Z,0.00
2022-08-09T01:41:32.471Z,0.00
2022-08-09T01:42:34.454Z,0.00
2022-08-09T01:43:51.089Z,0.00
2022-08-09T01:44:35.910Z,0.00
2022-08-09T01:45:32.405Z,0.00
2022-08-09T01:46:32.564Z,0.00
2022-08-09T01:47:33.082Z,0.00
2022-08-09T01:48:34.071Z,0.00
2022-08-09T01:49:39.217Z,0.00
2022-08-09T01:50:37.038Z,0.00
2022-08-09T01:51:33.505Z,0.00
2022-08-09T01:52:32.596Z,0.00
2022-08-09T01:53:41.405Z,0.00
2022-08-09T01:54:33.428Z,0.00
2022-08-09T01:55:32.294Z,0.00
2022-08-09T01:56:33.075Z,0.00
2022-08-09T01:57:40.234Z,0.00
2022-08-09T01:58:35.260Z,0.00
2022-08-09T01:59:32.718Z,0.00
2022-08-09T02:00:35.856Z,0.00
2022-08-09T02:01:59.142Z,0.00
2022-08-09T02:02:34.479Z,0.00
2022-08-09T02:03:32.224Z,0.00
2022-08-09T02:04:32.236Z,0.00
2022-08-09T02:05:35.539Z,0.00
2022-08-09T02:06:33.638Z,0.00
2022-08-09T02:08:40.184Z,0.00
2022-08-09T02:08:40.561Z,0.00
2022-08-09T02:09:42.236Z,0.00
2022-08-09T02:10:33.827Z,0.00
2022-08-09T02:11:41.959Z,0.00
2022-08-09T02:12:34.026Z,0.00
2022-08-09T02:13:37.567Z,0.00
2022-08-09T02:14:33.129Z,0.00
2022-08-09T02:15:48.864Z,0.00
2022-08-09T02:16:53.146Z,0.00
2022-08-09T02:18:00.890Z,0.00
2022-08-09T02:18:33.079Z,0.00
2022-08-09T02:19:34.901Z,0.00
2022-08-09T02:20:34.072Z,0.00
2022-08-09T02:21:34.208Z,0.00
2022-08-09T02:22:35.838Z,0.00
2022-08-09T02:23:40.086Z,0.00
2022-08-09T02:24:32.991Z,0.00
2022-08-09T02:25:31.981Z,0.00
2022-08-09T02:26:35.025Z,0.00
2022-08-09T02:27:57.471Z,0.00
2022-08-09T02:28:34.887Z,0.00
2022-08-09T02:29:32.718Z,0.00
2022-08-09T02:30:31.917Z,0.00
2022-08-09T02:31:34.186Z,0.00
2022-08-09T02:32:32.082Z,0.00
2022-08-09T02:33:58.289Z,0.00
2022-08-09T02:34:41.444Z,0.00
2022-08-09T02:36:01.271Z,0.00
2022-08-09T02:36:34.285Z,0.00
2022-08-09T02:37:36.557Z,0.00
2022-08-09T02:38:35.426Z,0.00
2022-08-09T02:39:33.433Z,0.00
2022-08-09T02:40:31.857Z,0.00
2022-08-09T02:41:32.494Z,0.00
2022-08-09T02:42:31.989Z,0.00
2022-08-09T02:43:31.775Z,0.00
2022-08-09T02:44:35.129Z,0.00
2022-08-09T02:45:32.846Z,0.00
2022-08-09T02:46:32.439Z,0.00
2022-08-09T02:47:33.736Z,0.00
2022-08-09T02:48:33.441Z,0.00
2022-08-09T02:49:38.677Z,0.00
2022-08-09T02:50:34.670Z,0.00
2022-08-09T02:51:36.949Z,0.00
2022-08-09T02:52:35.241Z,0.00
2022-08-09T02:53:32.602Z,0.00
2022-08-09T02:54:31.670Z,0.00
2022-08-09T02:55:46.835Z,0.00
2022-08-09T02:56:33.340Z,0.00
2022-08-09T02:57:31.641Z,0.00
2022-08-09T02:58:37.461Z,0.00
2022-08-09T02:59:36.405Z,0.00
2022-08-09T03:00:32.938Z,0.00
2022-08-09T03:01:42.844Z,0.00
2022-08-09T03:02:36.189Z,0.00
2022-08-09T03:04:12.427Z,0.00
2022-08-09T03:04:32.592Z,0.00
2022-08-09T03:05:34.387Z,0.00
2022-08-09T03:06:32.211Z,0.00
2022-08-09T03:07:33.085Z,0.00
2022-08-09T03:08:31.570Z,0.00
2022-08-09T03:09:33.763Z,0.00
2022-08-09T03:10:31.645Z,0.00
2022-08-09T03:12:05.519Z,0.00
2022-08-09T03:12:32.650Z,0.00
2022-08-09T03:13:43.966Z,0.00
2022-08-09T03:14:33.396Z,0.00
2022-08-09T03:16:04.728Z,0.00
2022-08-09T03:16:34.273Z,0.00
2022-08-09T03:17:31.427Z,0.00
2022-08-09T03:18:31.641Z,0.00
2022-08-09T03:19:58.470Z,0.00
2022-08-09T03:20:33.345Z,0.00
2022-08-09T03:21:36.628Z,0.00
2022-08-09T03:22:32.526Z,0.00
2022-08-09T03:23:32.034Z,0.00
2022-08-09T03:24:50.944Z,0.00
2022-08-09T03:25:58.062Z,0.00
2022-08-09T03:26:33.271Z,0.00
2022-08-09T03:27:31.300Z,0.00
2022-08-09T03:28:33.199Z,0.00
2022-08-09T03:29:35.747Z,0.00
2022-08-09T03:30:33.628Z,0.00
2022-08-09T03:31:31.949Z,0.00
2022-08-09T03:32:32.640Z,0.00
2022-08-09T03:33:54.545Z,0.00
2022-08-09T03:34:33.150Z,0.00
2022-08-09T03:35:44.355Z,0.00
2022-08-09T03:36:33.002Z,0.00
2022-08-09T03:37:55.857Z,0.00
2022-08-09T03:38:32.260Z,0.00
2022-08-09T03:39:38.126Z,0.00
2022-08-09T03:40:32.869Z,0.00
2022-08-09T03:41:45.880Z,0.00
2022-08-09T03:42:33.126Z,0.00
2022-08-09T03:43:33.100Z,0.00
2022-08-09T03:44:32.082Z,0.00
2022-08-09T03:46:03.116Z,0.00
2022-08-09T03:46:34.532Z,0.00
2022-08-09T03:47:31.123Z,0.00
2022-08-09T03:48:32.112Z,0.00
2022-08-09T03:49:35.668Z,0.00
2022-08-09T03:50:31.889Z,0.00
2022-08-09T03:51:55.509Z,0.00
2022-08-09T03:52:33.311Z,5.62
2022-08-09T03:53:32.234Z,5.62
2022-08-09T03:54:32.289Z,5.62
2022-08-09T03:55:36.175Z,5.62
2022-08-09T03:56:32.107Z,5.62
2022-08-09T03:57:30.995Z,5.62
2022-08-09T03:58:31.026Z,5.62
2022-08-09T03:59:43.029Z,5.62
2022-08-09T04:00:32.950Z,5.62
2022-08-09T04:01:30.947Z,11.25
2022-08-09T04:02:31.129Z,11.25
2022-08-09T04:03:35.433Z,11.25
2022-08-09T04:04:32.554Z,11.25
2022-08-09T04:05:32.817Z,11.25
2022-08-09T04:06:33.827Z,11.25
2022-08-09T04:07:47.925Z,16.88
2022-08-09T04:08:33.429Z,16.88
2022-08-09T04:09:47.488Z,16.88
2022-08-09T04:10:31.839Z,16.88
2022-08-09T04:11:31.528Z,22.50
2022-08-09T04:12:31.634Z,22.50
2022-08-09T04:14:36.708Z,22.50
2022-08-09T04:14:37.024Z,22.50
2022-08-09T04:16:18.870Z,28.12
2022-08-09T04:16:31.791Z,28.12
2022-08-09T04:17:32.714Z,28.12
2022-08-09T04:18:31.455Z,28.12
2022-08-09T04:19:42.722Z,33.75
2022-08-09T04:20:32.698Z,33.75
2022-08-09T04:21:31.416Z,33.75
2022-08-09T04:22:32.282Z,39.38
2022-08-09T04:23:31.393Z,39.38
2022-08-09T04:24:30.730Z,39.38
2022-08-09T04:25:31.382Z,45.00
2022-08-09T04:26:37.779Z,45.00
2022-08-09T04:27:32.780Z,50.62
2022-08-09T04:28:36.106Z,50.62
2022-08-09T04:29:32.332Z,56.25
2022-08-09T04:30:31.323Z,56.25
2022-08-09T04:31:37.514Z,61.88
2022-08-09T04:32:33.885Z,67.50
2022-08-09T04:33:31.615Z,67.50
2022-08-09T04:34:32.012Z,73.12
2022-08-09T04:35:32.816Z,73.12
2022-08-09T04:36:31.257Z,73.12
2022-08-09T04:37:46.055Z,78.75
2022-08-09T04:38:32.229Z,78.75
2022-08-09T04:39:31.490Z,84.38
2022-08-09T04:40:36.631Z,84.38
2022-08-09T04:41:32.955Z,90.00
2022-08-09T04:42:30.750Z,90.00
2022-08-09T04:43:31.188Z,90.00
2022-08-09T04:44:31.159Z,95.62
2022-08-09T04:45:36.100Z,95.62
2022-08-09T04:46:37.864Z,101.25
2022-08-09T04:47:59.289Z,101.25
2022-08-09T04:48:33.561Z,106.88
2022-08-09T04:49:53.513Z,106.88
2022-08-09T04:50:33.604Z,112.50
2022-08-09T04:51:31.091Z,112.50
2022-08-09T04:52:31.080Z,112.50
2022-08-09T04:53:31.326Z,112.50
2022-08-09T04:54:31.069Z,112.50
2022-08-09T04:55:38.337Z,112.50
2022-08-09T04:56:31.361Z,118.12
2022-08-09T04:57:58.814Z,118.12
2022-08-09T04:58:33.990Z,118.12
2022-08-09T04:59:31.012Z,118.12
2022-08-09T05:00:31.621Z,123.75
2022-08-09T05:01:32.619Z,123.75
2022-08-09T05:02:31.279Z,123.75
2022-08-09T05:03:42.788Z,129.38
2022-08-09T05:04:31.625Z,129.38
2022-08-09T05:05:32.171Z,129.38
2022-08-09T05:06:35.750Z,129.38
2022-08-09T05:07:32.057Z,129.38
2022-08-09T05:08:30.257Z,135.00
2022-08-09T05:09:42.160Z,135.00
2022-08-09T05:10:31.228Z,135.00
2022-08-09T05:11:30.623Z,140.62
2022-08-09T05:12:32.748Z,140.62
2022-08-09T05:13:33.118Z,140.62
2022-08-09T05:14:30.156Z,146.25
2022-08-09T05:15:38.756Z,146.25
2022-08-09T05:16:32.191Z,151.88
2022-08-09T05:18:38.288Z,151.88
2022-08-09T05:18:50.245Z,157.50
2022-08-09T05:19:46.008Z,157.50
2022-08-09T05:20:31.787Z,180.00
2022-08-09T05:21:46.650Z,191.25
2022-08-09T05:22:35.998Z,180.00
2022-08-09T05:23:54.379Z,185.62
2022-08-09T05:24:31.068Z,180.00
2022-08-09T05:25:32.558Z,174.38
2022-08-09T05:26:45.246Z,180.00
2022-08-09T05:27:31.031Z,180.00
2022-08-09T05:28:30.692Z,185.62
2022-08-09T05:29:31.388Z,185.62
2022-08-09T05:30:31.671Z,191.25
2022-08-09T05:31:44.338Z,196.88
2022-08-09T05:32:32.699Z,196.88
2022-08-09T05:33:32.806Z,202.50
2022-08-09T05:34:31.819Z,230.62
2022-08-09T05:35:30.614Z,241.88
2022-08-09T05:36:31.609Z,219.38
2022-08-09T05:37:30.295Z,225.00
2022-08-09T05:38:30.911Z,241.88
2022-08-09T05:39:36.176Z,253.12
2022-08-09T05:40:32.373Z,258.75
2022-08-09T05:41:29.885Z,331.88
2022-08-09T05:42:29.879Z,348.75
2022-08-09T05:43:32.016Z,315.00
2022-08-09T05:44:32.926Z,337.50
2022-08-09T05:45:52.601Z,343.12
2022-08-09T05:46:30.889Z,365.62
2022-08-09T05:47:30.195Z,309.38
2022-08-09T05:48:33.369Z,438.75
2022-08-09T05:50:16.776Z,630.00
2022-08-09T05:50:44.086Z,652.50
2022-08-09T05:51:42.707Z,630.00
2022-08-09T05:52:33.025Z,691.88
2022-08-09T05:53:32.051Z,888.75
2022-08-09T05:54:31.168Z,990.00
2022-08-09T05:55:31.369Z,967.50
2022-08-09T05:56:30.394Z,973.12
2022-08-09T05:57:51.219Z,1018.12
2022-08-09T05:58:32.678Z,1035.00
2022-08-09T05:59:29.677Z,978.75
2022-08-09T06:00:30.589Z,933.75
2022-08-09T06:01:34.029Z,973.12
2022-08-09T06:02:31.797Z,990.00
2022-08-09T06:03:34.749Z,984.38
2022-08-09T06:04:35.071Z,990.00
2022-08-09T06:05:30.706Z,978.75
2022-08-09T06:06:31.291Z,967.50
2022-08-09T06:07:29.651Z,1006.88
2022-08-09T06:08:30.260Z,1023.75
2022-08-09T06:09:54.675Z,961.88
2022-08-09T06:10:30.561Z,928.12
2022-08-09T06:11:40.781Z,961.88
2022-08-09T06:12:31.473Z,1006.88
2022-08-09T06:13:33.883Z,1001.25
2022-08-09T06:14:30.230Z,995.62
2022-08-09T06:15:29.544Z,1006.88
2022-08-09T06:16:29.511Z,1085.62
2022-08-09T06:17:39.824Z,1175.62
2022-08-09T06:18:30.476Z,1153.12
2022-08-09T06:19:30.138Z,1130.62
2022-08-09T06:20:29.496Z,1102.50
2022-08-09T06:21:30.126Z,1080.00
2022-08-09T06:22:30.107Z,1046.25
2022-08-09T06:23:55.434Z,1046.25
2022-08-09T06:24:30.427Z,1068.75
2022-08-09T06:25:30.090Z,1181.25
2022-08-09T06:26:30.071Z,1350.00
2022-08-09T06:27:43.173Z,1299.38
2022-08-09T06:28:31.879Z,1215.00
2022-08-09T06:29:29.362Z,1248.75
2022-08-09T06:30:30.026Z,1260.00
2022-08-09T06:31:31.041Z,1310.62
2022-08-09T06:32:53.082Z,1440.00
2022-08-09T06:33:40.684Z,1631.25
2022-08-09T06:34:32.232Z,1648.12
2022-08-09T06:35:35.773Z,1681.88
2022-08-09T06:36:30.910Z,1760.62
2022-08-09T06:37:29.951Z,1783.12
2022-08-09T06:38:37.641Z,1861.88
2022-08-09T06:39:57.890Z,2160.00
2022-08-09T06:40:31.725Z,2458.12
2022-08-09T06:42:01.248Z,2311.88
2022-08-09T06:42:33.558Z,1996.88
2022-08-09T06:43:34.352Z,1580.62
2022-08-09T06:44:32.116Z,1378.12
2022-08-09T06:46:06.470Z,1271.25
2022-08-09T06:46:39.549Z,1170.00
2022-08-09T06:47:39.838Z,1085.62
2022-08-09T06:48:31.355Z,1018.12
2022-08-09T06:50:11.433Z,978.75
2022-08-09T06:50:31.029Z,956.25
2022-08-09T06:51:30.962Z,939.38
2022-08-09T06:52:29.906Z,939.38
2022-08-09T06:53:38.074Z,933.75
2022-08-09T06:54:30.098Z,928.12
2022-08-09T06:55:29.080Z,928.12
2022-08-09T06:56:31.031Z,933.75
2022-08-09T06:58:01.854Z,933.75
2022-08-09T07:00:47.244Z,945.00
2022-08-09T07:00:50.574Z,950.62
2022-08-09T07:00:52.037Z,939.38
2022-08-09T07:01:53.710Z,1035.00
2022-08-09T07:02:31.743Z,1164.38
2022-08-09T07:03:29.679Z,1378.12
2022-08-09T07:04:28.992Z,1524.38
2022-08-09T07:05:58.406Z,1569.38
2022-08-09T07:06:31.399Z,1608.75
2022-08-09T07:07:59.749Z,1636.88
2022-08-09T07:08:31.397Z,1715.62
2022-08-09T07:09:55.305Z,1873.12
2022-08-09T07:10:32.221Z,1912.50
2022-08-09T07:11:45.393Z,1878.75
2022-08-09T07:12:41.031Z,1845.00
2022-08-09T07:14:04.458Z,1940.62
2022-08-09T07:14:29.875Z,2086.88
2022-08-09T07:16:36.164Z,2092.50
2022-08-09T07:16:43.270Z,2148.75
2022-08-09T07:17:39.837Z,2205.00
2022-08-09T07:18:32.201Z,2165.62
2022-08-09T07:19:28.841Z,2058.75
2022-08-09T07:20:29.489Z,2013.75
2022-08-09T07:21:30.850Z,2019.38
2022-08-09T07:22:34.693Z,1946.25
2022-08-09T07:23:29.790Z,1839.38
2022-08-09T07:24:31.374Z,1890.00
2022-08-09T07:25:29.063Z,2086.88
2022-08-09T07:26:28.750Z,2171.25
2022-08-09T07:27:33.814Z,2210.62
2022-08-09T07:28:29.732Z,2272.50
2022-08-09T07:29:35.568Z,2289.38
2022-08-09T07:30:32.817Z,2334.38
2022-08-09T07:31:28.703Z,2210.62
2022-08-09T07:32:33.301Z,2205.00
2022-08-09T07:33:30.936Z,2182.50
2022-08-09T07:34:29.672Z,2250.00
2022-08-09T07:35:29.347Z,2356.88
2022-08-09T07:36:29.676Z,2368.12
2022-08-09T07:37:28.636Z,2452.50
2022-08-09T07:38:31.139Z,2581.88
2022-08-09T07:39:41.300Z,2570.62
2022-08-09T07:40:46.243Z,2587.50
2022-08-09T07:41:33.178Z,2615.62
2022-08-09T07:42:32.904Z,2643.75
2022-08-09T07:43:29.264Z,2728.12
2022-08-09T07:44:33.042Z,2806.88
2022-08-09T07:45:37.974Z,2891.25
2022-08-09T07:46:29.539Z,2981.25
2022-08-09T07:47:29.219Z,3037.50
2022-08-09T07:48:31.615Z,2761.88
2022-08-09T07:49:28.522Z,2666.25
2022-08-09T07:50:32.963Z,2660.62
2022-08-09T07:52:05.215Z,2688.75
2022-08-09T07:52:29.496Z,2851.88
2022-08-09T07:54:01.632Z,2739.38
2022-08-09T07:54:30.965Z,2790.00
2022-08-09T07:55:28.658Z,2992.50
2022-08-09T07:56:31.106Z,3093.75
2022-08-09T07:57:33.808Z,2936.25
2022-08-09T07:58:29.424Z,2694.38
2022-08-09T07:59:34.811Z,2790.00
2022-08-09T08:00:36.367Z,2970.00
2022-08-09T08:01:33.156Z,2863.12
2022-08-09T08:02:29.130Z,2981.25
2022-08-09T08:03:29.056Z,3093.75
2022-08-09T08:04:32.125Z,3015.00
2022-08-09T08:05:29.034Z,2986.88
2022-08-09T08:06:31.936Z,3211.88
2022-08-09T08:08:43.361Z,3189.38
2022-08-09T08:09:01.058Z,3155.62
2022-08-09T08:09:35.563Z,3133.12
2022-08-09T08:10:31.237Z,3166.88
2022-08-09T08:12:11.321Z,3408.75
2022-08-09T08:12:29.667Z,3397.50
2022-08-09T08:13:38.221Z,3020.62
2022-08-09T08:14:31.190Z,2908.12
2022-08-09T08:15:28.921Z,2880.00
2022-08-09T08:16:32.072Z,2773.12
2022-08-09T08:17:52.155Z,3144.38
2022-08-09T08:18:29.264Z,3307.50
2022-08-09T08:19:31.257Z,3296.25
2022-08-09T08:20:33.060Z,3251.25
2022-08-09T08:21:28.181Z,3358.12
2022-08-09T08:22:28.802Z,3549.38
2022-08-09T08:23:28.163Z,3723.75
2022-08-09T08:24:34.130Z,3611.25
2022-08-09T08:25:40.019Z,3223.12
2022-08-09T08:26:41.914Z,2902.50
2022-08-09T08:27:29.117Z,3054.38
2022-08-09T08:28:32.778Z,3459.38
2022-08-09T08:29:39.580Z,3465.00
2022-08-09T08:30:29.127Z,3386.25
2022-08-09T08:31:56.578Z,3425.62
2022-08-09T08:32:29.865Z,3363.75
2022-08-09T08:33:28.741Z,3470.62
2022-08-09T08:34:29.718Z,3645.00
2022-08-09T08:35:52.873Z,3656.25
2022-08-09T08:36:30.742Z,3493.12
2022-08-09T08:37:41.386Z,3526.88
2022-08-09T08:38:28.989Z,3611.25
2022-08-09T08:39:28.810Z,3555.00
2022-08-09T08:40:29.696Z,3656.25
2022-08-09T08:41:50.767Z,3549.38
2022-08-09T08:42:32.015Z,2323.12
2022-08-09T08:43:28.641Z,1158.75
2022-08-09T08:44:28.976Z,911.25
2022-08-09T08:45:37.697Z,821.25
2022-08-09T08:46:33.479Z,748.12
2022-08-09T08:47:29.925Z,703.12
2022-08-09T08:48:29.252Z,663.75
2022-08-09T08:49:38.830Z,618.75
2022-08-09T08:50:30.805Z,596.25
2022-08-09T08:51:41.524Z,568.12
2022-08-09T08:52:57.492Z,556.88
2022-08-09T08:53:32.261Z,540.00
2022-08-09T08:54:30.265Z,517.50
2022-08-09T08:55:28.497Z,495.00
2022-08-09T08:56:28.572Z,489.38
2022-08-09T08:57:27.800Z,478.12
2022-08-09T08:58:27.819Z,472.50
2022-08-09T08:59:47.061Z,466.88
2022-08-09T09:00:34.486Z,455.62
2022-08-09T09:01:44.771Z,450.00
2022-08-09T09:02:30.958Z,438.75
2022-08-09T09:03:37.084Z,433.12
2022-08-09T09:04:28.772Z,427.50
2022-08-09T09:05:59.203Z,421.88
2022-08-09T09:06:30.138Z,416.25
2022-08-09T09:07:27.682Z,410.62
2022-08-09T09:08:30.389Z,405.00
2022-08-09T09:09:58.443Z,393.75
2022-08-09T09:10:30.622Z,388.12
2022-08-09T09:11:28.563Z,382.50
2022-08-09T09:12:29.264Z,376.88
2022-08-09T09:13:42.214Z,376.88
2022-08-09T09:14:28.616Z,371.25
2022-08-09T09:15:28.995Z,365.62
2022-08-09T09:16:29.754Z,371.25
2022-08-09T09:17:48.307Z,365.62
2022-08-09T09:18:29.887Z,360.00
2022-08-09T09:19:40.775Z,354.38
2022-08-09T09:20:29.225Z,354.38
2022-08-09T09:21:27.592Z,354.38
2022-08-09T09:22:28.838Z,348.75
2022-08-09T09:23:37.625Z,354.38
2022-08-09T09:24:29.197Z,354.38
2022-08-09T09:26:01.987Z,348.75
2022-08-09T09:26:30.428Z,343.12
2022-08-09T09:28:06.739Z,348.75
2022-08-09T09:28:39.106Z,348.75
2022-08-09T09:29:45.686Z,343.12
2022-08-09T09:30:40.921Z,343.12
2022-08-09T09:32:06.722Z,343.12
2022-08-09T09:32:32.439Z,343.12
2022-08-09T09:33:28.462Z,343.12
2022-08-09T09:34:29.053Z,337.50
2022-08-09T09:35:28.083Z,331.88
2022-08-09T09:36:29.321Z,348.75
2022-08-09T09:37:27.375Z,348.75
2022-08-09T09:38:37.070Z,337.50
2022-08-09T09:39:55.379Z,337.50
2022-08-09T09:40:29.063Z,331.88
2022-08-09T09:41:33.137Z,331.88
2022-08-09T09:42:29.012Z,337.50
2022-08-09T09:43:29.223Z,331.88
2022-08-09T09:44:31.533Z,326.25
2022-08-09T09:45:29.493Z,326.25
2022-08-09T09:46:46.203Z,331.88
2022-08-09T09:47:28.519Z,331.88
2022-08-09T09:48:27.247Z,331.88
2022-08-09T09:49:50.215Z,331.88
2022-08-09T09:50:28.272Z,331.88
2022-08-09T09:51:38.657Z,331.88
2022-08-09T09:52:36.604Z,331.88
2022-08-09T09:53:44.002Z,326.25
2022-08-09T09:54:30.121Z,326.25
2022-08-09T09:55:32.110Z,326.25
2022-08-09T09:56:31.494Z,337.50
2022-08-09T09:58:03.517Z,331.88
2022-08-09T09:58:30.097Z,348.75
2022-08-09T09:59:35.167Z,348.75
2022-08-09T10:00:28.111Z,326.25
2022-08-09T10:01:31.461Z,315.00
2022-08-09T10:02:30.394Z,320.62
2022-08-09T10:03:27.810Z,320.62
2022-08-09T10:04:31.031Z,320.62
2022-08-09T10:06:03.564Z,320.62
2022-08-09T10:06:32.302Z,320.62
2022-08-09T10:07:27.733Z,320.62
2022-08-09T10:08:28.616Z,326.25
2022-08-09T10:09:27.713Z,326.25
2022-08-09T10:10:27.703Z,337.50
2022-08-09T10:11:58.953Z,326.25
2022-08-09T10:12:29.646Z,331.88
2022-08-09T10:13:45.187Z,354.38
2022-08-09T10:14:33.675Z,337.50
2022-08-09T10:16:09.164Z,360.00
2022-08-09T10:16:56.923Z,393.75
2022-08-09T10:17:51.489Z,360.00
2022-08-09T10:18:27.938Z,348.75
2022-08-09T10:19:27.617Z,348.75
2022-08-09T10:20:32.916Z,365.62
2022-08-09T10:21:28.590Z,360.00
2022-08-09T10:22:29.608Z,376.88
2022-08-09T10:23:28.179Z,388.12
2022-08-09T10:24:36.174Z,393.75
2022-08-09T10:25:34.827Z,393.75
2022-08-09T10:26:29.818Z,388.12
2022-08-09T10:27:34.514Z,393.75
2022-08-09T10:28:28.638Z,399.38
2022-08-09T10:30:11.698Z,405.00
2022-08-09T10:32:40.222Z,450.00
2022-08-09T10:34:04.917Z,478.12
2022-08-09T10:34:33.995Z,511.88
2022-08-09T10:35:27.761Z,556.88
2022-08-09T10:36:26.755Z,641.25
2022-08-09T10:37:27.331Z,781.88
2022-08-09T10:38:43.273Z,2255.62
2022-08-09T10:39:28.917Z,4561.88
2022-08-09T10:40:34.969Z,4899.38
2022-08-09T10:41:29.627Z,5034.38
2022-08-09T10:42:27.366Z,4978.12
2022-08-09T10:43:26.728Z,4882.50
2022-08-09T10:44:27.690Z,4725.00
2022-08-09T10:45:31.886Z,4860.00
2022-08-09T10:46:27.732Z,4955.62
2022-08-09T10:48:13.364Z,4072.50
2022-08-09T10:48:30.518Z,1620.00
2022-08-09T10:49:49.889Z,292.50
2022-08-09T10:50:31.419Z,230.62
2022-08-09T10:51:29.490Z,225.00
2022-08-09T10:52:27.263Z,225.00
2022-08-09T10:53:26.576Z,225.00
2022-08-09T10:54:28.516Z,225.00
2022-08-09T10:55:27.550Z,213.75
2022-08-09T10:56:26.542Z,213.75
2022-08-09T10:57:27.215Z,208.12
2022-08-09T10:58:27.196Z,202.50
2022-08-09T10:59:30.958Z,202.50
2022-08-09T11:00:28.394Z,202.50
2022-08-09T11:03:11.547Z,202.50
2022-08-09T11:03:27.133Z,202.50
2022-08-09T11:03:50.546Z,196.88
2022-08-09T11:04:30.245Z,191.25
2022-08-09T11:05:30.130Z,185.62
2022-08-09T11:06:26.456Z,185.62
2022-08-09T11:07:27.509Z,185.62
2022-08-09T11:08:30.037Z,185.62
2022-08-09T11:09:26.397Z,185.62
2022-08-09T11:10:27.389Z,185.62
2022-08-09T11:11:27.068Z,180.00
2022-08-09T11:12:29.857Z,180.00
2022-08-09T11:13:50.219Z,180.00
2022-08-09T11:14:29.045Z,180.00
2022-08-09T11:15:33.609Z,185.62
2022-08-09T11:16:35.009Z,185.62
2022-08-09T11:17:27.480Z,180.00
2022-08-09T11:18:26.990Z,180.00
2022-08-09T11:20:10.638Z,180.00
2022-08-09T11:20:28.218Z,180.00
2022-08-09T11:21:26.263Z,174.38
2022-08-09T11:22:27.992Z,180.00
2022-08-09T11:23:30.098Z,174.38
2022-08-09T11:24:26.926Z,174.38
2022-08-09T11:25:36.019Z,174.38
2022-08-09T11:26:27.215Z,174.38
2022-08-09T11:28:04.461Z,174.38
2022-08-09T11:28:30.768Z,168.75
2022-08-09T11:30:05.251Z,168.75
2022-08-09T11:30:33.448Z,168.75
2022-08-09T11:31:33.921Z,168.75
2022-08-09T11:32:27.146Z,168.75
2022-08-09T11:33:28.095Z,168.75
2022-08-09T11:34:26.820Z,168.75
2022-08-09T11:35:26.822Z,168.75
2022-08-09T11:36:30.441Z,168.75
2022-08-09T11:37:31.349Z,168.75
2022-08-09T11:38:33.229Z,168.75
2022-08-09T11:39:33.458Z,168.75
2022-08-09T11:40:27.979Z,168.75
2022-08-09T11:41:26.750Z,168.75
2022-08-09T11:42:27.052Z,168.75
2022-08-09T11:43:26.047Z,163.12
2022-08-09T11:44:27.012Z,168.75
2022-08-09T11:45:42.646Z,163.12
2022-08-09T11:46:33.503Z,163.12
2022-08-09T11:47:27.688Z,163.12
2022-08-09T11:48:27.237Z,163.12
2022-08-09T11:49:28.127Z,163.12
2022-08-09T11:50:55.697Z,163.12
2022-08-09T11:52:57.049Z,163.12
2022-08-09T11:53:16.613Z,163.12
2022-08-09T11:54:00.008Z,163.12
2022-08-09T11:54:29.839Z,163.12
2022-08-09T11:55:35.167Z,163.12
2022-08-09T11:56:42.674Z,163.12
2022-08-09T11:57:47.001Z,163.12
2022-08-09T11:58:30.296Z,163.12
2022-08-09T11:59:30.213Z,157.50
2022-08-09T12:00:27.572Z,157.50
2022-08-09T12:02:00.724Z,163.12
2022-08-09T12:02:37.319Z,157.50
2022-08-09T12:03:56.114Z,157.50
2022-08-09T12:04:28.741Z,157.50
2022-08-09T12:05:27.534Z,157.50
2022-08-09T12:06:32.842Z,157.50
2022-08-09T12:07:28.196Z,157.50
2022-08-09T12:08:27.449Z,157.50
2022-08-09T12:09:26.451Z,157.50
2022-08-09T12:10:39.239Z,157.50
2022-08-09T12:11:26.742Z,157.50
2022-08-09T12:12:28.743Z,157.50
2022-08-09T12:14:10.047Z,157.50
2022-08-09T12:14:36.845Z,157.50
2022-08-09T12:15:49.712Z,157.50
2022-08-09T12:16:37.195Z,157.50
2022-08-09T12:17:27.822Z,157.50
2022-08-09T12:18:29.973Z,151.88
2022-08-09T12:19:26.345Z,151.88
2022-08-09T12:20:25.966Z,151.88
2022-08-09T12:21:28.514Z,151.88
2022-08-09T12:22:29.094Z,151.88
2022-08-09T12:23:56.513Z,151.88
2022-08-09T12:24:26.605Z,151.88
2022-08-09T12:25:31.858Z,151.88
2022-08-09T12:26:27.616Z,151.88
2022-08-09T12:28:59.206Z,151.88
2022-08-09T12:29:11.817Z,151.88
2022-08-09T12:29:43.744Z,151.88
2022-08-09T12:30:36.947Z,151.88
2022-08-09T12:31:30.918Z,151.88
2022-08-09T12:32:28.469Z,151.88
2022-08-09T12:33:35.296Z,151.88
2022-08-09T12:34:27.176Z,151.88
2022-08-09T12:35:26.181Z,151.88
2022-08-09T12:36:31.254Z,146.25
2022-08-09T12:37:29.157Z,146.25
2022-08-09T12:38:29.527Z,146.25
2022-08-09T12:39:26.471Z,146.25
2022-08-09T12:40:26.139Z,146.25
2022-08-09T12:41:26.110Z,146.25
2022-08-09T12:42:26.099Z,146.25