createdAt,value
2023-04-16T00:00:36.327Z,58.84
2023-04-16T00:03:04.035Z,59.23
2023-04-16T00:05:31.731Z,59.67
2023-04-16T00:07:59.188Z,59.76
2023-04-16T00:10:26.609Z,59.85
2023-04-16T00:12:54.027Z,60.36
2023-04-16T00:15:21.428Z,61.03
2023-04-16T00:17:48.875Z,61.66
2023-04-16T00:20:16.388Z,61.25
2023-04-16T00:22:43.703Z,61.68
2023-04-16T00:25:11.127Z,61.54
2023-04-16T00:27:38.505Z,62.78
2023-04-16T00:30:07.352Z,62.38
2023-04-16T00:32:34.729Z,62.22
2023-04-16T00:35:02.130Z,62.48
2023-04-16T00:37:30.507Z,63.88
2023-04-16T00:39:57.891Z,63.80
2023-04-16T00:42:25.650Z,64.62
2023-04-16T00:44:53.005Z,65.50
2023-04-16T00:47:21.781Z,65.57
2023-04-16T00:49:49.399Z,65.11
2023-04-16T00:52:16.728Z,65.03
2023-04-16T00:54:44.236Z,65.53
2023-04-16T00:57:14.606Z,65.50
2023-04-16T00:59:43.738Z,65.72
2023-04-16T01:02:11.340Z,65.47
2023-04-16T01:04:38.985Z,65.70
2023-04-16T01:07:06.532Z,66.14
2023-04-16T01:09:33.904Z,67.11
2023-04-16T01:12:03.891Z,67.12
2023-04-16T01:14:36.209Z,66.61
2023-04-16T01:17:04.306Z,67.13
2023-04-16T01:19:31.749Z,67.81
2023-04-16T01:21:59.290Z,67.70
2023-04-16T01:24:26.654Z,67.83
2023-04-16T01:26:54.095Z,68.36
2023-04-16T01:29:21.496Z,67.54
2023-04-16T01:31:50.849Z,67.11
2023-04-16T01:34:31.794Z,66.98
2023-04-16T01:36:59.180Z,67.41
2023-04-16T01:39:27.333Z,67.16
2023-04-16T01:41:54.738Z,67.71
2023-04-16T01:44:23.206Z,68.17
2023-04-16T01:46:50.718Z,68.01
2023-04-16T01:49:18.333Z,68.21
2023-04-16T01:51:45.807Z,68.26
2023-04-16T01:54:13.291Z,67.57
2023-04-16T01:56:40.677Z,66.89
2023-04-16T01:59:08.432Z,67.72
2023-04-16T02:01:40.488Z,68.94
2023-04-16T02:04:08.597Z,68.92
2023-04-16T02:06:36.188Z,68.59
2023-04-16T02:09:03.903Z,69.15
2023-04-16T02:11:31.582Z,68.72
2023-04-16T02:13:59.163Z,68.59
2023-04-16T02:16:26.693Z,68.63
2023-04-16T02:19:00.037Z,68.89
2023-04-16T02:21:31.904Z,69.90
2023-04-16T02:23:59.308Z,69.72
2023-04-16T02:26:30.316Z,69.56
2023-04-16T02:29:03.527Z,69.55
2023-04-16T02:31:38.758Z,70.79
2023-04-16T02:34:06.977Z,71.13
2023-04-16T02:36:34.465Z,70.79
2023-04-16T02:39:02.122Z,70.42
2023-04-16T02:41:29.567Z,70.22
2023-04-16T02:43:56.945Z,72.05
2023-04-16T02:46:24.518Z,72.46
2023-04-16T02:48:51.990Z,72.44
2023-04-16T02:51:19.373Z,72.27
2023-04-16T02:53:46.869Z,71.49
2023-04-16T02:56:14.885Z,72.60
2023-04-16T02:58:42.313Z,72.69
2023-04-16T03:01:11.062Z,72.65
2023-04-16T03:03:38.645Z,72.33
2023-04-16T03:06:06.118Z,72.78
2023-04-16T03:08:33.466Z,73.83
2023-04-16T03:11:00.870Z,73.71
2023-04-16T03:13:28.224Z,72.52
2023-04-16T03:15:55.830Z,72.73
2023-04-16T03:18:23.388Z,74.25
2023-04-16T03:20:53.974Z,74.93
2023-04-16T03:23:21.385Z,74.80
2023-04-16T03:25:48.768Z,74.54
2023-04-16T03:28:18.970Z,74.37
2023-04-16T03:30:53.660Z,74.02
2023-04-16T03:33:21.705Z,73.34
2023-04-16T03:35:56.115Z,73.46
2023-04-16T03:38:25.854Z,73.29
2023-04-16T03:40:55.642Z,72.98
2023-04-16T03:43:23.178Z,72.25
2023-04-16T03:45:50.996Z,72.91
2023-04-16T03:48:21.408Z,72.58
2023-04-16T03:50:48.911Z,73.56
2023-04-16T03:53:18.180Z,73.23
2023-04-16T03:55:53.606Z,73.22
2023-04-16T03:58:22.102Z,73.06
2023-04-16T04:00:49.485Z,72.63
2023-04-16T04:03:18.609Z,73.20
2023-04-16T04:05:48.561Z,73.42
2023-04-16T04:08:21.053Z,74.42
2023-04-16T04:10:48.714Z,75.08
2023-04-16T04:13:16.530Z,74.35
2023-04-16T04:15:44.517Z,73.96
2023-04-16T04:18:11.882Z,73.59
2023-04-16T04:20:41.104Z,73.94
2023-04-16T04:23:09.155Z,74.83
2023-04-16T04:25:36.949Z,75.14
2023-04-16T04:28:04.555Z,76.53
2023-04-16T04:30:32.050Z,77.18
2023-04-16T04:32:59.470Z,76.42
2023-04-16T04:35:26.993Z,76.63
2023-04-16T04:37:54.468Z,75.71
2023-04-16T04:40:21.856Z,75.71
2023-04-16T04:42:49.321Z,75.18
2023-04-16T04:45:16.983Z,75.02
2023-04-16T04:47:44.471Z,74.88
2023-04-16T04:50:11.907Z,75.47
2023-04-16T04:52:39.452Z,76.09
2023-04-16T04:55:08.195Z,76.01
2023-04-16T04:57:36.002Z,75.84
2023-04-16T05:00:05.232Z,77.09
2023-04-16T05:02:40.889Z,77.24
2023-04-16T05:05:08.912Z,76.60
2023-04-16T05:07:36.311Z,76.39
2023-04-16T05:10:03.943Z,75.42
2023-04-16T05:12:31.505Z,75.23
2023-04-16T05:14:58.909Z,74.90
2023-04-16T05:17:26.349Z,75.06
2023-04-16T05:19:53.787Z,75.84
2023-04-16T05:22:21.396Z,75.53
2023-04-16T05:24:48.736Z,74.80
2023-04-16T05:27:16.246Z,74.49
2023-04-16T05:29:43.619Z,74.05
2023-04-16T05:32:11.130Z,74.10
2023-04-16T05:34:38.530Z,74.35
2023-04-16T05:37:05.882Z,72.88
2023-04-16T05:39:33.247Z,73.30
2023-04-16T05:42:00.667Z,73.70
2023-04-16T05:44:28.138Z,73.98
2023-04-16T05:46:55.540Z,73.73
2023-04-16T05:49:22.833Z,73.49
2023-04-16T05:51:51.000Z,73.25
2023-04-16T05:54:18.538Z,72.64
2023-04-16T05:56:45.948Z,72.07
2023-04-16T05:59:13.212Z,71.61
2023-04-16T06:01:41.194Z,71.91
2023-04-16T06:04:12.933Z,71.63
2023-04-16T06:06:40.403Z,71.38
2023-04-16T06:09:07.970Z,70.95
2023-04-16T06:11:36.397Z,70.85
2023-04-16T06:14:03.962Z,70.90
2023-04-16T06:16:31.420Z,70.29
2023-04-16T06:18:59.200Z,70.63
2023-04-16T06:21:26.804Z,70.63
2023-04-16T06:23:55.165Z,70.35
2023-04-16T06:26:22.593Z,70.64
2023-04-16T06:28:50.512Z,70.30
2023-04-16T06:31:18.052Z,70.99
2023-04-16T06:33:45.659Z,70.76
2023-04-16T06:36:13.070Z,70.64
2023-04-16T06:38:40.677Z,70.42
2023-04-16T06:41:08.198Z,70.81
2023-04-16T06:43:35.716Z,69.66
2023-04-16T06:46:03.151Z,68.17
2023-04-16T06:48:30.611Z,68.28
2023-04-16T06:50:58.089Z,69.67
2023-04-16T06:53:25.591Z,68.49
2023-04-16T06:55:53.106Z,67.91
2023-04-16T06:58:20.714Z,67.02
2023-04-16T07:00:48.242Z,63.29
2023-04-16T07:03:17.073Z,62.90
2023-04-16T07:05:44.587Z,62.55
2023-04-16T07:08:11.981Z,64.99
2023-04-16T07:10:39.359Z,65.43
2023-04-16T07:13:06.772Z,64.52
2023-04-16T07:15:34.182Z,63.87
2023-04-16T07:18:01.624Z,62.65
2023-04-16T07:20:29.119Z,62.12
2023-04-16T07:22:56.787Z,61.15
2023-04-16T07:25:24.203Z,58.94
2023-04-16T07:27:51.940Z,59.09
2023-04-16T07:30:19.498Z,58.69
2023-04-16T07:32:46.983Z,58.79
2023-04-16T07:35:14.439Z,57.46
2023-04-16T07:37:41.858Z,57.21
2023-04-16T07:40:09.725Z,55.40
2023-04-16T07:42:37.118Z,56.14
2023-04-16T07:45:04.839Z,55.76
2023-04-16T07:47:32.258Z,56.23
2023-04-16T07:49:59.623Z,56.28
2023-04-16T07:52:26.974Z,55.19
2023-04-16T07:54:54.443Z,53.21
2023-04-16T07:57:21.838Z,53.16
2023-04-16T07:59:49.202Z,53.14
2023-04-16T08:02:16.999Z,52.82
2023-04-16T08:04:44.897Z,51.80
2023-04-16T08:07:12.572Z,52.59
2023-04-16T08:09:53.973Z,51.49
2023-04-16T08:12:24.480Z,49.79
2023-04-16T08:14:53.515Z,49.33
2023-04-16T08:17:20.895Z,49.33
2023-04-16T08:19:48.668Z,48.61
2023-04-16T08:22:19.267Z,48.33
2023-04-16T08:24:48.978Z,49.34
2023-04-16T08:27:19.674Z,48.62
2023-04-16T08:29:48.308Z,48.09
2023-04-16T08:32:15.690Z,47.95
2023-04-16T08:34:43.227Z,49.22
2023-04-16T08:37:10.697Z,48.92
2023-04-16T08:39:38.068Z,48.97
2023-04-16T08:42:06.233Z,48.32
2023-04-16T08:44:42.361Z,47.80
2023-04-16T08:47:12.629Z,47.25
2023-04-16T08:49:46.102Z,46.55
2023-04-16T08:52:20.272Z,42.22
2023-04-16T08:55:14.714Z,41.51
2023-04-16T08:57:48.617Z,43.32
2023-04-16T09:00:16.928Z,42.10
2023-04-16T09:02:45.018Z,39.54
2023-04-16T09:05:21.547Z,40.37
2023-04-16T09:07:49.189Z,39.88
2023-04-16T09:10:17.592Z,39.35
2023-04-16T09:12:45.397Z,37.60
2023-04-16T09:15:14.140Z,37.87
2023-04-16T09:17:42.017Z,37.70
2023-04-16T09:20:11.161Z,37.41
2023-04-16T09:22:42.399Z,38.78
2023-04-16T09:25:11.360Z,39.27
2023-04-16T09:27:39.468Z,36.10
2023-04-16T09:30:23.278Z,36.42
2023-04-16T09:32:52.359Z,38.47
2023-04-16T09:35:20.409Z,38.49
2023-04-16T09:37:56.948Z,39.07
2023-04-16T09:40:26.680Z,39.47
2023-04-16T09:42:58.191Z,40.20
2023-04-16T09:45:25.628Z,40.51
2023-04-16T09:47:53.026Z,40.91
2023-04-16T09:50:20.886Z,40.49
2023-04-16T09:52:51.306Z,40.79
2023-04-16T09:55:27.580Z,40.68
2023-04-16T09:58:02.225Z,39.90
2023-04-16T10:00:31.419Z,39.13
2023-04-16T10:03:07.215Z,40.34
2023-04-16T10:05:35.033Z,39.68
2023-04-16T10:08:02.511Z,38.60
2023-04-16T10:10:30.632Z,38.05
2023-04-16T10:12:58.449Z,39.05
2023-04-16T10:15:25.902Z,39.43
2023-04-16T10:17:54.069Z,37.48
2023-04-16T10:20:23.907Z,37.30
2023-04-16T10:22:51.910Z,37.23
2023-04-16T10:25:19.695Z,37.43
2023-04-16T10:27:48.047Z,37.10
2023-04-16T10:30:16.718Z,37.59
2023-04-16T10:32:45.165Z,38.24
2023-04-16T10:35:19.079Z,38.42
2023-04-16T10:37:47.708Z,37.14
2023-04-16T10:40:26.251Z,38.46
2023-04-16T10:42:58.034Z,37.98
2023-04-16T10:45:29.539Z,38.20
2023-04-16T10:47:57.963Z,38.11
2023-04-16T10:50:25.517Z,39.03
2023-04-16T10:53:20.620Z,39.10
2023-04-16T10:56:03.303Z,38.51
2023-04-16T10:58:31.943Z,37.44
2023-04-16T11:01:00.495Z,37.04
2023-04-16T11:03:32.303Z,36.60
2023-04-16T11:06:27.022Z,37.50
2023-04-16T11:09:08.197Z,37.86
2023-04-16T11:11:38.699Z,37.29
2023-04-16T11:14:08.291Z,38.64
2023-04-16T11:16:35.881Z,38.40
2023-04-16T11:19:03.233Z,37.28
2023-04-16T11:21:31.838Z,37.64
2023-04-16T11:23:59.197Z,36.61
2023-04-16T11:26:28.804Z,37.26
2023-04-16T11:28:57.174Z,37.24
2023-04-16T11:31:24.864Z,37.35
2023-04-16T11:33:52.324Z,38.88
2023-04-16T11:36:19.685Z,38.40
2023-04-16T11:38:47.371Z,38.75
2023-04-16T11:41:21.924Z,38.48
2023-04-16T11:43:49.289Z,38.39
2023-04-16T11:46:26.284Z,39.12
2023-04-16T11:48:57.942Z,38.80
2023-04-16T11:51:25.278Z,38.45
2023-04-16T11:53:54.111Z,38.78
2023-04-16T11:56:26.680Z,38.08
2023-04-16T11:59:10.013Z,38.47
2023-04-16T12:01:39.443Z,38.34
2023-04-16T12:04:11.955Z,37.85
2023-04-16T12:06:39.600Z,39.06
2023-04-16T12:09:27.131Z,39.44
2023-04-16T12:11:54.571Z,39.22
2023-04-16T12:14:22.997Z,38.61
2023-04-16T12:16:50.505Z,38.79
2023-04-16T12:19:18.379Z,38.30
2023-04-16T12:21:48.134Z,38.28
2023-04-16T12:24:24.230Z,38.07
2023-04-16T12:26:57.608Z,37.82
2023-04-16T12:29:27.619Z,38.05
2023-04-16T12:31:55.176Z,39.27
2023-04-16T12:34:29.021Z,38.83
2023-04-16T12:37:10.613Z,39.12
2023-04-16T12:39:38.080Z,38.37
2023-04-16T12:42:09.885Z,39.08
2023-04-16T12:44:37.516Z,38.89
2023-04-16T12:47:05.677Z,39.85
2023-04-16T12:49:33.570Z,39.55
2023-04-16T12:52:01.157Z,39.83
2023-04-16T12:54:31.112Z,39.89
2023-04-16T12:56:58.624Z,38.56
2023-04-16T12:59:26.127Z,38.97
2023-04-16T13:01:53.651Z,38.72
2023-04-16T13:04:22.786Z,38.66
2023-04-16T13:06:52.539Z,36.78
2023-04-16T13:09:20.302Z,37.84
2023-04-16T13:11:47.935Z,38.28
2023-04-16T13:14:15.733Z,37.82
2023-04-16T13:16:43.124Z,37.93
2023-04-16T13:19:10.895Z,37.85
2023-04-16T13:21:38.467Z,38.16
2023-04-16T13:24:09.460Z,38.33
2023-04-16T13:26:36.962Z,39.07
2023-04-16T13:29:04.385Z,38.93
2023-04-16T13:31:31.977Z,38.24
2023-04-16T13:33:59.553Z,38.51
2023-04-16T13:36:32.189Z,38.29
2023-04-16T13:38:59.947Z,37.85
2023-04-16T13:41:27.579Z,37.84
2023-04-16T13:43:55.038Z,37.94
2023-04-16T13:46:22.581Z,37.53
2023-04-16T13:49:00.024Z,38.15
2023-04-16T13:51:27.884Z,38.57
2023-04-16T13:53:59.331Z,37.95
2023-04-16T13:56:26.631Z,37.65
2023-04-16T13:58:54.008Z,37.92
2023-04-16T14:01:21.849Z,37.80
2023-04-16T14:03:50.713Z,37.91
2023-04-16T14:06:18.247Z,38.03
2023-04-16T14:08:46.266Z,38.45
2023-04-16T14:11:13.646Z,38.28
2023-04-16T14:13:41.833Z,38.24
2023-04-16T14:16:09.281Z,39.04
2023-04-16T14:18:41.053Z,38.24
2023-04-16T14:21:09.064Z,38.65
2023-04-16T14:23:37.044Z,39.42
2023-04-16T14:26:04.473Z,38.73
2023-04-16T14:28:32.091Z,39.33
2023-04-16T14:30:59.536Z,39.52
2023-04-16T14:33:27.268Z,39.64
2023-04-16T14:35:54.957Z,39.92
2023-04-16T14:38:22.406Z,39.39
2023-04-16T14:40:49.874Z,39.45
2023-04-16T14:43:17.365Z,39.38
2023-04-16T14:45:44.771Z,39.21
2023-04-16T14:48:12.353Z,38.98
2023-04-16T14:50:43.622Z,39.43
2023-04-16T14:53:12.084Z,39.38
2023-04-16T14:55:39.626Z,39.53
2023-04-16T14:58:09.470Z,39.68
2023-04-16T15:00:37.044Z,38.96
2023-04-16T15:03:05.096Z,39.48
2023-04-16T15:05:32.609Z,39.52
2023-04-16T15:08:00.685Z,39.31
2023-04-16T15:10:28.162Z,39.06
2023-04-16T15:12:55.706Z,39.38
2023-04-16T15:15:23.178Z,39.78
2023-04-16T15:17:51.927Z,39.08
2023-04-16T15:20:19.538Z,39.06
2023-04-16T15:22:47.022Z,39.53
2023-04-16T15:25:14.579Z,39.46
2023-04-16T15:27:42.216Z,39.36
2023-04-16T15:30:10.045Z,39.41
2023-04-16T15:32:40.497Z,39.14
2023-04-16T15:35:11.177Z,38.68
2023-04-16T15:37:39.065Z,38.88
2023-04-16T15:40:08.656Z,39.21
2023-04-16T15:42:36.226Z,39.54
2023-04-16T15:45:03.916Z,39.92
2023-04-16T15:47:31.659Z,40.12
2023-04-16T15:49:59.104Z,40.55
2023-04-16T15:52:26.554Z,40.74
2023-04-16T15:54:54.844Z,40.70
2023-04-16T15:57:22.294Z,40.87
2023-04-16T16:00:05.397Z,41.32
2023-04-16T16:02:34.261Z,41.32
2023-04-16T16:05:01.950Z,41.23
2023-04-16T16:07:29.316Z,41.74
2023-04-16T16:09:58.340Z,41.56
2023-04-16T16:12:25.827Z,41.60
2023-04-16T16:14:53.427Z,41.28
2023-04-16T16:17:20.917Z,42.65
2023-04-16T16:19:49.347Z,44.02
2023-04-16T16:22:20.582Z,45.28
2023-04-16T16:24:54.058Z,46.82
2023-04-16T16:27:21.705Z,47.49
2023-04-16T16:29:49.102Z,47.68
2023-04-16T16:32:16.785Z,49.01
2023-04-16T16:34:44.291Z,48.95
2023-04-16T16:37:11.785Z,49.91
2023-04-16T16:39:39.254Z,50.14
2023-04-16T16:42:08.639Z,48.96
2023-04-16T16:44:36.960Z,49.89
2023-04-16T16:47:04.622Z,49.20
2023-04-16T16:49:32.178Z,47.71
2023-04-16T16:51:59.649Z,48.30
2023-04-16T16:54:27.050Z,47.72
2023-04-16T16:56:54.608Z,45.22
2023-04-16T16:59:22.034Z,47.06
2023-04-16T17:01:49.566Z,44.18
2023-04-16T17:04:42.265Z,44.15
2023-04-16T17:07:09.687Z,45.04
2023-04-16T17:09:38.592Z,45.21
2023-04-16T17:12:06.396Z,44.00
2023-04-16T17:14:33.905Z,44.47
2023-04-16T17:17:01.342Z,44.02
2023-04-16T17:19:28.738Z,44.29
2023-04-16T17:21:56.023Z,44.51
2023-04-16T17:24:23.329Z,45.57
2023-04-16T17:26:50.766Z,46.22
2023-04-16T17:29:18.199Z,47.31
2023-04-16T17:31:45.565Z,47.13
2023-04-16T17:34:13.165Z,46.13
2023-04-16T17:36:40.952Z,45.66
2023-04-16T17:39:08.285Z,45.39
2023-04-16T17:41:35.686Z,45.81
2023-04-16T17:44:02.957Z,46.78
2023-04-16T17:46:30.256Z,46.12
2023-04-16T17:48:57.580Z,45.90
2023-04-16T17:51:25.079Z,45.71
2023-04-16T17:53:53.778Z,45.80
2023-04-16T17:56:21.883Z,45.94
2023-04-16T17:58:49.157Z,46.04
2023-04-16T18:01:16.466Z,45.92
2023-04-16T18:03:44.499Z,46.05
2023-04-16T18:06:12.088Z,46.57
2023-04-16T18:08:39.524Z,46.89
2023-04-16T18:11:08.462Z,47.34
2023-04-16T18:13:36.424Z,47.05
2023-04-16T18:16:03.998Z,47.74
2023-04-16T18:18:31.611Z,47.78
2023-04-16T18:20:59.147Z,47.74
2023-04-16T18:23:27.338Z,47.73
2023-04-16T18:25:55.062Z,47.59
2023-04-16T18:28:22.678Z,47.59
2023-04-16T18:30:50.641Z,47.36
2023-04-16T18:33:44.464Z,48.00
2023-04-16T18:36:06.736Z,48.09
2023-04-16T18:38:34.627Z,48.07
2023-04-16T18:41:02.297Z,48.59
2023-04-16T18:43:29.843Z,47.91
2023-04-16T18:45:57.667Z,48.91
2023-04-16T18:48:25.569Z,48.75
2023-04-16T18:50:52.975Z,49.03
2023-04-16T18:53:21.299Z,49.16
2023-04-16T18:55:53.685Z,48.44
2023-04-16T18:58:21.948Z,48.30
2023-04-16T19:00:58.696Z,48.75
2023-04-16T19:03:27.568Z,49.19
2023-04-16T19:05:55.228Z,49.02
2023-04-16T19:08:22.816Z,49.07
2023-04-16T19:10:51.241Z,49.26
2023-04-16T19:13:18.763Z,49.40
2023-04-16T19:15:46.475Z,49.91
2023-04-16T19:18:13.916Z,50.24
2023-04-16T19:20:41.332Z,50.34
2023-04-16T19:23:09.241Z,50.27
2023-04-16T19:25:36.622Z,50.86
2023-04-16T19:28:04.404Z,50.90
2023-04-16T19:30:31.874Z,51.25
2023-04-16T19:32:59.527Z,52.09
2023-04-16T19:35:27.192Z,52.53
2023-04-16T19:37:56.274Z,52.67
2023-04-16T19:40:23.631Z,52.90
2023-04-16T19:42:51.217Z,52.81
2023-04-16T19:45:18.787Z,52.92
2023-04-16T19:47:48.777Z,53.01
2023-04-16T19:50:16.286Z,52.99
2023-04-16T19:52:43.684Z,52.88
2023-04-16T19:55:11.195Z,52.92
2023-04-16T19:57:38.788Z,53.14
2023-04-16T20:00:11.265Z,53.34
2023-04-16T20:02:39.709Z,53.86
2023-04-16T20:05:15.529Z,54.15
2023-04-16T20:07:57.571Z,54.39
2023-04-16T20:10:30.173Z,54.40
2023-04-16T20:13:18.756Z,55.34
2023-04-16T20:15:58.239Z,55.63
2023-04-16T20:18:35.502Z,56.43
2023-04-16T20:21:23.540Z,56.69
2023-04-16T20:23:55.773Z,57.44
2023-04-16T20:26:36.956Z,57.62
2023-04-16T20:29:20.959Z,57.23
2023-04-16T20:31:52.646Z,57.76
2023-04-16T20:34:41.127Z,57.89
2023-04-16T20:37:19.812Z,57.73
2023-04-16T20:39:57.366Z,57.89
2023-04-16T20:42:43.758Z,58.11
2023-04-16T20:45:24.833Z,58.16
2023-04-16T20:47:59.678Z,57.12
2023-04-16T20:50:33.005Z,57.11
2023-04-16T20:53:13.718Z,57.40
2023-04-16T20:55:44.138Z,57.70
2023-04-16T20:58:24.942Z,57.97
2023-04-16T21:00:57.212Z,57.43
2023-04-16T21:03:31.578Z,57.32
2023-04-16T21:06:11.527Z,57.26
2023-04-16T21:08:39.448Z,57.22
2023-04-16T21:11:14.057Z,57.57
2023-04-16T21:13:48.617Z,57.86
2023-04-16T21:16:31.166Z,58.23
2023-04-16T21:19:09.052Z,58.46
2023-04-16T21:21:40.355Z,58.52
2023-04-16T21:24:09.740Z,58.72
2023-04-16T21:26:50.060Z,59.11
2023-04-16T21:29:24.447Z,60.11
2023-04-16T21:31:56.509Z,60.44
2023-04-16T21:34:30.297Z,60.44
2023-04-16T21:37:03.347Z,60.87
2023-04-16T21:39:33.616Z,60.81
2023-04-16T21:42:09.364Z,61.34
2023-04-16T21:44:48.342Z,61.19
2023-04-16T21:47:23.565Z,62.39
2023-04-16T21:50:03.476Z,63.05
2023-04-16T21:52:41.389Z,62.66
2023-04-16T21:55:18.308Z,63.63
2023-04-16T21:58:08.054Z,63.24
2023-04-16T22:00:47.144Z,63.95
2023-04-16T22:03:33.425Z,64.15
2023-04-16T22:06:09.188Z,64.28
2023-04-16T22:08:47.988Z,64.09
2023-04-16T22:11:25.147Z,65.29
2023-04-16T22:14:03.529Z,64.86
2023-04-16T22:16:36.594Z,64.89
2023-04-16T22:19:15.093Z,64.45
2023-04-16T22:21:49.922Z,64.30
2023-04-16T22:24:30.286Z,64.09
2023-04-16T22:27:05.868Z,64.33
2023-04-16T22:29:48.095Z,64.36
2023-04-16T22:32:31.538Z,64.74
2023-04-16T22:35:03.649Z,64.96
2023-04-16T22:37:52.315Z,64.95
2023-04-16T22:40:24.332Z,64.57
2023-04-16T22:42:59.028Z,64.73
2023-04-16T22:45:29.421Z,64.52
2023-04-16T22:47:56.962Z,65.04
2023-04-16T22:50:24.338Z,65.83
2023-04-16T22:52:51.752Z,65.08
2023-04-16T22:55:19.277Z,65.31
2023-04-16T22:57:47.607Z,65.68
2023-04-16T23:00:18.011Z,66.23
2023-04-16T23:02:45.725Z,66.11
2023-04-16T23:05:13.270Z,66.33
2023-04-16T23:07:40.598Z,66.26
2023-04-16T23:10:08.756Z,65.96
2023-04-16T23:12:39.272Z,66.87
2023-04-16T23:15:07.130Z,66.16
2023-04-16T23:17:35.285Z,65.69
2023-04-16T23:20:05.320Z,65.59
2023-04-16T23:22:32.786Z,65.54
2023-04-16T23:25:00.264Z,65.79
2023-04-16T23:27:28.152Z,66.30
2023-04-16T23:29:55.762Z,65.80
2023-04-16T23:32:23.158Z,66.28
2023-04-16T23:34:50.581Z,66.72
2023-04-16T23:37:18.109Z,66.28
2023-04-16T23:39:45.566Z,67.02
2023-04-16T23:42:13.106Z,66.57
2023-04-16T23:44:40.579Z,66.38
2023-04-16T23:47:08.239Z,66.66
2023-04-16T23:49:35.725Z,67.78
2023-04-16T23:52:03.305Z,68.59
2023-04-16T23:54:30.676Z,68.24
2023-04-16T23:56:58.051Z,67.65
2023-04-16T23:59:25.497Z,67.31
