createdAt,value
2023-01-23T00:17:07.946Z,1010.95
2023-01-23T00:20:58.626Z,1010.97
2023-01-23T00:28:47.759Z,1010.95
2023-01-23T00:30:47.373Z,1010.92
2023-01-23T00:31:50.465Z,1010.9
2023-01-23T00:58:17.533Z,1010.83
2023-01-23T00:59:19.939Z,1010.81
2023-01-23T01:09:06.143Z,1010.95
2023-01-23T01:10:45.645Z,1010.98
2023-01-23T01:14:36.852Z,1011.04
2023-01-23T01:20:26.511Z,1011.1
2023-01-23T01:34:24.528Z,1011.04
2023-01-23T01:36:19.567Z,1011.01
2023-01-23T01:37:20.180Z,1011.02
2023-01-23T01:45:36.786Z,1011.07
2023-01-23T01:54:39.379Z,1011.15
2023-01-23T02:19:18.491Z,1011.34
2023-01-23T02:21:06.521Z,1011.34
2023-01-23T02:22:19.856Z,1011.29
2023-01-23T02:23:48.638Z,1011.3
2023-01-23T02:48:12.479Z,1011.34
2023-01-23T02:50:56.889Z,1011.34
2023-01-23T03:01:11.323Z,1011.09
2023-01-23T03:17:55.881Z,1011.29
2023-01-23T03:26:42.521Z,1011.34
2023-01-23T03:33:26.395Z,1011.13
2023-01-23T03:35:17.911Z,1011.18
2023-01-23T04:01:42.298Z,1011.22
2023-01-23T04:02:48.455Z,1011.28
2023-01-23T04:05:38.287Z,1011.31
2023-01-23T04:06:39.916Z,1011.25
2023-01-23T04:11:40.418Z,1011.16
2023-01-23T04:19:29.564Z,1011.15
2023-01-23T04:22:10.603Z,1011.2
2023-01-23T04:23:11.076Z,1011.2
2023-01-23T05:01:04.702Z,1011.63
2023-01-23T05:05:45.324Z,1011.51
2023-01-23T05:06:46.818Z,1011.55
2023-01-23T05:07:52.574Z,1011.53
2023-01-23T05:08:54.807Z,1011.55
2023-01-23T05:09:57.326Z,1011.56
2023-01-23T05:10:59.867Z,1011.52
2023-01-23T05:12:02.425Z,1011.47
2023-01-23T05:13:05.033Z,1011.48
2023-01-23T05:14:07.650Z,1011.44
2023-01-23T05:15:10.312Z,1011.51
2023-01-23T05:16:13.663Z,1011.48
2023-01-23T05:17:16.855Z,1011.47
2023-01-23T05:18:19.434Z,1011.49
2023-01-23T05:19:22.103Z,1011.48
2023-01-23T05:20:24.783Z,1011.51
2023-01-23T05:21:30.985Z,1011.54
2023-01-23T05:22:33.404Z,1011.46
2023-01-23T05:23:36.037Z,1011.52
2023-01-23T05:24:38.685Z,1011.51
2023-01-23T05:26:19.454Z,1011.49
2023-01-23T05:27:21.213Z,1011.53
2023-01-23T05:28:23.775Z,1011.51
2023-01-23T05:29:27.355Z,1011.49
2023-01-23T05:30:30.009Z,1011.55
2023-01-23T05:31:34.020Z,1011.53
2023-01-23T05:32:36.861Z,1011.53
2023-01-23T05:33:40.050Z,1011.48
2023-01-23T05:34:42.712Z,1011.52
2023-01-23T05:35:45.323Z,1011.48
2023-01-23T05:36:47.939Z,1011.46
2023-01-23T05:37:50.591Z,1011.37
2023-01-23T05:38:53.467Z,1011.41
2023-01-23T05:39:56.090Z,1011.41
2023-01-23T05:40:58.931Z,1011.44
2023-01-23T05:42:01.641Z,1011.45
2023-01-23T05:43:04.257Z,1011.48
2023-01-23T05:44:06.872Z,1011.48
2023-01-23T05:45:09.534Z,1011.47
2023-01-23T05:46:35.565Z,1011.53
2023-01-23T05:47:37.946Z,1011.51
2023-01-23T05:48:40.485Z,1011.61
2023-01-23T05:49:43.105Z,1011.6
2023-01-23T05:50:45.743Z,1011.59
2023-01-23T05:52:14.507Z,1011.56
2023-01-23T05:53:16.404Z,1011.57
2023-01-23T05:54:18.897Z,1011.51
2023-01-23T05:55:21.746Z,1011.58
2023-01-23T05:56:24.372Z,1011.6
2023-01-23T05:57:43.513Z,1011.61
2023-01-23T05:58:49.640Z,1011.58
2023-01-23T05:59:52.619Z,1011.6
2023-01-23T06:00:55.190Z,1011.58
2023-01-23T06:02:51.547Z,1011.62
2023-01-23T06:03:53.951Z,1011.67
2023-01-23T06:04:56.439Z,1011.63
2023-01-23T06:05:58.929Z,1011.66
2023-01-23T06:07:01.570Z,1011.66
2023-01-23T06:08:04.134Z,1011.65
2023-01-23T06:09:06.756Z,1011.63
2023-01-23T06:10:12.818Z,1011.64
2023-01-23T06:13:32.449Z,1011.56
2023-01-23T06:15:04.824Z,1011.5
2023-01-23T06:16:12.554Z,1011.56
2023-01-23T06:17:26.406Z,1011.49
2023-01-23T06:18:29.044Z,1011.52
2023-01-23T06:19:31.776Z,1011.53
2023-01-23T06:20:35.198Z,1011.55
2023-01-23T06:21:37.905Z,1011.46
2023-01-23T06:22:40.632Z,1011.5
2023-01-23T06:23:43.524Z,1011.54
2023-01-23T06:24:46.185Z,1011.54
2023-01-23T06:25:48.801Z,1011.54
2023-01-23T06:26:51.496Z,1011.48
2023-01-23T06:27:55.413Z,1011.51
2023-01-23T06:28:57.920Z,1011.54
2023-01-23T06:30:00.580Z,1011.57
2023-01-23T06:31:03.765Z,1011.64
2023-01-23T06:32:06.601Z,1011.59
2023-01-23T06:33:09.221Z,1011.62
2023-01-23T06:35:25.423Z,1011.73
2023-01-23T06:36:27.615Z,1011.73
2023-01-23T06:37:30.064Z,1011.77
2023-01-23T06:38:32.586Z,1011.77
2023-01-23T06:39:35.163Z,1011.71
2023-01-23T06:40:37.780Z,1011.86
2023-01-23T06:41:40.647Z,1011.77
2023-01-23T06:42:43.242Z,1011.87
2023-01-23T06:43:45.870Z,1011.87
2023-01-23T06:44:48.595Z,1011.89
2023-01-23T06:45:51.289Z,1011.9
2023-01-23T06:46:53.971Z,1011.98
2023-01-23T06:47:56.616Z,1011.9
2023-01-23T06:48:59.240Z,1011.95
2023-01-23T06:50:01.902Z,1011.95
2023-01-23T06:51:05.718Z,1011.94
2023-01-23T06:53:35.559Z,1011.93
2023-01-23T06:55:54.330Z,1011.97
2023-01-23T06:56:56.910Z,1011.89
2023-01-23T06:57:59.580Z,1011.97
2023-01-23T06:59:02.137Z,1011.96
2023-01-23T07:00:04.793Z,1011.92
2023-01-23T07:01:07.419Z,1011.92
2023-01-23T07:02:10.085Z,1011.97
2023-01-23T07:03:13.803Z,1011.95
2023-01-23T07:04:17.009Z,1012
2023-01-23T07:05:19.844Z,1012.1
2023-01-23T07:06:22.953Z,1012.09
2023-01-23T07:07:26.837Z,1012.07
2023-01-23T07:08:29.326Z,1012.07
2023-01-23T07:09:31.984Z,1012.19
2023-01-23T07:10:34.899Z,1012.17
2023-01-23T07:11:37.514Z,1012.14
2023-01-23T07:12:40.225Z,1012.12
2023-01-23T07:13:42.891Z,1012.11
2023-01-23T07:14:45.508Z,1012.08
2023-01-23T07:15:48.350Z,1012.13
2023-01-23T07:16:51.040Z,1012.14
2023-01-23T07:17:53.951Z,1012.16
2023-01-23T07:18:56.614Z,1012.23
2023-01-23T07:19:59.779Z,1012.22
2023-01-23T07:21:02.567Z,1012.2
2023-01-23T07:22:05.697Z,1012.25
2023-01-23T07:23:08.277Z,1012.23
2023-01-23T07:24:14.453Z,1012.25
2023-01-23T07:25:16.842Z,1012.24
2023-01-23T07:26:19.492Z,1012.24
2023-01-23T07:27:22.051Z,1012.28
2023-01-23T07:28:24.641Z,1012.19
2023-01-23T07:29:27.314Z,1012.21
2023-01-23T07:30:30.708Z,1012.2
2023-01-23T07:31:33.706Z,1012.29
2023-01-23T07:32:36.361Z,1012.27
2023-01-23T07:33:39.051Z,1012.23
2023-01-23T07:34:41.639Z,1012.22
2023-01-23T07:35:44.762Z,1012.25
2023-01-23T07:36:47.423Z,1012.27
2023-01-23T07:37:50.451Z,1012.26
2023-01-23T07:38:53.056Z,1012.3
2023-01-23T07:39:55.700Z,1012.25
2023-01-23T07:40:58.367Z,1012.28
2023-01-23T07:42:00.981Z,1012.22
2023-01-23T07:43:03.644Z,1012.26
2023-01-23T07:44:06.313Z,1012.29
2023-01-23T07:45:08.935Z,1012.31
2023-01-23T07:46:11.852Z,1012.35
2023-01-23T07:47:14.492Z,1012.36
2023-01-23T07:48:17.177Z,1012.41
2023-01-23T07:49:19.887Z,1012.37
2023-01-23T07:50:23.589Z,1012.34
2023-01-23T07:51:26.819Z,1012.38
2023-01-23T07:52:29.470Z,1012.31
2023-01-23T07:53:32.517Z,1012.32
2023-01-23T07:54:35.412Z,1012.27
2023-01-23T07:55:37.957Z,1012.35
2023-01-23T07:56:40.619Z,1012.41
2023-01-23T07:57:43.462Z,1012.43
2023-01-23T07:58:46.031Z,1012.43
2023-01-23T07:59:48.874Z,1012.35
2023-01-23T08:00:51.742Z,1012.32
2023-01-23T08:01:54.417Z,1012.36
2023-01-23T08:02:57.099Z,1012.32
2023-01-23T08:03:59.997Z,1012.29
2023-01-23T08:05:02.664Z,1012.31
2023-01-23T08:06:05.286Z,1012.31
2023-01-23T08:07:07.922Z,1012.27
2023-01-23T08:08:14.375Z,1012.22
2023-01-23T08:09:17.250Z,1012.22
2023-01-23T08:10:21.280Z,1012.21
2023-01-23T08:11:24.037Z,1012.23
2023-01-23T08:12:26.686Z,1012.23
2023-01-23T08:13:29.318Z,1012.21
2023-01-23T08:14:31.967Z,1012.2
2023-01-23T08:15:34.718Z,1012.16
2023-01-23T08:16:37.655Z,1012.19
2023-01-23T08:17:40.318Z,1012.19
2023-01-23T08:18:42.968Z,1012.17
2023-01-23T08:19:45.589Z,1012.24
2023-01-23T08:20:48.237Z,1012.21
2023-01-23T08:21:50.941Z,1012.2
2023-01-23T08:22:53.605Z,1012.25
2023-01-23T08:23:56.309Z,1012.2
2023-01-23T08:24:59.426Z,1012.21
2023-01-23T08:26:02.056Z,1012.16
2023-01-23T08:27:04.720Z,1012.23
2023-01-23T08:28:07.346Z,1012.18
2023-01-23T08:29:09.954Z,1012.13
2023-01-23T08:30:12.617Z,1012.17
2023-01-23T08:31:15.866Z,1012.21
2023-01-23T08:32:18.503Z,1012.18
2023-01-23T08:33:21.167Z,1012.13
2023-01-23T08:34:23.832Z,1012.07
2023-01-23T08:35:26.570Z,1012.06
2023-01-23T08:36:29.215Z,1012.11
2023-01-23T08:37:32.026Z,1012.12
2023-01-23T08:38:34.644Z,1012.14
2023-01-23T08:39:37.302Z,1012.14
2023-01-23T08:40:40.457Z,1012.13
2023-01-23T08:41:43.032Z,1012.13
2023-01-23T08:42:45.699Z,1012.14
2023-01-23T08:43:48.400Z,1012.12
2023-01-23T08:44:50.993Z,1012.1
2023-01-23T08:45:53.919Z,1012.12
2023-01-23T08:46:57.292Z,1012.11
2023-01-23T08:47:59.890Z,1012.09
2023-01-23T08:49:02.532Z,1012.08
2023-01-23T08:50:05.357Z,1012.11
2023-01-23T08:51:08.218Z,1012.09
2023-01-23T08:52:10.890Z,1012.2
2023-01-23T08:53:13.559Z,1012.2
2023-01-23T08:54:16.189Z,1012.16
2023-01-23T08:55:18.814Z,1012.18
2023-01-23T08:56:21.903Z,1012.24
2023-01-23T08:57:24.509Z,1012.25
2023-01-23T08:58:27.146Z,1012.21
2023-01-23T08:59:29.820Z,1012.21
2023-01-23T09:00:32.535Z,1012.14
2023-01-23T09:01:35.184Z,1012.24
2023-01-23T09:02:37.828Z,1012.3
2023-01-23T09:03:40.463Z,1012.25
2023-01-23T09:04:43.133Z,1012.17
2023-01-23T09:05:45.801Z,1012.27
2023-01-23T09:06:48.383Z,1012.21
2023-01-23T09:07:51.061Z,1012.19
2023-01-23T09:08:53.752Z,1012.24
2023-01-23T09:09:56.406Z,1012.28
2023-01-23T09:10:59.019Z,1012.26
2023-01-23T09:12:02.116Z,1012.24
2023-01-23T09:13:04.711Z,1012.23
2023-01-23T09:14:07.348Z,1012.27
2023-01-23T09:15:09.999Z,1012.29
2023-01-23T09:16:12.893Z,1012.26
2023-01-23T09:17:15.531Z,1012.2
2023-01-23T09:18:18.221Z,1012.32
2023-01-23T09:19:20.867Z,1012.29
2023-01-23T09:20:23.682Z,1012.27
2023-01-23T09:21:26.289Z,1012.29
2023-01-23T09:22:28.956Z,1012.26
2023-01-23T09:23:31.541Z,1012.31
2023-01-23T09:24:34.167Z,1012.23
2023-01-23T09:25:36.774Z,1012.23
2023-01-23T09:26:39.401Z,1012.27
2023-01-23T09:27:42.600Z,1012.27
2023-01-23T09:28:45.204Z,1012.29
2023-01-23T09:29:47.892Z,1012.26
2023-01-23T09:30:50.735Z,1012.22
2023-01-23T09:31:53.636Z,1012.25
2023-01-23T09:32:56.264Z,1012.22
2023-01-23T09:33:59.486Z,1012.26
2023-01-23T09:35:02.168Z,1012.27
2023-01-23T09:36:04.931Z,1012.32
2023-01-23T09:37:07.571Z,1012.26
2023-01-23T09:38:10.218Z,1012.2
2023-01-23T09:39:12.923Z,1012.23
2023-01-23T09:40:15.595Z,1012.3
2023-01-23T09:41:18.284Z,1012.24
2023-01-23T09:42:20.930Z,1012.23
2023-01-23T09:43:23.996Z,1012.22
2023-01-23T09:44:26.603Z,1012.17
2023-01-23T09:45:29.249Z,1012.15
2023-01-23T09:46:31.962Z,1012.12
2023-01-23T09:47:34.880Z,1012.11
2023-01-23T09:48:37.509Z,1012.03
2023-01-23T09:49:40.156Z,1012
2023-01-23T09:50:42.884Z,1011.95
2023-01-23T09:51:45.578Z,1011.98
2023-01-23T09:52:48.246Z,1011.93
2023-01-23T09:53:50.836Z,1011.98
2023-01-23T09:54:53.471Z,1011.94
2023-01-23T09:55:58.434Z,1011.99
2023-01-23T09:57:00.860Z,1011.97
2023-01-23T09:58:03.521Z,1011.95
2023-01-23T09:59:06.626Z,1011.95
2023-01-23T10:00:09.235Z,1011.95
2023-01-23T10:01:12.119Z,1011.92
2023-01-23T10:02:14.930Z,1011.91
2023-01-23T10:03:17.550Z,1012.08
2023-01-23T10:04:20.196Z,1012.02
2023-01-23T10:05:22.849Z,1012.01
2023-01-23T10:06:25.534Z,1011.98
2023-01-23T10:07:28.160Z,1012.02
2023-01-23T10:08:30.793Z,1012.07
2023-01-23T10:09:33.490Z,1012
2023-01-23T10:10:37.110Z,1012.03
2023-01-23T10:11:39.716Z,1012.02
2023-01-23T10:12:42.365Z,1012.05
2023-01-23T10:13:45.232Z,1012.06
2023-01-23T10:14:48.266Z,1012.04
2023-01-23T10:15:54.023Z,1011.96
2023-01-23T10:16:56.629Z,1011.92
2023-01-23T10:18:00.572Z,1011.9
2023-01-23T10:19:03.380Z,1011.99
2023-01-23T10:20:05.998Z,1011.89
2023-01-23T10:21:08.762Z,1011.9
2023-01-23T10:22:26.244Z,1011.92
2023-01-23T10:23:28.509Z,1011.92
2023-01-23T10:24:41.005Z,1012.05
2023-01-23T10:25:43.229Z,1011.99
2023-01-23T10:26:45.877Z,1012.03
2023-01-23T10:27:48.521Z,1012.04
2023-01-23T10:28:51.126Z,1011.97
2023-01-23T10:29:54.524Z,1011.99
2023-01-23T10:30:57.538Z,1011.98
2023-01-23T10:32:00.192Z,1011.99
2023-01-23T10:33:02.947Z,1012.01
2023-01-23T10:34:05.884Z,1012.01
2023-01-23T10:35:08.494Z,1011.99
2023-01-23T10:36:21.635Z,1012.04
2023-01-23T10:37:25.898Z,1012.03
2023-01-23T10:38:28.836Z,1011.97
2023-01-23T10:39:31.589Z,1011.98
2023-01-23T10:40:34.223Z,1012
2023-01-23T10:41:36.842Z,1011.95
2023-01-23T10:42:39.483Z,1012.01
2023-01-23T10:43:42.132Z,1012.05
2023-01-23T10:44:44.838Z,1012.04
2023-01-23T10:45:48.260Z,1012.03
2023-01-23T10:46:54.285Z,1012.03
2023-01-23T10:48:03.777Z,1012.02
2023-01-23T10:49:22.479Z,1011.98
2023-01-23T10:50:24.629Z,1011.96
2023-01-23T10:51:27.655Z,1011.85
2023-01-23T10:52:30.281Z,1011.85
2023-01-23T10:53:32.921Z,1011.81
2023-01-23T10:54:35.534Z,1011.82
2023-01-23T10:55:38.194Z,1011.7
2023-01-23T10:56:40.818Z,1011.8
2023-01-23T10:57:44.308Z,1011.76
2023-01-23T10:58:46.888Z,1011.79
2023-01-23T10:59:49.538Z,1011.72
2023-01-23T11:00:52.714Z,1011.71
2023-01-23T11:01:58.334Z,1011.72
2023-01-23T11:03:01.043Z,1011.73
2023-01-23T11:04:04.194Z,1011.77
2023-01-23T11:05:07.328Z,1011.78
2023-01-23T11:06:10.047Z,1011.79
2023-01-23T11:07:16.739Z,1011.7
2023-01-23T11:08:19.084Z,1011.74
2023-01-23T11:09:21.750Z,1011.74
2023-01-23T11:10:24.380Z,1011.78
2023-01-23T11:11:27.076Z,1011.78
2023-01-23T11:12:29.803Z,1011.79
2023-01-23T11:13:32.470Z,1011.8
2023-01-23T11:14:36.625Z,1011.75
2023-01-23T11:15:39.454Z,1011.81
2023-01-23T11:16:42.620Z,1011.84
2023-01-23T11:17:45.449Z,1011.87
2023-01-23T11:18:48.047Z,1011.97
2023-01-23T11:19:54.181Z,1011.92
2023-01-23T11:20:56.654Z,1011.85
2023-01-23T11:21:59.260Z,1011.77
2023-01-23T11:23:01.916Z,1011.76
2023-01-23T11:24:04.560Z,1011.81
2023-01-23T11:25:08.715Z,1011.85
2023-01-23T11:26:11.347Z,1011.86
2023-01-23T11:27:13.947Z,1011.84
2023-01-23T11:28:16.623Z,1011.85
2023-01-23T11:29:19.311Z,1011.86
2023-01-23T11:30:21.989Z,1011.84
2023-01-23T11:31:25.222Z,1011.86
2023-01-23T11:32:29.024Z,1011.79
2023-01-23T11:33:31.733Z,1011.71
2023-01-23T11:34:34.338Z,1011.73
2023-01-23T11:35:36.954Z,1011.72
2023-01-23T11:36:39.601Z,1011.76
2023-01-23T11:37:42.287Z,1011.76
2023-01-23T11:38:53.506Z,1011.69
2023-01-23T11:39:55.753Z,1011.62
2023-01-23T11:40:58.461Z,1011.64
2023-01-23T11:42:01.128Z,1011.67
2023-01-23T11:43:03.776Z,1011.68
2023-01-23T11:44:11.339Z,1011.68
2023-01-23T11:45:15.316Z,1011.53
2023-01-23T11:46:18.188Z,1011.55
2023-01-23T11:47:21.285Z,1011.54
2023-01-23T11:48:24.409Z,1011.51
2023-01-23T11:49:31.558Z,1011.46
2023-01-23T11:50:54.758Z,1011.49
2023-01-23T11:51:52.582Z,1011.52
2023-01-23T11:52:55.187Z,1011.49
2023-01-23T11:53:58.419Z,1011.55
2023-01-23T11:55:01.881Z,1011.47
2023-01-23T11:56:05.105Z,1011.5
2023-01-23T11:57:07.754Z,1011.55
2023-01-23T11:58:10.696Z,1011.5
2023-01-23T11:59:13.372Z,1011.47
2023-01-23T12:00:16.252Z,1011.42
2023-01-23T12:01:19.030Z,1011.5
2023-01-23T12:02:21.848Z,1011.4
2023-01-23T12:03:28.885Z,1011.41
2023-01-23T12:04:31.270Z,1011.39
2023-01-23T12:05:33.977Z,1011.41
2023-01-23T12:06:36.639Z,1011.43
2023-01-23T12:07:39.291Z,1011.41
2023-01-23T12:08:41.999Z,1011.43
2023-01-23T12:09:44.667Z,1011.36
2023-01-23T12:10:47.341Z,1011.39
2023-01-23T12:11:50.010Z,1011.37
2023-01-23T12:12:54.736Z,1011.31
2023-01-23T12:13:57.380Z,1011.29
2023-01-23T12:15:03.564Z,1011.29
2023-01-23T12:16:09.871Z,1011.27
2023-01-23T12:17:15.891Z,1011.26
2023-01-23T12:18:21.879Z,1011.25
2023-01-23T12:19:34.761Z,1011.28
2023-01-23T12:20:37.009Z,1011.22
2023-01-23T12:21:39.623Z,1011.24
2023-01-23T12:22:43.267Z,1011.17
2023-01-23T12:23:46.060Z,1011.2
2023-01-23T12:24:48.753Z,1011.25
2023-01-23T12:25:51.387Z,1011.16
2023-01-23T12:26:54.047Z,1011.07
2023-01-23T12:27:58.391Z,1011.1
2023-01-23T12:29:00.963Z,1011
2023-01-23T12:30:08.174Z,1011.08
2023-01-23T12:31:11.029Z,1011.05
2023-01-23T12:32:21.650Z,1011.14
2023-01-23T12:33:24.044Z,1011.13
2023-01-23T12:34:26.640Z,1011.01
2023-01-23T12:35:29.946Z,1011.02
2023-01-23T12:37:05.667Z,1010.99
2023-01-23T12:37:56.367Z,1011.03
2023-01-23T12:38:59.043Z,1010.97
2023-01-23T12:40:01.692Z,1010.97
2023-01-23T12:41:04.903Z,1011.03
2023-01-23T12:42:07.512Z,1010.94
2023-01-23T12:43:10.167Z,1010.94
2023-01-23T12:44:13.024Z,1010.95
2023-01-23T12:45:15.655Z,1010.91
2023-01-23T12:46:18.455Z,1011.01
2023-01-23T12:47:21.059Z,1010.98
2023-01-23T12:48:24.305Z,1010.9
2023-01-23T12:49:26.937Z,1010.86
2023-01-23T12:50:29.663Z,1010.98
2023-01-23T12:51:33.045Z,1010.96
2023-01-23T12:52:35.627Z,1010.94
2023-01-23T12:53:38.305Z,1010.89
2023-01-23T12:54:41.029Z,1010.92
2023-01-23T12:55:43.692Z,1010.98
2023-01-23T12:56:46.383Z,1010.96
2023-01-23T12:58:10.567Z,1010.95
2023-01-23T12:59:10.968Z,1010.88
2023-01-23T13:00:13.610Z,1010.86
2023-01-23T13:01:17.046Z,1010.83
2023-01-23T13:02:21.349Z,1010.83
2023-01-23T13:03:41.302Z,1010.84
2023-01-23T13:04:39.463Z,1010.76
2023-01-23T13:05:42.123Z,1010.75
2023-01-23T13:06:47.268Z,1010.79
2023-01-23T13:07:49.739Z,1010.78
2023-01-23T13:09:16.962Z,1010.77
2023-01-23T13:10:14.208Z,1010.77
2023-01-23T13:11:20.003Z,1010.79
2023-01-23T13:12:23.190Z,1010.87
2023-01-23T13:13:26.039Z,1010.84
2023-01-23T13:15:00.524Z,1010.81
2023-01-23T13:15:50.737Z,1010.87
2023-01-23T13:16:53.552Z,1010.82
2023-01-23T13:17:56.221Z,1010.82
2023-01-23T13:18:58.884Z,1010.84
2023-01-23T13:20:01.527Z,1010.8
2023-01-23T13:21:04.248Z,1010.78
2023-01-23T13:22:26.900Z,1010.83
2023-01-23T13:23:25.712Z,1010.81
2023-01-23T13:24:28.546Z,1010.84
2023-01-23T13:25:31.190Z,1010.8
2023-01-23T13:26:34.035Z,1010.79
2023-01-23T13:27:36.670Z,1010.73
2023-01-23T13:28:46.821Z,1010.84
2023-01-23T13:29:49.068Z,1010.82
2023-01-23T13:30:51.661Z,1010.73
2023-01-23T13:31:54.863Z,1010.7
2023-01-23T13:32:57.532Z,1010.71
2023-01-23T13:34:16.080Z,1010.74
2023-01-23T13:35:19.905Z,1010.72
2023-01-23T13:36:22.912Z,1010.66
2023-01-23T13:37:25.921Z,1010.65
2023-01-23T13:38:29.772Z,1010.68
2023-01-23T13:39:32.371Z,1010.62
2023-01-23T13:40:34.973Z,1010.72
2023-01-23T13:41:37.640Z,1010.71
2023-01-23T13:42:40.269Z,1010.62
2023-01-23T13:43:46.458Z,1010.6
2023-01-23T13:44:48.898Z,1010.68
2023-01-23T13:45:51.809Z,1010.69
2023-01-23T13:46:54.696Z,1010.64
2023-01-23T13:47:57.346Z,1010.54
2023-01-23T13:49:00.322Z,1010.52
2023-01-23T13:50:02.969Z,1010.59
2023-01-23T13:51:05.585Z,1010.64
2023-01-23T13:52:08.399Z,1010.6
2023-01-23T13:53:11.786Z,1010.54
2023-01-23T13:54:14.984Z,1010.62
2023-01-23T13:55:17.774Z,1010.62
2023-01-23T13:56:20.694Z,1010.55
2023-01-23T13:57:23.320Z,1010.59
2023-01-23T13:58:27.683Z,1010.57
2023-01-23T13:59:30.235Z,1010.62
2023-01-23T14:00:32.887Z,1010.69
2023-01-23T14:01:35.783Z,1010.63
2023-01-23T14:02:39.050Z,1010.64
2023-01-23T14:03:41.670Z,1010.61
2023-01-23T14:04:44.370Z,1010.56
2023-01-23T14:05:47.002Z,1010.59
2023-01-23T14:06:49.646Z,1010.62
2023-01-23T14:07:52.302Z,1010.6
2023-01-23T14:08:55.404Z,1010.63
2023-01-23T14:09:58.064Z,1010.53
2023-01-23T14:11:00.699Z,1010.51
2023-01-23T14:12:03.342Z,1010.45
2023-01-23T14:13:06.011Z,1010.58
2023-01-23T14:14:08.648Z,1010.5
2023-01-23T14:15:11.306Z,1010.6
2023-01-23T14:16:13.952Z,1010.62
2023-01-23T14:17:16.598Z,1010.47
2023-01-23T14:18:19.299Z,1010.49
2023-01-23T14:19:21.939Z,1010.62
2023-01-23T14:20:24.965Z,1010.52
2023-01-23T14:21:41.719Z,1010.52
2023-01-23T14:22:43.901Z,1010.53
2023-01-23T14:23:46.528Z,1010.43
2023-01-23T14:24:49.657Z,1010.47
2023-01-23T14:25:52.206Z,1010.51
2023-01-23T14:26:54.895Z,1010.49
2023-01-23T14:27:57.519Z,1010.56
2023-01-23T14:29:00.169Z,1010.6
2023-01-23T14:30:03.110Z,1010.61
2023-01-23T14:31:05.915Z,1010.52
2023-01-23T14:32:08.823Z,1010.47
2023-01-23T14:33:11.460Z,1010.61
2023-01-23T14:34:19.405Z,1010.61
2023-01-23T14:35:23.118Z,1010.56
2023-01-23T14:36:25.947Z,1010.67
2023-01-23T14:37:28.710Z,1010.6
2023-01-23T14:38:31.310Z,1010.52
2023-01-23T14:39:33.965Z,1010.57
2023-01-23T14:40:51.545Z,1010.5
2023-01-23T14:41:53.686Z,1010.49
2023-01-23T14:42:56.344Z,1010.57
2023-01-23T14:43:59.023Z,1010.48
2023-01-23T14:45:01.818Z,1010.44
2023-01-23T14:46:04.867Z,1010.45
2023-01-23T14:47:09.041Z,1010.46
2023-01-23T14:48:12.211Z,1010.31
2023-01-23T14:49:14.835Z,1010.3
2023-01-23T14:50:17.537Z,1010.31
2023-01-23T14:51:20.514Z,1010.3
2023-01-23T14:52:23.352Z,1010.36
2023-01-23T14:53:26.609Z,1010.38
2023-01-23T14:54:36.768Z,1010.38
2023-01-23T14:55:40.434Z,1010.44
2023-01-23T14:56:43.383Z,1010.43
2023-01-23T14:57:45.996Z,1010.48
2023-01-23T14:58:48.672Z,1010.43
2023-01-23T14:59:51.340Z,1010.45
2023-01-23T15:00:55.552Z,1010.42
2023-01-23T15:01:57.965Z,1010.43
2023-01-23T15:03:01.032Z,1010.44
2023-01-23T15:04:05.229Z,1010.49
2023-01-23T15:05:07.711Z,1010.4
2023-01-23T15:06:13.953Z,1010.43
2023-01-23T15:07:16.593Z,1010.43
2023-01-23T15:08:19.177Z,1010.38
2023-01-23T15:09:22.024Z,1010.39
2023-01-23T15:10:24.865Z,1010.33
2023-01-23T15:11:27.697Z,1010.33
2023-01-23T15:12:30.866Z,1010.27
2023-01-23T15:13:33.494Z,1010.33
2023-01-23T15:14:36.097Z,1010.3
2023-01-23T15:15:48.871Z,1010.21
2023-01-23T15:16:51.295Z,1010.25
2023-01-23T15:17:53.946Z,1010.3
2023-01-23T15:18:56.601Z,1010.37
2023-01-23T15:19:59.249Z,1010.29
2023-01-23T15:21:01.892Z,1010.31
2023-01-23T15:22:04.531Z,1010.41
2023-01-23T15:23:07.238Z,1010.47
2023-01-23T15:24:10.216Z,1010.33
2023-01-23T15:25:12.936Z,1010.33
2023-01-23T15:26:15.569Z,1010.41
2023-01-23T15:27:18.324Z,1010.35
2023-01-23T15:28:21.536Z,1010.4
2023-01-23T15:29:24.249Z,1010.42
2023-01-23T15:30:27.257Z,1010.31
2023-01-23T15:31:30.618Z,1010.37
2023-01-23T15:32:36.025Z,1010.39
2023-01-23T15:33:38.632Z,1010.42
2023-01-23T15:34:41.496Z,1010.45
2023-01-23T15:35:44.320Z,1010.44
2023-01-23T15:36:47.034Z,1010.48
2023-01-23T15:37:49.740Z,1010.39
2023-01-23T15:38:52.344Z,1010.45
2023-01-23T15:39:55.050Z,1010.44
2023-01-23T15:40:57.695Z,1010.34
2023-01-23T15:42:00.624Z,1010.44
2023-01-23T15:43:03.416Z,1010.4
2023-01-23T15:44:06.337Z,1010.45
2023-01-23T15:45:09.182Z,1010.4
2023-01-23T15:46:12.036Z,1010.47
2023-01-23T15:47:14.680Z,1010.55
2023-01-23T15:48:17.910Z,1010.62
2023-01-23T15:49:26.816Z,1010.5
2023-01-23T15:50:29.097Z,1010.51
2023-01-23T15:51:31.757Z,1010.5
2023-01-23T15:52:34.350Z,1010.46
2023-01-23T15:53:36.991Z,1010.51
2023-01-23T15:54:39.649Z,1010.51
2023-01-23T15:55:42.388Z,1010.59
2023-01-23T15:57:06.842Z,1010.6
2023-01-23T15:58:06.053Z,1010.56
2023-01-23T15:59:08.615Z,1010.6
2023-01-23T16:00:11.594Z,1010.65
2023-01-23T16:01:14.295Z,1010.66
2023-01-23T16:02:33.609Z,1010.75
2023-01-23T16:03:36.803Z,1010.75
2023-01-23T16:04:49.528Z,1010.69
2023-01-23T16:05:51.756Z,1010.71
2023-01-23T16:06:54.382Z,1010.73
2023-01-23T16:07:57.054Z,1010.72
2023-01-23T16:09:06.429Z,1010.79
2023-01-23T16:10:08.679Z,1010.91
2023-01-23T16:11:11.332Z,1010.93
2023-01-23T16:12:13.988Z,1010.92
2023-01-23T16:13:20.424Z,1010.95
2023-01-23T16:14:22.875Z,1010.94
2023-01-23T16:15:25.849Z,1010.96
2023-01-23T16:16:28.860Z,1011.01
2023-01-23T16:17:31.530Z,1011
2023-01-23T16:18:34.463Z,1011
2023-01-23T16:19:37.080Z,1011.01
2023-01-23T16:20:39.778Z,1010.98
2023-01-23T16:22:03.334Z,1011.08
2023-01-23T16:23:14.014Z,1011.05
2023-01-23T16:24:11.762Z,1011.04
2023-01-23T16:25:14.483Z,1011.03
2023-01-23T16:26:17.071Z,1011.09
2023-01-23T16:27:19.702Z,1011.1
2023-01-23T16:28:22.406Z,1011.11
2023-01-23T16:29:25.212Z,1011.06
2023-01-23T16:30:28.320Z,1011.04
2023-01-23T16:31:31.523Z,1011.12
2023-01-23T16:32:35.227Z,1011.09
2023-01-23T16:33:38.406Z,1011.04
2023-01-23T16:34:41.050Z,1011.13
2023-01-23T16:35:43.738Z,1011.13
2023-01-23T16:36:46.409Z,1011.15
2023-01-23T16:37:49.062Z,1011.1
2023-01-23T16:38:51.800Z,1011.19
2023-01-23T16:39:54.383Z,1011.18
2023-01-23T16:40:57.072Z,1011.11
2023-01-23T16:41:59.724Z,1011.13
2023-01-23T16:43:02.457Z,1011.08
2023-01-23T16:44:05.083Z,1011.15
2023-01-23T16:45:07.844Z,1011.19
2023-01-23T16:46:10.865Z,1011.23
2023-01-23T16:47:13.756Z,1011.22
2023-01-23T16:48:28.950Z,1011.22
2023-01-23T16:49:51.811Z,1011.26
2023-01-23T16:50:51.317Z,1011.27
2023-01-23T16:51:53.914Z,1011.28
2023-01-23T16:52:56.710Z,1011.27
2023-01-23T16:54:18.650Z,1011.32
2023-01-23T16:55:23.506Z,1011.27
2023-01-23T16:56:26.265Z,1011.28
2023-01-23T16:57:28.941Z,1011.27
2023-01-23T16:58:31.621Z,1011.27
2023-01-23T16:59:34.393Z,1011.31
2023-01-23T17:00:37.510Z,1011.22
2023-01-23T17:01:41.219Z,1011.26
2023-01-23T17:02:43.818Z,1011.41
2023-01-23T17:03:47.267Z,1011.36
2023-01-23T17:04:49.904Z,1011.27
2023-01-23T17:05:52.617Z,1011.31
2023-01-23T17:06:55.265Z,1011.31
2023-01-23T17:07:57.900Z,1011.3
2023-01-23T17:09:00.763Z,1011.32
2023-01-23T17:10:03.429Z,1011.27
2023-01-23T17:11:06.090Z,1011.3
2023-01-23T17:12:08.870Z,1011.41
2023-01-23T17:13:11.571Z,1011.34
2023-01-23T17:14:14.257Z,1011.41
2023-01-23T17:15:18.690Z,1011.43
2023-01-23T17:16:28.573Z,1011.38
2023-01-23T17:17:31.291Z,1011.42
2023-01-23T17:18:34.074Z,1011.52
2023-01-23T17:19:36.726Z,1011.47
2023-01-23T17:20:40.279Z,1011.44
2023-01-23T17:21:42.843Z,1011.45
2023-01-23T17:22:45.521Z,1011.41
2023-01-23T17:23:48.337Z,1011.48
2023-01-23T17:24:51.055Z,1011.44
2023-01-23T17:26:02.208Z,1011.49
2023-01-23T17:27:04.372Z,1011.42
2023-01-23T17:28:13.583Z,1011.53