createdAt,value
2023-01-23T00:03:09.151Z,3.97
2023-01-23T00:07:12.664Z,3.95
2023-01-23T00:11:20.320Z,3.95
2023-01-23T00:15:23.570Z,3.92
2023-01-23T00:19:26.840Z,3.90
2023-01-23T00:23:29.949Z,3.87
2023-01-23T00:27:33.664Z,3.85
2023-01-23T00:31:39.230Z,3.81
2023-01-23T00:35:42.653Z,3.78
2023-01-23T00:39:46.201Z,3.75
2023-01-23T00:43:52.053Z,3.71
2023-01-23T00:47:55.276Z,3.67
2023-01-23T00:51:58.458Z,3.60
2023-01-23T00:56:02.146Z,3.55
2023-01-23T01:00:05.864Z,3.53
2023-01-23T01:04:09.265Z,3.52
2023-01-23T01:08:12.680Z,3.52
2023-01-23T01:12:15.837Z,3.49
2023-01-23T01:16:20.091Z,3.47
2023-01-23T01:20:26.216Z,3.43
2023-01-23T01:24:29.528Z,3.41
2023-01-23T01:28:34.548Z,3.39
2023-01-23T01:32:38.923Z,3.39
2023-01-23T01:36:42.001Z,3.41
2023-01-23T01:40:45.309Z,3.41
2023-01-23T01:44:54.308Z,3.39
2023-01-23T01:49:15.863Z,3.39
2023-01-23T01:53:21.980Z,3.36
2023-01-23T01:57:35.859Z,3.34
2023-01-23T02:01:40.499Z,3.36
2023-01-23T02:05:45.434Z,3.37
2023-01-23T02:09:49.436Z,3.38
2023-01-23T02:13:55.412Z,3.35
2023-01-23T02:17:58.603Z,3.34
2023-01-23T02:22:47.715Z,3.38
2023-01-23T02:26:51.068Z,3.38
2023-01-23T02:30:54.586Z,3.37
2023-01-23T02:35:00.304Z,3.38
2023-01-23T02:39:08.185Z,3.34
2023-01-23T02:43:15.185Z,3.32
2023-01-23T02:47:18.371Z,3.32
2023-01-23T02:51:22.483Z,3.32
2023-01-23T02:55:30.433Z,3.31
2023-01-23T03:00:02.785Z,3.33
2023-01-23T03:04:06.554Z,3.33
2023-01-23T03:08:10.002Z,3.32
2023-01-23T03:12:13.290Z,3.33
2023-01-23T03:16:16.635Z,3.30
2023-01-23T03:20:20.534Z,3.31
2023-01-23T03:24:23.867Z,3.30
2023-01-23T03:28:47.646Z,3.29
2023-01-23T03:32:51.415Z,3.28
2023-01-23T03:36:54.523Z,3.29
2023-01-23T03:41:16.253Z,3.31
2023-01-23T03:45:19.355Z,3.37
2023-01-23T03:49:23.615Z,3.37
2023-01-23T03:53:27.036Z,3.39
2023-01-23T03:57:30.176Z,3.41
2023-01-23T04:01:34.906Z,3.44
2023-01-23T04:05:38.542Z,3.43
2023-01-23T04:09:41.701Z,3.39
2023-01-23T04:13:46.657Z,3.38
2023-01-23T04:17:50.054Z,3.38
2023-01-23T04:21:53.597Z,3.38
2023-01-23T04:25:57.852Z,3.39
2023-01-23T04:30:01.607Z,3.42
2023-01-23T04:34:05.450Z,3.44
2023-01-23T04:38:09.011Z,3.46
2023-01-23T04:42:12.492Z,3.41
2023-01-23T04:46:16.429Z,3.38
2023-01-23T04:50:20.404Z,3.34
2023-01-23T04:54:23.929Z,3.26
2023-01-23T04:58:27.702Z,3.20
2023-01-23T05:02:31.060Z,3.16
2023-01-23T05:06:34.865Z,3.18
2023-01-23T05:10:38.503Z,3.19
2023-01-23T05:14:42.372Z,3.17
2023-01-23T05:18:45.624Z,3.17
2023-01-23T05:22:54.848Z,3.15
2023-01-23T05:26:58.813Z,3.12
2023-01-23T05:31:02.142Z,3.11
2023-01-23T05:35:06.159Z,3.12
2023-01-23T05:39:09.388Z,3.16
2023-01-23T05:43:15.387Z,3.19
2023-01-23T05:47:18.564Z,3.20
2023-01-23T05:51:23.555Z,3.19
2023-01-23T05:55:26.672Z,3.19
2023-01-23T05:59:30.323Z,3.15
2023-01-23T06:03:34.046Z,3.18
2023-01-23T06:07:37.747Z,3.20
2023-01-23T06:11:41.391Z,3.27
2023-01-23T06:15:44.717Z,3.31
2023-01-23T06:19:48.889Z,3.31
2023-01-23T06:23:52.125Z,3.32
2023-01-23T06:27:55.454Z,3.31
2023-01-23T06:31:58.720Z,3.32
2023-01-23T06:36:05.670Z,3.37
2023-01-23T06:40:13.398Z,3.38
2023-01-23T06:44:16.769Z,3.37
2023-01-23T06:48:20.960Z,3.37
2023-01-23T06:52:24.169Z,3.33
2023-01-23T06:56:27.399Z,3.28
2023-01-23T07:00:31.511Z,3.28
2023-01-23T07:04:34.787Z,3.30
2023-01-23T07:08:38.633Z,3.29
2023-01-23T07:12:41.871Z,3.27
2023-01-23T07:16:45.184Z,3.29
2023-01-23T07:20:50.053Z,3.31
2023-01-23T07:24:53.684Z,3.33
2023-01-23T07:28:56.765Z,3.33
2023-01-23T07:33:00.226Z,3.35
2023-01-23T07:37:03.530Z,3.39
2023-01-23T07:41:07.139Z,3.44
2023-01-23T07:45:11.174Z,3.46
2023-01-23T07:49:14.489Z,3.48
2023-01-23T07:53:17.617Z,3.53
2023-01-23T07:57:20.725Z,3.60
2023-01-23T08:01:24.065Z,3.64
2023-01-23T08:05:27.624Z,3.64
2023-01-23T08:09:30.869Z,3.66
2023-01-23T08:13:34.024Z,3.71
2023-01-23T08:17:37.492Z,3.77
2023-01-23T08:21:40.850Z,3.76
2023-01-23T08:25:43.994Z,3.73
2023-01-23T08:29:47.391Z,3.69
2023-01-23T08:33:50.532Z,3.67
2023-01-23T08:37:53.735Z,3.64
2023-01-23T08:41:56.957Z,3.54
2023-01-23T08:46:00.584Z,3.49
2023-01-23T08:50:05.458Z,3.49
2023-01-23T08:54:08.516Z,3.48
2023-01-23T08:58:13.258Z,3.49
2023-01-23T09:02:16.432Z,3.53
2023-01-23T09:06:21.781Z,3.59
2023-01-23T09:10:25.529Z,3.67
2023-01-23T09:14:28.666Z,3.74
2023-01-23T09:18:32.075Z,3.80
2023-01-23T09:22:35.515Z,3.79
2023-01-23T09:26:38.670Z,3.82
2023-01-23T09:30:42.454Z,3.87
2023-01-23T09:34:49.034Z,3.93
2023-01-23T09:38:51.984Z,3.99
2023-01-23T09:42:58.942Z,4.02
2023-01-23T09:47:13.637Z,4.03
2023-01-23T09:51:29.117Z,4.05
2023-01-23T09:55:49.769Z,4.09
2023-01-23T10:00:00.216Z,4.13
2023-01-23T10:04:05.701Z,4.21
2023-01-23T10:08:34.314Z,4.26
2023-01-23T10:12:49.414Z,4.31
2023-01-23T10:17:23.147Z,4.33
2023-01-23T10:21:36.218Z,4.33
2023-01-23T10:25:41.277Z,4.34
2023-01-23T10:29:49.498Z,4.35
2023-01-23T10:34:00.035Z,4.34
2023-01-23T10:38:26.245Z,4.31
2023-01-23T10:42:29.643Z,4.33
2023-01-23T10:46:49.025Z,4.35
2023-01-23T10:50:52.129Z,4.37
2023-01-23T10:54:55.314Z,4.40
2023-01-23T10:59:01.888Z,4.40
2023-01-23T11:03:20.173Z,4.32
2023-01-23T11:07:32.505Z,4.27
2023-01-23T11:11:36.459Z,4.30
2023-01-23T11:15:42.774Z,4.33
2023-01-23T11:19:48.815Z,4.31
2023-01-23T11:24:20.438Z,4.26
2023-01-23T11:28:47.673Z,4.18
2023-01-23T11:33:02.141Z,4.12
2023-01-23T11:37:17.735Z,4.03
2023-01-23T11:41:28.465Z,3.99
2023-01-23T11:45:43.986Z,3.97
2023-01-23T11:50:05.575Z,4.01
2023-01-23T11:54:29.372Z,4.02
2023-01-23T11:59:12.908Z,4.07
2023-01-23T12:03:34.465Z,4.07
2023-01-23T12:07:43.768Z,4.08
2023-01-23T12:12:11.205Z,4.07
2023-01-23T12:16:26.580Z,4.08
2023-01-23T12:20:37.904Z,4.10
2023-01-23T12:25:18.439Z,4.18
2023-01-23T12:29:39.522Z,4.22
2023-01-23T12:34:00.760Z,4.23
2023-01-23T12:38:25.141Z,4.20
2023-01-23T12:42:41.521Z,4.19
2023-01-23T12:46:57.319Z,4.19
2023-01-23T12:51:12.769Z,4.14
2023-01-23T12:55:19.349Z,4.14
2023-01-23T12:59:48.203Z,4.14
2023-01-23T13:03:57.082Z,4.16
2023-01-23T13:08:13.352Z,4.19
2023-01-23T13:12:25.530Z,4.15
2023-01-23T13:16:32.088Z,4.09
2023-01-23T13:20:55.813Z,4.10
2023-01-23T13:25:13.192Z,4.08
2023-01-23T13:29:49.927Z,4.08
2023-01-23T13:33:58.844Z,4.08
2023-01-23T13:38:42.416Z,4.05
2023-01-23T13:42:45.924Z,4.03
2023-01-23T14:23:16.921Z,4.05
2023-01-23T14:32:21.105Z,4.02
2023-01-23T15:24:36.976Z,3.73
2023-01-23T15:28:49.150Z,3.69
2023-01-23T15:32:53.235Z,3.67
2023-01-23T15:37:14.407Z,3.66
2023-01-23T15:41:30.158Z,3.60
2023-01-23T15:59:24.413Z,3.49
2023-01-23T16:03:28.533Z,3.48
2023-01-23T16:26:30.009Z,3.40
2023-01-23T16:30:34.759Z,3.41
2023-01-23T17:07:50.979Z,3.39
2023-01-23T17:11:57.147Z,3.36
2023-01-23T17:16:01.182Z,3.35
2023-01-23T17:20:31.418Z,3.34
2023-01-23T17:24:35.062Z,3.32
2023-01-23T17:33:32.278Z,3.31
2023-01-23T17:51:34.223Z,3.28
2023-01-23T17:55:40.985Z,3.27
2023-01-23T18:14:40.249Z,3.27
2023-01-23T18:18:44.527Z,3.28
2023-01-23T18:22:49.406Z,3.27
2023-01-23T18:27:23.801Z,3.24
2023-01-23T18:32:03.370Z,3.23
2023-01-23T18:36:21.854Z,3.22
2023-01-23T18:40:29.944Z,3.21
2023-01-23T18:44:34.818Z,3.20
2023-01-23T18:48:41.147Z,3.19
2023-01-23T18:53:25.288Z,3.17
2023-01-23T18:57:52.054Z,3.19
2023-01-23T19:07:19.209Z,3.27
2023-01-23T19:11:52.836Z,3.27
2023-01-23T19:16:06.447Z,3.27
2023-01-23T19:20:35.977Z,3.27
2023-01-23T19:24:39.139Z,3.24
2023-01-23T19:28:42.379Z,3.25
2023-01-23T19:32:48.248Z,3.30
2023-01-23T19:36:51.042Z,3.33
2023-01-23T19:40:55.146Z,3.36
2023-01-23T19:44:58.873Z,3.38
2023-01-23T19:49:03.909Z,3.37
2023-01-23T19:53:06.883Z,3.38
2023-01-23T19:57:09.808Z,3.36
2023-01-23T20:01:33.375Z,3.38
2023-01-23T20:05:36.227Z,3.40
2023-01-23T20:09:39.561Z,3.40
2023-01-23T20:13:42.496Z,3.41
2023-01-23T20:17:46.534Z,3.41
2023-01-23T20:21:55.362Z,3.40
2023-01-23T20:26:00.428Z,3.40
2023-01-23T20:30:08.074Z,3.41
2023-01-23T20:34:10.845Z,3.39
2023-01-23T20:38:13.726Z,3.37
2023-01-23T20:43:16.526Z,3.38
2023-01-23T20:47:19.366Z,3.37
2023-01-23T20:51:27.474Z,3.38
2023-01-23T20:55:30.234Z,3.38
2023-01-23T20:59:33.637Z,3.38
2023-01-23T21:03:36.980Z,3.39
2023-01-23T21:07:42.200Z,3.40
2023-01-23T21:12:15.777Z,3.40
2023-01-23T21:16:19.068Z,3.39
2023-01-23T21:20:27.116Z,3.37
2023-01-23T21:24:34.257Z,3.40
2023-01-23T21:29:29.887Z,3.41
2023-01-23T21:33:32.674Z,3.40
2023-01-23T21:37:43.863Z,3.41
2023-01-23T21:41:46.959Z,3.42
2023-01-23T21:45:49.724Z,3.44
2023-01-23T21:49:52.576Z,3.43
2023-01-23T21:53:55.599Z,3.42
2023-01-23T21:57:58.352Z,3.44
2023-01-23T22:02:01.147Z,3.43
2023-01-23T22:06:04.185Z,3.41
2023-01-23T22:10:32.856Z,3.36
2023-01-23T22:14:35.719Z,3.27
2023-01-23T22:18:38.614Z,3.16
2023-01-23T22:22:41.417Z,3.05
2023-01-23T22:26:44.238Z,2.95
2023-01-23T22:30:47.111Z,2.89
2023-01-23T22:34:50.029Z,2.82
2023-01-23T22:39:05.415Z,2.79
2023-01-23T22:43:09.240Z,2.79
2023-01-23T22:47:27.259Z,2.79
2023-01-23T22:51:31.533Z,2.82
2023-01-23T22:55:34.375Z,2.86
2023-01-23T22:59:37.183Z,2.95
2023-01-23T23:03:40.414Z,3.03
2023-01-23T23:08:37.356Z,3.08
2023-01-23T23:12:40.237Z,3.12
2023-01-23T23:16:55.631Z,3.14
2023-01-23T23:21:00.484Z,3.20
2023-01-23T23:26:25.053Z,3.22
2023-01-23T23:30:27.948Z,3.26
2023-01-23T23:34:32.939Z,3.34
2023-01-23T23:38:35.761Z,3.41
2023-01-23T23:42:43.603Z,3.46
2023-01-23T23:46:46.499Z,3.55
2023-01-23T23:51:58.625Z,3.66
2023-01-23T23:56:01.763Z,3.72
