createdAt,value
2019-04-04T00:01:18.606Z,6.29
2019-04-04T00:03:47.183Z,6.26
2019-04-04T00:06:15.754Z,6.24
2019-04-04T00:08:44.351Z,6.21
2019-04-04T00:11:13.008Z,6.19
2019-04-04T00:13:42.067Z,6.17
2019-04-04T00:16:11.171Z,6.17
2019-04-04T00:18:39.778Z,6.16
2019-04-04T00:21:08.371Z,6.17
2019-04-04T00:23:38.053Z,6.19
2019-04-04T00:26:07.119Z,6.20
2019-04-04T00:28:35.697Z,6.22
2019-04-04T00:31:04.353Z,6.25
2019-04-04T00:33:33.022Z,6.26
2019-04-04T00:36:02.677Z,6.27
2019-04-04T00:38:31.878Z,6.28
2019-04-04T00:41:00.459Z,6.28
2019-04-04T00:43:29.051Z,6.28
2019-04-04T00:46:00.480Z,6.29
2019-04-04T00:48:27.952Z,6.30
2019-04-04T00:50:56.694Z,6.30
2019-04-04T00:53:25.319Z,6.27
2019-04-04T00:55:53.922Z,6.26
2019-04-04T00:58:22.574Z,6.23
2019-04-04T01:00:51.147Z,6.18
2019-04-04T01:03:19.720Z,6.14
2019-04-04T01:05:48.460Z,6.10
2019-04-04T01:08:17.194Z,6.05
2019-04-04T01:10:45.982Z,6.01
2019-04-04T01:13:14.592Z,5.97
2019-04-04T01:15:43.231Z,5.93
2019-04-04T01:18:11.831Z,5.91
2019-04-04T01:20:40.506Z,5.86
2019-04-04T01:23:09.078Z,5.82
2019-04-04T01:25:37.763Z,5.78
2019-04-04T01:28:08.169Z,5.74
2019-04-04T01:30:36.654Z,5.70
2019-04-04T01:33:05.269Z,5.65
2019-04-04T01:35:34.544Z,5.61
2019-04-04T01:38:03.268Z,5.56
2019-04-04T01:40:33.673Z,5.54
2019-04-04T01:43:02.594Z,5.53
2019-04-04T01:45:31.165Z,5.54
2019-04-04T01:47:59.739Z,5.56
2019-04-04T01:50:28.390Z,5.56
2019-04-04T01:52:59.286Z,5.55
2019-04-04T01:55:27.424Z,5.51
2019-04-04T01:57:55.997Z,5.45
2019-04-04T02:00:24.570Z,5.38
2019-04-04T02:02:53.335Z,5.31
2019-04-04T02:05:22.133Z,5.21
2019-04-04T02:07:50.840Z,5.12
2019-04-04T02:10:19.429Z,5.02
2019-04-04T02:12:48.001Z,4.91
2019-04-04T02:15:16.586Z,4.81
2019-04-04T02:17:45.155Z,4.71
2019-04-04T02:20:13.725Z,4.61
2019-04-04T02:22:42.301Z,4.52
2019-04-04T02:25:10.871Z,4.44
2019-04-04T02:27:39.473Z,4.36
2019-04-04T02:30:08.739Z,4.29
2019-04-04T02:32:37.293Z,4.21
2019-04-04T02:35:10.304Z,4.16
2019-04-04T02:37:37.576Z,4.11
2019-04-04T02:40:10.121Z,4.06
2019-04-04T02:42:39.214Z,4.03
2019-04-04T02:45:08.576Z,3.98
2019-04-04T02:47:37.169Z,3.94
2019-04-04T02:50:07.044Z,3.92
2019-04-04T02:52:35.638Z,3.91
2019-04-04T02:55:05.153Z,3.92
2019-04-04T02:57:33.765Z,3.94
2019-04-04T03:00:02.361Z,3.97
2019-04-04T03:02:30.935Z,4.01
2019-04-04T03:04:59.503Z,4.03
2019-04-04T03:07:30.994Z,4.03
2019-04-04T03:09:59.160Z,4.04
2019-04-04T03:12:27.752Z,4.03
2019-04-04T03:14:56.329Z,4.02
2019-04-04T03:17:24.911Z,4.02
2019-04-04T03:19:53.521Z,4.02
2019-04-04T03:22:24.630Z,4.02
2019-04-04T03:24:52.927Z,4.01
2019-04-04T03:27:25.813Z,4.00
2019-04-04T03:29:51.893Z,4.00
2019-04-04T03:32:20.571Z,3.99
2019-04-04T03:34:51.076Z,4.02
2019-04-04T03:37:19.509Z,4.05
2019-04-04T03:39:51.970Z,4.10
2019-04-04T03:42:18.449Z,4.13
2019-04-04T03:44:47.059Z,4.16
2019-04-04T03:47:15.639Z,4.18
2019-04-04T03:49:44.249Z,4.21
2019-04-04T03:52:12.855Z,4.21
2019-04-04T03:54:41.490Z,4.21
2019-04-04T03:57:12.174Z,4.20
2019-04-04T03:59:40.374Z,4.18
2019-04-04T04:02:08.956Z,4.14
2019-04-04T04:04:37.581Z,4.14
2019-04-04T04:07:06.130Z,4.11
2019-04-04T04:09:34.937Z,4.11
2019-04-04T04:12:03.597Z,4.11
2019-04-04T04:14:32.176Z,4.12
2019-04-04T04:17:00.747Z,4.12
2019-04-04T04:19:31.017Z,4.11
2019-04-04T04:21:59.629Z,4.07
2019-04-04T04:24:29.796Z,4.03
2019-04-04T04:26:58.543Z,3.93
2019-04-04T04:29:29.936Z,3.93
2019-04-04T04:31:58.039Z,3.89
2019-04-04T04:34:26.573Z,3.91
2019-04-04T04:36:55.152Z,3.95
2019-04-04T04:39:23.718Z,3.97
2019-04-04T04:41:54.240Z,4.01
2019-04-04T04:44:22.976Z,4.03
2019-04-04T04:46:51.599Z,4.04
2019-04-04T04:49:23.306Z,4.07
2019-04-04T04:51:50.710Z,4.08
2019-04-04T04:54:20.456Z,4.13
2019-04-04T04:56:49.666Z,4.17
2019-04-04T04:59:18.257Z,4.19
2019-04-04T05:01:50.242Z,4.20
2019-04-04T05:04:17.272Z,4.22
2019-04-04T05:06:45.728Z,4.24
2019-04-04T05:09:14.710Z,4.25
2019-04-04T05:11:43.385Z,4.27
2019-04-04T05:14:11.958Z,4.30
2019-04-04T05:16:40.542Z,4.34
2019-04-04T05:19:09.091Z,4.39
2019-04-04T05:21:37.686Z,4.45
2019-04-04T05:24:06.272Z,4.50
2019-04-04T05:26:35.537Z,4.55
2019-04-04T05:29:05.196Z,4.60
2019-04-04T05:31:33.932Z,4.65
2019-04-04T05:34:02.496Z,4.70
2019-04-04T05:36:31.293Z,4.75
2019-04-04T05:39:00.172Z,4.81
2019-04-04T05:41:28.981Z,4.79
2019-04-04T05:43:57.567Z,4.88
2019-04-04T05:46:26.471Z,4.92
2019-04-04T05:48:55.063Z,4.96
2019-04-04T05:51:23.651Z,4.98
2019-04-04T05:53:52.235Z,5.02
2019-04-04T05:56:23.930Z,5.05
2019-04-04T05:58:53.050Z,5.09
2019-04-04T06:01:22.820Z,5.12
2019-04-04T06:03:51.657Z,5.17
2019-04-04T06:06:20.218Z,5.23
2019-04-04T06:08:49.074Z,5.25
2019-04-04T06:11:20.892Z,5.29
2019-04-04T06:13:48.252Z,5.31
2019-04-04T06:16:16.828Z,5.36
2019-04-04T06:18:45.401Z,5.39
2019-04-04T06:21:13.997Z,5.39
2019-04-04T06:23:42.575Z,5.47
2019-04-04T06:26:11.153Z,5.49
2019-04-04T06:28:39.733Z,5.52
2019-04-04T06:31:08.301Z,5.57
2019-04-04T06:33:37.213Z,5.60
2019-04-04T06:36:05.783Z,5.64
2019-04-04T06:38:34.360Z,5.68
2019-04-04T06:41:03.060Z,5.72
2019-04-04T06:43:32.068Z,5.74
2019-04-04T06:46:00.649Z,5.76
2019-04-04T06:48:30.754Z,5.80
2019-04-04T06:50:59.533Z,5.83
2019-04-04T06:53:29.018Z,5.88
2019-04-04T06:55:59.977Z,5.90
2019-04-04T06:58:27.892Z,5.92
2019-04-04T07:00:56.468Z,5.95
2019-04-04T07:03:27.077Z,5.99
2019-04-04T07:05:55.357Z,6.04
2019-04-04T07:08:24.035Z,6.08
2019-04-04T07:10:58.084Z,6.10
2019-04-04T07:13:27.102Z,6.14
2019-04-04T07:16:06.293Z,6.18
2019-04-04T07:18:23.857Z,6.24
2019-04-04T07:20:52.446Z,6.29
2019-04-04T07:23:21.023Z,6.32
2019-04-04T07:25:49.637Z,6.42
2019-04-04T07:28:19.097Z,6.45
2019-04-04T07:30:48.212Z,6.51
2019-04-04T07:33:16.842Z,6.57
2019-04-04T07:35:46.910Z,6.59
2019-04-04T07:38:15.753Z,6.63
2019-04-04T07:40:44.324Z,6.63
2019-04-04T07:43:12.900Z,6.64
2019-04-04T07:45:41.471Z,6.65
2019-04-04T07:48:12.235Z,6.65
2019-04-04T07:50:40.653Z,6.66
2019-04-04T07:53:09.282Z,6.69
2019-04-04T07:55:38.061Z,6.71
2019-04-04T07:58:06.651Z,6.73
2019-04-04T08:00:35.228Z,6.75
2019-04-04T08:03:03.851Z,6.79
2019-04-04T08:05:32.461Z,6.86
2019-04-04T08:08:01.081Z,6.90
2019-04-04T08:10:29.750Z,6.95
2019-04-04T08:12:58.600Z,7.02
2019-04-04T08:15:27.172Z,7.06
2019-04-04T08:17:55.707Z,7.13
2019-04-04T08:20:24.299Z,7.22
2019-04-04T08:22:53.203Z,7.32
2019-04-04T08:25:21.974Z,7.41
2019-04-04T08:27:50.581Z,7.55
2019-04-04T08:30:19.221Z,7.68
2019-04-04T08:32:47.832Z,7.79
2019-04-04T08:35:16.499Z,7.88
2019-04-04T08:37:45.082Z,7.93
2019-04-04T08:40:13.956Z,7.98
2019-04-04T08:42:42.582Z,7.99
2019-04-04T08:45:11.356Z,8.00
2019-04-04T08:47:39.932Z,8.01
2019-04-04T08:50:08.655Z,8.00
2019-04-04T08:52:37.229Z,7.97
2019-04-04T08:55:07.210Z,7.94
2019-04-04T08:57:35.789Z,7.94
2019-04-04T09:00:06.741Z,7.96
2019-04-04T09:02:35.334Z,7.99
2019-04-04T09:05:12.267Z,8.03
2019-04-04T09:07:36.468Z,8.03
2019-04-04T09:10:06.958Z,8.04
2019-04-04T09:12:35.552Z,8.06
2019-04-04T09:15:06.121Z,8.06
2019-04-04T09:17:34.692Z,8.04
2019-04-04T09:20:04.969Z,8.03
2019-04-04T09:22:33.571Z,8.00
2019-04-04T09:25:02.146Z,7.97
2019-04-04T09:27:30.724Z,7.95
2019-04-04T09:29:59.385Z,7.93
2019-04-04T09:32:27.985Z,7.94
2019-04-04T09:34:56.602Z,7.97
2019-04-04T09:37:25.183Z,7.97
2019-04-04T09:39:54.025Z,7.95
2019-04-04T09:42:22.608Z,7.93
2019-04-04T09:44:51.348Z,7.88
2019-04-04T09:47:19.933Z,7.88
2019-04-04T09:49:48.499Z,7.83
2019-04-04T09:52:18.193Z,7.78
2019-04-04T09:54:46.761Z,7.79
2019-04-04T09:57:15.366Z,7.76
2019-04-04T09:59:43.963Z,7.76
2019-04-04T10:02:12.539Z,7.77
2019-04-04T10:04:41.191Z,7.75
2019-04-04T10:07:09.765Z,7.77
2019-04-04T10:09:38.341Z,7.77
2019-04-04T10:12:06.920Z,7.79
2019-04-04T10:14:35.494Z,7.78
2019-04-04T10:17:04.303Z,7.72
2019-04-04T10:19:32.886Z,7.72
2019-04-04T10:22:01.547Z,7.76
2019-04-04T10:24:30.130Z,7.86
2019-04-04T10:26:58.846Z,7.91
2019-04-04T10:29:27.431Z,7.95
2019-04-04T10:31:56.012Z,7.96
2019-04-04T10:34:24.580Z,7.99
2019-04-04T10:36:53.165Z,7.96
2019-04-04T10:39:28.638Z,7.97
2019-04-04T10:41:52.259Z,8.03
2019-04-04T10:44:20.881Z,8.05
2019-04-04T10:46:49.448Z,8.07
2019-04-04T10:49:18.071Z,8.11
2019-04-04T10:51:46.645Z,8.11
2019-04-04T10:54:15.222Z,8.10
2019-04-04T10:56:43.814Z,8.07
2019-04-04T10:59:12.388Z,8.00
2019-04-04T11:01:40.968Z,7.96
2019-04-04T11:04:09.576Z,7.92
2019-04-04T11:06:38.150Z,7.93
2019-04-04T11:09:07.861Z,7.94
2019-04-04T11:11:36.437Z,7.94
2019-04-04T11:14:05.115Z,7.92
2019-04-04T11:16:33.716Z,7.94
2019-04-04T11:19:02.284Z,8.01
2019-04-04T11:21:30.907Z,8.07
2019-04-04T11:23:59.647Z,8.07
2019-04-04T11:26:28.275Z,8.08
2019-04-04T11:28:56.848Z,8.10
2019-04-04T11:31:25.570Z,8.05
2019-04-04T11:33:54.154Z,8.01
2019-04-04T11:36:22.797Z,7.99
2019-04-04T11:38:51.497Z,7.95
2019-04-04T11:41:20.296Z,7.89
2019-04-04T11:43:48.860Z,7.76
2019-04-04T11:46:17.465Z,7.68
2019-04-04T11:48:46.068Z,7.60
2019-04-04T11:51:14.647Z,7.53
2019-04-04T11:53:43.216Z,7.52
2019-04-04T11:56:11.818Z,7.50
2019-04-04T11:58:40.409Z,7.49
2019-04-04T12:01:10.625Z,7.51
2019-04-04T12:03:39.265Z,7.51
2019-04-04T12:06:07.940Z,7.57
2019-04-04T12:08:36.507Z,7.62
2019-04-04T12:11:05.196Z,7.65
2019-04-04T12:13:33.771Z,7.63
2019-04-04T12:16:02.396Z,7.65
2019-04-04T12:18:30.966Z,7.62
2019-04-04T12:20:59.710Z,7.63
2019-04-04T12:23:28.215Z,7.73
2019-04-04T12:25:56.756Z,7.82
2019-04-04T12:28:25.331Z,7.93
2019-04-04T12:30:54.066Z,8.07
2019-04-04T12:33:22.812Z,8.17
2019-04-04T12:35:52.547Z,8.28
2019-04-04T12:38:21.262Z,8.36
2019-04-04T12:40:49.855Z,8.41
2019-04-04T12:43:18.419Z,8.43
2019-04-04T12:45:47.030Z,8.41
2019-04-04T12:48:15.750Z,8.35
2019-04-04T12:50:44.317Z,8.35
2019-04-04T12:53:12.884Z,8.37
2019-04-04T12:55:41.457Z,8.29
2019-04-04T12:58:10.997Z,8.29
2019-04-04T13:00:39.673Z,8.26
2019-04-04T13:03:08.272Z,8.29
2019-04-04T13:05:36.843Z,8.28
2019-04-04T13:08:05.488Z,8.37
2019-04-04T13:10:34.056Z,8.37
2019-04-04T13:13:02.624Z,8.49
2019-04-04T13:15:31.184Z,8.59
2019-04-04T13:17:59.926Z,8.68
2019-04-04T13:20:28.491Z,8.74
2019-04-04T13:22:57.055Z,8.81
2019-04-04T13:25:25.637Z,8.82
2019-04-04T13:27:54.204Z,8.82
2019-04-04T13:30:22.889Z,8.83
2019-04-04T13:32:51.451Z,8.78
2019-04-04T13:35:19.972Z,8.76
2019-04-04T13:37:48.679Z,8.74
2019-04-04T13:40:17.345Z,8.70
2019-04-04T13:42:45.981Z,8.64
2019-04-04T13:45:14.644Z,8.54
2019-04-04T13:47:43.224Z,8.44
2019-04-04T13:50:12.821Z,8.35
2019-04-04T13:52:41.639Z,8.27
2019-04-04T13:55:10.306Z,8.19
2019-04-04T13:57:39.509Z,8.08
2019-04-04T14:00:10.187Z,7.99
2019-04-04T14:02:38.810Z,7.93
2019-04-04T14:05:14.165Z,7.87
2019-04-04T14:07:43.778Z,7.81
2019-04-04T14:10:11.848Z,7.79
2019-04-04T14:12:40.707Z,7.76
2019-04-04T14:15:10.451Z,7.77
2019-04-04T14:17:39.198Z,7.77
2019-04-04T14:20:10.687Z,7.80
2019-04-04T14:22:39.251Z,7.81
2019-04-04T14:25:08.539Z,7.82
2019-04-04T14:27:37.410Z,7.82
2019-04-04T14:30:07.673Z,7.83
2019-04-04T14:32:36.639Z,7.85
2019-04-04T14:35:07.382Z,7.83
2019-04-04T14:37:35.949Z,7.74
2019-04-04T14:40:06.618Z,7.72
2019-04-04T14:42:35.220Z,7.70
2019-04-04T14:45:06.482Z,7.67
2019-04-04T14:47:35.381Z,7.64
2019-04-04T14:50:05.596Z,7.62
2019-04-04T14:52:34.233Z,7.63
2019-04-04T14:55:02.797Z,7.67
2019-04-04T14:57:31.458Z,7.73
2019-04-04T15:00:00.118Z,7.76
2019-04-04T15:02:28.709Z,7.82
2019-04-04T15:04:57.294Z,7.88
2019-04-04T15:07:25.863Z,7.93
2019-04-04T15:09:54.440Z,7.95
2019-04-04T15:12:22.944Z,7.96
2019-04-04T15:14:51.616Z,7.94
2019-04-04T15:17:20.541Z,7.82
2019-04-04T15:19:49.121Z,7.73
2019-04-04T15:22:17.695Z,7.66
2019-04-04T15:24:46.265Z,7.60
2019-04-04T15:27:14.943Z,7.53
2019-04-04T15:29:43.516Z,7.46
2019-04-04T15:32:12.302Z,7.44
2019-04-04T15:34:41.010Z,7.42
2019-04-04T15:37:09.593Z,7.45
2019-04-04T15:39:38.167Z,7.47
2019-04-04T15:42:06.831Z,7.52
2019-04-04T15:44:35.449Z,7.56
2019-04-04T15:47:04.211Z,7.58
2019-04-04T15:49:32.779Z,7.60
2019-04-04T15:52:01.450Z,7.63
2019-04-04T15:54:30.014Z,7.70
2019-04-04T15:56:58.581Z,7.76
2019-04-04T15:59:27.511Z,7.82
2019-04-04T16:01:56.097Z,7.84
2019-04-04T16:04:24.672Z,7.85
2019-04-04T16:06:53.259Z,7.87
2019-04-04T16:09:21.824Z,7.83
2019-04-04T16:11:50.411Z,7.81
2019-04-04T16:14:19.004Z,7.79
2019-04-04T16:16:47.662Z,7.76
2019-04-04T16:19:16.358Z,7.75
2019-04-04T16:21:44.931Z,7.69
2019-04-04T16:24:13.572Z,7.66
2019-04-04T16:26:42.135Z,7.62
2019-04-04T16:29:10.712Z,7.59
2019-04-04T16:31:39.285Z,7.56
2019-04-04T16:34:07.859Z,7.53
2019-04-04T16:36:36.430Z,7.47
2019-04-04T16:39:07.374Z,7.47
2019-04-04T16:41:35.948Z,7.44
2019-04-04T16:44:05.325Z,7.38
2019-04-04T16:46:33.906Z,7.36
2019-04-04T16:49:02.480Z,7.34
2019-04-04T16:51:31.055Z,7.31
2019-04-04T16:53:59.559Z,7.31
2019-04-04T16:56:28.144Z,7.32
2019-04-04T16:58:56.778Z,7.31
2019-04-04T17:01:25.350Z,7.32
2019-04-04T17:04:01.526Z,7.32
2019-04-04T17:06:24.622Z,7.34
2019-04-04T17:08:53.206Z,7.35
2019-04-04T17:11:21.775Z,7.38
2019-04-04T17:13:50.356Z,7.40
2019-04-04T17:16:21.236Z,7.44
2019-04-04T17:18:49.256Z,7.47
2019-04-04T17:21:17.889Z,7.50
2019-04-04T17:23:46.471Z,7.47
2019-04-04T17:26:15.029Z,7.47
2019-04-04T17:28:43.599Z,7.47
2019-04-04T17:31:12.479Z,7.45
2019-04-04T17:33:41.578Z,7.41
2019-04-04T17:36:10.146Z,7.38
2019-04-04T17:38:38.801Z,7.35
2019-04-04T17:41:08.113Z,7.31
2019-04-04T17:43:36.815Z,7.28
2019-04-04T17:46:05.476Z,7.26
2019-04-04T17:48:34.629Z,7.22
2019-04-04T17:51:03.288Z,7.18
2019-04-04T17:53:31.938Z,7.11
2019-04-04T17:56:00.849Z,7.03
2019-04-04T17:58:29.882Z,6.97
2019-04-04T18:00:58.732Z,6.91
2019-04-04T18:03:27.305Z,6.86
2019-04-04T18:05:55.916Z,6.84
2019-04-04T18:08:24.493Z,6.81
2019-04-04T18:10:53.138Z,6.79
2019-04-04T18:13:21.700Z,6.78
2019-04-04T18:15:50.320Z,6.76
2019-04-04T18:18:18.907Z,6.75
2019-04-04T18:20:47.688Z,6.74
2019-04-04T18:23:16.292Z,6.73
2019-04-04T18:25:44.875Z,6.73
2019-04-04T18:28:13.467Z,6.70
2019-04-04T18:30:42.247Z,6.66
2019-04-04T18:33:10.830Z,6.63
2019-04-04T18:35:39.490Z,6.61
2019-04-04T18:38:08.184Z,6.58
2019-04-04T18:40:36.779Z,6.57
2019-04-04T18:43:05.467Z,6.53
2019-04-04T18:45:34.652Z,6.48
2019-04-04T18:48:03.681Z,6.48
2019-04-04T18:50:32.411Z,6.45
2019-04-04T18:53:01.638Z,6.44
2019-04-04T18:55:30.366Z,6.41
2019-04-04T18:57:59.042Z,6.40
2019-04-04T19:00:27.623Z,6.38
2019-04-04T19:02:56.195Z,6.36
2019-04-04T19:05:24.842Z,6.36
2019-04-04T19:07:53.779Z,6.34
2019-04-04T19:10:22.900Z,6.34
2019-04-04T19:12:51.831Z,6.32
2019-04-04T19:15:20.559Z,6.30
2019-04-04T19:17:49.533Z,6.28
2019-04-04T19:20:18.276Z,6.26
2019-04-04T19:22:47.013Z,6.23
2019-04-04T19:25:15.787Z,6.20
2019-04-04T19:27:44.963Z,6.18
2019-04-04T19:30:15.208Z,6.16
2019-04-04T19:32:44.110Z,6.13
2019-04-04T19:35:13.248Z,6.12
2019-04-04T19:37:42.150Z,6.10
2019-04-04T19:40:11.466Z,6.08
2019-04-04T19:42:40.723Z,6.06
2019-04-04T19:45:09.985Z,6.05
2019-04-04T19:47:38.874Z,6.04
2019-04-04T19:50:10.565Z,6.04
2019-04-04T19:52:39.733Z,6.03
2019-04-04T19:55:09.539Z,6.00
2019-04-04T19:57:40.219Z,6.00
2019-04-04T20:00:11.336Z,5.97
2019-04-04T20:02:40.439Z,5.96
2019-04-04T20:05:10.202Z,5.94
2019-04-04T20:07:39.148Z,5.93
2019-04-04T20:10:09.316Z,5.92
2019-04-04T20:12:38.244Z,5.91
2019-04-04T20:15:08.443Z,5.89
2019-04-04T20:17:37.448Z,5.88
2019-04-04T20:20:09.662Z,5.88
2019-04-04T20:22:40.082Z,5.88
2019-04-04T20:25:09.140Z,5.86
2019-04-04T20:27:38.086Z,5.85
2019-04-04T20:30:14.022Z,5.85
2019-04-04T20:32:41.564Z,5.84
2019-04-04T20:35:10.502Z,5.84
2019-04-04T20:37:39.171Z,5.85
2019-04-04T20:40:08.302Z,5.84
2019-04-04T20:42:36.918Z,5.84
2019-04-04T20:45:06.331Z,5.83
2019-04-04T20:47:34.937Z,5.83
2019-04-04T20:50:04.959Z,5.82
2019-04-04T20:52:33.575Z,5.84
2019-04-04T20:55:02.366Z,5.82
2019-04-04T20:57:32.053Z,5.81
2019-04-04T21:00:00.623Z,5.79
2019-04-04T21:02:29.232Z,5.77
2019-04-04T21:04:57.810Z,5.74
2019-04-04T21:07:26.536Z,5.70
2019-04-04T21:09:55.307Z,5.67
2019-04-04T21:12:23.905Z,5.63
2019-04-04T21:14:52.549Z,5.61
2019-04-04T21:17:21.363Z,5.57
2019-04-04T21:19:49.939Z,5.56
2019-04-04T21:22:27.458Z,5.53
2019-04-04T21:24:49.419Z,5.55
2019-04-04T21:27:18.928Z,5.54
2019-04-04T21:29:47.747Z,5.53
2019-04-04T21:32:16.373Z,5.53
2019-04-04T21:34:44.957Z,5.53
2019-04-04T21:37:13.537Z,5.51
2019-04-04T21:39:42.481Z,5.51
2019-04-04T21:42:11.299Z,5.51
2019-04-04T21:44:39.900Z,5.51
2019-04-04T21:47:08.956Z,5.51
2019-04-04T21:49:37.649Z,5.52
2019-04-04T21:52:06.248Z,5.52
2019-04-04T21:54:34.824Z,5.53
2019-04-04T21:57:03.440Z,5.54
2019-04-04T21:59:32.013Z,5.56
2019-04-04T22:02:00.675Z,5.56
2019-04-04T22:04:29.334Z,5.58
2019-04-04T22:06:58.040Z,5.61
2019-04-04T22:09:26.718Z,5.61
2019-04-04T22:11:55.361Z,5.62
2019-04-04T22:14:23.934Z,5.61
2019-04-04T22:16:52.508Z,5.59
2019-04-04T22:19:21.148Z,5.60
2019-04-04T22:21:49.971Z,5.61
2019-04-04T22:24:18.577Z,5.60
2019-04-04T22:26:47.133Z,5.59
2019-04-04T22:29:15.904Z,5.59
2019-04-04T22:31:44.548Z,5.60
2019-04-04T22:34:13.221Z,5.58
2019-04-04T22:36:41.794Z,5.59
2019-04-04T22:39:10.635Z,5.59
2019-04-04T22:41:39.210Z,5.60
2019-04-04T22:44:07.790Z,5.59
2019-04-04T22:46:36.389Z,5.62
2019-04-04T22:49:05.164Z,5.63
2019-04-04T22:51:33.783Z,5.64
2019-04-04T22:54:02.360Z,5.65
2019-04-04T22:56:30.935Z,5.65
2019-04-04T22:58:59.635Z,5.65
2019-04-04T23:01:29.233Z,5.66
2019-04-04T23:03:57.900Z,5.67
2019-04-04T23:06:26.738Z,5.67
2019-04-04T23:08:55.332Z,5.70
2019-04-04T23:11:24.010Z,5.71
2019-04-04T23:13:52.658Z,5.72
2019-04-04T23:16:21.263Z,5.73
2019-04-04T23:18:50.233Z,5.72
2019-04-04T23:21:18.797Z,5.71
2019-04-04T23:23:47.494Z,5.70
2019-04-04T23:26:16.074Z,5.69
2019-04-04T23:28:44.758Z,5.69
2019-04-04T23:31:13.334Z,5.69
2019-04-04T23:33:41.864Z,5.69
2019-04-04T23:36:10.433Z,5.69
2019-04-04T23:38:39.025Z,5.66
2019-04-04T23:41:07.599Z,5.68
2019-04-04T23:43:36.126Z,5.67
2019-04-04T23:46:05.700Z,5.65
2019-04-04T23:48:34.466Z,5.65
2019-04-04T23:51:03.122Z,5.63
2019-04-04T23:53:32.117Z,5.62
2019-04-04T23:56:00.689Z,5.62
2019-04-04T23:58:29.264Z,5.62
