createdAt,value
2019-02-06T00:02:03.840Z,5.87
2019-02-06T00:04:32.600Z,7.03
2019-02-06T00:07:01.174Z,8.93
2019-02-06T00:09:29.698Z,8.30
2019-02-06T00:11:58.273Z,7.63
2019-02-06T00:14:26.834Z,7.43
2019-02-06T00:16:55.323Z,6.80
2019-02-06T00:19:23.875Z,5.67
2019-02-06T00:21:52.418Z,5.70
2019-02-06T00:24:20.960Z,5.70
2019-02-06T00:26:49.497Z,6.40
2019-02-06T00:29:18.050Z,7.13
2019-02-06T00:31:46.600Z,6.53
2019-02-06T00:34:15.233Z,4.90
2019-02-06T00:36:43.755Z,8.03
2019-02-06T00:39:12.310Z,6.20
2019-02-06T00:41:40.837Z,8.03
2019-02-06T00:44:09.359Z,5.97
2019-02-06T00:46:37.899Z,9.53
2019-02-06T00:49:06.439Z,5.13
2019-02-06T00:51:34.980Z,6.73
2019-02-06T00:54:03.514Z,5.97
2019-02-06T00:56:32.070Z,6.23
2019-02-06T00:59:00.583Z,6.70
2019-02-06T01:01:29.103Z,7.47
2019-02-06T01:03:57.650Z,7.07
2019-02-06T01:06:26.291Z,4.50
2019-02-06T01:08:54.886Z,6.43
2019-02-06T01:11:23.428Z,5.90
2019-02-06T01:13:51.965Z,5.87
2019-02-06T01:16:20.494Z,5.87
2019-02-06T01:18:49.035Z,7.50
2019-02-06T01:21:17.572Z,4.73
2019-02-06T01:23:46.219Z,8.47
2019-02-06T01:26:14.764Z,5.70
2019-02-06T01:28:43.327Z,7.07
2019-02-06T01:31:16.775Z,4.73
2019-02-06T01:33:45.299Z,7.37
2019-02-06T01:36:13.835Z,5.33
2019-02-06T01:38:42.593Z,8.67
2019-02-06T01:41:11.127Z,6.17
2019-02-06T01:43:39.689Z,8.57
2019-02-06T01:46:08.227Z,5.57
2019-02-06T01:48:36.762Z,6.20
2019-02-06T01:51:05.312Z,5.80
2019-02-06T01:53:33.850Z,7.57
2019-02-06T01:56:02.491Z,6.13
2019-02-06T01:58:31.035Z,6.50
2019-02-06T02:00:59.567Z,6.93
2019-02-06T02:03:28.095Z,6.17
2019-02-06T02:06:02.312Z,6.30
2019-02-06T02:08:26.811Z,6.83
2019-02-06T02:10:55.339Z,5.10
2019-02-06T02:13:23.876Z,5.90
2019-02-06T02:15:52.529Z,8.37
2019-02-06T02:18:39.436Z,225.37
2019-02-06T02:21:29.123Z,303.27
2019-02-06T02:24:19.924Z,323.73
2019-02-06T02:27:04.020Z,310.23
2019-02-06T02:29:48.693Z,286.43
2019-02-06T02:32:37.734Z,232.27
2019-02-06T02:35:26.727Z,206.47
2019-02-06T02:38:13.214Z,297.63
2019-02-06T02:40:58.528Z,238.03
2019-02-06T02:43:49.784Z,309.50
2019-02-06T02:46:39.548Z,330.93
2019-02-06T02:49:29.799Z,308.20
2019-02-06T02:52:32.827Z,309.17
2019-02-06T02:55:24.170Z,341.47
2019-02-06T02:58:09.008Z,243.60
2019-02-06T03:01:01.275Z,325.57
2019-02-06T03:03:57.882Z,188.90
2019-02-06T03:06:44.409Z,228.37
2019-02-06T03:09:27.907Z,286.07
2019-02-06T03:12:14.579Z,309.50
2019-02-06T03:15:05.139Z,234.07
2019-02-06T03:17:49.579Z,221.87
2019-02-06T03:20:37.024Z,284.13
2019-02-06T03:23:22.738Z,227.67
2019-02-06T03:26:09.454Z,359.17
2019-02-06T03:28:53.396Z,209.90
2019-02-06T03:31:41.217Z,195.70
2019-02-06T03:34:29.380Z,188.20
2019-02-06T03:37:15.679Z,279.63
2019-02-06T03:39:58.620Z,325.90
2019-02-06T03:42:42.241Z,268.17
2019-02-06T03:45:28.143Z,277.80
2019-02-06T03:48:13.339Z,364.47
2019-02-06T03:51:03.071Z,202.47
2019-02-06T03:53:53.379Z,373.83
2019-02-06T03:56:37.991Z,201.93
2019-02-06T03:59:19.763Z,285.30
2019-02-06T04:02:05.795Z,296.60
2019-02-06T04:04:47.771Z,301.43
2019-02-06T04:07:35.422Z,297.20
2019-02-06T04:10:14.594Z,368.87
2019-02-06T04:12:58.724Z,284.90
2019-02-06T04:15:46.608Z,386.53
2019-02-06T04:18:28.124Z,296.20
2019-02-06T04:21:29.386Z,351.17
2019-02-06T04:24:12.387Z,276.00
2019-02-06T04:26:58.750Z,272.70
2019-02-06T04:29:53.432Z,357.57
2019-02-06T04:32:34.616Z,360.33
2019-02-06T04:35:15.121Z,290.77
2019-02-06T04:37:59.100Z,383.37
2019-02-06T04:40:42.548Z,438.53
2019-02-06T04:43:22.395Z,322.53
2019-02-06T04:46:06.018Z,310.33
2019-02-06T04:49:06.507Z,365.90
2019-02-06T04:51:43.846Z,390.87
2019-02-06T04:54:12.385Z,3.80
2019-02-06T04:56:41.040Z,8.07
2019-02-06T04:59:09.559Z,5.57
2019-02-06T05:01:38.111Z,7.57
2019-02-06T05:04:06.788Z,4.70
2019-02-06T05:06:37.088Z,8.93
2019-02-06T05:09:06.665Z,5.77
2019-02-06T05:11:35.407Z,6.57
2019-02-06T05:14:03.948Z,6.43
2019-02-06T05:16:32.484Z,6.60
2019-02-06T05:19:01.037Z,6.97
2019-02-06T05:21:29.573Z,5.40
2019-02-06T05:23:58.115Z,6.43
2019-02-06T05:26:26.682Z,4.40
2019-02-06T05:28:55.218Z,6.37
2019-02-06T05:31:23.762Z,6.03
2019-02-06T05:33:52.307Z,6.57
2019-02-06T05:36:20.850Z,4.30
2019-02-06T05:38:49.391Z,5.20
2019-02-06T05:41:17.928Z,6.47
2019-02-06T05:43:46.504Z,6.73
2019-02-06T05:46:15.139Z,5.43
2019-02-06T05:48:43.664Z,6.50
2019-02-06T05:51:12.221Z,5.60
2019-02-06T05:53:40.785Z,6.57
2019-02-06T05:56:09.324Z,4.77
2019-02-06T05:58:37.874Z,6.67
2019-02-06T06:01:06.408Z,7.00
2019-02-06T06:03:35.003Z,6.47
2019-02-06T06:06:03.584Z,5.40
2019-02-06T06:08:32.139Z,6.20
2019-02-06T06:11:00.674Z,6.47
2019-02-06T06:13:29.220Z,6.60
2019-02-06T06:15:57.768Z,7.93
2019-02-06T06:18:26.315Z,8.40
2019-02-06T06:20:54.955Z,9.73
2019-02-06T06:23:23.507Z,7.03
2019-02-06T06:25:52.045Z,11.83
2019-02-06T06:28:20.604Z,9.93
2019-02-06T06:30:49.144Z,9.33
2019-02-06T06:33:17.697Z,8.93
2019-02-06T06:35:46.235Z,9.60
2019-02-06T06:38:14.806Z,8.33
2019-02-06T06:40:43.356Z,9.20
2019-02-06T06:43:15.862Z,10.80
2019-02-06T06:45:42.026Z,9.40
2019-02-06T06:48:10.565Z,9.67
2019-02-06T06:50:39.156Z,10.60
2019-02-06T06:53:07.792Z,10.47
2019-02-06T06:55:36.453Z,9.13
2019-02-06T06:58:04.997Z,10.27
2019-02-06T07:00:33.563Z,9.53
2019-02-06T07:03:02.099Z,9.57
2019-02-06T07:05:30.678Z,9.43
2019-02-06T07:08:09.119Z,10.70
2019-02-06T07:10:29.319Z,6.47
2019-02-06T07:12:57.898Z,5.87
2019-02-06T07:15:27.745Z,7.37
2019-02-06T07:17:59.079Z,5.53
2019-02-06T07:20:27.631Z,5.23
2019-02-06T07:22:56.188Z,5.17
2019-02-06T07:25:24.779Z,6.27
2019-02-06T07:27:53.393Z,5.07
2019-02-06T07:30:29.199Z,5.40
2019-02-06T07:32:57.736Z,6.37
2019-02-06T07:35:26.332Z,6.80
2019-02-06T07:37:55.015Z,5.20
2019-02-06T07:40:23.561Z,5.83
2019-02-06T07:42:53.029Z,6.10
2019-02-06T07:45:22.105Z,5.47
2019-02-06T07:47:50.857Z,7.30
2019-02-06T07:50:20.482Z,5.70
2019-02-06T07:52:49.106Z,7.07
2019-02-06T07:55:17.779Z,5.43
2019-02-06T07:57:46.408Z,7.70
2019-02-06T08:00:14.986Z,5.97
2019-02-06T08:02:43.550Z,6.00
2019-02-06T08:05:12.952Z,5.73
2019-02-06T08:07:41.546Z,7.40
2019-02-06T08:10:11.694Z,6.13
2019-02-06T08:12:40.313Z,9.50
2019-02-06T08:15:09.461Z,6.13
2019-02-06T08:17:38.030Z,8.07
2019-02-06T08:20:06.779Z,10.50
2019-02-06T08:22:35.319Z,6.60
2019-02-06T08:25:03.926Z,6.93
2019-02-06T08:27:32.627Z,6.43
2019-02-06T08:30:01.193Z,6.70
2019-02-06T08:32:29.827Z,6.57
2019-02-06T08:34:58.421Z,8.80
2019-02-06T08:37:26.923Z,8.77
2019-02-06T08:39:55.501Z,11.27
2019-02-06T08:42:24.168Z,6.67
2019-02-06T08:44:52.727Z,9.17
2019-02-06T08:47:21.278Z,6.13
2019-02-06T08:49:49.839Z,7.70
2019-02-06T08:52:18.364Z,8.53
2019-02-06T08:54:46.891Z,5.87
2019-02-06T08:57:15.414Z,7.33
2019-02-06T08:59:44.043Z,8.30
2019-02-06T09:02:12.571Z,5.43
2019-02-06T09:04:41.133Z,10.00
2019-02-06T09:07:09.706Z,5.13
2019-02-06T09:09:38.249Z,8.87
2019-02-06T09:12:06.812Z,5.30
2019-02-06T09:14:35.376Z,7.00
2019-02-06T09:17:03.926Z,6.73
2019-02-06T09:19:32.989Z,7.73
2019-02-06T09:22:01.590Z,7.17
2019-02-06T09:24:30.178Z,6.17
2019-02-06T09:26:58.691Z,6.83
2019-02-06T09:29:27.238Z,4.90
2019-02-06T09:31:55.931Z,7.80
2019-02-06T09:34:24.471Z,5.60
2019-02-06T09:36:53.023Z,7.03
2019-02-06T09:39:21.563Z,7.37
2019-02-06T09:41:50.116Z,5.10
2019-02-06T09:44:18.672Z,5.90
2019-02-06T09:46:47.219Z,4.00
2019-02-06T09:49:15.897Z,6.27
2019-02-06T09:51:44.445Z,5.77
2019-02-06T09:54:12.992Z,5.67
2019-02-06T09:56:41.554Z,5.17
2019-02-06T09:59:10.257Z,7.07
2019-02-06T10:01:38.744Z,6.73
2019-02-06T10:04:07.256Z,5.73
2019-02-06T10:06:35.796Z,8.20
2019-02-06T10:09:06.631Z,5.37
2019-02-06T10:11:35.183Z,7.00
2019-02-06T10:14:03.731Z,5.13
2019-02-06T10:16:32.287Z,8.47
2019-02-06T10:19:00.871Z,6.23
2019-02-06T10:21:29.554Z,5.93
2019-02-06T10:23:58.125Z,7.17
2019-02-06T10:26:26.703Z,6.27
2019-02-06T10:28:55.259Z,5.83
2019-02-06T10:31:23.815Z,6.20
2019-02-06T10:33:52.367Z,6.80
2019-02-06T10:36:20.932Z,7.53
2019-02-06T10:38:49.508Z,7.93
2019-02-06T10:41:18.047Z,6.70
2019-02-06T10:43:46.604Z,6.20
2019-02-06T10:46:18.178Z,5.57
2019-02-06T10:48:45.290Z,6.50
2019-02-06T10:51:13.991Z,6.27
2019-02-06T10:53:42.639Z,7.10
2019-02-06T10:56:11.182Z,5.47
2019-02-06T10:58:39.743Z,7.10
2019-02-06T11:01:08.366Z,5.20
2019-02-06T11:03:36.954Z,7.27
2019-02-06T11:06:05.506Z,5.83
2019-02-06T11:08:34.060Z,7.70
2019-02-06T11:11:02.758Z,6.77
2019-02-06T11:13:31.465Z,5.67
2019-02-06T11:16:00.349Z,6.13
2019-02-06T11:18:29.079Z,6.67
2019-02-06T11:20:57.808Z,5.47
2019-02-06T11:23:26.691Z,6.20
2019-02-06T11:28:39.346Z,8.30
2019-02-06T11:31:07.939Z,5.87
2019-02-06T11:33:36.918Z,9.63
2019-02-06T11:36:06.205Z,5.40
2019-02-06T11:38:54.789Z,7.00
2019-02-06T11:41:42.174Z,6.97
2019-02-06T11:44:31.314Z,6.60
2019-02-06T11:50:33.778Z,8.07
2019-02-06T12:24:28.557Z,4.83
2019-02-06T12:36:20.941Z,3.73
2019-02-06T12:38:53.976Z,4.37
2019-02-06T12:41:22.932Z,7.60
2019-02-06T12:43:52.037Z,8.47
2019-02-06T12:46:20.969Z,6.27
2019-02-06T12:48:50.059Z,8.43
2019-02-06T12:51:19.316Z,7.63
2019-02-06T12:53:48.299Z,10.40
2019-02-06T12:56:17.007Z,10.30
2019-02-06T12:58:45.696Z,14.93
2019-02-06T13:01:14.587Z,10.03
2019-02-06T13:03:43.289Z,11.57
2019-02-06T13:06:11.983Z,9.37
2019-02-06T13:08:40.767Z,10.13
2019-02-06T13:11:09.427Z,16.63
2019-02-06T13:13:38.056Z,13.20
2019-02-06T13:16:06.696Z,22.33
2019-02-06T13:18:35.352Z,17.97
2019-02-06T13:21:04.043Z,15.93
2019-02-06T13:23:32.711Z,23.93
2019-02-06T13:26:01.407Z,18.70
2019-02-06T13:28:30.060Z,23.63
2019-02-06T13:30:58.703Z,19.07
2019-02-06T13:33:38.044Z,32.33
2019-02-06T13:36:08.611Z,14.20
2019-02-06T13:38:37.427Z,18.83
2019-02-06T13:41:06.141Z,19.47
2019-02-06T13:43:34.759Z,18.40
2019-02-06T13:46:03.391Z,18.90
2019-02-06T13:48:33.757Z,16.37
2019-02-06T13:51:02.334Z,19.07
2019-02-06T13:53:31.164Z,19.33
2019-02-06T13:55:59.781Z,18.43
2019-02-06T13:58:28.462Z,16.83
2019-02-06T14:00:57.028Z,14.63
2019-02-06T14:03:25.672Z,16.73
2019-02-06T14:05:54.237Z,14.03
2019-02-06T14:08:22.800Z,12.73
2019-02-06T14:11:00.248Z,20.90
2019-02-06T14:13:22.061Z,14.63
2019-02-06T14:15:50.677Z,13.50
2019-02-06T14:18:19.252Z,12.33
2019-02-06T14:20:49.693Z,12.90
2019-02-06T14:23:29.635Z,13.50
2019-02-06T14:26:24.065Z,27.70
2019-02-06T14:29:04.935Z,15.13
2019-02-06T14:31:46.566Z,18.57
2019-02-06T14:34:33.903Z,14.43
2019-02-06T14:37:11.959Z,14.13
2019-02-06T14:40:02.843Z,20.63
2019-02-06T14:42:45.230Z,15.27
2019-02-06T14:45:36.487Z,11.73
2019-02-06T14:48:11.929Z,19.00
2019-02-06T14:50:43.955Z,13.43
2019-02-06T14:53:25.609Z,9.33
2019-02-06T14:56:22.607Z,20.27
2019-02-06T14:59:13.512Z,17.47
2019-02-06T15:02:04.367Z,17.40
2019-02-06T15:05:01.247Z,12.17
2019-02-06T15:07:49.071Z,19.07
2019-02-06T15:10:20.861Z,17.40
2019-02-06T15:12:57.048Z,12.43
2019-02-06T15:15:54.076Z,15.93
2019-02-06T15:18:44.778Z,21.67
2019-02-06T15:21:26.183Z,12.13
2019-02-06T15:24:07.019Z,13.40
2019-02-06T15:26:53.768Z,14.17
2019-02-06T15:29:31.616Z,17.63
2019-02-06T15:32:18.263Z,15.67
2019-02-06T15:34:55.715Z,16.83
2019-02-06T15:37:46.543Z,14.70
2019-02-06T15:40:19.727Z,16.40
2019-02-06T15:42:55.348Z,13.73
2019-02-06T15:45:42.616Z,14.17
2019-02-06T15:48:39.976Z,17.50
2019-02-06T15:51:32.520Z,16.43
2019-02-06T15:54:23.338Z,18.10
2019-02-06T15:57:11.123Z,14.07
2019-02-06T16:00:08.440Z,18.03
2019-02-06T16:02:58.349Z,16.87
2019-02-06T16:06:08.945Z,13.07
2019-02-06T16:08:56.883Z,17.27
2019-02-06T16:11:50.898Z,13.23
2019-02-06T16:14:41.863Z,11.30
2019-02-06T16:17:38.945Z,16.97
2019-02-06T16:20:29.912Z,13.33
2019-02-06T16:23:20.730Z,10.57
2019-02-06T16:26:03.136Z,16.80
2019-02-06T16:28:50.900Z,18.97
2019-02-06T16:31:25.825Z,9.37
2019-02-06T16:34:16.624Z,13.17
2019-02-06T16:37:07.435Z,12.40
2019-02-06T16:39:54.106Z,11.60
2019-02-06T16:42:44.988Z,13.97
2019-02-06T16:45:35.798Z,9.43
2019-02-06T16:48:29.792Z,8.83
2019-02-06T16:51:10.389Z,8.60
2019-02-06T16:53:57.985Z,15.80
2019-02-06T16:56:44.677Z,11.47
2019-02-06T16:59:35.571Z,13.57
2019-02-06T17:02:20.656Z,9.17
2019-02-06T17:04:58.501Z,12.00
2019-02-06T17:07:37.651Z,13.20
2019-02-06T17:10:19.773Z,7.37
2019-02-06T17:13:16.773Z,10.30
2019-02-06T17:16:03.459Z,6.97
2019-02-06T17:18:54.038Z,9.53
2019-02-06T17:21:47.876Z,7.10
2019-02-06T17:24:29.799Z,8.20
2019-02-06T17:27:08.118Z,6.90
2019-02-06T17:29:59.171Z,11.03
2019-02-06T17:32:53.052Z,6.67
2019-02-06T17:35:39.018Z,8.90
2019-02-06T17:38:25.751Z,8.50
2019-02-06T17:41:03.963Z,8.27
2019-02-06T17:44:15.113Z,4.37
2019-02-06T17:47:20.575Z,9.13
2019-02-06T17:53:21.503Z,7.17
2019-02-06T17:56:03.798Z,7.97
2019-02-06T17:59:05.436Z,6.93
2019-02-06T18:02:01.538Z,6.17
2019-02-06T18:04:37.214Z,4.60
2019-02-06T18:07:19.157Z,7.20
2019-02-06T18:13:00.390Z,10.33
2019-02-06T18:15:35.668Z,8.97
2019-02-06T18:18:21.468Z,6.13
2019-02-06T18:20:52.395Z,6.67
2019-02-06T18:23:21.530Z,8.27
2019-02-06T18:25:51.229Z,5.63
2019-02-06T18:28:43.905Z,9.70
2019-02-06T18:31:38.032Z,6.50
2019-02-06T18:34:18.240Z,5.20
2019-02-06T18:37:13.017Z,5.33
2019-02-06T18:40:03.828Z,3.60
2019-02-06T18:42:55.082Z,6.13
2019-02-06T18:58:31.604Z,7.00
2019-02-06T19:01:00.184Z,7.13
2019-02-06T19:03:33.651Z,10.67
2019-02-06T19:06:03.588Z,7.67
2019-02-06T19:08:32.873Z,7.43
2019-02-06T19:11:07.316Z,6.70
2019-02-06T19:13:36.456Z,10.60
2019-02-06T19:16:07.071Z,9.43
2019-02-06T19:18:41.101Z,6.93
2019-02-06T19:24:21.032Z,9.90
2019-02-06T19:26:51.743Z,15.50
2019-02-06T19:29:28.971Z,16.40
2019-02-06T19:32:00.693Z,9.70
2019-02-06T19:34:30.530Z,8.77
2019-02-06T19:36:59.966Z,10.60
2019-02-06T19:39:30.602Z,9.67
2019-02-06T19:42:00.057Z,11.50
2019-02-06T19:44:58.959Z,7.53
2019-02-06T19:51:20.200Z,14.60
2019-02-06T19:54:53.256Z,11.53
2019-02-06T19:57:30.883Z,13.23
2019-02-06T20:04:09.118Z,16.60
2019-02-06T20:06:57.655Z,8.17
2019-02-06T20:10:04.079Z,28.60
2019-02-06T20:13:28.302Z,26.23
2019-02-06T20:16:54.006Z,17.47
2019-02-06T20:19:57.226Z,9.80
2019-02-06T20:22:37.310Z,16.80
2019-02-06T20:25:45.723Z,14.90
2019-02-06T21:11:04.140Z,8.90
2019-02-06T21:27:59.780Z,9.20
2019-02-06T21:41:32.760Z,9.90
2019-02-06T21:45:01.433Z,14.70
2019-02-06T22:13:56.999Z,2.40
2019-02-06T22:17:00.408Z,2.37
2019-02-06T22:19:32.662Z,2.37
2019-02-06T22:22:21.932Z,2.67
2019-02-06T22:25:12.854Z,2.07
2019-02-06T22:27:50.755Z,2.40
2019-02-06T22:31:09.514Z,2.63
2019-02-06T22:37:34.711Z,2.30
2019-02-06T22:40:10.656Z,3.10
2019-02-06T22:42:43.152Z,3.63
2019-02-06T22:45:15.058Z,2.27
2019-02-06T22:47:47.338Z,3.07
2019-02-06T22:50:39.504Z,1.90
2019-02-06T22:53:10.719Z,2.53
2019-02-06T22:56:06.023Z,3.30
2019-02-06T22:58:38.636Z,2.40
2019-02-06T23:01:46.380Z,2.73
2019-02-06T23:04:18.058Z,2.40
2019-02-06T23:06:56.884Z,3.23
2019-02-06T23:09:28.420Z,2.33
2019-02-06T23:11:59.782Z,2.57
2019-02-06T23:14:31.929Z,1.57
2019-02-06T23:17:04.972Z,2.30
2019-02-06T23:19:39.725Z,2.53
2019-02-06T23:22:17.179Z,2.13
2019-02-06T23:24:58.992Z,2.67
2019-02-06T23:27:31.550Z,2.63
2019-02-06T23:30:43.996Z,2.37
2019-02-06T23:33:27.409Z,2.57
2019-02-06T23:36:04.403Z,2.07
2019-02-06T23:38:45.152Z,2.67
2019-02-06T23:41:22.709Z,4.23
2019-02-06T23:44:00.940Z,2.00
2019-02-06T23:46:40.584Z,2.67
2019-02-06T23:49:21.468Z,2.00
2019-02-06T23:52:04.566Z,2.83
2019-02-06T23:54:45.525Z,2.40
