createdAt,value
2022-10-09T00:01:05.279Z,0
2022-10-09T00:02:21.000Z,0
2022-10-09T00:03:37.858Z,0
2022-10-09T00:04:54.157Z,0
2022-10-09T00:06:09.466Z,0
2022-10-09T00:07:25.764Z,0
2022-10-09T00:08:42.053Z,0
2022-10-09T00:09:58.338Z,0
2022-10-09T00:11:14.625Z,0
2022-10-09T00:12:30.920Z,0
2022-10-09T00:13:47.223Z,0
2022-10-09T00:15:03.513Z,0
2022-10-09T00:16:19.797Z,0
2022-10-09T00:17:36.106Z,0
2022-10-09T00:18:52.393Z,0
2022-10-09T00:20:08.682Z,0
2022-10-09T00:21:24.982Z,0
2022-10-09T00:22:40.294Z,0
2022-10-09T00:23:56.572Z,0
2022-10-09T00:25:12.873Z,0
2022-10-09T00:26:29.168Z,0
2022-10-09T00:27:45.473Z,0
2022-10-09T00:29:00.783Z,0
2022-10-09T00:30:17.067Z,0
2022-10-09T00:31:33.371Z,0
2022-10-09T00:32:49.665Z,0
2022-10-09T00:34:05.958Z,0
2022-10-09T00:35:22.237Z,0
2022-10-09T00:36:38.537Z,0
2022-10-09T00:37:54.836Z,0
2022-10-09T00:39:11.126Z,0
2022-10-09T00:40:27.409Z,0
2022-10-09T00:41:43.718Z,0
2022-10-09T00:43:00.000Z,0
2022-10-09T00:44:16.297Z,0
2022-10-09T00:45:31.599Z,0
2022-10-09T00:46:47.896Z,0
2022-10-09T00:48:04.194Z,0
2022-10-09T00:49:20.482Z,0
2022-10-09T00:50:36.781Z,0
2022-10-09T00:51:53.072Z,0
2022-10-09T00:53:09.357Z,0
2022-10-09T00:54:25.662Z,0
2022-10-09T00:55:41.947Z,0
2022-10-09T00:56:58.261Z,0
2022-10-09T00:58:14.552Z,0
2022-10-09T00:59:30.835Z,0
2022-10-09T01:00:47.119Z,0
2022-10-09T01:02:02.445Z,0
2022-10-09T01:03:18.720Z,0
2022-10-09T01:04:35.024Z,0
2022-10-09T01:05:51.315Z,0
2022-10-09T01:07:07.601Z,0
2022-10-09T01:08:23.908Z,0
2022-10-09T01:09:40.188Z,0
2022-10-09T01:10:56.493Z,0
2022-10-09T01:12:12.787Z,0
2022-10-09T01:13:29.067Z,0
2022-10-09T01:14:45.377Z,0
2022-10-09T01:16:01.665Z,0
2022-10-09T01:17:17.954Z,0
2022-10-09T01:18:33.272Z,0
2022-10-09T01:19:49.554Z,0
2022-10-09T01:21:05.851Z,0
2022-10-09T01:22:22.145Z,0
2022-10-09T01:23:38.438Z,0
2022-10-09T01:24:54.731Z,0
2022-10-09T01:26:11.019Z,0
2022-10-09T01:27:27.312Z,0
2022-10-09T01:28:43.624Z,0
2022-10-09T01:29:59.898Z,0
2022-10-09T01:31:16.191Z,0
2022-10-09T01:32:32.499Z,0
2022-10-09T01:33:48.782Z,0
2022-10-09T01:35:04.104Z,0
2022-10-09T01:36:20.394Z,0
2022-10-09T01:37:36.684Z,0
2022-10-09T01:38:52.988Z,0
2022-10-09T01:40:09.261Z,0
2022-10-09T01:41:25.557Z,0
2022-10-09T01:42:41.849Z,0
2022-10-09T01:43:58.158Z,0
2022-10-09T01:45:14.439Z,0
2022-10-09T01:46:30.753Z,0
2022-10-09T01:47:47.028Z,0
2022-10-09T01:49:03.322Z,0
2022-10-09T01:50:19.606Z,0
2022-10-09T01:51:34.931Z,0
2022-10-09T01:52:51.228Z,0
2022-10-09T01:54:07.504Z,0
2022-10-09T01:55:23.799Z,0
2022-10-09T01:56:40.093Z,0
2022-10-09T01:57:56.396Z,0
2022-10-09T01:59:12.691Z,0
2022-10-09T02:00:28.975Z,0
2022-10-09T02:01:45.266Z,0
2022-10-09T02:03:01.571Z,0
2022-10-09T02:04:17.864Z,0
2022-10-09T02:05:34.160Z,0
2022-10-09T02:06:50.463Z,0
2022-10-09T02:08:05.752Z,0
2022-10-09T02:09:22.052Z,0
2022-10-09T02:10:38.335Z,0
2022-10-09T02:11:54.628Z,0
2022-10-09T02:13:10.943Z,0
2022-10-09T02:14:27.217Z,0
2022-10-09T02:15:43.528Z,0
2022-10-09T02:16:59.814Z,0
2022-10-09T02:18:16.115Z,0
2022-10-09T02:19:32.406Z,0
2022-10-09T02:20:48.702Z,0
2022-10-09T02:22:04.986Z,0
2022-10-09T02:23:21.275Z,0
2022-10-09T02:24:36.591Z,0
2022-10-09T02:25:52.883Z,0
2022-10-09T02:27:09.181Z,0
2022-10-09T02:28:25.471Z,0
2022-10-09T02:29:41.773Z,0
2022-10-09T02:30:58.064Z,0
2022-10-09T02:32:14.349Z,0
2022-10-09T02:33:30.642Z,0
2022-10-09T02:34:46.934Z,0
2022-10-09T02:36:03.228Z,0
2022-10-09T02:37:19.534Z,0
2022-10-09T02:38:35.818Z,0
2022-10-09T02:39:52.100Z,0
2022-10-09T02:41:07.424Z,0
2022-10-09T02:42:23.707Z,0
2022-10-09T02:43:40.008Z,0
2022-10-09T02:44:56.305Z,0
2022-10-09T02:46:12.612Z,0
2022-10-09T02:47:28.885Z,0
2022-10-09T02:48:45.000Z,0
2022-10-09T02:50:01.482Z,0
2022-10-09T02:51:17.763Z,0
2022-10-09T02:52:34.065Z,0
2022-10-09T02:53:50.358Z,0
2022-10-09T02:55:06.642Z,0
2022-10-09T02:56:22.949Z,0
2022-10-09T02:57:38.250Z,0
2022-10-09T02:58:54.546Z,0
2022-10-09T03:00:10.838Z,0
2022-10-09T03:01:27.125Z,0
2022-10-09T03:02:43.424Z,0
2022-10-09T03:03:59.725Z,0
2022-10-09T03:05:16.015Z,0
2022-10-09T03:06:32.295Z,0
2022-10-09T03:07:48.611Z,0
2022-10-09T03:09:04.896Z,0
2022-10-09T03:10:21.184Z,0
2022-10-09T03:11:37.478Z,0
2022-10-09T03:12:53.779Z,0
2022-10-09T03:14:09.085Z,0
2022-10-09T03:15:25.365Z,0
2022-10-09T03:16:41.665Z,0
2022-10-09T03:17:57.974Z,0
2022-10-09T03:19:14.255Z,0
2022-10-09T03:20:30.543Z,0
2022-10-09T03:21:46.844Z,0
2022-10-09T03:23:03.140Z,0
2022-10-09T03:24:19.419Z,0
2022-10-09T03:25:35.716Z,0
2022-10-09T03:26:52.008Z,0
2022-10-09T03:28:08.308Z,0
2022-10-09T03:29:24.599Z,0
2022-10-09T03:30:39.904Z,0
2022-10-09T03:31:56.214Z,0
2022-10-09T03:33:12.499Z,0
2022-10-09T03:34:28.792Z,0
2022-10-09T03:35:45.083Z,0
2022-10-09T03:37:01.379Z,0
2022-10-09T03:38:17.681Z,0
2022-10-09T03:39:33.977Z,0
2022-10-09T03:40:50.000Z,0
2022-10-09T03:42:06.562Z,0
2022-10-09T03:43:22.864Z,0
2022-10-09T03:44:39.151Z,0
2022-10-09T03:45:55.437Z,0
2022-10-09T03:47:10.754Z,0
2022-10-09T03:48:27.042Z,0
2022-10-09T03:49:43.322Z,0
2022-10-09T03:50:59.621Z,0
2022-10-09T03:52:15.915Z,0
2022-10-09T03:53:32.208Z,0
2022-10-09T03:54:48.512Z,0
2022-10-09T03:56:04.802Z,0
2022-10-09T03:57:21.085Z,0
2022-10-09T03:58:37.400Z,0
2022-10-09T03:59:53.680Z,0
2022-10-09T04:01:09.967Z,0
2022-10-09T04:02:26.260Z,0
2022-10-09T04:03:41.569Z,0
2022-10-09T04:04:57.863Z,0
2022-10-09T04:06:14.153Z,0
2022-10-09T04:07:30.457Z,0
2022-10-09T04:08:46.748Z,0
2022-10-09T04:10:03.035Z,0
2022-10-09T04:11:19.341Z,0
2022-10-09T04:12:35.620Z,0
2022-10-09T04:13:51.925Z,0
2022-10-09T04:15:08.212Z,0
2022-10-09T04:16:24.517Z,0
2022-10-09T04:17:40.805Z,0
2022-10-09T04:18:57.102Z,0
2022-10-09T04:20:12.409Z,0
2022-10-09T04:21:28.700Z,0
2022-10-09T04:22:45.009Z,0
2022-10-09T04:24:01.302Z,0
2022-10-09T04:25:17.588Z,0
2022-10-09T04:26:33.876Z,0
2022-10-09T04:27:50.168Z,0
2022-10-09T04:29:06.456Z,0
2022-10-09T04:30:22.755Z,0
2022-10-09T04:31:39.041Z,0
2022-10-09T04:32:55.334Z,0
2022-10-09T04:34:11.641Z,0
2022-10-09T04:35:27.936Z,0
2022-10-09T04:36:43.234Z,0
2022-10-09T04:37:59.535Z,0
2022-10-09T04:39:15.829Z,0
2022-10-09T04:40:32.124Z,0
2022-10-09T04:41:48.400Z,0
2022-10-09T04:43:04.696Z,0
2022-10-09T04:44:20.019Z,0
2022-10-09T04:45:36.316Z,0
2022-10-09T04:46:52.600Z,0
2022-10-09T04:48:08.892Z,0
2022-10-09T04:49:25.183Z,0
2022-10-09T04:50:41.476Z,0
2022-10-09T04:51:57.783Z,0
2022-10-09T04:53:14.065Z,0
2022-10-09T04:54:30.320Z,0
2022-10-09T04:55:46.616Z,0
2022-10-09T04:57:02.854Z,0
2022-10-09T04:58:19.143Z,0
2022-10-09T04:59:35.437Z,0
2022-10-09T05:00:50.752Z,0
2022-10-09T05:02:07.041Z,0
2022-10-09T05:03:23.293Z,0
2022-10-09T05:04:39.540Z,0
2022-10-09T05:05:55.772Z,0
2022-10-09T05:07:12.011Z,0
2022-10-09T05:08:28.248Z,0
2022-10-09T05:09:44.488Z,0
2022-10-09T05:11:00.726Z,0
2022-10-09T05:12:16.976Z,0
2022-10-09T05:13:33.210Z,0
2022-10-09T05:14:49.460Z,0
2022-10-09T05:16:05.684Z,0
2022-10-09T05:17:20.948Z,0
2022-10-09T05:18:37.191Z,0
2022-10-09T05:19:53.437Z,0
2022-10-09T05:21:09.661Z,0
2022-10-09T05:22:25.908Z,0
2022-10-09T05:23:42.136Z,0
2022-10-09T05:24:58.386Z,0
2022-10-09T05:26:14.627Z,0
2022-10-09T05:27:30.867Z,0
2022-10-09T05:28:47.111Z,0
2022-10-09T05:30:03.341Z,0
2022-10-09T05:31:19.579Z,0
2022-10-09T05:32:35.826Z,0
2022-10-09T05:33:51.085Z,0
2022-10-09T05:35:07.310Z,0
2022-10-09T05:36:23.560Z,0
2022-10-09T05:37:39.793Z,0
2022-10-09T05:38:56.033Z,0
2022-10-09T05:40:12.285Z,0
2022-10-09T05:41:28.506Z,0
2022-10-09T05:42:44.751Z,0
2022-10-09T05:44:00.990Z,0
2022-10-09T05:45:17.243Z,0
2022-10-09T05:46:33.474Z,5
2022-10-09T05:47:49.705Z,5
2022-10-09T05:49:05.943Z,5
2022-10-09T05:50:21.202Z,5
2022-10-09T05:51:37.438Z,5
2022-10-09T05:52:53.693Z,5
2022-10-09T05:54:09.929Z,5
2022-10-09T05:55:26.174Z,5
2022-10-09T05:56:42.406Z,5
2022-10-09T05:57:58.653Z,5
2022-10-09T05:59:14.875Z,5
2022-10-09T06:00:31.118Z,5
2022-10-09T06:01:47.357Z,5
2022-10-09T06:03:03.606Z,5
2022-10-09T06:04:19.844Z,5
2022-10-09T06:05:36.079Z,5
2022-10-09T06:06:51.335Z,5
2022-10-09T06:08:07.569Z,5
2022-10-09T06:09:23.808Z,5
2022-10-09T06:10:40.050Z,5
2022-10-09T06:11:56.293Z,5
2022-10-09T06:13:12.539Z,5
2022-10-09T06:14:28.776Z,5
2022-10-09T06:15:45.024Z,11
2022-10-09T06:17:01.250Z,11
2022-10-09T06:18:17.487Z,11
2022-10-09T06:19:33.740Z,11
2022-10-09T06:20:49.978Z,11
2022-10-09T06:22:06.213Z,11
2022-10-09T06:23:21.479Z,11
2022-10-09T06:24:37.706Z,11
2022-10-09T06:25:53.939Z,11
2022-10-09T06:27:10.185Z,11
2022-10-09T06:28:26.426Z,11
2022-10-09T06:29:42.656Z,11
2022-10-09T06:30:58.910Z,11
2022-10-09T06:32:15.140Z,11
2022-10-09T06:33:31.389Z,11
2022-10-09T06:34:47.614Z,11
2022-10-09T06:36:03.864Z,11
2022-10-09T06:37:20.099Z,11
2022-10-09T06:38:36.353Z,11
2022-10-09T06:39:51.601Z,11
2022-10-09T06:41:07.839Z,11
2022-10-09T06:42:24.074Z,11
2022-10-09T06:43:40.315Z,11
2022-10-09T06:44:56.559Z,11
2022-10-09T06:46:12.790Z,11
2022-10-09T06:47:29.028Z,11
2022-10-09T06:48:45.286Z,11
2022-10-09T06:50:01.509Z,11
2022-10-09T06:51:17.761Z,16
2022-10-09T06:52:33.993Z,16
2022-10-09T06:53:50.227Z,16
2022-10-09T06:55:06.469Z,16
2022-10-09T06:56:21.720Z,16
2022-10-09T06:57:37.967Z,16
2022-10-09T06:58:54.216Z,16
2022-10-09T07:00:10.443Z,16
2022-10-09T07:01:26.680Z,16
2022-10-09T07:02:42.938Z,16
2022-10-09T07:03:59.175Z,16
2022-10-09T07:05:15.401Z,16
2022-10-09T07:06:31.652Z,16
2022-10-09T07:07:47.885Z,16
2022-10-09T07:09:04.122Z,16
2022-10-09T07:10:20.365Z,16
2022-10-09T07:11:36.612Z,16
2022-10-09T07:12:51.867Z,16
2022-10-09T07:14:08.105Z,16
2022-10-09T07:15:24.345Z,16
2022-10-09T07:16:40.587Z,16
2022-10-09T07:17:56.814Z,22
2022-10-09T07:19:13.051Z,22
2022-10-09T07:20:29.303Z,22
2022-10-09T07:21:45.544Z,22
2022-10-09T07:23:01.766Z,22
2022-10-09T07:24:18.020Z,22
2022-10-09T07:25:34.248Z,22
2022-10-09T07:26:50.496Z,22
2022-10-09T07:28:06.732Z,22
2022-10-09T07:29:21.997Z,22
2022-10-09T07:30:38.229Z,22
2022-10-09T07:31:54.457Z,22
2022-10-09T07:33:10.697Z,22
2022-10-09T07:34:26.941Z,22
2022-10-09T07:35:43.178Z,22
2022-10-09T07:36:59.425Z,22
2022-10-09T07:38:15.668Z,22
2022-10-09T07:39:31.899Z,22
2022-10-09T07:40:48.140Z,28
2022-10-09T07:42:04.372Z,28
2022-10-09T07:43:20.617Z,28
2022-10-09T07:44:36.858Z,28
2022-10-09T07:45:52.110Z,28
2022-10-09T07:47:08.353Z,28
2022-10-09T07:48:24.585Z,28
2022-10-09T07:49:40.843Z,28
2022-10-09T07:50:57.080Z,28
2022-10-09T07:52:13.312Z,28
2022-10-09T07:53:29.546Z,28
2022-10-09T07:54:45.789Z,28
2022-10-09T07:56:02.028Z,28
2022-10-09T07:57:18.261Z,28
2022-10-09T07:58:34.516Z,28
2022-10-09T07:59:50.741Z,28
2022-10-09T08:01:06.993Z,28
2022-10-09T08:02:22.242Z,28
2022-10-09T08:03:38.476Z,28
2022-10-09T08:04:54.720Z,28
2022-10-09T08:06:10.953Z,28
2022-10-09T08:07:27.195Z,28
2022-10-09T08:08:43.440Z,33
2022-10-09T08:09:59.676Z,33
2022-10-09T08:11:15.923Z,33
2022-10-09T08:12:32.151Z,33
2022-10-09T08:13:48.404Z,33
2022-10-09T08:15:04.632Z,33
2022-10-09T08:16:20.872Z,33
2022-10-09T08:17:37.121Z,33
2022-10-09T08:18:52.369Z,33
2022-10-09T08:20:08.622Z,33
2022-10-09T08:21:24.858Z,33
2022-10-09T08:22:41.095Z,33
2022-10-09T08:23:57.329Z,33
2022-10-09T08:25:13.569Z,33
2022-10-09T08:26:29.815Z,33
2022-10-09T08:27:46.054Z,33
2022-10-09T08:29:02.301Z,33
2022-10-09T08:30:18.536Z,33
2022-10-09T08:31:34.766Z,33
2022-10-09T08:32:51.008Z,33
2022-10-09T08:34:07.245Z,33
2022-10-09T08:35:22.516Z,33
2022-10-09T08:36:38.756Z,33
2022-10-09T08:37:54.987Z,33
2022-10-09T08:39:11.232Z,33
2022-10-09T08:40:27.460Z,33
2022-10-09T08:41:43.719Z,33
2022-10-09T08:42:59.940Z,33
2022-10-09T08:44:16.187Z,33
2022-10-09T08:45:32.440Z,33
2022-10-09T08:46:48.673Z,33
2022-10-09T08:48:04.904Z,33
2022-10-09T08:49:21.156Z,33
2022-10-09T08:50:37.382Z,33
2022-10-09T08:51:52.638Z,33
2022-10-09T08:53:08.881Z,33
2022-10-09T08:54:25.132Z,33
2022-10-09T08:55:41.357Z,33
2022-10-09T08:56:57.606Z,39
2022-10-09T08:58:13.837Z,39
2022-10-09T08:59:29.113Z,39
2022-10-09T09:00:45.337Z,39
2022-10-09T09:02:01.591Z,39
2022-10-09T09:03:17.821Z,39
2022-10-09T09:04:34.068Z,39
2022-10-09T09:05:50.301Z,39
2022-10-09T09:07:06.549Z,39
2022-10-09T09:08:22.781Z,39
2022-10-09T09:09:39.017Z,39
2022-10-09T09:10:55.255Z,39
2022-10-09T09:12:11.503Z,39
2022-10-09T09:13:27.747Z,39
2022-10-09T09:14:43.989Z,39
2022-10-09T09:15:59.244Z,39
2022-10-09T09:17:15.471Z,39
2022-10-09T09:18:31.715Z,39
2022-10-09T09:19:47.955Z,39
2022-10-09T09:21:04.203Z,39
2022-10-09T09:22:20.437Z,39
2022-10-09T09:23:36.674Z,39
2022-10-09T09:24:52.912Z,39
2022-10-09T09:26:09.157Z,45
2022-10-09T09:27:25.388Z,45
2022-10-09T09:28:41.632Z,45
2022-10-09T09:29:57.872Z,45
2022-10-09T09:31:14.107Z,45
2022-10-09T09:32:29.376Z,45
2022-10-09T09:33:45.609Z,45
2022-10-09T09:35:01.844Z,45
2022-10-09T09:36:18.088Z,45
2022-10-09T09:37:34.317Z,45
2022-10-09T09:38:50.565Z,50
2022-10-09T09:40:06.812Z,56
2022-10-09T09:41:23.047Z,84
2022-10-09T09:42:39.277Z,95
2022-10-09T09:43:55.527Z,95
2022-10-09T09:45:11.772Z,95
2022-10-09T09:46:27.996Z,101
2022-10-09T09:47:44.235Z,123
2022-10-09T09:48:59.486Z,157
2022-10-09T09:50:15.724Z,168
2022-10-09T09:51:31.967Z,174
2022-10-09T09:52:48.207Z,180
2022-10-09T09:54:04.438Z,180
2022-10-09T09:55:20.682Z,185
2022-10-09T09:56:36.933Z,185
2022-10-09T09:57:53.155Z,185
2022-10-09T09:59:09.408Z,191
2022-10-09T10:00:25.641Z,185
2022-10-09T10:01:41.869Z,185
2022-10-09T10:02:58.114Z,191
2022-10-09T10:04:14.347Z,191
2022-10-09T10:05:29.610Z,191
2022-10-09T10:06:45.845Z,196
2022-10-09T10:08:02.086Z,196
2022-10-09T10:09:18.330Z,202
2022-10-09T10:10:34.578Z,208
2022-10-09T10:11:50.821Z,208
2022-10-09T10:13:07.057Z,208
2022-10-09T10:14:23.295Z,208
2022-10-09T10:15:39.530Z,208
2022-10-09T10:16:55.775Z,208
2022-10-09T10:18:12.003Z,208
2022-10-09T10:19:28.246Z,202
2022-10-09T10:20:44.492Z,208
2022-10-09T10:21:59.747Z,208
2022-10-09T10:23:15.982Z,213
2022-10-09T10:24:32.225Z,213
2022-10-09T10:25:48.465Z,213
2022-10-09T10:27:04.695Z,219
2022-10-09T10:28:20.951Z,219
2022-10-09T10:29:37.177Z,225
2022-10-09T10:30:53.427Z,225
2022-10-09T10:32:09.665Z,230
2022-10-09T10:33:25.898Z,230
2022-10-09T10:34:42.147Z,236
2022-10-09T10:35:58.377Z,230
2022-10-09T10:37:14.609Z,219
2022-10-09T10:38:29.879Z,213
2022-10-09T10:39:46.114Z,213
2022-10-09T10:41:02.343Z,208
2022-10-09T10:42:18.582Z,208
2022-10-09T10:43:34.830Z,202
2022-10-09T10:44:51.065Z,202
2022-10-09T10:46:07.303Z,202
2022-10-09T10:47:23.552Z,208
2022-10-09T10:48:39.790Z,208
2022-10-09T10:49:56.024Z,202
2022-10-09T10:51:12.260Z,202
2022-10-09T10:52:28.497Z,202
2022-10-09T10:53:44.746Z,208
2022-10-09T10:54:59.990Z,208
2022-10-09T10:56:16.227Z,208
2022-10-09T10:57:32.469Z,213
2022-10-09T10:58:48.716Z,213
2022-10-09T11:00:04.946Z,213
2022-10-09T11:01:21.200Z,219
2022-10-09T11:02:37.427Z,219
2022-10-09T11:03:53.680Z,219
2022-10-09T11:05:09.905Z,219
2022-10-09T11:06:26.154Z,219
2022-10-09T11:07:42.382Z,225
2022-10-09T11:08:58.618Z,225
2022-10-09T11:10:14.861Z,230
2022-10-09T11:11:30.110Z,230
2022-10-09T11:12:46.357Z,236
2022-10-09T11:14:02.595Z,236
2022-10-09T11:15:18.841Z,241
2022-10-09T11:16:35.068Z,247
2022-10-09T11:17:51.306Z,247
2022-10-09T11:19:07.548Z,253
2022-10-09T11:20:23.797Z,253
2022-10-09T11:21:40.031Z,258
2022-10-09T11:22:56.263Z,253
2022-10-09T11:24:12.507Z,258
2022-10-09T11:25:28.743Z,264
2022-10-09T11:26:44.977Z,264
2022-10-09T11:28:00.245Z,270
2022-10-09T11:29:16.476Z,270
2022-10-09T11:30:32.717Z,270
2022-10-09T11:31:48.954Z,275
2022-10-09T11:33:05.190Z,275
2022-10-09T11:34:21.430Z,275
2022-10-09T11:35:37.666Z,281
2022-10-09T11:36:53.925Z,281
2022-10-09T11:38:10.145Z,281
2022-10-09T11:39:26.385Z,281
2022-10-09T11:40:42.626Z,286
2022-10-09T11:41:58.868Z,286
2022-10-09T11:43:15.109Z,286
2022-10-09T11:44:30.358Z,292
2022-10-09T11:45:46.605Z,292
2022-10-09T11:47:02.833Z,298
2022-10-09T11:48:19.080Z,303
2022-10-09T11:49:35.312Z,303
2022-10-09T11:50:51.551Z,303
2022-10-09T11:52:07.801Z,320
2022-10-09T11:53:24.030Z,315
2022-10-09T11:54:40.270Z,326
2022-10-09T11:55:56.508Z,320
2022-10-09T11:57:12.754Z,326
2022-10-09T11:58:28.995Z,326
2022-10-09T11:59:45.238Z,331
2022-10-09T12:01:00.480Z,331
2022-10-09T12:02:16.720Z,331
2022-10-09T12:03:32.955Z,331
2022-10-09T12:04:49.199Z,337
2022-10-09T12:06:05.431Z,337
2022-10-09T12:07:21.669Z,343
2022-10-09T12:08:37.911Z,348
2022-10-09T12:09:54.159Z,348
2022-10-09T12:11:10.385Z,348
2022-10-09T12:12:26.627Z,348
2022-10-09T12:13:42.860Z,348
2022-10-09T12:14:59.109Z,343
2022-10-09T12:16:15.353Z,343
2022-10-09T12:17:30.601Z,343
2022-10-09T12:18:46.843Z,360
2022-10-09T12:20:03.068Z,348
2022-10-09T12:21:19.319Z,354
2022-10-09T12:22:35.548Z,360
2022-10-09T12:23:51.795Z,360
2022-10-09T12:25:08.026Z,360
2022-10-09T12:26:24.262Z,354
2022-10-09T12:27:40.512Z,360
2022-10-09T12:28:56.735Z,360
2022-10-09T12:30:12.975Z,354
2022-10-09T12:31:29.227Z,360
2022-10-09T12:32:45.463Z,343
2022-10-09T12:34:00.717Z,360
2022-10-09T12:35:16.945Z,360
2022-10-09T12:36:33.190Z,360
2022-10-09T12:37:49.418Z,360
2022-10-09T12:39:05.655Z,365
2022-10-09T12:40:21.906Z,365
2022-10-09T12:41:38.130Z,365
2022-10-09T12:42:54.386Z,365
2022-10-09T12:44:10.619Z,365
2022-10-09T12:45:26.852Z,371
2022-10-09T12:46:43.086Z,371
2022-10-09T12:47:59.326Z,371
2022-10-09T12:49:15.570Z,371
2022-10-09T12:50:30.816Z,371
2022-10-09T12:51:47.052Z,371
2022-10-09T12:53:03.291Z,371
2022-10-09T12:54:19.539Z,371
2022-10-09T12:55:35.764Z,371
2022-10-09T12:56:52.019Z,376
2022-10-09T12:58:08.253Z,376
2022-10-09T12:59:24.479Z,376
2022-10-09T13:00:40.728Z,376
2022-10-09T13:01:56.960Z,376
2022-10-09T13:03:13.212Z,382
2022-10-09T13:04:29.432Z,376
2022-10-09T13:05:45.672Z,382
2022-10-09T13:07:00.927Z,382
2022-10-09T13:08:17.171Z,382
2022-10-09T13:09:33.400Z,382
2022-10-09T13:10:49.642Z,388
2022-10-09T13:12:05.881Z,382
2022-10-09T13:13:22.121Z,382
2022-10-09T13:14:37.373Z,388
2022-10-09T13:15:53.611Z,388
2022-10-09T13:17:09.869Z,388
2022-10-09T13:18:26.106Z,388
2022-10-09T13:19:42.334Z,388
2022-10-09T13:20:58.585Z,388
2022-10-09T13:22:14.801Z,388
2022-10-09T13:23:31.044Z,388
2022-10-09T13:24:47.286Z,388
2022-10-09T13:26:03.520Z,388
2022-10-09T13:27:19.767Z,388
2022-10-09T13:28:35.993Z,388
2022-10-09T13:29:52.235Z,388
2022-10-09T13:31:07.503Z,388
2022-10-09T13:32:23.729Z,388
2022-10-09T13:33:39.965Z,365
2022-10-09T13:34:56.207Z,365
2022-10-09T13:36:12.446Z,376
2022-10-09T13:37:28.689Z,382
2022-10-09T13:38:44.918Z,382
2022-10-09T13:40:01.163Z,382
2022-10-09T13:41:17.391Z,382
2022-10-09T13:42:33.632Z,382
2022-10-09T13:43:49.885Z,388
2022-10-09T13:45:06.118Z,382
2022-10-09T13:46:22.355Z,382
2022-10-09T13:47:37.616Z,388
2022-10-09T13:48:53.855Z,376
2022-10-09T13:50:10.080Z,376
2022-10-09T13:51:26.318Z,376
2022-10-09T13:52:42.558Z,376
2022-10-09T13:53:58.798Z,371
2022-10-09T13:55:15.037Z,371
2022-10-09T13:56:31.275Z,365
2022-10-09T13:57:47.511Z,365
2022-10-09T13:59:03.754Z,371
2022-10-09T14:00:19.987Z,371
2022-10-09T14:01:36.224Z,376
2022-10-09T14:02:52.472Z,376
2022-10-09T14:04:07.723Z,376
2022-10-09T14:05:23.966Z,376
2022-10-09T14:06:40.203Z,376
2022-10-09T14:07:56.442Z,376
2022-10-09T14:09:12.687Z,382
2022-10-09T14:10:28.914Z,382
2022-10-09T14:11:45.152Z,382
2022-10-09T14:13:01.407Z,382
2022-10-09T14:14:17.636Z,382
2022-10-09T14:15:33.884Z,382
2022-10-09T14:16:50.112Z,382
2022-10-09T14:18:06.350Z,376
2022-10-09T14:19:22.581Z,376
2022-10-09T14:20:37.846Z,382
2022-10-09T14:21:54.077Z,376
2022-10-09T14:23:10.327Z,376
2022-10-09T14:24:26.564Z,371
2022-10-09T14:25:42.801Z,371
2022-10-09T14:26:59.041Z,371
2022-10-09T14:28:15.269Z,371
2022-10-09T14:29:31.510Z,365
2022-10-09T14:30:47.754Z,371
2022-10-09T14:32:03.979Z,360
2022-10-09T14:33:20.218Z,360
2022-10-09T14:34:36.460Z,360
2022-10-09T14:35:52.699Z,360
2022-10-09T14:37:07.961Z,360
2022-10-09T14:38:24.191Z,360
2022-10-09T14:39:40.432Z,360
2022-10-09T14:40:56.670Z,354
2022-10-09T14:42:12.908Z,354
2022-10-09T14:43:29.150Z,348
2022-10-09T14:44:45.400Z,348
2022-10-09T14:46:01.621Z,343
2022-10-09T14:47:17.868Z,337
2022-10-09T14:48:34.107Z,331
2022-10-09T14:49:50.342Z,326
2022-10-09T14:51:06.584Z,326
2022-10-09T14:52:22.815Z,326
2022-10-09T14:53:38.083Z,320
2022-10-09T14:54:54.321Z,320
2022-10-09T14:56:10.561Z,315
2022-10-09T14:57:26.804Z,315
2022-10-09T14:58:43.028Z,315
2022-10-09T14:59:59.266Z,309
2022-10-09T15:01:15.516Z,303
2022-10-09T15:02:31.745Z,298
2022-10-09T15:03:47.983Z,292
2022-10-09T15:05:04.217Z,292
2022-10-09T15:06:20.464Z,292
2022-10-09T15:07:36.715Z,286
2022-10-09T15:08:52.940Z,281
2022-10-09T15:10:08.195Z,270
2022-10-09T15:11:24.426Z,258
2022-10-09T15:12:40.667Z,253
2022-10-09T15:13:56.915Z,236
2022-10-09T15:15:13.154Z,213
2022-10-09T15:16:29.383Z,208
2022-10-09T15:17:45.622Z,196
2022-10-09T15:19:01.860Z,185
2022-10-09T15:20:18.099Z,168
2022-10-09T15:21:34.342Z,157
2022-10-09T15:22:50.571Z,146
2022-10-09T15:24:06.817Z,129
2022-10-09T15:25:23.043Z,118
2022-10-09T15:26:38.314Z,112
2022-10-09T15:27:54.542Z,101
2022-10-09T15:29:10.789Z,90
2022-10-09T15:30:27.027Z,78
2022-10-09T15:31:43.259Z,73
2022-10-09T15:32:59.495Z,61
2022-10-09T15:34:15.741Z,50
2022-10-09T15:35:31.972Z,45
2022-10-09T15:36:48.200Z,39
2022-10-09T15:38:04.445Z,33
2022-10-09T15:39:20.681Z,28
2022-10-09T15:40:36.937Z,22
2022-10-09T15:41:53.171Z,22
2022-10-09T15:43:08.427Z,16
2022-10-09T15:44:24.660Z,16
2022-10-09T15:45:40.893Z,16
2022-10-09T15:46:57.129Z,16
2022-10-09T15:48:13.364Z,16
2022-10-09T15:49:29.626Z,11
2022-10-09T15:50:45.861Z,11
2022-10-09T15:52:02.090Z,11
2022-10-09T15:53:18.337Z,11
2022-10-09T15:54:34.566Z,11
2022-10-09T15:55:50.821Z,11
2022-10-09T15:57:07.057Z,11
2022-10-09T15:58:23.290Z,11
2022-10-09T15:59:38.540Z,11
2022-10-09T16:00:54.785Z,11
2022-10-09T16:02:11.018Z,5
2022-10-09T16:03:27.266Z,5
2022-10-09T16:04:43.495Z,5
2022-10-09T16:05:59.747Z,5
2022-10-09T16:07:15.992Z,5
2022-10-09T16:08:32.227Z,5
2022-10-09T16:09:48.456Z,5
2022-10-09T16:11:04.706Z,5
2022-10-09T16:12:20.937Z,5
2022-10-09T16:13:37.184Z,5
2022-10-09T16:14:53.419Z,5
2022-10-09T16:16:08.000Z,5
2022-10-09T16:17:24.924Z,5
2022-10-09T16:18:41.153Z,0
2022-10-09T16:19:57.395Z,0
2022-10-09T16:21:13.646Z,0
2022-10-09T16:22:29.872Z,0
2022-10-09T16:23:46.122Z,0
2022-10-09T16:25:02.354Z,0
2022-10-09T16:26:18.595Z,0
2022-10-09T16:27:34.837Z,0
2022-10-09T16:28:51.082Z,0
2022-10-09T16:30:07.326Z,0
2022-10-09T16:31:23.557Z,0
2022-10-09T16:32:38.826Z,0
2022-10-09T16:33:55.060Z,0
2022-10-09T16:35:11.304Z,0
2022-10-09T16:36:27.534Z,0
2022-10-09T16:37:43.763Z,0
2022-10-09T16:39:00.025Z,0
2022-10-09T16:40:16.245Z,0
2022-10-09T16:41:32.488Z,0
2022-10-09T16:42:48.728Z,0
2022-10-09T16:44:04.977Z,0
2022-10-09T16:45:21.224Z,0
2022-10-09T16:46:37.449Z,0
2022-10-09T16:47:53.700Z,0
2022-10-09T16:49:08.938Z,0
2022-10-09T16:50:25.195Z,0
2022-10-09T16:51:41.420Z,0
2022-10-09T16:52:57.657Z,0
2022-10-09T16:54:13.909Z,0
2022-10-09T16:55:30.141Z,0
2022-10-09T16:56:46.434Z,0
2022-10-09T16:58:02.688Z,0
2022-10-09T16:59:18.920Z,0
2022-10-09T17:00:35.164Z,0
2022-10-09T17:01:51.389Z,0
2022-10-09T17:03:07.699Z,0
2022-10-09T17:04:23.977Z,0
2022-10-09T17:05:39.298Z,0
2022-10-09T17:06:55.578Z,0
2022-10-09T17:08:11.882Z,0
2022-10-09T17:09:28.178Z,0
2022-10-09T17:10:44.460Z,0
2022-10-09T17:12:00.752Z,0
2022-10-09T17:13:17.054Z,0
2022-10-09T17:14:33.338Z,0
2022-10-09T17:15:49.628Z,0
2022-10-09T17:17:05.926Z,0
2022-10-09T17:18:22.223Z,0
2022-10-09T17:19:38.530Z,0
2022-10-09T17:20:54.817Z,0
2022-10-09T17:22:10.123Z,0
2022-10-09T17:23:26.400Z,0
2022-10-09T17:24:42.699Z,0
2022-10-09T17:25:58.990Z,0
2022-10-09T17:27:15.293Z,0
2022-10-09T17:28:31.585Z,0
2022-10-09T17:29:46.887Z,0
2022-10-09T17:31:03.191Z,0
2022-10-09T17:32:19.485Z,0
2022-10-09T17:33:35.764Z,0
2022-10-09T17:34:52.067Z,0
2022-10-09T17:36:08.359Z,0
2022-10-09T17:37:24.657Z,0
2022-10-09T17:38:40.944Z,0
2022-10-09T17:39:57.239Z,0
2022-10-09T17:41:13.544Z,0
2022-10-09T17:42:29.819Z,0
2022-10-09T17:43:46.119Z,0
2022-10-09T17:45:02.405Z,0
2022-10-09T17:46:17.731Z,0
2022-10-09T17:47:34.001Z,0
2022-10-09T17:48:50.296Z,0
2022-10-09T17:50:06.591Z,0
2022-10-09T17:51:22.889Z,0
2022-10-09T17:52:39.180Z,0
2022-10-09T17:53:55.464Z,0
2022-10-09T17:55:11.769Z,0
2022-10-09T17:56:28.059Z,0
2022-10-09T17:57:44.335Z,0
2022-10-09T17:59:00.628Z,0
2022-10-09T18:00:16.933Z,0
2022-10-09T18:01:33.227Z,0
2022-10-09T18:02:48.541Z,0
2022-10-09T18:04:04.838Z,0
2022-10-09T18:05:21.115Z,0
2022-10-09T18:06:37.417Z,0
2022-10-09T18:07:53.700Z,0
2022-10-09T18:09:10.000Z,0
2022-10-09T18:10:26.295Z,0
2022-10-09T18:11:42.582Z,0
2022-10-09T18:12:58.886Z,0