createdAt,value
2017-11-16T00:00:37.982Z,0.00
2017-11-16T00:02:31.374Z,0.00
2017-11-16T00:03:31.352Z,0.00
2017-11-16T00:05:24.724Z,0.00
2017-11-16T00:06:24.730Z,0.00
2017-11-16T00:08:18.128Z,0.00
2017-11-16T00:09:18.112Z,0.00
2017-11-16T00:11:11.482Z,0.00
2017-11-16T00:12:11.482Z,0.00
2017-11-16T00:14:04.883Z,0.00
2017-11-16T00:15:04.864Z,0.00
2017-11-16T00:16:58.252Z,0.00
2017-11-16T00:17:58.248Z,0.00
2017-11-16T00:19:51.647Z,0.00
2017-11-16T00:20:51.639Z,0.00
2017-11-16T00:22:45.008Z,0.00
2017-11-16T00:23:45.011Z,0.00
2017-11-16T00:25:38.443Z,0.00
2017-11-16T00:26:38.386Z,0.00
2017-11-16T00:28:31.813Z,0.00
2017-11-16T00:29:31.768Z,0.00
2017-11-16T00:31:25.164Z,0.00
2017-11-16T00:32:25.170Z,0.00
2017-11-16T00:34:18.580Z,0.00
2017-11-16T00:35:18.544Z,0.00
2017-11-16T00:37:11.918Z,0.00
2017-11-16T00:38:11.917Z,0.00
2017-11-16T00:40:05.320Z,0.00
2017-11-16T00:41:05.300Z,0.00
2017-11-16T00:42:58.675Z,0.00
2017-11-16T00:43:58.686Z,0.00
2017-11-16T00:45:52.100Z,0.00
2017-11-16T00:46:52.067Z,0.00
2017-11-16T00:48:45.444Z,0.00
2017-11-16T00:49:45.446Z,0.00
2017-11-16T00:51:38.848Z,0.00
2017-11-16T00:52:38.827Z,0.00
2017-11-16T00:54:32.246Z,0.00
2017-11-16T00:55:32.251Z,0.00
2017-11-16T00:57:25.663Z,0.00
2017-11-16T00:58:25.635Z,0.00
2017-11-16T01:00:19.011Z,0.00
2017-11-16T01:01:19.016Z,0.00
2017-11-16T01:03:12.423Z,0.00
2017-11-16T01:04:12.400Z,0.00
2017-11-16T01:06:05.759Z,0.00
2017-11-16T01:07:05.804Z,0.00
2017-11-16T01:08:59.164Z,0.00
2017-11-16T01:09:59.142Z,0.00
2017-11-16T01:11:52.528Z,0.00
2017-11-16T01:12:52.530Z,0.00
2017-11-16T01:14:45.936Z,0.00
2017-11-16T01:15:45.917Z,0.00
2017-11-16T01:17:39.294Z,0.00
2017-11-16T01:18:39.296Z,0.00
2017-11-16T01:20:32.701Z,0.00
2017-11-16T01:21:32.670Z,0.00
2017-11-16T01:23:26.050Z,0.00
2017-11-16T01:24:26.055Z,0.00
2017-11-16T01:26:19.453Z,0.00
2017-11-16T01:27:19.429Z,0.00
2017-11-16T01:29:12.821Z,0.00
2017-11-16T01:30:12.813Z,0.00
2017-11-16T01:32:06.224Z,0.00
2017-11-16T01:33:06.217Z,0.00
2017-11-16T01:34:59.572Z,0.00
2017-11-16T01:35:59.584Z,0.00
2017-11-16T01:37:52.970Z,0.00
2017-11-16T01:38:52.951Z,0.00
2017-11-16T01:40:46.347Z,0.00
2017-11-16T01:41:46.325Z,0.00
2017-11-16T01:43:39.707Z,0.00
2017-11-16T01:44:39.705Z,0.00
2017-11-16T01:46:33.130Z,0.00
2017-11-16T01:47:33.087Z,0.00
2017-11-16T01:49:26.478Z,0.00
2017-11-16T01:50:26.485Z,0.00
2017-11-16T01:52:19.879Z,0.00
2017-11-16T01:53:19.870Z,0.00
2017-11-16T01:55:13.243Z,0.00
2017-11-16T01:56:13.255Z,0.00
2017-11-16T01:58:06.644Z,0.00
2017-11-16T01:59:06.636Z,0.00
2017-11-16T02:01:00.007Z,0.00
2017-11-16T02:02:00.023Z,0.00
2017-11-16T02:03:53.429Z,0.00
2017-11-16T02:04:53.393Z,0.00
2017-11-16T02:06:46.771Z,0.00
2017-11-16T02:07:46.786Z,0.00
2017-11-16T02:09:40.170Z,0.00
2017-11-16T02:10:40.156Z,0.00
2017-11-16T02:12:33.530Z,0.00
2017-11-16T02:13:33.533Z,0.00
2017-11-16T02:15:26.931Z,0.00
2017-11-16T02:16:26.938Z,0.00
2017-11-16T02:18:20.283Z,0.00
2017-11-16T02:19:20.281Z,0.00
2017-11-16T02:21:13.679Z,0.00
2017-11-16T02:22:13.681Z,0.00
2017-11-16T02:24:07.048Z,0.00
2017-11-16T02:25:07.041Z,0.00
2017-11-16T02:27:00.484Z,0.00
2017-11-16T02:28:00.434Z,0.00
2017-11-16T02:29:53.806Z,0.00
2017-11-16T02:30:53.806Z,0.00
2017-11-16T02:32:47.214Z,0.00
2017-11-16T02:33:47.204Z,0.00
2017-11-16T02:35:40.591Z,0.00
2017-11-16T02:36:40.591Z,0.00
2017-11-16T02:38:33.974Z,0.00
2017-11-16T02:39:33.962Z,0.00
2017-11-16T02:41:27.347Z,0.00
2017-11-16T02:42:27.352Z,0.00
2017-11-16T02:44:20.731Z,0.00
2017-11-16T02:45:20.714Z,0.00
2017-11-16T02:47:14.098Z,0.00
2017-11-16T02:48:14.098Z,0.00
2017-11-16T02:50:07.492Z,0.00
2017-11-16T02:51:07.478Z,0.00
2017-11-16T02:53:00.858Z,0.00
2017-11-16T02:54:00.875Z,0.00
2017-11-16T02:55:54.289Z,0.00
2017-11-16T02:56:54.288Z,0.00
2017-11-16T02:58:47.669Z,0.00
2017-11-16T02:59:47.676Z,0.00
2017-11-16T03:01:41.072Z,0.00
2017-11-16T03:02:41.044Z,0.00
2017-11-16T03:04:34.433Z,0.00
2017-11-16T03:05:34.426Z,0.00
2017-11-16T03:07:27.835Z,0.00
2017-11-16T03:08:27.821Z,0.00
2017-11-16T03:10:21.198Z,0.00
2017-11-16T03:11:21.194Z,0.00
2017-11-16T03:13:14.604Z,0.00
2017-11-16T03:14:14.573Z,0.00
2017-11-16T03:16:07.964Z,0.00
2017-11-16T03:17:07.966Z,0.00
2017-11-16T03:19:01.354Z,0.00
2017-11-16T03:20:01.340Z,0.00
2017-11-16T03:21:54.716Z,0.00
2017-11-16T03:22:54.713Z,0.00
2017-11-16T03:24:48.107Z,0.00
2017-11-16T03:25:48.090Z,0.00
2017-11-16T03:27:41.506Z,0.00
2017-11-16T03:28:41.472Z,0.00
2017-11-16T03:30:34.873Z,0.00
2017-11-16T03:31:34.859Z,0.00
2017-11-16T03:33:28.267Z,0.00
2017-11-16T03:34:28.228Z,0.00
2017-11-16T03:36:21.611Z,0.00
2017-11-16T03:37:21.638Z,0.00
2017-11-16T03:39:15.051Z,0.00
2017-11-16T03:40:14.992Z,0.00
2017-11-16T03:42:08.385Z,0.00
2017-11-16T03:43:08.388Z,0.00
2017-11-16T03:45:01.769Z,0.00
2017-11-16T03:46:01.758Z,0.00
2017-11-16T03:47:55.134Z,0.00
2017-11-16T03:48:55.128Z,0.00
2017-11-16T03:50:48.526Z,0.00
2017-11-16T03:51:48.512Z,0.00
2017-11-16T03:53:41.886Z,0.00
2017-11-16T03:54:41.907Z,0.00
2017-11-16T03:56:35.339Z,0.00
2017-11-16T03:57:35.280Z,0.00
2017-11-16T03:59:28.667Z,0.00
2017-11-16T04:00:28.658Z,0.00
2017-11-16T04:02:22.043Z,0.00
2017-11-16T04:03:22.027Z,0.00
2017-11-16T04:05:15.415Z,0.00
2017-11-16T04:06:15.408Z,0.00
2017-11-16T04:08:08.804Z,0.00
2017-11-16T04:09:08.793Z,0.00
2017-11-16T04:11:02.171Z,0.00
2017-11-16T04:12:02.181Z,0.00
2017-11-16T04:13:55.617Z,0.00
2017-11-16T04:14:55.550Z,0.00
2017-11-16T04:16:48.929Z,0.00
2017-11-16T04:17:48.937Z,0.00
2017-11-16T04:19:42.332Z,0.00
2017-11-16T04:20:42.307Z,0.00
2017-11-16T04:22:35.693Z,0.00
2017-11-16T04:23:35.690Z,0.00
2017-11-16T04:25:29.091Z,0.00
2017-11-16T04:26:29.075Z,0.00
2017-11-16T04:28:22.467Z,0.00
2017-11-16T04:29:22.467Z,0.00
2017-11-16T04:31:15.873Z,0.00
2017-11-16T04:32:15.853Z,0.00
2017-11-16T04:34:09.249Z,0.00
2017-11-16T04:35:09.267Z,0.00
2017-11-16T04:37:02.658Z,0.00
2017-11-16T04:38:02.638Z,0.00
2017-11-16T04:39:56.024Z,0.00
2017-11-16T04:40:56.018Z,0.00
2017-11-16T04:42:49.414Z,0.00
2017-11-16T04:43:49.470Z,0.00
2017-11-16T04:45:42.840Z,0.00
2017-11-16T04:46:42.801Z,0.00
2017-11-16T04:48:36.260Z,0.00
2017-11-16T04:49:36.272Z,0.00
2017-11-16T04:51:29.650Z,0.00
2017-11-16T04:52:29.629Z,0.00
2017-11-16T04:54:23.010Z,0.00
2017-11-16T04:55:23.002Z,0.00
2017-11-16T04:57:16.138Z,0.00
2017-11-16T04:58:16.140Z,0.00
2017-11-16T05:00:09.546Z,0.00
2017-11-16T05:01:09.500Z,0.00
2017-11-16T05:03:03.739Z,0.00
2017-11-16T05:04:03.715Z,0.00
2017-11-16T05:05:57.362Z,0.00
2017-11-16T05:07:01.571Z,0.00
2017-11-16T05:08:50.747Z,0.00
2017-11-16T05:09:50.763Z,0.00
2017-11-16T05:11:45.233Z,0.00
2017-11-16T05:12:45.188Z,0.00
2017-11-16T05:14:38.579Z,0.00
2017-11-16T05:15:38.674Z,0.00
2017-11-16T05:17:32.013Z,0.00
2017-11-16T05:18:32.012Z,0.00
2017-11-16T05:20:26.412Z,0.00
2017-11-16T05:21:26.400Z,0.00
2017-11-16T05:23:19.805Z,0.00
2017-11-16T05:24:19.765Z,0.00
2017-11-16T05:26:13.154Z,0.00
2017-11-16T05:27:13.135Z,0.00
2017-11-16T05:29:06.482Z,0.00
2017-11-16T05:30:06.531Z,0.00
2017-11-16T05:31:59.882Z,0.00
2017-11-16T05:32:59.868Z,0.00
2017-11-16T05:34:53.257Z,0.00
2017-11-16T05:35:53.293Z,0.00
2017-11-16T05:37:46.668Z,0.00
2017-11-16T05:38:46.708Z,0.00
2017-11-16T05:40:40.044Z,0.00
2017-11-16T05:41:40.142Z,0.00
2017-11-16T05:43:33.425Z,0.00
2017-11-16T05:44:33.432Z,0.00
2017-11-16T05:46:26.865Z,0.00
2017-11-16T05:47:26.824Z,0.00
2017-11-16T05:49:20.240Z,0.00
2017-11-16T05:50:20.222Z,0.00
2017-11-16T05:52:13.562Z,0.00
2017-11-16T05:53:13.584Z,0.00
2017-11-16T05:55:06.961Z,0.00
2017-11-16T05:56:06.947Z,0.00
2017-11-16T05:58:00.332Z,0.00
2017-11-16T05:59:00.365Z,0.00
2017-11-16T06:00:53.709Z,0.00
2017-11-16T06:01:53.709Z,0.00
2017-11-16T06:03:47.136Z,0.00
2017-11-16T06:04:47.111Z,0.00
2017-11-16T06:06:40.492Z,0.00
2017-11-16T06:07:40.524Z,0.00
2017-11-16T06:09:34.870Z,0.00
2017-11-16T06:10:34.929Z,0.00
2017-11-16T06:12:28.276Z,0.00
2017-11-16T06:13:28.248Z,0.00
2017-11-16T06:15:21.694Z,0.00
2017-11-16T06:16:21.659Z,0.00
2017-11-16T06:18:15.033Z,0.00
2017-11-16T06:19:15.053Z,0.00
2017-11-16T06:21:08.446Z,0.00
2017-11-16T06:22:08.415Z,0.00
2017-11-16T06:24:01.812Z,0.00
2017-11-16T06:25:01.807Z,0.00
2017-11-16T06:26:55.199Z,0.00
2017-11-16T06:27:55.204Z,0.00
2017-11-16T06:29:48.560Z,0.00
2017-11-16T06:30:48.622Z,0.00
2017-11-16T06:32:41.980Z,0.00
2017-11-16T06:33:41.979Z,0.00
2017-11-16T06:35:35.387Z,0.00
2017-11-16T06:36:35.349Z,0.00
2017-11-16T06:38:28.709Z,0.00
2017-11-16T06:39:28.734Z,0.00
2017-11-16T06:41:22.121Z,0.00
2017-11-16T06:42:22.702Z,0.00
2017-11-16T06:44:15.537Z,0.00
2017-11-16T06:45:15.494Z,0.00
2017-11-16T06:47:08.871Z,0.00
2017-11-16T06:48:08.865Z,5.63
2017-11-16T06:50:02.307Z,5.63
2017-11-16T06:51:02.301Z,5.63
2017-11-16T06:52:55.689Z,5.63
2017-11-16T06:53:55.721Z,5.63
2017-11-16T06:55:49.106Z,5.63
2017-11-16T06:56:49.082Z,5.63
2017-11-16T06:58:42.433Z,5.63
2017-11-16T06:59:42.476Z,5.63
2017-11-16T07:01:35.853Z,5.63
2017-11-16T07:02:35.810Z,5.63
2017-11-16T07:04:29.202Z,5.63
2017-11-16T07:05:29.262Z,5.63
2017-11-16T07:07:22.614Z,5.63
2017-11-16T07:08:22.612Z,5.63
2017-11-16T07:10:15.995Z,11.25
2017-11-16T07:11:16.018Z,11.25
2017-11-16T07:13:09.397Z,11.25
2017-11-16T07:14:09.399Z,11.25
2017-11-16T07:16:02.752Z,11.25
2017-11-16T07:17:02.748Z,11.25
2017-11-16T07:18:56.148Z,11.25
2017-11-16T07:19:56.146Z,11.25
2017-11-16T07:21:49.528Z,11.25
2017-11-16T07:22:49.549Z,11.25
2017-11-16T07:24:42.934Z,11.25
2017-11-16T07:25:42.950Z,11.25
2017-11-16T07:27:36.294Z,11.25
2017-11-16T07:28:36.282Z,16.88
2017-11-16T07:30:29.668Z,16.88
2017-11-16T07:31:29.671Z,16.88
2017-11-16T07:33:23.084Z,16.88
2017-11-16T07:34:23.066Z,16.88
2017-11-16T07:36:16.457Z,16.88
2017-11-16T07:37:16.446Z,16.88
2017-11-16T07:39:09.915Z,22.50
2017-11-16T07:40:09.838Z,22.50
2017-11-16T07:42:03.213Z,22.50
2017-11-16T07:43:03.201Z,22.50
2017-11-16T07:44:56.598Z,22.50
2017-11-16T07:45:56.588Z,22.50
2017-11-16T07:47:49.964Z,22.50
2017-11-16T07:48:49.974Z,22.50
2017-11-16T07:50:43.361Z,22.50
2017-11-16T07:51:43.337Z,22.50
2017-11-16T07:53:36.713Z,28.13
2017-11-16T07:54:36.743Z,28.13
2017-11-16T07:56:30.111Z,28.13
2017-11-16T07:57:30.093Z,28.13
2017-11-16T07:59:23.556Z,28.13
2017-11-16T08:00:23.507Z,28.13
2017-11-16T08:02:16.856Z,28.13
2017-11-16T08:03:16.870Z,28.13
2017-11-16T08:05:10.316Z,33.75
2017-11-16T08:06:10.311Z,33.75
2017-11-16T08:08:03.631Z,33.75
2017-11-16T08:09:03.651Z,33.75
2017-11-16T08:10:57.088Z,39.38
2017-11-16T08:11:57.084Z,39.38
2017-11-16T08:13:50.426Z,39.38
2017-11-16T08:14:50.451Z,39.38
2017-11-16T08:16:43.821Z,39.38
2017-11-16T08:17:43.812Z,45.00
2017-11-16T08:19:37.195Z,45.00
2017-11-16T08:20:37.195Z,45.00
2017-11-16T08:22:30.565Z,45.00
2017-11-16T08:23:30.599Z,45.00
2017-11-16T08:25:23.999Z,50.63
2017-11-16T08:26:23.956Z,50.63
2017-11-16T08:28:17.344Z,50.63
2017-11-16T08:29:17.328Z,50.63
2017-11-16T08:31:10.714Z,50.63
2017-11-16T08:32:10.746Z,50.63
2017-11-16T08:34:04.093Z,50.63
2017-11-16T08:35:04.079Z,50.63
2017-11-16T08:36:57.499Z,50.63
2017-11-16T08:37:57.464Z,50.63
2017-11-16T08:39:51.070Z,50.63
2017-11-16T08:40:50.828Z,50.63
2017-11-16T08:42:44.471Z,50.63
2017-11-16T08:43:44.472Z,50.63
2017-11-16T08:45:37.857Z,50.63
2017-11-16T08:46:37.853Z,50.63
2017-11-16T08:48:31.260Z,45.00
2017-11-16T08:49:31.254Z,45.00
2017-11-16T08:51:24.617Z,45.00
2017-11-16T08:52:24.629Z,45.00
2017-11-16T08:54:18.026Z,50.63
2017-11-16T08:55:18.014Z,50.63
2017-11-16T08:57:11.375Z,56.25
2017-11-16T08:58:11.387Z,56.25
2017-11-16T09:00:04.810Z,56.25
2017-11-16T09:01:04.803Z,56.25
2017-11-16T09:02:58.171Z,56.25
2017-11-16T09:03:58.153Z,50.63
2017-11-16T09:05:52.554Z,56.25
2017-11-16T09:06:52.559Z,56.25
2017-11-16T09:08:45.963Z,56.25
2017-11-16T09:09:45.963Z,56.25
2017-11-16T09:11:39.306Z,61.88
2017-11-16T09:12:39.354Z,61.88
2017-11-16T09:14:32.703Z,61.88
2017-11-16T09:15:32.738Z,67.50
2017-11-16T09:17:26.077Z,67.50
2017-11-16T09:18:26.106Z,67.50
2017-11-16T09:20:19.476Z,67.50
2017-11-16T09:21:19.468Z,67.50
2017-11-16T09:23:12.848Z,67.50
2017-11-16T09:24:12.868Z,73.13
2017-11-16T09:26:06.281Z,73.13
2017-11-16T09:27:06.256Z,73.13
2017-11-16T09:28:59.673Z,73.13
2017-11-16T09:29:59.610Z,78.75
2017-11-16T09:31:52.973Z,73.13
2017-11-16T09:32:52.988Z,73.13
2017-11-16T09:34:46.361Z,78.75
2017-11-16T09:35:46.417Z,78.75
2017-11-16T09:37:39.767Z,78.75
2017-11-16T09:38:39.739Z,78.75
2017-11-16T09:40:33.157Z,78.75
2017-11-16T09:41:33.141Z,78.75
2017-11-16T09:43:26.581Z,73.13
2017-11-16T09:44:26.546Z,73.13
2017-11-16T09:46:19.942Z,78.75
2017-11-16T09:47:19.922Z,78.75
2017-11-16T09:49:13.323Z,78.75
2017-11-16T09:50:13.322Z,78.75
2017-11-16T09:52:06.753Z,84.38
2017-11-16T09:53:06.681Z,84.38
2017-11-16T09:55:00.055Z,84.38
2017-11-16T09:56:00.057Z,84.38
2017-11-16T09:57:53.451Z,84.38
2017-11-16T09:58:53.434Z,84.38
2017-11-16T10:00:46.787Z,78.75
2017-11-16T10:01:46.811Z,78.75
2017-11-16T10:03:40.235Z,78.75
2017-11-16T10:04:40.201Z,78.75
2017-11-16T10:06:33.582Z,78.75
2017-11-16T10:07:33.567Z,78.75
2017-11-16T10:09:26.960Z,78.75
2017-11-16T10:10:26.962Z,78.75
2017-11-16T10:12:20.369Z,78.75
2017-11-16T10:13:20.352Z,78.75
2017-11-16T10:15:13.737Z,78.75
2017-11-16T10:16:13.722Z,78.75
2017-11-16T10:18:07.150Z,78.75
2017-11-16T10:19:07.132Z,78.75
2017-11-16T10:21:00.517Z,78.75
2017-11-16T10:22:00.509Z,78.75
2017-11-16T10:23:53.921Z,78.75
2017-11-16T10:24:53.904Z,73.13
2017-11-16T10:26:47.287Z,73.13
2017-11-16T10:27:47.276Z,73.13
2017-11-16T10:29:40.664Z,73.13
2017-11-16T10:30:40.680Z,73.13
2017-11-16T10:32:34.033Z,73.13
2017-11-16T10:33:34.079Z,73.13
2017-11-16T10:35:27.454Z,73.13
2017-11-16T10:36:27.428Z,78.75
2017-11-16T10:38:20.796Z,73.13
2017-11-16T10:39:20.788Z,73.13
2017-11-16T10:41:14.208Z,73.13
2017-11-16T10:42:14.182Z,73.13
2017-11-16T10:44:07.572Z,78.75
2017-11-16T10:45:07.572Z,78.75
2017-11-16T10:47:00.940Z,78.75
2017-11-16T10:48:00.975Z,78.75
2017-11-16T10:49:54.549Z,78.75
2017-11-16T10:50:54.545Z,78.75
2017-11-16T10:52:47.894Z,78.75
2017-11-16T10:53:47.921Z,73.13
2017-11-16T10:55:41.362Z,73.13
2017-11-16T10:56:41.332Z,73.13
2017-11-16T10:58:34.689Z,73.13
2017-11-16T10:59:34.673Z,73.13
2017-11-16T11:01:28.055Z,78.75
2017-11-16T11:02:28.063Z,73.13
2017-11-16T11:04:21.436Z,78.75
2017-11-16T11:05:21.441Z,78.75
2017-11-16T11:07:14.811Z,84.38
2017-11-16T11:08:14.826Z,84.38
2017-11-16T11:10:08.252Z,78.75
2017-11-16T11:11:08.224Z,78.75
2017-11-16T11:13:01.594Z,78.75
2017-11-16T11:14:01.597Z,78.75
2017-11-16T11:15:54.973Z,78.75
2017-11-16T11:16:54.950Z,78.75
2017-11-16T11:18:48.923Z,78.75
2017-11-16T11:19:48.355Z,78.75
2017-11-16T11:21:42.773Z,84.38
2017-11-16T11:22:42.758Z,78.75
2017-11-16T11:24:36.135Z,78.75
2017-11-16T11:25:36.167Z,84.38
2017-11-16T11:27:29.507Z,78.75
2017-11-16T11:28:29.498Z,78.75
2017-11-16T11:30:22.918Z,78.75
2017-11-16T11:31:22.904Z,78.75
2017-11-16T11:33:16.312Z,73.13
2017-11-16T11:34:16.306Z,78.75
2017-11-16T11:36:09.714Z,78.75
2017-11-16T11:37:09.700Z,73.13
2017-11-16T11:39:03.068Z,78.75
2017-11-16T11:40:03.067Z,78.75
2017-11-16T11:41:56.455Z,73.13
2017-11-16T11:42:56.459Z,78.75
2017-11-16T11:44:49.832Z,78.75
2017-11-16T11:45:49.837Z,78.75
2017-11-16T11:47:43.198Z,84.38
2017-11-16T11:48:43.234Z,84.38
2017-11-16T11:50:36.584Z,84.38
2017-11-16T11:51:36.594Z,90.00
2017-11-16T11:53:29.984Z,90.00
2017-11-16T11:54:29.969Z,84.38
2017-11-16T11:56:23.409Z,78.75
2017-11-16T11:57:23.362Z,78.75
2017-11-16T11:59:16.757Z,78.75
2017-11-16T12:00:16.795Z,78.75
2017-11-16T12:02:10.140Z,73.13
2017-11-16T12:03:10.173Z,73.13
2017-11-16T12:05:03.526Z,67.50
2017-11-16T12:06:03.525Z,67.50
2017-11-16T12:07:56.934Z,67.50
2017-11-16T12:08:56.949Z,67.50
2017-11-16T12:10:50.288Z,61.88
2017-11-16T12:11:50.280Z,61.88
2017-11-16T12:13:43.674Z,61.88
2017-11-16T12:14:43.673Z,61.88
2017-11-16T12:16:37.061Z,61.88
2017-11-16T12:17:37.053Z,67.50
2017-11-16T12:19:30.432Z,67.50
2017-11-16T12:20:30.451Z,73.13
2017-11-16T12:22:23.873Z,73.13
2017-11-16T12:23:23.852Z,73.13
2017-11-16T12:25:17.237Z,73.13
2017-11-16T12:26:17.209Z,78.75
2017-11-16T12:28:10.592Z,78.75
2017-11-16T12:29:10.606Z,78.75
2017-11-16T12:31:03.984Z,84.38
2017-11-16T12:32:04.003Z,95.63
2017-11-16T12:33:57.370Z,95.63
2017-11-16T12:34:57.381Z,95.63
2017-11-16T12:36:50.777Z,95.63
2017-11-16T12:37:50.774Z,90.00
2017-11-16T12:39:44.158Z,90.00
2017-11-16T12:40:44.142Z,84.38
2017-11-16T12:42:37.528Z,78.75
2017-11-16T12:43:37.551Z,78.75
2017-11-16T12:45:30.921Z,73.13
2017-11-16T12:46:30.941Z,73.13
2017-11-16T12:48:24.320Z,73.13
2017-11-16T12:49:24.314Z,73.13
2017-11-16T12:51:17.698Z,73.13
2017-11-16T12:52:17.709Z,73.13
2017-11-16T12:54:11.083Z,73.13
2017-11-16T12:55:11.083Z,73.13
2017-11-16T12:57:04.474Z,73.13
2017-11-16T12:58:04.482Z,73.13
2017-11-16T12:59:57.830Z,73.13
2017-11-16T13:00:57.845Z,67.50
2017-11-16T13:02:51.235Z,73.13
2017-11-16T13:03:51.217Z,73.13
2017-11-16T13:05:44.599Z,67.50
2017-11-16T13:06:44.597Z,61.88
2017-11-16T13:08:38.023Z,61.88
2017-11-16T13:09:38.005Z,61.88
2017-11-16T13:11:31.385Z,61.88
2017-11-16T13:12:31.379Z,61.88
2017-11-16T13:14:24.742Z,61.88
2017-11-16T13:15:24.755Z,61.88
2017-11-16T13:17:18.138Z,56.25
2017-11-16T13:18:18.145Z,50.63
2017-11-16T13:20:11.533Z,50.63
2017-11-16T13:21:11.528Z,50.63
2017-11-16T13:23:04.894Z,56.25
2017-11-16T13:24:04.929Z,56.25
2017-11-16T13:25:58.278Z,56.25
2017-11-16T13:26:58.297Z,61.88
2017-11-16T13:28:51.697Z,67.50
2017-11-16T13:29:52.343Z,67.50
2017-11-16T13:31:45.047Z,61.88
2017-11-16T13:32:45.096Z,61.88
2017-11-16T13:34:38.462Z,67.50
2017-11-16T13:35:38.468Z,67.50
2017-11-16T13:37:31.822Z,67.50
2017-11-16T13:38:31.846Z,67.50
2017-11-16T13:40:25.207Z,61.88
2017-11-16T13:41:25.201Z,61.88
2017-11-16T13:43:18.566Z,56.25
2017-11-16T13:44:18.591Z,50.63
2017-11-16T13:46:12.009Z,50.63
2017-11-16T13:47:11.982Z,50.63
2017-11-16T13:49:05.353Z,50.63
2017-11-16T13:50:05.334Z,50.63
2017-11-16T13:51:58.762Z,50.63
2017-11-16T13:52:58.734Z,45.00
2017-11-16T13:54:52.128Z,45.00
2017-11-16T13:55:52.118Z,45.00
2017-11-16T13:57:45.508Z,45.00
2017-11-16T13:58:45.523Z,50.63
2017-11-16T14:00:38.928Z,50.63
2017-11-16T14:01:38.888Z,45.00
2017-11-16T14:03:32.320Z,45.00
2017-11-16T14:04:32.342Z,45.00
2017-11-16T14:06:25.690Z,45.00
2017-11-16T14:07:25.697Z,39.38
2017-11-16T14:09:19.054Z,39.38
2017-11-16T14:10:19.066Z,39.38
2017-11-16T14:12:12.474Z,33.75
2017-11-16T14:13:12.472Z,33.75
2017-11-16T14:15:05.821Z,33.75
2017-11-16T14:16:05.844Z,33.75
2017-11-16T14:17:59.260Z,33.75
2017-11-16T14:18:59.232Z,33.75
2017-11-16T14:20:52.619Z,33.75
2017-11-16T14:21:52.617Z,33.75
2017-11-16T14:23:46.001Z,28.13
2017-11-16T14:24:45.983Z,28.13
2017-11-16T14:26:39.371Z,28.13
2017-11-16T14:27:39.398Z,22.50
2017-11-16T14:29:32.760Z,22.50
2017-11-16T14:30:32.757Z,22.50
2017-11-16T14:32:26.158Z,22.50
2017-11-16T14:33:26.150Z,22.50
2017-11-16T14:35:19.526Z,22.50
2017-11-16T14:36:19.525Z,16.88
2017-11-16T14:38:12.933Z,16.88
2017-11-16T14:39:12.918Z,16.88
2017-11-16T14:41:06.295Z,16.88
2017-11-16T14:42:06.302Z,16.88
2017-11-16T14:43:59.840Z,16.88
2017-11-16T14:44:59.701Z,16.88
2017-11-16T14:46:53.098Z,16.88
2017-11-16T14:47:53.077Z,11.25
2017-11-16T14:49:46.473Z,11.25
2017-11-16T14:50:46.451Z,11.25
2017-11-16T14:52:39.802Z,11.25
2017-11-16T14:53:39.848Z,11.25
2017-11-16T14:55:33.254Z,11.25
2017-11-16T14:56:33.228Z,11.25
2017-11-16T14:58:26.592Z,11.25
2017-11-16T14:59:26.597Z,11.25
2017-11-16T15:01:19.978Z,11.25
2017-11-16T15:02:19.990Z,11.25
2017-11-16T15:04:13.378Z,5.63
2017-11-16T15:05:13.396Z,5.63
2017-11-16T15:07:06.732Z,5.63
2017-11-16T15:08:06.772Z,5.63
2017-11-16T15:10:00.162Z,5.63
2017-11-16T15:11:00.144Z,5.63
2017-11-16T15:12:53.554Z,5.63
2017-11-16T15:13:53.519Z,5.63
2017-11-16T15:15:46.905Z,5.63
2017-11-16T15:16:46.924Z,5.63
2017-11-16T15:18:40.312Z,5.63
2017-11-16T15:19:40.296Z,0.00
2017-11-16T15:21:33.700Z,0.00
2017-11-16T15:22:33.681Z,0.00
2017-11-16T15:24:27.061Z,0.00
2017-11-16T15:25:27.089Z,0.00
2017-11-16T15:27:21.430Z,0.00
2017-11-16T15:28:21.470Z,0.00
2017-11-16T15:30:14.827Z,0.00
2017-11-16T15:31:14.851Z,0.00
2017-11-16T15:33:08.235Z,0.00
2017-11-16T15:34:08.208Z,0.00
2017-11-16T15:36:01.652Z,0.00
2017-11-16T15:37:01.586Z,0.00
2017-11-16T15:38:54.976Z,0.00
2017-11-16T15:39:54.993Z,0.00
2017-11-16T15:41:48.350Z,0.00
2017-11-16T15:42:48.340Z,0.00
2017-11-16T15:44:41.731Z,0.00
2017-11-16T15:45:41.769Z,0.00
2017-11-16T15:47:35.113Z,0.00
2017-11-16T15:48:35.110Z,0.00
2017-11-16T15:50:28.489Z,0.00
2017-11-16T15:51:28.500Z,0.00
2017-11-16T15:53:21.888Z,0.00
2017-11-16T15:54:21.881Z,0.00
2017-11-16T15:56:15.247Z,0.00
2017-11-16T15:57:15.261Z,0.00
2017-11-16T15:59:08.646Z,0.00
2017-11-16T16:00:08.626Z,0.00
2017-11-16T16:02:02.014Z,0.00
2017-11-16T16:03:02.006Z,0.00
2017-11-16T16:04:55.403Z,0.00
2017-11-16T16:05:55.389Z,0.00
2017-11-16T16:07:48.822Z,0.00
2017-11-16T16:08:48.781Z,0.00
2017-11-16T16:10:42.165Z,0.00
2017-11-16T16:11:42.177Z,0.00
2017-11-16T16:13:35.559Z,0.00
2017-11-16T16:14:35.583Z,0.00
2017-11-16T16:16:28.931Z,0.00
2017-11-16T16:17:28.939Z,0.00
2017-11-16T16:19:22.321Z,0.00
2017-11-16T16:20:22.317Z,0.00
2017-11-16T16:22:15.677Z,0.00
2017-11-16T16:23:15.683Z,0.00
2017-11-16T16:25:09.142Z,0.00
2017-11-16T16:26:09.081Z,0.00
2017-11-16T16:28:02.446Z,0.00
2017-11-16T16:29:02.987Z,0.00
2017-11-16T16:30:55.847Z,0.00
2017-11-16T16:31:55.854Z,0.00
2017-11-16T16:33:49.243Z,0.00
2017-11-16T16:34:49.212Z,0.00
2017-11-16T16:36:42.586Z,0.00
2017-11-16T16:37:42.572Z,0.00
2017-11-16T16:39:35.993Z,0.00
2017-11-16T16:40:36.024Z,0.00
2017-11-16T16:42:29.366Z,0.00
2017-11-16T16:43:29.399Z,0.00
2017-11-16T16:45:22.792Z,0.00
2017-11-16T16:46:22.738Z,0.00
2017-11-16T16:48:16.092Z,0.00
2017-11-16T16:49:16.187Z,0.00
2017-11-16T16:51:09.564Z,0.00
2017-11-16T16:52:09.536Z,0.00
2017-11-16T16:54:03.099Z,0.00
2017-11-16T16:55:02.900Z,0.00
2017-11-16T16:56:56.313Z,0.00
2017-11-16T16:57:56.326Z,0.00
2017-11-16T16:59:49.645Z,0.00
2017-11-16T17:00:49.738Z,0.00
2017-11-16T17:02:43.070Z,0.00
2017-11-16T17:03:43.085Z,0.00
2017-11-16T17:05:36.490Z,0.00
2017-11-16T17:06:36.464Z,0.00
2017-11-16T17:08:29.833Z,0.00
2017-11-16T17:09:29.805Z,0.00
2017-11-16T17:11:23.214Z,0.00
2017-11-16T17:12:23.225Z,0.00
2017-11-16T17:14:16.623Z,0.00
2017-11-16T17:15:16.597Z,0.00
2017-11-16T17:17:09.979Z,0.00
2017-11-16T17:18:09.997Z,0.00
2017-11-16T17:20:03.389Z,0.00
2017-11-16T17:21:03.375Z,0.00
2017-11-16T17:22:56.783Z,0.00
2017-11-16T17:23:56.772Z,0.00
2017-11-16T17:25:50.199Z,0.00
2017-11-16T17:26:50.167Z,0.00
2017-11-16T17:28:43.543Z,0.00
2017-11-16T17:29:43.544Z,0.00
2017-11-16T17:31:36.927Z,0.00
2017-11-16T17:32:36.932Z,0.00
2017-11-16T17:34:30.339Z,0.00
2017-11-16T17:35:30.307Z,0.00
2017-11-16T17:37:23.686Z,0.00
2017-11-16T17:38:23.709Z,0.00
2017-11-16T17:40:17.121Z,0.00
2017-11-16T17:41:17.070Z,0.00
2017-11-16T17:43:10.478Z,0.00
2017-11-16T17:44:10.459Z,0.00
2017-11-16T17:46:03.867Z,0.00
2017-11-16T17:47:03.828Z,0.00
2017-11-16T17:48:57.228Z,0.00
2017-11-16T17:49:57.207Z,0.00
2017-11-16T17:51:50.576Z,0.00
2017-11-16T17:52:50.580Z,0.00
2017-11-16T17:54:44.969Z,0.00
2017-11-16T17:55:44.959Z,0.00
2017-11-16T17:57:38.341Z,0.00
2017-11-16T17:58:38.365Z,0.00
2017-11-16T18:00:31.755Z,0.00
2017-11-16T18:01:32.026Z,0.00
2017-11-16T18:03:25.108Z,0.00
2017-11-16T18:04:25.107Z,0.00
2017-11-16T18:06:18.524Z,0.00
2017-11-16T18:07:18.509Z,0.00
2017-11-16T18:09:11.880Z,0.00
2017-11-16T18:10:11.877Z,0.00
2017-11-16T18:12:05.280Z,0.00
2017-11-16T18:13:05.251Z,0.00
2017-11-16T18:14:58.669Z,0.00
2017-11-16T18:15:58.706Z,0.00
2017-11-16T18:17:52.037Z,0.00
2017-11-16T18:18:52.051Z,0.00
2017-11-16T18:20:45.441Z,0.00
2017-11-16T18:21:45.415Z,0.00
2017-11-16T18:23:38.792Z,0.00
2017-11-16T18:24:38.838Z,0.00
2017-11-16T18:26:32.216Z,0.00
2017-11-16T18:27:32.232Z,0.00
2017-11-16T18:29:25.571Z,0.00
2017-11-16T18:30:25.603Z,0.00
2017-11-16T18:32:18.999Z,0.00
2017-11-16T18:33:18.982Z,0.00
2017-11-16T18:35:12.365Z,0.00
2017-11-16T18:36:12.367Z,0.00
2017-11-16T18:38:05.781Z,0.00
2017-11-16T18:39:05.748Z,0.00
2017-11-16T18:40:59.173Z,0.00
2017-11-16T18:41:59.120Z,0.00
2017-11-16T18:43:52.491Z,0.00
2017-11-16T18:44:52.511Z,0.00
2017-11-16T18:46:45.891Z,0.00
2017-11-16T18:47:45.901Z,0.00
2017-11-16T18:49:39.294Z,0.00
2017-11-16T18:50:39.312Z,0.00
2017-11-16T18:52:32.675Z,0.00
2017-11-16T18:53:32.703Z,0.00
2017-11-16T18:55:26.081Z,0.00
2017-11-16T18:56:26.068Z,0.00
2017-11-16T18:58:19.469Z,0.00