createdAt,value
2022-09-17T00:00:40.836Z,14.80
2022-09-17T00:03:09.950Z,14.80
2022-09-17T00:05:40.708Z,14.80
2022-09-17T00:08:09.746Z,14.80
2022-09-17T00:10:41.815Z,14.90
2022-09-17T00:13:09.717Z,14.90
2022-09-17T00:15:40.566Z,14.80
2022-09-17T00:18:07.796Z,14.80
2022-09-17T00:20:38.446Z,14.70
2022-09-17T00:23:05.627Z,14.80
2022-09-17T00:25:32.900Z,14.70
2022-09-17T00:28:00.147Z,14.70
2022-09-17T00:30:27.326Z,14.70
2022-09-17T00:32:54.515Z,14.70
2022-09-17T00:35:21.585Z,14.60
2022-09-17T00:37:48.736Z,14.70
2022-09-17T00:40:15.912Z,14.60
2022-09-17T00:42:43.066Z,14.60
2022-09-17T00:45:10.416Z,14.60
2022-09-17T00:47:46.405Z,14.60
2022-09-17T00:50:28.896Z,14.60
2022-09-17T00:52:59.515Z,14.50
2022-09-17T00:55:41.726Z,14.50
2022-09-17T00:58:11.085Z,14.40
2022-09-17T01:00:38.343Z,14.40
2022-09-17T01:03:05.635Z,14.40
2022-09-17T01:05:51.226Z,14.40
2022-09-17T01:08:26.066Z,14.40
2022-09-17T01:10:56.367Z,14.40
2022-09-17T01:13:36.356Z,14.40
2022-09-17T01:16:22.569Z,14.40
2022-09-17T01:18:55.545Z,14.30
2022-09-17T01:21:42.647Z,14.30
2022-09-17T01:24:29.032Z,14.30
2022-09-17T01:27:07.793Z,14.30
2022-09-17T01:29:45.726Z,14.40
2022-09-17T01:32:15.905Z,14.30
2022-09-17T01:34:54.045Z,14.30
2022-09-17T01:37:30.909Z,14.30
2022-09-17T01:40:05.954Z,14.20
2022-09-17T01:42:47.796Z,14.20
2022-09-17T01:45:22.655Z,14.30
2022-09-17T01:47:55.146Z,14.30
2022-09-17T01:50:25.575Z,14.30
2022-09-17T01:52:53.986Z,14.40
2022-09-17T01:55:22.915Z,14.40
2022-09-17T01:57:54.645Z,14.50
2022-09-17T02:00:22.405Z,14.50
2022-09-17T02:02:49.546Z,14.50
2022-09-17T02:05:31.296Z,14.50
2022-09-17T02:08:02.235Z,14.50
2022-09-17T02:10:31.508Z,14.30
2022-09-17T02:13:03.186Z,14.20
2022-09-17T02:15:33.447Z,14.20
2022-09-17T02:18:20.785Z,14.20
2022-09-17T02:20:50.763Z,14.10
2022-09-17T02:23:21.205Z,14.00
2022-09-17T02:25:56.645Z,13.90
2022-09-17T02:28:41.908Z,13.80
2022-09-17T02:31:09.206Z,13.80
2022-09-17T02:33:37.226Z,13.80
2022-09-17T02:36:04.526Z,13.80
2022-09-17T02:38:32.165Z,13.80
2022-09-17T02:41:02.467Z,13.80
2022-09-17T02:43:29.625Z,13.80
2022-09-17T02:46:10.247Z,13.80
2022-09-17T02:48:49.515Z,13.80
2022-09-17T02:51:42.584Z,13.80
2022-09-17T02:54:28.237Z,13.70
2022-09-17T02:57:12.525Z,13.70
2022-09-17T02:59:47.837Z,13.80
2022-09-17T03:02:15.060Z,13.70
2022-09-17T03:04:42.625Z,13.70
2022-09-17T03:07:12.225Z,13.70
2022-09-17T03:09:39.816Z,13.70
2022-09-17T03:12:07.076Z,13.70
2022-09-17T03:14:34.235Z,13.70
2022-09-17T03:17:01.425Z,13.70
2022-09-17T03:19:28.526Z,13.70
2022-09-17T03:21:55.755Z,13.70
2022-09-17T03:24:22.976Z,13.70
2022-09-17T03:26:50.615Z,13.60
2022-09-17T03:29:17.745Z,13.50
2022-09-17T03:31:44.968Z,13.40
2022-09-17T03:34:12.093Z,13.40
2022-09-17T03:36:39.465Z,13.40
2022-09-17T03:39:06.616Z,13.40
2022-09-17T03:41:33.805Z,13.50
2022-09-17T03:44:00.907Z,13.50
2022-09-17T03:46:28.083Z,13.50
2022-09-17T03:48:55.225Z,13.60
2022-09-17T03:51:22.395Z,13.50
2022-09-17T03:53:49.562Z,13.60
2022-09-17T03:56:18.041Z,13.50
2022-09-17T03:58:45.310Z,13.40
2022-09-17T04:01:12.529Z,13.30
2022-09-17T04:03:39.716Z,13.20
2022-09-17T04:06:06.968Z,13.20
2022-09-17T04:08:34.308Z,13.20
2022-09-17T04:11:01.554Z,13.20
2022-09-17T04:13:28.679Z,13.20
2022-09-17T04:15:55.850Z,13.20
2022-09-17T04:18:22.978Z,13.10
2022-09-17T04:20:50.177Z,13.10
2022-09-17T04:23:17.276Z,13.10
2022-09-17T04:25:44.537Z,13.10
2022-09-17T04:28:11.746Z,13.20
2022-09-17T04:30:39.257Z,13.20
2022-09-17T04:33:06.397Z,13.20
2022-09-17T04:35:33.606Z,13.20
2022-09-17T04:38:00.696Z,13.20
2022-09-17T04:40:28.010Z,13.20
2022-09-17T04:42:55.887Z,13.20
2022-09-17T04:45:23.540Z,13.20
2022-09-17T04:47:53.536Z,13.20
2022-09-17T04:50:21.412Z,13.20
2022-09-17T04:52:48.876Z,13.30
2022-09-17T04:55:16.843Z,13.30
2022-09-17T04:57:48.506Z,13.40
2022-09-17T05:00:16.117Z,13.30
2022-09-17T05:02:47.218Z,13.30
2022-09-17T05:05:14.737Z,13.30
2022-09-17T05:07:41.957Z,13.20
2022-09-17T05:10:09.847Z,13.30
2022-09-17T05:12:37.277Z,13.30
2022-09-17T05:15:04.676Z,13.20
2022-09-17T05:17:31.767Z,13.10
2022-09-17T05:19:59.008Z,13.10
2022-09-17T05:22:26.198Z,13.20
2022-09-17T05:24:53.390Z,13.30
2022-09-17T05:27:20.693Z,13.40
2022-09-17T05:29:47.867Z,13.40
2022-09-17T05:32:15.506Z,13.30
2022-09-17T05:34:42.807Z,13.30
2022-09-17T05:37:11.129Z,13.30
2022-09-17T05:39:38.258Z,13.30
2022-09-17T05:42:05.459Z,13.30
2022-09-17T05:44:32.826Z,13.20
2022-09-17T05:47:00.011Z,13.10
2022-09-17T05:49:27.422Z,13.00
2022-09-17T05:51:54.507Z,13.00
2022-09-17T05:54:22.056Z,13.00
2022-09-17T05:56:49.246Z,12.90
2022-09-17T05:59:16.366Z,12.90
2022-09-17T06:01:43.449Z,13.00
2022-09-17T06:04:10.676Z,13.00
2022-09-17T06:06:39.107Z,13.10
2022-09-17T06:09:06.577Z,13.10
2022-09-17T06:11:33.707Z,13.00
2022-09-17T06:14:00.982Z,13.10
2022-09-17T06:16:28.280Z,13.00
2022-09-17T06:18:55.696Z,13.10
2022-09-17T06:21:23.225Z,13.20
2022-09-17T06:23:50.988Z,13.20
2022-09-17T06:26:18.467Z,13.20
2022-09-17T06:28:45.657Z,13.20
2022-09-17T06:31:13.139Z,13.20
2022-09-17T06:33:40.468Z,13.20
2022-09-17T06:36:13.354Z,13.20
2022-09-17T06:38:41.592Z,13.20
2022-09-17T06:41:08.926Z,13.20
2022-09-17T06:43:36.178Z,13.20
2022-09-17T06:46:06.283Z,13.20
2022-09-17T06:48:34.617Z,13.20
2022-09-17T06:51:02.916Z,13.30
2022-09-17T06:53:30.436Z,13.40
2022-09-17T06:56:05.866Z,13.40
2022-09-17T06:58:34.088Z,13.40
2022-09-17T07:01:01.902Z,13.40
2022-09-17T07:03:29.602Z,13.40
2022-09-17T07:05:57.326Z,13.40
2022-09-17T07:08:24.517Z,13.40
2022-09-17T07:10:52.267Z,13.50
2022-09-17T07:13:19.456Z,13.50
2022-09-17T07:15:52.617Z,13.60
2022-09-17T07:18:19.819Z,13.70
2022-09-17T07:20:53.826Z,13.90
2022-09-17T07:23:22.394Z,14.00
2022-09-17T07:25:56.926Z,14.10
2022-09-17T07:28:24.647Z,14.20
2022-09-17T07:30:52.484Z,14.20
2022-09-17T07:33:23.408Z,14.30
2022-09-17T07:35:57.668Z,14.40
2022-09-17T07:38:25.356Z,14.60
2022-09-17T07:40:58.598Z,14.70
2022-09-17T07:43:29.195Z,14.90
2022-09-17T07:45:57.466Z,15.00
2022-09-17T07:48:25.057Z,15.20
2022-09-17T07:50:52.332Z,15.30
2022-09-17T07:53:19.806Z,15.50
2022-09-17T07:55:57.149Z,15.70
2022-09-17T07:58:28.287Z,15.90
2022-09-17T08:01:00.386Z,16.20
2022-09-17T08:03:27.516Z,16.30
2022-09-17T08:05:55.006Z,16.50
2022-09-17T08:08:22.156Z,16.60
2022-09-17T08:10:49.246Z,16.60
2022-09-17T08:13:16.416Z,16.80
2022-09-17T08:15:43.585Z,17.10
2022-09-17T08:18:10.808Z,17.20
2022-09-17T08:20:37.906Z,17.40
2022-09-17T08:23:05.047Z,17.40
2022-09-17T08:25:32.146Z,17.40
2022-09-17T08:27:59.328Z,17.60
2022-09-17T08:30:26.578Z,17.70
2022-09-17T08:32:55.566Z,17.90
2022-09-17T08:35:22.755Z,18.10
2022-09-17T08:37:49.947Z,18.30
2022-09-17T08:40:21.162Z,18.50
2022-09-17T08:42:55.166Z,18.70
2022-09-17T08:45:22.577Z,19.00
2022-09-17T08:47:50.178Z,19.10
2022-09-17T08:50:25.747Z,19.30
2022-09-17T08:53:11.788Z,19.40
2022-09-17T08:55:57.696Z,19.50
2022-09-17T08:58:43.338Z,19.70
2022-09-17T09:01:22.403Z,20.00
2022-09-17T09:04:08.336Z,20.20
2022-09-17T09:06:38.146Z,20.30
2022-09-17T09:09:06.897Z,20.50
2022-09-17T09:11:34.707Z,20.60
2022-09-17T09:14:07.202Z,20.80
2022-09-17T09:16:37.755Z,20.80
2022-09-17T09:19:24.887Z,20.90
2022-09-17T09:22:02.050Z,21.00
2022-09-17T09:24:45.976Z,21.10
2022-09-17T09:27:13.416Z,21.10
2022-09-17T09:29:56.996Z,21.30
2022-09-17T09:32:24.156Z,21.30
2022-09-17T09:34:51.707Z,21.60
2022-09-17T09:37:31.488Z,21.60
2022-09-17T09:40:23.102Z,21.60
2022-09-17T09:42:51.694Z,21.70
2022-09-17T09:45:23.756Z,21.70
2022-09-17T09:48:01.467Z,21.80
2022-09-17T09:50:48.350Z,21.90
2022-09-17T09:53:15.902Z,21.80
2022-09-17T09:55:58.517Z,21.90
2022-09-17T09:58:25.810Z,22.00
2022-09-17T10:00:52.947Z,22.10
2022-09-17T10:03:21.966Z,22.10
2022-09-17T10:06:12.436Z,22.20
2022-09-17T10:08:40.916Z,22.30
2022-09-17T10:11:13.850Z,22.40
2022-09-17T10:13:41.862Z,22.50
2022-09-17T10:16:23.169Z,22.50
2022-09-17T10:18:51.607Z,22.70
2022-09-17T10:21:23.528Z,22.90
2022-09-17T10:23:51.060Z,23.00
2022-09-17T10:26:26.297Z,23.00
2022-09-17T10:28:58.905Z,23.00
2022-09-17T10:31:26.209Z,23.10
2022-09-17T10:34:03.246Z,23.20
2022-09-17T10:36:40.997Z,23.20
2022-09-17T10:39:26.826Z,23.40
2022-09-17T10:41:57.969Z,23.30
2022-09-17T10:44:35.267Z,23.40
2022-09-17T10:47:07.079Z,23.40
2022-09-17T10:49:34.337Z,23.40
2022-09-17T10:52:24.138Z,23.40
2022-09-17T10:55:00.587Z,23.50
2022-09-17T10:57:36.216Z,23.50
2022-09-17T11:00:04.856Z,23.50
2022-09-17T11:02:34.921Z,23.60
2022-09-17T11:05:02.636Z,23.70
2022-09-17T11:07:29.726Z,23.60
2022-09-17T11:10:03.972Z,23.40
2022-09-17T11:12:31.126Z,23.30
2022-09-17T11:15:07.536Z,23.40
2022-09-17T11:17:53.356Z,23.50
2022-09-17T11:20:38.916Z,23.40
2022-09-17T11:23:05.996Z,23.50
2022-09-17T11:25:39.258Z,23.60
2022-09-17T11:28:07.839Z,23.50
2022-09-17T11:30:49.757Z,23.40
2022-09-17T11:33:23.144Z,23.50
2022-09-17T11:36:00.281Z,23.30
2022-09-17T11:38:48.800Z,23.30
2022-09-17T11:41:18.906Z,23.50
2022-09-17T11:43:49.077Z,23.70
2022-09-17T11:46:21.972Z,23.70
2022-09-17T11:48:52.157Z,23.70
2022-09-17T11:51:24.897Z,23.50
2022-09-17T11:53:57.166Z,23.50
2022-09-17T11:56:24.294Z,23.40
2022-09-17T11:58:57.196Z,23.50
2022-09-17T12:01:43.149Z,23.50
2022-09-17T12:04:18.017Z,23.40
2022-09-17T12:06:49.408Z,23.40
2022-09-17T12:09:20.096Z,23.40
2022-09-17T12:11:47.256Z,23.50
2022-09-17T12:14:18.267Z,23.50
2022-09-17T12:16:47.522Z,23.50
2022-09-17T12:19:36.887Z,23.40
2022-09-17T12:22:09.626Z,23.40
2022-09-17T12:24:36.876Z,23.40
2022-09-17T12:27:17.733Z,23.40
2022-09-17T12:30:03.696Z,23.50
2022-09-17T12:32:47.676Z,23.50
2022-09-17T12:35:20.046Z,23.60
2022-09-17T12:38:07.466Z,23.40
2022-09-17T12:40:40.792Z,23.30
2022-09-17T12:43:10.794Z,23.40
2022-09-17T12:45:40.996Z,23.40
2022-09-17T12:48:27.358Z,23.40
2022-09-17T12:51:06.576Z,23.40
2022-09-17T12:53:44.356Z,23.40
2022-09-17T12:56:14.373Z,23.30
2022-09-17T12:58:44.526Z,23.20
2022-09-17T13:01:32.257Z,23.30
2022-09-17T13:04:14.857Z,23.20
2022-09-17T13:06:53.976Z,23.00
2022-09-17T13:09:40.459Z,23.00
2022-09-17T13:12:13.956Z,23.00
2022-09-17T13:14:50.286Z,23.10
2022-09-17T13:17:36.147Z,23.30
2022-09-17T13:20:11.838Z,23.40
2022-09-17T13:22:49.136Z,23.40
2022-09-17T13:25:17.976Z,23.40
2022-09-17T13:27:45.506Z,23.50
2022-09-17T13:30:13.436Z,23.60
2022-09-17T13:32:40.667Z,23.70
2022-09-17T13:35:10.696Z,23.70
2022-09-17T13:38:04.277Z,23.70
2022-09-17T13:40:33.066Z,23.70
2022-09-17T13:43:09.422Z,23.80
2022-09-17T13:45:56.866Z,23.80
2022-09-17T13:48:25.866Z,23.90
2022-09-17T13:50:53.741Z,23.70
2022-09-17T13:53:27.183Z,23.50
2022-09-17T13:55:55.456Z,23.40
2022-09-17T13:58:25.056Z,23.30
2022-09-17T14:00:56.857Z,23.30
2022-09-17T14:03:40.750Z,23.30
2022-09-17T14:06:08.682Z,23.30
2022-09-17T14:08:44.854Z,23.40
2022-09-17T14:11:38.436Z,23.30
2022-09-17T14:14:05.574Z,23.30
2022-09-17T14:16:37.616Z,23.30
2022-09-17T14:19:18.182Z,23.30
2022-09-17T14:22:03.958Z,23.20
2022-09-17T14:24:46.785Z,23.00
2022-09-17T14:27:25.857Z,23.00
2022-09-17T14:30:03.085Z,22.90
2022-09-17T14:32:34.397Z,22.90
2022-09-17T14:35:16.599Z,22.90
2022-09-17T14:37:48.646Z,22.80
2022-09-17T14:40:18.346Z,22.90
2022-09-17T14:42:45.919Z,22.80
2022-09-17T14:45:17.856Z,22.80
2022-09-17T14:47:45.070Z,22.80
2022-09-17T14:50:25.526Z,22.80
2022-09-17T14:52:53.896Z,22.70
2022-09-17T14:55:22.297Z,22.60
2022-09-17T14:57:56.688Z,22.60
2022-09-17T15:00:25.258Z,22.60
2022-09-17T15:02:56.408Z,22.60
2022-09-17T15:05:34.353Z,22.60
2022-09-17T15:08:10.596Z,22.60
2022-09-17T15:10:49.256Z,22.50
2022-09-17T15:13:27.337Z,22.50
2022-09-17T15:15:57.503Z,22.50
2022-09-17T15:18:30.148Z,22.50
2022-09-17T15:20:58.626Z,22.50
2022-09-17T15:23:28.149Z,22.50
2022-09-17T15:25:57.596Z,22.50
2022-09-17T15:28:29.959Z,22.30
2022-09-17T15:30:57.308Z,22.30
2022-09-17T15:33:24.807Z,22.30
2022-09-17T15:36:21.989Z,22.40
2022-09-17T15:38:50.387Z,22.30
2022-09-17T15:41:34.026Z,22.30
2022-09-17T15:44:29.876Z,22.20
2022-09-17T15:47:17.797Z,22.20
2022-09-17T15:50:03.856Z,22.10
2022-09-17T15:52:34.316Z,22.00
2022-09-17T15:55:01.587Z,21.90
2022-09-17T15:57:29.935Z,21.90
2022-09-17T16:00:05.608Z,21.90
2022-09-17T16:02:33.414Z,21.90
2022-09-17T16:05:09.900Z,21.80
2022-09-17T16:07:36.929Z,21.80
2022-09-17T16:10:04.073Z,21.70
2022-09-17T16:12:31.210Z,21.70
2022-09-17T16:15:00.847Z,21.70
2022-09-17T16:17:35.739Z,21.70
2022-09-17T16:20:12.071Z,21.60
2022-09-17T16:22:39.439Z,21.50
2022-09-17T16:25:06.623Z,21.40
2022-09-17T16:27:38.519Z,21.30
2022-09-17T16:30:09.205Z,21.30
2022-09-17T16:32:36.347Z,21.20
2022-09-17T16:35:03.480Z,21.20
2022-09-17T16:37:30.530Z,21.20
2022-09-17T16:39:57.616Z,21.20
2022-09-17T16:45:06.842Z,21.10
2022-09-17T16:47:34.631Z,21.10
2022-09-17T16:50:01.668Z,21.00
2022-09-17T16:52:28.743Z,21.00
2022-09-17T16:54:55.802Z,20.90
2022-09-17T16:57:22.779Z,20.90
2022-09-17T16:59:49.888Z,20.80
2022-09-17T17:02:16.840Z,20.80
2022-09-17T17:04:43.930Z,20.80
2022-09-17T17:07:10.919Z,20.80
2022-09-17T17:09:38.279Z,20.70
2022-09-17T17:12:05.460Z,20.70
2022-09-17T17:14:32.529Z,20.60
2022-09-17T17:16:59.959Z,20.50
2022-09-17T17:19:27.213Z,20.50
2022-09-17T17:21:54.250Z,20.50
2022-09-17T17:24:21.311Z,20.40
2022-09-17T17:26:48.610Z,20.30
2022-09-17T17:29:16.959Z,20.20
2022-09-17T17:31:44.017Z,20.20
2022-09-17T17:34:11.129Z,20.20
2022-09-17T17:36:38.220Z,20.10
2022-09-17T17:39:05.290Z,20.10
2022-09-17T17:41:32.330Z,20.00
2022-09-17T17:43:59.369Z,20.00
2022-09-17T17:46:26.420Z,19.90
2022-09-17T17:48:53.519Z,19.90
2022-09-17T17:54:01.410Z,19.80
2022-09-17T17:56:28.490Z,19.70
2022-09-17T17:58:56.549Z,19.70
2022-09-17T18:01:24.887Z,19.60
2022-09-17T18:03:56.070Z,19.50
2022-09-17T18:09:04.670Z,19.40
2022-09-17T18:11:32.429Z,19.40
2022-09-17T18:14:01.122Z,19.40
2022-09-17T18:16:28.357Z,19.40
2022-09-17T18:18:56.572Z,19.30
2022-09-17T18:21:24.179Z,19.20
2022-09-17T18:23:51.479Z,19.20
2022-09-17T18:26:22.869Z,19.10
2022-09-17T18:28:50.026Z,19.10
2022-09-17T18:31:26.059Z,19.10
2022-09-17T18:33:59.773Z,19.00
2022-09-17T18:36:28.010Z,18.90
2022-09-17T18:38:57.179Z,18.90
2022-09-17T18:41:48.250Z,18.90
2022-09-17T18:44:22.051Z,18.80
2022-09-17T18:46:50.355Z,18.80
2022-09-17T18:49:26.469Z,18.80
2022-09-17T18:52:05.621Z,18.80
2022-09-17T18:54:47.949Z,18.70
2022-09-17T18:57:15.070Z,18.60
2022-09-17T18:59:42.089Z,18.50
2022-09-17T19:02:11.880Z,18.40
2022-09-17T19:04:39.390Z,18.40
2022-09-17T19:09:47.630Z,18.30
2022-09-17T19:12:14.610Z,18.40
2022-09-17T19:14:41.649Z,18.40
2022-09-17T19:17:09.371Z,18.30
2022-09-17T19:19:36.509Z,18.30
2022-09-17T19:22:03.582Z,18.30
2022-09-17T19:24:30.729Z,18.30
2022-09-17T19:26:58.951Z,18.20
2022-09-17T19:29:26.332Z,18.00
2022-09-17T19:31:53.389Z,17.80
2022-09-17T19:34:21.912Z,17.60
2022-09-17T19:36:48.869Z,17.60
2022-09-17T19:39:17.801Z,17.60
2022-09-17T19:41:44.770Z,17.60
2022-09-17T19:44:11.798Z,17.50
2022-09-17T19:46:38.838Z,17.20
2022-09-17T19:49:05.950Z,17.10
2022-09-17T19:51:33.980Z,16.90
2022-09-17T19:54:01.053Z,16.80
2022-09-17T19:56:28.089Z,16.80
2022-09-17T19:58:55.328Z,16.70
2022-09-17T20:01:22.518Z,16.60
2022-09-17T20:03:49.559Z,16.60
2022-09-17T20:06:17.909Z,16.60
2022-09-17T20:08:48.851Z,16.60
2022-09-17T20:11:22.390Z,16.70
2022-09-17T20:14:08.010Z,16.70
2022-09-17T20:16:36.131Z,16.80
2022-09-17T20:19:03.329Z,16.80
2022-09-17T20:21:31.202Z,16.80
2022-09-17T20:23:58.769Z,16.70
2022-09-17T20:26:26.489Z,16.60
2022-09-17T20:28:54.070Z,16.60
2022-09-17T20:31:25.862Z,16.50
2022-09-17T20:33:54.435Z,16.50
2022-09-17T20:36:22.932Z,16.60
2022-09-17T20:41:38.229Z,16.60
2022-09-17T20:44:06.170Z,16.70
2022-09-17T20:46:33.297Z,16.80
2022-09-17T20:49:00.442Z,16.70
2022-09-17T20:51:28.768Z,16.70
2022-09-17T20:53:57.458Z,16.60
2022-09-17T20:56:28.800Z,16.60
2022-09-17T20:59:03.468Z,16.60
2022-09-17T21:01:34.697Z,16.60
2022-09-17T21:04:02.267Z,16.50
2022-09-17T21:06:30.371Z,16.50
2022-09-17T21:08:58.063Z,16.50
2022-09-17T21:11:25.029Z,16.40
2022-09-17T21:13:52.389Z,16.40
2022-09-17T21:16:19.505Z,16.40
2022-09-17T21:18:46.873Z,16.40
2022-09-17T21:21:15.093Z,16.30
2022-09-17T21:23:42.939Z,16.30
2022-09-17T21:26:14.342Z,16.30
2022-09-17T21:28:42.109Z,16.20
2022-09-17T21:31:22.350Z,16.20
2022-09-17T21:33:52.640Z,16.10
2022-09-17T21:36:20.920Z,16.00
2022-09-17T21:38:51.989Z,16.00
2022-09-17T21:41:19.380Z,15.90
2022-09-17T21:43:46.489Z,15.90
2022-09-17T21:46:15.175Z,15.80
2022-09-17T21:48:46.129Z,15.80
2022-09-17T21:56:38.540Z,15.60
2022-09-17T21:59:07.154Z,15.50
2022-09-17T22:01:40.716Z,15.50
2022-09-17T22:04:09.344Z,15.40
2022-09-17T22:06:37.038Z,15.40
2022-09-17T22:09:04.865Z,15.40
2022-09-17T22:11:36.469Z,15.40
2022-09-17T22:14:11.120Z,15.40
2022-09-17T22:16:39.954Z,15.40
2022-09-17T22:19:07.555Z,15.30
2022-09-17T22:21:36.374Z,15.30
2022-09-17T22:24:04.184Z,15.20
2022-09-17T22:26:32.504Z,15.20
2022-09-17T22:29:04.085Z,15.20
2022-09-17T22:31:31.508Z,15.10
2022-09-17T22:33:58.875Z,15.10
2022-09-17T22:36:26.775Z,15.10
2022-09-17T22:38:58.457Z,15.10
2022-09-17T22:41:26.985Z,15.10
2022-09-17T22:43:54.875Z,15.10
2022-09-17T22:46:23.875Z,15.00
2022-09-17T22:48:51.812Z,15.00
2022-09-17T22:51:19.105Z,15.00
2022-09-17T22:53:46.335Z,14.90
2022-09-17T22:56:15.034Z,14.90
2022-09-17T22:58:42.594Z,14.90
2022-09-17T23:01:12.062Z,14.90
2022-09-17T23:03:40.177Z,14.80
2022-09-17T23:06:17.534Z,14.80
2022-09-17T23:08:44.715Z,14.80
2022-09-17T23:11:22.524Z,14.80
2022-09-17T23:13:50.195Z,14.70
2022-09-17T23:16:17.840Z,14.80
2022-09-17T23:18:45.404Z,14.70
2022-09-17T23:21:13.974Z,14.70
2022-09-17T23:23:41.775Z,14.70
2022-09-17T23:26:11.548Z,14.60
2022-09-17T23:28:38.925Z,14.60
2022-09-17T23:31:07.021Z,14.60
2022-09-17T23:33:34.544Z,14.60
2022-09-17T23:36:15.234Z,14.60
2022-09-17T23:38:43.985Z,14.50
2022-09-17T23:41:31.935Z,14.50
2022-09-17T23:44:00.514Z,14.40
2022-09-17T23:46:28.724Z,14.40
2022-09-17T23:48:56.024Z,14.40
2022-09-17T23:51:24.184Z,14.40
2022-09-17T23:53:51.835Z,14.40
2022-09-17T23:56:21.392Z,14.30
2022-09-17T23:58:49.296Z,14.30
