createdAt,value
2022-12-26T00:01:49.223Z,0
2022-12-26T00:02:29.842Z,0
2022-12-26T00:03:10.504Z,0
2022-12-26T00:03:50.997Z,0
2022-12-26T00:06:03.952Z,0
2022-12-26T00:06:45.435Z,0
2022-12-26T00:07:25.989Z,0
2022-12-26T00:08:06.522Z,0
2022-12-26T00:10:19.303Z,0
2022-12-26T00:10:59.835Z,0
2022-12-26T00:11:40.351Z,0
2022-12-26T00:12:20.892Z,0
2022-12-26T00:15:44.331Z,0
2022-12-26T00:16:24.919Z,0
2022-12-26T00:17:05.374Z,0
2022-12-26T00:17:45.943Z,0
2022-12-26T00:18:27.373Z,0
2022-12-26T00:19:07.915Z,0
2022-12-26T00:19:48.454Z,0
2022-12-26T00:20:28.939Z,0
2022-12-26T00:27:06.824Z,0
2022-12-26T00:27:47.339Z,0
2022-12-26T00:28:28.410Z,0
2022-12-26T00:29:08.928Z,0
2022-12-26T00:32:02.238Z,0
2022-12-26T00:32:42.747Z,0
2022-12-26T00:33:23.294Z,0
2022-12-26T00:34:03.845Z,0
2022-12-26T00:38:07.049Z,0
2022-12-26T00:38:47.602Z,0
2022-12-26T00:39:28.151Z,0
2022-12-26T00:42:08.157Z,0
2022-12-26T00:42:48.681Z,0
2022-12-26T00:43:29.199Z,0
2022-12-26T00:44:09.738Z,0
2022-12-26T00:48:24.878Z,0
2022-12-26T00:49:05.386Z,0
2022-12-26T00:50:12.097Z,0
2022-12-26T00:50:31.153Z,0
2022-12-26T00:54:29.841Z,0
2022-12-26T00:55:10.340Z,0
2022-12-26T00:55:50.892Z,0
2022-12-26T00:56:31.444Z,0
2022-12-26T00:57:12.032Z,0
2022-12-26T00:57:52.546Z,0
2022-12-26T00:58:33.747Z,0
2022-12-26T00:59:14.372Z,0
2022-12-26T01:06:11.190Z,0
2022-12-26T01:06:51.687Z,0
2022-12-26T01:07:33.111Z,0
2022-12-26T01:08:20.676Z,0
2022-12-26T01:10:44.212Z,0
2022-12-26T01:11:24.742Z,0
2022-12-26T01:12:05.259Z,0
2022-12-26T01:12:45.796Z,0
2022-12-26T01:16:49.220Z,0
2022-12-26T01:17:29.711Z,0
2022-12-26T01:18:10.238Z,0
2022-12-26T01:18:50.809Z,0
2022-12-26T01:19:31.377Z,0
2022-12-26T01:20:11.962Z,0
2022-12-26T01:20:52.572Z,0
2022-12-26T01:21:33.170Z,0
2022-12-26T01:22:13.771Z,0
2022-12-26T01:28:30.304Z,0
2022-12-26T01:29:10.845Z,0
2022-12-26T01:29:51.472Z,0
2022-12-26T01:30:33.734Z,0
2022-12-26T01:32:50.361Z,0
2022-12-26T01:33:30.914Z,0
2022-12-26T01:34:12.286Z,0
2022-12-26T01:34:52.839Z,0
2022-12-26T01:37:05.635Z,0
2022-12-26T01:37:46.233Z,0
2022-12-26T01:38:26.823Z,0
2022-12-26T01:39:07.312Z,0
2022-12-26T01:45:03.688Z,0
2022-12-26T01:45:45.138Z,0
2022-12-26T01:46:25.665Z,0
2022-12-26T01:47:06.129Z,0
2022-12-26T01:50:28.708Z,0
2022-12-26T01:51:09.233Z,0
2022-12-26T01:51:49.929Z,0
2022-12-26T01:52:30.473Z,0
2022-12-26T01:53:11.036Z,0
2022-12-26T01:53:51.547Z,0
2022-12-26T01:54:37.138Z,0
2022-12-26T01:55:12.619Z,0
2022-12-26T01:55:53.128Z,0
2022-12-26T02:02:38.621Z,0
2022-12-26T02:03:19.157Z,0
2022-12-26T02:03:59.672Z,0
2022-12-26T02:04:40.245Z,0
2022-12-26T02:05:20.727Z,0
2022-12-26T02:06:01.288Z,0
2022-12-26T02:06:41.771Z,0
2022-12-26T02:07:22.305Z,0
2022-12-26T02:08:02.828Z,0
2022-12-26T02:12:58.824Z,0
2022-12-26T02:13:39.396Z,0
2022-12-26T02:14:19.856Z,0
2022-12-26T02:15:00.399Z,0
2022-12-26T02:17:39.405Z,0
2022-12-26T02:18:20.912Z,0
2022-12-26T02:19:01.436Z,0
2022-12-26T02:19:41.964Z,0
2022-12-26T02:21:56.559Z,0
2022-12-26T02:22:37.072Z,0
2022-12-26T02:23:17.605Z,0
2022-12-26T02:23:58.125Z,0
2022-12-26T02:28:01.439Z,0
2022-12-26T02:28:41.945Z,0
2022-12-26T02:29:22.469Z,0
2022-12-26T02:30:03.004Z,0
2022-12-26T02:30:44.115Z,0
2022-12-26T02:31:24.652Z,0
2022-12-26T02:32:05.212Z,0
2022-12-26T02:34:43.699Z,0
2022-12-26T02:35:24.261Z,0
2022-12-26T02:36:04.777Z,0
2022-12-26T02:36:45.315Z,0
2022-12-26T02:40:48.511Z,0
2022-12-26T02:41:29.045Z,0
2022-12-26T02:42:09.611Z,0
2022-12-26T02:42:50.162Z,0
2022-12-26T02:43:30.661Z,0
2022-12-26T02:44:11.169Z,0
2022-12-26T02:44:51.706Z,0
2022-12-26T02:45:33.179Z,0
2022-12-26T02:48:27.578Z,0
2022-12-26T02:49:09.504Z,0
2022-12-26T02:49:50.850Z,0
2022-12-26T02:50:31.707Z,0
2022-12-26T02:53:05.194Z,0
2022-12-26T02:53:45.731Z,0
2022-12-26T02:54:26.237Z,0
2022-12-26T02:55:06.752Z,0
2022-12-26T02:58:00.531Z,0
2022-12-26T02:58:41.111Z,0
2022-12-26T02:59:21.640Z,0
2022-12-26T03:00:02.228Z,0
2022-12-26T03:04:05.377Z,0
2022-12-26T03:04:45.893Z,0
2022-12-26T03:05:26.447Z,0
2022-12-26T03:06:06.947Z,0
2022-12-26T03:06:47.482Z,0
2022-12-26T03:09:25.963Z,0
2022-12-26T03:10:06.472Z,0
2022-12-26T03:10:47.564Z,0
2022-12-26T03:11:28.188Z,0
2022-12-26T03:14:51.356Z,0
2022-12-26T03:15:31.931Z,0
2022-12-26T03:16:12.505Z,0
2022-12-26T03:16:53.170Z,0
2022-12-26T03:17:33.549Z,0
2022-12-26T03:20:11.703Z,0
2022-12-26T03:20:52.864Z,0
2022-12-26T03:21:36.072Z,0
2022-12-26T03:22:16.597Z,0
2022-12-26T03:24:31.220Z,0
2022-12-26T03:25:11.832Z,0
2022-12-26T03:25:52.355Z,0
2022-12-26T03:26:33.411Z,0
2022-12-26T03:29:02.717Z,0
2022-12-26T03:29:43.280Z,0
2022-12-26T03:30:23.868Z,0
2022-12-26T03:31:05.157Z,0
2022-12-26T03:33:39.088Z,0
2022-12-26T03:34:19.607Z,0
2022-12-26T03:35:00.845Z,0
2022-12-26T03:35:41.380Z,0
2022-12-26T03:39:03.954Z,0
2022-12-26T03:39:44.484Z,0
2022-12-26T03:40:25.022Z,0
2022-12-26T03:41:05.524Z,0
2022-12-26T03:41:46.041Z,0
2022-12-26T03:42:26.559Z,0
2022-12-26T03:45:06.575Z,0
2022-12-26T03:45:47.752Z,0
2022-12-26T03:46:28.279Z,0
2022-12-26T03:47:09.630Z,0
2022-12-26T03:48:32.222Z,0
2022-12-26T03:49:12.752Z,0
2022-12-26T03:49:53.301Z,0
2022-12-26T03:50:33.882Z,0
2022-12-26T03:51:14.410Z,0
2022-12-26T03:51:54.951Z,0
2022-12-26T03:52:35.449Z,0
2022-12-26T03:53:16.033Z,0
2022-12-26T03:59:21.298Z,0
2022-12-26T04:00:01.820Z,0
2022-12-26T04:00:43.120Z,0
2022-12-26T04:01:23.767Z,0
2022-12-26T04:02:04.404Z,0
2022-12-26T04:02:44.762Z,0
2022-12-26T04:03:25.297Z,0
2022-12-26T04:04:05.834Z,0
2022-12-26T04:08:51.716Z,0
2022-12-26T04:09:32.263Z,0
2022-12-26T04:10:12.800Z,0
2022-12-26T04:10:53.338Z,0
2022-12-26T04:11:33.869Z,0
2022-12-26T04:12:15.143Z,0
2022-12-26T04:12:55.633Z,0
2022-12-26T04:15:24.540Z,0
2022-12-26T04:16:05.137Z,0
2022-12-26T04:16:47.119Z,0
2022-12-26T04:17:27.796Z,0
2022-12-26T04:19:56.018Z,0
2022-12-26T04:20:36.604Z,0
2022-12-26T04:21:17.198Z,0
2022-12-26T04:21:57.722Z,0
2022-12-26T04:26:53.982Z,0
2022-12-26T04:27:37.007Z,0
2022-12-26T04:28:21.016Z,0
2022-12-26T04:29:08.027Z,0
2022-12-26T04:31:21.079Z,0
2022-12-26T04:32:01.570Z,0
2022-12-26T04:32:42.102Z,0
2022-12-26T04:33:22.660Z,0
2022-12-26T04:37:25.769Z,0
2022-12-26T04:38:06.339Z,0
2022-12-26T04:38:46.818Z,0
2022-12-26T04:39:27.375Z,0
2022-12-26T04:40:07.924Z,0
2022-12-26T04:42:46.370Z,0
2022-12-26T04:43:47.879Z,0
2022-12-26T04:44:07.441Z,0
2022-12-26T04:44:47.960Z,0
2022-12-26T04:48:51.077Z,0
2022-12-26T04:49:31.609Z,0
2022-12-26T04:50:12.158Z,0
2022-12-26T04:50:52.682Z,0
2022-12-26T04:51:33.192Z,0
2022-12-26T04:52:13.838Z,0
2022-12-26T04:52:54.340Z,0
2022-12-26T04:53:34.906Z,0
2022-12-26T04:54:15.402Z,0
2022-12-26T04:54:55.925Z,0
2022-12-26T04:57:49.552Z,0
2022-12-26T04:58:30.119Z,0
2022-12-26T04:59:10.647Z,0
2022-12-26T04:59:51.149Z,0
2022-12-26T05:02:34.220Z,0
2022-12-26T05:03:18.925Z,0
2022-12-26T05:03:55.274Z,0
2022-12-26T05:04:35.790Z,0
2022-12-26T05:05:16.291Z,0
2022-12-26T05:05:56.807Z,0
2022-12-26T05:08:35.536Z,0
2022-12-26T05:09:16.034Z,0
2022-12-26T05:09:56.567Z,0
2022-12-26T05:10:37.063Z,0
2022-12-26T05:14:01.173Z,0
2022-12-26T05:14:41.724Z,0
2022-12-26T05:15:22.268Z,0
2022-12-26T05:16:02.841Z,0
2022-12-26T05:16:43.327Z,0
2022-12-26T05:17:23.854Z,0
2022-12-26T05:18:04.373Z,0
2022-12-26T05:20:37.748Z,0
2022-12-26T05:21:18.281Z,0
2022-12-26T05:21:58.801Z,0
2022-12-26T05:22:39.311Z,0
2022-12-26T05:26:38.906Z,0
2022-12-26T05:27:19.523Z,0
2022-12-26T05:27:59.989Z,0
2022-12-26T05:28:41.042Z,0
2022-12-26T05:30:54.840Z,0
2022-12-26T05:31:37.179Z,0
2022-12-26T05:32:17.340Z,0
2022-12-26T05:32:57.807Z,0
2022-12-26T05:34:18.848Z,0
2022-12-26T05:36:57.814Z,0
2022-12-26T05:37:38.338Z,0
2022-12-26T05:38:18.877Z,0
2022-12-26T05:38:59.387Z,0
2022-12-26T05:42:22.939Z,0
2022-12-26T05:43:03.476Z,0
2022-12-26T05:43:43.991Z,0
2022-12-26T05:44:24.543Z,0
2022-12-26T05:45:05.058Z,0
2022-12-26T05:45:45.587Z,0
2022-12-26T05:46:26.155Z,0
2022-12-26T05:51:52.548Z,0
2022-12-26T05:52:33.111Z,0
2022-12-26T05:53:13.646Z,0
2022-12-26T05:53:54.223Z,0
2022-12-26T05:54:34.746Z,0
2022-12-26T05:55:15.261Z,0
2022-12-26T05:55:55.788Z,0
2022-12-26T05:58:34.325Z,0
2022-12-26T05:59:14.836Z,0
2022-12-26T05:59:55.340Z,0
2022-12-26T06:00:35.847Z,0
2022-12-26T06:03:18.998Z,0
2022-12-26T06:05:57.313Z,0
2022-12-26T06:06:37.816Z,0
2022-12-26T06:07:18.386Z,0
2022-12-26T06:07:58.927Z,0
2022-12-26T06:12:55.590Z,0
2022-12-26T06:13:37.147Z,0
2022-12-26T06:14:17.717Z,0
2022-12-26T06:16:56.151Z,0
2022-12-26T06:17:36.662Z,0
2022-12-26T06:18:17.207Z,0
2022-12-26T06:18:57.725Z,0
2022-12-26T06:21:40.895Z,0
2022-12-26T06:22:21.456Z,0
2022-12-26T06:23:02.002Z,0
2022-12-26T06:23:42.548Z,0
2022-12-26T06:24:23.058Z,0
2022-12-26T06:25:04.620Z,0
2022-12-26T06:25:45.141Z,0
2022-12-26T06:26:25.666Z,0
2022-12-26T06:31:50.881Z,0
2022-12-26T06:32:31.362Z,0
2022-12-26T06:33:11.881Z,0
2022-12-26T06:33:53.071Z,0
2022-12-26T06:34:33.627Z,0
2022-12-26T06:35:14.179Z,0
2022-12-26T06:37:53.220Z,0
2022-12-26T06:38:33.764Z,0
2022-12-26T06:39:14.240Z,0
2022-12-26T06:39:54.742Z,0
2022-12-26T06:41:57.208Z,0
2022-12-26T06:42:37.766Z,0
2022-12-26T06:43:18.303Z,0
2022-12-26T06:43:58.798Z,0
2022-12-26T06:44:39.347Z,0
2022-12-26T06:45:19.864Z,0
2022-12-26T06:46:01.733Z,0
2022-12-26T06:46:42.263Z,0
2022-12-26T06:50:22.524Z,0
2022-12-26T06:51:03.061Z,0
2022-12-26T06:51:43.563Z,0
2022-12-26T06:54:21.861Z,0
2022-12-26T06:55:02.405Z,0
2022-12-26T06:55:42.966Z,0
2022-12-26T06:56:23.520Z,0
2022-12-26T06:59:17.096Z,0
2022-12-26T06:59:57.674Z,0
2022-12-26T07:00:38.804Z,0
2022-12-26T07:01:19.418Z,0
2022-12-26T07:03:21.693Z,0
2022-12-26T07:04:02.221Z,0
2022-12-26T07:04:42.744Z,0
2022-12-26T07:05:23.266Z,0
2022-12-26T07:06:03.785Z,0
2022-12-26T07:06:44.317Z,0
2022-12-26T07:07:25.688Z,0
2022-12-26T07:09:40.274Z,0
2022-12-26T07:10:20.801Z,0
2022-12-26T07:11:01.364Z,0
2022-12-26T07:11:41.900Z,0
2022-12-26T07:14:20.847Z,0
2022-12-26T07:15:02.166Z,0
2022-12-26T07:15:41.890Z,0
2022-12-26T07:16:22.512Z,0
2022-12-26T07:18:36.061Z,0
2022-12-26T07:19:16.612Z,0
2022-12-26T07:19:57.166Z,0
2022-12-26T07:20:39.747Z,0
2022-12-26T07:23:08.016Z,0
2022-12-26T07:23:48.682Z,0
2022-12-26T07:24:29.263Z,0
2022-12-26T07:25:09.786Z,0
2022-12-26T07:28:03.475Z,0
2022-12-26T07:28:44.015Z,0
2022-12-26T07:29:24.572Z,0
2022-12-26T07:30:05.148Z,0
2022-12-26T07:34:04.232Z,0
2022-12-26T07:34:44.761Z,0
2022-12-26T07:35:25.277Z,0
2022-12-26T07:36:05.821Z,0
2022-12-26T07:38:59.468Z,0
2022-12-26T07:39:40.186Z,0
2022-12-26T07:40:20.652Z,0
2022-12-26T07:41:01.204Z,0
2022-12-26T07:43:03.972Z,0
2022-12-26T07:43:44.554Z,0
2022-12-26T07:46:18.610Z,0
2022-12-26T07:46:59.025Z,0
2022-12-26T07:47:39.687Z,5
2022-12-26T07:48:20.314Z,5
2022-12-26T07:50:49.087Z,10
2022-12-26T07:51:29.610Z,10
2022-12-26T07:52:10.151Z,10
2022-12-26T07:52:50.663Z,10
2022-12-26T07:55:44.349Z,10
2022-12-26T07:56:24.936Z,10
2022-12-26T07:57:30.214Z,10
2022-12-26T07:57:48.824Z,10
2022-12-26T08:00:40.524Z,15
2022-12-26T08:01:21.217Z,15
2022-12-26T08:02:02.202Z,15
2022-12-26T08:04:40.878Z,20
2022-12-26T08:05:23.128Z,20
2022-12-26T08:06:03.651Z,25
2022-12-26T08:06:44.178Z,25
2022-12-26T08:08:50.667Z,30
2022-12-26T08:09:27.797Z,25
2022-12-26T08:11:40.880Z,20
2022-12-26T08:12:21.401Z,20
2022-12-26T08:13:01.918Z,20
2022-12-26T08:13:42.423Z,20
2022-12-26T08:17:45.690Z,10
2022-12-26T08:18:26.225Z,5
2022-12-26T08:19:06.707Z,5
2022-12-26T08:19:47.263Z,5
2022-12-26T08:20:27.780Z,10
2022-12-26T08:21:08.323Z,10
2022-12-26T08:21:48.887Z,10
2022-12-26T08:22:29.445Z,10
2022-12-26T08:23:10.013Z,10
2022-12-26T08:30:35.951Z,5
2022-12-26T08:31:16.525Z,5
2022-12-26T08:31:57.066Z,5
2022-12-26T08:32:38.305Z,5
2022-12-26T08:33:18.164Z,5
2022-12-26T08:33:59.367Z,10
2022-12-26T08:34:39.901Z,10
2022-12-26T08:40:46.412Z,15
2022-12-26T08:41:26.993Z,15
2022-12-26T08:42:07.487Z,15
2022-12-26T08:43:03.262Z,15
2022-12-26T08:44:49.721Z,15
2022-12-26T08:45:30.330Z,20
2022-12-26T08:50:55.586Z,30
2022-12-26T08:51:36.121Z,30
2022-12-26T08:52:16.659Z,30
2022-12-26T08:52:57.195Z,30
2022-12-26T08:53:37.767Z,30
2022-12-26T08:54:18.321Z,30
2022-12-26T08:55:00.521Z,35
2022-12-26T09:00:25.523Z,30
2022-12-26T09:01:06.150Z,30
2022-12-26T09:01:46.694Z,30
2022-12-26T09:02:27.348Z,30
2022-12-26T09:03:07.679Z,35
2022-12-26T09:03:48.216Z,35
2022-12-26T09:04:28.756Z,35
2022-12-26T09:05:09.296Z,35
2022-12-26T09:05:49.843Z,35
2022-12-26T09:06:30.347Z,35
2022-12-26T09:09:55.603Z,35
2022-12-26T09:10:36.175Z,30
2022-12-26T09:11:16.759Z,30
2022-12-26T09:11:57.262Z,30
2022-12-26T09:12:37.809Z,25
2022-12-26T09:13:18.405Z,25
2022-12-26T09:13:58.907Z,30
2022-12-26T09:14:39.997Z,30
2022-12-26T09:20:05.917Z,20
2022-12-26T09:20:46.495Z,20
2022-12-26T09:21:27.047Z,20
2022-12-26T09:22:07.569Z,20
2022-12-26T09:22:49.096Z,20
2022-12-26T09:23:29.651Z,20
2022-12-26T09:24:10.139Z,25
2022-12-26T09:28:56.036Z,30
2022-12-26T09:29:36.566Z,30
2022-12-26T09:30:17.112Z,30
2022-12-26T09:30:57.756Z,35
2022-12-26T09:31:38.245Z,35
2022-12-26T09:32:18.772Z,40
2022-12-26T09:32:59.362Z,50
2022-12-26T09:33:40.009Z,55
2022-12-26T09:34:20.508Z,55
2022-12-26T09:39:45.522Z,45
2022-12-26T09:40:26.070Z,40
2022-12-26T09:41:06.576Z,35
2022-12-26T09:41:47.177Z,35
2022-12-26T09:42:27.677Z,30
2022-12-26T09:43:08.209Z,30
2022-12-26T09:43:50.302Z,30
2022-12-26T09:44:29.373Z,25
2022-12-26T09:45:09.882Z,25
2022-12-26T09:45:50.492Z,25
2022-12-26T09:51:15.760Z,20
2022-12-26T09:51:56.356Z,25
2022-12-26T09:52:36.905Z,25
2022-12-26T09:53:17.476Z,25
2022-12-26T09:53:58.062Z,25
2022-12-26T09:54:38.589Z,25
2022-12-26T09:55:19.137Z,25
2022-12-26T09:55:59.671Z,25
2022-12-26T10:02:05.877Z,40
2022-12-26T10:02:46.384Z,45
2022-12-26T10:03:27.604Z,60
2022-12-26T10:04:08.218Z,75
2022-12-26T10:04:48.797Z,80
2022-12-26T10:05:29.293Z,90
2022-12-26T10:06:09.866Z,100
2022-12-26T10:06:50.394Z,105
2022-12-26T10:12:15.885Z,60
2022-12-26T10:12:56.402Z,60
2022-12-26T10:13:36.903Z,55
2022-12-26T10:14:21.522Z,55
2022-12-26T10:14:57.987Z,50
2022-12-26T10:15:38.568Z,50
2022-12-26T10:16:19.132Z,50
2022-12-26T10:16:59.560Z,45
2022-12-26T10:17:40.107Z,45
2022-12-26T10:24:25.478Z,60
2022-12-26T10:25:06.107Z,70
2022-12-26T10:25:46.614Z,70
2022-12-26T10:26:27.152Z,75
2022-12-26T10:27:07.715Z,75
2022-12-26T10:27:48.236Z,80
2022-12-26T10:28:28.762Z,85
2022-12-26T10:33:15.728Z,80
2022-12-26T10:33:56.297Z,85
2022-12-26T10:34:37.659Z,80
2022-12-26T10:35:19.071Z,80
2022-12-26T10:35:59.591Z,80
2022-12-26T10:36:40.176Z,80
2022-12-26T10:42:46.529Z,75
2022-12-26T10:43:27.069Z,75
2022-12-26T10:44:07.587Z,75
2022-12-26T10:44:48.114Z,75
2022-12-26T10:45:28.656Z,75
2022-12-26T10:46:09.252Z,80
2022-12-26T10:46:49.779Z,85
2022-12-26T10:47:30.301Z,90
2022-12-26T10:53:48.196Z,100
2022-12-26T10:54:29.693Z,105
2022-12-26T10:55:27.725Z,105
2022-12-26T10:55:50.794Z,110
2022-12-26T10:57:53.061Z,130
2022-12-26T10:58:33.612Z,135
2022-12-26T10:59:14.144Z,145
2022-12-26T10:59:54.727Z,140
2022-12-26T11:00:35.208Z,140
2022-12-26T11:01:15.778Z,140
2022-12-26T11:01:57.275Z,135
2022-12-26T11:02:36.912Z,125
2022-12-26T11:03:17.515Z,115
2022-12-26T11:10:02.909Z,110
2022-12-26T11:10:43.928Z,110
2022-12-26T11:11:24.465Z,110
2022-12-26T11:12:04.978Z,100
2022-12-26T11:12:45.515Z,90
2022-12-26T11:13:26.044Z,90
2022-12-26T11:14:06.641Z,90
2022-12-26T11:14:47.149Z,95
2022-12-26T11:15:27.682Z,95
2022-12-26T11:19:02.371Z,105
2022-12-26T11:19:43.830Z,105
2022-12-26T11:20:26.245Z,105
2022-12-26T11:21:11.005Z,105
2022-12-26T11:23:26.414Z,100
2022-12-26T11:24:06.988Z,105
2022-12-26T11:24:47.531Z,90
2022-12-26T11:25:28.110Z,75
2022-12-26T11:30:24.476Z,45
2022-12-26T11:31:06.013Z,45
2022-12-26T11:31:46.604Z,40
2022-12-26T11:32:27.067Z,35
2022-12-26T11:35:09.273Z,25
2022-12-26T11:35:49.836Z,25
2022-12-26T11:36:30.382Z,30
2022-12-26T11:37:10.923Z,25
2022-12-26T11:37:51.454Z,25
2022-12-26T11:38:31.959Z,25
2022-12-26T11:39:12.527Z,30
2022-12-26T11:39:53.642Z,30
2022-12-26T11:40:34.121Z,30
2022-12-26T11:46:39.203Z,65
2022-12-26T11:47:19.669Z,75
2022-12-26T11:48:00.250Z,85
2022-12-26T11:48:40.767Z,100
2022-12-26T11:49:21.330Z,80
2022-12-26T11:50:02.702Z,65
2022-12-26T11:50:43.228Z,45
2022-12-26T11:51:23.754Z,35
2022-12-26T11:58:09.074Z,60
2022-12-26T11:58:49.602Z,70
2022-12-26T11:59:30.127Z,65
2022-12-26T12:00:10.646Z,55
2022-12-26T12:00:51.182Z,60
2022-12-26T12:01:31.848Z,50
2022-12-26T12:02:12.363Z,45
2022-12-26T12:02:52.950Z,35
2022-12-26T12:03:33.487Z,25
2022-12-26T12:04:13.946Z,25
2022-12-26T12:11:52.568Z,75
2022-12-26T12:12:33.078Z,75
2022-12-26T12:13:13.595Z,80
2022-12-26T12:13:54.129Z,90
2022-12-26T12:17:16.783Z,70
2022-12-26T12:17:57.349Z,50
2022-12-26T12:18:37.883Z,50
2022-12-26T12:19:18.398Z,55
2022-12-26T12:19:59.787Z,55
2022-12-26T12:20:41.146Z,55
2022-12-26T12:28:59.159Z,140
2022-12-26T12:29:39.654Z,140
2022-12-26T12:30:20.216Z,130
2022-12-26T12:31:00.720Z,125
2022-12-26T12:33:39.207Z,130
2022-12-26T12:34:19.747Z,125
2022-12-26T12:35:00.301Z,105
2022-12-26T12:35:40.857Z,75
2022-12-26T12:41:32.854Z,105
2022-12-26T12:42:13.471Z,100
2022-12-26T12:42:54.128Z,85
2022-12-26T12:43:34.655Z,70
2022-12-26T12:45:47.801Z,70
2022-12-26T12:46:28.283Z,55
2022-12-26T12:47:08.777Z,45
2022-12-26T12:47:52.199Z,40
2022-12-26T12:50:05.388Z,50
2022-12-26T12:50:45.979Z,55
2022-12-26T12:51:26.523Z,50
2022-12-26T12:52:07.991Z,45
2022-12-26T12:55:07.305Z,40
2022-12-26T12:55:48.678Z,45
2022-12-26T12:56:29.223Z,55
2022-12-26T12:57:10.281Z,60
2022-12-26T12:59:24.827Z,110
2022-12-26T13:00:06.006Z,125
2022-12-26T13:00:46.557Z,125
2022-12-26T13:01:27.186Z,125
2022-12-26T13:03:40.274Z,110
2022-12-26T13:04:20.773Z,100
2022-12-26T13:05:01.309Z,100
2022-12-26T13:05:41.864Z,110
2022-12-26T13:09:45.185Z,120
2022-12-26T13:10:25.692Z,120
2022-12-26T13:13:04.458Z,105
2022-12-26T13:13:48.602Z,100
2022-12-26T13:14:25.774Z,95
2022-12-26T13:15:06.872Z,90
2022-12-26T13:18:05.818Z,75
2022-12-26T13:18:46.405Z,70
2022-12-26T13:19:27.062Z,65
2022-12-26T13:20:07.668Z,60
2022-12-26T13:23:03.904Z,75
2022-12-26T13:23:45.479Z,85
2022-12-26T13:24:26.911Z,85
2022-12-26T13:25:08.412Z,80
2022-12-26T13:27:26.554Z,60
2022-12-26T13:28:07.183Z,50
2022-12-26T13:28:47.721Z,40
2022-12-26T13:29:28.241Z,35
2022-12-26T13:32:12.219Z,40
2022-12-26T13:32:52.776Z,45
2022-12-26T13:33:33.348Z,40
2022-12-26T13:34:13.915Z,40
2022-12-26T13:34:54.510Z,40
2022-12-26T13:35:35.058Z,40
2022-12-26T13:36:15.619Z,50
2022-12-26T13:36:56.234Z,50
2022-12-26T13:43:12.517Z,40
2022-12-26T13:43:53.059Z,50
2022-12-26T13:44:33.607Z,50
2022-12-26T13:45:14.159Z,65
2022-12-26T13:50:29.344Z,85
2022-12-26T13:51:09.839Z,95
2022-12-26T13:51:50.439Z,95
2022-12-26T13:52:30.942Z,100
2022-12-26T13:55:25.473Z,95
2022-12-26T13:56:06.014Z,85
2022-12-26T13:56:46.534Z,80
2022-12-26T13:57:27.064Z,75
2022-12-26T14:00:49.762Z,80
2022-12-26T14:01:30.329Z,80
2022-12-26T14:02:14.673Z,85
2022-12-26T14:03:16.431Z,80
2022-12-26T14:03:32.594Z,75
2022-12-26T14:04:13.005Z,70
2022-12-26T14:04:53.457Z,65
2022-12-26T14:05:34.017Z,60
2022-12-26T14:09:09.681Z,55
2022-12-26T14:09:50.323Z,50
2022-12-26T14:10:30.918Z,45
2022-12-26T14:11:11.450Z,40
2022-12-26T14:14:05.058Z,25
2022-12-26T14:14:49.512Z,25
2022-12-26T14:15:26.163Z,15
2022-12-26T14:16:06.719Z,15
2022-12-26T14:20:21.925Z,30
2022-12-26T14:21:03.132Z,35
2022-12-26T14:21:43.632Z,35
2022-12-26T14:22:24.190Z,35
2022-12-26T14:24:58.559Z,20
2022-12-26T14:25:39.156Z,10
2022-12-26T14:26:19.691Z,5
2022-12-26T14:27:00.212Z,10
2022-12-26T14:31:03.559Z,15
2022-12-26T14:31:44.017Z,10
2022-12-26T14:32:24.569Z,15
2022-12-26T14:33:05.097Z,20
2022-12-26T14:33:45.630Z,20
2022-12-26T14:34:26.159Z,15
2022-12-26T14:35:06.665Z,15
2022-12-26T14:35:47.199Z,10
2022-12-26T14:36:27.797Z,10
2022-12-26T14:42:33.192Z,15
2022-12-26T14:43:13.733Z,10
2022-12-26T14:43:57.949Z,10
2022-12-26T14:44:34.790Z,5
2022-12-26T14:45:15.342Z,5
2022-12-26T14:47:53.575Z,10
2022-12-26T14:48:34.125Z,10
2022-12-26T14:49:14.649Z,10
2022-12-26T14:49:55.193Z,5
2022-12-26T14:53:30.099Z,5
2022-12-26T14:54:10.562Z,5
2022-12-26T14:54:52.117Z,10
2022-12-26T14:55:32.741Z,15
2022-12-26T14:57:45.471Z,10
2022-12-26T14:58:26.008Z,10
2022-12-26T14:59:06.529Z,10
2022-12-26T14:59:47.058Z,5
2022-12-26T15:03:50.291Z,15
2022-12-26T15:04:30.803Z,10
2022-12-26T15:05:11.319Z,10
2022-12-26T15:05:51.867Z,10
2022-12-26T15:06:32.387Z,10
2022-12-26T15:07:16.864Z,10
2022-12-26T15:07:53.427Z,10
2022-12-26T15:08:33.978Z,10
2022-12-26T15:09:14.485Z,10
2022-12-26T15:09:55.012Z,10
2022-12-26T15:14:11.138Z,10
2022-12-26T15:14:51.689Z,10
2022-12-26T15:15:32.202Z,10
2022-12-26T15:16:12.743Z,10
2022-12-26T15:19:05.987Z,10
2022-12-26T15:19:46.516Z,10
2022-12-26T15:20:27.026Z,10
2022-12-26T15:21:07.547Z,10
2022-12-26T15:25:08.602Z,10
2022-12-26T15:25:19.829Z,5
2022-12-26T15:25:51.947Z,5
2022-12-26T15:26:32.457Z,5
2022-12-26T15:27:12.977Z,5
2022-12-26T15:27:53.494Z,5
2022-12-26T15:28:34.045Z,5
2022-12-26T15:29:14.567Z,5
2022-12-26T15:29:55.107Z,5
2022-12-26T15:30:35.653Z,5
2022-12-26T15:37:20.929Z,0
2022-12-26T15:38:01.458Z,0
2022-12-26T15:40:41.555Z,0
2022-12-26T15:41:22.084Z,0
2022-12-26T15:42:02.595Z,0
2022-12-26T15:42:43.119Z,0
2022-12-26T15:45:36.708Z,0
2022-12-26T15:46:17.241Z,0
2022-12-26T15:46:57.743Z,0
2022-12-26T15:47:38.261Z,0
2022-12-26T15:51:41.476Z,0
2022-12-26T15:52:22.019Z,0
2022-12-26T15:53:03.382Z,0
2022-12-26T15:53:43.868Z,0
2022-12-26T15:56:18.722Z,0
2022-12-26T15:57:00.769Z,0
2022-12-26T15:57:43.926Z,0
2022-12-26T15:58:25.145Z,0
2022-12-26T16:00:40.255Z,0
2022-12-26T16:01:23.503Z,0
2022-12-26T16:02:05.830Z,0
2022-12-26T16:02:48.990Z,0
2022-12-26T16:05:17.725Z,0
2022-12-26T16:05:58.244Z,0
2022-12-26T16:06:38.770Z,0
2022-12-26T16:07:20.087Z,0
2022-12-26T16:10:42.709Z,0
2022-12-26T16:11:23.328Z,0
2022-12-26T16:12:03.775Z,0
2022-12-26T16:12:44.274Z,0
2022-12-26T16:13:24.833Z,0
2022-12-26T16:14:05.352Z,0
2022-12-26T16:14:45.857Z,0
2022-12-26T16:15:26.975Z,0
2022-12-26T16:19:42.160Z,0
2022-12-26T16:22:01.897Z,0
2022-12-26T16:22:42.383Z,0
2022-12-26T16:23:23.690Z,0
2022-12-26T16:24:04.881Z,0
2022-12-26T16:25:25.936Z,0
2022-12-26T16:27:59.391Z,0
2022-12-26T16:28:44.501Z,0
2022-12-26T16:29:25.812Z,0
2022-12-26T16:30:11.810Z,0
2022-12-26T16:32:21.095Z,0
2022-12-26T16:33:02.384Z,0
2022-12-26T16:33:42.898Z,0
2022-12-26T16:34:23.500Z,0
2022-12-26T16:36:25.921Z,0
2022-12-26T16:39:00.869Z,0
2022-12-26T16:39:41.341Z,0
2022-12-26T16:40:21.882Z,0
2022-12-26T16:41:02.410Z,0
2022-12-26T16:44:30.203Z,0
2022-12-26T16:45:06.299Z,0
2022-12-26T16:45:46.832Z,0
2022-12-26T16:46:27.388Z,0
2022-12-26T16:47:07.969Z,0
2022-12-26T16:49:26.337Z,0
2022-12-26T16:50:07.439Z,0
2022-12-26T16:50:49.493Z,0
2022-12-26T16:51:30.107Z,0
2022-12-26T16:53:43.249Z,0
2022-12-26T16:54:23.811Z,0
2022-12-26T16:55:05.906Z,0
2022-12-26T16:57:44.465Z,0
2022-12-26T16:58:25.040Z,0
2022-12-26T16:59:05.674Z,0
2022-12-26T16:59:47.192Z,0
2022-12-26T17:02:05.719Z,0
2022-12-26T17:02:46.155Z,0
2022-12-26T17:03:26.692Z,0
2022-12-26T17:04:07.216Z,0
2022-12-26T17:08:10.523Z,0
2022-12-26T17:08:51.076Z,0
2022-12-26T17:09:31.614Z,0
2022-12-26T17:10:13.948Z,0
2022-12-26T17:10:52.718Z,0
2022-12-26T17:11:33.266Z,0
2022-12-26T17:12:13.953Z,0
2022-12-26T17:12:54.363Z,0
2022-12-26T17:13:34.941Z,0
2022-12-26T17:17:11.840Z,0
2022-12-26T17:17:52.439Z,0
2022-12-26T17:18:32.975Z,0
2022-12-26T17:19:13.491Z,0
2022-12-26T17:22:50.273Z,0
2022-12-26T17:23:30.782Z,0
2022-12-26T17:24:11.335Z,0
2022-12-26T17:24:51.853Z,0
2022-12-26T17:28:15.829Z,0
2022-12-26T17:28:56.406Z,0
2022-12-26T17:29:36.936Z,0
2022-12-26T17:30:17.423Z,0
2022-12-26T17:30:57.987Z,0
2022-12-26T17:31:38.467Z,0
2022-12-26T17:32:18.969Z,0
2022-12-26T17:32:59.498Z,0
2022-12-26T17:37:54.661Z,0
2022-12-26T17:38:35.157Z,0
2022-12-26T17:39:15.679Z,0
2022-12-26T17:40:00.882Z,0
2022-12-26T17:43:19.640Z,0
2022-12-26T17:44:00.198Z,0
2022-12-26T17:44:40.704Z,0
2022-12-26T17:45:21.348Z,0
2022-12-26T17:46:01.907Z,0
2022-12-26T17:46:42.405Z,0
2022-12-26T17:47:23.447Z,0
2022-12-26T17:48:03.966Z,0
2022-12-26T17:52:59.236Z,0
2022-12-26T17:53:39.763Z,0
2022-12-26T17:54:20.308Z,0
2022-12-26T17:55:00.875Z,0
2022-12-26T17:59:04.072Z,0
2022-12-26T17:59:44.586Z,0
2022-12-26T18:00:25.101Z,0
2022-12-26T18:01:05.849Z,0
2022-12-26T18:01:47.058Z,0
2022-12-26T18:02:27.418Z,0
2022-12-26T18:03:07.966Z,0
2022-12-26T18:03:48.350Z,0
2022-12-26T18:10:05.259Z,0
2022-12-26T18:10:46.592Z,0
2022-12-26T18:11:27.201Z,0
2022-12-26T18:12:07.724Z,0
2022-12-26T18:14:09.377Z,0
2022-12-26T18:14:49.906Z,0
2022-12-26T18:15:30.472Z,0
2022-12-26T18:16:11.042Z,0