createdAt,value
2022-10-26T00:02:16.980Z,18.20
2022-10-26T00:05:05.863Z,18.30
2022-10-26T00:07:54.223Z,18.30
2022-10-26T00:10:42.438Z,18.30
2022-10-26T00:13:30.588Z,18.20
2022-10-26T00:16:23.658Z,18.30
2022-10-26T00:19:13.266Z,18.30
2022-10-26T00:22:02.384Z,18.20
2022-10-26T00:24:50.470Z,18.30
2022-10-26T00:27:38.790Z,18.30
2022-10-26T00:30:27.031Z,18.30
2022-10-26T00:33:16.633Z,18.30
2022-10-26T00:36:05.549Z,18.30
2022-10-26T00:38:56.751Z,18.30
2022-10-26T00:41:45.212Z,18.30
2022-10-26T00:45:04.667Z,18.30
2022-10-26T00:47:58.741Z,18.30
2022-10-26T00:50:49.902Z,18.30
2022-10-26T00:53:38.865Z,18.30
2022-10-26T00:56:27.382Z,18.30
2022-10-26T00:59:17.911Z,18.30
2022-10-26T01:02:06.039Z,18.30
2022-10-26T01:04:55.694Z,18.30
2022-10-26T01:07:48.372Z,18.30
2022-10-26T01:10:38.076Z,18.40
2022-10-26T01:13:27.786Z,18.30
2022-10-26T01:16:40.801Z,18.30
2022-10-26T01:20:21.000Z,18.40
2022-10-26T01:23:23.464Z,18.30
2022-10-26T01:26:34.540Z,18.40
2022-10-26T01:29:53.565Z,18.30
2022-10-26T01:32:53.682Z,18.40
2022-10-26T01:35:52.236Z,18.40
2022-10-26T01:38:53.562Z,18.30
2022-10-26T01:41:49.155Z,18.40
2022-10-26T01:44:43.098Z,18.40
2022-10-26T01:47:34.797Z,18.40
2022-10-26T01:50:26.314Z,18.40
2022-10-26T01:53:15.906Z,18.40
2022-10-26T01:56:04.648Z,18.40
2022-10-26T01:59:21.411Z,18.40
2022-10-26T02:02:45.718Z,18.40
2022-10-26T02:05:49.518Z,18.40
2022-10-26T02:08:58.826Z,18.40
2022-10-26T02:11:50.344Z,18.40
2022-10-26T02:14:48.379Z,18.40
2022-10-26T02:17:48.278Z,18.50
2022-10-26T02:20:43.489Z,18.40
2022-10-26T02:23:34.931Z,18.50
2022-10-26T02:26:28.045Z,18.40
2022-10-26T02:29:20.194Z,18.40
2022-10-26T02:32:10.151Z,18.50
2022-10-26T02:35:01.522Z,18.50
2022-10-26T02:37:54.248Z,18.50
2022-10-26T02:40:43.732Z,18.50
2022-10-26T02:43:38.239Z,18.50
2022-10-26T02:46:29.074Z,18.60
2022-10-26T02:49:17.409Z,18.60
2022-10-26T02:52:12.193Z,18.50
2022-10-26T02:55:09.293Z,18.60
2022-10-26T02:58:02.653Z,18.60
2022-10-26T03:00:52.398Z,18.60
2022-10-26T03:03:40.548Z,18.60
2022-10-26T03:06:28.758Z,18.60
2022-10-26T03:09:16.891Z,18.60
2022-10-26T03:12:07.259Z,18.60
2022-10-26T03:14:55.231Z,18.60
2022-10-26T03:17:43.820Z,18.60
2022-10-26T03:20:32.375Z,18.60
2022-10-26T03:23:20.995Z,18.60
2022-10-26T03:26:08.788Z,18.60
2022-10-26T03:28:58.489Z,18.60
2022-10-26T03:31:46.628Z,18.60
2022-10-26T03:34:35.021Z,18.60
2022-10-26T03:37:23.232Z,18.60
2022-10-26T03:40:12.864Z,18.60
2022-10-26T03:43:01.139Z,18.70
2022-10-26T03:45:51.360Z,18.60
2022-10-26T03:48:39.610Z,18.70
2022-10-26T03:51:28.252Z,18.70
2022-10-26T03:54:16.414Z,18.60
2022-10-26T03:57:04.941Z,18.70
2022-10-26T03:59:53.267Z,18.60
2022-10-26T04:02:43.348Z,18.70
2022-10-26T04:05:32.168Z,18.60
2022-10-26T04:08:20.123Z,18.70
2022-10-26T04:11:07.999Z,18.70
2022-10-26T04:13:59.692Z,18.70
2022-10-26T04:16:47.937Z,18.70
2022-10-26T04:19:37.548Z,18.70
2022-10-26T04:22:25.935Z,18.70
2022-10-26T04:25:14.487Z,18.70
2022-10-26T04:28:03.805Z,18.70
2022-10-26T04:30:52.551Z,18.70
2022-10-26T04:33:40.702Z,18.70
2022-10-26T04:36:30.071Z,18.70
2022-10-26T04:39:18.228Z,18.70
2022-10-26T04:42:06.415Z,18.70
2022-10-26T04:44:54.495Z,18.80
2022-10-26T04:47:42.781Z,18.70
2022-10-26T04:50:30.759Z,18.70
2022-10-26T04:53:20.433Z,18.70
2022-10-26T04:56:08.903Z,18.70
2022-10-26T04:58:57.579Z,18.70
2022-10-26T05:01:45.521Z,18.70
2022-10-26T05:04:33.712Z,18.70
2022-10-26T05:07:21.811Z,18.70
2022-10-26T05:10:13.053Z,18.70
2022-10-26T05:13:02.360Z,18.70
2022-10-26T05:15:50.427Z,18.70
2022-10-26T05:18:38.527Z,18.60
2022-10-26T05:21:26.659Z,18.60
2022-10-26T05:24:14.661Z,18.70
2022-10-26T05:27:05.085Z,18.60
2022-10-26T05:29:53.460Z,18.70
2022-10-26T05:32:41.539Z,18.60
2022-10-26T05:35:29.780Z,18.70
2022-10-26T05:38:19.125Z,18.70
2022-10-26T05:41:07.646Z,18.70
2022-10-26T05:43:56.719Z,18.70
2022-10-26T05:46:44.837Z,18.70
2022-10-26T05:49:33.282Z,18.70
2022-10-26T05:52:21.823Z,18.70
2022-10-26T05:55:11.256Z,18.70
2022-10-26T05:58:00.550Z,18.70
2022-10-26T06:01:09.050Z,18.70
2022-10-26T06:04:14.239Z,18.70
2022-10-26T06:06:47.852Z,18.70
2022-10-26T06:09:18.618Z,18.70
2022-10-26T06:14:20.700Z,18.70
2022-10-26T06:17:12.296Z,18.70
2022-10-26T06:19:59.684Z,18.70
2022-10-26T06:22:44.233Z,18.70
2022-10-26T06:25:27.453Z,18.70
2022-10-26T06:28:13.081Z,18.70
2022-10-26T06:30:43.997Z,18.80
2022-10-26T06:33:28.807Z,18.80
2022-10-26T06:36:14.772Z,18.70
2022-10-26T06:38:46.467Z,18.80
2022-10-26T06:41:19.182Z,18.80
2022-10-26T06:43:50.486Z,18.80
2022-10-26T06:46:34.099Z,18.70
2022-10-26T06:49:16.044Z,18.80
2022-10-26T06:51:53.065Z,18.80
2022-10-26T06:54:27.462Z,18.80
2022-10-26T06:56:59.059Z,18.80
2022-10-26T06:59:39.276Z,18.80
2022-10-26T07:02:10.616Z,18.80
2022-10-26T07:04:42.039Z,18.80
2022-10-26T07:07:13.403Z,18.80
2022-10-26T07:09:43.402Z,18.80
2022-10-26T07:12:13.491Z,18.80
2022-10-26T07:14:43.209Z,18.80
2022-10-26T07:17:13.041Z,18.80
2022-10-26T07:19:45.139Z,18.80
2022-10-26T07:22:14.851Z,18.80
2022-10-26T07:24:44.494Z,18.90
2022-10-26T07:27:14.082Z,18.90
2022-10-26T07:29:43.995Z,18.90
2022-10-26T07:32:13.916Z,18.90
2022-10-26T07:34:45.083Z,18.90
2022-10-26T07:37:14.688Z,18.90
2022-10-26T07:39:44.130Z,18.90
2022-10-26T07:42:13.609Z,19.00
2022-10-26T07:44:43.307Z,19.00
2022-10-26T07:47:13.003Z,19.00
2022-10-26T07:49:42.701Z,19.00
2022-10-26T07:52:14.031Z,19.00
2022-10-26T07:54:43.703Z,19.00
2022-10-26T07:57:13.332Z,19.00
2022-10-26T07:59:43.030Z,19.10
2022-10-26T08:02:12.833Z,19.10
2022-10-26T08:04:42.820Z,19.10
2022-10-26T08:07:14.073Z,19.10
2022-10-26T08:09:44.625Z,19.10
2022-10-26T08:12:16.675Z,19.10
2022-10-26T08:14:47.397Z,19.20
2022-10-26T08:17:17.299Z,19.20
2022-10-26T08:19:50.315Z,19.20
2022-10-26T08:22:21.424Z,19.20
2022-10-26T08:24:51.238Z,19.30
2022-10-26T08:27:20.841Z,19.30
2022-10-26T08:29:50.484Z,19.30
2022-10-26T08:32:20.218Z,19.30
2022-10-26T08:34:49.826Z,19.30
2022-10-26T08:37:20.867Z,19.40
2022-10-26T08:39:53.546Z,19.50
2022-10-26T08:42:29.872Z,19.50
2022-10-26T08:45:05.743Z,19.50
2022-10-26T08:47:43.300Z,19.50
2022-10-26T08:50:20.806Z,19.60
2022-10-26T08:53:02.205Z,19.60
2022-10-26T08:55:40.764Z,19.70
2022-10-26T08:58:16.966Z,19.70
2022-10-26T09:00:48.828Z,19.70
2022-10-26T09:03:19.961Z,19.70
2022-10-26T09:06:06.697Z,19.80
2022-10-26T09:08:49.050Z,19.80
2022-10-26T09:11:31.508Z,19.90
2022-10-26T09:14:12.806Z,19.90
2022-10-26T09:16:52.892Z,20.10
2022-10-26T09:19:45.401Z,20.20
2022-10-26T09:22:23.038Z,20.40
2022-10-26T09:24:56.609Z,20.50
2022-10-26T09:27:29.598Z,20.70
2022-10-26T09:30:02.106Z,20.70
2022-10-26T09:32:37.380Z,20.80
2022-10-26T09:35:15.490Z,20.90
2022-10-26T09:37:51.496Z,21.00
2022-10-26T09:40:29.456Z,21.00
2022-10-26T09:43:03.415Z,21.10
2022-10-26T09:45:36.913Z,21.20
2022-10-26T09:48:13.855Z,21.20
2022-10-26T09:50:47.669Z,21.30
2022-10-26T09:53:16.841Z,21.40
2022-10-26T09:55:50.723Z,21.50
2022-10-26T09:58:25.369Z,21.50
2022-10-26T10:00:55.060Z,21.60
2022-10-26T10:03:30.526Z,21.70
2022-10-26T10:06:18.358Z,21.80
2022-10-26T10:09:10.993Z,22.00
2022-10-26T10:11:42.998Z,22.10
2022-10-26T10:14:18.462Z,22.20
2022-10-26T10:16:56.130Z,22.30
2022-10-26T10:19:28.548Z,22.40
2022-10-26T10:22:00.133Z,22.50
2022-10-26T10:24:32.078Z,22.70
2022-10-26T10:27:05.804Z,22.80
2022-10-26T10:29:41.771Z,22.90
2022-10-26T10:32:17.173Z,23.00
2022-10-26T10:34:46.514Z,23.10
2022-10-26T10:37:26.466Z,23.20
2022-10-26T10:39:59.568Z,23.30
2022-10-26T10:42:34.457Z,23.40
2022-10-26T10:45:05.576Z,23.40
2022-10-26T10:47:37.275Z,23.40
2022-10-26T10:50:17.014Z,23.40
2022-10-26T10:52:46.819Z,23.40
2022-10-26T10:55:21.221Z,23.40
2022-10-26T10:58:09.259Z,23.40
2022-10-26T11:00:39.385Z,23.40
2022-10-26T11:03:35.302Z,23.40
2022-10-26T11:06:17.136Z,23.40
2022-10-26T11:08:51.594Z,23.40
2022-10-26T11:11:26.628Z,23.30
2022-10-26T11:14:03.677Z,23.30
2022-10-26T11:16:37.538Z,23.30
2022-10-26T11:19:20.998Z,23.30
2022-10-26T11:21:54.870Z,23.40
2022-10-26T11:24:29.740Z,23.40
2022-10-26T11:27:05.154Z,23.40
2022-10-26T11:29:48.612Z,23.50
2022-10-26T11:32:24.057Z,23.50
2022-10-26T11:35:01.447Z,23.60
2022-10-26T11:40:24.652Z,23.90
2022-10-26T11:43:04.919Z,24.10
2022-10-26T11:45:40.621Z,24.20
2022-10-26T11:48:18.418Z,24.40
2022-10-26T11:50:52.475Z,24.60
2022-10-26T11:53:27.378Z,24.70
2022-10-26T11:55:57.750Z,24.80
2022-10-26T11:58:29.136Z,24.80
2022-10-26T12:01:05.552Z,24.90
2022-10-26T12:03:40.384Z,24.90
2022-10-26T12:06:09.465Z,24.80
2022-10-26T12:08:42.452Z,24.80
2022-10-26T12:11:23.354Z,24.80
2022-10-26T12:13:57.952Z,24.80
2022-10-26T12:16:42.392Z,24.70
2022-10-26T12:19:18.278Z,24.70
2022-10-26T12:21:48.734Z,24.60
2022-10-26T12:24:35.621Z,24.60
2022-10-26T12:27:06.903Z,24.60
2022-10-26T12:29:49.306Z,24.50
2022-10-26T12:32:54.515Z,24.50
2022-10-26T12:35:45.128Z,24.40
2022-10-26T12:39:02.186Z,24.40
2022-10-26T12:41:33.247Z,24.30
2022-10-26T12:44:37.774Z,24.30
2022-10-26T12:47:07.576Z,24.30
2022-10-26T12:50:02.069Z,24.20
2022-10-26T12:52:54.025Z,24.20
2022-10-26T12:56:05.215Z,24.20
2022-10-26T12:59:18.182Z,24.20
2022-10-26T13:02:38.750Z,24.10
2022-10-26T13:05:33.717Z,24.10
2022-10-26T13:08:04.918Z,24.10
2022-10-26T13:10:34.404Z,24.10
2022-10-26T13:13:06.850Z,24.10
2022-10-26T13:15:41.233Z,24.10
2022-10-26T13:18:16.900Z,24.10
2022-10-26T13:21:13.525Z,24.10
2022-10-26T13:23:46.799Z,24.00
2022-10-26T13:26:18.389Z,24.10
2022-10-26T13:28:51.802Z,24.10
2022-10-26T13:31:55.832Z,24.10
2022-10-26T13:34:28.910Z,24.10
2022-10-26T13:37:13.492Z,24.00
2022-10-26T13:39:45.455Z,24.00
2022-10-26T13:42:20.052Z,24.00
2022-10-26T13:44:55.142Z,24.00
2022-10-26T13:47:30.047Z,24.00
2022-10-26T13:50:05.878Z,24.00
2022-10-26T13:52:41.100Z,24.00
2022-10-26T13:55:18.546Z,23.90
2022-10-26T13:58:16.477Z,23.90
2022-10-26T14:01:05.666Z,23.90
2022-10-26T14:03:34.814Z,23.90
2022-10-26T14:06:07.682Z,23.90
2022-10-26T14:08:38.373Z,23.90
2022-10-26T14:11:07.597Z,23.90
2022-10-26T14:13:41.707Z,23.80
2022-10-26T14:16:14.379Z,23.80
2022-10-26T14:18:47.337Z,23.80
2022-10-26T14:21:20.180Z,23.70
2022-10-26T14:23:55.828Z,23.70
2022-10-26T14:26:28.366Z,23.70
2022-10-26T14:28:59.787Z,23.70
2022-10-26T14:31:31.293Z,23.70
2022-10-26T14:34:02.623Z,23.70
2022-10-26T14:36:36.442Z,23.70
2022-10-26T14:39:13.312Z,23.60
2022-10-26T14:41:43.084Z,23.60
2022-10-26T14:44:20.540Z,23.60
2022-10-26T14:46:50.088Z,23.60
2022-10-26T14:49:22.795Z,23.60
2022-10-26T14:51:58.703Z,23.60
2022-10-26T14:54:32.317Z,23.60
2022-10-26T14:57:08.681Z,23.60
2022-10-26T14:59:38.291Z,23.60
2022-10-26T15:02:19.640Z,23.60
2022-10-26T15:05:01.219Z,23.60
2022-10-26T15:07:39.872Z,23.60
2022-10-26T15:10:50.316Z,23.60
2022-10-26T15:13:29.987Z,23.60
2022-10-26T15:16:18.137Z,23.50
2022-10-26T15:18:51.274Z,23.60
2022-10-26T15:21:27.364Z,23.60
2022-10-26T15:23:58.713Z,23.50
2022-10-26T15:26:30.822Z,23.50
2022-10-26T15:29:00.182Z,23.50
2022-10-26T15:31:35.301Z,23.50
2022-10-26T15:34:17.219Z,23.50
2022-10-26T15:36:46.861Z,23.40
2022-10-26T15:39:16.427Z,23.40
2022-10-26T15:41:50.337Z,23.50
2022-10-26T15:44:23.193Z,23.50
2022-10-26T15:46:53.017Z,23.50
2022-10-26T15:49:23.310Z,23.40
2022-10-26T15:51:52.936Z,23.40
2022-10-26T15:54:22.398Z,23.40
2022-10-26T15:56:53.532Z,23.40
2022-10-26T15:59:23.133Z,23.40
2022-10-26T16:01:53.666Z,23.30
2022-10-26T16:04:23.866Z,23.30
2022-10-26T16:06:54.573Z,23.30
2022-10-26T16:09:24.706Z,23.30
2022-10-26T16:11:56.184Z,23.30
2022-10-26T16:14:30.035Z,23.20
2022-10-26T16:17:05.253Z,23.30
2022-10-26T16:19:36.006Z,23.20
2022-10-26T16:22:06.239Z,23.30
2022-10-26T16:24:35.839Z,23.20
2022-10-26T16:27:07.243Z,23.20
2022-10-26T16:29:36.577Z,23.10
2022-10-26T16:32:06.156Z,23.10
2022-10-26T16:34:35.747Z,23.10
2022-10-26T16:37:05.501Z,23.10
2022-10-26T16:39:34.900Z,23.10
2022-10-26T16:42:06.929Z,23.00
2022-10-26T16:44:38.018Z,23.00
2022-10-26T16:47:07.627Z,23.00
2022-10-26T16:49:37.045Z,22.90
2022-10-26T16:52:06.563Z,22.80
2022-10-26T16:54:36.096Z,22.80
2022-10-26T16:57:07.080Z,22.80
2022-10-26T16:59:36.708Z,22.80
2022-10-26T17:02:06.398Z,22.80
2022-10-26T17:04:35.933Z,22.70
2022-10-26T17:07:05.466Z,22.70
2022-10-26T17:09:35.135Z,22.70
2022-10-26T17:12:07.048Z,22.60
2022-10-26T17:14:36.370Z,22.60
2022-10-26T17:17:05.879Z,22.50
2022-10-26T17:19:36.006Z,22.50
2022-10-26T17:22:08.058Z,22.50
2022-10-26T17:24:38.566Z,22.50
2022-10-26T17:27:09.434Z,22.40
2022-10-26T17:29:38.899Z,22.40
2022-10-26T17:32:08.442Z,22.40
2022-10-26T17:34:37.790Z,22.30
2022-10-26T17:37:07.243Z,22.40
2022-10-26T17:39:36.641Z,22.30
2022-10-26T17:42:06.269Z,22.30
2022-10-26T17:44:39.168Z,22.20
2022-10-26T17:47:09.925Z,22.20
2022-10-26T17:49:39.444Z,22.20
2022-10-26T17:52:08.881Z,22.20
2022-10-26T17:54:38.483Z,22.10
2022-10-26T17:57:07.996Z,22.10
2022-10-26T17:59:39.047Z,22.10
2022-10-26T18:02:08.771Z,22.10
2022-10-26T18:04:38.392Z,22.00
2022-10-26T18:07:07.873Z,22.00
2022-10-26T18:09:37.219Z,22.00
2022-10-26T18:12:07.376Z,21.90
2022-10-26T18:14:38.166Z,21.90
2022-10-26T18:17:07.781Z,21.90
2022-10-26T18:19:37.418Z,21.90
2022-10-26T18:22:07.142Z,21.80
2022-10-26T18:24:36.868Z,21.80
2022-10-26T18:27:06.505Z,21.80
2022-10-26T18:29:38.886Z,21.70
2022-10-26T18:32:10.929Z,21.70
2022-10-26T18:34:40.558Z,21.70
2022-10-26T18:37:10.241Z,21.60
2022-10-26T18:39:39.598Z,21.60
2022-10-26T18:42:09.103Z,21.60
2022-10-26T18:44:38.748Z,21.60
2022-10-26T18:47:08.183Z,21.50
2022-10-26T18:49:41.827Z,21.50
2022-10-26T18:52:11.340Z,21.50
2022-10-26T18:54:41.166Z,21.50
2022-10-26T18:57:10.878Z,21.50
2022-10-26T18:59:40.482Z,21.40
2022-10-26T19:02:15.840Z,21.40
2022-10-26T19:04:46.772Z,21.40
2022-10-26T19:07:16.186Z,21.40
2022-10-26T19:09:45.883Z,21.30
2022-10-26T19:12:15.643Z,21.30
2022-10-26T19:14:45.126Z,21.20
2022-10-26T19:17:14.908Z,21.20
2022-10-26T19:19:45.847Z,21.30
2022-10-26T19:22:15.735Z,21.20
2022-10-26T19:24:47.588Z,21.20
2022-10-26T19:29:51.845Z,21.10
2022-10-26T19:32:21.325Z,21.10
2022-10-26T19:34:52.313Z,21.10
2022-10-26T19:37:23.668Z,21.00
2022-10-26T19:39:55.897Z,21.00
2022-10-26T19:42:25.843Z,21.00
2022-10-26T19:44:55.749Z,21.00
2022-10-26T19:47:25.460Z,20.90
2022-10-26T19:49:56.335Z,20.90
2022-10-26T19:52:26.288Z,20.90
2022-10-26T19:54:56.286Z,20.90
2022-10-26T19:57:26.558Z,20.80
2022-10-26T19:59:56.316Z,20.80
2022-10-26T20:02:26.230Z,20.80
2022-10-26T20:05:15.866Z,20.80
2022-10-26T20:08:04.045Z,20.70
2022-10-26T20:10:56.163Z,20.70
2022-10-26T20:13:46.082Z,20.70
2022-10-26T20:16:34.921Z,20.60
2022-10-26T20:19:23.332Z,20.60
2022-10-26T20:22:15.469Z,20.60
2022-10-26T20:25:03.750Z,20.50
2022-10-26T20:27:52.101Z,20.50
2022-10-26T20:30:42.118Z,20.50
2022-10-26T20:33:33.081Z,20.40
2022-10-26T20:36:21.640Z,20.40
2022-10-26T20:39:12.313Z,20.40
2022-10-26T20:42:01.293Z,20.30
2022-10-26T20:44:53.133Z,20.30
2022-10-26T20:47:42.039Z,20.30
2022-10-26T20:50:32.110Z,20.20
2022-10-26T20:54:39.824Z,20.20
2022-10-26T20:58:35.253Z,20.10
2022-10-26T21:01:30.171Z,20.20
2022-10-26T21:05:08.453Z,20.10
2022-10-26T21:08:50.784Z,20.00
2022-10-26T21:14:43.835Z,20.00
2022-10-26T21:18:11.363Z,20.00
2022-10-26T21:22:08.867Z,19.90
2022-10-26T21:26:04.441Z,19.90
2022-10-26T21:29:13.039Z,19.80
2022-10-26T21:33:05.605Z,19.80
2022-10-26T21:41:10.597Z,19.70
2022-10-26T21:44:09.644Z,19.60
2022-10-26T21:47:02.165Z,19.60
2022-10-26T21:49:57.963Z,19.60
2022-10-26T21:53:12.177Z,19.50
2022-10-26T21:56:10.728Z,19.50
2022-10-26T21:59:22.467Z,19.50
2022-10-26T22:02:13.723Z,19.50
2022-10-26T22:10:00.301Z,19.40
2022-10-26T22:14:14.718Z,19.30
2022-10-26T22:17:39.715Z,19.30
2022-10-26T22:21:25.122Z,19.30
2022-10-26T22:28:26.029Z,19.20
2022-10-26T22:31:48.842Z,19.10
2022-10-26T22:38:33.460Z,19.10
2022-10-26T22:44:46.931Z,19.10
2022-10-26T22:47:41.131Z,19.00
2022-10-26T22:50:32.928Z,19.00
2022-10-26T22:53:48.034Z,19.00
2022-10-26T22:57:06.971Z,19.00
2022-10-26T23:03:51.413Z,19.00
2022-10-26T23:06:56.573Z,18.90
2022-10-26T23:10:15.568Z,18.90
2022-10-26T23:13:19.098Z,18.80
2022-10-26T23:16:32.657Z,18.80
2022-10-26T23:19:30.147Z,18.80
2022-10-26T23:22:54.756Z,18.80
2022-10-26T23:26:15.085Z,18.70
2022-10-26T23:29:06.926Z,18.70
2022-10-26T23:31:55.280Z,18.70
2022-10-26T23:34:46.939Z,18.70
2022-10-26T23:41:03.166Z,18.60
2022-10-26T23:44:16.261Z,18.60
2022-10-26T23:47:07.345Z,18.60
2022-10-26T23:49:56.002Z,18.50
2022-10-26T23:53:02.364Z,18.50
2022-10-26T23:55:56.546Z,18.50
2022-10-26T23:58:44.490Z,18.50
