createdAt,value
2019-05-02T00:00:17.614Z,10.88
2019-05-02T00:02:47.135Z,11.20
2019-05-02T00:05:18.910Z,11.18
2019-05-02T00:07:48.522Z,10.78
2019-05-02T00:10:19.913Z,11.33
2019-05-02T00:12:50.700Z,11.05
2019-05-02T00:15:20.839Z,11.10
2019-05-02T00:17:50.256Z,11.53
2019-05-02T00:20:21.262Z,11.80
2019-05-02T00:22:52.177Z,11.50
2019-05-02T00:25:22.006Z,10.98
2019-05-02T00:27:51.318Z,11.80
2019-05-02T00:30:21.052Z,11.15
2019-05-02T00:32:53.223Z,11.00
2019-05-02T00:35:21.442Z,10.98
2019-05-02T00:37:50.789Z,11.70
2019-05-02T00:40:25.288Z,11.08
2019-05-02T00:42:53.193Z,11.10
2019-05-02T00:45:23.851Z,11.10
2019-05-02T00:48:04.482Z,10.90
2019-05-02T00:50:40.475Z,10.95
2019-05-02T00:53:11.989Z,10.20
2019-05-02T00:55:39.871Z,10.73
2019-05-02T00:58:09.219Z,11.00
2019-05-02T01:01:00.679Z,10.90
2019-05-02T01:03:32.205Z,10.70
2019-05-02T01:06:01.634Z,10.48
2019-05-02T01:08:35.399Z,10.17
2019-05-02T01:11:02.004Z,10.80
2019-05-02T01:13:31.399Z,11.08
2019-05-02T01:16:00.676Z,10.20
2019-05-02T01:18:30.043Z,10.20
2019-05-02T01:21:02.816Z,10.47
2019-05-02T01:23:30.422Z,10.15
2019-05-02T01:25:59.770Z,10.28
2019-05-02T01:28:49.201Z,10.00
2019-05-02T01:31:24.443Z,10.37
2019-05-02T01:34:17.969Z,9.85
2019-05-02T01:36:55.024Z,9.83
2019-05-02T01:39:24.334Z,9.40
2019-05-02T01:41:53.707Z,9.85
2019-05-02T01:44:23.023Z,9.40
2019-05-02T01:46:54.091Z,9.68
2019-05-02T01:49:23.494Z,9.45
2019-05-02T01:51:53.107Z,9.03
2019-05-02T01:54:22.503Z,9.27
2019-05-02T01:56:51.926Z,8.95
2019-05-02T01:59:21.646Z,8.73
2019-05-02T02:01:53.139Z,9.00
2019-05-02T02:04:22.313Z,8.50
2019-05-02T02:06:51.814Z,9.13
2019-05-02T02:09:21.218Z,8.28
2019-05-02T02:11:50.597Z,8.30
2019-05-02T02:14:19.915Z,8.35
2019-05-02T02:16:49.290Z,8.15
2019-05-02T02:19:26.886Z,8.00
2019-05-02T02:22:33.799Z,8.13
2019-05-02T02:25:32.143Z,8.30
2019-05-02T02:28:01.043Z,8.40
2019-05-02T02:30:30.464Z,7.58
2019-05-02T02:33:07.789Z,7.62
2019-05-02T02:35:30.907Z,7.65
2019-05-02T02:38:00.299Z,7.30
2019-05-02T02:40:33.722Z,7.57
2019-05-02T02:43:12.671Z,7.40
2019-05-02T02:46:00.051Z,7.58
2019-05-02T02:48:33.650Z,7.50
2019-05-02T02:51:00.974Z,7.67
2019-05-02T02:53:30.342Z,7.97
2019-05-02T02:56:03.514Z,7.47
2019-05-02T02:58:44.137Z,8.15
2019-05-02T03:01:04.133Z,7.97
2019-05-02T03:03:35.302Z,7.70
2019-05-02T03:06:07.534Z,7.70
2019-05-02T03:08:44.684Z,8.47
2019-05-02T03:11:07.421Z,8.15
2019-05-02T03:13:52.812Z,8.23
2019-05-02T03:16:17.784Z,7.85
2019-05-02T03:18:47.627Z,8.18
2019-05-02T03:21:20.947Z,7.67
2019-05-02T03:23:48.095Z,7.85
2019-05-02T03:26:17.460Z,7.58
2019-05-02T03:28:57.109Z,8.10
2019-05-02T03:31:25.139Z,7.97
2019-05-02T03:33:56.327Z,8.03
2019-05-02T03:36:29.432Z,8.63
2019-05-02T03:38:51.528Z,8.23
2019-05-02T03:41:23.474Z,8.23
2019-05-02T03:44:09.086Z,8.65
2019-05-02T03:46:23.368Z,8.60
2019-05-02T03:49:05.493Z,8.70
2019-05-02T03:51:25.137Z,9.30
2019-05-02T03:54:06.301Z,8.80
2019-05-02T03:56:26.324Z,8.35
2019-05-02T03:58:57.893Z,8.18
2019-05-02T04:01:27.320Z,8.33
2019-05-02T04:03:57.209Z,7.70
2019-05-02T04:06:26.692Z,8.05
2019-05-02T04:08:59.981Z,7.78
2019-05-02T04:11:38.304Z,8.08
2019-05-02T04:13:58.792Z,7.87
2019-05-02T04:16:29.938Z,7.83
2019-05-02T04:19:03.559Z,7.80
2019-05-02T04:21:33.748Z,7.60
2019-05-02T04:24:12.999Z,7.92
2019-05-02T04:26:35.924Z,7.58
2019-05-02T04:29:05.221Z,7.35
2019-05-02T04:31:34.591Z,7.33
2019-05-02T04:34:14.239Z,6.70
2019-05-02T04:36:35.043Z,6.90
2019-05-02T04:39:11.641Z,6.55
2019-05-02T04:41:39.182Z,6.65
2019-05-02T04:44:09.042Z,6.47
2019-05-02T04:46:38.919Z,6.80
2019-05-02T04:49:09.186Z,7.42
2019-05-02T04:51:38.914Z,7.60
2019-05-02T04:54:09.351Z,7.92
2019-05-02T04:56:48.014Z,7.62
2019-05-02T04:59:17.804Z,7.22
2019-05-02T05:01:49.114Z,7.60
2019-05-02T05:04:12.430Z,6.90
2019-05-02T05:06:52.640Z,7.30
2019-05-02T05:09:14.710Z,7.45
2019-05-02T05:11:44.003Z,7.05
2019-05-02T05:14:13.335Z,7.40
2019-05-02T05:16:45.548Z,6.80
2019-05-02T05:19:13.794Z,7.37
2019-05-02T05:21:43.139Z,7.20
2019-05-02T05:24:32.718Z,6.65
2019-05-02T05:27:02.567Z,6.95
2019-05-02T05:29:32.285Z,7.00
2019-05-02T05:32:05.636Z,7.55
2019-05-02T05:34:32.961Z,6.85
2019-05-02T05:37:03.542Z,6.40
2019-05-02T05:39:33.494Z,6.00
2019-05-02T05:42:03.002Z,6.42
2019-05-02T05:44:32.833Z,5.92
2019-05-02T05:47:03.367Z,5.67
2019-05-02T05:49:32.778Z,6.08
2019-05-02T05:52:21.211Z,6.10
2019-05-02T05:54:51.003Z,6.97
2019-05-02T05:57:21.217Z,9.30
2019-05-02T05:59:50.727Z,6.45
2019-05-02T06:02:20.046Z,5.87
2019-05-02T06:04:50.177Z,5.95
2019-05-02T06:07:20.191Z,5.25
2019-05-02T06:09:49.805Z,5.65
2019-05-02T06:12:19.628Z,5.80
2019-05-02T06:14:48.998Z,6.05
2019-05-02T06:17:18.341Z,5.75
2019-05-02T06:19:48.237Z,5.50
2019-05-02T06:22:24.462Z,5.90
2019-05-02T06:24:50.809Z,6.20
2019-05-02T06:27:26.027Z,6.67
2019-05-02T06:29:56.048Z,6.05
2019-05-02T06:32:23.334Z,6.58
2019-05-02T06:34:52.678Z,6.28
2019-05-02T06:37:22.096Z,6.75
2019-05-02T06:39:51.443Z,7.05
2019-05-02T06:42:20.791Z,6.70
2019-05-02T06:44:50.138Z,7.45
2019-05-02T06:47:19.485Z,7.53
2019-05-02T06:49:48.823Z,7.30
2019-05-02T06:52:18.319Z,7.62
2019-05-02T06:54:47.626Z,7.40
2019-05-02T06:57:19.017Z,8.23
2019-05-02T06:59:49.878Z,8.40
2019-05-02T07:02:19.266Z,8.40
2019-05-02T07:04:48.663Z,8.90
2019-05-02T07:07:18.067Z,9.05
2019-05-02T07:09:47.432Z,8.68
2019-05-02T07:12:16.956Z,8.43
2019-05-02T07:14:46.319Z,8.25
2019-05-02T07:17:36.469Z,8.48
2019-05-02T07:20:05.337Z,7.70
2019-05-02T07:22:38.907Z,8.03
2019-05-02T07:25:08.569Z,7.80
2019-05-02T07:27:39.305Z,8.00
2019-05-02T07:30:11.040Z,8.15
2019-05-02T07:32:40.454Z,7.97
2019-05-02T07:35:10.431Z,8.50
2019-05-02T07:37:44.034Z,7.97
2019-05-02T07:40:12.018Z,7.90
2019-05-02T07:42:43.188Z,8.98
2019-05-02T07:45:13.643Z,8.58
2019-05-02T07:47:43.034Z,9.85
2019-05-02T07:50:12.686Z,9.10
2019-05-02T07:52:42.032Z,9.20
2019-05-02T07:55:11.835Z,9.37
2019-05-02T07:57:41.217Z,8.85
2019-05-02T08:00:13.379Z,8.43
2019-05-02T08:02:42.775Z,9.00
2019-05-02T08:05:15.491Z,8.48
2019-05-02T08:07:43.783Z,8.95
2019-05-02T08:10:22.290Z,9.93
2019-05-02T08:12:49.310Z,9.13
2019-05-02T08:15:18.801Z,8.98
2019-05-02T08:17:53.366Z,9.10
2019-05-02T08:20:19.827Z,8.65
2019-05-02T08:22:50.754Z,9.00
2019-05-02T08:25:20.286Z,9.83
2019-05-02T08:27:55.088Z,9.38
2019-05-02T08:30:35.460Z,9.80
2019-05-02T08:33:02.135Z,10.32
2019-05-02T08:35:31.465Z,9.40
2019-05-02T08:38:01.047Z,10.35
2019-05-02T08:40:30.400Z,10.38
2019-05-02T08:43:03.422Z,10.82
2019-05-02T08:45:33.097Z,10.15
2019-05-02T08:48:05.294Z,10.68
2019-05-02T08:50:33.516Z,11.68
2019-05-02T08:53:03.062Z,11.70
2019-05-02T08:55:32.421Z,11.53
2019-05-02T08:58:06.513Z,11.43
2019-05-02T09:00:37.476Z,11.48
2019-05-02T09:03:04.779Z,12.20
2019-05-02T09:06:05.294Z,11.93
2019-05-02T09:08:24.874Z,11.68
2019-05-02T09:10:54.454Z,11.75
2019-05-02T09:13:29.144Z,11.68
2019-05-02T09:15:55.152Z,13.38
2019-05-02T09:18:30.202Z,12.40
2019-05-02T09:20:56.723Z,12.23
2019-05-02T09:23:27.585Z,11.63
2019-05-02T09:25:57.482Z,11.70
2019-05-02T09:28:26.978Z,12.23
2019-05-02T09:30:57.248Z,11.53
2019-05-02T09:33:27.438Z,12.90
2019-05-02T09:35:56.771Z,12.25
2019-05-02T09:38:26.139Z,12.50
2019-05-02T09:40:56.264Z,13.03
2019-05-02T09:43:29.229Z,12.58
2019-05-02T09:45:57.146Z,12.82
2019-05-02T09:48:26.991Z,12.23
2019-05-02T09:50:58.020Z,12.05
2019-05-02T09:53:27.605Z,12.47
2019-05-02T09:55:58.036Z,12.80
2019-05-02T09:58:27.577Z,11.83
2019-05-02T10:01:05.280Z,12.82
2019-05-02T10:03:34.612Z,12.85
2019-05-02T10:06:04.014Z,12.50
2019-05-02T10:08:38.344Z,12.23
2019-05-02T10:11:06.255Z,12.13
2019-05-02T10:13:35.967Z,12.85
2019-05-02T10:16:05.752Z,12.53
2019-05-02T10:18:35.194Z,12.33
2019-05-02T10:21:07.934Z,13.38
2019-05-02T10:23:36.024Z,13.75
2019-05-02T10:26:05.771Z,12.90
2019-05-02T10:28:35.157Z,12.40
2019-05-02T10:31:04.984Z,13.28
2019-05-02T10:33:37.569Z,12.87
2019-05-02T10:36:05.388Z,12.68
2019-05-02T10:38:34.808Z,12.45
2019-05-02T10:41:04.800Z,13.32
2019-05-02T10:43:34.396Z,13.30
2019-05-02T10:46:13.162Z,13.10
2019-05-02T10:48:49.474Z,13.93
2019-05-02T10:51:35.217Z,13.83
2019-05-02T10:54:07.970Z,13.50
2019-05-02T10:56:37.486Z,12.98
2019-05-02T10:59:06.910Z,12.88
2019-05-02T11:02:04.327Z,13.20
2019-05-02T11:04:36.371Z,14.13
2019-05-02T11:07:05.732Z,14.20
2019-05-02T11:09:35.077Z,14.00
2019-05-02T11:12:06.026Z,14.28
2019-05-02T11:14:43.707Z,14.60
2019-05-02T11:17:22.569Z,14.23
2019-05-02T11:19:55.634Z,14.55
2019-05-02T11:22:25.194Z,12.82
2019-05-02T11:24:54.606Z,13.65
2019-05-02T11:27:24.159Z,13.55
2019-05-02T11:29:53.581Z,13.80
2019-05-02T11:32:22.946Z,13.68
2019-05-02T11:34:52.659Z,13.03
2019-05-02T11:37:22.625Z,13.68
2019-05-02T11:39:58.814Z,12.73
2019-05-02T11:42:27.245Z,13.10
2019-05-02T11:44:54.533Z,13.68
2019-05-02T11:47:26.598Z,13.88
2019-05-02T11:49:56.015Z,13.32
2019-05-02T11:52:27.339Z,12.50
2019-05-02T11:54:56.621Z,12.98
2019-05-02T11:57:28.400Z,12.23
2019-05-02T11:59:59.376Z,12.88
2019-05-02T12:03:02.032Z,13.10
2019-05-02T12:05:39.417Z,13.08
2019-05-02T12:08:09.609Z,12.85
2019-05-02T12:10:42.047Z,13.43
2019-05-02T12:13:15.780Z,12.20
2019-05-02T12:15:44.321Z,13.13
2019-05-02T12:18:13.369Z,13.08
2019-05-02T12:20:42.904Z,13.20
2019-05-02T12:23:12.942Z,13.37
2019-05-02T12:25:42.639Z,12.70
2019-05-02T12:28:12.259Z,13.00
2019-05-02T12:30:42.059Z,12.55
2019-05-02T12:33:12.407Z,12.43
2019-05-02T12:35:43.212Z,12.10
2019-05-02T12:38:12.775Z,13.08
2019-05-02T12:40:42.345Z,12.75
2019-05-02T12:43:12.181Z,13.80
2019-05-02T12:45:42.232Z,13.85
2019-05-02T12:48:12.902Z,12.47
2019-05-02T12:50:42.615Z,12.78
2019-05-02T12:53:12.581Z,12.95
2019-05-02T12:55:42.343Z,12.37
2019-05-02T12:58:12.505Z,12.93
2019-05-02T13:00:43.103Z,13.75
2019-05-02T13:03:36.515Z,11.78
2019-05-02T13:06:06.161Z,11.50
2019-05-02T13:08:48.607Z,10.85
2019-05-02T13:11:36.946Z,11.38
2019-05-02T13:14:18.597Z,11.00
2019-05-02T13:16:38.904Z,11.00
2019-05-02T13:19:08.651Z,10.05
2019-05-02T13:21:49.802Z,10.20
2019-05-02T13:24:29.211Z,9.43
2019-05-02T13:26:59.284Z,9.93
2019-05-02T13:29:26.477Z,10.10
2019-05-02T13:32:03.079Z,9.87
2019-05-02T13:34:43.270Z,9.98
2019-05-02T13:37:14.935Z,9.55
2019-05-02T13:40:07.695Z,8.43
2019-05-02T13:42:37.134Z,9.08
2019-05-02T13:45:38.578Z,9.00
2019-05-02T13:48:07.942Z,9.13
2019-05-02T13:50:37.744Z,9.60
2019-05-02T13:53:07.237Z,10.20
2019-05-02T13:55:42.707Z,10.00
2019-05-02T13:58:12.118Z,9.90
2019-05-02T14:00:46.418Z,10.50
2019-05-02T14:03:16.161Z,10.18
2019-05-02T14:05:50.729Z,9.80
2019-05-02T14:08:36.880Z,10.50
2019-05-02T14:11:26.386Z,10.80
2019-05-02T14:13:55.751Z,10.30
2019-05-02T14:16:25.236Z,11.00
2019-05-02T14:18:54.585Z,11.08
2019-05-02T14:21:24.219Z,11.50
2019-05-02T14:23:53.591Z,11.28
2019-05-02T14:26:30.289Z,11.60
2019-05-02T14:28:54.340Z,12.40
2019-05-02T14:31:23.760Z,11.80
2019-05-02T14:34:12.126Z,13.10
2019-05-02T14:36:42.375Z,11.73
2019-05-02T14:39:12.085Z,11.95
2019-05-02T14:41:44.635Z,12.87
2019-05-02T14:44:18.003Z,12.60
2019-05-02T14:46:45.253Z,12.18
2019-05-02T14:49:16.680Z,12.53
2019-05-02T14:51:46.061Z,12.95
2019-05-02T14:54:15.552Z,12.78
2019-05-02T14:56:52.005Z,12.93
2019-05-02T14:59:22.727Z,12.37
2019-05-02T15:01:57.916Z,12.93
2019-05-02T15:04:26.296Z,13.95
2019-05-02T15:06:56.108Z,12.82
2019-05-02T15:09:27.017Z,13.38
2019-05-02T15:11:59.375Z,13.35
2019-05-02T15:14:32.647Z,13.88
2019-05-02T15:17:05.415Z,12.80
2019-05-02T15:19:34.731Z,13.27
2019-05-02T15:22:04.219Z,13.25
2019-05-02T15:24:37.349Z,14.00
2019-05-02T15:27:12.057Z,13.70
2019-05-02T15:29:36.066Z,13.08
2019-05-02T15:32:25.457Z,13.77
2019-05-02T15:35:05.981Z,14.15
2019-05-02T15:37:36.031Z,13.57
2019-05-02T15:42:37.559Z,14.60
2019-05-02T15:45:07.670Z,14.68
2019-05-02T15:47:41.353Z,14.50
2019-05-02T15:50:08.090Z,15.15
2019-05-02T15:52:39.110Z,14.83
2019-05-02T15:55:08.682Z,14.70
2019-05-02T15:57:43.763Z,14.83
2019-05-02T16:00:17.198Z,14.95
2019-05-02T16:02:45.340Z,14.47
2019-05-02T16:05:15.095Z,14.78
2019-05-02T16:07:46.637Z,15.38
2019-05-02T16:10:16.182Z,15.83
2019-05-02T16:12:47.170Z,15.78
2019-05-02T16:15:21.566Z,16.30
2019-05-02T16:17:47.775Z,15.37
2019-05-02T16:20:24.065Z,16.77
2019-05-02T16:22:53.435Z,15.68
2019-05-02T16:25:24.447Z,15.83
2019-05-02T16:27:57.479Z,15.93
2019-05-02T16:30:25.563Z,16.15
2019-05-02T16:32:57.351Z,16.05
2019-05-02T16:35:27.834Z,15.68
2019-05-02T16:37:57.196Z,14.95
2019-05-02T16:40:29.964Z,16.42
2019-05-02T16:42:58.079Z,15.20
2019-05-02T16:45:27.431Z,15.78
2019-05-02T16:47:59.129Z,16.30
2019-05-02T16:50:34.682Z,16.02
2019-05-02T16:52:59.086Z,17.15
2019-05-02T16:55:28.470Z,15.75
2019-05-02T16:58:02.761Z,16.12
2019-05-02T17:00:31.857Z,16.12
2019-05-02T17:03:03.519Z,15.50
2019-05-02T17:05:32.508Z,20.27
2019-05-02T17:08:22.576Z,15.93
2019-05-02T17:10:57.047Z,16.25
2019-05-02T17:13:27.386Z,16.20
2019-05-02T17:15:57.686Z,15.75
2019-05-02T17:18:27.056Z,15.80
2019-05-02T17:20:57.036Z,15.68
2019-05-02T17:23:26.574Z,15.55
2019-05-02T17:25:55.950Z,15.65
2019-05-02T17:28:25.305Z,15.78
2019-05-02T17:30:54.658Z,16.07
2019-05-02T17:33:24.010Z,16.07
2019-05-02T17:35:54.372Z,15.75
2019-05-02T17:38:28.907Z,15.53
2019-05-02T17:40:59.323Z,15.80
2019-05-02T17:43:26.226Z,15.05
2019-05-02T17:45:56.391Z,16.02
2019-05-02T17:48:26.451Z,16.05
2019-05-02T17:51:05.887Z,15.88
2019-05-02T17:53:41.546Z,16.40
2019-05-02T17:56:06.579Z,16.35
2019-05-02T17:58:35.903Z,16.15
2019-05-02T18:01:07.694Z,15.93
2019-05-02T18:03:37.064Z,16.80
2019-05-02T18:06:07.720Z,16.90
2019-05-02T18:08:37.778Z,17.42
2019-05-02T18:11:07.518Z,17.15
2019-05-02T18:13:36.838Z,17.10
2019-05-02T18:16:07.873Z,17.37
2019-05-02T18:18:42.652Z,17.67
2019-05-02T18:21:08.952Z,18.50
2019-05-02T18:23:38.320Z,18.80
2019-05-02T18:26:07.760Z,19.02
2019-05-02T18:28:46.833Z,19.37
2019-05-02T18:31:08.246Z,20.25
2019-05-02T18:33:41.325Z,21.68
2019-05-02T18:36:08.706Z,19.10
2019-05-02T18:38:41.727Z,19.50
2019-05-02T18:41:12.032Z,19.48
2019-05-02T18:43:45.149Z,20.00
2019-05-02T18:46:12.876Z,19.92
2019-05-02T18:48:46.823Z,20.23
2019-05-02T18:51:17.310Z,19.95
2019-05-02T18:53:44.690Z,19.60
2019-05-02T18:56:14.055Z,21.00
2019-05-02T18:58:45.188Z,20.68
2019-05-02T19:01:17.821Z,19.85
2019-05-02T19:03:47.087Z,20.23
2019-05-02T19:06:17.126Z,20.62
2019-05-02T19:08:51.762Z,20.05
2019-05-02T19:11:21.983Z,20.12
2019-05-02T19:13:52.722Z,20.52
2019-05-02T19:16:24.932Z,20.72
2019-05-02T19:18:57.149Z,20.00
2019-05-02T19:21:26.462Z,20.08
2019-05-02T19:23:55.618Z,20.12
2019-05-02T19:26:25.018Z,19.43
2019-05-02T19:29:17.296Z,19.80
2019-05-02T19:31:52.661Z,19.97
2019-05-02T19:34:26.635Z,19.87
2019-05-02T19:36:57.825Z,17.95
2019-05-02T19:39:26.239Z,16.23
2019-05-02T19:41:57.165Z,15.73
2019-05-02T19:44:29.253Z,17.03
2019-05-02T19:46:57.624Z,16.10
2019-05-02T19:49:27.341Z,14.87
2019-05-02T19:51:58.249Z,14.23
2019-05-02T19:54:33.587Z,13.60
2019-05-02T19:56:59.014Z,13.60
2019-05-02T19:59:29.768Z,14.70
2019-05-02T20:02:02.410Z,14.70
2019-05-02T20:04:32.596Z,13.88
2019-05-02T20:07:01.724Z,14.98
2019-05-02T20:09:31.830Z,15.32
2019-05-02T20:12:05.969Z,14.23
2019-05-02T20:14:32.374Z,14.43
2019-05-02T20:17:02.349Z,13.00
2019-05-02T20:19:34.805Z,13.73
2019-05-02T20:22:14.130Z,13.00
2019-05-02T20:25:12.581Z,11.10
2019-05-02T20:27:42.253Z,11.65
2019-05-02T20:30:12.161Z,11.48
2019-05-02T20:32:46.581Z,12.00
2019-05-02T20:35:38.154Z,11.25
2019-05-02T20:38:07.535Z,9.53
2019-05-02T20:40:37.382Z,10.18
2019-05-02T20:43:07.730Z,10.10
2019-05-02T20:45:37.146Z,10.03
2019-05-02T20:48:06.707Z,9.15
2019-05-02T20:50:36.081Z,9.38
2019-05-02T20:53:05.411Z,9.53
2019-05-02T20:55:34.753Z,9.68
2019-05-02T20:58:04.210Z,9.88
2019-05-02T21:00:33.618Z,8.45
2019-05-02T21:03:03.023Z,7.58
2019-05-02T21:05:38.663Z,7.90
2019-05-02T21:08:37.111Z,7.47
2019-05-02T21:11:06.657Z,7.30
2019-05-02T21:13:36.003Z,7.03
2019-05-02T21:16:05.437Z,7.17
2019-05-02T21:18:34.839Z,6.87
2019-05-02T21:21:04.230Z,6.90
2019-05-02T21:23:43.798Z,7.08
2019-05-02T21:26:04.754Z,6.53
2019-05-02T21:28:34.149Z,7.00
2019-05-02T21:31:03.567Z,6.25
2019-05-02T21:33:40.032Z,6.20
2019-05-02T21:36:09.486Z,5.70
2019-05-02T21:38:38.817Z,5.60
2019-05-02T21:41:11.354Z,5.33
2019-05-02T21:43:42.519Z,5.23
2019-05-02T21:46:11.981Z,5.20
2019-05-02T21:48:42.025Z,5.20
2019-05-02T21:51:42.911Z,6.22
2019-05-02T21:54:49.310Z,4.80
2019-05-02T21:57:19.332Z,4.78
2019-05-02T21:59:48.694Z,5.33
2019-05-02T22:02:18.886Z,4.80
2019-05-02T22:04:48.195Z,5.12
2019-05-02T22:07:17.527Z,4.90
2019-05-02T22:09:46.828Z,4.47
2019-05-02T22:12:16.179Z,3.75
2019-05-02T22:14:45.482Z,3.72
2019-05-02T22:17:17.251Z,3.75
2019-05-02T22:19:47.243Z,3.33
2019-05-02T22:22:16.594Z,3.60
2019-05-02T22:24:45.978Z,3.20
2019-05-02T22:27:15.313Z,3.10
2019-05-02T22:29:44.714Z,3.10
2019-05-02T22:32:14.038Z,2.90
2019-05-02T22:34:45.259Z,3.00
2019-05-02T22:37:16.042Z,2.95
2019-05-02T22:39:53.302Z,2.50
2019-05-02T22:42:22.946Z,2.62
2019-05-02T22:44:52.312Z,2.45
2019-05-02T22:47:22.728Z,2.52
2019-05-02T22:49:52.300Z,2.47
2019-05-02T22:52:21.920Z,2.12
2019-05-02T22:54:52.316Z,2.30
2019-05-02T22:57:22.524Z,2.12
2019-05-02T22:59:52.125Z,2.10
2019-05-02T23:02:21.964Z,2.30
2019-05-02T23:04:52.626Z,2.20
2019-05-02T23:07:22.862Z,2.50
2019-05-02T23:09:52.930Z,2.40
2019-05-02T23:12:24.936Z,2.20
2019-05-02T23:14:53.418Z,2.13
2019-05-02T23:17:23.264Z,2.70
2019-05-02T23:19:52.844Z,2.27
2019-05-02T23:22:22.378Z,2.08
2019-05-02T23:25:14.314Z,2.20
2019-05-02T23:27:47.730Z,2.10
2019-05-02T23:30:22.404Z,1.95
2019-05-02T23:32:51.774Z,2.15
2019-05-02T23:35:21.225Z,2.00
2019-05-02T23:37:52.823Z,3.55
2019-05-02T23:40:21.898Z,2.08
2019-05-02T23:42:52.413Z,2.15
2019-05-02T23:45:22.523Z,2.55
2019-05-02T23:47:52.780Z,2.17
2019-05-02T23:50:22.850Z,2.50
2019-05-02T23:52:52.618Z,2.22
2019-05-02T23:55:22.869Z,2.33
2019-05-02T23:57:52.448Z,2.10
