createdAt,value
2019-05-07T00:02:17.687Z,11.70
2019-05-07T00:04:46.818Z,10.70
2019-05-07T00:07:15.799Z,10.10
2019-05-07T00:09:44.633Z,10.13
2019-05-07T00:12:13.588Z,9.80
2019-05-07T00:14:44.336Z,10.00
2019-05-07T00:17:13.163Z,10.13
2019-05-07T00:19:43.299Z,10.57
2019-05-07T00:22:12.658Z,10.23
2019-05-07T00:24:43.044Z,10.37
2019-05-07T00:27:13.087Z,10.77
2019-05-07T00:29:43.765Z,10.87
2019-05-07T00:32:12.717Z,10.53
2019-05-07T00:34:46.237Z,10.30
2019-05-07T00:37:43.242Z,10.77
2019-05-07T00:40:22.576Z,10.37
2019-05-07T00:43:08.026Z,10.60
2019-05-07T00:45:43.397Z,10.30
2019-05-07T00:48:12.699Z,10.63
2019-05-07T00:50:43.304Z,10.67
2019-05-07T00:53:13.183Z,10.93
2019-05-07T00:55:42.365Z,10.37
2019-05-07T00:58:13.274Z,10.53
2019-05-07T01:00:42.298Z,11.47
2019-05-07T01:03:12.844Z,11.23
2019-05-07T01:05:43.201Z,10.57
2019-05-07T01:08:13.218Z,10.83
2019-05-07T01:10:42.289Z,10.73
2019-05-07T01:13:12.565Z,10.53
2019-05-07T01:15:43.172Z,10.60
2019-05-07T01:18:12.543Z,11.37
2019-05-07T01:20:42.299Z,11.30
2019-05-07T01:23:13.432Z,11.23
2019-05-07T01:25:43.069Z,11.57
2019-05-07T01:28:13.232Z,9.57
2019-05-07T01:30:43.215Z,11.40
2019-05-07T01:33:19.887Z,11.97
2019-05-07T01:36:03.721Z,11.27
2019-05-07T01:38:33.229Z,10.97
2019-05-07T01:41:02.951Z,10.73
2019-05-07T01:43:32.252Z,11.23
2019-05-07T01:46:03.175Z,11.07
2019-05-07T01:48:32.318Z,11.03
2019-05-07T01:51:03.383Z,10.30
2019-05-07T01:53:32.441Z,10.53
2019-05-07T01:56:03.218Z,10.37
2019-05-07T01:58:33.111Z,11.07
2019-05-07T02:01:04.633Z,10.80
2019-05-07T02:03:42.484Z,10.40
2019-05-07T02:06:33.745Z,10.93
2019-05-07T02:09:29.914Z,9.93
2019-05-07T02:12:36.180Z,10.40
2019-05-07T02:15:06.255Z,10.67
2019-05-07T02:17:35.249Z,10.60
2019-05-07T02:20:04.788Z,11.40
2019-05-07T02:22:33.656Z,11.27
2019-05-07T02:25:03.393Z,12.13
2019-05-07T02:27:32.844Z,11.63
2019-05-07T02:30:04.339Z,11.40
2019-05-07T02:32:33.598Z,11.00
2019-05-07T02:35:04.112Z,11.70
2019-05-07T02:37:48.636Z,10.67
2019-05-07T02:40:15.806Z,10.13
2019-05-07T02:42:44.715Z,11.10
2019-05-07T02:45:32.951Z,10.80
2019-05-07T02:48:03.352Z,11.53
2019-05-07T02:50:40.147Z,10.97
2019-05-07T02:53:17.522Z,11.40
2019-05-07T02:55:48.067Z,11.47
2019-05-07T02:58:17.414Z,11.00
2019-05-07T03:00:47.324Z,11.50
2019-05-07T03:03:16.158Z,11.17
2019-05-07T03:05:45.072Z,11.03
2019-05-07T03:08:13.993Z,10.93
2019-05-07T03:10:43.705Z,12.00
2019-05-07T03:13:13.752Z,11.67
2019-05-07T03:15:43.795Z,11.57
2019-05-07T03:18:13.818Z,11.30
2019-05-07T03:20:53.525Z,11.60
2019-05-07T03:23:25.852Z,11.83
2019-05-07T03:25:59.648Z,11.63
2019-05-07T03:28:28.658Z,11.03
2019-05-07T03:31:05.964Z,11.10
2019-05-07T03:33:56.323Z,11.77
2019-05-07T03:36:46.581Z,10.37
2019-05-07T03:39:14.145Z,11.57
2019-05-07T03:41:43.380Z,10.80
2019-05-07T03:44:18.442Z,10.27
2019-05-07T03:46:58.184Z,11.00
2019-05-07T03:49:34.146Z,10.30
2019-05-07T03:52:04.253Z,11.53
2019-05-07T03:54:34.000Z,11.30
2019-05-07T03:57:10.901Z,11.13
2019-05-07T03:59:34.592Z,11.03
2019-05-07T04:02:03.556Z,10.77
2019-05-07T04:04:33.345Z,11.10
2019-05-07T04:07:04.922Z,11.07
2019-05-07T04:09:33.785Z,10.43
2019-05-07T04:12:03.912Z,10.70
2019-05-07T04:14:34.427Z,11.17
2019-05-07T04:17:14.315Z,11.33
2019-05-07T04:19:34.432Z,10.87
2019-05-07T04:22:04.444Z,11.07
2019-05-07T04:24:42.925Z,9.93
2019-05-07T04:27:23.827Z,10.50
2019-05-07T04:29:53.228Z,10.67
2019-05-07T04:32:23.998Z,10.87
2019-05-07T04:35:06.747Z,10.13
2019-05-07T04:37:35.947Z,11.27
2019-05-07T04:40:04.862Z,9.80
2019-05-07T04:42:33.748Z,10.57
2019-05-07T04:45:04.312Z,10.00
2019-05-07T04:47:42.528Z,9.67
2019-05-07T04:50:04.360Z,10.33
2019-05-07T04:52:36.069Z,10.43
2019-05-07T04:55:05.851Z,9.90
2019-05-07T04:57:35.086Z,10.17
2019-05-07T05:00:05.378Z,10.27
2019-05-07T05:02:53.078Z,10.47
2019-05-07T05:05:23.565Z,10.20
2019-05-07T05:07:53.356Z,11.00
2019-05-07T05:10:23.808Z,10.43
2019-05-07T05:12:53.650Z,10.67
2019-05-07T05:15:23.239Z,10.17
2019-05-07T05:17:54.042Z,10.70
2019-05-07T05:20:30.872Z,9.83
2019-05-07T05:23:18.725Z,9.60
2019-05-07T05:25:47.635Z,10.23
2019-05-07T05:28:17.395Z,9.97
2019-05-07T05:30:52.723Z,9.37
2019-05-07T05:33:23.272Z,9.53
2019-05-07T05:35:52.593Z,10.20
2019-05-07T05:38:22.303Z,10.57
2019-05-07T05:40:52.133Z,10.37
2019-05-07T05:43:31.958Z,10.00
2019-05-07T05:46:02.759Z,9.30
2019-05-07T05:48:33.294Z,9.57
2019-05-07T05:51:09.298Z,9.73
2019-05-07T05:53:52.445Z,9.50
2019-05-07T05:56:26.939Z,9.70
2019-05-07T05:59:06.315Z,10.37
2019-05-07T06:02:03.404Z,9.87
2019-05-07T06:04:42.029Z,9.60
2019-05-07T06:07:22.551Z,10.57
2019-05-07T06:10:09.792Z,10.13
2019-05-07T06:12:56.019Z,9.70
2019-05-07T06:15:43.806Z,10.17
2019-05-07T06:18:32.732Z,10.70
2019-05-07T06:21:15.401Z,9.80
2019-05-07T06:23:47.615Z,11.47
2019-05-07T06:26:16.517Z,11.63
2019-05-07T06:28:45.380Z,10.23
2019-05-07T06:31:14.327Z,9.67
2019-05-07T06:33:43.584Z,9.17
2019-05-07T06:36:12.828Z,8.17
2019-05-07T06:38:47.758Z,8.57
2019-05-07T06:41:34.869Z,8.43
2019-05-07T06:44:09.497Z,8.67
2019-05-07T06:46:38.834Z,8.90
2019-05-07T06:49:07.999Z,9.40
2019-05-07T06:51:36.962Z,9.03
2019-05-07T06:54:05.808Z,9.10
2019-05-07T06:56:34.623Z,8.80
2019-05-07T06:59:10.197Z,8.17
2019-05-07T07:02:06.982Z,8.20
2019-05-07T07:04:47.120Z,7.63
2019-05-07T07:07:37.222Z,7.33
2019-05-07T07:10:42.681Z,7.73
2019-05-07T07:13:12.028Z,8.00
2019-05-07T07:15:42.708Z,8.40
2019-05-07T07:18:12.323Z,8.13
2019-05-07T07:20:43.021Z,7.50
2019-05-07T07:23:12.202Z,7.20
2019-05-07T07:25:42.989Z,7.50
2019-05-07T07:28:12.446Z,6.93
2019-05-07T07:30:49.167Z,7.83
2019-05-07T07:33:18.338Z,6.90
2019-05-07T07:35:47.147Z,7.00
2019-05-07T07:38:47.412Z,7.60
2019-05-07T07:41:42.174Z,6.77
2019-05-07T07:44:13.221Z,7.23
2019-05-07T07:46:42.503Z,7.07
2019-05-07T07:49:14.963Z,7.00
2019-05-07T07:51:45.178Z,7.67
2019-05-07T07:54:13.090Z,7.47
2019-05-07T07:56:56.752Z,6.93
2019-05-07T07:59:46.683Z,6.40
2019-05-07T08:02:23.166Z,7.70
2019-05-07T08:04:52.785Z,6.93
2019-05-07T08:07:23.868Z,6.30
2019-05-07T08:09:52.694Z,6.70
2019-05-07T08:12:22.142Z,6.40
2019-05-07T08:14:52.002Z,6.83
2019-05-07T08:17:22.392Z,6.30
2019-05-07T08:19:52.087Z,6.10
2019-05-07T08:22:22.661Z,7.00
2019-05-07T08:24:51.991Z,6.40
2019-05-07T08:27:22.194Z,5.93
2019-05-07T08:29:52.496Z,6.43
2019-05-07T08:32:42.580Z,6.57
2019-05-07T08:35:29.617Z,6.83
2019-05-07T08:37:58.693Z,6.40
2019-05-07T08:40:27.533Z,6.47
2019-05-07T08:42:57.024Z,6.20
2019-05-07T08:45:43.763Z,6.10
2019-05-07T08:48:17.194Z,6.67
2019-05-07T08:50:46.010Z,5.83
2019-05-07T08:53:14.854Z,6.17
2019-05-07T08:55:43.747Z,5.00
2019-05-07T08:58:12.617Z,5.60
2019-05-07T09:00:41.813Z,5.40
2019-05-07T09:03:20.099Z,5.47
2019-05-07T09:05:42.618Z,5.30
2019-05-07T09:08:12.856Z,4.97
2019-05-07T09:10:42.297Z,5.80
2019-05-07T09:13:12.581Z,5.97
2019-05-07T09:15:42.489Z,5.97
2019-05-07T09:18:12.433Z,6.27
2019-05-07T09:20:42.540Z,5.60
2019-05-07T09:23:12.230Z,5.73
2019-05-07T09:25:47.867Z,4.77
2019-05-07T09:28:17.209Z,5.23
2019-05-07T09:30:53.802Z,5.50
2019-05-07T09:33:42.279Z,5.20
2019-05-07T09:36:19.643Z,5.47
2019-05-07T09:38:56.727Z,4.47
2019-05-07T09:41:28.445Z,4.33
2019-05-07T09:43:59.129Z,4.10
2019-05-07T09:46:27.968Z,4.20
2019-05-07T09:48:56.913Z,4.73
2019-05-07T09:51:25.688Z,4.83
2019-05-07T09:53:54.687Z,4.70
2019-05-07T09:56:23.546Z,4.10
2019-05-07T09:58:53.059Z,3.80
2019-05-07T10:01:23.696Z,3.70
2019-05-07T10:03:52.851Z,4.63
2019-05-07T10:06:22.908Z,4.30
2019-05-07T10:08:52.441Z,4.03
2019-05-07T10:11:32.903Z,3.73
2019-05-07T10:14:05.438Z,4.47
2019-05-07T10:16:41.843Z,4.27
2019-05-07T10:19:11.008Z,4.17
2019-05-07T10:21:39.900Z,4.20
2019-05-07T10:24:09.311Z,4.20
2019-05-07T10:26:40.144Z,4.43
2019-05-07T10:29:09.287Z,4.40
2019-05-07T10:31:38.189Z,4.57
2019-05-07T10:34:07.360Z,4.27
2019-05-07T10:36:36.154Z,4.30
2019-05-07T10:39:06.234Z,4.87
2019-05-07T10:41:35.027Z,4.33
2019-05-07T10:44:04.628Z,3.70
2019-05-07T10:46:52.659Z,3.90
2019-05-07T10:49:25.477Z,4.17
2019-05-07T10:51:54.857Z,4.50
2019-05-07T10:54:23.693Z,4.27
2019-05-07T10:56:52.596Z,4.30
2019-05-07T10:59:22.500Z,4.37
2019-05-07T11:02:02.437Z,4.55
2019-05-07T11:04:40.172Z,4.73
2019-05-07T11:07:01.970Z,4.67
2019-05-07T11:09:32.681Z,4.47
2019-05-07T11:12:02.610Z,4.17
2019-05-07T11:14:32.139Z,4.50
2019-05-07T11:17:19.044Z,4.67
2019-05-07T11:19:47.819Z,4.47
2019-05-07T11:22:16.633Z,4.77
2019-05-07T11:24:45.445Z,4.13
2019-05-07T11:27:14.435Z,4.90
2019-05-07T11:29:43.452Z,4.17
2019-05-07T11:32:12.772Z,4.70
2019-05-07T11:34:44.281Z,4.73
2019-05-07T11:37:13.410Z,5.50
2019-05-07T11:39:43.715Z,4.60
2019-05-07T11:42:42.684Z,4.97
2019-05-07T11:45:19.084Z,4.90
2019-05-07T11:47:47.942Z,4.23
2019-05-07T11:50:34.100Z,5.37
2019-05-07T11:53:05.751Z,5.30
2019-05-07T11:55:35.058Z,4.93
2019-05-07T11:58:03.896Z,5.40
2019-05-07T12:00:42.643Z,5.37
2019-05-07T12:03:11.805Z,5.33
2019-05-07T12:05:42.266Z,5.43
2019-05-07T12:08:13.070Z,5.27
2019-05-07T12:10:41.823Z,4.80
2019-05-07T12:13:12.639Z,4.90
2019-05-07T12:15:42.877Z,5.07
2019-05-07T12:18:11.998Z,5.17
2019-05-07T12:20:41.615Z,5.20
2019-05-07T12:23:12.188Z,5.30
2019-05-07T12:25:42.317Z,5.40
2019-05-07T12:28:13.086Z,5.93
2019-05-07T12:31:04.413Z,6.03
2019-05-07T12:33:52.200Z,5.80
2019-05-07T12:36:22.745Z,5.57
2019-05-07T12:38:53.304Z,6.20
2019-05-07T12:41:33.930Z,6.07
2019-05-07T12:44:02.911Z,6.00
2019-05-07T12:46:33.502Z,6.40
2019-05-07T12:49:05.190Z,6.40
2019-05-07T12:51:59.366Z,6.10
2019-05-07T12:54:52.643Z,6.70
2019-05-07T12:57:21.951Z,7.10
2019-05-07T12:59:52.929Z,7.10
2019-05-07T13:02:42.024Z,6.80
2019-05-07T13:05:11.771Z,6.37
2019-05-07T13:07:57.758Z,6.93
2019-05-07T13:10:26.674Z,7.00
2019-05-07T13:12:55.676Z,7.60
2019-05-07T13:15:27.857Z,8.00
2019-05-07T13:17:55.195Z,7.67
2019-05-07T13:20:24.493Z,7.73
2019-05-07T13:22:53.550Z,8.33
2019-05-07T13:25:27.707Z,8.00
2019-05-07T13:27:52.891Z,8.87
2019-05-07T13:30:22.336Z,9.37
2019-05-07T13:32:52.594Z,8.97
2019-05-07T13:35:21.723Z,8.77
2019-05-07T13:38:09.552Z,7.87
2019-05-07T13:41:12.861Z,8.20
2019-05-07T13:44:19.806Z,8.03
2019-05-07T13:46:52.868Z,7.10
2019-05-07T13:49:21.939Z,7.93
2019-05-07T13:52:03.157Z,8.47
2019-05-07T13:54:22.386Z,8.80
2019-05-07T13:56:52.511Z,9.10
2019-05-07T13:59:22.429Z,9.20
2019-05-07T14:01:59.635Z,8.57
2019-05-07T14:04:28.404Z,8.90
2019-05-07T14:06:59.223Z,8.53
2019-05-07T14:09:28.362Z,8.30
2019-05-07T14:11:57.430Z,8.90
2019-05-07T14:14:28.169Z,9.10
2019-05-07T14:16:57.274Z,9.57
2019-05-07T14:19:26.355Z,9.10
2019-05-07T14:21:55.279Z,9.07
2019-05-07T14:24:24.222Z,9.60
2019-05-07T14:26:53.152Z,9.57
2019-05-07T14:29:24.715Z,8.83
2019-05-07T14:32:12.817Z,9.47
2019-05-07T14:35:03.711Z,9.67
2019-05-07T14:37:39.113Z,9.50
2019-05-07T14:40:08.105Z,10.17
2019-05-07T14:42:42.290Z,10.77
2019-05-07T14:45:11.329Z,11.63
2019-05-07T14:47:40.164Z,12.13
2019-05-07T14:50:09.373Z,12.53
2019-05-07T14:52:38.717Z,12.10
2019-05-07T14:55:07.608Z,11.97
2019-05-07T14:57:36.795Z,12.20
2019-05-07T15:00:06.117Z,12.33
2019-05-07T15:02:35.048Z,12.23
2019-05-07T15:05:04.209Z,12.67
2019-05-07T15:07:33.017Z,14.43
2019-05-07T15:10:02.321Z,13.37
2019-05-07T15:12:33.046Z,14.13
2019-05-07T15:15:02.268Z,13.67
2019-05-07T15:17:54.490Z,13.07
2019-05-07T15:20:23.468Z,13.77
2019-05-07T15:23:02.548Z,12.67
2019-05-07T15:25:32.410Z,13.30
2019-05-07T15:28:01.768Z,12.23
2019-05-07T15:30:41.664Z,12.17
2019-05-07T15:33:12.706Z,12.97
2019-05-07T15:35:42.429Z,12.37
2019-05-07T15:38:11.974Z,12.53
2019-05-07T15:40:42.304Z,12.10
2019-05-07T15:43:12.925Z,11.27
2019-05-07T15:45:41.980Z,12.37
2019-05-07T15:48:12.551Z,12.20
2019-05-07T15:50:42.881Z,11.93
2019-05-07T15:53:16.855Z,12.40
2019-05-07T15:55:45.693Z,11.67
2019-05-07T15:58:14.541Z,12.10
2019-05-07T16:00:44.019Z,11.43
2019-05-07T16:03:18.059Z,12.50
2019-05-07T16:05:46.944Z,11.67
2019-05-07T16:08:17.223Z,10.67
2019-05-07T16:10:46.070Z,9.73
2019-05-07T16:13:18.770Z,9.67
2019-05-07T16:15:47.913Z,11.03
2019-05-07T16:18:23.660Z,10.53
2019-05-07T16:20:52.272Z,10.17
2019-05-07T16:23:22.051Z,10.17
2019-05-07T16:25:52.810Z,10.47
2019-05-07T16:28:22.065Z,11.27
2019-05-07T16:30:52.118Z,10.13
2019-05-07T16:33:21.301Z,10.10
2019-05-07T16:35:51.298Z,10.50
2019-05-07T16:38:22.117Z,11.00
2019-05-07T16:40:52.213Z,11.43
2019-05-07T16:43:22.125Z,11.27
2019-05-07T16:45:51.871Z,11.20
2019-05-07T16:48:23.120Z,11.83
2019-05-07T16:50:52.306Z,12.87
2019-05-07T16:53:29.328Z,11.90
2019-05-07T16:55:52.925Z,11.60
2019-05-07T16:58:28.252Z,11.43
2019-05-07T17:01:00.896Z,12.20
2019-05-07T17:03:35.847Z,11.83
2019-05-07T17:06:05.034Z,12.00
2019-05-07T17:08:49.060Z,11.83
2019-05-07T17:11:19.106Z,11.47
2019-05-07T17:13:48.537Z,11.20
2019-05-07T17:16:17.559Z,11.83
2019-05-07T17:18:46.474Z,11.60
2019-05-07T17:21:17.176Z,11.70
2019-05-07T17:23:47.854Z,11.97
2019-05-07T17:26:16.870Z,11.93
2019-05-07T17:28:46.373Z,11.30
2019-05-07T17:31:15.529Z,11.50
2019-05-07T17:33:44.818Z,11.80
2019-05-07T17:36:13.787Z,11.60
2019-05-07T17:38:43.237Z,11.23
2019-05-07T17:41:19.978Z,10.80
2019-05-07T17:43:45.289Z,10.60
2019-05-07T17:46:14.394Z,10.97
2019-05-07T17:48:43.454Z,10.83
2019-05-07T17:51:34.760Z,10.83
2019-05-07T17:54:03.838Z,11.10
2019-05-07T17:56:32.820Z,10.53
2019-05-07T17:59:02.900Z,10.90
2019-05-07T18:01:43.409Z,10.53
2019-05-07T18:04:12.586Z,10.70
2019-05-07T18:06:42.782Z,10.80
2019-05-07T18:09:12.656Z,10.00
2019-05-07T18:11:42.909Z,10.60
2019-05-07T18:14:12.143Z,10.43
2019-05-07T18:17:16.363Z,11.87
2019-05-07T18:19:47.756Z,10.53
2019-05-07T18:22:16.938Z,10.87
2019-05-07T18:24:46.057Z,10.90
2019-05-07T18:27:24.136Z,11.37
2019-05-07T18:29:53.893Z,10.97
2019-05-07T18:32:27.105Z,10.83
2019-05-07T18:34:57.822Z,11.17
2019-05-07T18:37:27.994Z,11.03
2019-05-07T18:39:59.707Z,12.37
2019-05-07T18:42:28.870Z,12.27
2019-05-07T18:44:58.279Z,12.33
2019-05-07T18:47:27.772Z,11.70
2019-05-07T18:49:56.836Z,12.30
2019-05-07T18:52:26.215Z,12.93
2019-05-07T18:54:55.372Z,12.87
2019-05-07T18:57:24.645Z,11.87
2019-05-07T18:59:54.185Z,12.63
2019-05-07T19:02:23.485Z,12.50
2019-05-07T19:04:52.711Z,12.80
2019-05-07T19:07:23.026Z,12.73
2019-05-07T19:09:52.431Z,13.03
2019-05-07T19:12:24.188Z,17.53
2019-05-07T19:14:53.288Z,16.20
2019-05-07T19:17:25.653Z,16.30
2019-05-07T19:19:54.257Z,14.70
2019-05-07T19:22:23.263Z,15.70
2019-05-07T19:24:53.036Z,15.00
2019-05-07T19:27:22.210Z,16.40
2019-05-07T19:29:51.318Z,15.93
2019-05-07T19:32:22.906Z,15.23
2019-05-07T19:34:53.390Z,15.63
2019-05-07T19:37:22.537Z,15.73
2019-05-07T19:39:53.237Z,15.07
2019-05-07T19:42:22.412Z,14.53
2019-05-07T19:44:51.945Z,14.97
2019-05-07T19:47:23.274Z,15.37
2019-05-07T19:49:52.553Z,14.67
2019-05-07T19:52:23.106Z,14.87
2019-05-07T19:55:00.847Z,15.13
2019-05-07T19:57:27.460Z,15.50
2019-05-07T19:59:57.036Z,15.50
2019-05-07T20:02:31.978Z,15.13
2019-05-07T20:05:03.303Z,14.73
2019-05-07T20:07:32.390Z,14.57
2019-05-07T20:10:02.721Z,14.90
2019-05-07T20:12:32.670Z,14.97
2019-05-07T20:15:02.756Z,14.83
2019-05-07T20:17:33.554Z,15.73
2019-05-07T20:20:03.165Z,15.23
2019-05-07T20:22:33.370Z,14.83
2019-05-07T20:25:15.393Z,15.60
2019-05-07T20:27:33.504Z,16.03
2019-05-07T20:30:03.208Z,15.87
2019-05-07T20:32:33.035Z,15.63
2019-05-07T20:35:02.816Z,16.10
2019-05-07T20:37:32.958Z,15.63
2019-05-07T20:40:02.964Z,15.03
2019-05-07T20:42:32.825Z,16.10
2019-05-07T20:45:03.013Z,14.80
2019-05-07T20:47:32.745Z,15.63
2019-05-07T20:50:01.799Z,15.13
2019-05-07T20:52:32.573Z,15.37
2019-05-07T20:55:29.027Z,16.57
2019-05-07T20:57:46.485Z,16.77
2019-05-07T21:00:24.355Z,15.40
2019-05-07T21:03:12.522Z,15.37
2019-05-07T21:05:42.306Z,15.67
2019-05-07T21:08:11.936Z,16.40
2019-05-07T21:10:42.644Z,16.67
2019-05-07T21:13:26.380Z,16.43
2019-05-07T21:15:43.481Z,16.00
2019-05-07T21:18:12.559Z,16.17
2019-05-07T21:20:42.213Z,16.20
2019-05-07T21:23:12.212Z,15.97
2019-05-07T21:25:43.445Z,15.90
2019-05-07T21:28:12.331Z,16.50
2019-05-07T21:30:42.677Z,17.30
2019-05-07T21:33:12.130Z,16.47
2019-05-07T21:35:42.873Z,16.87
2019-05-07T21:38:12.635Z,16.83
2019-05-07T21:40:42.822Z,16.47
2019-05-07T21:43:14.046Z,16.57
2019-05-07T21:45:43.142Z,16.27
2019-05-07T21:48:13.690Z,15.80
2019-05-07T21:50:42.881Z,16.07
2019-05-07T21:53:22.880Z,16.30
2019-05-07T21:56:01.672Z,15.73
2019-05-07T21:58:47.670Z,16.50
2019-05-07T22:01:35.706Z,16.37
2019-05-07T22:04:06.384Z,17.03
2019-05-07T22:06:35.412Z,15.93
2019-05-07T22:09:09.140Z,16.27
2019-05-07T22:11:38.778Z,17.60
2019-05-07T22:14:10.034Z,16.77
2019-05-07T22:16:38.982Z,17.40
2019-05-07T22:19:07.934Z,16.37
2019-05-07T22:21:37.008Z,16.80
2019-05-07T22:24:06.121Z,16.30
2019-05-07T22:26:35.165Z,16.30
2019-05-07T22:29:04.061Z,16.43
2019-05-07T22:31:43.883Z,16.83
2019-05-07T22:34:46.024Z,16.83
2019-05-07T22:37:14.943Z,16.83
2019-05-07T22:39:43.937Z,16.60
2019-05-07T22:42:13.964Z,17.23
2019-05-07T22:44:42.939Z,17.57
2019-05-07T22:47:22.696Z,17.63
2019-05-07T22:49:53.527Z,17.57
2019-05-07T22:52:22.563Z,17.80
2019-05-07T22:54:51.690Z,17.20
2019-05-07T22:57:32.592Z,18.27
2019-05-07T23:00:04.512Z,18.03
2019-05-07T23:02:34.438Z,17.53
2019-05-07T23:05:03.437Z,17.70
2019-05-07T23:07:33.216Z,18.10
2019-05-07T23:10:03.051Z,17.87
2019-05-07T23:12:32.793Z,17.10
2019-05-07T23:15:02.693Z,17.17
2019-05-07T23:17:32.639Z,17.83
2019-05-07T23:20:01.731Z,18.27
2019-05-07T23:22:32.415Z,18.30
2019-05-07T23:25:01.396Z,17.90
2019-05-07T23:27:32.374Z,18.60
2019-05-07T23:30:02.617Z,18.37
2019-05-07T23:32:32.945Z,18.47
2019-05-07T23:35:02.218Z,18.43
2019-05-07T23:37:33.139Z,18.47
2019-05-07T23:40:04.872Z,17.77
2019-05-07T23:42:35.659Z,18.17
2019-05-07T23:45:05.028Z,19.17
2019-05-07T23:47:34.032Z,19.57
2019-05-07T23:50:03.088Z,18.90
2019-05-07T23:52:31.950Z,19.10
2019-05-07T23:55:02.919Z,19.40
2019-05-07T23:57:32.523Z,18.93
