createdAt,value
2022-11-24T17:01:58.147Z,206.67
2022-11-24T17:03:33.694Z,192.67
2022-11-24T17:05:05.802Z,197.00
2022-11-24T17:06:37.642Z,185.25
2022-11-24T17:08:09.302Z,164.00
2022-11-24T17:09:41.060Z,160.75
2022-11-24T17:11:23.566Z,153.00
2022-11-24T17:12:55.400Z,160.75
2022-11-24T17:14:27.347Z,154.00
2022-11-24T17:15:59.072Z,158.00
2022-11-24T17:17:30.813Z,153.50
2022-11-24T17:19:02.664Z,147.25
2022-11-24T17:20:36.098Z,161.00
2022-11-24T17:22:07.935Z,153.50
2022-11-24T17:23:39.714Z,154.00
2022-11-24T17:25:11.544Z,145.50
2022-11-24T17:26:48.779Z,161.00
2022-11-24T17:28:20.955Z,151.50
2022-11-24T17:29:52.695Z,145.50
2022-11-24T17:31:28.770Z,151.50
2022-11-24T17:33:00.579Z,153.25
2022-11-24T17:34:32.694Z,150.25
2022-11-24T17:36:05.116Z,151.75
2022-11-24T17:37:37.086Z,142.75
2022-11-24T17:39:09.140Z,143.50
2022-11-24T17:40:40.828Z,148.50
2022-11-24T17:42:12.511Z,140.25
2022-11-24T17:43:44.312Z,149.00
2022-11-24T17:45:16.028Z,145.25
2022-11-24T17:46:47.665Z,128.00
2022-11-24T17:48:19.364Z,149.50
2022-11-24T17:49:51.031Z,159.50
2022-11-24T17:51:23.944Z,153.25
2022-11-24T17:52:55.670Z,162.75
2022-11-24T17:56:23.691Z,153.00
2022-11-24T17:57:56.103Z,161.00
2022-11-24T17:59:27.810Z,155.00
2022-11-24T18:00:59.765Z,155.50
2022-11-24T18:02:31.701Z,153.25
2022-11-24T18:04:03.967Z,140.75
2022-11-24T18:05:36.276Z,152.25
2022-11-24T18:07:08.001Z,157.00
2022-11-24T18:08:41.426Z,159.50
2022-11-24T18:10:13.210Z,147.00
2022-11-24T18:11:45.104Z,157.25
2022-11-24T18:13:34.144Z,161.00
2022-11-24T18:15:09.981Z,149.00
2022-11-24T18:16:41.728Z,146.25
2022-11-24T18:18:14.023Z,145.75
2022-11-24T18:19:45.876Z,137.75
2022-11-24T18:21:17.672Z,143.25
2022-11-24T18:23:05.004Z,142.75
2022-11-24T18:24:37.738Z,132.25
2022-11-24T18:26:12.811Z,151.50
2022-11-24T18:27:44.993Z,172.00
2022-11-24T18:29:17.466Z,150.00
2022-11-24T18:30:49.492Z,138.50
2022-11-24T18:32:21.168Z,134.75
2022-11-24T18:33:52.905Z,116.25
2022-11-24T18:35:24.639Z,113.75
2022-11-24T18:36:56.345Z,114.75
2022-11-24T18:38:28.472Z,122.25
2022-11-24T18:40:00.239Z,124.00
2022-11-24T18:41:31.997Z,110.00
2022-11-24T18:43:03.658Z,123.50
2022-11-24T18:44:36.380Z,138.75
2022-11-24T18:46:10.872Z,146.50
2022-11-24T18:47:42.723Z,139.25
2022-11-24T18:49:14.396Z,132.50
2022-11-24T18:50:50.648Z,143.50
2022-11-24T18:52:22.412Z,143.50
2022-11-24T18:53:54.672Z,138.25
2022-11-24T18:55:26.341Z,141.50
2022-11-24T18:57:03.118Z,136.25
2022-11-24T18:58:35.569Z,151.25
2022-11-24T19:00:07.869Z,123.25
2022-11-24T19:01:39.660Z,139.75
2022-11-24T19:03:11.360Z,130.25
2022-11-24T19:04:43.095Z,140.00
2022-11-24T19:06:23.066Z,142.00
2022-11-24T19:07:55.801Z,173.00
2022-11-24T19:09:27.637Z,156.50
2022-11-24T19:10:59.616Z,169.50
2022-11-24T19:12:31.354Z,173.25
2022-11-24T19:14:04.441Z,167.00
2022-11-24T19:15:36.142Z,181.75
2022-11-24T19:17:07.830Z,165.50
2022-11-24T19:18:39.526Z,165.25
2022-11-24T19:20:11.761Z,158.50
2022-11-24T19:21:43.646Z,161.75
2022-11-24T19:23:18.245Z,155.50
2022-11-24T19:24:50.840Z,153.50
2022-11-24T19:26:22.628Z,165.50
2022-11-24T19:27:54.317Z,160.00
2022-11-24T19:29:25.985Z,160.75
2022-11-24T19:31:08.225Z,171.25
2022-11-24T19:32:39.873Z,168.25
2022-11-24T19:34:11.526Z,177.75
2022-11-24T19:35:43.216Z,179.00
2022-11-24T19:37:15.104Z,183.50
2022-11-24T19:38:54.078Z,166.25
2022-11-24T19:40:25.797Z,183.00
2022-11-24T19:41:57.575Z,187.00
2022-11-24T19:43:29.341Z,166.00
2022-11-24T19:45:01.051Z,181.25
2022-11-24T19:46:33.530Z,176.75
2022-11-24T19:48:05.447Z,169.25
2022-11-24T19:49:37.407Z,169.50
2022-11-24T19:51:11.774Z,171.50
2022-11-24T19:52:43.485Z,172.50
2022-11-24T19:54:15.330Z,167.50
2022-11-24T19:55:47.065Z,161.00
2022-11-24T19:57:18.755Z,180.75
2022-11-24T19:58:50.668Z,172.50
2022-11-24T20:00:22.431Z,179.75
2022-11-24T20:01:54.536Z,177.25
2022-11-24T20:03:26.487Z,176.25
2022-11-24T20:04:58.302Z,186.50
2022-11-24T20:06:36.783Z,164.00
2022-11-24T20:08:08.790Z,166.00
2022-11-24T20:09:40.445Z,173.00
2022-11-24T20:11:15.983Z,172.25
2022-11-24T20:12:48.077Z,165.75
2022-11-24T20:14:20.265Z,163.25
2022-11-24T20:15:51.913Z,161.00
2022-11-24T20:17:23.751Z,150.50
2022-11-24T20:19:14.429Z,152.75
2022-11-24T20:20:46.313Z,153.25
2022-11-24T20:22:17.942Z,151.25
2022-11-24T20:23:55.273Z,147.25
2022-11-24T20:25:26.934Z,185.00
2022-11-24T20:26:58.990Z,162.25
2022-11-24T20:28:31.112Z,159.00
2022-11-24T20:30:02.968Z,157.75
2022-11-24T20:31:39.118Z,163.75
2022-11-24T20:33:10.907Z,150.75
2022-11-24T20:34:42.624Z,144.75
2022-11-24T20:36:19.273Z,203.00
2022-11-24T20:37:50.907Z,254.75
2022-11-24T20:39:26.345Z,267.50
2022-11-24T20:41:09.435Z,239.25
2022-11-24T20:42:41.304Z,238.00
2022-11-24T20:44:15.437Z,236.00
2022-11-24T20:45:47.248Z,218.67
2022-11-24T20:47:19.033Z,203.00
2022-11-24T20:48:50.899Z,203.33
2022-11-24T20:50:22.613Z,184.00
2022-11-24T20:51:55.066Z,186.25
2022-11-24T20:53:26.719Z,173.00
2022-11-24T20:55:00.383Z,162.25
2022-11-24T20:56:33.988Z,140.00
2022-11-24T20:58:05.687Z,141.50
2022-11-24T20:59:37.343Z,131.75
2022-11-24T21:01:13.279Z,133.25
2022-11-24T21:02:45.174Z,120.00
2022-11-24T21:04:19.473Z,119.50
2022-11-24T21:05:55.487Z,108.60
2022-11-24T21:07:27.132Z,99.40
2022-11-24T21:09:03.423Z,99.25
2022-11-24T21:10:35.546Z,92.50
2022-11-24T21:12:07.235Z,89.67
2022-11-24T21:13:40.191Z,86.50
2022-11-24T21:15:11.868Z,71.50
2022-11-24T21:16:43.753Z,71.25
2022-11-24T21:18:15.466Z,72.25
2022-11-24T21:19:47.387Z,68.50
2022-11-24T21:21:19.960Z,70.25
2022-11-24T21:22:51.574Z,134.50
2022-11-24T21:24:23.340Z,209.67
2022-11-24T21:26:05.400Z,204.33
2022-11-24T21:27:37.391Z,195.33
2022-11-24T21:29:10.274Z,192.33
2022-11-24T21:30:42.022Z,180.25
2022-11-24T21:32:13.719Z,162.50
2022-11-24T21:33:49.341Z,163.00
2022-11-24T21:35:21.020Z,155.50
2022-11-24T21:36:52.722Z,189.75
2022-11-24T21:38:24.421Z,257.50
2022-11-24T21:39:56.241Z,272.75
2022-11-24T21:41:28.686Z,263.50
2022-11-24T21:43:00.398Z,249.00
2022-11-24T21:44:32.287Z,238.67
2022-11-24T21:46:08.118Z,214.67
2022-11-24T21:47:39.843Z,219.33
2022-11-24T21:49:13.164Z,199.33
2022-11-24T21:50:45.059Z,195.00
2022-11-24T21:52:16.720Z,226.67
2022-11-24T21:53:48.509Z,198.67
2022-11-24T21:55:20.192Z,162.50
2022-11-24T21:56:53.376Z,144.00
2022-11-24T21:58:25.361Z,143.50
2022-11-24T21:59:57.060Z,139.00
2022-11-24T22:01:29.024Z,123.00
2022-11-24T22:03:00.825Z,118.75
2022-11-24T22:04:32.660Z,114.75
2022-11-24T22:06:04.644Z,115.25
2022-11-24T22:07:36.532Z,119.00
2022-11-24T22:09:08.298Z,111.25
2022-11-24T22:10:40.036Z,127.00
2022-11-24T22:12:11.677Z,117.00
2022-11-24T22:13:43.822Z,126.75
2022-11-24T22:15:15.527Z,114.25
2022-11-24T22:16:47.273Z,115.50
2022-11-24T22:18:18.955Z,112.75
2022-11-24T22:19:51.104Z,108.75
2022-11-24T22:21:24.334Z,113.25
2022-11-24T22:22:56.194Z,96.20
2022-11-24T22:24:27.868Z,116.75
2022-11-24T22:26:03.983Z,119.50
2022-11-24T22:27:35.606Z,103.25
2022-11-24T22:29:08.079Z,105.00
2022-11-24T22:30:39.816Z,125.25
2022-11-24T22:32:11.673Z,134.00
2022-11-24T22:33:46.056Z,147.75
2022-11-24T22:35:17.691Z,144.50
2022-11-24T22:36:49.336Z,146.75
2022-11-24T22:38:21.114Z,155.00
2022-11-24T22:39:52.781Z,150.00
2022-11-24T22:41:24.583Z,162.00
2022-11-24T22:42:57.879Z,166.00
2022-11-24T22:44:29.504Z,172.00
2022-11-24T22:46:14.670Z,171.25
2022-11-24T22:47:46.727Z,169.50
2022-11-24T22:49:18.415Z,169.50
2022-11-24T22:50:50.075Z,171.75
2022-11-24T22:52:21.741Z,163.50
2022-11-24T22:53:54.971Z,242.33
2022-11-24T22:55:26.718Z,292.75
2022-11-24T22:56:58.838Z,195.67
2022-11-24T22:58:32.230Z,228.00
2022-11-24T23:00:04.818Z,200.33
2022-11-24T23:01:36.581Z,174.00
2022-11-24T23:03:08.403Z,150.50
2022-11-24T23:04:40.167Z,151.75
2022-11-24T23:06:13.708Z,157.00
2022-11-24T23:07:45.571Z,163.25
2022-11-24T23:09:17.299Z,159.25
2022-11-24T23:10:49.006Z,159.75
2022-11-24T23:12:20.664Z,164.00
2022-11-24T23:13:53.424Z,165.25
2022-11-24T23:15:25.119Z,171.75
2022-11-24T23:16:56.837Z,169.00
2022-11-24T23:18:28.701Z,174.75
2022-11-24T23:20:00.406Z,177.75
2022-11-24T23:21:33.761Z,174.50
2022-11-24T23:23:05.473Z,160.75
2022-11-24T23:24:38.288Z,161.50
2022-11-24T23:26:11.362Z,158.50
2022-11-24T23:27:43.095Z,162.50
2022-11-24T23:29:14.845Z,164.50
2022-11-24T23:30:46.634Z,163.75
2022-11-24T23:32:18.348Z,172.00
2022-11-24T23:33:50.342Z,166.25
