createdAt,value
2018-02-03T00:00:29.800Z,0.00
2018-02-03T00:01:29.835Z,0.00
2018-02-03T00:02:29.861Z,0.00
2018-02-03T00:03:29.890Z,0.00
2018-02-03T00:04:29.928Z,0.00
2018-02-03T00:05:29.947Z,0.00
2018-02-03T00:06:29.982Z,0.00
2018-02-03T00:07:30.007Z,0.00
2018-02-03T00:08:30.148Z,0.00
2018-02-03T00:09:30.071Z,0.00
2018-02-03T00:10:30.101Z,0.00
2018-02-03T00:11:30.131Z,0.00
2018-02-03T00:12:30.160Z,0.00
2018-02-03T00:13:30.192Z,0.00
2018-02-03T00:14:30.239Z,0.00
2018-02-03T00:15:30.250Z,0.00
2018-02-03T00:16:30.281Z,0.00
2018-02-03T00:17:30.310Z,0.00
2018-02-03T00:18:30.355Z,0.00
2018-02-03T00:19:30.370Z,0.00
2018-02-03T00:20:30.400Z,0.00
2018-02-03T00:21:30.440Z,0.00
2018-02-03T00:22:30.460Z,0.00
2018-02-03T00:23:30.491Z,0.00
2018-02-03T00:24:30.520Z,0.00
2018-02-03T00:25:30.602Z,0.00
2018-02-03T00:26:30.577Z,0.00
2018-02-03T00:27:30.619Z,0.00
2018-02-03T00:28:30.642Z,0.00
2018-02-03T00:29:30.672Z,0.00
2018-02-03T00:30:30.699Z,0.00
2018-02-03T00:31:30.739Z,0.00
2018-02-03T00:32:30.794Z,0.00
2018-02-03T00:33:30.795Z,0.00
2018-02-03T00:34:30.821Z,0.00
2018-02-03T00:35:30.850Z,0.00
2018-02-03T00:36:30.885Z,0.00
2018-02-03T00:37:30.915Z,0.00
2018-02-03T00:38:30.942Z,0.00
2018-02-03T00:39:30.975Z,0.00
2018-02-03T00:40:31.003Z,0.00
2018-02-03T00:41:31.034Z,0.00
2018-02-03T00:42:31.064Z,0.00
2018-02-03T00:43:31.092Z,0.00
2018-02-03T00:44:31.121Z,0.00
2018-02-03T00:45:31.159Z,0.00
2018-02-03T00:46:31.193Z,0.00
2018-02-03T00:47:31.212Z,0.00
2018-02-03T00:48:31.245Z,0.00
2018-02-03T00:49:31.596Z,0.00
2018-02-03T00:50:31.300Z,0.00
2018-02-03T00:51:31.334Z,0.00
2018-02-03T00:52:31.361Z,0.00
2018-02-03T00:53:31.393Z,0.00
2018-02-03T00:54:31.422Z,0.00
2018-02-03T00:55:31.457Z,0.00
2018-02-03T00:56:31.485Z,0.00
2018-02-03T00:57:31.515Z,0.00
2018-02-03T00:58:31.540Z,0.00
2018-02-03T00:59:31.576Z,0.00
2018-02-03T01:00:31.610Z,0.00
2018-02-03T01:01:31.685Z,0.00
2018-02-03T01:02:31.665Z,0.00
2018-02-03T01:03:31.709Z,0.00
2018-02-03T01:04:31.724Z,0.00
2018-02-03T01:05:31.749Z,0.00
2018-02-03T01:06:31.786Z,0.00
2018-02-03T01:07:31.819Z,0.00
2018-02-03T01:08:31.915Z,0.00
2018-02-03T01:09:31.871Z,0.00
2018-02-03T01:10:31.902Z,0.00
2018-02-03T01:11:31.934Z,0.00
2018-02-03T01:12:31.961Z,0.00
2018-02-03T01:13:31.992Z,0.00
2018-02-03T01:14:32.022Z,0.00
2018-02-03T01:15:32.053Z,0.00
2018-02-03T01:16:32.082Z,0.00
2018-02-03T01:17:32.112Z,0.00
2018-02-03T01:18:32.142Z,0.00
2018-02-03T01:19:32.180Z,0.00
2018-02-03T01:20:32.202Z,0.00
2018-02-03T01:21:32.239Z,0.00
2018-02-03T01:22:32.260Z,0.00
2018-02-03T01:23:32.290Z,0.00
2018-02-03T01:24:32.324Z,0.00
2018-02-03T01:25:32.371Z,0.00
2018-02-03T01:26:32.381Z,0.00
2018-02-03T01:27:32.410Z,0.00
2018-02-03T01:28:32.443Z,0.00
2018-02-03T01:29:32.476Z,0.00
2018-02-03T01:30:32.501Z,0.00
2018-02-03T01:31:32.535Z,0.00
2018-02-03T01:32:32.877Z,0.00
2018-02-03T01:33:32.589Z,0.00
2018-02-03T01:34:32.622Z,0.00
2018-02-03T01:35:32.649Z,0.00
2018-02-03T01:36:32.683Z,0.00
2018-02-03T01:37:32.711Z,0.00
2018-02-03T01:38:32.739Z,0.00
2018-02-03T01:39:32.772Z,0.00
2018-02-03T01:40:32.801Z,0.00
2018-02-03T01:41:32.830Z,0.00
2018-02-03T01:42:32.878Z,0.00
2018-02-03T01:43:32.890Z,0.00
2018-02-03T01:44:32.934Z,0.00
2018-02-03T01:45:32.950Z,0.00
2018-02-03T01:46:32.981Z,0.00
2018-02-03T01:47:33.013Z,0.00
2018-02-03T01:48:33.041Z,0.00
2018-02-03T01:49:33.071Z,0.00
2018-02-03T01:50:33.101Z,0.00
2018-02-03T01:51:33.133Z,0.00
2018-02-03T01:52:33.161Z,0.00
2018-02-03T01:53:33.196Z,0.00
2018-02-03T01:54:33.221Z,0.00
2018-02-03T01:55:33.251Z,0.00
2018-02-03T01:56:33.339Z,0.00
2018-02-03T01:57:33.368Z,0.00
2018-02-03T01:58:33.342Z,0.00
2018-02-03T01:59:33.373Z,0.00
2018-02-03T02:00:33.414Z,0.00
2018-02-03T02:01:33.435Z,0.00
2018-02-03T02:02:33.459Z,0.00
2018-02-03T02:03:33.493Z,0.00
2018-02-03T02:04:33.519Z,0.00
2018-02-03T02:05:33.605Z,0.00
2018-02-03T02:06:33.584Z,0.00
2018-02-03T02:07:33.609Z,0.00
2018-02-03T02:08:33.746Z,0.00
2018-02-03T02:09:33.669Z,0.00
2018-02-03T02:10:33.699Z,0.00
2018-02-03T02:11:33.730Z,0.00
2018-02-03T02:12:33.773Z,0.00
2018-02-03T02:13:33.790Z,0.00
2018-02-03T02:14:33.820Z,0.00
2018-02-03T02:15:33.850Z,0.00
2018-02-03T02:16:33.885Z,0.00
2018-02-03T02:17:33.910Z,0.00
2018-02-03T02:18:34.045Z,0.00
2018-02-03T02:19:33.970Z,0.00
2018-02-03T02:20:33.999Z,0.00
2018-02-03T02:21:34.031Z,0.00
2018-02-03T02:22:34.060Z,0.00
2018-02-03T02:23:34.092Z,0.00
2018-02-03T02:24:34.120Z,0.00
2018-02-03T02:25:34.155Z,0.00
2018-02-03T02:26:34.178Z,0.00
2018-02-03T02:27:34.208Z,0.00
2018-02-03T02:28:34.238Z,0.00
2018-02-03T02:29:34.269Z,0.00
2018-02-03T02:30:34.298Z,0.00
2018-02-03T02:31:34.330Z,0.00
2018-02-03T02:32:34.359Z,0.00
2018-02-03T02:33:34.390Z,0.00
2018-02-03T02:34:34.482Z,0.00
2018-02-03T02:35:34.450Z,0.00
2018-02-03T02:36:34.479Z,0.00
2018-02-03T02:37:34.510Z,0.00
2018-02-03T02:38:34.539Z,0.00
2018-02-03T02:39:34.571Z,0.00
2018-02-03T02:40:34.599Z,0.00
2018-02-03T02:41:34.631Z,0.00
2018-02-03T02:42:34.660Z,0.00
2018-02-03T02:43:34.690Z,0.00
2018-02-03T02:44:34.721Z,0.00
2018-02-03T02:45:34.749Z,0.00
2018-02-03T02:46:34.781Z,0.00
2018-02-03T02:47:34.811Z,0.00
2018-02-03T02:48:34.841Z,0.00
2018-02-03T02:49:34.872Z,0.00
2018-02-03T02:50:34.901Z,0.00
2018-02-03T02:51:34.932Z,0.00
2018-02-03T02:52:34.962Z,0.00
2018-02-03T02:53:34.990Z,0.00
2018-02-03T02:54:35.023Z,0.00
2018-02-03T02:55:35.051Z,0.00
2018-02-03T02:56:35.083Z,0.00
2018-02-03T02:57:35.113Z,0.00
2018-02-03T02:58:35.141Z,0.00
2018-02-03T02:59:35.172Z,0.00
2018-02-03T03:00:35.203Z,0.00
2018-02-03T03:01:35.284Z,0.00
2018-02-03T03:02:35.259Z,0.00
2018-02-03T03:03:35.291Z,0.00
2018-02-03T03:04:35.331Z,0.00
2018-02-03T03:05:35.350Z,0.00
2018-02-03T03:06:35.383Z,0.00
2018-02-03T03:07:35.410Z,0.00
2018-02-03T03:08:35.526Z,0.00
2018-02-03T03:09:35.471Z,0.00
2018-02-03T03:10:35.500Z,0.00
2018-02-03T03:11:35.531Z,0.00
2018-02-03T03:12:35.564Z,0.00
2018-02-03T03:13:35.595Z,0.00
2018-02-03T03:14:35.620Z,0.00
2018-02-03T03:15:35.651Z,0.00
2018-02-03T03:16:35.681Z,0.00
2018-02-03T03:17:35.711Z,0.00
2018-02-03T03:18:35.762Z,0.00
2018-02-03T03:19:35.771Z,0.00
2018-02-03T03:20:35.801Z,0.00
2018-02-03T03:21:35.832Z,0.00
2018-02-03T03:22:35.862Z,0.00
2018-02-03T03:23:35.892Z,0.00
2018-02-03T03:24:35.924Z,0.00
2018-02-03T03:25:36.336Z,0.00
2018-02-03T03:26:35.990Z,0.00
2018-02-03T03:27:36.014Z,0.00
2018-02-03T03:28:36.045Z,0.00
2018-02-03T03:29:36.085Z,0.00
2018-02-03T03:30:36.103Z,0.00
2018-02-03T03:31:36.134Z,0.00
2018-02-03T03:32:36.164Z,0.00
2018-02-03T03:33:36.194Z,0.00
2018-02-03T03:34:36.225Z,0.00
2018-02-03T03:35:36.254Z,0.00
2018-02-03T03:36:36.290Z,0.00
2018-02-03T03:37:36.399Z,0.00
2018-02-03T03:38:36.348Z,0.00
2018-02-03T03:39:36.374Z,0.00
2018-02-03T03:40:36.405Z,0.00
2018-02-03T03:41:36.435Z,0.00
2018-02-03T03:42:36.464Z,0.00
2018-02-03T03:43:36.500Z,0.00
2018-02-03T03:44:36.585Z,0.00
2018-02-03T03:45:36.569Z,0.00
2018-02-03T03:46:36.585Z,0.00
2018-02-03T03:47:36.615Z,0.00
2018-02-03T03:48:36.644Z,0.00
2018-02-03T03:49:36.676Z,0.00
2018-02-03T03:50:36.705Z,0.00
2018-02-03T03:51:36.736Z,0.00
2018-02-03T03:52:36.775Z,0.00
2018-02-03T03:53:36.796Z,0.00
2018-02-03T03:54:36.825Z,0.00
2018-02-03T03:55:36.856Z,0.00
2018-02-03T03:56:36.886Z,0.00
2018-02-03T03:57:36.915Z,0.00
2018-02-03T03:58:36.947Z,0.00
2018-02-03T03:59:36.976Z,0.00
2018-02-03T04:00:37.025Z,0.00
2018-02-03T04:01:37.037Z,0.00
2018-02-03T04:02:37.062Z,0.00
2018-02-03T04:03:37.092Z,0.00
2018-02-03T04:04:37.123Z,0.00
2018-02-03T04:05:37.156Z,0.00
2018-02-03T04:06:37.198Z,0.00
2018-02-03T04:07:37.213Z,0.00
2018-02-03T04:08:37.334Z,0.00
2018-02-03T04:09:37.274Z,0.00
2018-02-03T04:10:37.309Z,0.00
2018-02-03T04:11:37.339Z,0.00
2018-02-03T04:12:37.369Z,0.00
2018-02-03T04:13:37.400Z,0.00
2018-02-03T04:14:37.423Z,0.00
2018-02-03T04:15:37.455Z,0.00
2018-02-03T04:16:37.494Z,0.00
2018-02-03T04:17:37.520Z,0.00
2018-02-03T04:18:37.549Z,0.00
2018-02-03T04:19:37.578Z,0.00
2018-02-03T04:20:37.605Z,0.00
2018-02-03T04:21:37.640Z,0.00
2018-02-03T04:22:37.666Z,0.00
2018-02-03T04:23:37.699Z,0.00
2018-02-03T04:24:37.743Z,0.00
2018-02-03T04:25:37.763Z,0.00
2018-02-03T04:26:37.783Z,0.00
2018-02-03T04:27:37.821Z,0.00
2018-02-03T04:28:37.851Z,0.00
2018-02-03T04:29:37.875Z,0.00
2018-02-03T04:30:37.910Z,0.00
2018-02-03T04:31:37.955Z,0.00
2018-02-03T04:32:37.972Z,0.00
2018-02-03T04:33:38.001Z,0.00
2018-02-03T04:34:38.038Z,0.00
2018-02-03T04:35:38.064Z,0.00
2018-02-03T04:36:38.094Z,0.00
2018-02-03T04:37:38.133Z,0.00
2018-02-03T04:38:38.152Z,0.00
2018-02-03T04:39:38.182Z,0.00
2018-02-03T04:40:38.213Z,0.00
2018-02-03T04:41:38.242Z,0.00
2018-02-03T04:42:38.271Z,0.00
2018-02-03T04:43:38.303Z,0.00
2018-02-03T04:44:38.401Z,0.00
2018-02-03T04:45:38.363Z,0.00
2018-02-03T04:46:38.394Z,0.00
2018-02-03T04:47:38.422Z,0.00
2018-02-03T04:48:38.454Z,0.00
2018-02-03T04:49:38.483Z,0.00
2018-02-03T04:50:38.526Z,0.00
2018-02-03T04:51:38.544Z,0.00
2018-02-03T04:52:38.574Z,0.00
2018-02-03T04:53:38.604Z,0.00
2018-02-03T04:54:38.634Z,0.00
2018-02-03T04:55:38.665Z,0.00
2018-02-03T04:56:38.694Z,0.00
2018-02-03T04:57:38.724Z,0.00
2018-02-03T04:58:38.754Z,0.00
2018-02-03T04:59:38.785Z,0.00
2018-02-03T05:00:38.868Z,0.00
2018-02-03T05:01:38.845Z,0.00
2018-02-03T05:02:38.874Z,0.00
2018-02-03T05:03:38.905Z,0.00
2018-02-03T05:04:38.934Z,0.00
2018-02-03T05:05:38.966Z,0.00
2018-02-03T05:06:38.994Z,0.00
2018-02-03T05:07:39.031Z,0.00
2018-02-03T05:08:39.068Z,0.00
2018-02-03T05:09:39.086Z,0.00
2018-02-03T05:10:39.116Z,0.00
2018-02-03T05:11:39.145Z,0.00
2018-02-03T05:12:39.174Z,0.00
2018-02-03T05:13:39.205Z,0.00
2018-02-03T05:14:39.237Z,0.00
2018-02-03T05:15:39.266Z,0.00
2018-02-03T05:16:39.297Z,0.00
2018-02-03T05:17:39.326Z,0.00
2018-02-03T05:18:39.356Z,0.00
2018-02-03T05:19:39.389Z,0.00
2018-02-03T05:20:39.416Z,0.00
2018-02-03T05:21:39.447Z,0.00
2018-02-03T05:22:39.476Z,0.00
2018-02-03T05:23:39.506Z,0.00
2018-02-03T05:24:39.535Z,0.00
2018-02-03T05:25:39.563Z,0.00
2018-02-03T05:26:39.596Z,0.00
2018-02-03T05:27:39.701Z,0.00
2018-02-03T05:28:39.658Z,0.00
2018-02-03T05:29:39.683Z,0.00
2018-02-03T05:30:39.713Z,0.00
2018-02-03T05:31:39.743Z,0.00
2018-02-03T05:32:39.778Z,0.00
2018-02-03T05:33:39.803Z,0.00
2018-02-03T05:34:39.833Z,0.00
2018-02-03T05:35:39.864Z,0.00
2018-02-03T05:36:39.894Z,0.00
2018-02-03T05:37:39.924Z,0.00
2018-02-03T05:38:39.951Z,0.00
2018-02-03T05:39:39.985Z,0.00
2018-02-03T05:40:40.011Z,0.00
2018-02-03T05:41:40.045Z,0.00
2018-02-03T05:42:40.082Z,0.00
2018-02-03T05:43:40.100Z,0.00
2018-02-03T05:44:40.168Z,0.00
2018-02-03T05:45:40.159Z,0.00
2018-02-03T05:46:40.189Z,0.00
2018-02-03T05:47:40.223Z,0.00
2018-02-03T05:48:40.250Z,0.00
2018-02-03T05:49:40.340Z,0.00
2018-02-03T05:50:40.311Z,0.00
2018-02-03T05:51:40.348Z,0.00
2018-02-03T05:52:40.370Z,0.00
2018-02-03T05:53:40.394Z,0.00
2018-02-03T05:54:40.440Z,0.00
2018-02-03T05:55:40.455Z,0.00
2018-02-03T05:56:40.485Z,0.00
2018-02-03T05:57:40.514Z,0.00
2018-02-03T05:58:40.544Z,0.00
2018-02-03T05:59:40.574Z,0.00
2018-02-03T06:00:40.600Z,0.00
2018-02-03T06:01:40.684Z,0.00
2018-02-03T06:02:40.661Z,0.00
2018-02-03T06:03:40.703Z,0.00
2018-02-03T06:04:40.723Z,0.00
2018-02-03T06:05:40.752Z,0.00
2018-02-03T06:06:40.783Z,0.00
2018-02-03T06:07:40.808Z,0.00
2018-02-03T06:08:40.909Z,0.00
2018-02-03T06:09:40.881Z,0.00
2018-02-03T06:10:40.898Z,0.00
2018-02-03T06:11:40.926Z,0.00
2018-02-03T06:12:40.956Z,0.00
2018-02-03T06:13:41.044Z,0.00
2018-02-03T06:14:41.012Z,0.00
2018-02-03T06:15:41.043Z,0.00
2018-02-03T06:16:41.073Z,0.00
2018-02-03T06:17:41.104Z,0.00
2018-02-03T06:18:41.135Z,0.00
2018-02-03T06:19:41.182Z,0.00
2018-02-03T06:21:41.225Z,0.00
2018-02-03T06:22:41.247Z,0.00
2018-02-03T06:23:41.289Z,4.00
2018-02-03T06:24:41.307Z,4.00
2018-02-03T06:25:41.335Z,4.00
2018-02-03T06:26:41.364Z,4.00
2018-02-03T06:27:41.402Z,4.00
2018-02-03T06:28:41.436Z,4.00
2018-02-03T06:29:41.450Z,8.00
2018-02-03T06:30:41.483Z,8.00
2018-02-03T06:31:41.510Z,8.00
2018-02-03T06:32:41.548Z,12.00
2018-02-03T06:33:41.567Z,12.00
2018-02-03T06:34:41.597Z,12.00
2018-02-03T06:35:41.628Z,16.00
2018-02-03T06:36:41.703Z,20.00
2018-02-03T06:37:42.004Z,20.00
2018-02-03T06:38:41.717Z,28.00
2018-02-03T06:39:41.745Z,28.00
2018-02-03T06:40:41.775Z,36.00
2018-02-03T06:41:41.801Z,44.00
2018-02-03T06:42:41.837Z,48.00
2018-02-03T06:43:41.861Z,56.00
2018-02-03T06:44:41.894Z,64.00
2018-02-03T06:45:41.920Z,72.00
2018-02-03T06:46:41.948Z,84.00
2018-02-03T06:47:41.977Z,92.00
2018-02-03T06:48:42.007Z,108.00
2018-02-03T06:49:42.038Z,116.00
2018-02-03T06:50:42.122Z,128.00
2018-02-03T06:51:42.093Z,136.00
2018-02-03T06:52:42.124Z,148.00
2018-02-03T06:53:42.153Z,160.00
2018-02-03T06:54:42.207Z,172.00
2018-02-03T06:55:42.211Z,180.00
2018-02-03T06:56:42.443Z,196.00
2018-02-03T06:57:42.271Z,216.00
2018-02-03T06:58:42.301Z,232.00
2018-02-03T06:59:42.329Z,252.00
2018-02-03T07:00:42.358Z,268.00
2018-02-03T07:01:42.711Z,280.00
2018-02-03T07:02:42.419Z,296.00
2018-02-03T07:03:42.450Z,308.00
2018-02-03T07:04:42.475Z,324.00
2018-02-03T07:05:42.561Z,344.00
2018-02-03T07:06:42.531Z,364.00
2018-02-03T07:07:42.562Z,392.00
2018-02-03T07:08:42.595Z,408.00
2018-02-03T07:09:42.636Z,416.00
2018-02-03T07:10:42.650Z,432.00
2018-02-03T07:11:42.679Z,456.00
2018-02-03T07:12:42.709Z,480.00
2018-02-03T07:13:42.792Z,508.00
2018-02-03T07:14:42.772Z,516.00
2018-02-03T07:15:42.803Z,528.00
2018-02-03T07:16:42.826Z,524.00
2018-02-03T07:17:42.858Z,544.00
2018-02-03T07:18:42.883Z,580.00
2018-02-03T07:19:42.928Z,632.00
2018-02-03T07:20:42.971Z,676.00
2018-02-03T07:21:42.986Z,704.00
2018-02-03T07:22:43.002Z,740.00
2018-02-03T07:23:43.033Z,804.00
2018-02-03T07:24:43.062Z,876.00
2018-02-03T07:25:43.097Z,956.00
2018-02-03T07:26:43.124Z,1048.00
2018-02-03T07:27:43.153Z,1084.00
2018-02-03T07:28:43.183Z,1116.00
2018-02-03T07:29:43.220Z,1196.00
2018-02-03T07:30:43.237Z,1276.00
2018-02-03T07:31:43.268Z,1276.00
2018-02-03T07:32:43.298Z,1304.00
2018-02-03T07:33:43.332Z,1316.00
2018-02-03T07:34:43.359Z,1320.00
2018-02-03T07:35:43.388Z,1380.00
2018-02-03T07:36:43.415Z,1472.00
2018-02-03T07:37:43.512Z,1580.00
2018-02-03T07:38:43.477Z,1652.00
2018-02-03T07:39:43.505Z,1680.00
2018-02-03T07:40:43.534Z,1688.00
2018-02-03T07:41:43.623Z,1660.00
2018-02-03T07:42:43.595Z,1616.00
2018-02-03T07:43:43.624Z,1588.00
2018-02-03T07:44:43.984Z,1620.00
2018-02-03T07:45:43.686Z,1680.00
2018-02-03T07:46:43.715Z,1752.00
2018-02-03T07:47:43.757Z,1800.00
2018-02-03T07:48:43.776Z,1680.00
2018-02-03T07:49:43.819Z,1600.00
2018-02-03T07:50:43.835Z,1512.00
2018-02-03T07:51:43.877Z,1408.00
2018-02-03T07:52:43.895Z,1328.00
2018-02-03T07:53:43.980Z,1272.00
2018-02-03T07:54:43.960Z,1200.00
2018-02-03T07:55:43.986Z,1152.00
2018-02-03T07:56:44.016Z,1172.00
2018-02-03T07:57:44.041Z,1212.00
2018-02-03T07:58:44.075Z,1280.00
2018-02-03T07:59:44.161Z,1360.00
2018-02-03T08:00:44.132Z,1408.00
2018-02-03T08:01:44.161Z,1564.00
2018-02-03T08:02:44.191Z,1728.00
2018-02-03T08:03:44.223Z,1876.00
2018-02-03T08:04:44.260Z,1968.00
2018-02-03T08:05:44.291Z,2156.00
2018-02-03T08:06:44.311Z,2340.00
2018-02-03T08:07:44.343Z,2448.00
2018-02-03T08:08:44.374Z,2576.00
2018-02-03T08:09:44.417Z,2700.00
2018-02-03T08:10:44.432Z,2788.00
2018-02-03T08:11:44.463Z,2820.00
2018-02-03T08:12:44.501Z,2708.00
2018-02-03T08:13:44.542Z,2724.00
2018-02-03T08:14:44.554Z,2728.00
2018-02-03T08:15:44.586Z,2640.00
2018-02-03T08:16:44.615Z,2580.00
2018-02-03T08:17:44.644Z,2536.00
2018-02-03T08:18:44.676Z,2400.00
2018-02-03T08:19:44.705Z,2152.00
2018-02-03T08:20:44.831Z,1968.00
2018-02-03T08:21:44.762Z,1852.00
2018-02-03T08:22:44.793Z,1672.00
2018-02-03T08:23:44.823Z,1644.00
2018-02-03T08:24:44.855Z,1588.00
2018-02-03T08:25:44.884Z,1508.00
2018-02-03T08:26:44.914Z,1424.00
2018-02-03T08:27:44.944Z,1464.00
2018-02-03T08:28:44.975Z,1532.00
2018-02-03T08:29:45.012Z,1588.00
2018-02-03T08:30:45.049Z,1608.00
2018-02-03T08:31:45.064Z,1612.00
2018-02-03T08:32:45.097Z,1624.00
2018-02-03T08:33:45.123Z,1660.00
2018-02-03T08:34:45.157Z,1712.00
2018-02-03T08:35:45.185Z,1756.00
2018-02-03T08:36:45.229Z,1804.00
2018-02-03T08:37:45.328Z,1848.00
2018-02-03T08:38:45.273Z,1904.00
2018-02-03T08:39:45.322Z,1972.00
2018-02-03T08:40:45.344Z,2044.00
2018-02-03T08:41:45.368Z,2088.00
2018-02-03T08:42:45.397Z,2144.00
2018-02-03T08:43:45.424Z,2228.00
2018-02-03T08:44:45.784Z,2344.00
2018-02-03T08:45:45.484Z,2476.00
2018-02-03T08:46:45.514Z,2600.00
2018-02-03T08:47:45.544Z,2704.00
2018-02-03T08:48:45.575Z,2852.00
2018-02-03T08:49:45.606Z,3000.00
2018-02-03T08:50:45.884Z,3132.00
2018-02-03T08:51:45.662Z,3252.00
2018-02-03T08:52:45.695Z,3332.00
2018-02-03T08:53:45.724Z,3340.00
2018-02-03T08:54:45.756Z,3372.00
2018-02-03T08:55:45.784Z,3428.00
2018-02-03T08:56:45.818Z,3476.00
2018-02-03T08:57:45.868Z,3456.00
2018-02-03T08:58:45.874Z,3460.00
2018-02-03T08:59:45.905Z,3492.00
2018-02-03T09:00:45.935Z,3580.00
2018-02-03T09:01:45.964Z,3672.00
2018-02-03T09:02:45.994Z,3848.00
2018-02-03T09:03:46.025Z,4096.00
2018-02-03T09:04:46.054Z,4448.00
2018-02-03T09:05:46.083Z,4832.00
2018-02-03T09:06:46.114Z,5180.00
2018-02-03T09:07:46.152Z,5348.00
2018-02-03T09:08:46.173Z,5432.00
2018-02-03T09:09:46.209Z,5564.00
2018-02-03T09:10:46.232Z,5748.00
2018-02-03T09:11:46.265Z,5752.00
2018-02-03T09:12:46.295Z,5780.00
2018-02-03T09:13:46.415Z,5892.00
2018-02-03T09:14:46.356Z,6020.00
2018-02-03T09:15:46.386Z,6180.00
2018-02-03T09:16:46.415Z,6280.00
2018-02-03T09:17:46.445Z,6276.00
2018-02-03T09:18:46.489Z,6248.00
2018-02-03T09:19:46.565Z,6212.00
2018-02-03T09:20:46.590Z,6188.00
2018-02-03T09:21:46.566Z,6284.00
2018-02-03T09:22:46.610Z,6280.00
2018-02-03T09:23:46.627Z,6488.00
2018-02-03T09:24:46.656Z,6564.00
2018-02-03T09:25:46.689Z,6676.00
2018-02-03T09:26:46.719Z,6412.00
2018-02-03T09:27:46.749Z,6628.00
2018-02-03T09:28:46.780Z,6504.00
2018-02-03T09:29:46.810Z,6656.00
2018-02-03T09:30:46.841Z,6740.00
2018-02-03T09:31:46.922Z,6564.00
2018-02-03T09:32:47.386Z,6588.00
2018-02-03T09:33:47.279Z,6552.00
2018-02-03T09:34:46.979Z,6616.00
2018-02-03T09:35:46.994Z,6560.00
2018-02-03T09:36:47.029Z,6828.00
2018-02-03T09:37:47.069Z,6784.00
2018-02-03T09:38:47.090Z,6724.00
2018-02-03T09:39:47.118Z,6484.00
2018-02-03T09:40:47.149Z,6320.00
2018-02-03T09:41:47.179Z,6172.00
2018-02-03T09:42:47.208Z,5948.00
2018-02-03T09:43:47.239Z,5760.00
2018-02-03T09:44:47.352Z,5648.00
2018-02-03T09:45:47.299Z,5608.00
2018-02-03T09:46:47.332Z,5464.00
2018-02-03T09:47:47.370Z,5468.00
2018-02-03T09:48:47.393Z,5500.00
2018-02-03T09:49:47.444Z,5520.00
2018-02-03T09:50:47.473Z,5308.00
2018-02-03T09:51:47.485Z,5276.00
2018-02-03T09:53:47.969Z,5204.00
2018-02-03T09:54:47.577Z,5300.00
2018-02-03T09:55:47.624Z,5412.00
2018-02-03T09:56:47.790Z,5388.00
2018-02-03T09:57:47.671Z,5340.00
2018-02-03T09:58:47.904Z,5096.00
2018-02-03T09:59:47.732Z,5028.00
2018-02-03T10:00:47.764Z,4832.00
2018-02-03T10:01:47.829Z,4884.00
2018-02-03T10:02:47.825Z,5056.00
2018-02-03T10:03:47.854Z,5288.00
2018-02-03T10:04:47.889Z,5672.00
2018-02-03T10:05:47.922Z,5740.00
2018-02-03T10:06:47.967Z,5848.00
2018-02-03T10:07:47.996Z,6168.00
2018-02-03T10:08:48.037Z,6732.00
2018-02-03T10:09:48.038Z,7184.00
2018-02-03T10:10:48.085Z,7428.00
2018-02-03T10:11:48.103Z,7428.00
2018-02-03T10:12:48.134Z,7372.00
2018-02-03T10:13:48.214Z,7220.00
2018-02-03T10:14:48.393Z,6876.00
2018-02-03T10:15:48.222Z,6848.00
2018-02-03T10:16:48.254Z,6688.00
2018-02-03T10:17:48.285Z,6560.00
2018-02-03T10:18:48.335Z,6388.00
2018-02-03T10:19:48.351Z,6340.00
2018-02-03T10:20:48.732Z,6200.00
2018-02-03T10:21:48.410Z,6100.00
2018-02-03T10:22:48.437Z,6252.00
2018-02-03T10:23:48.482Z,6652.00
2018-02-03T10:24:48.504Z,6836.00
2018-02-03T10:25:48.529Z,6748.00
2018-02-03T10:26:48.559Z,6380.00
2018-02-03T10:27:48.602Z,5812.00
2018-02-03T10:28:48.639Z,5308.00
2018-02-03T10:29:48.657Z,4824.00
2018-02-03T10:30:48.698Z,4312.00
2018-02-03T10:31:48.715Z,3936.00
2018-02-03T10:32:48.745Z,3444.00
2018-02-03T10:33:48.775Z,3084.00
2018-02-03T10:35:48.835Z,3008.00
2018-02-03T10:36:48.869Z,2904.00
2018-02-03T10:37:48.901Z,2932.00
2018-02-03T10:38:48.984Z,3112.00
2018-02-03T10:39:48.959Z,3520.00
2018-02-03T10:40:48.989Z,4128.00
2018-02-03T10:41:49.021Z,5128.00
2018-02-03T10:42:49.050Z,6372.00
2018-02-03T10:43:49.081Z,7196.00
2018-02-03T10:44:49.111Z,7504.00
2018-02-03T10:45:49.146Z,7496.00
2018-02-03T10:46:49.177Z,7504.00
2018-02-03T10:47:49.207Z,7488.00
2018-02-03T10:48:49.238Z,7540.00
2018-02-03T10:49:49.337Z,7768.00
2018-02-03T10:50:49.298Z,7964.00
2018-02-03T10:51:49.327Z,8052.00
2018-02-03T10:52:49.419Z,8248.00
2018-02-03T10:53:49.388Z,8396.00
2018-02-03T10:54:49.417Z,8528.00
2018-02-03T10:55:49.651Z,8516.00
2018-02-03T10:56:49.714Z,8648.00
2018-02-03T10:57:49.512Z,8772.00
2018-02-03T10:58:49.544Z,8776.00
2018-02-03T10:59:49.616Z,8672.00
2018-02-03T11:00:49.602Z,8732.00
2018-02-03T11:01:49.633Z,8948.00
2018-02-03T11:02:49.674Z,9176.00
2018-02-03T11:03:49.695Z,9112.00
2018-02-03T11:04:49.732Z,8948.00
2018-02-03T11:05:49.813Z,8948.00
2018-02-03T11:06:49.859Z,8800.00
2018-02-03T11:07:49.821Z,8808.00
2018-02-03T11:08:49.850Z,8876.00
2018-02-03T11:09:49.881Z,8564.00
2018-02-03T11:10:49.918Z,8284.00
2018-02-03T11:11:49.940Z,7928.00
2018-02-03T11:12:49.977Z,7644.00
2018-02-03T11:13:50.001Z,7336.00
2018-02-03T11:14:50.033Z,7308.00
2018-02-03T11:15:50.083Z,7284.00
2018-02-03T11:16:50.097Z,7260.00
2018-02-03T11:17:50.128Z,7176.00
2018-02-03T11:18:50.156Z,7608.00
2018-02-03T11:19:50.206Z,8212.00
2018-02-03T11:20:50.221Z,8192.00
2018-02-03T11:21:50.251Z,8080.00
2018-02-03T11:22:50.281Z,8028.00
2018-02-03T11:23:50.328Z,7952.00
2018-02-03T11:24:50.342Z,7764.00
2018-02-03T11:25:50.397Z,7824.00
2018-02-03T11:26:50.404Z,7752.00
2018-02-03T11:27:50.435Z,7656.00
2018-02-03T11:28:50.468Z,8016.00
2018-02-03T11:29:50.506Z,8500.00
2018-02-03T11:30:50.529Z,8516.00
2018-02-03T11:31:50.558Z,8220.00
2018-02-03T11:32:50.600Z,7944.00
2018-02-03T11:33:50.622Z,7860.00
2018-02-03T11:34:50.653Z,8508.00
2018-02-03T11:35:50.899Z,8880.00
2018-02-03T11:36:50.717Z,9080.00
2018-02-03T11:37:50.755Z,8772.00
2018-02-03T11:38:50.778Z,8492.00
2018-02-03T11:39:50.810Z,8364.00
2018-02-03T11:40:50.856Z,7804.00
2018-02-03T11:41:50.869Z,7008.00
2018-02-03T11:42:50.954Z,6728.00
2018-02-03T11:43:50.934Z,7192.00
2018-02-03T11:44:50.970Z,7996.00
2018-02-03T11:45:50.998Z,8700.00
2018-02-03T11:46:51.036Z,8840.00
2018-02-03T11:47:51.059Z,8628.00
2018-02-03T11:48:51.095Z,8448.00
2018-02-03T11:49:51.152Z,8496.00
2018-02-03T11:50:51.151Z,8592.00
2018-02-03T11:51:51.245Z,8664.00
2018-02-03T11:52:51.216Z,8692.00
2018-02-03T11:53:51.452Z,8752.00
2018-02-03T11:54:51.277Z,8856.00
2018-02-03T11:55:51.510Z,8952.00
2018-02-03T11:57:51.371Z,8900.00
2018-02-03T11:58:51.406Z,8904.00
2018-02-03T11:59:51.438Z,9012.00
2018-02-03T12:00:51.466Z,8908.00
2018-02-03T12:01:51.499Z,8592.00
2018-02-03T12:02:51.541Z,8460.00
2018-02-03T12:03:51.562Z,8664.00
2018-02-03T12:04:51.593Z,8608.00
2018-02-03T12:05:51.635Z,8460.00
2018-02-03T12:06:51.715Z,8600.00
2018-02-03T12:07:51.687Z,8844.00
2018-02-03T12:08:51.724Z,9036.00
2018-02-03T12:11:51.819Z,8548.00
2018-02-03T12:12:51.850Z,8512.00
2018-02-03T12:13:51.885Z,8092.00
2018-02-03T12:14:51.911Z,7776.00
2018-02-03T12:15:51.942Z,7584.00
2018-02-03T12:16:51.976Z,7320.00
2018-02-03T12:17:52.003Z,7072.00
2018-02-03T12:18:52.109Z,6556.00
2018-02-03T12:19:52.069Z,5808.00
2018-02-03T12:20:52.099Z,5444.00
2018-02-03T12:21:52.190Z,5684.00
2018-02-03T12:22:52.164Z,6044.00
2018-02-03T12:23:52.203Z,5864.00
2018-02-03T12:24:52.430Z,5408.00
2018-02-03T12:25:52.257Z,5176.00
2018-02-03T12:26:52.489Z,5188.00
2018-02-03T12:27:52.320Z,5148.00
2018-02-03T12:28:52.360Z,5076.00
2018-02-03T12:29:52.387Z,5268.00
2018-02-03T12:30:52.414Z,5748.00
2018-02-03T12:31:52.444Z,6028.00
2018-02-03T12:32:52.481Z,6436.00
2018-02-03T12:33:52.510Z,6976.00
2018-02-03T12:34:52.543Z,7104.00
2018-02-03T12:35:52.644Z,6916.00
2018-02-03T12:36:52.604Z,6744.00
2018-02-03T12:37:52.635Z,7004.00
2018-02-03T12:38:52.665Z,7708.00
2018-02-03T12:39:52.696Z,8148.00
2018-02-03T12:40:52.791Z,8608.00
2018-02-03T12:41:52.762Z,9216.00
2018-02-03T12:42:52.860Z,9560.00
2018-02-03T12:43:52.824Z,9804.00
2018-02-03T12:44:52.906Z,9840.00
2018-02-03T12:45:53.094Z,9660.00
2018-02-03T12:46:52.987Z,9312.00
2018-02-03T12:47:53.009Z,9036.00
2018-02-03T12:48:52.983Z,8992.00
2018-02-03T12:49:53.015Z,9068.00