createdAt,value
2019-03-01T00:00:15.740Z,30.19
2019-03-01T00:01:05.591Z,30.27
2019-03-01T00:02:01.924Z,30.27
2019-03-01T00:02:39.961Z,30.37
2019-03-01T00:03:17.038Z,30.57
2019-03-01T00:04:10.430Z,30.77
2019-03-01T00:05:40.544Z,30.77
2019-03-01T00:06:26.969Z,30.96
2019-03-01T00:07:40.517Z,31.21
2019-03-01T00:08:20.453Z,31.35
2019-03-01T00:09:44.739Z,31.64
2019-03-01T00:11:01.942Z,31.80
2019-03-01T00:12:11.429Z,31.80
2019-03-01T00:13:25.148Z,32.01
2019-03-01T00:14:54.135Z,31.97
2019-03-01T00:16:06.362Z,31.97
2019-03-01T00:17:18.481Z,31.83
2019-03-01T00:18:37.983Z,31.81
2019-03-01T00:19:42.827Z,31.62
2019-03-01T00:20:57.307Z,31.62
2019-03-01T00:22:10.996Z,31.57
2019-03-01T00:23:32.009Z,31.47
2019-03-01T00:24:39.402Z,31.47
2019-03-01T00:26:10.960Z,31.32
2019-03-01T00:27:38.272Z,31.32
2019-03-01T00:28:37.947Z,31.35
2019-03-01T00:29:48.562Z,31.31
2019-03-01T00:31:06.364Z,31.30
2019-03-01T00:32:10.512Z,31.25
2019-03-01T00:33:18.266Z,31.31
2019-03-01T00:34:24.693Z,31.29
2019-03-01T00:36:06.166Z,31.36
2019-03-01T00:37:22.120Z,31.38
2019-03-01T00:38:46.731Z,31.47
2019-03-01T00:39:34.105Z,31.50
2019-03-01T00:40:36.816Z,31.50
2019-03-01T00:41:59.223Z,31.56
2019-03-01T00:43:07.774Z,31.56
2019-03-01T00:44:20.648Z,31.61
2019-03-01T00:44:58.574Z,31.65
2019-03-01T00:45:34.974Z,31.66
2019-03-01T00:46:12.632Z,31.59
2019-03-01T00:46:50.074Z,31.57
2019-03-01T00:47:26.428Z,31.56
2019-03-01T00:48:03.596Z,31.58
2019-03-01T00:48:39.935Z,31.64
2019-03-01T00:49:17.858Z,31.67
2019-03-01T00:49:54.114Z,31.68
2019-03-01T00:50:30.512Z,31.73
2019-03-01T00:51:06.879Z,31.75
2019-03-01T00:51:43.107Z,31.80
2019-03-01T00:52:20.442Z,31.84
2019-03-01T00:52:59.442Z,31.88
2019-03-01T00:53:35.778Z,31.92
2019-03-01T00:54:12.149Z,31.98
2019-03-01T00:54:49.553Z,32.03
2019-03-01T00:55:25.925Z,32.07
2019-03-01T00:56:05.813Z,32.10
2019-03-01T00:56:43.342Z,32.15
2019-03-01T00:57:20.959Z,32.19
2019-03-01T00:57:57.288Z,32.24
2019-03-01T00:58:50.187Z,32.29
2019-03-01T00:59:28.666Z,32.33
2019-03-01T01:00:08.338Z,32.40
2019-03-01T01:00:50.661Z,32.46
2019-03-01T01:01:27.944Z,32.51
2019-03-01T01:02:07.808Z,32.57
2019-03-01T01:02:49.039Z,32.62
2019-03-01T01:03:30.272Z,32.66
2019-03-01T01:04:07.782Z,32.70
2019-03-01T01:04:46.146Z,32.71
2019-03-01T01:05:26.673Z,32.73
2019-03-01T01:06:06.750Z,32.76
2019-03-01T01:06:44.649Z,32.79
2019-03-01T01:07:21.557Z,32.78
2019-03-01T01:07:58.910Z,32.76
2019-03-01T01:08:46.472Z,32.74
2019-03-01T01:09:26.724Z,32.75
2019-03-01T01:10:03.649Z,32.77
2019-03-01T01:10:40.666Z,32.80
2019-03-01T01:11:17.726Z,32.81
2019-03-01T01:11:54.888Z,32.84
2019-03-01T01:12:35.296Z,32.88
2019-03-01T01:13:12.409Z,32.92
2019-03-01T01:13:52.971Z,32.97
2019-03-01T01:14:30.484Z,33.01
2019-03-01T01:15:10.052Z,33.07
2019-03-01T01:15:48.759Z,33.08
2019-03-01T01:16:27.086Z,33.05
2019-03-01T01:17:04.151Z,33.02
2019-03-01T01:17:49.978Z,32.95
2019-03-01T01:18:29.964Z,32.86
2019-03-01T01:19:10.052Z,32.78
2019-03-01T01:19:46.971Z,32.71
2019-03-01T01:20:31.055Z,32.69
2019-03-01T01:21:08.249Z,32.67
2019-03-01T01:21:47.058Z,32.64
2019-03-01T01:22:23.849Z,32.64
2019-03-01T01:23:00.982Z,32.62
2019-03-01T01:23:43.874Z,32.59
2019-03-01T01:24:23.462Z,32.56
2019-03-01T01:25:00.660Z,32.56
2019-03-01T01:25:41.210Z,32.54
2019-03-01T01:26:21.162Z,32.62
2019-03-01T01:26:59.806Z,32.62
2019-03-01T01:27:36.337Z,32.54
2019-03-01T01:28:12.614Z,32.51
2019-03-01T01:28:48.887Z,32.45
2019-03-01T01:29:26.837Z,32.42
2019-03-01T01:30:03.238Z,32.41
2019-03-01T01:30:40.836Z,32.51
2019-03-01T01:31:17.113Z,32.61
2019-03-01T01:31:56.650Z,32.64
2019-03-01T01:32:36.761Z,32.56
2019-03-01T01:33:13.962Z,32.59
2019-03-01T01:33:54.606Z,32.71
2019-03-01T01:34:30.914Z,32.80
2019-03-01T01:35:07.716Z,32.91
2019-03-01T01:35:49.769Z,33.01
2019-03-01T01:36:26.925Z,33.07
2019-03-01T01:37:06.417Z,33.17
2019-03-01T01:37:44.688Z,33.23
2019-03-01T01:38:21.862Z,33.28
2019-03-01T01:38:59.326Z,33.36
2019-03-01T01:39:36.750Z,33.38
2019-03-01T01:40:13.557Z,33.35
2019-03-01T01:40:51.054Z,33.31
2019-03-01T01:41:28.533Z,33.24
2019-03-01T01:42:05.294Z,33.24
2019-03-01T01:42:42.639Z,33.19
2019-03-01T01:43:22.430Z,33.15
2019-03-01T01:43:58.891Z,33.16
2019-03-01T01:44:40.392Z,33.25
2019-03-01T01:45:17.238Z,33.40
2019-03-01T01:46:00.156Z,33.54
2019-03-01T01:46:37.625Z,33.65
2019-03-01T01:47:13.980Z,33.74
2019-03-01T01:47:50.317Z,33.84
2019-03-01T01:48:27.750Z,33.91
2019-03-01T01:49:04.086Z,33.96
2019-03-01T01:49:40.560Z,34.01
2019-03-01T01:50:18.443Z,34.06
2019-03-01T01:50:54.908Z,34.08
2019-03-01T01:51:31.245Z,34.14
2019-03-01T01:52:07.476Z,34.15
2019-03-01T01:52:46.659Z,34.16
2019-03-01T01:53:23.011Z,34.14
2019-03-01T01:54:00.109Z,33.98
2019-03-01T01:54:36.471Z,33.87
2019-03-01T01:55:12.904Z,33.78
2019-03-01T01:55:49.364Z,33.70
2019-03-01T01:56:27.137Z,33.67
2019-03-01T01:57:03.453Z,33.65
2019-03-01T01:57:39.730Z,33.60
2019-03-01T01:58:16.094Z,33.60
2019-03-01T01:58:52.299Z,33.74
2019-03-01T01:59:28.640Z,33.92
2019-03-01T02:00:07.529Z,34.05
2019-03-01T02:00:43.974Z,34.16
2019-03-01T02:01:20.322Z,34.25
2019-03-01T02:01:56.694Z,34.35
2019-03-01T02:02:33.033Z,34.36
2019-03-01T02:03:11.307Z,34.28
2019-03-01T02:03:47.690Z,34.17
2019-03-01T02:04:24.181Z,34.02
2019-03-01T02:05:01.745Z,33.92
2019-03-01T02:05:39.321Z,33.84
2019-03-01T02:06:15.731Z,33.76
2019-03-01T02:06:53.207Z,33.70
2019-03-01T02:07:29.572Z,33.67
2019-03-01T02:08:07.589Z,33.63
2019-03-01T02:08:43.958Z,33.58
2019-03-01T02:09:29.201Z,33.55
2019-03-01T02:10:07.203Z,33.52
2019-03-01T02:10:43.721Z,33.48
2019-03-01T02:11:20.358Z,33.47
2019-03-01T02:11:56.734Z,33.49
2019-03-01T02:12:38.276Z,33.46
2019-03-01T02:13:14.820Z,33.43
2019-03-01T02:13:51.753Z,33.38
2019-03-01T02:14:30.796Z,33.34
2019-03-01T02:15:08.282Z,33.27
2019-03-01T02:15:44.859Z,33.20
2019-03-01T02:16:21.437Z,33.15
2019-03-01T02:16:57.984Z,33.11
2019-03-01T02:17:34.609Z,33.07
2019-03-01T02:18:11.210Z,33.01
2019-03-01T02:18:57.421Z,33.00
2019-03-01T02:19:27.585Z,32.97
2019-03-01T02:20:05.401Z,32.97
2019-03-01T02:20:42.345Z,32.96
2019-03-01T02:21:19.873Z,32.96
2019-03-01T02:21:56.158Z,32.97
2019-03-01T02:22:33.910Z,32.98
2019-03-01T02:23:13.232Z,32.99
2019-03-01T02:23:57.528Z,33.03
2019-03-01T02:24:33.751Z,33.07
2019-03-01T02:25:11.282Z,33.10
2019-03-01T02:25:47.620Z,33.12
2019-03-01T02:26:25.496Z,33.12
2019-03-01T02:27:22.356Z,33.12
2019-03-01T02:28:02.294Z,33.14
2019-03-01T02:28:39.143Z,33.12
2019-03-01T02:29:16.877Z,33.13
2019-03-01T02:29:53.256Z,33.15
2019-03-01T02:30:30.381Z,33.18
2019-03-01T02:31:07.871Z,33.17
2019-03-01T02:31:55.943Z,33.22
2019-03-01T02:32:39.529Z,33.24
2019-03-01T02:33:16.054Z,33.33
2019-03-01T02:33:52.518Z,33.41
2019-03-01T02:34:28.859Z,33.46
2019-03-01T02:35:05.155Z,33.49
2019-03-01T02:35:43.893Z,33.55
2019-03-01T02:36:20.240Z,33.61
2019-03-01T02:36:56.594Z,33.65
2019-03-01T02:37:32.931Z,33.67
2019-03-01T02:38:30.833Z,33.69
2019-03-01T02:39:07.573Z,33.70
2019-03-01T02:39:44.919Z,33.69
2019-03-01T02:40:21.439Z,33.69
2019-03-01T02:40:59.057Z,33.71
2019-03-01T02:41:35.843Z,33.73
2019-03-01T02:42:12.095Z,33.76
2019-03-01T02:42:50.086Z,33.78
2019-03-01T02:43:29.561Z,33.80
2019-03-01T02:44:12.144Z,33.84
2019-03-01T02:44:48.646Z,33.86
2019-03-01T02:45:26.847Z,33.90
2019-03-01T02:46:03.200Z,33.92
2019-03-01T02:46:48.607Z,33.92
2019-03-01T02:47:25.080Z,33.96
2019-03-01T02:48:03.130Z,33.99
2019-03-01T02:48:52.929Z,33.99
2019-03-01T02:49:29.175Z,33.96
2019-03-01T02:50:05.713Z,33.93
2019-03-01T02:50:46.665Z,33.93
2019-03-01T02:51:45.413Z,33.89
2019-03-01T02:52:21.844Z,33.88
2019-03-01T02:52:58.206Z,33.90
2019-03-01T02:53:38.582Z,33.92
2019-03-01T02:54:14.724Z,33.97
2019-03-01T02:54:51.278Z,34.11
2019-03-01T02:55:47.086Z,34.28
2019-03-01T02:56:25.708Z,34.35
2019-03-01T02:57:05.025Z,34.49
2019-03-01T02:57:52.290Z,34.50
2019-03-01T02:58:29.890Z,34.49
2019-03-01T02:59:08.923Z,34.46
2019-03-01T02:59:49.915Z,34.39
2019-03-01T03:00:32.627Z,34.42
2019-03-01T03:01:10.459Z,34.43
2019-03-01T03:01:50.900Z,34.45
2019-03-01T03:02:30.798Z,34.43
2019-03-01T03:03:08.937Z,34.44
2019-03-01T03:03:48.364Z,34.34
2019-03-01T03:04:29.043Z,34.30
2019-03-01T03:05:21.755Z,34.29
2019-03-01T03:06:29.701Z,34.30
2019-03-01T03:07:26.008Z,34.30
2019-03-01T03:08:04.334Z,34.28
2019-03-01T03:08:50.892Z,34.29
2019-03-01T03:09:28.041Z,34.30
2019-03-01T03:10:05.244Z,34.28
2019-03-01T03:10:42.917Z,34.31
2019-03-01T03:11:22.021Z,34.27
2019-03-01T03:12:00.455Z,34.29
2019-03-01T03:12:53.849Z,34.29
2019-03-01T03:13:30.144Z,34.33
2019-03-01T03:14:11.503Z,34.37
2019-03-01T03:14:50.306Z,34.39
2019-03-01T03:15:42.500Z,34.36
2019-03-01T03:16:20.730Z,34.25
2019-03-01T03:17:00.902Z,34.26
2019-03-01T03:17:37.450Z,34.26
2019-03-01T03:18:14.932Z,34.24
2019-03-01T03:19:01.884Z,34.24
2019-03-01T03:19:39.770Z,34.25
2019-03-01T03:20:16.604Z,34.25
2019-03-01T03:21:11.998Z,34.25
2019-03-01T03:22:03.981Z,34.25
2019-03-01T03:22:40.467Z,34.22
2019-03-01T03:23:20.434Z,34.21
2019-03-01T03:24:25.373Z,34.20
2019-03-01T03:25:03.009Z,34.20
2019-03-01T03:25:44.983Z,34.07
2019-03-01T03:26:22.362Z,34.04
2019-03-01T03:26:58.837Z,33.99
2019-03-01T03:27:37.408Z,33.96
2019-03-01T03:28:19.633Z,33.96
2019-03-01T03:28:59.980Z,33.96
2019-03-01T03:29:38.686Z,33.98
2019-03-01T03:30:15.859Z,33.98
2019-03-01T03:30:53.552Z,33.99
2019-03-01T03:31:30.751Z,34.02
2019-03-01T03:32:07.135Z,34.03
2019-03-01T03:32:49.770Z,34.05
2019-03-01T03:33:32.148Z,34.05
2019-03-01T03:34:08.537Z,34.06
2019-03-01T03:34:45.987Z,34.09
2019-03-01T03:35:22.840Z,34.11
2019-03-01T03:36:00.429Z,34.09
2019-03-01T03:36:37.259Z,34.14
2019-03-01T03:37:13.509Z,34.13
2019-03-01T03:37:50.329Z,34.14
2019-03-01T03:38:27.923Z,34.16
2019-03-01T03:39:09.900Z,34.17
2019-03-01T03:39:53.941Z,34.20
2019-03-01T03:40:30.261Z,34.25
2019-03-01T03:41:09.819Z,34.25
2019-03-01T03:41:50.065Z,34.28
2019-03-01T03:42:27.498Z,34.28
2019-03-01T03:43:03.959Z,34.29
2019-03-01T03:43:41.996Z,34.29
2019-03-01T03:44:19.335Z,34.30
2019-03-01T03:45:01.926Z,34.30
2019-03-01T03:45:38.285Z,34.29
2019-03-01T03:46:14.651Z,34.28
2019-03-01T03:46:52.296Z,34.29
2019-03-01T03:47:32.605Z,34.29
2019-03-01T03:48:09.209Z,34.29
2019-03-01T03:48:45.650Z,34.30
2019-03-01T03:49:22.046Z,34.29
2019-03-01T03:50:00.517Z,34.31
2019-03-01T03:50:38.055Z,34.30
2019-03-01T03:51:14.568Z,34.30
2019-03-01T03:51:50.924Z,34.31
2019-03-01T03:52:27.311Z,34.31
2019-03-01T03:53:04.768Z,34.32
2019-03-01T03:53:41.140Z,34.28
2019-03-01T03:54:17.552Z,34.31
2019-03-01T03:54:56.748Z,34.33
2019-03-01T03:55:33.334Z,34.34
2019-03-01T03:56:09.606Z,34.34
2019-03-01T03:56:46.025Z,34.36
2019-03-01T03:57:22.501Z,34.35
2019-03-01T03:57:58.851Z,34.36
2019-03-01T03:58:36.877Z,34.37
2019-03-01T03:59:13.299Z,34.38
2019-03-01T03:59:49.467Z,34.41
2019-03-01T04:00:26.792Z,34.43
2019-03-01T04:01:03.133Z,34.50
2019-03-01T04:01:39.483Z,34.63
2019-03-01T04:02:15.818Z,34.71
2019-03-01T04:02:52.298Z,34.80
2019-03-01T04:03:28.719Z,34.77
2019-03-01T04:04:05.067Z,34.80
2019-03-01T04:04:42.615Z,34.95
2019-03-01T04:05:18.994Z,35.09
2019-03-01T04:05:55.261Z,35.18
2019-03-01T04:06:31.597Z,35.21
2019-03-01T04:07:07.988Z,35.30
2019-03-01T04:07:44.340Z,35.42
2019-03-01T04:08:27.574Z,35.54
2019-03-01T04:09:12.408Z,35.64
2019-03-01T04:09:48.761Z,35.79
2019-03-01T04:10:25.257Z,35.93
2019-03-01T04:11:01.710Z,36.02
2019-03-01T04:11:38.063Z,36.12
2019-03-01T04:12:18.060Z,36.18
2019-03-01T04:12:55.384Z,36.26
2019-03-01T04:13:31.760Z,36.33
2019-03-01T04:14:08.178Z,36.40
2019-03-01T04:14:44.604Z,36.46
2019-03-01T04:15:20.869Z,36.54
2019-03-01T04:16:03.753Z,36.59
2019-03-01T04:16:42.177Z,36.64
2019-03-01T04:17:20.487Z,36.69
2019-03-01T04:17:56.970Z,36.69
2019-03-01T04:18:38.065Z,36.69
2019-03-01T04:19:14.641Z,36.66
2019-03-01T04:20:14.029Z,36.61
2019-03-01T04:20:50.531Z,36.66
2019-03-01T04:21:28.005Z,36.64
2019-03-01T04:22:06.066Z,36.66
2019-03-01T04:22:42.393Z,36.69
2019-03-01T04:23:19.361Z,36.74
2019-03-01T04:23:56.105Z,36.73
2019-03-01T04:24:33.957Z,36.79
2019-03-01T04:25:11.401Z,36.78
2019-03-01T04:25:52.131Z,36.80
2019-03-01T04:26:28.767Z,36.80
2019-03-01T04:27:05.689Z,36.75
2019-03-01T04:27:46.185Z,36.78
2019-03-01T04:28:22.503Z,36.73
2019-03-01T04:29:07.803Z,36.74
2019-03-01T04:29:44.221Z,36.79
2019-03-01T04:30:50.008Z,36.82
2019-03-01T04:31:31.282Z,36.82
2019-03-01T04:32:16.688Z,36.84
2019-03-01T04:32:53.114Z,36.83
2019-03-01T04:33:29.289Z,36.87
2019-03-01T04:34:06.132Z,36.92
2019-03-01T04:34:44.221Z,36.96
2019-03-01T04:35:21.702Z,37.01
2019-03-01T04:35:58.804Z,37.05
2019-03-01T04:37:12.404Z,37.02
2019-03-01T04:37:48.863Z,37.06
2019-03-01T04:38:29.501Z,37.14
2019-03-01T04:39:08.911Z,37.20
2019-03-01T04:39:45.053Z,37.20
2019-03-01T04:40:21.376Z,37.27
2019-03-01T04:40:58.139Z,37.31
2019-03-01T04:41:36.063Z,37.37
2019-03-01T04:42:17.359Z,37.43
2019-03-01T04:42:54.300Z,37.39
2019-03-01T04:43:30.853Z,37.47
2019-03-01T04:44:08.668Z,37.52
2019-03-01T04:44:45.642Z,37.56
2019-03-01T04:45:25.174Z,37.61
2019-03-01T04:46:01.696Z,37.63
2019-03-01T04:46:38.040Z,37.68
2019-03-01T04:47:19.603Z,37.73
2019-03-01T04:47:56.810Z,37.75
2019-03-01T04:48:33.053Z,37.81
2019-03-01T04:49:13.132Z,37.84
2019-03-01T04:49:49.805Z,37.83
2019-03-01T04:50:26.163Z,37.84
2019-03-01T04:51:05.012Z,37.83
2019-03-01T04:51:41.884Z,37.84
2019-03-01T04:52:35.656Z,37.81
2019-03-01T04:53:14.490Z,37.83
2019-03-01T04:53:51.202Z,37.81
2019-03-01T04:54:27.498Z,37.81
2019-03-01T04:55:03.806Z,37.85
2019-03-01T04:55:42.424Z,37.88
2019-03-01T04:56:18.966Z,37.86
2019-03-01T04:56:55.420Z,37.89
2019-03-01T04:57:31.793Z,37.92
2019-03-01T04:58:08.088Z,37.95
2019-03-01T04:58:44.439Z,37.94
2019-03-01T04:59:23.039Z,38.00
2019-03-01T04:59:59.699Z,38.01
2019-03-01T05:00:35.909Z,38.04
2019-03-01T05:01:12.494Z,38.06
2019-03-01T05:01:48.965Z,38.09
2019-03-01T05:02:37.370Z,38.13
2019-03-01T05:03:15.363Z,38.17
2019-03-01T05:03:51.654Z,38.14
2019-03-01T05:04:28.835Z,38.18
2019-03-01T05:05:09.309Z,38.18
2019-03-01T05:05:47.190Z,38.16
2019-03-01T05:06:45.447Z,38.21
2019-03-01T05:07:21.761Z,38.21
2019-03-01T05:07:58.058Z,38.16
2019-03-01T05:08:34.523Z,38.19
2019-03-01T05:09:12.295Z,38.18
2019-03-01T05:09:48.795Z,38.14
2019-03-01T05:10:27.974Z,38.15
2019-03-01T05:11:05.560Z,38.10
2019-03-01T05:11:41.885Z,38.12
2019-03-01T05:12:28.894Z,38.11
2019-03-01T05:13:11.281Z,38.16
2019-03-01T05:13:49.717Z,38.17
2019-03-01T05:14:27.418Z,38.14
2019-03-01T05:15:03.728Z,38.14
2019-03-01T05:15:41.611Z,38.13
2019-03-01T05:16:19.426Z,38.12
2019-03-01T05:16:59.332Z,38.10
2019-03-01T05:17:39.841Z,38.16
2019-03-01T05:18:16.199Z,38.14
2019-03-01T05:18:52.565Z,38.15
2019-03-01T05:19:28.801Z,38.15
2019-03-01T05:20:05.913Z,38.15
2019-03-01T05:20:42.240Z,38.07
2019-03-01T05:21:18.710Z,38.10
2019-03-01T05:21:55.053Z,38.14
2019-03-01T05:22:51.240Z,38.18
2019-03-01T05:23:27.426Z,38.22
2019-03-01T05:24:05.753Z,38.22
2019-03-01T05:24:42.054Z,38.28
2019-03-01T05:25:18.277Z,38.30
2019-03-01T05:25:54.562Z,38.30
2019-03-01T05:26:33.085Z,38.30
2019-03-01T05:27:09.377Z,38.28
2019-03-01T05:27:55.606Z,38.30
2019-03-01T05:28:41.197Z,38.29
2019-03-01T05:29:18.450Z,38.33
2019-03-01T05:29:56.839Z,38.35
2019-03-01T05:30:33.133Z,38.37
2019-03-01T05:31:09.955Z,38.38
2019-03-01T05:31:52.789Z,38.40
2019-03-01T05:32:32.518Z,38.39
2019-03-01T05:33:11.621Z,38.42
2019-03-01T05:33:48.383Z,38.42
2019-03-01T05:34:29.249Z,38.44
2019-03-01T05:35:09.277Z,38.45
2019-03-01T05:35:45.830Z,38.50
2019-03-01T05:36:32.686Z,38.49
2019-03-01T05:37:10.643Z,38.48
2019-03-01T05:37:55.700Z,38.50
2019-03-01T05:38:34.541Z,38.50
2019-03-01T05:39:14.486Z,38.47
2019-03-01T05:39:52.990Z,38.48
2019-03-01T05:41:00.102Z,38.47
2019-03-01T05:41:37.893Z,38.47
2019-03-01T05:42:51.020Z,38.45
2019-03-01T05:43:31.038Z,38.44
2019-03-01T05:44:07.361Z,38.43
2019-03-01T05:44:47.102Z,38.46
2019-03-01T05:45:24.387Z,38.42
2019-03-01T05:46:00.678Z,38.35
2019-03-01T05:46:37.202Z,38.32
2019-03-01T05:47:16.349Z,38.21
2019-03-01T05:47:52.548Z,38.22
2019-03-01T05:48:30.184Z,38.24
2019-03-01T05:49:06.365Z,38.24
2019-03-01T05:49:48.707Z,38.26
2019-03-01T05:50:26.139Z,38.29
2019-03-01T05:51:03.093Z,38.29
2019-03-01T05:51:39.443Z,38.32
2019-03-01T05:52:19.079Z,38.33
2019-03-01T05:52:56.736Z,38.35
2019-03-01T05:53:33.163Z,38.36
2019-03-01T05:54:12.395Z,38.38
2019-03-01T05:54:48.599Z,38.40
2019-03-01T05:55:25.123Z,38.38
2019-03-01T05:56:01.723Z,38.31
2019-03-01T05:56:40.818Z,38.38
2019-03-01T05:57:18.515Z,38.36
2019-03-01T05:58:31.121Z,38.41
2019-03-01T05:59:18.649Z,38.38
2019-03-01T05:59:57.405Z,38.38
2019-03-01T06:00:33.915Z,38.41
2019-03-01T06:01:40.475Z,38.43
2019-03-01T06:03:00.756Z,38.43
2019-03-01T06:04:15.274Z,38.45
2019-03-01T06:04:55.363Z,38.48
2019-03-01T06:05:38.026Z,38.48
2019-03-01T06:06:33.501Z,38.41
2019-03-01T06:07:29.838Z,38.34
2019-03-01T06:08:35.003Z,38.34
2019-03-01T06:09:56.948Z,38.38
2019-03-01T06:10:56.009Z,38.37
2019-03-01T06:11:44.130Z,38.31
2019-03-01T06:12:48.125Z,38.25
2019-03-01T06:14:04.933Z,38.24
2019-03-01T06:15:20.043Z,38.25
2019-03-01T06:16:40.268Z,38.24
2019-03-01T06:18:01.026Z,38.12
2019-03-01T06:19:12.440Z,38.15
2019-03-01T06:20:15.731Z,38.05
2019-03-01T06:21:04.845Z,38.08
2019-03-01T06:22:36.427Z,38.09
2019-03-01T06:23:24.059Z,38.12
2019-03-01T06:24:41.443Z,38.11
2019-03-01T06:26:03.493Z,38.12
2019-03-01T06:27:19.510Z,38.09
2019-03-01T06:28:40.365Z,38.13
2019-03-01T06:29:37.330Z,38.17
2019-03-01T06:30:51.811Z,38.17
2019-03-01T06:32:34.831Z,38.21
2019-03-01T06:33:32.150Z,38.22
2019-03-01T06:34:52.767Z,38.20
2019-03-01T06:35:57.267Z,38.23
2019-03-01T06:36:52.538Z,38.24
2019-03-01T06:38:35.285Z,38.20
2019-03-01T06:40:14.043Z,38.22
2019-03-01T06:41:47.760Z,38.24
2019-03-01T06:43:27.543Z,38.32
2019-03-01T06:44:53.646Z,38.43
2019-03-01T06:46:06.121Z,38.36
2019-03-01T06:47:08.676Z,38.22
2019-03-01T06:47:51.719Z,38.23
2019-03-01T06:48:56.106Z,38.26
2019-03-01T06:49:55.923Z,38.32
2019-03-01T06:51:03.161Z,38.33
2019-03-01T06:51:46.597Z,38.39
2019-03-01T06:52:23.339Z,38.52
2019-03-01T06:53:03.796Z,38.58
2019-03-01T06:53:40.907Z,38.59
2019-03-01T06:54:17.231Z,38.56
2019-03-01T06:54:54.663Z,38.59
2019-03-01T06:55:52.531Z,38.57
2019-03-01T06:56:31.673Z,38.62
2019-03-01T06:57:08.114Z,38.74
2019-03-01T06:57:44.619Z,38.79
2019-03-01T06:58:35.031Z,38.81
2019-03-01T06:59:12.940Z,38.80
2019-03-01T06:59:49.403Z,38.85
2019-03-01T07:00:35.198Z,38.88
2019-03-01T07:01:23.866Z,38.88
2019-03-01T07:02:00.135Z,38.91
2019-03-01T07:02:41.640Z,38.92
2019-03-01T07:03:18.005Z,39.01
2019-03-01T07:04:09.837Z,39.11
2019-03-01T07:04:48.074Z,39.15
2019-03-01T07:05:27.327Z,39.22
2019-03-01T07:06:03.888Z,39.18
2019-03-01T07:06:40.361Z,39.20
2019-03-01T07:07:19.182Z,39.20
2019-03-01T07:07:56.343Z,39.22
2019-03-01T07:08:34.240Z,39.20
2019-03-01T07:09:10.706Z,39.18
2019-03-01T07:09:51.478Z,39.18
2019-03-01T07:10:30.256Z,39.13
2019-03-01T07:11:06.699Z,39.12
2019-03-01T07:11:43.141Z,39.09
2019-03-01T07:12:19.419Z,39.09
2019-03-01T07:12:55.690Z,39.09
2019-03-01T07:13:42.846Z,39.05
2019-03-01T07:14:19.250Z,39.01
2019-03-01T07:14:58.193Z,38.90
2019-03-01T07:15:34.585Z,38.90
2019-03-01T07:16:10.878Z,38.93
2019-03-01T07:16:50.015Z,38.89
2019-03-01T07:17:26.682Z,38.85
2019-03-01T07:18:14.000Z,38.87
2019-03-01T07:18:50.359Z,38.80
2019-03-01T07:19:28.016Z,38.81
2019-03-01T07:20:22.742Z,38.76
2019-03-01T07:20:59.188Z,38.71
2019-03-01T07:21:36.657Z,38.74
2019-03-01T07:22:13.281Z,38.79
2019-03-01T07:22:49.512Z,38.81
2019-03-01T07:23:25.939Z,38.83
2019-03-01T07:24:02.452Z,38.82
2019-03-01T07:24:41.711Z,38.87
2019-03-01T07:25:17.896Z,38.87
2019-03-01T07:25:59.349Z,38.85
2019-03-01T07:26:37.388Z,38.76
2019-03-01T07:27:15.300Z,38.76
2019-03-01T07:27:53.082Z,38.76
2019-03-01T07:28:29.430Z,38.74
2019-03-01T07:29:05.737Z,38.74
2019-03-01T07:30:05.011Z,38.77
2019-03-01T07:30:47.508Z,38.80
2019-03-01T07:31:23.843Z,38.63
2019-03-01T07:32:21.661Z,38.58
2019-03-01T07:32:59.297Z,38.55
2019-03-01T07:33:38.246Z,38.41
2019-03-01T07:34:14.742Z,38.32
2019-03-01T07:34:52.250Z,38.27
2019-03-01T07:35:34.417Z,38.25
2019-03-01T07:36:10.580Z,38.23
2019-03-01T07:36:51.436Z,38.19
2019-03-01T07:37:28.597Z,38.09
2019-03-01T07:38:09.804Z,38.06
2019-03-01T07:38:46.045Z,38.04
2019-03-01T07:39:23.768Z,38.04
2019-03-01T07:40:01.253Z,38.12
2019-03-01T07:40:40.174Z,38.12
2019-03-01T07:41:16.496Z,38.15
2019-03-01T07:41:56.419Z,38.21
2019-03-01T07:42:32.758Z,38.23
2019-03-01T07:43:15.216Z,38.28
2019-03-01T07:43:52.382Z,38.27
2019-03-01T07:44:30.914Z,38.34
2019-03-01T07:45:09.044Z,38.29
2019-03-01T07:45:45.840Z,38.34
2019-03-01T07:46:24.209Z,38.33
2019-03-01T07:47:00.595Z,38.36
2019-03-01T07:48:07.076Z,38.31
2019-03-01T07:48:46.438Z,38.23
2019-03-01T07:49:22.631Z,38.19
2019-03-01T07:49:58.838Z,38.11
2019-03-01T07:50:40.678Z,38.05
2019-03-01T07:51:20.066Z,37.92
2019-03-01T07:52:01.770Z,37.86
2019-03-01T07:52:36.601Z,37.80
2019-03-01T07:53:14.249Z,37.70
2019-03-01T07:54:00.604Z,37.64
2019-03-01T07:54:39.893Z,37.62
2019-03-01T07:55:17.383Z,37.49
2019-03-01T07:55:54.052Z,37.43
2019-03-01T07:56:30.298Z,37.39
2019-03-01T07:57:06.559Z,37.36
2019-03-01T07:57:46.532Z,37.28
2019-03-01T07:58:21.762Z,37.26
2019-03-01T07:59:00.232Z,37.18
2019-03-01T07:59:39.504Z,37.17
2019-03-01T08:00:17.415Z,37.08
2019-03-01T08:00:54.755Z,37.05
2019-03-01T08:01:31.142Z,37.03
2019-03-01T08:02:09.105Z,37.05
2019-03-01T08:02:47.249Z,37.09
2019-03-01T08:03:24.704Z,37.10
2019-03-01T08:04:02.042Z,37.18
2019-03-01T08:04:41.232Z,37.23
2019-03-01T08:05:17.443Z,37.28
2019-03-01T08:05:53.718Z,37.29
2019-03-01T08:06:32.787Z,37.35
2019-03-01T08:07:10.145Z,37.31
2019-03-01T08:07:55.660Z,37.29
2019-03-01T08:08:26.442Z,37.23
2019-03-01T08:09:04.724Z,37.25
2019-03-01T08:09:44.484Z,37.28
2019-03-01T08:10:22.471Z,37.30
2019-03-01T08:11:00.107Z,37.31
2019-03-01T08:11:36.381Z,37.35
2019-03-01T08:12:14.706Z,37.33
2019-03-01T08:12:50.934Z,37.32
2019-03-01T08:13:27.375Z,37.35
2019-03-01T08:14:24.580Z,37.30
2019-03-01T08:15:04.120Z,37.27
2019-03-01T08:15:40.864Z,37.30
2019-03-01T08:16:20.081Z,37.33
2019-03-01T08:16:56.857Z,37.35
2019-03-01T08:17:33.193Z,37.36
2019-03-01T08:18:10.654Z,37.37
2019-03-01T08:18:47.449Z,37.40
2019-03-01T08:19:23.923Z,37.39
2019-03-01T08:20:00.302Z,37.44
2019-03-01T08:21:06.412Z,37.46
2019-03-01T08:21:46.063Z,37.49
2019-03-01T08:22:25.119Z,37.52
2019-03-01T08:23:02.070Z,37.55
2019-03-01T08:23:38.561Z,37.58
2019-03-01T08:24:25.725Z,37.58
2019-03-01T08:25:03.485Z,37.60
2019-03-01T08:26:05.865Z,37.61
2019-03-01T08:26:43.215Z,37.63
2019-03-01T08:27:19.679Z,37.61
2019-03-01T08:27:56.517Z,37.62
2019-03-01T08:28:32.748Z,37.57
2019-03-01T08:29:34.008Z,37.58
2019-03-01T08:30:15.640Z,37.54
2019-03-01T08:30:52.074Z,37.56
2019-03-01T08:31:29.478Z,37.50
2019-03-01T08:32:11.823Z,37.55
2019-03-01T08:32:48.179Z,37.54
2019-03-01T08:33:28.657Z,37.52
2019-03-01T08:34:17.785Z,37.54
2019-03-01T08:35:01.416Z,37.57
2019-03-01T08:35:38.728Z,37.50
2019-03-01T08:36:15.055Z,37.51
2019-03-01T08:36:51.291Z,37.49
2019-03-01T08:37:28.472Z,37.46
2019-03-01T08:38:04.805Z,37.42
2019-03-01T08:38:43.780Z,37.43
2019-03-01T08:39:26.835Z,37.44
2019-03-01T08:40:04.489Z,37.43
2019-03-01T08:40:46.639Z,37.40
2019-03-01T08:41:26.212Z,37.43
2019-03-01T08:42:03.737Z,37.44
2019-03-01T08:42:41.917Z,37.39
2019-03-01T08:43:18.955Z,37.36
2019-03-01T08:44:02.725Z,37.39
2019-03-01T08:44:39.037Z,37.42
2019-03-01T08:45:18.787Z,37.34
2019-03-01T08:45:55.442Z,37.31
2019-03-01T08:46:31.610Z,37.26
2019-03-01T08:47:27.599Z,37.23
2019-03-01T08:48:03.795Z,37.23
2019-03-01T08:48:41.598Z,37.22
2019-03-01T08:49:17.976Z,37.19
2019-03-01T08:49:57.917Z,37.19
2019-03-01T08:50:34.841Z,37.20
2019-03-01T08:51:13.592Z,37.18
2019-03-01T08:51:50.822Z,37.20
2019-03-01T08:52:28.993Z,37.20
2019-03-01T08:53:07.674Z,37.25
2019-03-01T08:53:44.097Z,37.23
2019-03-01T08:54:22.903Z,37.23
2019-03-01T08:55:00.021Z,37.22
2019-03-01T08:55:42.506Z,37.21
2019-03-01T08:56:25.899Z,37.15
2019-03-01T08:56:57.110Z,37.11
2019-03-01T08:57:44.028Z,37.09
2019-03-01T08:58:17.635Z,37.02
2019-03-01T08:59:03.239Z,37.02
2019-03-01T08:59:46.001Z,37.01
2019-03-01T09:00:26.999Z,37.03
2019-03-01T09:01:08.354Z,36.98
2019-03-01T09:02:04.696Z,36.92
2019-03-01T09:02:48.425Z,36.94
2019-03-01T09:03:43.903Z,36.93
2019-03-01T09:04:50.694Z,36.90
2019-03-01T09:05:23.531Z,36.83
2019-03-01T09:05:59.866Z,36.82
2019-03-01T09:06:41.743Z,36.82
2019-03-01T09:07:21.094Z,36.80
2019-03-01T09:08:00.926Z,36.82