createdAt,value
2024-03-06T00:02:26.421Z,100.00
2024-03-06T00:05:31.944Z,100.00
2024-03-06T00:08:38.650Z,100.00
2024-03-06T00:11:43.763Z,100.00
2024-03-06T00:14:49.372Z,100.00
2024-03-06T00:17:54.763Z,100.00
2024-03-06T00:21:00.495Z,100.00
2024-03-06T00:24:06.219Z,100.00
2024-03-06T00:27:12.050Z,100.00
2024-03-06T00:30:17.181Z,100.00
2024-03-06T00:33:22.550Z,100.00
2024-03-06T00:36:27.731Z,100.00
2024-03-06T00:39:33.207Z,100.00
2024-03-06T00:42:42.655Z,100.00
2024-03-06T00:45:47.888Z,100.00
2024-03-06T00:48:53.202Z,100.00
2024-03-06T00:51:58.521Z,100.00
2024-03-06T00:55:03.956Z,100.00
2024-03-06T00:58:09.420Z,100.00
2024-03-06T01:01:14.670Z,100.00
2024-03-06T01:04:19.607Z,100.00
2024-03-06T01:07:24.682Z,100.00
2024-03-06T01:10:30.113Z,100.00
2024-03-06T01:13:35.308Z,100.00
2024-03-06T01:16:40.881Z,100.00
2024-03-06T01:19:46.232Z,100.00
2024-03-06T01:22:52.044Z,100.00
2024-03-06T01:25:57.783Z,100.00
2024-03-06T01:29:03.135Z,100.00
2024-03-06T01:32:08.602Z,100.00
2024-03-06T01:35:14.105Z,100.00
2024-03-06T01:38:19.567Z,100.00
2024-03-06T01:41:26.523Z,100.00
2024-03-06T01:44:32.260Z,100.00
2024-03-06T01:47:37.486Z,100.00
2024-03-06T01:50:43.373Z,100.00
2024-03-06T01:53:49.721Z,100.00
2024-03-06T01:56:57.008Z,100.00
2024-03-06T02:00:04.496Z,100.00
2024-03-06T02:03:12.522Z,100.00
2024-03-06T02:06:22.433Z,100.00
2024-03-06T02:09:28.007Z,100.00
2024-03-06T02:12:32.937Z,100.00
2024-03-06T02:15:38.293Z,100.00
2024-03-06T02:18:56.739Z,100.00
2024-03-06T02:22:03.948Z,100.00
2024-03-06T02:25:10.427Z,100.00
2024-03-06T02:28:15.901Z,100.00
2024-03-06T02:31:22.837Z,100.00
2024-03-06T02:34:28.083Z,100.00
2024-03-06T02:37:35.048Z,100.00
2024-03-06T02:40:40.525Z,100.00
2024-03-06T02:43:45.957Z,100.00
2024-03-06T02:46:52.259Z,100.00
2024-03-06T02:49:57.992Z,100.00
2024-03-06T02:53:04.132Z,100.00
2024-03-06T02:56:17.917Z,100.00
2024-03-06T02:59:23.518Z,100.00
2024-03-06T03:02:29.666Z,100.00
2024-03-06T03:05:35.247Z,100.00
2024-03-06T03:08:40.951Z,100.00
2024-03-06T03:11:46.996Z,100.00
2024-03-06T03:14:52.920Z,100.00
2024-03-06T03:17:58.240Z,100.00
2024-03-06T03:21:03.707Z,100.00
2024-03-06T03:24:09.339Z,100.00
2024-03-06T03:27:14.994Z,100.00
2024-03-06T03:30:22.950Z,100.00
2024-03-06T03:33:28.553Z,100.00
2024-03-06T03:36:34.470Z,100.00
2024-03-06T03:39:39.805Z,100.00
2024-03-06T03:42:45.699Z,100.00
2024-03-06T03:45:51.111Z,100.00
2024-03-06T03:48:56.789Z,100.00
2024-03-06T03:52:02.921Z,100.00
2024-03-06T03:55:08.972Z,100.00
2024-03-06T03:58:14.206Z,100.00
2024-03-06T04:01:19.644Z,100.00
2024-03-06T04:04:25.748Z,100.00
2024-03-06T04:07:31.030Z,100.00
2024-03-06T04:10:37.279Z,100.00
2024-03-06T04:13:44.152Z,100.00
2024-03-06T04:16:49.721Z,100.00
2024-03-06T04:19:56.921Z,100.00
2024-03-06T04:23:03.246Z,100.00
2024-03-06T04:26:08.866Z,100.00
2024-03-06T04:29:14.982Z,100.00
2024-03-06T04:32:20.951Z,100.00
2024-03-06T04:35:26.619Z,100.00
2024-03-06T04:38:31.935Z,100.00
2024-03-06T04:41:37.837Z,100.00
2024-03-06T04:44:44.593Z,100.00
2024-03-06T04:47:50.730Z,100.00
2024-03-06T04:50:56.197Z,100.00
2024-03-06T04:54:01.609Z,100.00
2024-03-06T04:57:07.047Z,100.00
2024-03-06T05:00:13.221Z,100.00
2024-03-06T06:00:57.283Z,100.00
2024-03-06T06:04:06.191Z,100.00
2024-03-06T06:07:13.649Z,100.00
2024-03-06T06:10:21.905Z,100.00
2024-03-06T06:13:28.189Z,100.00
2024-03-06T06:16:42.304Z,100.00
2024-03-06T06:19:47.688Z,100.00
2024-03-06T06:22:53.548Z,100.00
2024-03-06T06:25:58.959Z,100.00
2024-03-06T06:29:04.191Z,100.00
2024-03-06T06:32:09.543Z,100.00
2024-03-06T06:35:15.156Z,100.00
2024-03-06T06:38:21.842Z,100.00
2024-03-06T06:41:26.988Z,100.00
2024-03-06T06:44:32.825Z,100.00
2024-03-06T06:47:41.122Z,100.00
2024-03-06T06:50:49.358Z,100.00
2024-03-06T06:53:57.388Z,100.00
2024-03-06T06:57:04.779Z,100.00
2024-03-06T07:00:14.676Z,100.00
2024-03-06T07:03:20.111Z,100.00
2024-03-06T07:06:25.996Z,100.00
2024-03-06T07:09:32.071Z,100.00
2024-03-06T13:20:29.588Z,57.97
2024-03-06T13:23:35.961Z,58.86
2024-03-06T13:26:42.062Z,59.03
2024-03-06T13:29:47.180Z,59.00
2024-03-06T13:32:52.651Z,61.07
2024-03-06T13:35:58.287Z,62.21
2024-03-06T13:39:06.748Z,58.89
2024-03-06T13:42:12.081Z,59.69
2024-03-06T13:45:17.389Z,61.08
2024-03-06T13:48:24.045Z,64.14
2024-03-06T13:51:30.084Z,59.44
2024-03-06T13:54:35.876Z,56.81
2024-03-06T13:57:41.784Z,64.67
2024-03-06T14:00:47.039Z,93.31
2024-03-06T14:03:52.415Z,100.00
2024-03-06T14:07:00.989Z,100.00
2024-03-06T14:10:09.120Z,100.00
2024-03-06T14:13:14.703Z,100.00
2024-03-06T14:16:20.250Z,100.00
2024-03-06T14:19:26.313Z,100.00
2024-03-06T14:22:31.959Z,100.00
2024-03-06T14:25:39.691Z,100.00
2024-03-06T14:28:45.479Z,100.00
2024-03-06T14:31:51.226Z,100.00
2024-03-06T14:34:56.795Z,100.00
2024-03-06T14:38:02.518Z,100.00
2024-03-06T14:41:08.746Z,100.00
2024-03-06T14:44:15.294Z,100.00
2024-03-06T14:47:20.787Z,100.00
2024-03-06T14:50:26.464Z,100.00
2024-03-06T14:53:31.976Z,100.00
2024-03-06T14:56:37.819Z,100.00
2024-03-06T14:59:43.671Z,100.00
2024-03-06T15:02:49.754Z,100.00
2024-03-06T15:05:55.579Z,100.00
2024-03-06T15:09:01.444Z,100.00
2024-03-06T15:12:07.566Z,100.00
2024-03-06T15:15:13.217Z,100.00
2024-03-06T15:18:19.771Z,100.00
2024-03-06T15:21:25.562Z,100.00
2024-03-06T15:24:32.085Z,100.00
2024-03-06T15:27:41.464Z,100.00
2024-03-06T15:30:47.270Z,100.00
2024-03-06T15:33:52.848Z,100.00
2024-03-06T15:36:58.156Z,100.00
2024-03-06T15:40:05.149Z,100.00
2024-03-06T15:43:10.544Z,100.00
2024-03-06T15:46:16.050Z,100.00
2024-03-06T15:49:26.783Z,100.00
2024-03-06T15:52:32.378Z,100.00
2024-03-06T15:55:38.661Z,100.00
2024-03-06T15:58:44.456Z,100.00
2024-03-06T16:01:50.053Z,100.00
2024-03-06T16:04:55.761Z,100.00
2024-03-06T16:08:05.158Z,100.00
2024-03-06T16:11:11.937Z,100.00
2024-03-06T16:14:17.692Z,100.00
2024-03-06T16:17:23.507Z,100.00
2024-03-06T16:20:29.414Z,100.00
2024-03-06T16:23:34.778Z,100.00
2024-03-06T16:26:40.174Z,100.00
2024-03-06T16:29:45.937Z,100.00
2024-03-06T16:32:53.908Z,100.00
2024-03-06T16:35:59.090Z,100.00
2024-03-06T16:39:06.109Z,100.00
2024-03-06T16:42:11.650Z,100.00
2024-03-06T16:45:17.381Z,100.00
2024-03-06T16:48:24.551Z,100.00
2024-03-06T16:51:33.141Z,100.00
2024-03-06T16:54:39.693Z,100.00
2024-03-06T16:57:47.909Z,100.00
2024-03-06T17:00:55.695Z,100.00
2024-03-06T17:04:03.312Z,100.00
2024-03-06T17:07:12.120Z,100.00
2024-03-06T17:10:18.040Z,100.00
2024-03-06T17:13:23.839Z,100.00
2024-03-06T17:16:29.502Z,100.00
2024-03-06T17:19:34.991Z,100.00
2024-03-06T17:22:40.470Z,100.00
2024-03-06T17:25:46.049Z,100.00
2024-03-06T17:28:53.138Z,100.00
2024-03-06T17:31:59.111Z,100.00
2024-03-06T17:35:05.166Z,100.00
2024-03-06T17:38:11.725Z,100.00
2024-03-06T17:41:18.900Z,100.00
2024-03-06T17:44:24.706Z,100.00
2024-03-06T17:47:31.330Z,100.00
2024-03-06T17:50:40.324Z,100.00
2024-03-06T17:53:47.658Z,100.00
2024-03-06T17:56:54.152Z,100.00
2024-03-06T18:00:00.102Z,100.00
2024-03-06T18:03:06.141Z,100.00
2024-03-06T18:06:11.882Z,100.00
2024-03-06T18:09:20.012Z,100.00
2024-03-06T18:12:27.331Z,100.00
2024-03-06T18:15:33.091Z,100.00
2024-03-06T18:18:38.818Z,100.00
2024-03-06T18:21:48.047Z,100.00
2024-03-06T18:24:53.897Z,100.00
2024-03-06T18:27:59.444Z,100.00
2024-03-06T18:31:05.602Z,100.00
2024-03-06T18:34:11.424Z,100.00
2024-03-06T18:37:17.464Z,100.00
2024-03-06T18:40:23.167Z,100.00
2024-03-06T18:43:28.720Z,100.00
2024-03-06T18:46:35.151Z,100.00
2024-03-06T18:49:41.076Z,100.00
2024-03-06T18:52:46.734Z,100.00
2024-03-06T18:55:52.253Z,100.00
2024-03-06T18:58:58.191Z,100.00
2024-03-06T19:02:04.606Z,100.00
2024-03-06T19:05:11.740Z,100.00
2024-03-06T19:08:16.971Z,100.00
2024-03-06T19:11:22.661Z,100.00
2024-03-06T19:14:28.146Z,100.00
2024-03-06T19:17:36.231Z,100.00
2024-03-06T19:20:41.928Z,100.00
2024-03-06T19:23:47.167Z,100.00
2024-03-06T19:26:53.330Z,100.00
2024-03-06T19:29:59.648Z,100.00
2024-03-06T19:33:05.986Z,100.00
2024-03-06T19:36:11.465Z,100.00
2024-03-06T19:39:16.894Z,100.00
2024-03-06T19:42:22.547Z,100.00
2024-03-06T19:45:27.987Z,100.00
2024-03-06T19:48:33.795Z,100.00
2024-03-06T19:51:43.980Z,100.00
2024-03-06T19:54:52.024Z,100.00
2024-03-06T19:57:59.516Z,100.00
2024-03-06T20:01:04.904Z,100.00
2024-03-06T20:04:10.825Z,100.00
2024-03-06T20:07:16.876Z,100.00
2024-03-06T20:10:23.880Z,100.00
2024-03-06T20:13:29.991Z,100.00
2024-03-06T20:16:35.335Z,100.00
2024-03-06T20:19:43.497Z,100.00
2024-03-06T20:22:49.236Z,100.00
2024-03-06T20:25:57.509Z,100.00
2024-03-06T20:29:04.846Z,100.00
2024-03-06T20:32:10.341Z,100.00
2024-03-06T20:35:18.059Z,100.00
2024-03-06T20:38:25.733Z,100.00
2024-03-06T20:41:31.656Z,100.00
2024-03-06T20:44:37.511Z,100.00
2024-03-06T20:47:44.073Z,100.00
2024-03-06T20:50:50.727Z,100.00
2024-03-06T20:53:56.671Z,100.00
2024-03-06T20:57:01.970Z,100.00
2024-03-06T21:00:12.920Z,100.00
2024-03-06T21:03:19.585Z,100.00
2024-03-06T21:06:25.031Z,100.00
2024-03-06T21:09:30.505Z,100.00
2024-03-06T21:12:37.573Z,100.00
2024-03-06T21:15:42.913Z,100.00
2024-03-06T21:18:48.159Z,100.00
2024-03-06T21:21:53.313Z,100.00
2024-03-06T21:24:58.772Z,100.00
2024-03-06T21:28:04.537Z,100.00
2024-03-06T21:31:09.983Z,100.00
2024-03-06T21:34:16.161Z,100.00
2024-03-06T21:37:22.171Z,100.00
2024-03-06T21:40:28.158Z,100.00
2024-03-06T21:43:35.336Z,100.00
2024-03-06T21:46:41.140Z,100.00
2024-03-06T21:49:46.208Z,100.00
2024-03-06T21:52:51.215Z,100.00
2024-03-06T21:55:56.659Z,100.00
2024-03-06T21:59:02.034Z,100.00
2024-03-06T22:02:08.946Z,100.00
2024-03-06T22:05:14.892Z,100.00
2024-03-06T22:08:20.561Z,100.00
2024-03-06T22:11:26.052Z,100.00
2024-03-06T22:14:31.913Z,100.00
2024-03-06T22:17:38.470Z,100.00
2024-03-06T22:20:44.763Z,100.00
2024-03-06T22:23:49.939Z,100.00
2024-03-06T22:26:55.501Z,100.00
2024-03-06T22:30:01.067Z,100.00
2024-03-06T22:33:08.463Z,100.00
2024-03-06T22:36:18.008Z,100.00
2024-03-06T22:39:23.678Z,100.00
2024-03-06T22:42:29.426Z,100.00
2024-03-06T22:45:35.569Z,100.00
2024-03-06T22:48:41.383Z,100.00
2024-03-06T22:51:46.841Z,100.00
2024-03-06T22:54:51.920Z,100.00
2024-03-06T22:58:01.067Z,100.00
2024-03-06T23:01:08.029Z,100.00
2024-03-06T23:04:13.322Z,100.00
2024-03-06T23:07:19.881Z,100.00
2024-03-06T23:10:25.256Z,100.00
2024-03-06T23:13:30.247Z,100.00
2024-03-06T23:16:36.260Z,100.00
2024-03-06T23:19:41.761Z,100.00
2024-03-06T23:22:47.015Z,100.00
2024-03-06T23:25:52.401Z,100.00
2024-03-06T23:28:58.231Z,100.00
2024-03-06T23:32:03.681Z,100.00
2024-03-06T23:35:12.365Z,100.00
2024-03-06T23:38:18.233Z,100.00
2024-03-06T23:41:23.684Z,100.00
2024-03-06T23:44:29.436Z,100.00
2024-03-06T23:47:34.641Z,100.00
2024-03-06T23:50:40.095Z,100.00
2024-03-06T23:53:45.092Z,100.00
2024-03-06T23:56:51.217Z,100.00
2024-03-06T23:59:57.120Z,100.00
