createdAt,value
2018-01-10T00:00:08.641Z,100.0
2018-01-10T00:01:11.600Z,100.0
2018-01-10T00:02:15.628Z,100.0
2018-01-10T00:03:19.307Z,100.0
2018-01-10T00:04:21.857Z,100.0
2018-01-10T00:05:25.165Z,100.0
2018-01-10T00:06:27.337Z,100.0
2018-01-10T00:07:31.476Z,100.0
2018-01-10T00:08:33.089Z,100.0
2018-01-10T00:09:34.714Z,100.0
2018-01-10T00:10:37.916Z,100.0
2018-01-10T00:11:40.402Z,100.0
2018-01-10T00:12:43.023Z,100.0
2018-01-10T00:13:44.636Z,100.0
2018-01-10T00:14:48.746Z,100.0
2018-01-10T00:15:50.306Z,100.0
2018-01-10T00:16:51.913Z,100.0
2018-01-10T00:17:55.337Z,100.0
2018-01-10T00:18:58.403Z,100.0
2018-01-10T00:20:02.614Z,100.0
2018-01-10T00:21:06.131Z,100.0
2018-01-10T00:22:09.736Z,100.0
2018-01-10T00:23:12.710Z,100.0
2018-01-10T00:24:15.791Z,100.0
2018-01-10T00:25:18.178Z,100.0
2018-01-10T00:26:20.783Z,100.0
2018-01-10T00:27:23.946Z,100.0
2018-01-10T00:28:26.680Z,100.0
2018-01-10T00:29:28.870Z,100.0
2018-01-10T00:30:31.105Z,100.0
2018-01-10T00:31:33.867Z,100.0
2018-01-10T00:32:36.390Z,100.0
2018-01-10T00:33:41.271Z,100.0
2018-01-10T00:34:42.838Z,100.0
2018-01-10T00:35:44.442Z,100.0
2018-01-10T00:36:47.318Z,100.0
2018-01-10T00:37:48.942Z,100.0
2018-01-10T00:38:50.842Z,100.0
2018-01-10T00:39:54.038Z,100.0
2018-01-10T00:40:57.015Z,100.0
2018-01-10T00:42:01.411Z,100.0
2018-01-10T00:43:06.758Z,100.0
2018-01-10T00:44:10.412Z,100.0
2018-01-10T00:45:13.769Z,100.0
2018-01-10T00:46:17.424Z,100.0
2018-01-10T00:47:21.142Z,100.0
2018-01-10T00:48:24.121Z,100.0
2018-01-10T00:49:25.934Z,100.0
2018-01-10T00:50:29.488Z,100.0
2018-01-10T00:51:31.765Z,100.0
2018-01-10T00:52:33.696Z,100.0
2018-01-10T00:53:35.478Z,100.0
2018-01-10T00:54:37.084Z,100.0
2018-01-10T00:55:38.683Z,100.0
2018-01-10T00:56:40.284Z,100.0
2018-01-10T00:57:41.891Z,100.0
2018-01-10T00:58:43.496Z,100.0
2018-01-10T00:59:45.096Z,100.0
2018-01-10T01:00:46.697Z,100.0
2018-01-10T01:01:48.303Z,100.0
2018-01-10T01:02:49.901Z,100.0
2018-01-10T01:03:51.508Z,100.0
2018-01-10T01:04:53.114Z,100.0
2018-01-10T01:05:54.712Z,100.0
2018-01-10T01:06:56.313Z,100.0
2018-01-10T01:07:57.920Z,100.0
2018-01-10T01:08:59.520Z,100.0
2018-01-10T01:10:01.125Z,100.0
2018-01-10T01:11:02.725Z,100.0
2018-01-10T01:12:04.331Z,100.0
2018-01-10T01:13:05.935Z,100.0
2018-01-10T01:14:07.538Z,100.0
2018-01-10T01:15:09.141Z,100.0
2018-01-10T01:16:10.745Z,100.0
2018-01-10T01:17:12.348Z,100.0
2018-01-10T01:18:13.948Z,100.0
2018-01-10T01:19:15.553Z,100.0
2018-01-10T01:20:17.155Z,100.0
2018-01-10T01:21:18.758Z,100.0
2018-01-10T01:22:20.366Z,100.0
2018-01-10T01:23:21.966Z,100.0
2018-01-10T01:24:23.565Z,100.0
2018-01-10T01:25:25.168Z,100.0
2018-01-10T01:26:26.774Z,100.0
2018-01-10T01:27:28.377Z,100.0
2018-01-10T01:28:29.984Z,100.0
2018-01-10T01:29:31.594Z,100.0
2018-01-10T01:30:33.192Z,100.0
2018-01-10T01:31:34.795Z,100.0
2018-01-10T01:32:36.400Z,100.0
2018-01-10T01:33:37.999Z,100.0
2018-01-10T01:34:39.601Z,100.0
2018-01-10T01:35:41.205Z,100.0
2018-01-10T01:36:42.813Z,100.0
2018-01-10T01:37:44.409Z,100.0
2018-01-10T01:38:46.016Z,100.0
2018-01-10T01:39:47.613Z,100.0
2018-01-10T01:40:49.229Z,100.0
2018-01-10T01:41:50.818Z,100.0
2018-01-10T01:42:52.424Z,100.0
2018-01-10T01:43:54.032Z,100.0
2018-01-10T01:44:55.629Z,100.0
2018-01-10T01:45:57.235Z,100.0
2018-01-10T01:46:58.837Z,100.0
2018-01-10T01:48:00.436Z,100.0
2018-01-10T01:49:02.041Z,100.0
2018-01-10T01:50:03.642Z,100.0
2018-01-10T01:51:05.252Z,100.0
2018-01-10T01:52:06.856Z,100.0
2018-01-10T01:53:08.456Z,100.0
2018-01-10T01:54:10.062Z,100.0
2018-01-10T01:55:11.663Z,100.0
2018-01-10T01:56:13.267Z,100.0
2018-01-10T01:57:14.868Z,100.0
2018-01-10T01:58:16.477Z,100.0
2018-01-10T01:59:18.074Z,100.0
2018-01-10T02:00:19.683Z,100.0
2018-01-10T02:01:21.286Z,100.0
2018-01-10T02:02:22.897Z,100.0
2018-01-10T02:03:24.493Z,100.0
2018-01-10T02:04:26.103Z,100.0
2018-01-10T02:05:27.703Z,100.0
2018-01-10T02:06:29.306Z,100.0
2018-01-10T02:07:30.910Z,100.0
2018-01-10T02:08:32.513Z,100.0
2018-01-10T02:09:34.113Z,100.0
2018-01-10T02:10:35.716Z,100.0
2018-01-10T02:11:37.326Z,100.0
2018-01-10T02:12:38.936Z,100.0
2018-01-10T02:13:40.533Z,100.0
2018-01-10T02:14:42.133Z,100.0
2018-01-10T02:15:43.737Z,100.0
2018-01-10T02:16:45.336Z,100.0
2018-01-10T02:17:46.937Z,100.0
2018-01-10T02:18:48.539Z,100.0
2018-01-10T02:19:50.148Z,100.0
2018-01-10T02:20:51.747Z,100.0
2018-01-10T02:21:53.351Z,100.0
2018-01-10T02:22:54.949Z,100.0
2018-01-10T02:23:56.553Z,100.0
2018-01-10T02:24:58.159Z,100.0
2018-01-10T02:25:59.760Z,100.0
2018-01-10T02:27:01.362Z,100.0
2018-01-10T02:28:02.968Z,100.0
2018-01-10T02:29:04.572Z,100.0
2018-01-10T02:30:06.172Z,100.0
2018-01-10T02:31:07.776Z,100.0
2018-01-10T02:32:09.381Z,100.0
2018-01-10T02:33:10.989Z,100.0
2018-01-10T02:34:12.591Z,100.0
2018-01-10T02:35:14.195Z,100.0
2018-01-10T02:36:15.795Z,100.0
2018-01-10T02:37:17.394Z,100.0
2018-01-10T02:38:18.998Z,100.0
2018-01-10T02:39:20.602Z,100.0
2018-01-10T02:40:22.211Z,100.0
2018-01-10T02:41:23.810Z,100.0
2018-01-10T02:42:25.418Z,100.0
2018-01-10T02:43:27.019Z,100.0
2018-01-10T02:44:28.622Z,100.0
2018-01-10T02:45:30.222Z,100.0
2018-01-10T02:46:31.829Z,100.0
2018-01-10T02:47:33.434Z,100.0
2018-01-10T02:48:35.040Z,100.0
2018-01-10T02:49:36.637Z,100.0
2018-01-10T02:50:38.244Z,100.0
2018-01-10T02:51:39.851Z,100.0
2018-01-10T02:52:41.458Z,100.0
2018-01-10T02:53:43.056Z,100.0
2018-01-10T02:54:44.659Z,100.0
2018-01-10T02:55:46.264Z,100.0
2018-01-10T02:56:47.867Z,100.0
2018-01-10T02:57:49.470Z,100.0
2018-01-10T02:58:51.071Z,100.0
2018-01-10T02:59:52.676Z,100.0
2018-01-10T03:00:54.276Z,100.0
2018-01-10T03:01:55.883Z,100.0
2018-01-10T03:02:57.483Z,100.0
2018-01-10T03:03:59.089Z,100.0
2018-01-10T03:05:00.688Z,100.0
2018-01-10T03:06:02.291Z,100.0
2018-01-10T03:07:03.894Z,100.0
2018-01-10T03:08:05.495Z,100.0
2018-01-10T03:09:07.101Z,100.0
2018-01-10T03:10:08.702Z,100.0
2018-01-10T03:11:10.311Z,100.0
2018-01-10T03:12:11.910Z,100.0
2018-01-10T03:13:13.506Z,100.0
2018-01-10T03:14:15.110Z,100.0
2018-01-10T03:15:16.711Z,100.0
2018-01-10T03:16:18.314Z,100.0
2018-01-10T03:17:19.921Z,100.0
2018-01-10T03:18:21.523Z,100.0
2018-01-10T03:19:23.123Z,100.0
2018-01-10T03:20:24.724Z,100.0
2018-01-10T03:21:26.328Z,100.0
2018-01-10T03:22:27.928Z,100.0
2018-01-10T03:23:29.532Z,100.0
2018-01-10T03:24:31.139Z,100.0
2018-01-10T03:25:32.738Z,100.0
2018-01-10T03:26:34.338Z,100.0
2018-01-10T03:27:35.942Z,100.0
2018-01-10T03:28:37.549Z,100.0
2018-01-10T03:29:39.153Z,100.0
2018-01-10T03:30:40.764Z,100.0
2018-01-10T03:31:42.359Z,100.0
2018-01-10T03:32:43.962Z,100.0
2018-01-10T03:33:45.563Z,100.0
2018-01-10T03:34:47.162Z,100.0
2018-01-10T03:35:48.774Z,100.0
2018-01-10T03:36:50.373Z,100.0
2018-01-10T03:37:51.977Z,100.0
2018-01-10T03:38:53.584Z,100.0
2018-01-10T03:39:55.183Z,100.0
2018-01-10T03:40:56.783Z,100.0
2018-01-10T03:41:58.390Z,100.0
2018-01-10T03:42:59.994Z,100.0
2018-01-10T03:44:01.595Z,100.0
2018-01-10T03:45:03.196Z,100.0
2018-01-10T03:46:04.804Z,100.0
2018-01-10T03:47:06.404Z,100.0
2018-01-10T03:48:08.009Z,100.0
2018-01-10T03:49:09.606Z,100.0
2018-01-10T03:50:11.212Z,100.0
2018-01-10T03:51:12.811Z,100.0
2018-01-10T03:52:14.421Z,100.0
2018-01-10T03:53:16.022Z,100.0
2018-01-10T03:54:17.626Z,100.0
2018-01-10T03:55:19.226Z,100.0
2018-01-10T03:56:20.830Z,100.0
2018-01-10T03:57:22.433Z,100.0
2018-01-10T03:58:24.033Z,100.0
2018-01-10T03:59:25.639Z,100.0
2018-01-10T04:00:27.245Z,100.0
2018-01-10T04:01:28.850Z,100.0
2018-01-10T04:02:30.453Z,100.0
2018-01-10T04:03:32.056Z,100.0
2018-01-10T04:04:33.659Z,100.0
2018-01-10T04:05:35.260Z,100.0
2018-01-10T04:06:36.862Z,100.0
2018-01-10T04:07:38.469Z,100.0
2018-01-10T04:08:40.069Z,100.0
2018-01-10T04:09:41.675Z,100.0
2018-01-10T04:10:43.275Z,100.0
2018-01-10T04:11:44.879Z,100.0
2018-01-10T04:12:46.484Z,100.0
2018-01-10T04:13:48.104Z,100.0
2018-01-10T04:14:49.699Z,100.0
2018-01-10T04:15:51.296Z,100.0
2018-01-10T04:16:52.900Z,100.0
2018-01-10T04:17:54.500Z,100.0
2018-01-10T04:18:56.106Z,100.0
2018-01-10T04:19:57.706Z,100.0
2018-01-10T04:20:59.314Z,100.0
2018-01-10T04:22:00.918Z,100.0
2018-01-10T04:23:02.516Z,100.0
2018-01-10T04:24:04.119Z,100.0
2018-01-10T04:25:05.723Z,100.0
2018-01-10T04:26:07.329Z,100.0
2018-01-10T04:27:08.929Z,100.0
2018-01-10T04:28:10.536Z,100.0
2018-01-10T04:29:12.139Z,100.0
2018-01-10T04:30:13.742Z,100.0
2018-01-10T04:31:15.339Z,100.0
2018-01-10T04:32:16.947Z,100.0
2018-01-10T04:33:18.545Z,100.0
2018-01-10T04:34:20.154Z,100.0
2018-01-10T04:35:21.756Z,100.0
2018-01-10T04:36:23.360Z,100.0
2018-01-10T04:37:24.964Z,100.0
2018-01-10T04:38:26.568Z,100.0
2018-01-10T04:39:28.166Z,100.0
2018-01-10T04:40:29.768Z,100.0
2018-01-10T04:41:31.375Z,100.0
2018-01-10T04:42:32.980Z,100.0
2018-01-10T04:43:34.582Z,100.0
2018-01-10T04:44:36.182Z,100.0
2018-01-10T04:45:37.787Z,100.0
2018-01-10T04:46:39.390Z,100.0
2018-01-10T04:47:40.989Z,100.0
2018-01-10T04:48:42.593Z,100.0
2018-01-10T04:49:44.201Z,100.0
2018-01-10T04:50:45.812Z,100.0
2018-01-10T04:51:47.406Z,100.0
2018-01-10T04:52:49.007Z,100.0
2018-01-10T04:53:50.611Z,100.0
2018-01-10T04:54:52.210Z,100.0
2018-01-10T04:55:53.818Z,100.0
2018-01-10T04:56:55.418Z,100.0
2018-01-10T04:57:57.028Z,100.0
2018-01-10T04:58:58.624Z,100.0
2018-01-10T05:00:00.232Z,100.0
2018-01-10T05:01:01.837Z,100.0
2018-01-10T05:02:03.437Z,100.0
2018-01-10T05:03:05.037Z,100.0
2018-01-10T05:04:06.647Z,100.0
2018-01-10T05:05:08.245Z,100.0
2018-01-10T05:06:09.848Z,100.0
2018-01-10T05:07:11.448Z,100.0
2018-01-10T05:08:13.053Z,100.0
2018-01-10T05:09:14.656Z,100.0
2018-01-10T05:10:16.257Z,100.0
2018-01-10T05:11:17.862Z,100.0
2018-01-10T05:12:19.464Z,100.0
2018-01-10T05:13:21.067Z,100.0
2018-01-10T05:14:22.669Z,100.0
2018-01-10T05:15:24.273Z,100.0
2018-01-10T05:16:25.872Z,100.0
2018-01-10T05:17:27.478Z,100.0
2018-01-10T05:18:29.079Z,100.0
2018-01-10T05:19:30.687Z,100.0
2018-01-10T05:20:32.284Z,100.0
2018-01-10T05:21:33.890Z,100.0
2018-01-10T05:22:35.489Z,100.0
2018-01-10T05:23:37.095Z,100.0
2018-01-10T05:24:38.694Z,100.0
2018-01-10T05:25:40.295Z,100.0
2018-01-10T05:26:41.904Z,100.0
2018-01-10T05:27:43.505Z,100.0
2018-01-10T05:28:45.106Z,100.0
2018-01-10T05:29:46.707Z,100.0
2018-01-10T05:30:48.313Z,100.0
2018-01-10T05:31:49.920Z,100.0
2018-01-10T05:32:51.518Z,100.0
2018-01-10T05:33:53.122Z,100.0
2018-01-10T05:34:54.725Z,100.0
2018-01-10T05:35:56.334Z,100.0
2018-01-10T05:36:57.929Z,100.0
2018-01-10T05:37:59.532Z,100.0
2018-01-10T05:39:01.138Z,100.0
2018-01-10T05:40:02.744Z,100.0
2018-01-10T05:41:04.346Z,100.0
2018-01-10T05:42:05.947Z,100.0
2018-01-10T05:43:07.552Z,100.0
2018-01-10T05:44:09.158Z,100.0
2018-01-10T05:45:10.759Z,100.0
2018-01-10T05:46:12.360Z,100.0
2018-01-10T05:47:13.970Z,100.0
2018-01-10T05:48:15.576Z,100.0
2018-01-10T05:49:17.174Z,100.0
2018-01-10T05:50:18.779Z,100.0
2018-01-10T05:51:20.376Z,100.0
2018-01-10T05:52:21.985Z,100.0
2018-01-10T05:53:23.585Z,100.0
2018-01-10T05:54:25.188Z,100.0
2018-01-10T05:55:26.792Z,100.0
2018-01-10T05:56:28.394Z,100.0
2018-01-10T05:57:29.997Z,100.0
2018-01-10T05:58:31.595Z,100.0
2018-01-10T05:59:33.204Z,100.0
2018-01-10T06:00:34.803Z,100.0
2018-01-10T06:01:36.410Z,100.0
2018-01-10T06:02:38.014Z,100.0
2018-01-10T06:03:39.618Z,100.0
2018-01-10T06:04:41.215Z,100.0
2018-01-10T06:05:42.820Z,100.0
2018-01-10T06:06:44.429Z,100.0
2018-01-10T06:07:46.024Z,100.0
2018-01-10T06:08:47.627Z,100.0
2018-01-10T06:09:49.234Z,100.0
2018-01-10T06:10:50.834Z,100.0
2018-01-10T06:11:52.434Z,100.0
2018-01-10T06:12:54.033Z,100.0
2018-01-10T06:13:55.637Z,100.0
2018-01-10T06:14:57.243Z,100.0
2018-01-10T06:15:58.846Z,100.0
2018-01-10T06:17:00.456Z,100.0
2018-01-10T06:18:02.056Z,100.0
2018-01-10T06:19:03.658Z,100.0
2018-01-10T06:20:05.256Z,100.0
2018-01-10T06:21:06.867Z,100.0
2018-01-10T06:22:07.742Z,100.0
2018-01-10T06:23:09.350Z,100.0
2018-01-10T06:25:01.024Z,100.0
2018-01-10T06:26:02.658Z,100.0
2018-01-10T06:27:55.504Z,100.0
2018-01-10T06:28:57.741Z,100.0
2018-01-10T06:29:59.347Z,100.0
2018-01-10T06:31:01.022Z,100.0
2018-01-10T06:32:02.623Z,100.0
2018-01-10T06:33:04.229Z,100.0
2018-01-10T06:34:05.837Z,100.0
2018-01-10T06:35:07.439Z,100.0
2018-01-10T06:36:09.038Z,100.0
2018-01-10T06:37:10.643Z,100.0
2018-01-10T06:38:12.245Z,100.0
2018-01-10T06:39:13.847Z,100.0
2018-01-10T06:40:15.446Z,100.0
2018-01-10T06:41:17.058Z,100.0
2018-01-10T06:42:18.661Z,100.0
2018-01-10T06:43:20.261Z,100.0
2018-01-10T06:44:21.864Z,100.0
2018-01-10T06:45:23.466Z,100.0
2018-01-10T06:46:25.067Z,100.0
2018-01-10T06:47:26.671Z,100.0
2018-01-10T06:48:28.272Z,100.0
2018-01-10T06:49:29.880Z,100.0
2018-01-10T06:50:31.479Z,100.0
2018-01-10T06:51:33.082Z,100.0
2018-01-10T06:52:34.681Z,100.0
2018-01-10T06:53:36.288Z,100.0
2018-01-10T06:54:37.886Z,100.0
2018-01-10T06:55:39.494Z,100.0
2018-01-10T06:56:41.103Z,100.0
2018-01-10T06:57:42.706Z,100.0
2018-01-10T06:58:44.311Z,100.0
2018-01-10T06:59:45.914Z,100.0
2018-01-10T07:00:47.516Z,100.0
2018-01-10T07:01:49.142Z,100.0
2018-01-10T07:02:50.744Z,100.0
2018-01-10T07:03:52.352Z,100.0
2018-01-10T07:04:53.955Z,100.0
2018-01-10T07:05:55.561Z,100.0
2018-01-10T07:06:57.161Z,100.0
2018-01-10T07:07:58.770Z,100.0
2018-01-10T07:09:00.377Z,100.0
2018-01-10T07:10:01.979Z,100.0
2018-01-10T07:11:03.589Z,100.0
2018-01-10T07:12:05.191Z,100.0
2018-01-10T07:13:06.792Z,100.0
2018-01-10T07:14:08.395Z,100.0
2018-01-10T07:15:09.994Z,100.0
2018-01-10T07:16:11.601Z,100.0
2018-01-10T07:17:13.205Z,100.0
2018-01-10T07:18:14.815Z,100.0
2018-01-10T07:19:16.416Z,100.0
2018-01-10T07:20:18.025Z,100.0
2018-01-10T07:21:19.664Z,100.0
2018-01-10T07:22:21.270Z,100.0
2018-01-10T07:23:22.871Z,100.0
2018-01-10T07:24:24.480Z,100.0
2018-01-10T07:25:26.082Z,100.0
2018-01-10T07:26:27.688Z,100.0
2018-01-10T07:27:29.292Z,100.0
2018-01-10T07:28:30.898Z,100.0
2018-01-10T07:29:32.503Z,100.0
2018-01-10T07:30:34.110Z,100.0
2018-01-10T07:31:35.712Z,100.0
2018-01-10T07:32:37.322Z,100.0
2018-01-10T07:33:38.926Z,100.0
2018-01-10T07:34:40.532Z,100.0
2018-01-10T07:35:42.135Z,100.0
2018-01-10T07:36:43.739Z,100.0
2018-01-10T07:37:45.348Z,100.0
2018-01-10T07:38:46.951Z,100.0
2018-01-10T07:39:48.560Z,100.0
2018-01-10T07:40:50.162Z,100.0
2018-01-10T07:41:51.772Z,100.0
2018-01-10T07:42:53.377Z,100.0
2018-01-10T07:43:54.982Z,100.0
2018-01-10T07:44:56.589Z,100.0
2018-01-10T07:45:58.193Z,100.0
2018-01-10T07:46:59.802Z,100.0
2018-01-10T07:48:01.411Z,100.0
2018-01-10T07:49:03.015Z,100.0
2018-01-10T07:50:04.625Z,100.0
2018-01-10T07:51:06.228Z,100.0
2018-01-10T07:52:07.833Z,100.0
2018-01-10T07:53:09.445Z,100.0
2018-01-10T07:54:11.053Z,100.0
2018-01-10T07:55:12.656Z,100.0
2018-01-10T07:56:14.264Z,100.0
2018-01-10T07:57:15.876Z,100.0
2018-01-10T07:58:17.482Z,100.0
2018-01-10T07:59:19.086Z,100.0
2018-01-10T08:00:20.694Z,100.0
2018-01-10T08:01:22.303Z,100.0
2018-01-10T08:02:23.905Z,100.0
2018-01-10T08:03:25.509Z,100.0
2018-01-10T08:04:27.112Z,100.0
2018-01-10T08:05:28.727Z,100.0
2018-01-10T08:06:30.333Z,100.0
2018-01-10T08:07:31.935Z,100.0
2018-01-10T08:08:33.541Z,100.0
2018-01-10T08:09:35.148Z,100.0
2018-01-10T08:10:36.755Z,100.0
2018-01-10T08:11:38.356Z,100.0
2018-01-10T08:12:39.960Z,100.0
2018-01-10T08:13:41.572Z,100.0
2018-01-10T08:14:43.177Z,100.0
2018-01-10T08:15:44.790Z,100.0
2018-01-10T08:16:46.394Z,100.0
2018-01-10T08:17:48.005Z,100.0
2018-01-10T08:18:49.612Z,100.0
2018-01-10T08:19:51.222Z,100.0
2018-01-10T08:20:52.832Z,100.0
2018-01-10T08:21:54.441Z,100.0
2018-01-10T08:22:56.051Z,100.0
2018-01-10T08:23:57.659Z,100.0
2018-01-10T08:24:59.264Z,100.0
2018-01-10T08:26:00.877Z,100.0
2018-01-10T08:27:02.480Z,100.0
2018-01-10T08:28:04.092Z,100.0
2018-01-10T08:29:05.699Z,100.0
2018-01-10T08:30:07.314Z,100.0
2018-01-10T08:31:08.918Z,100.0
2018-01-10T08:32:10.523Z,100.0
2018-01-10T08:33:12.141Z,100.0
2018-01-10T08:34:13.756Z,100.0
2018-01-10T08:35:15.364Z,100.0
2018-01-10T08:36:16.981Z,100.0
2018-01-10T08:37:18.586Z,100.0
2018-01-10T08:38:20.190Z,100.0
2018-01-10T08:39:21.802Z,100.0
2018-01-10T08:40:23.408Z,100.0
2018-01-10T08:41:25.018Z,100.0
2018-01-10T08:42:26.624Z,100.0
2018-01-10T08:43:28.238Z,100.0
2018-01-10T08:44:29.847Z,100.0
2018-01-10T08:45:31.497Z,100.0
2018-01-10T08:46:33.064Z,100.0
2018-01-10T08:47:34.672Z,100.0
2018-01-10T08:48:36.281Z,100.0
2018-01-10T08:49:41.097Z,100.0
2018-01-10T08:50:42.709Z,100.0
2018-01-10T08:51:45.417Z,100.0
2018-01-10T08:52:47.027Z,100.0
2018-01-10T08:53:48.636Z,100.0
2018-01-10T08:54:50.247Z,100.0
2018-01-10T08:55:51.863Z,100.0
2018-01-10T08:56:53.467Z,100.0
2018-01-10T08:57:55.076Z,100.0
2018-01-10T08:58:56.690Z,100.0
2018-01-10T08:59:58.302Z,100.0
2018-01-10T09:00:59.911Z,100.0
2018-01-10T09:02:01.519Z,100.0
2018-01-10T09:03:03.139Z,100.0
2018-01-10T09:04:04.748Z,100.0
2018-01-10T09:05:06.355Z,100.0
2018-01-10T09:06:07.964Z,100.0
2018-01-10T09:07:09.577Z,100.0
2018-01-10T09:08:11.191Z,100.0
2018-01-10T09:09:12.799Z,100.0
2018-01-10T09:10:14.410Z,100.0
2018-01-10T09:11:16.021Z,100.0
2018-01-10T09:12:17.627Z,100.0
2018-01-10T09:13:19.242Z,100.0
2018-01-10T09:14:20.864Z,100.0
2018-01-10T09:15:22.468Z,100.0
2018-01-10T09:16:24.076Z,100.0
2018-01-10T09:17:25.690Z,100.0
2018-01-10T09:18:27.301Z,100.0
2018-01-10T09:19:28.910Z,100.0
2018-01-10T09:20:30.522Z,100.0
2018-01-10T09:21:32.133Z,100.0
2018-01-10T09:22:33.744Z,100.0
2018-01-10T09:23:35.349Z,100.0
2018-01-10T09:24:36.957Z,100.0
2018-01-10T09:25:38.568Z,100.0
2018-01-10T09:26:40.180Z,100.0
2018-01-10T09:27:41.820Z,100.0
2018-01-10T09:28:43.397Z,100.0
2018-01-10T09:29:45.012Z,100.0
2018-01-10T09:30:46.613Z,100.0
2018-01-10T09:31:48.228Z,100.0
2018-01-10T09:32:49.832Z,100.0
2018-01-10T09:33:51.445Z,100.0
2018-01-10T09:34:53.051Z,100.0
2018-01-10T09:35:54.662Z,100.0
2018-01-10T09:36:56.267Z,100.0
2018-01-10T09:37:57.876Z,100.0
2018-01-10T09:38:59.484Z,100.0
2018-01-10T09:40:01.094Z,100.0
2018-01-10T09:41:02.702Z,100.0
2018-01-10T09:42:04.317Z,100.0
2018-01-10T09:43:05.921Z,100.0
2018-01-10T09:44:07.531Z,100.0
2018-01-10T09:45:09.142Z,100.0
2018-01-10T09:46:10.748Z,100.0
2018-01-10T09:47:12.363Z,100.0
2018-01-10T09:48:13.969Z,100.0
2018-01-10T09:49:15.583Z,100.0
2018-01-10T09:50:17.188Z,100.0
2018-01-10T09:51:18.800Z,100.0
2018-01-10T09:52:20.406Z,100.0
2018-01-10T09:53:22.022Z,100.0
2018-01-10T09:54:23.625Z,100.0
2018-01-10T09:55:25.238Z,100.0
2018-01-10T09:56:26.845Z,100.0
2018-01-10T09:57:28.459Z,100.0
2018-01-10T09:58:30.066Z,100.0
2018-01-10T09:59:31.681Z,100.0
2018-01-10T10:00:33.284Z,100.0
2018-01-10T10:01:34.894Z,100.0
2018-01-10T10:02:36.505Z,100.0
2018-01-10T10:03:38.117Z,100.0
2018-01-10T10:04:39.722Z,99.9
2018-01-10T10:05:41.328Z,100.0
2018-01-10T10:06:42.940Z,99.6
2018-01-10T10:07:44.551Z,99.6
2018-01-10T10:08:46.157Z,99.3
2018-01-10T10:09:47.765Z,99.6
2018-01-10T10:10:49.378Z,99.8
2018-01-10T10:11:50.987Z,99.0
2018-01-10T10:12:52.596Z,99.5
2018-01-10T10:13:54.192Z,98.5
2018-01-10T10:14:55.806Z,98.1
2018-01-10T10:15:57.416Z,98.9
2018-01-10T10:16:59.022Z,98.8
2018-01-10T10:18:00.630Z,98.1
2018-01-10T10:19:02.238Z,98.1
2018-01-10T10:20:03.847Z,98.8
2018-01-10T10:21:05.451Z,97.8
2018-01-10T10:22:07.058Z,99.0
2018-01-10T10:23:08.669Z,98.9
2018-01-10T10:24:10.283Z,98.5
2018-01-10T10:25:12.718Z,98.4
2018-01-10T10:26:13.576Z,98.5
2018-01-10T10:27:15.189Z,98.9
2018-01-10T10:28:16.794Z,99.1
2018-01-10T10:29:18.410Z,98.9
2018-01-10T10:30:20.020Z,99.2
2018-01-10T10:31:21.629Z,99.0
2018-01-10T10:32:23.235Z,98.9
2018-01-10T10:33:24.845Z,99.1
2018-01-10T10:34:26.450Z,98.7
2018-01-10T10:35:28.061Z,99.7
2018-01-10T10:36:29.666Z,99.8
2018-01-10T10:37:31.278Z,99.0
2018-01-10T10:38:32.885Z,99.6
2018-01-10T10:39:34.500Z,99.6
2018-01-10T10:40:36.104Z,99.6
2018-01-10T10:41:37.717Z,99.3
2018-01-10T10:42:39.326Z,99.6
2018-01-10T10:43:40.934Z,100.0
2018-01-10T10:44:42.589Z,99.5
2018-01-10T10:45:44.154Z,99.9
2018-01-10T10:46:45.766Z,99.5
2018-01-10T10:47:47.376Z,99.5
2018-01-10T10:48:48.989Z,99.4
2018-01-10T10:49:50.594Z,98.4
2018-01-10T10:50:52.209Z,98.9
2018-01-10T10:51:53.817Z,98.3
2018-01-10T10:52:55.430Z,97.3
2018-01-10T10:53:57.039Z,96.4
2018-01-10T10:54:58.654Z,96.4
2018-01-10T10:56:00.259Z,96.4
2018-01-10T10:57:01.869Z,96.6
2018-01-10T10:58:03.478Z,96.5
2018-01-10T10:59:05.086Z,96.7
2018-01-10T11:00:06.702Z,97.3
2018-01-10T11:01:08.314Z,96.8
2018-01-10T11:02:09.919Z,96.8
2018-01-10T11:03:11.527Z,96.9
2018-01-10T11:04:13.140Z,96.9
2018-01-10T11:05:14.752Z,96.7
2018-01-10T11:06:16.358Z,97.2
2018-01-10T11:07:17.971Z,97.5
2018-01-10T11:08:19.585Z,97.3
2018-01-10T11:09:21.195Z,97.0
2018-01-10T11:10:22.801Z,96.7
2018-01-10T11:11:24.410Z,96.8
2018-01-10T11:12:26.021Z,96.5
2018-01-10T11:13:27.633Z,97.1
2018-01-10T11:14:29.244Z,96.5
2018-01-10T11:15:30.857Z,96.5
2018-01-10T11:16:32.474Z,96.3
2018-01-10T11:17:34.079Z,96.1
2018-01-10T11:18:35.688Z,95.7
2018-01-10T11:19:37.305Z,95.2
2018-01-10T11:20:38.915Z,94.2
2018-01-10T11:21:40.531Z,93.2
2018-01-10T11:22:42.145Z,92.0
2018-01-10T11:23:43.758Z,89.7
2018-01-10T11:24:45.365Z,88.8
2018-01-10T11:25:46.976Z,88.3
2018-01-10T11:26:48.593Z,88.0
2018-01-10T11:27:50.202Z,87.3
2018-01-10T11:28:51.815Z,87.5
2018-01-10T11:29:53.427Z,88.3
2018-01-10T11:30:55.035Z,88.0
2018-01-10T11:31:56.648Z,89.6
2018-01-10T11:32:58.256Z,89.5
2018-01-10T11:33:59.867Z,90.7
2018-01-10T11:35:01.481Z,90.5
2018-01-10T11:36:03.106Z,90.6
2018-01-10T11:37:04.716Z,90.2
2018-01-10T11:38:06.324Z,89.7
2018-01-10T11:39:07.939Z,90.4
2018-01-10T11:40:09.552Z,90.7
2018-01-10T11:41:11.161Z,91.3
2018-01-10T11:42:12.776Z,91.9
2018-01-10T11:43:14.389Z,91.9
2018-01-10T11:44:16.000Z,91.7
2018-01-10T11:45:17.608Z,91.3
2018-01-10T11:46:19.222Z,91.7
2018-01-10T11:47:20.835Z,91.8
2018-01-10T11:48:22.446Z,92.0
2018-01-10T11:49:24.053Z,92.7
2018-01-10T11:50:25.664Z,92.4
2018-01-10T11:51:27.301Z,92.7
2018-01-10T11:52:28.890Z,92.5
2018-01-10T11:53:30.516Z,92.6
2018-01-10T11:54:32.108Z,92.6
2018-01-10T11:55:33.724Z,92.6
2018-01-10T11:56:35.332Z,92.9
2018-01-10T11:57:36.942Z,93.1
2018-01-10T11:58:38.557Z,93.5
2018-01-10T11:59:40.162Z,92.8
2018-01-10T12:00:41.771Z,93.8
2018-01-10T12:01:43.382Z,93.2
2018-01-10T12:02:44.995Z,93.3
2018-01-10T12:03:46.610Z,94.0
2018-01-10T12:04:48.220Z,93.6
2018-01-10T12:05:49.835Z,93.7
2018-01-10T12:06:51.442Z,93.7
2018-01-10T12:07:53.055Z,94.2
2018-01-10T12:08:54.660Z,94.6
2018-01-10T12:09:56.275Z,94.9
2018-01-10T12:10:57.882Z,94.9
2018-01-10T12:11:59.498Z,94.3
2018-01-10T12:13:01.112Z,95.0
2018-01-10T12:14:02.722Z,95.2
2018-01-10T12:15:04.332Z,95.2
2018-01-10T12:16:05.940Z,94.1
2018-01-10T12:17:07.551Z,93.6
2018-01-10T12:18:09.161Z,94.1
2018-01-10T12:19:10.776Z,93.2
2018-01-10T12:20:12.393Z,91.8
2018-01-10T12:21:14.003Z,91.3
2018-01-10T12:22:15.610Z,90.8
2018-01-10T12:23:17.223Z,89.6
2018-01-10T12:24:18.832Z,89.1
2018-01-10T12:25:20.449Z,87.1
2018-01-10T12:26:22.059Z,86.2
2018-01-10T12:27:23.677Z,86.7
2018-01-10T12:28:25.282Z,85.7
2018-01-10T12:29:26.893Z,84.9
2018-01-10T12:30:28.506Z,84.6
2018-01-10T12:31:30.122Z,84.0
2018-01-10T12:32:31.732Z,83.5
2018-01-10T12:33:33.351Z,83.6
2018-01-10T12:34:34.964Z,83.5
2018-01-10T12:35:36.575Z,84.1
2018-01-10T12:36:38.190Z,84.1
2018-01-10T12:37:39.803Z,83.8
2018-01-10T12:38:41.414Z,83.2
2018-01-10T12:39:43.025Z,82.3
2018-01-10T12:40:44.640Z,81.9
2018-01-10T12:41:46.253Z,82.8
2018-01-10T12:42:47.858Z,83.7
2018-01-10T12:43:49.470Z,85.0
2018-01-10T12:44:51.086Z,85.3
2018-01-10T12:45:52.699Z,85.8
2018-01-10T12:46:54.310Z,85.7
2018-01-10T12:47:55.920Z,85.3
2018-01-10T12:48:57.534Z,85.6
2018-01-10T12:49:59.140Z,85.8
2018-01-10T12:51:00.753Z,86.7
2018-01-10T12:52:02.364Z,87.7
2018-01-10T12:53:03.972Z,88.2
2018-01-10T12:54:05.586Z,88.2
2018-01-10T12:55:07.197Z,88.7
2018-01-10T12:56:08.845Z,88.0
2018-01-10T12:57:10.423Z,88.5
2018-01-10T12:58:12.036Z,89.7
2018-01-10T12:59:13.645Z,89.5
2018-01-10T13:00:15.253Z,89.6
2018-01-10T13:01:16.869Z,89.3
2018-01-10T13:02:18.501Z,89.5
2018-01-10T13:03:20.096Z,90.4
2018-01-10T13:04:21.721Z,89.6
2018-01-10T13:05:23.319Z,89.0
2018-01-10T13:06:24.930Z,89.6
2018-01-10T13:07:26.552Z,89.9
2018-01-10T13:08:28.150Z,90.0
2018-01-10T13:09:29.759Z,90.4
2018-01-10T13:10:31.370Z,90.2
2018-01-10T13:11:32.982Z,90.2
2018-01-10T13:12:34.591Z,91.1
2018-01-10T13:13:36.202Z,91.2
2018-01-10T13:14:37.807Z,91.4
2018-01-10T13:15:39.423Z,92.1
2018-01-10T13:16:41.032Z,91.8
2018-01-10T13:17:42.649Z,91.5
2018-01-10T13:18:44.255Z,91.3
2018-01-10T13:19:45.864Z,92.2
2018-01-10T13:20:47.478Z,92.0
2018-01-10T13:21:49.086Z,91.9