createdAt,value
2024-05-09T00:01:49.403Z,2.38
2024-05-09T00:06:51.263Z,2.13
2024-05-09T00:11:53.262Z,2.35
2024-05-09T00:16:55.209Z,2.08
2024-05-09T00:21:57.054Z,2.30
2024-05-09T00:26:58.861Z,2.10
2024-05-09T00:32:00.846Z,2.33
2024-05-09T00:37:02.830Z,2.35
2024-05-09T00:42:04.939Z,2.25
2024-05-09T00:47:07.861Z,2.70
2024-05-09T00:52:10.494Z,2.47
2024-05-09T00:57:13.989Z,2.17
2024-05-09T01:02:16.308Z,2.47
2024-05-09T01:07:18.168Z,2.65
2024-05-09T01:12:20.169Z,2.35
2024-05-09T01:17:22.257Z,2.42
2024-05-09T01:22:27.380Z,3.25
2024-05-09T01:27:30.828Z,2.83
2024-05-09T01:32:32.761Z,2.78
2024-05-09T01:37:34.612Z,2.80
2024-05-09T01:42:36.669Z,2.55
2024-05-09T01:47:38.632Z,2.97
2024-05-09T01:52:40.654Z,2.67
2024-05-09T01:57:42.495Z,2.72
2024-05-09T02:02:45.766Z,3.42
2024-05-09T02:07:47.739Z,2.80
2024-05-09T02:12:49.599Z,3.00
2024-05-09T02:17:51.915Z,3.75
2024-05-09T02:22:54.087Z,3.78
2024-05-09T02:27:55.913Z,3.40
2024-05-09T02:32:57.893Z,3.47
2024-05-09T02:38:00.093Z,3.08
2024-05-09T02:43:01.990Z,3.40
2024-05-09T02:48:04.255Z,3.00
2024-05-09T02:53:10.906Z,3.80
2024-05-09T02:58:12.804Z,3.38
2024-05-09T03:03:15.760Z,3.67
2024-05-09T03:08:18.129Z,2.85
2024-05-09T03:13:20.105Z,3.47
2024-05-09T03:18:22.097Z,3.00
2024-05-09T03:23:24.041Z,3.47
2024-05-09T03:28:25.866Z,3.80
2024-05-09T03:33:27.856Z,3.53
2024-05-09T03:38:30.196Z,3.45
2024-05-09T03:43:32.007Z,3.40
2024-05-09T03:48:36.647Z,3.72
2024-05-09T03:53:38.579Z,3.40
2024-05-09T03:58:40.524Z,3.47
2024-05-09T04:03:42.489Z,4.20
2024-05-09T04:08:44.442Z,3.55
2024-05-09T04:13:46.381Z,3.28
2024-05-09T04:18:48.361Z,3.47
2024-05-09T04:23:52.962Z,3.65
2024-05-09T04:28:54.771Z,3.38
2024-05-09T04:33:56.978Z,3.40
2024-05-09T04:38:59.246Z,3.50
2024-05-09T04:44:01.265Z,3.67
2024-05-09T04:49:03.396Z,3.47
2024-05-09T04:54:05.573Z,3.50
2024-05-09T04:59:08.839Z,3.03
2024-05-09T05:04:11.134Z,3.30
2024-05-09T05:09:13.373Z,3.15
2024-05-09T05:14:15.503Z,2.72
2024-05-09T05:19:17.876Z,3.33
2024-05-09T05:24:19.812Z,3.33
2024-05-09T05:29:22.082Z,3.13
2024-05-09T05:34:24.037Z,2.85
2024-05-09T05:39:26.320Z,3.50
2024-05-09T05:44:28.316Z,2.88
2024-05-09T05:49:30.430Z,3.10
2024-05-09T05:54:32.388Z,2.70
2024-05-09T05:59:34.925Z,3.08
2024-05-09T06:04:37.014Z,3.22
2024-05-09T06:09:39.192Z,2.78
2024-05-09T06:14:41.585Z,2.78
2024-05-09T06:19:43.602Z,2.63
2024-05-09T06:24:46.185Z,2.75
2024-05-09T06:29:48.130Z,2.55
2024-05-09T06:34:50.225Z,2.55
2024-05-09T06:39:52.506Z,2.55
2024-05-09T06:44:54.852Z,2.63
2024-05-09T06:49:57.459Z,2.47
2024-05-09T06:54:59.613Z,2.53
2024-05-09T07:00:01.457Z,2.30
2024-05-09T07:05:03.559Z,2.60
2024-05-09T07:10:07.815Z,3.28
2024-05-09T07:15:12.281Z,2.72
2024-05-09T07:20:22.900Z,2.75
2024-05-09T07:25:30.062Z,2.40
2024-05-09T07:30:34.455Z,2.38
2024-05-09T07:35:37.157Z,2.10
2024-05-09T07:40:40.489Z,2.35
2024-05-09T07:45:51.071Z,2.45
2024-05-09T07:52:39.252Z,2.17
2024-05-09T07:56:19.725Z,2.67
2024-05-09T08:01:26.538Z,2.10
2024-05-09T08:06:29.009Z,1.73
2024-05-09T08:11:32.391Z,1.95
2024-05-09T08:16:34.254Z,1.98
2024-05-09T08:21:36.122Z,1.65
2024-05-09T08:26:38.052Z,1.80
2024-05-09T08:31:40.019Z,2.13
2024-05-09T08:36:42.464Z,2.20
2024-05-09T08:41:49.748Z,2.20
2024-05-09T08:46:52.200Z,1.90
2024-05-09T08:51:54.185Z,1.95
2024-05-09T08:56:58.089Z,2.03
2024-05-09T09:02:00.229Z,2.20
2024-05-09T09:07:03.687Z,2.45
2024-05-09T09:12:07.888Z,1.90
2024-05-09T09:17:16.364Z,2.15
2024-05-09T09:22:19.837Z,1.95
2024-05-09T09:27:22.353Z,2.00
2024-05-09T09:32:29.114Z,1.75
2024-05-09T09:37:31.237Z,2.30
2024-05-09T09:42:35.461Z,2.15
2024-05-09T09:47:40.180Z,2.38
2024-05-09T09:52:42.103Z,2.17
2024-05-09T09:57:48.907Z,2.33
2024-05-09T10:02:50.830Z,2.22
2024-05-09T10:07:53.505Z,2.40
2024-05-09T10:13:00.081Z,2.20
2024-05-09T10:18:06.661Z,2.17
2024-05-09T10:23:24.917Z,2.40
2024-05-09T10:28:28.040Z,2.33
2024-05-09T10:33:46.942Z,2.30
2024-05-09T10:38:49.143Z,2.83
2024-05-09T10:43:51.920Z,2.20
2024-05-09T10:48:54.445Z,2.65
2024-05-09T10:53:59.075Z,2.35
2024-05-09T10:59:04.088Z,2.10
2024-05-09T11:04:06.126Z,1.88
2024-05-09T11:09:08.827Z,2.05
2024-05-09T11:14:13.923Z,2.50
2024-05-09T11:19:16.035Z,2.30
2024-05-09T11:24:19.091Z,2.40
2024-05-09T11:29:20.971Z,2.22
2024-05-09T11:34:22.861Z,2.17
2024-05-09T11:39:25.123Z,1.75
2024-05-09T11:44:27.306Z,2.50
2024-05-09T11:49:29.253Z,1.95
2024-05-09T11:54:31.238Z,1.90
2024-05-09T11:59:33.106Z,1.75
2024-05-09T12:04:35.066Z,1.60
2024-05-09T12:09:37.098Z,2.05
2024-05-09T12:14:39.188Z,2.15
2024-05-09T12:19:41.132Z,1.92
2024-05-09T12:24:42.980Z,1.83
2024-05-09T12:29:44.916Z,1.52
2024-05-09T12:34:46.807Z,1.83
2024-05-09T12:39:48.687Z,2.00
2024-05-09T12:44:50.527Z,2.03
2024-05-09T12:49:52.597Z,1.67
2024-05-09T12:54:54.915Z,1.80
2024-05-09T12:59:56.796Z,1.90
2024-05-09T13:04:58.795Z,2.22
2024-05-09T13:10:00.848Z,1.67
2024-05-09T13:15:02.721Z,2.22
2024-05-09T13:20:07.049Z,1.77
2024-05-09T13:25:12.860Z,1.70
2024-05-09T13:30:21.874Z,1.90
2024-05-09T13:35:32.356Z,1.80
2024-05-09T13:40:36.182Z,1.80
2024-05-09T13:45:38.617Z,2.03
2024-05-09T13:50:40.536Z,1.60
2024-05-09T13:55:42.410Z,1.90
2024-05-09T14:00:48.774Z,1.60
2024-05-09T14:05:52.169Z,2.13
2024-05-09T14:10:54.554Z,1.80
2024-05-09T14:15:56.715Z,1.42
2024-05-09T14:20:58.678Z,1.60
2024-05-09T14:26:00.496Z,1.80
2024-05-09T14:31:02.405Z,2.15
2024-05-09T14:36:04.495Z,2.13
2024-05-09T14:41:07.808Z,2.13
2024-05-09T14:46:10.244Z,1.80
2024-05-09T14:51:12.187Z,2.10
2024-05-09T14:56:14.980Z,1.80
2024-05-09T15:01:17.044Z,1.63
2024-05-09T15:06:19.426Z,1.92
2024-05-09T15:11:21.428Z,1.73
2024-05-09T15:16:24.052Z,2.03
2024-05-09T15:21:26.006Z,2.00
2024-05-09T15:26:28.422Z,1.75
2024-05-09T15:31:30.498Z,4.13
2024-05-09T15:36:32.977Z,2.17
2024-05-09T15:41:34.828Z,1.77
2024-05-09T15:46:37.741Z,2.05
2024-05-09T15:51:40.250Z,1.63
2024-05-09T15:56:47.225Z,1.67
2024-05-09T16:01:49.300Z,1.80
2024-05-09T16:06:51.807Z,1.70
2024-05-09T16:11:53.843Z,1.45
2024-05-09T16:16:56.503Z,1.70
2024-05-09T16:22:00.638Z,1.70
2024-05-09T16:27:03.302Z,1.75
2024-05-09T16:32:06.150Z,2.10
2024-05-09T16:37:10.703Z,2.20
2024-05-09T16:42:12.590Z,2.63
2024-05-09T16:47:18.119Z,3.13
2024-05-09T16:52:23.496Z,1.80
2024-05-09T16:57:25.950Z,1.45
2024-05-09T17:02:28.098Z,3.03
2024-05-09T17:07:30.602Z,1.70
2024-05-09T17:12:32.680Z,2.22
2024-05-09T17:17:35.149Z,2.10
2024-05-09T17:22:37.042Z,1.70
2024-05-09T17:27:39.172Z,2.00
2024-05-09T17:32:41.402Z,1.95
2024-05-09T17:37:43.414Z,2.13
2024-05-09T17:42:45.898Z,1.88
2024-05-09T17:47:48.052Z,2.33
2024-05-09T17:52:52.995Z,2.70
2024-05-09T17:57:55.255Z,2.60
2024-05-09T18:02:57.142Z,1.92
2024-05-09T18:07:59.616Z,1.95
2024-05-09T18:13:01.602Z,2.05
2024-05-09T18:18:04.433Z,1.88
2024-05-09T18:23:07.168Z,2.25
2024-05-09T18:28:10.816Z,2.13
2024-05-09T18:33:13.978Z,2.00
2024-05-09T18:38:18.915Z,1.80
2024-05-09T18:43:28.710Z,1.90
2024-05-09T18:48:37.120Z,2.03
2024-05-09T18:53:39.866Z,1.70
2024-05-09T18:58:43.707Z,1.98
2024-05-09T19:03:48.501Z,2.00
2024-05-09T19:08:53.710Z,1.92
2024-05-09T19:13:56.691Z,2.15
2024-05-09T19:19:00.782Z,1.90
2024-05-09T19:24:03.535Z,2.22
2024-05-09T19:29:06.957Z,2.45
2024-05-09T19:34:09.530Z,2.10
2024-05-09T19:39:12.170Z,2.25
2024-05-09T19:44:14.361Z,2.10
2024-05-09T19:49:16.900Z,2.13
2024-05-09T19:54:18.947Z,2.35
2024-05-09T19:59:21.345Z,2.55
2024-05-09T20:04:23.575Z,2.65
2024-05-09T20:09:26.174Z,2.92
2024-05-09T20:14:28.185Z,2.78
2024-05-09T20:19:30.992Z,2.42
2024-05-09T20:24:33.637Z,3.38
2024-05-09T20:29:35.558Z,3.58
2024-05-09T20:34:37.770Z,2.95
2024-05-09T20:39:40.259Z,3.45
2024-05-09T20:44:42.678Z,3.95
2024-05-09T20:49:46.434Z,3.75
2024-05-09T20:54:48.533Z,3.72
2024-05-09T20:59:50.402Z,3.58
2024-05-09T21:04:52.462Z,3.70
2024-05-09T21:09:57.342Z,4.03
2024-05-09T21:14:59.333Z,3.60
2024-05-09T21:20:01.193Z,3.08
2024-05-09T21:25:03.075Z,3.67
2024-05-09T21:30:07.776Z,3.10
2024-05-09T21:35:11.761Z,3.33
2024-05-09T21:40:17.170Z,3.47
2024-05-09T21:45:26.120Z,3.47
2024-05-09T21:50:35.816Z,4.40
2024-05-09T21:55:42.615Z,4.00
2024-05-09T22:00:46.492Z,3.28
2024-05-09T22:05:48.611Z,3.95
2024-05-09T22:15:53.016Z,3.75
2024-05-09T22:20:55.376Z,3.45
2024-05-09T22:25:57.229Z,4.10
2024-05-09T22:30:59.087Z,4.28
2024-05-09T22:36:00.932Z,4.38
2024-05-09T22:41:06.943Z,4.40
2024-05-09T22:46:08.936Z,5.28
2024-05-09T22:51:12.364Z,4.63
2024-05-09T22:56:15.031Z,4.03
2024-05-09T23:01:16.945Z,4.20
2024-05-09T23:06:19.316Z,4.82
2024-05-09T23:11:21.174Z,6.85
2024-05-09T23:16:23.200Z,5.40
2024-05-09T23:21:25.136Z,4.60
2024-05-09T23:26:26.983Z,4.63
2024-05-09T23:31:28.964Z,4.20
2024-05-09T23:36:31.228Z,3.80
2024-05-09T23:41:33.123Z,3.47
2024-05-09T23:46:35.397Z,4.15
2024-05-09T23:51:37.591Z,4.38
2024-05-09T23:56:39.459Z,4.20
