createdAt,value
2018-04-26T00:00:55.945Z,9.87
2018-04-26T00:03:22.866Z,9.70
2018-04-26T00:05:49.759Z,9.83
2018-04-26T00:08:16.778Z,10.37
2018-04-26T00:10:43.728Z,10.03
2018-04-26T00:13:10.607Z,9.47
2018-04-26T00:15:37.665Z,8.83
2018-04-26T00:18:04.542Z,7.20
2018-04-26T00:20:31.468Z,7.57
2018-04-26T00:22:58.541Z,6.80
2018-04-26T00:25:25.423Z,6.57
2018-04-26T00:27:52.300Z,5.50
2018-04-26T00:30:19.420Z,5.40
2018-04-26T00:32:46.298Z,4.40
2018-04-26T00:35:14.037Z,5.00
2018-04-26T00:37:40.930Z,5.07
2018-04-26T00:40:07.822Z,4.50
2018-04-26T00:42:34.694Z,4.63
2018-04-26T00:45:01.722Z,4.57
2018-04-26T00:47:28.652Z,4.70
2018-04-26T00:49:55.548Z,4.70
2018-04-26T00:52:23.312Z,5.27
2018-04-26T00:54:50.985Z,5.57
2018-04-26T00:57:18.681Z,5.53
2018-04-26T00:59:46.409Z,5.73
2018-04-26T01:02:14.084Z,4.93
2018-04-26T01:04:40.976Z,5.23
2018-04-26T01:07:07.987Z,6.07
2018-04-26T01:09:34.860Z,6.03
2018-04-26T01:12:01.740Z,5.13
2018-04-26T01:14:28.759Z,5.53
2018-04-26T01:16:55.699Z,5.73
2018-04-26T01:19:22.572Z,5.20
2018-04-26T01:21:49.549Z,5.67
2018-04-26T01:24:16.433Z,6.93
2018-04-26T01:26:43.331Z,5.43
2018-04-26T01:29:11.143Z,6.10
2018-04-26T01:31:38.097Z,6.60
2018-04-26T01:34:05.028Z,5.97
2018-04-26T01:36:50.484Z,7.27
2018-04-26T01:39:17.368Z,7.50
2018-04-26T01:41:44.255Z,8.53
2018-04-26T01:44:11.933Z,8.67
2018-04-26T01:46:39.605Z,9.43
2018-04-26T01:49:06.869Z,11.03
2018-04-26T01:51:34.733Z,11.83
2018-04-26T01:54:01.648Z,12.63
2018-04-26T01:56:29.332Z,12.70
2018-04-26T01:58:56.273Z,13.10
2018-04-26T02:01:23.164Z,13.47
2018-04-26T02:03:50.828Z,14.57
2018-04-26T02:06:17.905Z,15.53
2018-04-26T02:08:44.787Z,15.80
2018-04-26T02:11:11.683Z,15.37
2018-04-26T02:13:38.755Z,15.47
2018-04-26T02:16:05.680Z,15.73
2018-04-26T02:18:32.702Z,17.00
2018-04-26T02:20:59.785Z,16.40
2018-04-26T02:23:26.744Z,16.57
2018-04-26T02:25:54.368Z,14.60
2018-04-26T02:28:21.446Z,13.60
2018-04-26T02:30:48.332Z,12.83
2018-04-26T02:33:15.317Z,13.17
2018-04-26T02:35:42.398Z,14.43
2018-04-26T02:38:09.328Z,13.80
2018-04-26T02:40:36.274Z,12.27
2018-04-26T02:43:03.203Z,12.53
2018-04-26T02:45:30.125Z,12.40
2018-04-26T02:47:57.052Z,13.30
2018-04-26T02:50:24.078Z,13.63
2018-04-26T02:52:51.286Z,13.23
2018-04-26T02:55:18.176Z,13.83
2018-04-26T02:57:45.930Z,13.23
2018-04-26T03:00:12.827Z,13.60
2018-04-26T03:02:39.701Z,12.33
2018-04-26T03:05:06.712Z,12.00
2018-04-26T03:07:33.602Z,12.47
2018-04-26T03:10:00.481Z,11.57
2018-04-26T03:12:28.232Z,9.33
2018-04-26T03:14:55.172Z,9.13
2018-04-26T03:17:22.055Z,9.23
2018-04-26T03:19:49.085Z,8.13
2018-04-26T03:22:16.742Z,8.80
2018-04-26T03:24:44.373Z,8.13
2018-04-26T03:27:11.398Z,8.80
2018-04-26T03:29:38.325Z,8.00
2018-04-26T03:32:05.210Z,6.03
2018-04-26T03:34:32.228Z,7.70
2018-04-26T03:36:59.190Z,7.57
2018-04-26T03:39:26.137Z,6.77
2018-04-26T03:41:53.209Z,6.97
2018-04-26T03:44:20.080Z,8.23
2018-04-26T03:46:47.046Z,8.27
2018-04-26T03:49:14.068Z,8.23
2018-04-26T03:51:40.947Z,8.20
2018-04-26T03:54:07.827Z,9.00
2018-04-26T03:56:34.961Z,8.20
2018-04-26T03:59:01.845Z,8.23
2018-04-26T04:01:47.186Z,8.77
2018-04-26T04:04:32.402Z,8.17
2018-04-26T04:06:59.448Z,7.93
2018-04-26T04:09:26.329Z,8.07
2018-04-26T04:11:53.216Z,7.63
2018-04-26T04:14:20.193Z,8.00
2018-04-26T04:16:47.139Z,7.67
2018-04-26T04:19:14.077Z,8.07
2018-04-26T04:21:41.092Z,7.57
2018-04-26T04:24:08.065Z,8.17
2018-04-26T04:26:34.929Z,7.53
2018-04-26T04:29:01.857Z,7.90
2018-04-26T04:31:28.763Z,7.53
2018-04-26T04:33:55.775Z,7.53
2018-04-26T04:36:22.756Z,7.07
2018-04-26T04:38:49.687Z,8.13
2018-04-26T04:41:17.773Z,6.90
2018-04-26T04:43:44.930Z,8.40
2018-04-26T04:46:11.893Z,8.33
2018-04-26T04:48:38.865Z,7.87
2018-04-26T04:51:06.037Z,7.20
2018-04-26T04:53:33.666Z,7.47
2018-04-26T04:56:00.609Z,7.03
2018-04-26T04:58:27.664Z,8.23
2018-04-26T05:00:54.625Z,7.33
2018-04-26T05:03:21.924Z,7.03
2018-04-26T05:05:49.059Z,7.80
2018-04-26T05:08:16.668Z,6.80
2018-04-26T05:10:43.551Z,6.17
2018-04-26T05:13:10.692Z,6.77
2018-04-26T05:15:37.683Z,6.70
2018-04-26T05:18:04.636Z,6.10
2018-04-26T05:20:31.709Z,6.30
2018-04-26T05:22:59.374Z,6.23
2018-04-26T05:25:26.255Z,6.53
2018-04-26T05:27:53.230Z,7.00
2018-04-26T05:30:20.119Z,5.90
2018-04-26T05:32:47.048Z,6.20
2018-04-26T05:35:14.110Z,6.40
2018-04-26T05:37:40.993Z,6.53
2018-04-26T05:40:08.630Z,6.03
2018-04-26T05:42:35.548Z,6.47
2018-04-26T05:45:02.476Z,5.93
2018-04-26T05:47:29.361Z,6.23
2018-04-26T05:49:57.186Z,5.77
2018-04-26T05:52:24.104Z,5.13
2018-04-26T05:54:51.826Z,5.17
2018-04-26T05:57:18.859Z,5.33
2018-04-26T05:59:45.816Z,5.50
2018-04-26T06:02:13.391Z,5.47
2018-04-26T06:04:40.529Z,5.13
2018-04-26T06:07:07.409Z,5.50
2018-04-26T06:09:34.343Z,5.43
2018-04-26T06:12:01.430Z,5.10
2018-04-26T06:14:29.097Z,5.17
2018-04-26T06:16:56.098Z,5.30
2018-04-26T06:19:23.171Z,4.70
2018-04-26T06:21:50.044Z,4.50
2018-04-26T06:24:16.911Z,4.50
2018-04-26T06:26:43.975Z,5.07
2018-04-26T06:29:10.862Z,4.73
2018-04-26T06:31:38.490Z,4.47
2018-04-26T06:34:05.606Z,4.77
2018-04-26T06:36:32.492Z,5.10
2018-04-26T06:38:59.412Z,4.73
2018-04-26T06:41:26.489Z,4.43
2018-04-26T06:43:53.422Z,4.20
2018-04-26T06:46:20.318Z,4.20
2018-04-26T06:48:48.059Z,3.77
2018-04-26T06:51:14.926Z,4.10
2018-04-26T06:53:42.635Z,3.53
2018-04-26T06:56:09.731Z,3.40
2018-04-26T06:58:37.463Z,3.30
2018-04-26T07:01:04.352Z,4.13
2018-04-26T07:03:32.085Z,3.00
2018-04-26T07:05:58.947Z,2.73
2018-04-26T07:08:26.570Z,3.37
2018-04-26T07:10:53.464Z,2.73
2018-04-26T07:13:21.064Z,2.87
2018-04-26T07:15:47.908Z,3.17
2018-04-26T07:18:14.953Z,3.13
2018-04-26T07:20:41.796Z,2.93
2018-04-26T07:23:08.655Z,3.27
2018-04-26T07:25:35.651Z,2.33
2018-04-26T07:28:03.267Z,2.73
2018-04-26T07:30:30.120Z,2.70
2018-04-26T07:32:56.998Z,2.67
2018-04-26T07:35:24.583Z,3.10
2018-04-26T07:37:51.434Z,3.40
2018-04-26T07:40:18.492Z,3.10
2018-04-26T07:42:45.365Z,2.97
2018-04-26T07:45:12.207Z,2.40
2018-04-26T07:47:39.195Z,1.63
2018-04-26T07:50:06.782Z,2.00
2018-04-26T07:52:33.631Z,1.80
2018-04-26T07:55:00.639Z,2.47
2018-04-26T07:57:27.540Z,2.50
2018-04-26T07:59:55.120Z,1.90
2018-04-26T08:02:22.160Z,2.40
2018-04-26T08:04:49.005Z,1.90
2018-04-26T08:07:15.856Z,2.00
2018-04-26T08:09:42.887Z,2.60
2018-04-26T08:12:09.738Z,3.00
2018-04-26T08:14:36.599Z,3.17
2018-04-26T08:17:03.690Z,3.10
2018-04-26T08:19:31.352Z,3.40
2018-04-26T08:21:58.167Z,3.57
2018-04-26T08:24:26.090Z,3.73
2018-04-26T08:26:52.973Z,3.83
2018-04-26T08:29:19.855Z,4.17
2018-04-26T08:31:46.772Z,5.27
2018-04-26T08:34:13.627Z,4.93
2018-04-26T08:36:40.495Z,4.67
2018-04-26T08:39:08.275Z,6.53
2018-04-26T08:41:35.116Z,6.20
2018-04-26T08:44:01.971Z,5.83
2018-04-26T08:46:28.995Z,5.40
2018-04-26T08:48:56.590Z,6.30
2018-04-26T08:51:24.179Z,5.53
2018-04-26T08:53:51.163Z,5.20
2018-04-26T08:56:18.751Z,5.53
2018-04-26T08:58:45.656Z,4.90
2018-04-26T09:01:12.682Z,5.23
2018-04-26T09:03:39.540Z,5.90
2018-04-26T09:06:06.392Z,5.20
2018-04-26T09:08:33.667Z,5.50
2018-04-26T09:11:01.265Z,5.90
2018-04-26T09:13:28.113Z,6.00
2018-04-26T09:15:55.186Z,6.90
2018-04-26T09:18:22.025Z,6.80
2018-04-26T09:20:48.879Z,5.70
2018-04-26T09:23:15.907Z,5.60
2018-04-26T09:25:42.761Z,5.90
2018-04-26T09:28:09.610Z,5.67
2018-04-26T09:30:36.512Z,5.73
2018-04-26T09:33:03.351Z,5.07
2018-04-26T09:35:30.193Z,4.90
2018-04-26T09:37:57.420Z,4.93
2018-04-26T09:40:25.025Z,5.00
2018-04-26T09:42:51.876Z,5.40
2018-04-26T09:45:18.927Z,4.77
2018-04-26T09:47:45.853Z,4.87
2018-04-26T09:50:12.732Z,4.07
2018-04-26T09:52:39.722Z,4.80
2018-04-26T09:55:07.292Z,4.87
2018-04-26T09:57:34.882Z,5.33
2018-04-26T10:00:01.943Z,4.60
2018-04-26T10:02:28.839Z,3.83
2018-04-26T10:04:56.473Z,3.43
2018-04-26T10:07:23.520Z,3.73
2018-04-26T10:09:50.379Z,3.17
2018-04-26T10:12:17.224Z,3.03
2018-04-26T10:14:51.088Z,3.37
2018-04-26T10:17:18.008Z,4.57
2018-04-26T10:19:44.861Z,3.17
2018-04-26T10:22:11.870Z,2.90
2018-04-26T10:24:39.153Z,2.87
2018-04-26T10:27:06.111Z,3.27
2018-04-26T10:29:33.135Z,3.43
2018-04-26T10:32:00.714Z,3.10
2018-04-26T10:34:27.572Z,3.23
2018-04-26T10:36:54.629Z,2.70
2018-04-26T10:39:21.484Z,1.90
2018-04-26T10:41:48.347Z,2.20
2018-04-26T10:44:15.459Z,2.17
2018-04-26T10:46:42.329Z,2.17
2018-04-26T10:49:09.238Z,1.80
2018-04-26T10:51:36.146Z,2.50
2018-04-26T10:54:02.983Z,2.80
2018-04-26T10:56:29.836Z,2.50
2018-04-26T10:58:56.884Z,2.37
2018-04-26T11:01:23.724Z,2.70
2018-04-26T11:03:50.566Z,3.30
2018-04-26T11:06:17.630Z,3.37
2018-04-26T11:08:45.224Z,3.50
2018-04-26T11:11:12.126Z,2.97
2018-04-26T11:13:39.162Z,1.10
2018-04-26T11:16:06.012Z,0.80
2018-04-26T11:18:32.887Z,1.20
2018-04-26T11:20:59.932Z,1.77
2018-04-26T11:23:27.529Z,1.50
2018-04-26T11:25:54.386Z,0.90
2018-04-26T11:28:21.415Z,0.90
2018-04-26T11:30:48.277Z,0.83
2018-04-26T11:33:15.138Z,0.90
2018-04-26T11:35:42.032Z,1.50
2018-04-26T11:38:09.622Z,1.57
2018-04-26T11:40:36.482Z,1.43
2018-04-26T11:43:03.380Z,1.20
2018-04-26T11:45:30.232Z,1.37
2018-04-26T11:47:57.080Z,2.20
2018-04-26T11:50:24.019Z,1.20
2018-04-26T11:52:50.953Z,1.40
2018-04-26T11:55:17.738Z,1.57
2018-04-26T11:57:44.822Z,1.50
2018-04-26T12:00:11.662Z,1.43
2018-04-26T12:02:38.587Z,1.30
2018-04-26T12:05:06.185Z,1.53
2018-04-26T12:07:33.030Z,1.27
2018-04-26T12:09:59.872Z,1.10
2018-04-26T12:12:27.002Z,1.47
2018-04-26T12:14:53.836Z,0.90
2018-04-26T12:17:21.511Z,1.30
2018-04-26T12:19:48.385Z,1.30
2018-04-26T12:22:15.210Z,1.70
2018-04-26T12:24:42.044Z,1.90
2018-04-26T12:27:09.071Z,1.70
2018-04-26T12:29:35.901Z,1.63
2018-04-26T12:32:02.732Z,1.60
2018-04-26T12:34:29.768Z,1.53
2018-04-26T12:36:57.353Z,0.90
2018-04-26T12:39:24.189Z,0.57
2018-04-26T12:41:51.163Z,1.00
2018-04-26T12:44:18.009Z,1.03
2018-04-26T12:46:44.891Z,1.50
2018-04-26T12:49:11.929Z,1.50
2018-04-26T12:51:38.769Z,1.37
2018-04-26T12:54:05.601Z,1.57
2018-04-26T12:56:32.635Z,1.40
2018-04-26T12:58:59.471Z,1.67
2018-04-26T13:01:26.321Z,1.30
2018-04-26T13:03:53.320Z,1.37
2018-04-26T13:06:20.180Z,2.07
2018-04-26T13:08:47.755Z,1.30
2018-04-26T13:11:14.731Z,1.53
2018-04-26T13:13:41.682Z,4.23
2018-04-26T13:16:08.580Z,3.20
2018-04-26T13:18:36.367Z,2.70
2018-04-26T13:21:03.287Z,1.80
2018-04-26T13:23:30.088Z,1.50
2018-04-26T13:25:57.762Z,1.63
2018-04-26T13:28:25.385Z,2.10
2018-04-26T13:30:52.281Z,1.80
2018-04-26T13:33:19.314Z,1.60
2018-04-26T13:35:46.192Z,1.90
2018-04-26T13:38:13.784Z,1.87
2018-04-26T13:40:40.672Z,1.40
2018-04-26T13:43:07.635Z,1.23
2018-04-26T13:45:34.516Z,0.97
2018-04-26T13:48:01.526Z,1.10
2018-04-26T13:50:29.126Z,1.47
2018-04-26T13:52:56.712Z,1.60
2018-04-26T13:55:23.696Z,1.40
2018-04-26T13:57:50.543Z,0.80
2018-04-26T14:00:17.388Z,1.27
2018-04-26T14:02:45.187Z,1.00
2018-04-26T14:05:12.041Z,0.77
2018-04-26T14:07:39.134Z,0.97
2018-04-26T14:10:06.140Z,1.47
2018-04-26T14:12:33.020Z,1.63
2018-04-26T14:14:59.915Z,1.20
2018-04-26T14:17:26.878Z,1.67
2018-04-26T14:19:53.709Z,1.27
2018-04-26T14:22:20.551Z,1.53
2018-04-26T14:24:47.582Z,1.47
2018-04-26T14:27:15.160Z,1.23
2018-04-26T14:29:42.064Z,1.50
2018-04-26T14:32:09.128Z,2.70
2018-04-26T14:34:36.720Z,1.50
2018-04-26T14:37:03.681Z,1.50
2018-04-26T14:39:30.499Z,1.40
2018-04-26T14:41:57.357Z,1.27
2018-04-26T14:44:24.197Z,1.50
2018-04-26T14:46:51.184Z,1.47
2018-04-26T14:49:18.023Z,1.10
2018-04-26T14:51:44.866Z,0.60
2018-04-26T14:54:12.988Z,1.17
2018-04-26T14:56:40.007Z,0.97
2018-04-26T14:59:06.865Z,1.20
2018-04-26T15:01:33.903Z,1.30
2018-04-26T15:04:00.774Z,1.20
2018-04-26T15:06:27.705Z,1.20
2018-04-26T15:08:55.452Z,1.30
2018-04-26T15:11:23.081Z,1.23
2018-04-26T15:13:49.935Z,1.50
2018-04-26T15:16:16.939Z,1.87
2018-04-26T15:18:44.537Z,1.30
2018-04-26T15:21:11.382Z,1.40
2018-04-26T15:23:38.375Z,1.37
2018-04-26T15:26:05.230Z,1.60
2018-04-26T15:28:32.811Z,1.27
2018-04-26T15:30:59.703Z,1.40
2018-04-26T15:33:26.585Z,1.77
2018-04-26T15:35:54.168Z,1.70
2018-04-26T15:38:21.215Z,1.73
2018-04-26T15:40:48.067Z,1.87
2018-04-26T15:43:14.908Z,1.43
2018-04-26T15:45:43.233Z,1.53
2018-04-26T15:48:10.095Z,1.87
2018-04-26T15:50:52.068Z,1.87
2018-04-26T15:53:37.244Z,1.83
2018-04-26T15:56:15.325Z,1.67
2018-04-26T16:02:34.725Z,2.70
2018-04-26T16:05:26.105Z,3.10
2018-04-26T16:08:18.514Z,3.30
2018-04-26T16:11:09.851Z,3.67
2018-04-26T16:14:05.428Z,3.87
2018-04-26T16:16:56.437Z,2.43
2018-04-26T16:23:06.080Z,1.00
2018-04-26T16:25:51.409Z,0.73
2018-04-26T16:28:42.644Z,0.90
2018-04-26T16:31:34.041Z,1.37
2018-04-26T16:34:19.863Z,1.37
2018-04-26T16:37:05.162Z,1.10
2018-04-26T16:39:31.993Z,1.10
2018-04-26T16:41:59.589Z,1.47
2018-04-26T16:44:27.231Z,1.10
2018-04-26T16:46:54.110Z,1.60
2018-04-26T16:49:20.962Z,1.10
2018-04-26T16:51:48.005Z,1.20
2018-04-26T16:54:14.847Z,1.23
2018-04-26T16:56:41.684Z,1.30
2018-04-26T16:59:08.728Z,1.27
2018-04-26T17:01:35.587Z,1.47
2018-04-26T17:04:02.471Z,1.43
2018-04-26T17:06:30.229Z,1.40
2018-04-26T17:08:57.080Z,1.53
2018-04-26T17:11:23.923Z,2.13
2018-04-26T17:13:50.879Z,1.43
2018-04-26T17:16:17.761Z,1.60
2018-04-26T17:18:44.610Z,1.37
2018-04-26T17:21:11.633Z,1.17
2018-04-26T17:23:39.223Z,1.30
2018-04-26T17:26:06.094Z,1.90
2018-04-26T17:28:32.993Z,1.50
2018-04-26T17:30:59.926Z,1.30
2018-04-26T17:33:27.566Z,1.60
2018-04-26T17:35:54.479Z,1.47
2018-04-26T17:38:21.327Z,1.50
2018-04-26T17:40:48.165Z,1.50
2018-04-26T17:43:15.215Z,1.70
2018-04-26T17:45:42.197Z,1.53
2018-04-26T17:48:08.983Z,1.67
2018-04-26T17:50:35.973Z,1.50
2018-04-26T17:53:02.973Z,1.50
2018-04-26T17:55:29.855Z,1.63
2018-04-26T17:57:56.901Z,1.37
2018-04-26T18:00:23.747Z,1.40
2018-04-26T18:02:50.837Z,1.57
2018-04-26T18:05:18.576Z,1.57
2018-04-26T18:07:45.421Z,1.47
2018-04-26T18:10:13.240Z,1.30
2018-04-26T18:12:40.216Z,2.47
2018-04-26T18:15:07.090Z,1.57
2018-04-26T18:17:34.506Z,1.73
2018-04-26T18:20:08.570Z,2.00
2018-04-26T18:22:30.471Z,1.50
2018-04-26T18:24:57.442Z,2.00
2018-04-26T18:27:25.203Z,1.83
2018-04-26T18:29:52.103Z,1.60
2018-04-26T18:32:19.138Z,1.43
2018-04-26T18:34:46.528Z,1.90
2018-04-26T18:37:13.399Z,1.63
2018-04-26T18:39:40.472Z,1.37
2018-04-26T18:42:08.119Z,1.40
2018-04-26T18:44:34.960Z,1.40
2018-04-26T18:47:01.803Z,1.30
2018-04-26T18:49:28.808Z,1.40
2018-04-26T18:51:55.675Z,1.27
2018-04-26T18:54:22.539Z,2.10
2018-04-26T18:56:49.617Z,1.27
2018-04-26T18:59:17.197Z,1.70
2018-04-26T19:01:44.790Z,1.60
2018-04-26T19:04:11.876Z,1.83
2018-04-26T19:06:39.631Z,1.23
2018-04-26T19:09:07.192Z,1.67
2018-04-26T19:11:34.384Z,1.33
2018-04-26T19:14:01.347Z,1.67
2018-04-26T19:16:28.320Z,1.60
2018-04-26T19:18:55.367Z,1.70
2018-04-26T19:21:22.372Z,1.80
2018-04-26T19:23:49.363Z,1.50
2018-04-26T19:26:16.262Z,1.50
2018-04-26T19:28:43.177Z,1.70
2018-04-26T19:31:10.842Z,2.03
2018-04-26T19:33:38.684Z,1.60
2018-04-26T19:36:05.691Z,2.00
2018-04-26T19:38:32.593Z,1.70
2018-04-26T19:40:59.747Z,1.77
2018-04-26T19:43:26.584Z,1.93
2018-04-26T19:45:53.419Z,2.03
2018-04-26T19:48:20.414Z,2.00
2018-04-26T19:50:47.265Z,2.13
2018-04-26T19:53:14.961Z,1.90
2018-04-26T19:55:41.934Z,2.30
2018-04-26T19:58:08.911Z,2.23
2018-04-26T20:00:35.755Z,2.13
2018-04-26T20:03:03.121Z,2.27
2018-04-26T20:05:29.963Z,2.37
2018-04-26T20:07:56.975Z,2.37
2018-04-26T20:10:24.071Z,2.60
2018-04-26T20:12:50.999Z,2.47
2018-04-26T20:15:18.795Z,2.27
2018-04-26T20:17:45.807Z,2.17
2018-04-26T20:20:12.711Z,2.47
2018-04-26T20:22:39.550Z,1.90
2018-04-26T20:25:06.431Z,2.73
2018-04-26T20:27:34.028Z,2.40
2018-04-26T20:30:00.889Z,2.20
2018-04-26T20:32:27.924Z,2.60
2018-04-26T20:34:54.779Z,2.33
2018-04-26T20:37:22.064Z,2.13
2018-04-26T20:39:49.867Z,3.30
2018-04-26T20:42:17.459Z,3.23
2018-04-26T20:44:51.273Z,2.37
2018-04-26T20:47:18.118Z,2.07
2018-04-26T20:49:44.976Z,2.30
2018-04-26T20:52:12.043Z,2.90
2018-04-26T20:54:38.884Z,2.43
2018-04-26T20:57:05.754Z,2.10
2018-04-26T20:59:33.471Z,2.57
2018-04-26T21:02:00.331Z,2.40
2018-04-26T21:04:27.180Z,2.80
2018-04-26T21:06:54.183Z,2.77
2018-04-26T21:09:21.025Z,3.03
2018-04-26T21:11:47.876Z,2.57
2018-04-26T21:14:14.777Z,3.20
2018-04-26T21:16:42.386Z,2.83
2018-04-26T21:19:09.272Z,2.80
2018-04-26T21:21:36.177Z,3.43
2018-04-26T21:24:03.081Z,3.87
2018-04-26T21:26:30.692Z,2.87
2018-04-26T21:28:57.720Z,2.60
2018-04-26T21:31:24.807Z,3.40
2018-04-26T21:33:51.650Z,3.57
2018-04-26T21:36:19.475Z,3.20
2018-04-26T21:38:46.348Z,2.97
2018-04-26T21:41:13.193Z,3.33
2018-04-26T21:43:40.087Z,2.93
2018-04-26T21:46:06.931Z,2.80
2018-04-26T21:48:34.517Z,2.80
2018-04-26T21:51:07.679Z,3.17
2018-04-26T21:53:41.260Z,2.70
2018-04-26T21:56:14.387Z,2.40
2018-04-26T21:58:48.153Z,2.93
2018-04-26T22:01:21.184Z,2.33
2018-04-26T22:06:52.358Z,2.57
2018-04-26T22:09:19.203Z,2.93
2018-04-26T22:11:46.797Z,2.50
2018-04-26T22:14:13.705Z,2.70
2018-04-26T22:16:41.306Z,2.93
2018-04-26T22:19:08.145Z,2.33
2018-04-26T22:21:35.941Z,2.77
2018-04-26T22:24:02.783Z,2.40
2018-04-26T22:26:29.623Z,2.63
2018-04-26T22:28:56.676Z,2.50
2018-04-26T22:31:23.476Z,2.73
2018-04-26T22:33:50.325Z,2.70
2018-04-26T22:36:17.198Z,2.40
2018-04-26T22:38:44.044Z,3.00
2018-04-26T22:41:10.885Z,2.90
2018-04-26T22:43:37.959Z,2.73
2018-04-26T22:46:04.804Z,2.73
2018-04-26T22:48:31.641Z,2.53
2018-04-26T22:50:58.547Z,3.07
2018-04-26T22:53:25.453Z,3.03
2018-04-26T22:55:53.071Z,3.00
2018-04-26T22:58:20.050Z,3.03
2018-04-26T23:00:46.912Z,2.90
2018-04-26T23:03:14.493Z,3.03
2018-04-26T23:05:41.532Z,3.03
2018-04-26T23:08:09.107Z,3.30
2018-04-26T23:10:35.939Z,2.67
2018-04-26T23:13:02.994Z,3.87
2018-04-26T23:15:29.851Z,3.17
2018-04-26T23:17:57.423Z,3.13
2018-04-26T23:20:24.323Z,3.10
2018-04-26T23:22:51.919Z,3.40
2018-04-26T23:25:18.763Z,3.30
2018-04-26T23:27:45.657Z,3.07
2018-04-26T23:30:12.515Z,3.40
2018-04-26T23:32:40.109Z,3.50
2018-04-26T23:35:07.148Z,2.90
2018-04-26T23:37:33.983Z,3.33
2018-04-26T23:40:01.567Z,3.03
2018-04-26T23:42:28.568Z,3.30
2018-04-26T23:44:55.414Z,3.57
2018-04-26T23:47:22.241Z,3.83
2018-04-26T23:49:49.271Z,3.90
2018-04-26T23:52:16.111Z,3.37
2018-04-26T23:54:42.999Z,3.67
2018-04-26T23:57:09.985Z,3.13
2018-04-26T23:59:36.836Z,3.77
