createdAt,value
2022-10-05T00:02:22.913Z,101430.72
2022-10-05T00:04:53.699Z,101434.47
2022-10-05T00:07:22.250Z,101423.59
2022-10-05T00:10:09.268Z,101423.44
2022-10-05T00:12:35.725Z,101418.19
2022-10-05T00:15:07.020Z,101412.44
2022-10-05T00:17:33.394Z,101410.53
2022-10-05T00:19:59.915Z,101415.63
2022-10-05T00:22:32.253Z,101414.97
2022-10-05T00:25:01.307Z,101416.16
2022-10-05T00:27:34.009Z,101402.22
2022-10-05T00:30:11.198Z,101423.31
2022-10-05T00:32:37.576Z,101414.47
2022-10-05T00:35:04.222Z,101415.28
2022-10-05T00:37:30.638Z,101419.88
2022-10-05T00:39:57.226Z,101421.06
2022-10-05T00:42:53.745Z,101417.88
2022-10-05T00:45:32.120Z,101409.53
2022-10-05T00:48:19.908Z,101402.22
2022-10-05T00:51:13.226Z,101403.97
2022-10-05T00:54:28.053Z,101403.66
2022-10-05T00:57:19.122Z,101397.34
2022-10-05T01:00:07.389Z,101395.50
2022-10-05T01:02:46.081Z,101394.66
2022-10-05T01:05:57.049Z,101387.84
2022-10-05T01:08:50.753Z,101390.56
2022-10-05T01:11:23.813Z,101391.59
2022-10-05T01:14:06.482Z,101386.50
2022-10-05T01:16:51.003Z,101382.28
2022-10-05T01:20:03.837Z,101382.75
2022-10-05T01:22:41.425Z,101378.16
2022-10-05T01:25:26.892Z,101368.69
2022-10-05T01:27:57.268Z,101367.63
2022-10-05T01:30:23.774Z,101365.78
2022-10-05T01:33:09.349Z,101362.19
2022-10-05T01:36:03.519Z,101360.34
2022-10-05T01:38:44.976Z,101357.47
2022-10-05T01:41:25.371Z,101355.59
2022-10-05T01:44:31.203Z,101357.13
2022-10-05T01:47:06.761Z,101338.63
2022-10-05T01:49:38.298Z,101329.84
2022-10-05T01:52:46.552Z,101318.09
2022-10-05T01:55:31.011Z,101320.16
2022-10-05T01:57:57.419Z,101311.00
2022-10-05T02:00:23.971Z,101306.25
2022-10-05T02:03:16.133Z,101310.19
2022-10-05T02:05:57.986Z,101306.91
2022-10-05T02:08:31.237Z,101323.75
2022-10-05T02:11:07.833Z,101308.47
2022-10-05T02:13:48.880Z,101298.63
2022-10-05T02:16:26.573Z,101289.63
2022-10-05T02:19:09.187Z,101291.16
2022-10-05T02:21:36.482Z,101280.94
2022-10-05T02:24:09.908Z,101287.94
2022-10-05T02:26:37.435Z,101277.22
2022-10-05T02:29:09.500Z,101275.19
2022-10-05T02:31:50.489Z,101271.97
2022-10-05T02:34:27.959Z,101278.56
2022-10-05T02:37:24.729Z,101277.56
2022-10-05T02:40:01.486Z,101261.91
2022-10-05T02:42:43.065Z,101273.53
2022-10-05T02:45:34.746Z,101263.47
2022-10-05T02:48:37.171Z,101269.06
2022-10-05T02:51:38.910Z,101252.44
2022-10-05T02:54:25.332Z,101262.47
2022-10-05T02:56:57.760Z,101259.56
2022-10-05T02:59:44.039Z,101264.63
2022-10-05T03:02:19.388Z,101264.47
2022-10-05T03:05:06.247Z,101265.69
2022-10-05T03:07:39.642Z,101269.41
2022-10-05T03:10:11.700Z,101269.91
2022-10-05T03:13:10.501Z,101253.75
2022-10-05T03:16:21.864Z,101258.19
2022-10-05T03:18:58.624Z,101245.25
2022-10-05T03:21:40.655Z,101253.44
2022-10-05T03:24:25.849Z,101257.22
2022-10-05T03:27:06.659Z,101258.19
2022-10-05T03:29:43.143Z,101257.34
2022-10-05T03:32:31.038Z,101256.00
2022-10-05T03:35:04.766Z,101262.97
2022-10-05T03:37:47.948Z,101255.81
2022-10-05T03:40:34.997Z,101256.16
2022-10-05T03:43:27.283Z,101257.88
2022-10-05T03:46:12.738Z,101251.41
2022-10-05T03:49:01.432Z,101263.47
2022-10-05T03:51:33.990Z,101269.28
2022-10-05T03:54:24.840Z,101261.09
2022-10-05T03:56:55.453Z,101262.28
2022-10-05T03:59:32.425Z,101248.03
2022-10-05T04:02:02.387Z,101248.75
2022-10-05T04:04:37.298Z,101257.72
2022-10-05T04:07:05.817Z,101258.09
2022-10-05T04:09:53.087Z,101245.00
2022-10-05T04:12:30.323Z,101244.28
2022-10-05T04:15:07.801Z,101244.94
2022-10-05T04:17:42.674Z,101247.66
2022-10-05T04:20:18.027Z,101242.44
2022-10-05T04:22:56.722Z,101241.25
2022-10-05T04:25:29.517Z,101243.94
2022-10-05T04:28:13.329Z,101245.97
2022-10-05T04:30:43.460Z,101233.78
2022-10-05T04:33:12.624Z,101225.97
2022-10-05T04:36:16.596Z,101233.41
2022-10-05T04:39:20.222Z,101228.84
2022-10-05T04:41:52.577Z,101220.22
2022-10-05T04:44:27.709Z,101227.47
2022-10-05T04:47:15.485Z,101221.06
2022-10-05T04:50:07.086Z,101214.44
2022-10-05T04:52:47.948Z,101218.88
2022-10-05T04:55:43.933Z,101208.16
2022-10-05T04:58:42.410Z,101214.63
2022-10-05T05:01:50.534Z,101214.75
2022-10-05T05:04:19.882Z,101217.50
2022-10-05T05:07:23.778Z,101211.41
2022-10-05T05:10:03.149Z,101211.91
2022-10-05T05:12:38.487Z,101204.22
2022-10-05T05:15:28.833Z,101206.47
2022-10-05T05:18:27.436Z,101202.91
2022-10-05T05:21:02.150Z,101211.56
2022-10-05T05:23:55.417Z,101203.41
2022-10-05T05:26:30.001Z,101197.16
2022-10-05T05:28:59.066Z,101201.75
2022-10-05T05:31:49.767Z,101189.13
2022-10-05T05:34:48.903Z,101186.09
2022-10-05T05:37:30.995Z,101204.13
2022-10-05T05:40:12.295Z,101195.78
2022-10-05T05:43:03.359Z,101202.41
2022-10-05T05:45:43.839Z,101201.75
2022-10-05T05:48:30.980Z,101201.06
2022-10-05T05:51:16.115Z,101197.16
2022-10-05T05:53:49.548Z,101204.44
2022-10-05T05:56:32.554Z,101190.84
2022-10-05T05:59:25.356Z,101186.06
2022-10-05T06:01:59.565Z,101192.16
2022-10-05T06:04:35.360Z,101189.13
2022-10-05T06:07:05.032Z,101200.84
2022-10-05T06:09:43.097Z,101195.72
2022-10-05T06:12:14.299Z,101193.56
2022-10-05T06:14:48.014Z,101190.50
2022-10-05T06:17:42.260Z,101191.69
2022-10-05T06:20:59.836Z,101192.81
2022-10-05T06:23:35.682Z,101195.41
2022-10-05T06:26:15.089Z,101189.69
2022-10-05T06:28:42.298Z,101193.56
2022-10-05T06:31:40.741Z,101190.84
2022-10-05T06:34:29.940Z,101197.94
2022-10-05T06:37:01.618Z,101201.72
2022-10-05T06:39:47.198Z,101194.41
2022-10-05T06:42:41.303Z,101198.66
2022-10-05T06:45:17.856Z,101200.66
2022-10-05T06:47:51.824Z,101202.38
2022-10-05T06:50:55.706Z,101198.25
2022-10-05T06:53:44.434Z,101201.47
2022-10-05T06:56:35.806Z,101207.63
2022-10-05T06:59:14.144Z,101193.31
2022-10-05T07:02:08.843Z,101200.63
2022-10-05T07:04:37.998Z,101207.09
2022-10-05T07:07:11.108Z,101211.00
2022-10-05T07:10:07.925Z,101202.13
2022-10-05T07:13:12.268Z,101203.53
2022-10-05T07:15:44.613Z,101207.75
2022-10-05T07:18:32.787Z,101208.09
2022-10-05T07:21:17.611Z,101206.91
2022-10-05T07:24:02.340Z,101200.63
2022-10-05T07:26:51.387Z,101206.72
2022-10-05T07:29:45.509Z,101207.25
2022-10-05T07:32:34.015Z,101211.50
2022-10-05T07:35:36.539Z,101213.34
2022-10-05T07:38:12.694Z,101211.69
2022-10-05T07:40:47.626Z,101208.09
2022-10-05T07:43:45.288Z,101211.44
2022-10-05T07:46:45.793Z,101216.81
2022-10-05T07:49:25.760Z,101208.22
2022-10-05T07:52:00.234Z,101207.22
2022-10-05T07:54:53.272Z,101207.88
2022-10-05T07:57:28.626Z,101201.91
2022-10-05T08:00:11.358Z,101206.84
2022-10-05T08:02:45.307Z,101202.78
2022-10-05T08:05:15.496Z,101208.16
2022-10-05T08:07:42.743Z,101194.72
2022-10-05T08:10:33.916Z,101205.09
2022-10-05T08:13:16.286Z,101204.25
2022-10-05T08:15:48.287Z,101187.88
2022-10-05T08:18:23.308Z,101190.25
2022-10-05T08:20:54.783Z,101200.22
2022-10-05T08:23:25.122Z,101198.53
2022-10-05T08:26:15.718Z,101187.41
2022-10-05T08:28:54.186Z,101183.97
2022-10-05T08:31:26.663Z,101181.34
2022-10-05T08:33:53.047Z,101187.94
2022-10-05T08:36:26.443Z,101187.22
2022-10-05T08:38:55.433Z,101191.97
2022-10-05T08:41:50.195Z,101194.81
2022-10-05T08:44:50.284Z,101186.59
2022-10-05T08:47:38.631Z,101188.38
2022-10-05T08:50:16.829Z,101183.88
2022-10-05T08:53:35.678Z,101183.66
2022-10-05T08:56:37.051Z,101173.34
2022-10-05T08:59:50.257Z,101171.56
2022-10-05T09:02:41.462Z,101173.28
2022-10-05T09:05:14.007Z,101170.19
2022-10-05T09:07:43.403Z,101169.69
2022-10-05T09:10:24.646Z,101170.34
2022-10-05T09:13:21.223Z,101170.84
2022-10-05T09:16:16.896Z,101171.03
2022-10-05T09:18:55.532Z,101166.19
2022-10-05T09:21:43.366Z,101167.16
2022-10-05T09:24:12.710Z,101169.03
2022-10-05T09:27:16.741Z,101165.28
2022-10-05T09:30:30.517Z,101154.13
2022-10-05T09:33:13.456Z,101152.84
2022-10-05T09:36:09.116Z,101149.00
2022-10-05T09:39:13.092Z,101152.00
2022-10-05T09:42:16.462Z,101156.91
2022-10-05T09:44:52.165Z,101149.19
2022-10-05T09:47:26.475Z,101145.09
2022-10-05T09:50:17.475Z,101136.50
2022-10-05T09:53:12.496Z,101133.56
2022-10-05T09:56:09.819Z,101122.47
2022-10-05T09:59:06.445Z,101113.59
2022-10-05T10:02:04.513Z,101111.34
2022-10-05T10:05:05.157Z,101118.09
2022-10-05T10:07:39.113Z,101103.09
2022-10-05T10:10:39.420Z,101109.78
2022-10-05T10:13:36.072Z,101105.31
2022-10-05T10:16:12.759Z,101094.88
2022-10-05T10:18:48.345Z,101096.19
2022-10-05T10:21:35.905Z,101083.44
2022-10-05T10:24:08.376Z,101089.91
2022-10-05T10:26:53.125Z,101089.84
2022-10-05T10:29:50.483Z,101081.47
2022-10-05T10:32:19.784Z,101087.41
2022-10-05T10:35:18.858Z,101090.84
2022-10-05T10:38:28.624Z,101091.06
2022-10-05T10:41:23.399Z,101081.66
2022-10-05T10:43:59.328Z,101085.38
2022-10-05T10:46:37.779Z,101091.47
2022-10-05T10:49:22.662Z,101081.56
2022-10-05T10:52:43.490Z,101084.31
2022-10-05T10:55:28.513Z,101096.06
2022-10-05T10:58:27.452Z,101080.19
2022-10-05T11:01:27.992Z,101072.16
2022-10-05T11:04:21.059Z,101077.72
2022-10-05T11:07:11.870Z,101082.53
2022-10-05T11:09:53.444Z,101074.09
2022-10-05T11:12:55.600Z,101074.09
2022-10-05T11:15:45.640Z,101069.25
2022-10-05T11:18:20.443Z,101067.41
2022-10-05T11:21:17.345Z,101059.91
2022-10-05T11:24:17.580Z,101066.69
2022-10-05T11:27:12.397Z,101050.94
2022-10-05T11:30:02.830Z,101047.44
2022-10-05T11:32:42.837Z,101044.72
2022-10-05T11:35:41.254Z,101037.38
2022-10-05T11:38:25.991Z,101037.38
2022-10-05T11:41:19.847Z,101046.09
2022-10-05T11:44:07.314Z,101034.97
2022-10-05T11:46:55.496Z,101038.41
2022-10-05T11:49:34.057Z,101036.34
2022-10-05T11:52:06.593Z,101028.84
2022-10-05T11:55:09.898Z,101028.84
2022-10-05T11:57:43.858Z,101028.53
2022-10-05T12:00:18.395Z,101018.91
2022-10-05T12:03:03.824Z,101028.84
2022-10-05T12:05:36.271Z,101010.94
2022-10-05T12:08:14.712Z,101011.13
2022-10-05T12:11:07.771Z,101008.47
2022-10-05T12:13:58.982Z,101007.22
2022-10-05T12:16:41.823Z,101000.56
2022-10-05T12:19:22.183Z,101000.97
2022-10-05T12:21:59.840Z,100996.53
2022-10-05T12:24:38.108Z,101002.63
2022-10-05T12:27:11.708Z,100992.13
2022-10-05T12:29:46.015Z,101000.94
2022-10-05T12:32:24.004Z,100998.25
2022-10-05T12:35:01.855Z,100980.63
2022-10-05T12:37:43.112Z,100977.94
2022-10-05T12:40:40.294Z,100986.66
2022-10-05T12:43:33.364Z,100986.78
2022-10-05T12:46:17.657Z,100983.69
2022-10-05T12:49:15.065Z,100991.47
2022-10-05T12:51:58.059Z,100986.25
2022-10-05T12:54:30.070Z,100987.50
2022-10-05T12:57:25.936Z,100990.41
2022-10-05T13:00:04.219Z,100989.56
2022-10-05T13:02:44.123Z,100978.84
2022-10-05T13:05:10.422Z,100976.97
2022-10-05T13:07:51.802Z,100965.09
2022-10-05T13:10:31.626Z,100966.16
2022-10-05T13:13:09.939Z,100969.41
2022-10-05T13:15:40.877Z,100971.78
2022-10-05T13:18:18.613Z,100967.16
2022-10-05T13:21:13.969Z,100975.38
2022-10-05T13:23:59.843Z,100968.84
2022-10-05T13:26:39.854Z,100968.66
2022-10-05T13:29:40.411Z,100967.66
2022-10-05T13:32:12.551Z,100976.31
2022-10-05T13:35:11.760Z,100965.53
2022-10-05T13:37:48.966Z,100960.31
2022-10-05T13:40:33.305Z,100975.47
2022-10-05T13:43:14.950Z,100971.91
2022-10-05T13:46:14.133Z,100968.38
2022-10-05T13:49:08.446Z,100964.97
2022-10-05T13:51:49.519Z,100968.53
2022-10-05T13:54:27.987Z,100963.63
2022-10-05T13:57:28.411Z,100966.84
2022-10-05T14:00:02.125Z,100964.75
2022-10-05T14:02:38.523Z,100962.19
2022-10-05T14:05:19.475Z,100967.88
2022-10-05T14:07:50.757Z,100966.81
2022-10-05T14:10:40.416Z,100966.69
2022-10-05T14:13:44.353Z,100953.78
2022-10-05T14:16:13.816Z,100965.50
2022-10-05T14:18:59.593Z,100963.66
2022-10-05T14:21:30.338Z,100972.00
2022-10-05T14:24:25.852Z,100977.50
2022-10-05T14:27:25.283Z,100982.38
2022-10-05T14:30:13.867Z,100984.97
2022-10-05T14:32:49.361Z,100984.97
2022-10-05T14:35:21.776Z,100982.00
2022-10-05T14:37:56.121Z,100972.69
2022-10-05T14:40:26.907Z,100979.28
2022-10-05T14:42:53.760Z,100975.50
2022-10-05T14:45:33.371Z,100983.28
2022-10-05T14:48:01.583Z,100993.16
2022-10-05T14:50:30.784Z,100984.34
2022-10-05T14:53:03.775Z,100989.78
2022-10-05T14:55:39.773Z,100996.53
2022-10-05T14:58:36.556Z,101019.03
2022-10-05T15:01:30.848Z,101003.47
2022-10-05T15:04:31.847Z,101018.81
2022-10-05T15:07:20.254Z,101024.91
2022-10-05T15:10:14.530Z,101022.56
2022-10-05T15:12:46.668Z,101019.81
2022-10-05T15:15:33.337Z,101025.09
2022-10-05T15:18:05.481Z,101024.66
2022-10-05T15:20:44.980Z,101037.69
2022-10-05T15:23:26.218Z,101028.63
2022-10-05T15:26:01.732Z,101038.09
2022-10-05T15:28:40.529Z,101027.53
2022-10-05T15:31:35.938Z,101032.53
2022-10-05T15:34:58.483Z,101039.44
2022-10-05T15:37:44.652Z,101046.28
2022-10-05T15:40:37.271Z,101051.31
2022-10-05T15:43:12.339Z,101031.34
2022-10-05T15:45:52.958Z,101045.41
2022-10-05T15:48:29.124Z,101042.22
2022-10-05T15:51:22.477Z,101037.78
2022-10-05T15:54:41.674Z,101031.06
2022-10-05T15:57:19.851Z,101041.69
2022-10-05T15:59:51.308Z,101055.94
2022-10-05T16:02:24.634Z,101040.63
2022-10-05T16:05:05.016Z,101051.50
2022-10-05T16:08:00.756Z,101047.50
2022-10-05T16:10:28.278Z,101047.50
2022-10-05T16:13:11.736Z,101055.06
2022-10-05T16:15:48.653Z,101050.63
2022-10-05T16:18:42.078Z,101051.25
2022-10-05T16:21:14.658Z,101059.41
2022-10-05T16:24:06.230Z,101057.25
2022-10-05T16:26:50.974Z,101069.59
2022-10-05T16:29:24.761Z,101061.81
2022-10-05T16:32:00.063Z,101070.38
2022-10-05T16:34:46.124Z,101069.50
2022-10-05T16:37:17.241Z,101068.66
2022-10-05T16:40:00.108Z,101068.00
2022-10-05T16:43:18.399Z,101074.31
2022-10-05T16:45:56.755Z,101082.69
2022-10-05T16:48:28.782Z,101077.63
2022-10-05T16:51:12.243Z,101084.56
2022-10-05T16:53:44.006Z,101080.34
2022-10-05T16:56:20.492Z,101086.00
2022-10-05T16:59:37.500Z,101089.97
2022-10-05T17:02:30.029Z,101096.44
2022-10-05T17:05:24.198Z,101097.50
2022-10-05T17:08:13.468Z,101111.28
2022-10-05T17:11:10.506Z,101112.53
2022-10-05T17:13:47.941Z,101095.31
2022-10-05T17:16:34.651Z,101095.31
2022-10-05T17:19:21.313Z,101104.16
2022-10-05T17:22:08.758Z,101119.47
2022-10-05T17:25:02.754Z,101100.38
2022-10-05T17:27:35.225Z,101112.72
2022-10-05T17:30:40.543Z,101101.63
2022-10-05T17:33:13.987Z,101109.63
2022-10-05T17:35:52.630Z,101096.16
2022-10-05T17:38:40.570Z,101106.88
2022-10-05T17:41:09.809Z,101112.34
2022-10-05T17:43:36.404Z,101119.13
2022-10-05T17:46:06.654Z,101120.31
2022-10-05T17:48:49.777Z,101119.69
2022-10-05T17:52:04.010Z,101111.50
2022-10-05T17:55:11.583Z,101119.31
2022-10-05T17:57:39.544Z,101119.97
2022-10-05T18:00:29.297Z,101117.25
2022-10-05T18:02:57.435Z,101135.47
2022-10-05T18:05:30.280Z,101129.00
2022-10-05T18:08:11.610Z,101114.31
2022-10-05T18:10:58.647Z,101121.66
2022-10-05T18:13:50.253Z,101135.56
2022-10-05T18:16:54.450Z,101130.09
2022-10-05T18:19:22.233Z,101134.06
2022-10-05T18:22:03.480Z,101124.81
2022-10-05T18:24:52.959Z,101130.09
2022-10-05T18:27:34.443Z,101133.66
2022-10-05T18:30:24.801Z,101141.19
2022-10-05T18:33:09.541Z,101141.84
2022-10-05T18:35:37.099Z,101151.72
2022-10-05T18:38:42.191Z,101140.81
2022-10-05T18:41:20.525Z,101146.06
2022-10-05T18:43:55.784Z,101146.25
2022-10-05T18:46:24.917Z,101136.63
2022-10-05T18:49:19.649Z,101152.81
2022-10-05T18:52:00.394Z,101154.69
2022-10-05T18:54:33.054Z,101153.66
2022-10-05T18:57:20.019Z,101157.22
2022-10-05T19:00:01.308Z,101159.94
2022-10-05T19:02:38.360Z,101171.53
2022-10-05T19:05:46.315Z,101167.75
2022-10-05T19:08:32.968Z,101167.75
2022-10-05T19:11:12.588Z,101180.16
2022-10-05T19:13:45.105Z,101179.13
2022-10-05T19:16:17.000Z,101179.13
2022-10-05T19:19:11.131Z,101185.22
2022-10-05T19:21:38.123Z,101181.91
2022-10-05T19:24:24.692Z,101189.66
2022-10-05T19:26:56.886Z,101199.75
2022-10-05T19:29:57.398Z,101205.88
2022-10-05T19:33:00.351Z,101211.00
2022-10-05T19:35:38.543Z,101213.34
2022-10-05T19:38:25.349Z,101215.88
2022-10-05T19:41:15.966Z,101217.97
2022-10-05T19:44:06.662Z,101232.06
2022-10-05T19:46:54.019Z,101241.09
2022-10-05T19:49:47.487Z,101245.84
2022-10-05T19:52:36.463Z,101265.03
2022-10-05T19:55:31.095Z,101264.56
2022-10-05T19:58:01.243Z,101257.34
2022-10-05T20:00:33.062Z,101266.75
2022-10-05T20:03:11.887Z,101266.94
2022-10-05T20:05:39.604Z,101282.66
2022-10-05T20:08:06.543Z,101272.84
2022-10-05T20:10:33.580Z,101269.56
2022-10-05T20:13:02.371Z,101298.72
2022-10-05T20:15:49.715Z,101288.28
2022-10-05T20:18:54.326Z,101302.75
2022-10-05T20:21:39.470Z,101370.75
2022-10-05T20:24:09.549Z,101389.09
2022-10-05T20:27:02.006Z,101389.56
2022-10-05T20:29:29.895Z,101401.28
2022-10-05T20:31:57.029Z,101397.94
2022-10-05T20:34:24.078Z,101386.75
2022-10-05T20:36:51.464Z,101392.69
2022-10-05T20:39:18.704Z,101416.31
2022-10-05T20:41:45.662Z,101425.75
2022-10-05T20:44:13.119Z,101439.69
2022-10-05T20:46:42.785Z,101438.13
2022-10-05T20:49:10.730Z,101445.34
2022-10-05T20:51:40.280Z,101443.19
2022-10-05T20:54:07.943Z,101439.78
2022-10-05T20:56:34.489Z,101455.13
2022-10-05T20:59:00.860Z,101455.78
2022-10-05T21:01:28.826Z,101447.31
2022-10-05T21:03:55.487Z,101460.41
2022-10-05T21:06:22.424Z,101460.25
2022-10-05T21:08:51.401Z,101469.94
2022-10-05T21:11:17.855Z,101474.69
2022-10-05T21:13:45.328Z,101478.44
2022-10-05T21:16:15.455Z,101480.66
2022-10-05T21:18:44.348Z,101484.75
2022-10-05T21:21:11.091Z,101482.72
2022-10-05T21:23:37.428Z,101501.41
2022-10-05T21:26:03.924Z,101508.25
2022-10-05T21:28:31.753Z,101510.97
2022-10-05T21:30:58.471Z,101506.38
2022-10-05T21:33:25.263Z,101509.44
2022-10-05T21:35:51.962Z,101520.78
2022-10-05T21:38:18.417Z,101517.72
2022-10-05T21:40:45.489Z,101521.66
2022-10-05T21:43:13.347Z,101520.78
2022-10-05T21:45:40.735Z,101516.38
2022-10-05T21:48:08.103Z,101531.50
2022-10-05T21:50:35.232Z,101534.38
2022-10-05T21:53:04.359Z,101535.22
2022-10-05T21:55:32.891Z,101542.88
2022-10-05T21:58:01.172Z,101543.53
2022-10-05T22:00:27.691Z,101549.81
2022-10-05T22:02:54.120Z,101544.72
2022-10-05T22:05:20.621Z,101561.03
2022-10-05T22:07:47.099Z,101558.63
2022-10-05T22:10:13.538Z,101566.66
2022-10-05T22:12:42.554Z,101571.88
2022-10-05T22:15:09.560Z,101579.53
2022-10-05T22:17:36.148Z,101581.72
2022-10-05T22:20:03.242Z,101588.03
2022-10-05T22:22:29.867Z,101588.69
2022-10-05T22:24:56.634Z,101599.38
2022-10-05T22:27:25.509Z,101605.34
2022-10-05T22:29:52.512Z,101605.00
2022-10-05T22:32:18.881Z,101615.31
2022-10-05T22:34:45.332Z,101621.59
2022-10-05T22:37:13.226Z,101622.97
2022-10-05T22:39:40.417Z,101635.16
2022-10-05T22:42:07.525Z,101630.41
2022-10-05T22:44:34.842Z,101636.03
2022-10-05T22:47:01.261Z,101644.72
2022-10-05T22:49:28.011Z,101647.06
2022-10-05T22:51:54.854Z,101651.44
2022-10-05T22:54:21.547Z,101657.59
2022-10-05T22:56:47.933Z,101657.06
2022-10-05T22:59:14.316Z,101666.09
2022-10-05T23:01:40.722Z,101662.19
2022-10-05T23:04:08.785Z,101678.13
2022-10-05T23:06:35.142Z,101672.88
2022-10-05T23:09:01.485Z,101682.03
2022-10-05T23:11:29.655Z,101676.59
2022-10-05T23:13:57.160Z,101684.28
2022-10-05T23:16:26.218Z,101686.28
2022-10-05T23:18:54.047Z,101691.53
2022-10-05T23:21:22.688Z,101687.97
2022-10-05T23:23:51.310Z,101696.97
2022-10-05T23:26:20.381Z,101698.31
2022-10-05T23:28:47.317Z,101703.34
2022-10-05T23:31:16.929Z,101714.72
2022-10-05T23:33:43.621Z,101721.00
2022-10-05T23:36:14.447Z,101716.06
2022-10-05T23:38:40.860Z,101721.38
2022-10-05T23:41:08.674Z,101722.84
2022-10-05T23:43:36.730Z,101725.72
2022-10-05T23:46:05.183Z,101740.81
2022-10-05T23:48:32.299Z,101738.97
2022-10-05T23:50:59.353Z,101747.69
2022-10-05T23:53:25.777Z,101749.28
2022-10-05T23:55:54.885Z,101753.75
2022-10-05T23:58:22.350Z,101755.53
