createdAt,value
2019-01-20T00:01:25.380Z,-5.00
2019-01-20T00:03:55.531Z,-5.00
2019-01-20T00:06:55.967Z,-5.10
2019-01-20T00:09:26.261Z,-5.10
2019-01-20T00:11:56.500Z,-5.10
2019-01-20T00:14:26.726Z,-5.10
2019-01-20T00:16:56.855Z,-5.10
2019-01-20T00:19:26.945Z,-5.20
2019-01-20T00:21:57.334Z,-5.20
2019-01-20T00:24:28.158Z,-5.20
2019-01-20T00:26:58.705Z,-5.20
2019-01-20T00:29:28.721Z,-5.30
2019-01-20T00:32:00.467Z,-5.30
2019-01-20T00:34:30.411Z,-5.30
2019-01-20T00:37:00.380Z,-5.30
2019-01-20T00:39:30.242Z,-5.40
2019-01-20T00:42:00.230Z,-5.40
2019-01-20T00:44:30.264Z,-5.30
2019-01-20T00:47:00.546Z,-5.30
2019-01-20T00:49:30.629Z,-5.40
2019-01-20T00:52:02.228Z,-5.40
2019-01-20T00:54:32.455Z,-5.40
2019-01-20T00:57:02.538Z,-5.40
2019-01-20T00:59:32.580Z,-5.40
2019-01-20T01:02:02.945Z,-5.40
2019-01-20T01:04:34.861Z,-5.50
2019-01-20T01:07:06.661Z,-5.40
2019-01-20T01:09:36.721Z,-5.50
2019-01-20T01:12:07.545Z,-5.50
2019-01-20T01:14:37.622Z,-5.50
2019-01-20T01:17:10.054Z,-5.50
2019-01-20T01:19:40.175Z,-5.50
2019-01-20T01:22:10.363Z,-5.60
2019-01-20T01:24:40.468Z,-5.60
2019-01-20T01:27:10.498Z,-5.60
2019-01-20T01:29:40.436Z,-5.60
2019-01-20T01:32:10.661Z,-5.70
2019-01-20T01:34:40.792Z,-5.70
2019-01-20T01:37:10.957Z,-5.70
2019-01-20T01:39:41.008Z,-5.70
2019-01-20T01:42:11.075Z,-5.60
2019-01-20T01:44:41.188Z,-5.60
2019-01-20T01:47:11.467Z,-5.60
2019-01-20T01:49:41.491Z,-5.60
2019-01-20T01:52:11.588Z,-5.60
2019-01-20T01:54:41.683Z,-5.60
2019-01-20T01:57:11.828Z,-5.60
2019-01-20T01:59:42.067Z,-5.60
2019-01-20T02:02:13.834Z,-5.70
2019-01-20T02:04:43.811Z,-5.70
2019-01-20T02:07:14.119Z,-5.70
2019-01-20T02:09:44.276Z,-5.70
2019-01-20T02:12:14.359Z,-5.70
2019-01-20T02:14:44.452Z,-5.70
2019-01-20T02:17:14.581Z,-5.70
2019-01-20T02:19:44.782Z,-5.70
2019-01-20T02:22:14.791Z,-5.70
2019-01-20T02:24:44.849Z,-5.70
2019-01-20T02:27:14.900Z,-5.80
2019-01-20T02:29:44.872Z,-5.80
2019-01-20T02:32:14.883Z,-5.90
2019-01-20T02:34:45.131Z,-5.90
2019-01-20T02:37:15.218Z,-6.00
2019-01-20T02:39:46.887Z,-6.00
2019-01-20T02:42:17.208Z,-6.00
2019-01-20T02:44:47.345Z,-6.00
2019-01-20T02:47:17.437Z,-6.00
2019-01-20T02:49:47.430Z,-6.00
2019-01-20T02:52:17.463Z,-6.00
2019-01-20T02:54:47.560Z,-6.00
2019-01-20T02:57:17.601Z,-6.00
2019-01-20T02:59:47.641Z,-6.00
2019-01-20T03:02:17.780Z,-6.00
2019-01-20T03:04:47.710Z,-6.00
2019-01-20T03:07:17.682Z,-6.00
2019-01-20T03:09:47.759Z,-6.10
2019-01-20T03:12:18.112Z,-6.10
2019-01-20T03:14:48.072Z,-6.10
2019-01-20T03:17:17.998Z,-6.10
2019-01-20T03:19:49.801Z,-6.10
2019-01-20T03:22:19.999Z,-6.10
2019-01-20T03:24:50.120Z,-6.10
2019-01-20T03:27:21.918Z,-6.10
2019-01-20T03:29:52.031Z,-6.10
2019-01-20T03:32:22.449Z,-6.10
2019-01-20T03:34:52.415Z,-6.10
2019-01-20T03:37:24.320Z,-6.10
2019-01-20T03:39:54.253Z,-6.10
2019-01-20T03:42:24.287Z,-6.10
2019-01-20T03:44:54.319Z,-6.10
2019-01-20T03:47:24.345Z,-6.10
2019-01-20T03:49:54.508Z,-6.10
2019-01-20T03:52:24.817Z,-6.10
2019-01-20T03:54:54.902Z,-6.00
2019-01-20T03:57:25.120Z,-5.90
2019-01-20T03:59:55.187Z,-5.90
2019-01-20T04:02:25.720Z,-5.90
2019-01-20T04:04:56.050Z,-5.80
2019-01-20T04:07:26.099Z,-5.80
2019-01-20T04:09:56.319Z,-5.70
2019-01-20T04:12:26.519Z,-5.60
2019-01-20T04:14:56.628Z,-5.60
2019-01-20T04:17:26.799Z,-5.60
2019-01-20T04:19:56.777Z,-5.50
2019-01-20T04:22:26.729Z,-5.50
2019-01-20T04:24:56.779Z,-5.50
2019-01-20T04:27:26.797Z,-5.40
2019-01-20T04:29:56.875Z,-5.40
2019-01-20T04:32:26.839Z,-5.50
2019-01-20T04:34:56.824Z,-5.40
2019-01-20T04:37:26.920Z,-5.40
2019-01-20T04:39:57.073Z,-5.30
2019-01-20T04:42:29.157Z,-5.30
2019-01-20T04:44:58.856Z,-5.30
2019-01-20T04:47:28.800Z,-5.30
2019-01-20T04:49:58.753Z,-5.30
2019-01-20T04:52:28.853Z,-5.30
2019-01-20T04:54:59.147Z,-5.30
2019-01-20T04:57:29.910Z,-5.30
2019-01-20T04:59:59.943Z,-5.30
2019-01-20T05:02:30.132Z,-5.30
2019-01-20T05:05:00.213Z,-5.30
2019-01-20T05:07:30.448Z,-5.30
2019-01-20T05:10:00.537Z,-5.30
2019-01-20T05:12:37.620Z,-5.30
2019-01-20T05:15:02.225Z,-5.30
2019-01-20T05:17:33.335Z,-5.30
2019-01-20T05:20:03.517Z,-5.30
2019-01-20T05:22:33.562Z,-5.30
2019-01-20T05:25:03.800Z,-5.30
2019-01-20T05:27:33.961Z,-5.30
2019-01-20T05:30:06.356Z,-5.30
2019-01-20T05:32:36.599Z,-5.30
2019-01-20T05:35:07.456Z,-5.40
2019-01-20T05:37:37.683Z,-5.40
2019-01-20T05:40:10.420Z,-5.40
2019-01-20T05:42:45.973Z,-5.40
2019-01-20T05:45:18.720Z,-5.50
2019-01-20T05:47:48.733Z,-5.50
2019-01-20T05:50:18.853Z,-5.60
2019-01-20T05:52:48.931Z,-5.70
2019-01-20T05:55:20.123Z,-5.70
2019-01-20T05:57:50.196Z,-5.80
2019-01-20T06:00:22.808Z,-5.80
2019-01-20T06:02:52.888Z,-5.80
2019-01-20T06:05:23.049Z,-5.90
2019-01-20T06:07:54.287Z,-5.90
2019-01-20T06:10:24.514Z,-5.80
2019-01-20T06:12:54.677Z,-5.90
2019-01-20T06:15:25.451Z,-6.00
2019-01-20T06:17:55.505Z,-6.00
2019-01-20T06:20:25.703Z,-6.00
2019-01-20T06:22:55.783Z,-6.10
2019-01-20T06:25:25.804Z,-6.10
2019-01-20T06:27:55.992Z,-6.10
2019-01-20T06:30:29.446Z,-6.20
2019-01-20T06:32:59.635Z,-6.20
2019-01-20T06:35:29.924Z,-6.30
2019-01-20T06:38:00.097Z,-6.30
2019-01-20T06:40:30.244Z,-6.30
2019-01-20T06:43:02.575Z,-6.30
2019-01-20T06:45:33.632Z,-6.30
2019-01-20T06:48:04.827Z,-6.40
2019-01-20T06:50:34.895Z,-6.40
2019-01-20T06:53:05.077Z,-6.40
2019-01-20T06:55:35.287Z,-6.50
2019-01-20T06:58:05.615Z,-6.50
2019-01-20T07:00:36.599Z,-6.50
2019-01-20T07:03:06.755Z,-6.50
2019-01-20T07:05:37.016Z,-6.50
2019-01-20T07:08:07.208Z,-6.50
2019-01-20T07:10:37.284Z,-6.50
2019-01-20T07:13:11.198Z,-6.50
2019-01-20T07:15:40.816Z,-6.50
2019-01-20T07:18:12.940Z,-6.50
2019-01-20T07:20:42.967Z,-6.50
2019-01-20T07:23:13.212Z,-6.50
2019-01-20T07:25:43.408Z,-6.50
2019-01-20T07:28:13.350Z,-6.50
2019-01-20T07:30:43.566Z,-6.40
2019-01-20T07:33:15.993Z,-6.40
2019-01-20T07:35:46.069Z,-6.30
2019-01-20T07:38:17.991Z,-6.30
2019-01-20T07:40:47.935Z,-6.20
2019-01-20T07:43:17.864Z,-6.20
2019-01-20T07:45:47.886Z,-6.10
2019-01-20T07:48:17.876Z,-6.10
2019-01-20T07:50:48.133Z,-6.10
2019-01-20T07:53:18.106Z,-6.00
2019-01-20T07:55:48.149Z,-5.90
2019-01-20T07:58:18.207Z,-5.90
2019-01-20T08:00:48.286Z,-5.80
2019-01-20T08:03:18.493Z,-5.80
2019-01-20T08:05:48.622Z,-5.70
2019-01-20T08:08:18.578Z,-5.60
2019-01-20T08:10:48.820Z,-5.50
2019-01-20T08:13:24.247Z,-5.50
2019-01-20T08:15:50.648Z,-5.40
2019-01-20T08:18:20.871Z,-5.30
2019-01-20T08:20:50.974Z,-5.20
2019-01-20T08:23:21.088Z,-5.20
2019-01-20T08:25:51.412Z,-5.10
2019-01-20T08:28:21.511Z,-5.00
2019-01-20T08:30:52.771Z,-4.90
2019-01-20T08:33:23.010Z,-4.90
2019-01-20T08:35:53.135Z,-4.80
2019-01-20T08:38:23.200Z,-4.70
2019-01-20T08:40:53.372Z,-4.60
2019-01-20T08:43:23.423Z,-4.40
2019-01-20T08:46:31.811Z,-4.40
2019-01-20T08:49:01.876Z,-4.30
2019-01-20T08:51:33.906Z,-4.20
2019-01-20T08:54:04.526Z,-4.10
2019-01-20T08:56:34.634Z,-4.10
2019-01-20T08:59:04.707Z,-4.00
2019-01-20T09:01:34.655Z,-3.90
2019-01-20T09:04:05.513Z,-3.80
2019-01-20T09:06:35.803Z,-3.80
2019-01-20T09:09:09.790Z,-3.70
2019-01-20T09:11:39.905Z,-3.60
2019-01-20T09:14:10.119Z,-3.50
2019-01-20T09:16:40.148Z,-3.40
2019-01-20T09:19:10.223Z,-3.30
2019-01-20T09:21:40.562Z,-3.30
2019-01-20T09:24:10.646Z,-3.20
2019-01-20T09:26:40.659Z,-3.20
2019-01-20T09:29:15.471Z,-3.10
2019-01-20T09:31:58.954Z,-3.10
2019-01-20T09:34:31.931Z,-3.00
2019-01-20T09:37:01.924Z,-3.00
2019-01-20T09:39:31.937Z,-2.90
2019-01-20T09:42:01.969Z,-2.80
2019-01-20T09:44:32.692Z,-2.80
2019-01-20T09:47:02.720Z,-2.70
2019-01-20T09:49:32.678Z,-2.60
2019-01-20T09:52:02.746Z,-2.60
2019-01-20T09:54:33.148Z,-2.50
2019-01-20T09:57:03.444Z,-2.40
2019-01-20T09:59:36.036Z,-2.30
2019-01-20T10:02:06.623Z,-2.20
2019-01-20T10:04:36.833Z,-2.20
2019-01-20T10:07:07.028Z,-2.10
2019-01-20T10:09:37.572Z,-2.00
2019-01-20T10:12:17.271Z,-2.00
2019-01-20T10:14:47.391Z,-2.00
2019-01-20T10:17:17.331Z,-1.90
2019-01-20T10:19:47.424Z,-1.90
2019-01-20T10:22:17.402Z,-1.90
2019-01-20T10:24:47.849Z,-1.80
2019-01-20T10:27:17.924Z,-1.80
2019-01-20T10:29:47.926Z,-1.70
2019-01-20T10:32:19.005Z,-1.70
2019-01-20T10:34:50.373Z,-1.60
2019-01-20T10:37:20.714Z,-1.60
2019-01-20T10:39:50.789Z,-1.50
2019-01-20T10:42:20.785Z,-1.40
2019-01-20T10:44:50.897Z,-1.40
2019-01-20T10:47:20.825Z,-1.40
2019-01-20T10:49:51.348Z,-1.30
2019-01-20T10:52:21.474Z,-1.30
2019-01-20T10:54:52.943Z,-1.30
2019-01-20T10:57:23.048Z,-1.30
2019-01-20T10:59:53.084Z,-1.20
2019-01-20T11:02:23.120Z,-1.10
2019-01-20T11:04:57.439Z,-1.10
2019-01-20T11:07:25.076Z,-1.00
2019-01-20T11:09:55.055Z,-0.90
2019-01-20T11:12:25.236Z,-0.90
2019-01-20T11:14:55.184Z,-0.80
2019-01-20T11:17:27.342Z,-0.70
2019-01-20T11:19:57.415Z,-0.60
2019-01-20T11:22:29.348Z,-0.50
2019-01-20T11:24:59.328Z,-0.40
2019-01-20T11:27:30.195Z,-0.30
2019-01-20T11:30:23.201Z,-0.20
2019-01-20T11:32:55.862Z,-0.10
2019-01-20T11:35:25.968Z,0.00
2019-01-20T11:37:56.081Z,0.10
2019-01-20T11:40:26.028Z,0.30
2019-01-20T11:42:58.541Z,0.40
2019-01-20T11:45:29.870Z,0.60
2019-01-20T11:48:00.031Z,0.80
2019-01-20T11:50:30.192Z,1.00
2019-01-20T11:53:00.254Z,1.20
2019-01-20T11:55:34.979Z,1.40
2019-01-20T11:58:06.103Z,1.60
2019-01-20T12:00:37.448Z,1.80
2019-01-20T12:03:08.629Z,2.10
2019-01-20T12:05:40.947Z,2.30
2019-01-20T12:08:11.075Z,2.50
2019-01-20T12:10:41.184Z,2.50
2019-01-20T12:13:14.721Z,2.50
2019-01-20T12:15:47.031Z,2.60
2019-01-20T12:18:17.092Z,2.70
2019-01-20T12:20:47.239Z,2.70
2019-01-20T12:23:17.367Z,2.80
2019-01-20T12:25:47.765Z,3.00
2019-01-20T12:28:17.889Z,3.20
2019-01-20T12:30:49.968Z,3.40
2019-01-20T12:33:23.019Z,3.60
2019-01-20T12:35:53.153Z,4.00
2019-01-20T12:38:25.049Z,4.80
2019-01-20T12:40:55.084Z,5.40
2019-01-20T12:43:27.999Z,5.10
2019-01-20T12:45:58.019Z,4.70
2019-01-20T12:48:28.046Z,4.10
2019-01-20T12:50:58.363Z,3.60
2019-01-20T12:53:28.523Z,3.10
2019-01-20T12:55:58.724Z,2.80
2019-01-20T12:58:28.970Z,2.60
2019-01-20T13:00:59.113Z,2.40
2019-01-20T13:03:29.231Z,2.20
2019-01-20T13:05:59.772Z,2.00
2019-01-20T13:08:29.923Z,1.90
2019-01-20T13:11:00.155Z,1.90
2019-01-20T13:13:30.258Z,1.90
2019-01-20T13:16:00.414Z,2.00
2019-01-20T13:18:30.453Z,2.10
2019-01-20T13:21:05.033Z,2.10
2019-01-20T13:23:35.274Z,2.00
2019-01-20T13:26:05.390Z,2.00
2019-01-20T13:28:39.977Z,1.90
2019-01-20T13:31:09.938Z,1.60
2019-01-20T13:33:40.113Z,1.30
2019-01-20T13:36:10.255Z,1.20
2019-01-20T13:38:40.735Z,1.10
2019-01-20T13:41:24.815Z,1.00
2019-01-20T13:43:55.550Z,0.90
2019-01-20T13:46:25.606Z,0.80
2019-01-20T13:48:55.961Z,0.60
2019-01-20T13:51:26.078Z,0.50
2019-01-20T13:53:56.795Z,0.40
2019-01-20T13:56:26.854Z,0.30
2019-01-20T13:58:56.949Z,0.20
2019-01-20T14:01:27.145Z,0.10
2019-01-20T14:03:57.273Z,0.10
2019-01-20T14:06:27.422Z,0.00
2019-01-20T14:08:57.498Z,0.00
2019-01-20T14:11:27.852Z,-0.10
2019-01-20T14:13:57.961Z,-0.20
2019-01-20T14:16:28.158Z,-0.30
2019-01-20T14:18:58.264Z,-0.40
2019-01-20T14:21:28.375Z,-0.40
2019-01-20T14:23:58.529Z,-0.50
2019-01-20T14:26:30.132Z,-0.60
2019-01-20T14:29:00.306Z,-0.70
2019-01-20T14:31:30.581Z,-0.70
2019-01-20T14:34:00.755Z,-0.70
2019-01-20T14:36:30.942Z,-0.70
2019-01-20T14:39:00.872Z,-0.80
2019-01-20T14:41:32.792Z,-0.90
2019-01-20T14:44:02.915Z,-0.90
2019-01-20T14:46:32.991Z,-0.90
2019-01-20T14:49:03.096Z,-0.90
2019-01-20T14:51:34.243Z,-1.00
2019-01-20T14:54:04.528Z,-1.00
2019-01-20T14:56:34.716Z,-1.10
2019-01-20T14:59:04.891Z,-1.10
2019-01-20T15:01:34.822Z,-1.20
2019-01-20T15:04:05.081Z,-1.20
2019-01-20T15:06:35.142Z,-1.20
2019-01-20T15:09:08.250Z,-1.20
2019-01-20T15:11:38.814Z,-1.20
2019-01-20T15:14:08.954Z,-1.20
2019-01-20T15:16:39.043Z,-1.20
2019-01-20T15:19:09.354Z,-1.20
2019-01-20T15:21:39.431Z,-1.30
2019-01-20T15:24:09.494Z,-1.20
2019-01-20T15:26:39.627Z,-1.20
2019-01-20T15:29:11.411Z,-1.20
2019-01-20T15:31:41.526Z,-1.20
2019-01-20T15:34:11.590Z,-1.30
2019-01-20T15:36:41.642Z,-1.30
2019-01-20T15:39:11.770Z,-1.30
2019-01-20T15:41:41.948Z,-1.30
2019-01-20T15:44:12.114Z,-1.30
2019-01-20T15:46:42.260Z,-1.30
2019-01-20T15:49:12.336Z,-1.30
2019-01-20T15:51:42.352Z,-1.30
2019-01-20T15:54:12.353Z,-1.30
2019-01-20T15:56:42.436Z,-1.30
2019-01-20T15:59:12.632Z,-1.30
2019-01-20T16:01:42.899Z,-1.30
2019-01-20T16:04:13.124Z,-1.30
2019-01-20T16:06:43.302Z,-1.30
2019-01-20T16:09:13.469Z,-1.30
2019-01-20T16:11:43.673Z,-1.30
2019-01-20T16:14:13.826Z,-1.30
2019-01-20T16:16:44.025Z,-1.30
2019-01-20T16:19:14.074Z,-1.20
2019-01-20T16:21:44.195Z,-1.20
2019-01-20T16:24:14.193Z,-1.30
2019-01-20T16:26:44.440Z,-1.30
2019-01-20T16:29:14.743Z,-1.30
2019-01-20T16:31:44.967Z,-1.30
2019-01-20T16:34:15.014Z,-1.30
2019-01-20T16:36:45.146Z,-1.30
2019-01-20T16:39:15.273Z,-1.30
2019-01-20T16:41:45.308Z,-1.30
2019-01-20T16:44:15.417Z,-1.30
2019-01-20T16:46:45.681Z,-1.30
2019-01-20T16:49:15.896Z,-1.30
2019-01-20T16:51:46.243Z,-1.30
2019-01-20T16:54:16.626Z,-1.30
2019-01-20T16:56:46.802Z,-1.30
2019-01-20T16:59:18.039Z,-1.30
2019-01-20T17:01:48.168Z,-1.40
2019-01-20T17:04:18.265Z,-1.40
2019-01-20T17:06:48.420Z,-1.40
2019-01-20T17:09:20.090Z,-1.40
2019-01-20T17:11:50.137Z,-1.40
2019-01-20T17:14:20.188Z,-1.50
2019-01-20T17:16:50.591Z,-1.50
2019-01-20T17:19:20.650Z,-1.50
2019-01-20T17:21:50.872Z,-1.60
2019-01-20T17:24:20.925Z,-1.70
2019-01-20T17:27:15.667Z,-1.70
2019-01-20T17:29:45.717Z,-1.70
2019-01-20T17:32:16.058Z,-1.70
2019-01-20T17:34:46.244Z,-1.80
2019-01-20T17:37:16.352Z,-1.70
2019-01-20T17:39:47.977Z,-1.70
2019-01-20T17:42:18.016Z,-1.70
2019-01-20T17:45:28.551Z,-1.80
2019-01-20T17:48:18.291Z,-1.70
2019-01-20T17:51:14.643Z,-1.70
2019-01-20T17:54:10.558Z,-1.70
2019-01-20T17:57:09.924Z,-1.70
2019-01-20T17:59:56.726Z,-1.80
2019-01-20T18:02:47.330Z,-1.80
2019-01-20T18:05:50.254Z,-1.80
2019-01-20T18:08:49.495Z,-1.80
2019-01-20T18:11:46.700Z,-1.80
2019-01-20T18:15:08.999Z,-1.90
2019-01-20T18:18:14.814Z,-1.90
2019-01-20T18:21:31.142Z,-1.90
2019-01-20T18:24:11.431Z,-1.90
2019-01-20T18:27:28.908Z,-1.90
2019-01-20T18:29:58.908Z,-1.90
2019-01-20T18:32:50.636Z,-1.90
2019-01-20T18:35:25.901Z,-1.80
2019-01-20T18:37:56.281Z,-1.80
2019-01-20T18:40:26.793Z,-1.90
2019-01-20T18:42:56.966Z,-1.90
2019-01-20T18:45:29.293Z,-1.90
2019-01-20T18:48:17.536Z,-1.90
2019-01-20T18:51:19.351Z,-1.90
2019-01-20T18:54:41.345Z,-1.90
2019-01-20T18:57:30.273Z,-1.90
2019-01-20T19:00:41.049Z,-2.00
2019-01-20T19:03:54.277Z,-2.10
2019-01-20T19:06:46.669Z,-2.10
2019-01-20T19:09:57.607Z,-2.20
2019-01-20T19:12:55.006Z,-2.20
2019-01-20T19:15:28.910Z,-2.20
2019-01-20T19:18:19.234Z,-2.20
2019-01-20T19:21:06.515Z,-2.20
2019-01-20T19:23:41.782Z,-2.30
2019-01-20T19:26:29.380Z,-2.30
2019-01-20T19:29:03.051Z,-2.40
2019-01-20T19:31:33.582Z,-2.50
2019-01-20T19:34:04.392Z,-2.50
2019-01-20T19:37:05.050Z,-2.60
2019-01-20T19:40:08.932Z,-2.60
2019-01-20T19:43:02.316Z,-2.60
2019-01-20T19:46:15.973Z,-2.60
2019-01-20T19:48:43.497Z,-2.70
2019-01-20T19:51:16.727Z,-2.70
2019-01-20T19:53:47.111Z,-2.70
2019-01-20T19:56:17.615Z,-2.80
2019-01-20T19:58:47.875Z,-2.80
2019-01-20T20:01:22.292Z,-2.80
2019-01-20T20:03:52.700Z,-2.90
2019-01-20T20:06:22.955Z,-2.80
2019-01-20T20:09:08.197Z,-2.80
2019-01-20T20:11:48.357Z,-2.80
2019-01-20T20:14:31.892Z,-2.80
2019-01-20T20:17:01.951Z,-2.80
2019-01-20T20:19:36.279Z,-2.80
2019-01-20T20:22:07.348Z,-2.80
2019-01-20T20:24:48.256Z,-2.80
2019-01-20T20:27:18.910Z,-2.80
2019-01-20T20:29:48.977Z,-2.80
2019-01-20T20:32:21.084Z,-2.80
2019-01-20T20:34:53.814Z,-2.80
2019-01-20T20:37:23.436Z,-2.80
2019-01-20T20:39:55.790Z,-2.80
2019-01-20T20:42:26.074Z,-2.80
2019-01-20T20:44:56.111Z,-2.70
2019-01-20T20:47:27.542Z,-2.70
2019-01-20T20:49:57.603Z,-2.70
2019-01-20T20:52:28.517Z,-2.70
2019-01-20T20:54:59.296Z,-2.70
2019-01-20T20:57:32.156Z,-2.70
2019-01-20T21:00:02.962Z,-2.60
2019-01-20T21:02:35.376Z,-2.60
2019-01-20T21:05:05.888Z,-2.60
2019-01-20T21:07:36.005Z,-2.60
2019-01-20T21:10:08.371Z,-2.60
2019-01-20T21:12:38.849Z,-2.50
2019-01-20T21:15:10.499Z,-2.50
2019-01-20T21:17:47.884Z,-2.60
2019-01-20T21:20:15.907Z,-2.50
2019-01-20T21:22:45.872Z,-2.60
2019-01-20T21:25:16.123Z,-2.60
2019-01-20T21:27:47.621Z,-2.50
2019-01-20T21:30:20.010Z,-2.50
2019-01-20T21:32:50.110Z,-2.50
2019-01-20T21:35:20.392Z,-2.50
2019-01-20T21:37:50.570Z,-2.40
2019-01-20T21:40:20.698Z,-2.40
2019-01-20T21:42:50.773Z,-2.40
2019-01-20T21:45:21.072Z,-2.40
2019-01-20T21:47:51.264Z,-2.40
2019-01-20T21:50:24.562Z,-2.30
2019-01-20T21:52:54.669Z,-2.30
2019-01-20T21:55:24.789Z,-2.30
2019-01-20T21:57:54.882Z,-2.20
2019-01-20T22:00:40.050Z,-2.20
2019-01-20T22:03:10.045Z,-2.20
2019-01-20T22:05:40.110Z,-2.20
2019-01-20T22:08:10.131Z,-2.30
2019-01-20T22:10:40.311Z,-2.30
2019-01-20T22:13:10.389Z,-2.30
2019-01-20T22:15:40.545Z,-2.20
2019-01-20T22:18:10.597Z,-2.30
2019-01-20T22:20:40.526Z,-2.30
2019-01-20T22:23:10.655Z,-2.20
2019-01-20T22:25:40.886Z,-2.20
2019-01-20T22:28:10.908Z,-2.20
2019-01-20T22:30:40.989Z,-2.20
2019-01-20T22:33:11.014Z,-2.20
2019-01-20T22:35:40.988Z,-2.20
2019-01-20T22:38:11.047Z,-2.20
2019-01-20T22:40:41.096Z,-2.20
2019-01-20T22:43:11.009Z,-2.30
2019-01-20T22:45:41.048Z,-2.30
2019-01-20T22:48:11.065Z,-2.30
2019-01-20T22:50:41.579Z,-2.30
2019-01-20T22:53:11.690Z,-2.40
2019-01-20T22:55:41.769Z,-2.40
2019-01-20T22:58:11.774Z,-2.40
2019-01-20T23:01:04.289Z,-2.40
2019-01-20T23:03:34.671Z,-2.50
2019-01-20T23:06:04.741Z,-2.50
2019-01-20T23:08:34.709Z,-2.50
2019-01-20T23:11:04.909Z,-2.60
2019-01-20T23:13:34.997Z,-2.70
2019-01-20T23:16:05.362Z,-2.70
2019-01-20T23:18:35.420Z,-2.70
2019-01-20T23:21:05.621Z,-2.80
2019-01-20T23:23:35.766Z,-2.80
2019-01-20T23:26:05.990Z,-2.80
2019-01-20T23:28:36.143Z,-2.90
2019-01-20T23:31:06.390Z,-2.80
2019-01-20T23:33:36.479Z,-2.90
2019-01-20T23:36:07.156Z,-2.80
2019-01-20T23:38:37.249Z,-2.80
2019-01-20T23:41:07.272Z,-2.80
2019-01-20T23:43:39.229Z,-2.80
2019-01-20T23:46:09.279Z,-2.80
2019-01-20T23:48:39.420Z,-2.80
2019-01-20T23:51:11.889Z,-2.80
2019-01-20T23:53:42.992Z,-2.80
2019-01-20T23:56:13.100Z,-2.70
2019-01-20T23:58:43.157Z,-2.70
