createdAt,value
2018-02-18T00:01:42.290Z,3.72
2018-02-18T00:06:46.897Z,3.74
2018-02-18T00:11:58.997Z,3.68
2018-02-18T00:17:04.257Z,3.74
2018-02-18T00:22:09.166Z,3.42
2018-02-18T00:27:13.392Z,3.19
2018-02-18T00:32:22.505Z,3.37
2018-02-18T00:37:28.277Z,3.55
2018-02-18T00:42:39.914Z,3.38
2018-02-18T00:47:44.797Z,3.43
2018-02-18T00:52:49.702Z,3.61
2018-02-18T00:57:54.549Z,3.50
2018-02-18T01:03:03.075Z,3.45
2018-02-18T01:08:06.893Z,3.32
2018-02-18T01:13:14.424Z,3.49
2018-02-18T01:18:19.078Z,3.57
2018-02-18T01:23:27.458Z,3.59
2018-02-18T01:28:32.313Z,3.84
2018-02-18T01:33:38.090Z,3.94
2018-02-18T01:38:41.706Z,3.94
2018-02-18T01:43:56.108Z,4.18
2018-02-18T01:49:01.461Z,4.31
2018-02-18T01:54:07.585Z,4.28
2018-02-18T01:59:11.821Z,4.32
2018-02-18T02:04:22.847Z,4.33
2018-02-18T02:09:28.034Z,4.51
2018-02-18T02:14:34.265Z,4.59
2018-02-18T02:19:39.539Z,4.47
2018-02-18T02:25:03.136Z,4.58
2018-02-18T02:30:08.035Z,4.60
2018-02-18T02:35:15.733Z,4.55
2018-02-18T02:40:21.558Z,4.67
2018-02-18T02:45:37.366Z,4.59
2018-02-18T02:50:41.753Z,4.52
2018-02-18T02:55:46.837Z,4.83
2018-02-18T03:00:50.805Z,4.84
2018-02-18T03:05:58.317Z,4.81
2018-02-18T03:11:02.744Z,4.84
2018-02-18T03:16:10.608Z,4.96
2018-02-18T03:21:16.410Z,4.90
2018-02-18T03:26:20.458Z,5.13
2018-02-18T03:31:27.230Z,5.22
2018-02-18T03:36:31.850Z,4.99
2018-02-18T03:41:40.701Z,5.03
2018-02-18T03:46:45.577Z,5.21
2018-02-18T03:51:53.313Z,5.04
2018-02-18T03:56:57.697Z,5.28
2018-02-18T04:02:03.218Z,5.33
2018-02-18T04:07:08.826Z,5.29
2018-02-18T04:12:17.013Z,5.48
2018-02-18T04:17:20.886Z,5.48
2018-02-18T04:22:28.169Z,5.53
2018-02-18T04:27:33.248Z,5.71
2018-02-18T04:32:40.705Z,5.24
2018-02-18T04:37:45.609Z,5.50
2018-02-18T04:42:56.641Z,5.60
2018-02-18T04:48:01.605Z,5.62
2018-02-18T04:53:09.769Z,5.69
2018-02-18T04:58:13.398Z,5.71
2018-02-18T05:03:36.216Z,5.74
2018-02-18T05:08:43.414Z,5.57
2018-02-18T05:13:54.596Z,5.61
2018-02-18T05:19:00.009Z,5.24
2018-02-18T05:24:05.094Z,4.94
2018-02-18T05:29:10.194Z,4.85
2018-02-18T05:34:28.209Z,5.00
2018-02-18T05:39:32.868Z,5.03
2018-02-18T05:44:41.113Z,5.17
2018-02-18T05:49:46.169Z,5.34
2018-02-18T05:54:55.179Z,5.24
2018-02-18T05:59:59.526Z,5.11
2018-02-18T06:05:14.317Z,5.26
2018-02-18T06:10:19.068Z,5.47
2018-02-18T06:15:23.750Z,6.12
2018-02-18T06:20:28.354Z,6.22
2018-02-18T06:25:34.411Z,6.46
2018-02-18T06:30:38.893Z,6.38
2018-02-18T06:35:55.080Z,6.55
2018-02-18T06:40:59.720Z,6.57
2018-02-18T06:46:03.879Z,6.43
2018-02-18T06:51:14.136Z,6.35
2018-02-18T06:56:20.431Z,6.67
2018-02-18T07:01:29.406Z,7.01
2018-02-18T07:06:34.246Z,7.12
2018-02-18T07:11:42.469Z,7.32
2018-02-18T07:16:47.855Z,7.22
2018-02-18T07:21:56.998Z,7.32
2018-02-18T07:27:02.058Z,7.44
2018-02-18T07:32:11.753Z,8.26
2018-02-18T07:37:16.561Z,7.99
2018-02-18T07:42:27.445Z,7.87
2018-02-18T07:47:33.617Z,7.41
2018-02-18T07:52:45.342Z,7.26
2018-02-18T07:57:50.902Z,7.42
2018-02-18T08:02:58.269Z,7.95
2018-02-18T08:08:01.671Z,7.95
2018-02-18T08:13:13.749Z,8.00
2018-02-18T08:18:18.727Z,8.59
2018-02-18T08:23:27.897Z,9.05
2018-02-18T08:28:33.560Z,8.56
2018-02-18T08:33:43.372Z,8.65
2018-02-18T08:38:46.961Z,8.91
2018-02-18T08:43:55.545Z,9.27
2018-02-18T08:48:59.078Z,8.75
2018-02-18T08:54:06.862Z,9.45
2018-02-18T08:59:10.414Z,9.46
2018-02-18T09:04:24.494Z,9.93
2018-02-18T09:09:29.149Z,9.73
2018-02-18T09:14:39.746Z,9.39
2018-02-18T09:19:44.567Z,9.80
2018-02-18T09:24:53.437Z,9.62
2018-02-18T09:29:57.916Z,9.21
2018-02-18T09:35:03.380Z,9.54
2018-02-18T09:40:09.014Z,9.53
2018-02-18T09:45:13.416Z,9.51
2018-02-18T09:50:17.334Z,9.80
2018-02-18T09:55:21.665Z,10.09
2018-02-18T10:00:27.095Z,10.18
2018-02-18T10:05:34.796Z,10.37
2018-02-18T10:10:39.511Z,10.42
2018-02-18T10:15:44.182Z,10.78
2018-02-18T10:20:53.616Z,11.56
2018-02-18T10:26:03.664Z,10.94
2018-02-18T10:31:08.518Z,10.97
2018-02-18T10:36:13.538Z,11.73
2018-02-18T10:41:18.611Z,11.61
2018-02-18T10:46:23.491Z,11.83
2018-02-18T10:51:32.251Z,11.97
2018-02-18T10:56:37.118Z,12.15
2018-02-18T11:01:46.103Z,18.37
2018-02-18T11:06:50.457Z,19.30
2018-02-18T11:11:55.233Z,20.72
2018-02-18T11:16:58.750Z,19.47
2018-02-18T11:22:07.485Z,14.95
2018-02-18T11:27:12.373Z,15.00
2018-02-18T11:32:20.821Z,13.12
2018-02-18T11:37:25.307Z,12.94
2018-02-18T11:42:33.367Z,13.24
2018-02-18T11:47:38.641Z,12.50
2018-02-18T11:52:47.388Z,12.64
2018-02-18T11:57:53.017Z,12.81
2018-02-18T12:02:58.016Z,13.10
2018-02-18T12:08:02.594Z,13.57
2018-02-18T12:13:08.686Z,12.92
2018-02-18T12:18:13.466Z,12.45
2018-02-18T12:23:19.078Z,13.46
2018-02-18T12:28:24.204Z,18.69
2018-02-18T12:33:34.067Z,20.41
2018-02-18T12:38:39.669Z,22.44
2018-02-18T12:43:47.893Z,19.04
2018-02-18T12:48:52.558Z,22.69
2018-02-18T12:54:07.404Z,22.18
2018-02-18T12:59:12.794Z,22.52
2018-02-18T13:04:21.561Z,22.73
2018-02-18T13:09:26.197Z,21.61
2018-02-18T13:14:36.606Z,20.39
2018-02-18T13:19:41.396Z,16.56
2018-02-18T13:24:47.182Z,13.70
2018-02-18T13:29:51.422Z,12.95
2018-02-18T13:34:56.566Z,12.22
2018-02-18T13:40:04.591Z,11.45
2018-02-18T13:45:09.451Z,10.97
2018-02-18T13:50:17.929Z,10.48
2018-02-18T13:55:23.075Z,10.45
2018-02-18T14:00:29.842Z,10.62
2018-02-18T14:05:35.278Z,10.18
2018-02-18T14:10:41.953Z,9.66
2018-02-18T14:15:47.398Z,9.52
2018-02-18T14:20:52.849Z,9.63
2018-02-18T14:25:58.305Z,9.27
2018-02-18T14:31:03.677Z,9.44
2018-02-18T14:36:08.450Z,9.15
2018-02-18T14:41:30.410Z,8.82
2018-02-18T14:52:25.974Z,8.89
2018-02-18T14:57:35.354Z,8.90
2018-02-18T15:02:40.002Z,9.20
2018-02-18T15:07:45.506Z,7.74
2018-02-18T15:12:53.446Z,7.36
2018-02-18T15:17:57.264Z,7.13
2018-02-18T15:23:05.907Z,7.27
2018-02-18T15:28:11.178Z,7.03
2018-02-18T15:33:16.714Z,7.11
2018-02-18T15:38:21.700Z,7.00
2018-02-18T15:43:31.731Z,7.11
2018-02-18T15:48:37.184Z,7.08
2018-02-18T15:53:41.333Z,7.14
2018-02-18T16:28:45.748Z,7.65
2018-02-18T16:33:52.285Z,7.73
2018-02-18T16:38:58.249Z,7.18
2018-02-18T16:44:10.545Z,7.16
2018-02-18T16:49:15.636Z,6.85
2018-02-18T16:54:20.903Z,7.38
2018-02-18T16:59:25.616Z,7.11
2018-02-18T17:04:30.219Z,7.17
2018-02-18T17:09:38.216Z,7.20
2018-02-18T17:14:43.471Z,7.12
2018-02-18T17:19:52.763Z,7.06
2018-02-18T17:24:58.233Z,7.11
2018-02-18T17:30:03.935Z,7.13
2018-02-18T17:35:08.834Z,6.91
2018-02-18T17:40:14.474Z,7.14
2018-02-18T17:45:19.090Z,7.10
2018-02-18T17:50:25.058Z,7.12
2018-02-18T17:55:30.448Z,7.04
2018-02-18T18:00:41.485Z,6.82
2018-02-18T18:05:46.097Z,6.90
2018-02-18T18:10:50.763Z,7.04
2018-02-18T18:15:56.164Z,7.07
2018-02-18T18:21:00.341Z,6.95
2018-02-18T18:26:05.152Z,7.03
2018-02-18T18:31:14.467Z,7.22
2018-02-18T18:36:19.566Z,7.17
2018-02-18T18:41:34.398Z,7.13
2018-02-18T18:46:38.619Z,6.89
2018-02-18T18:51:44.930Z,6.88
2018-02-18T19:14:45.523Z,6.92
2018-02-18T19:19:53.640Z,7.11
2018-02-18T19:24:58.678Z,7.12
2018-02-18T19:30:07.276Z,6.83
2018-02-18T19:35:14.734Z,6.92
2018-02-18T19:40:19.415Z,7.32
2018-02-18T19:45:24.247Z,7.31
2018-02-18T19:50:30.470Z,7.39
2018-02-18T19:55:35.615Z,7.24
2018-02-18T20:00:41.762Z,7.52
2018-02-18T20:05:46.683Z,7.45
2018-02-18T20:10:55.170Z,7.03
2018-02-18T20:16:00.046Z,7.11
2018-02-18T20:21:08.583Z,7.25
2018-02-18T20:26:12.460Z,7.40
2018-02-18T20:31:21.184Z,7.59
2018-02-18T20:36:26.612Z,7.32
2018-02-18T20:41:37.530Z,7.76
2018-02-18T20:46:42.023Z,7.22
2018-02-18T20:51:51.085Z,7.40
2018-02-18T20:56:55.854Z,7.12
2018-02-18T21:02:03.645Z,6.71
2018-02-18T21:07:07.502Z,7.27
2018-02-18T21:12:15.014Z,7.32
2018-02-18T21:17:21.134Z,7.11
2018-02-18T21:22:29.634Z,7.16
2018-02-18T21:27:34.926Z,7.03
2018-02-18T21:32:44.605Z,6.84
2018-02-18T21:37:49.870Z,7.03
2018-02-18T21:43:00.543Z,6.64
2018-02-18T21:48:04.902Z,6.63
2018-02-18T21:53:13.103Z,6.52
2018-02-18T21:58:17.745Z,6.53
2018-02-18T22:03:24.261Z,6.55
2018-02-18T22:08:28.799Z,6.57
2018-02-18T22:13:33.587Z,6.51
2018-02-18T22:18:45.001Z,6.46
2018-02-18T22:23:50.027Z,6.43
2018-02-18T22:28:57.955Z,6.42
2018-02-18T22:34:03.014Z,6.34
2018-02-18T22:39:11.005Z,6.25
2018-02-18T22:44:16.942Z,6.36
2018-02-18T22:49:22.069Z,6.27
2018-02-18T22:54:27.229Z,6.24
2018-02-18T22:59:35.458Z,6.29
2018-02-18T23:04:40.525Z,6.23
2018-02-18T23:09:49.900Z,6.26
2018-02-18T23:14:54.506Z,6.30
2018-02-18T23:20:03.265Z,6.21
2018-02-18T23:25:08.157Z,6.28
2018-02-18T23:30:16.120Z,6.22
2018-02-18T23:35:20.532Z,6.19
2018-02-18T23:40:25.481Z,6.17
2018-02-18T23:45:30.056Z,6.18
2018-02-18T23:50:36.135Z,6.16
2018-02-18T23:55:41.460Z,6.24
