createdAt,value
2023-11-06T04:21:09.961Z,99132.09
2023-11-06T04:24:12.617Z,99132.09
2023-11-06T04:27:14.771Z,99147.37
2023-11-06T04:30:17.357Z,99163.91
2023-11-06T04:33:19.701Z,99164.16
2023-11-06T04:36:22.538Z,99175.97
2023-11-06T04:39:24.695Z,99177.78
2023-11-06T04:42:27.400Z,99180.44
2023-11-06T04:45:29.566Z,99182.56
2023-11-06T04:48:32.713Z,99199.34
2023-11-06T04:51:35.124Z,99209.97
2023-11-06T04:54:42.122Z,99227.16
2023-11-06T04:57:44.337Z,99229.56
2023-11-06T05:00:47.413Z,99231.00
2023-11-06T05:03:49.735Z,99233.50
2023-11-06T05:06:52.581Z,99239.28
2023-11-06T05:09:54.905Z,99248.03
2023-11-06T05:12:57.441Z,99247.94
2023-11-06T05:15:59.617Z,99253.16
2023-11-06T05:19:02.222Z,99263.50
2023-11-06T05:22:04.920Z,99262.13
2023-11-06T05:25:09.285Z,99271.34
2023-11-06T05:28:11.446Z,99262.59
2023-11-06T05:31:13.942Z,99261.06
2023-11-06T05:34:16.088Z,99265.97
2023-11-06T05:37:18.607Z,99264.31
2023-11-06T05:40:21.308Z,99280.06
2023-11-06T05:43:23.719Z,99290.22
2023-11-06T05:46:26.538Z,99298.31
2023-11-06T05:49:29.019Z,99302.72
2023-11-06T05:52:32.833Z,99323.59
2023-11-06T05:55:36.487Z,99320.56
2023-11-06T05:58:38.696Z,99330.19
2023-11-06T06:01:41.220Z,99337.50
2023-11-06T06:04:43.711Z,99329.72
2023-11-06T06:07:46.008Z,99338.50
2023-11-06T06:10:48.464Z,99339.00
2023-11-06T06:13:50.625Z,99339.38
2023-11-06T06:16:53.069Z,99330.50
2023-11-06T06:19:55.257Z,99353.13
2023-11-06T06:22:57.821Z,99355.03
2023-11-06T06:26:01.570Z,99355.53
2023-11-06T06:29:05.277Z,99361.44
2023-11-06T06:32:08.279Z,99361.59
2023-11-06T06:35:11.433Z,99366.59
2023-11-06T06:38:13.950Z,99370.34
2023-11-06T06:41:17.021Z,99368.34
2023-11-06T06:44:19.538Z,99373.38
2023-11-06T06:47:22.510Z,99376.84
2023-11-06T06:50:24.770Z,99389.66
2023-11-06T06:53:27.303Z,99378.75
2023-11-06T06:56:29.635Z,99377.22
2023-11-06T06:59:32.692Z,99381.28
2023-11-06T07:02:35.406Z,99401.19
2023-11-06T07:05:38.994Z,99405.03
2023-11-06T07:08:41.553Z,99410.34
2023-11-06T07:11:46.034Z,99419.06
2023-11-06T07:14:49.893Z,99420.81
2023-11-06T07:17:54.080Z,99433.19
2023-11-06T07:20:56.387Z,99455.56
2023-11-06T07:23:59.093Z,99454.16
2023-11-06T07:27:01.659Z,99488.78
2023-11-06T07:30:08.720Z,99484.31
2023-11-06T07:33:12.541Z,99469.47
2023-11-06T07:36:15.247Z,99469.25
2023-11-06T07:39:19.590Z,99484.44
2023-11-06T07:42:22.704Z,99482.41
2023-11-06T07:45:25.219Z,99504.72
2023-11-06T07:48:28.375Z,99506.97
2023-11-06T07:51:30.888Z,99511.69
2023-11-06T07:54:33.597Z,99508.75
2023-11-06T07:57:35.933Z,99508.66
2023-11-06T08:00:46.948Z,99504.69
2023-11-06T08:03:52.841Z,99505.03
2023-11-06T08:06:55.145Z,99511.13
2023-11-06T08:09:57.582Z,99507.47
2023-11-06T08:13:00.973Z,99523.75
2023-11-06T08:16:06.075Z,99540.97
2023-11-06T08:19:08.932Z,99542.94
2023-11-06T08:22:11.528Z,99556.19
2023-11-06T08:25:15.157Z,99546.72
2023-11-06T08:28:17.813Z,99560.63
2023-11-06T08:31:20.094Z,99552.84
2023-11-06T08:34:22.835Z,99561.06
2023-11-06T08:37:25.114Z,99563.81
2023-11-06T08:40:27.726Z,99564.50
2023-11-06T08:43:30.162Z,99566.19
2023-11-06T08:46:33.099Z,99571.53
2023-11-06T08:49:35.541Z,99579.69
2023-11-06T08:52:37.996Z,99573.97
2023-11-06T08:55:42.554Z,99591.47
2023-11-06T08:58:45.517Z,99596.63
2023-11-06T09:01:49.321Z,99598.38
2023-11-06T09:04:51.892Z,99605.56
2023-11-06T09:07:54.840Z,99610.22
2023-11-06T09:11:01.977Z,99623.88
2023-11-06T09:14:04.638Z,99627.06
2023-11-06T09:17:08.145Z,99653.50
2023-11-06T09:20:11.261Z,99628.44
2023-11-06T09:23:13.939Z,99631.75
2023-11-06T09:26:16.405Z,99651.03
2023-11-06T09:29:19.631Z,99640.25
2023-11-06T09:32:23.295Z,99674.66
2023-11-06T09:35:26.238Z,99697.53
2023-11-06T09:38:28.479Z,99679.91
2023-11-06T09:41:31.064Z,99670.16
2023-11-06T09:44:33.395Z,99681.69
2023-11-06T09:47:37.998Z,99698.84
2023-11-06T09:50:43.001Z,99727.16
2023-11-06T09:53:46.806Z,99713.97
2023-11-06T09:56:48.984Z,99680.50
2023-11-06T09:59:52.085Z,99731.09
2023-11-06T10:02:54.530Z,99740.06
2023-11-06T10:05:59.011Z,99726.72
2023-11-06T10:09:20.866Z,99728.31
2023-11-06T10:12:23.339Z,99709.00
2023-11-06T10:15:28.713Z,99698.81
2023-11-06T10:18:31.417Z,99721.19
2023-11-06T10:21:33.615Z,99705.69
2023-11-06T10:24:52.504Z,99705.50
2023-11-06T10:27:55.877Z,99738.72
2023-11-06T10:30:59.739Z,99717.66
2023-11-06T10:34:02.043Z,99746.03
2023-11-06T10:37:12.370Z,99733.97
2023-11-06T10:40:20.258Z,99690.44
2023-11-06T10:43:24.711Z,99769.31
2023-11-06T10:46:32.558Z,99787.50
2023-11-06T10:49:51.347Z,99734.28
2023-11-06T10:52:55.964Z,99703.09
2023-11-06T10:56:02.438Z,99703.44
2023-11-06T10:59:04.861Z,99692.53
2023-11-06T11:02:08.707Z,99719.87
2023-11-06T11:05:16.197Z,99710.56
2023-11-06T11:08:20.945Z,99715.00
2023-11-06T11:11:24.532Z,99719.97
2023-11-06T11:14:27.207Z,99736.38
2023-11-06T11:17:29.902Z,99755.03
2023-11-06T11:20:56.387Z,99993.22
2023-11-06T11:23:58.703Z,100153.94
2023-11-06T11:27:11.965Z,100225.97
2023-11-06T11:30:14.728Z,100414.72
2023-11-06T11:33:58.018Z,100564.25
2023-11-06T11:37:21.817Z,100661.81
2023-11-06T11:40:25.731Z,100631.00
2023-11-06T11:43:37.197Z,100570.00
2023-11-06T11:46:39.672Z,100377.75
2023-11-06T11:49:49.110Z,100249.16
2023-11-06T11:52:51.974Z,100160.47
2023-11-06T11:55:54.368Z,99948.63
2023-11-06T11:58:57.972Z,99828.22
2023-11-06T12:02:00.828Z,99719.19
2023-11-06T12:05:16.066Z,99629.31
2023-11-06T12:08:27.838Z,99656.88
2023-11-06T12:11:32.442Z,99654.81
2023-11-06T12:14:39.031Z,99687.06
2023-11-06T12:17:42.019Z,99690.06
2023-11-06T12:20:48.117Z,99621.22
2023-11-06T12:23:50.843Z,99675.59
2023-11-06T12:26:57.491Z,99646.28
2023-11-06T12:30:08.671Z,99626.94
2023-11-06T12:33:12.622Z,99698.72
2023-11-06T12:36:30.562Z,99725.78
2023-11-06T12:39:35.248Z,99695.09
2023-11-06T12:42:38.582Z,99679.34
2023-11-06T12:45:42.118Z,99618.50
2023-11-06T12:48:45.013Z,99608.53
2023-11-06T12:51:48.213Z,99626.13
2023-11-06T12:54:51.405Z,99666.41
2023-11-06T12:58:02.768Z,99659.78
2023-11-06T13:01:19.629Z,99681.16
2023-11-06T13:04:22.156Z,99681.53
2023-11-06T13:07:25.019Z,99670.63
2023-11-06T13:10:27.549Z,99696.09
2023-11-06T13:13:31.890Z,99692.50
2023-11-06T13:16:34.064Z,99696.84
2023-11-06T13:19:36.829Z,99708.81
2023-11-06T13:22:39.120Z,99703.87
2023-11-06T13:25:41.753Z,99724.25
2023-11-06T13:28:44.789Z,99729.56
2023-11-06T13:31:47.468Z,99800.66
2023-11-06T13:34:50.476Z,99736.47
2023-11-06T13:37:55.306Z,99703.66
2023-11-06T13:40:59.305Z,99700.81
2023-11-06T13:44:01.899Z,99720.84
2023-11-06T13:47:04.160Z,99761.81
2023-11-06T13:50:22.039Z,99741.25
2023-11-06T13:53:25.011Z,99716.59
2023-11-06T13:56:38.298Z,99759.31
2023-11-06T13:59:45.411Z,99726.03
2023-11-06T14:02:48.750Z,99725.06
2023-11-06T14:05:53.228Z,99738.06
2023-11-06T14:08:57.098Z,99731.59
2023-11-06T14:11:59.616Z,99715.66
2023-11-06T14:15:01.908Z,99707.56
2023-11-06T14:18:07.856Z,99724.94
2023-11-06T14:21:10.145Z,99728.25
2023-11-06T14:24:12.773Z,99727.13
2023-11-06T14:27:15.158Z,99733.13
2023-11-06T14:30:18.814Z,99733.72
2023-11-06T14:33:22.578Z,99714.97
2023-11-06T14:36:25.087Z,99731.63
2023-11-06T14:39:27.247Z,99725.09
2023-11-06T14:42:29.742Z,99712.56
2023-11-06T14:45:33.067Z,99711.53
2023-11-06T14:48:36.692Z,99724.34
2023-11-06T14:51:40.263Z,99723.19
2023-11-06T14:54:42.878Z,99736.75
2023-11-06T14:57:45.135Z,99744.56
2023-11-06T15:00:47.583Z,99738.88
2023-11-06T15:03:50.102Z,99736.81
2023-11-06T15:06:52.790Z,99739.81
2023-11-06T15:09:55.004Z,99739.91
2023-11-06T15:12:57.782Z,99744.16
2023-11-06T15:16:01.523Z,99751.75
2023-11-06T15:19:04.115Z,99748.66
2023-11-06T15:22:06.657Z,99752.38
2023-11-06T15:25:12.693Z,99755.81
2023-11-06T15:28:14.888Z,99760.31
2023-11-06T15:31:17.340Z,99763.81
2023-11-06T15:34:20.467Z,99768.59
2023-11-06T15:37:22.968Z,99779.53
2023-11-06T15:40:27.499Z,99781.00
2023-11-06T15:43:31.358Z,99781.19
2023-11-06T15:46:38.446Z,99782.22
2023-11-06T15:49:41.607Z,99785.69
2023-11-06T15:52:43.908Z,99779.94
2023-11-06T15:55:47.285Z,99789.53
2023-11-06T15:58:49.698Z,99793.56
2023-11-06T16:02:00.208Z,99795.31
2023-11-06T16:05:02.790Z,99800.59
2023-11-06T16:08:05.467Z,99805.72
2023-11-06T16:11:15.293Z,99806.41
2023-11-06T16:14:17.622Z,99811.41
2023-11-06T16:17:20.462Z,99815.53
2023-11-06T16:20:28.296Z,99813.22
2023-11-06T16:23:31.010Z,99821.25
