createdAt,value
2018-06-12T00:00:28.407Z,0.00
2018-06-12T00:01:28.402Z,0.00
2018-06-12T00:02:28.396Z,0.00
2018-06-12T00:03:28.391Z,0.00
2018-06-12T00:04:28.388Z,0.00
2018-06-12T00:05:28.383Z,0.00
2018-06-12T00:06:28.380Z,0.00
2018-06-12T00:07:28.373Z,0.00
2018-06-12T00:08:28.369Z,0.00
2018-06-12T00:09:28.363Z,0.00
2018-06-12T00:10:28.357Z,0.00
2018-06-12T00:11:28.353Z,0.00
2018-06-12T00:12:28.348Z,0.00
2018-06-12T00:13:28.343Z,0.00
2018-06-12T00:14:28.337Z,0.00
2018-06-12T00:15:28.334Z,0.00
2018-06-12T00:16:28.328Z,0.00
2018-06-12T00:17:28.325Z,0.00
2018-06-12T00:18:28.327Z,0.00
2018-06-12T00:19:28.312Z,0.00
2018-06-12T00:20:28.308Z,0.00
2018-06-12T00:21:28.302Z,0.00
2018-06-12T00:22:28.296Z,0.00
2018-06-12T00:23:28.291Z,0.00
2018-06-12T00:24:28.286Z,0.00
2018-06-12T00:25:28.281Z,0.00
2018-06-12T00:26:28.277Z,0.00
2018-06-12T00:27:28.275Z,0.00
2018-06-12T00:28:28.265Z,0.00
2018-06-12T00:29:28.260Z,0.00
2018-06-12T00:30:28.254Z,0.00
2018-06-12T00:31:28.249Z,0.00
2018-06-12T00:32:28.244Z,0.00
2018-06-12T00:33:28.238Z,0.00
2018-06-12T00:34:28.237Z,0.00
2018-06-12T00:35:28.227Z,0.00
2018-06-12T00:36:28.223Z,0.00
2018-06-12T00:37:28.216Z,0.00
2018-06-12T00:38:28.211Z,0.00
2018-06-12T00:39:28.205Z,0.00
2018-06-12T00:40:28.199Z,0.00
2018-06-12T00:41:28.205Z,0.00
2018-06-12T00:42:28.188Z,0.00
2018-06-12T00:43:28.182Z,0.00
2018-06-12T00:44:28.178Z,0.00
2018-06-12T00:45:28.172Z,0.00
2018-06-12T00:46:28.165Z,0.00
2018-06-12T00:47:28.160Z,0.00
2018-06-12T00:48:28.160Z,0.00
2018-06-12T00:49:28.149Z,0.00
2018-06-12T00:50:28.143Z,0.00
2018-06-12T00:51:28.339Z,0.00
2018-06-12T00:52:28.132Z,0.00
2018-06-12T00:53:28.128Z,0.00
2018-06-12T00:54:28.120Z,0.00
2018-06-12T00:55:28.115Z,0.00
2018-06-12T00:56:28.110Z,0.00
2018-06-12T00:57:28.105Z,0.00
2018-06-12T00:58:28.099Z,0.00
2018-06-12T00:59:28.093Z,0.00
2018-06-12T01:00:28.088Z,0.00
2018-06-12T01:01:28.082Z,0.00
2018-06-12T01:02:28.076Z,0.00
2018-06-12T01:03:28.073Z,0.00
2018-06-12T01:04:28.065Z,0.00
2018-06-12T01:05:28.060Z,0.00
2018-06-12T01:06:28.053Z,0.00
2018-06-12T01:07:28.048Z,0.00
2018-06-12T01:08:28.044Z,0.00
2018-06-12T01:09:28.037Z,0.00
2018-06-12T01:10:28.031Z,0.00
2018-06-12T01:11:28.026Z,0.00
2018-06-12T01:12:28.025Z,0.00
2018-06-12T01:13:28.015Z,0.00
2018-06-12T01:14:28.010Z,0.00
2018-06-12T01:15:28.004Z,0.00
2018-06-12T01:16:27.997Z,0.00
2018-06-12T01:17:27.994Z,0.00
2018-06-12T01:18:27.989Z,0.00
2018-06-12T01:19:27.985Z,0.00
2018-06-12T01:20:27.975Z,0.00
2018-06-12T01:21:27.969Z,0.00
2018-06-12T01:22:27.963Z,0.00
2018-06-12T01:23:27.958Z,0.00
2018-06-12T01:24:27.953Z,0.00
2018-06-12T01:25:27.947Z,0.00
2018-06-12T01:26:27.985Z,0.00
2018-06-12T01:27:27.935Z,0.00
2018-06-12T01:28:27.929Z,0.00
2018-06-12T01:29:27.923Z,0.00
2018-06-12T01:30:27.917Z,0.00
2018-06-12T01:31:27.911Z,0.00
2018-06-12T01:32:27.909Z,0.00
2018-06-12T01:33:28.102Z,0.00
2018-06-12T01:34:27.894Z,0.00
2018-06-12T01:35:27.889Z,0.00
2018-06-12T01:36:27.881Z,0.00
2018-06-12T01:37:27.878Z,0.00
2018-06-12T01:38:27.869Z,0.00
2018-06-12T01:39:27.863Z,0.00
2018-06-12T01:40:27.858Z,0.00
2018-06-12T01:41:27.854Z,0.00
2018-06-12T01:42:27.849Z,0.00
2018-06-12T01:43:27.839Z,0.00
2018-06-12T01:44:27.834Z,0.00
2018-06-12T01:45:27.828Z,0.00
2018-06-12T01:46:27.822Z,0.00
2018-06-12T01:47:27.819Z,0.00
2018-06-12T01:48:27.810Z,0.00
2018-06-12T01:49:27.807Z,0.00
2018-06-12T01:50:27.798Z,0.00
2018-06-12T01:51:27.799Z,0.00
2018-06-12T01:52:27.788Z,0.00
2018-06-12T01:53:27.781Z,0.00
2018-06-12T01:54:27.775Z,0.00
2018-06-12T01:55:27.772Z,0.00
2018-06-12T01:56:27.763Z,0.00
2018-06-12T01:57:27.757Z,0.00
2018-06-12T01:58:27.753Z,0.00
2018-06-12T01:59:27.745Z,0.00
2018-06-12T02:00:27.738Z,0.00
2018-06-12T02:01:27.736Z,0.00
2018-06-12T02:02:27.730Z,0.00
2018-06-12T02:03:27.720Z,0.00
2018-06-12T02:04:27.715Z,0.00
2018-06-12T02:05:27.709Z,0.00
2018-06-12T02:06:27.702Z,0.00
2018-06-12T02:07:27.696Z,0.00
2018-06-12T02:08:27.691Z,0.00
2018-06-12T02:09:27.685Z,0.00
2018-06-12T02:10:27.678Z,0.00
2018-06-12T02:11:27.672Z,0.00
2018-06-12T02:12:27.667Z,0.00
2018-06-12T02:13:27.666Z,0.00
2018-06-12T02:14:27.664Z,0.00
2018-06-12T02:15:27.649Z,0.00
2018-06-12T02:16:27.648Z,0.00
2018-06-12T02:17:27.638Z,0.00
2018-06-12T02:18:27.630Z,0.00
2018-06-12T02:19:27.625Z,0.00
2018-06-12T02:20:27.619Z,0.00
2018-06-12T02:21:27.613Z,0.00
2018-06-12T02:22:27.609Z,0.00
2018-06-12T02:23:27.601Z,0.00
2018-06-12T02:24:27.595Z,0.00
2018-06-12T02:25:27.590Z,0.00
2018-06-12T02:26:27.583Z,0.00
2018-06-12T02:27:27.577Z,0.00
2018-06-12T02:28:27.576Z,0.00
2018-06-12T02:29:27.569Z,0.00
2018-06-12T02:30:27.559Z,0.00
2018-06-12T02:31:27.554Z,0.00
2018-06-12T02:32:27.547Z,0.00
2018-06-12T02:33:27.541Z,0.00
2018-06-12T02:34:27.543Z,0.00
2018-06-12T02:35:27.528Z,0.00
2018-06-12T02:36:27.522Z,0.00
2018-06-12T02:37:27.517Z,0.00
2018-06-12T02:38:27.510Z,0.00
2018-06-12T02:39:27.504Z,0.00
2018-06-12T02:40:27.498Z,0.00
2018-06-12T02:41:27.493Z,0.00
2018-06-12T02:42:27.486Z,0.00
2018-06-12T02:43:27.480Z,0.00
2018-06-12T02:44:27.494Z,0.00
2018-06-12T02:45:27.474Z,4.00
2018-06-12T02:46:27.463Z,4.00
2018-06-12T02:47:27.457Z,0.00
2018-06-12T02:48:27.457Z,0.00
2018-06-12T02:49:27.447Z,4.00
2018-06-12T02:50:27.440Z,4.00
2018-06-12T02:51:27.433Z,0.00
2018-06-12T02:52:27.428Z,4.00
2018-06-12T02:53:27.422Z,4.00
2018-06-12T02:54:27.415Z,4.00
2018-06-12T02:55:27.411Z,4.00
2018-06-12T02:56:27.403Z,8.00
2018-06-12T02:57:27.398Z,8.00
2018-06-12T02:58:27.390Z,8.00
2018-06-12T02:59:27.793Z,8.00
2018-06-12T03:00:27.379Z,8.00
2018-06-12T03:01:27.373Z,12.00
2018-06-12T03:02:27.366Z,16.00
2018-06-12T03:03:27.360Z,16.00
2018-06-12T03:04:27.356Z,20.00
2018-06-12T03:05:27.349Z,16.00
2018-06-12T03:06:27.343Z,20.00
2018-06-12T03:07:27.342Z,24.00
2018-06-12T03:08:27.334Z,24.00
2018-06-12T03:09:27.326Z,28.00
2018-06-12T03:10:27.321Z,28.00
2018-06-12T03:11:27.317Z,32.00
2018-06-12T03:12:27.306Z,36.00
2018-06-12T03:13:27.305Z,44.00
2018-06-12T03:14:27.294Z,44.00
2018-06-12T03:15:27.289Z,48.00
2018-06-12T03:16:27.283Z,52.00
2018-06-12T03:17:27.282Z,56.00
2018-06-12T03:18:27.270Z,60.00
2018-06-12T03:19:27.265Z,60.00
2018-06-12T03:20:27.260Z,64.00
2018-06-12T03:21:27.252Z,68.00
2018-06-12T03:22:27.245Z,72.00
2018-06-12T03:23:27.244Z,72.00
2018-06-12T03:24:27.234Z,80.00
2018-06-12T03:25:27.228Z,80.00
2018-06-12T03:26:27.223Z,88.00
2018-06-12T03:27:27.215Z,92.00
2018-06-12T03:28:27.413Z,96.00
2018-06-12T03:29:27.203Z,104.00
2018-06-12T03:30:27.196Z,108.00
2018-06-12T03:31:27.190Z,116.00
2018-06-12T03:32:27.184Z,128.00
2018-06-12T03:33:27.178Z,140.00
2018-06-12T03:34:27.171Z,152.00
2018-06-12T03:35:27.170Z,168.00
2018-06-12T03:36:27.163Z,184.00
2018-06-12T03:37:27.156Z,196.00
2018-06-12T03:38:27.149Z,216.00
2018-06-12T03:39:27.139Z,232.00
2018-06-12T03:40:27.136Z,252.00
2018-06-12T03:41:27.127Z,280.00
2018-06-12T03:42:27.124Z,300.00
2018-06-12T03:43:27.114Z,328.00
2018-06-12T03:44:27.110Z,352.00
2018-06-12T03:45:27.102Z,380.00
2018-06-12T03:46:27.095Z,400.00
2018-06-12T03:47:27.093Z,420.00
2018-06-12T03:48:27.082Z,444.00
2018-06-12T03:49:27.076Z,468.00
2018-06-12T03:50:27.072Z,504.00
2018-06-12T03:51:27.065Z,544.00
2018-06-12T03:52:27.058Z,584.00
2018-06-12T03:53:27.053Z,624.00
2018-06-12T03:54:27.045Z,660.00
2018-06-12T03:55:27.044Z,692.00
2018-06-12T03:56:27.033Z,712.00
2018-06-12T03:57:27.042Z,720.00
2018-06-12T03:58:27.020Z,728.00
2018-06-12T03:59:27.012Z,736.00
2018-06-12T04:00:27.008Z,748.00
2018-06-12T04:01:27.002Z,748.00
2018-06-12T04:02:26.993Z,748.00
2018-06-12T04:03:26.989Z,740.00
2018-06-12T04:04:26.981Z,728.00
2018-06-12T04:05:26.975Z,720.00
2018-06-12T04:06:26.968Z,704.00
2018-06-12T04:07:26.962Z,692.00
2018-06-12T04:08:26.956Z,688.00
2018-06-12T04:09:26.996Z,684.00
2018-06-12T04:10:27.148Z,672.00
2018-06-12T04:11:26.937Z,676.00
2018-06-12T04:12:26.931Z,688.00
2018-06-12T04:13:26.925Z,712.00
2018-06-12T04:14:26.917Z,744.00
2018-06-12T04:15:26.920Z,772.00
2018-06-12T04:16:26.909Z,800.00
2018-06-12T04:17:26.900Z,824.00
2018-06-12T04:18:26.896Z,836.00
2018-06-12T04:19:26.889Z,852.00
2018-06-12T04:20:26.924Z,856.00
2018-06-12T04:21:26.874Z,856.00
2018-06-12T04:22:26.870Z,860.00
2018-06-12T04:23:26.864Z,872.00
2018-06-12T04:24:26.855Z,892.00
2018-06-12T04:25:26.849Z,924.00
2018-06-12T04:26:26.842Z,964.00
2018-06-12T04:27:26.841Z,1012.00
2018-06-12T04:28:27.032Z,1052.00
2018-06-12T04:29:26.825Z,1092.00
2018-06-12T04:30:26.819Z,1132.00
2018-06-12T04:31:26.812Z,1164.00
2018-06-12T04:32:26.806Z,1188.00
2018-06-12T04:33:26.804Z,1216.00
2018-06-12T04:34:26.793Z,1244.00
2018-06-12T04:35:26.787Z,1268.00
2018-06-12T04:36:26.785Z,1300.00
2018-06-12T04:37:26.780Z,1360.00
2018-06-12T04:38:26.768Z,1416.00
2018-06-12T04:39:26.762Z,1472.00
2018-06-12T04:40:26.760Z,1528.00
2018-06-12T04:41:26.751Z,1568.00
2018-06-12T04:42:26.744Z,1608.00
2018-06-12T04:43:26.750Z,1640.00
2018-06-12T04:44:26.733Z,1692.00
2018-06-12T04:45:26.726Z,1744.00
2018-06-12T04:46:26.722Z,1812.00
2018-06-12T04:47:26.714Z,1880.00
2018-06-12T04:48:26.713Z,1980.00
2018-06-12T04:49:26.702Z,2080.00
2018-06-12T04:50:26.703Z,2168.00
2018-06-12T04:51:26.689Z,2224.00
2018-06-12T04:52:26.687Z,2412.00
2018-06-12T04:53:26.678Z,2508.00
2018-06-12T04:54:26.675Z,2572.00
2018-06-12T04:55:26.670Z,2528.00
2018-06-12T04:56:26.659Z,2588.00
2018-06-12T04:57:26.655Z,2744.00
2018-06-12T04:58:26.646Z,2712.00
2018-06-12T04:59:26.643Z,2688.00
2018-06-12T05:00:26.635Z,2756.00
2018-06-12T05:01:26.629Z,2564.00
2018-06-12T05:02:26.624Z,2760.00
2018-06-12T05:03:26.618Z,2768.00
2018-06-12T05:04:26.614Z,2876.00
2018-06-12T05:05:26.606Z,2748.00
2018-06-12T05:06:26.601Z,2872.00
2018-06-12T05:07:26.597Z,2956.00
2018-06-12T05:08:26.595Z,2904.00
2018-06-12T05:09:26.590Z,3000.00
2018-06-12T05:10:26.811Z,2976.00
2018-06-12T05:11:26.777Z,2960.00
2018-06-12T05:12:26.565Z,3012.00
2018-06-12T05:13:26.559Z,3016.00
2018-06-12T05:14:26.558Z,3096.00
2018-06-12T05:15:26.749Z,2864.00
2018-06-12T05:16:26.541Z,2652.00
2018-06-12T05:17:26.536Z,2804.00
2018-06-12T05:18:26.531Z,2552.00
2018-06-12T05:19:26.524Z,2648.00
2018-06-12T05:20:26.518Z,2688.00
2018-06-12T05:21:26.513Z,2596.00
2018-06-12T05:22:26.507Z,2748.00
2018-06-12T05:23:26.507Z,3000.00
2018-06-12T05:24:26.495Z,3100.00
2018-06-12T05:25:26.503Z,3052.00
2018-06-12T05:26:26.488Z,3044.00
2018-06-12T05:27:26.478Z,2992.00
2018-06-12T05:28:26.477Z,2808.00
2018-06-12T05:29:26.469Z,3000.00
2018-06-12T05:30:26.461Z,2860.00
2018-06-12T05:31:26.455Z,2864.00
2018-06-12T05:32:26.450Z,2620.00
2018-06-12T05:33:26.444Z,2604.00
2018-06-12T05:34:26.446Z,2736.00
2018-06-12T05:35:26.433Z,2928.00
2018-06-12T05:36:26.428Z,2948.00
2018-06-12T05:37:26.421Z,2988.00
2018-06-12T05:38:26.415Z,3068.00
2018-06-12T05:39:26.411Z,2924.00
2018-06-12T05:41:26.405Z,2728.00
2018-06-12T05:42:26.396Z,2880.00
2018-06-12T05:43:26.387Z,2572.00
2018-06-12T05:44:26.381Z,2720.00
2018-06-12T05:45:26.376Z,2508.00
2018-06-12T05:46:26.370Z,2388.00
2018-06-12T05:47:26.369Z,2808.00
2018-06-12T05:48:26.360Z,3068.00
2018-06-12T05:49:26.354Z,3388.00
2018-06-12T05:50:26.347Z,3504.00
2018-06-12T05:51:26.343Z,3396.00
2018-06-12T05:52:26.336Z,3272.00
2018-06-12T05:53:26.332Z,3320.00
2018-06-12T05:54:26.326Z,3324.00
2018-06-12T05:55:26.323Z,3652.00
2018-06-12T05:56:26.318Z,3996.00
2018-06-12T05:57:26.317Z,3928.00
2018-06-12T05:58:26.307Z,3644.00
2018-06-12T05:59:26.297Z,3452.00
2018-06-12T06:00:26.292Z,2940.00
2018-06-12T06:01:26.287Z,3300.00
2018-06-12T06:02:26.281Z,3600.00
2018-06-12T06:03:26.280Z,3156.00
2018-06-12T06:04:26.271Z,3284.00
2018-06-12T06:05:26.271Z,3492.00
2018-06-12T06:06:26.262Z,3724.00
2018-06-12T06:07:26.255Z,3636.00
2018-06-12T06:08:26.250Z,3540.00
2018-06-12T06:09:26.244Z,4076.00
2018-06-12T06:10:26.238Z,3832.00
2018-06-12T06:11:26.237Z,3404.00
2018-06-12T06:12:26.231Z,3480.00
2018-06-12T06:13:26.225Z,4148.00
2018-06-12T06:14:26.218Z,4368.00
2018-06-12T06:15:26.214Z,4308.00
2018-06-12T06:16:26.213Z,4352.00
2018-06-12T06:17:26.207Z,4012.00
2018-06-12T06:18:26.200Z,3872.00
2018-06-12T06:19:26.191Z,4164.00
2018-06-12T06:20:26.185Z,4068.00
2018-06-12T06:21:26.180Z,3564.00
2018-06-12T06:22:26.198Z,4316.00
2018-06-12T06:23:26.172Z,4268.00
2018-06-12T06:24:26.366Z,4160.00
2018-06-12T06:25:26.159Z,3992.00
2018-06-12T06:26:26.153Z,3736.00
2018-06-12T06:27:26.153Z,3280.00
2018-06-12T06:28:26.145Z,3296.00
2018-06-12T06:29:26.138Z,3432.00
2018-06-12T06:30:26.133Z,4164.00
2018-06-12T06:31:26.128Z,4016.00
2018-06-12T06:32:26.127Z,3952.00
2018-06-12T06:33:26.118Z,4748.00
2018-06-12T06:34:26.115Z,4476.00
2018-06-12T06:35:26.310Z,4276.00
2018-06-12T06:36:26.103Z,4088.00
2018-06-12T06:37:26.106Z,5068.00
2018-06-12T06:38:26.092Z,5424.00
2018-06-12T06:39:26.090Z,5936.00
2018-06-12T06:40:26.083Z,6116.00
2018-06-12T06:42:26.073Z,6652.00
2018-06-12T06:43:26.070Z,6916.00
2018-06-12T06:44:26.063Z,6392.00
2018-06-12T06:45:26.063Z,5968.00
2018-06-12T06:46:26.056Z,6352.00
2018-06-12T06:47:26.050Z,6324.00
2018-06-12T06:48:26.043Z,6144.00
2018-06-12T06:49:26.038Z,6680.00
2018-06-12T06:50:26.033Z,7676.00
2018-06-12T06:51:26.029Z,7216.00
2018-06-12T06:52:26.026Z,6372.00
2018-06-12T06:53:26.019Z,6732.00
2018-06-12T06:54:26.020Z,6272.00
2018-06-12T06:55:26.212Z,5800.00
2018-06-12T06:56:26.008Z,5904.00
2018-06-12T06:57:26.004Z,6056.00
2018-06-12T06:58:25.995Z,6328.00
2018-06-12T06:59:25.992Z,5796.00
2018-06-12T07:00:25.991Z,5696.00
2018-06-12T07:01:26.184Z,5900.00
2018-06-12T07:02:25.977Z,5864.00
2018-06-12T07:03:25.972Z,5820.00
2018-06-12T07:04:25.973Z,5500.00
2018-06-12T07:05:25.968Z,5412.00
2018-06-12T07:06:25.959Z,6164.00
2018-06-12T07:07:25.954Z,5904.00
2018-06-12T07:08:25.954Z,5080.00
2018-06-12T07:09:25.947Z,5920.00
2018-06-12T07:10:25.947Z,7168.00
2018-06-12T07:11:25.937Z,7672.00
2018-06-12T07:12:25.932Z,7520.00
2018-06-12T07:13:25.929Z,7480.00
2018-06-12T07:14:25.923Z,7732.00
2018-06-12T07:15:25.926Z,8000.00
2018-06-12T07:16:25.913Z,7680.00
2018-06-12T07:17:25.909Z,6800.00
2018-06-12T07:18:25.906Z,6892.00
2018-06-12T07:19:25.901Z,7244.00
2018-06-12T07:20:25.895Z,7708.00
2018-06-12T07:21:25.891Z,7076.00
2018-06-12T07:22:25.888Z,6240.00
2018-06-12T07:23:25.882Z,6700.00
2018-06-12T07:24:25.881Z,6656.00
2018-06-12T07:25:25.878Z,7176.00
2018-06-12T07:26:25.869Z,7540.00
2018-06-12T07:27:25.864Z,6948.00
2018-06-12T07:28:25.860Z,6900.00
2018-06-12T07:29:25.856Z,7684.00
2018-06-12T07:30:25.851Z,7952.00
2018-06-12T07:31:25.846Z,8876.00
2018-06-12T07:32:25.843Z,9256.00
2018-06-12T07:33:25.838Z,8676.00
2018-06-12T07:34:25.833Z,8192.00
2018-06-12T07:35:25.830Z,7888.00
2018-06-12T07:36:25.826Z,7696.00
2018-06-12T07:37:25.839Z,8352.00
2018-06-12T07:38:25.818Z,8564.00
2018-06-12T07:39:25.813Z,8236.00
2018-06-12T07:40:25.809Z,7660.00
2018-06-12T07:41:25.807Z,7612.00
2018-06-12T07:42:25.803Z,8032.00
2018-06-12T07:43:25.845Z,7576.00
2018-06-12T07:44:25.799Z,7444.00
2018-06-12T07:45:25.793Z,8492.00
2018-06-12T07:46:25.784Z,7588.00
2018-06-12T07:47:25.780Z,8004.00
2018-06-12T07:48:25.783Z,8500.00
2018-06-12T07:49:25.776Z,8608.00
2018-06-12T07:50:25.772Z,8396.00
2018-06-12T07:51:25.767Z,8472.00
2018-06-12T07:52:25.764Z,8680.00
2018-06-12T07:53:25.756Z,8884.00
2018-06-12T07:54:25.755Z,8744.00
2018-06-12T07:55:25.750Z,8500.00
2018-06-12T07:56:25.745Z,8416.00
2018-06-12T07:57:25.742Z,8300.00
2018-06-12T07:58:25.734Z,8024.00
2018-06-12T07:59:25.733Z,7892.00
2018-06-12T08:00:25.726Z,8164.00
2018-06-12T08:01:25.729Z,8184.00
2018-06-12T08:02:25.722Z,7924.00
2018-06-12T08:03:25.716Z,7448.00
2018-06-12T08:04:25.713Z,7384.00
2018-06-12T08:05:25.710Z,7524.00
2018-06-12T08:06:25.701Z,7548.00
2018-06-12T08:07:25.697Z,7616.00
2018-06-12T08:08:25.694Z,7936.00
2018-06-12T08:09:25.690Z,8192.00
2018-06-12T08:10:25.685Z,8432.00
2018-06-12T08:11:25.681Z,8592.00
2018-06-12T08:12:25.676Z,8552.00
2018-06-12T08:13:25.673Z,8660.00
2018-06-12T08:14:25.668Z,8952.00
2018-06-12T08:15:25.669Z,9048.00
2018-06-12T08:16:25.660Z,9320.00
2018-06-12T08:17:25.657Z,9672.00
2018-06-12T08:18:25.652Z,9940.00
2018-06-12T08:19:25.648Z,10228.00
2018-06-12T08:20:25.645Z,10660.00
2018-06-12T08:21:25.650Z,11004.00
2018-06-12T08:22:25.639Z,11308.00
2018-06-12T08:23:25.636Z,11572.00
2018-06-12T08:24:25.634Z,11932.00
2018-06-12T08:25:25.626Z,12844.00
2018-06-12T08:26:25.622Z,13352.00
2018-06-12T08:27:25.618Z,13384.00
2018-06-12T08:28:25.614Z,13364.00
2018-06-12T08:29:25.612Z,13672.00
2018-06-12T08:30:25.787Z,13572.00
2018-06-12T08:31:25.603Z,13292.00
2018-06-12T08:32:25.603Z,12932.00
2018-06-12T08:33:25.603Z,12760.00
2018-06-12T08:34:25.598Z,12748.00
2018-06-12T08:35:25.589Z,12860.00
2018-06-12T08:36:25.588Z,13268.00
2018-06-12T08:37:25.583Z,13600.00
2018-06-12T08:38:25.586Z,13804.00
2018-06-12T08:39:25.576Z,13844.00
2018-06-12T08:40:25.777Z,13704.00
2018-06-12T08:41:25.570Z,13484.00
2018-06-12T08:42:25.566Z,13236.00
2018-06-12T08:43:25.564Z,12856.00
2018-06-12T08:44:25.560Z,12312.00
2018-06-12T08:45:25.559Z,11880.00
2018-06-12T08:46:25.625Z,11820.00
2018-06-12T08:47:25.555Z,11976.00
2018-06-12T08:49:25.546Z,11832.00
2018-06-12T08:50:25.543Z,11716.00
2018-06-12T08:51:25.544Z,11584.00
2018-06-12T08:52:25.538Z,11464.00
2018-06-12T08:53:25.538Z,11296.00
2018-06-12T08:54:25.530Z,11092.00
2018-06-12T08:55:25.527Z,10960.00
2018-06-12T08:56:25.527Z,10736.00
2018-06-12T08:57:25.522Z,10476.00
2018-06-12T08:58:25.519Z,10168.00
2018-06-12T08:59:25.518Z,9920.00
2018-06-12T09:00:25.513Z,9824.00
2018-06-12T09:01:25.512Z,9708.00
2018-06-12T09:02:25.505Z,9604.00
2018-06-12T09:03:25.502Z,9604.00
2018-06-12T09:04:25.499Z,9636.00
2018-06-12T09:05:25.499Z,9600.00
2018-06-12T09:06:25.492Z,9504.00
2018-06-12T09:07:25.489Z,9404.00
2018-06-12T09:08:25.486Z,9300.00
2018-06-12T09:09:25.482Z,9240.00
2018-06-12T09:10:25.479Z,9224.00
2018-06-12T09:11:25.477Z,9244.00
2018-06-12T09:12:25.474Z,9328.00
2018-06-12T09:13:25.478Z,9432.00
2018-06-12T09:14:25.466Z,9564.00
2018-06-12T09:15:25.464Z,9676.00
2018-06-12T09:16:25.465Z,9776.00
2018-06-12T09:17:25.456Z,9900.00
2018-06-12T09:18:25.455Z,10052.00
2018-06-12T09:19:25.449Z,10184.00
2018-06-12T09:20:25.445Z,10360.00
2018-06-12T09:21:25.445Z,10576.00
2018-06-12T09:22:25.438Z,10824.00
2018-06-12T09:23:25.439Z,11040.00
2018-06-12T09:24:25.436Z,11212.00
2018-06-12T09:25:25.428Z,11408.00
2018-06-12T09:26:25.424Z,11612.00
2018-06-12T09:27:25.421Z,11812.00
2018-06-12T09:28:25.424Z,11996.00
2018-06-12T09:29:25.414Z,12136.00
2018-06-12T09:30:25.410Z,12308.00
2018-06-12T09:31:25.414Z,12508.00
2018-06-12T09:32:25.406Z,12660.00
2018-06-12T09:33:25.401Z,12872.00
2018-06-12T09:34:25.401Z,13024.00
2018-06-12T09:35:25.399Z,13156.00
2018-06-12T09:36:25.391Z,13240.00
2018-06-12T09:37:25.391Z,13308.00
2018-06-12T09:38:25.388Z,13316.00
2018-06-12T09:39:25.381Z,13268.00
2018-06-12T09:40:25.380Z,13260.00
2018-06-12T09:41:25.384Z,13288.00
2018-06-12T09:42:25.378Z,13308.00
2018-06-12T09:43:25.377Z,13320.00
2018-06-12T09:44:25.370Z,13404.00
2018-06-12T09:45:25.364Z,13484.00
2018-06-12T09:46:25.364Z,13568.00
2018-06-12T09:47:25.359Z,13660.00
2018-06-12T09:48:25.359Z,13740.00
2018-06-12T09:49:25.356Z,13808.00
2018-06-12T09:50:25.351Z,13896.00
2018-06-12T09:51:25.347Z,13932.00
2018-06-12T09:52:25.349Z,13900.00
2018-06-12T09:53:25.341Z,13976.00
2018-06-12T09:54:25.338Z,13972.00
2018-06-12T09:55:25.340Z,14008.00
2018-06-12T09:56:25.332Z,14040.00
2018-06-12T09:57:25.335Z,14140.00
2018-06-12T09:58:25.326Z,14204.00
2018-06-12T09:59:25.528Z,14260.00
2018-06-12T10:00:25.325Z,14228.00
2018-06-12T10:01:25.323Z,14092.00
2018-06-12T10:02:25.317Z,13964.00
2018-06-12T10:03:25.313Z,13872.00
2018-06-12T10:04:25.313Z,13820.00
2018-06-12T10:05:25.309Z,13800.00
2018-06-12T10:06:25.305Z,13796.00
2018-06-12T10:07:25.306Z,13780.00
2018-06-12T10:08:25.304Z,13660.00
2018-06-12T10:09:25.304Z,13628.00
2018-06-12T10:11:25.296Z,13520.00
2018-06-12T10:12:25.290Z,13540.00
2018-06-12T10:13:25.289Z,13488.00
2018-06-12T10:14:25.284Z,13344.00
2018-06-12T10:15:25.282Z,13080.00
2018-06-12T10:16:25.279Z,12764.00
2018-06-12T10:17:25.277Z,12504.00
2018-06-12T10:18:25.279Z,12292.00
2018-06-12T10:19:25.271Z,12124.00
2018-06-12T10:20:25.275Z,11952.00
2018-06-12T10:21:25.272Z,11732.00
2018-06-12T10:22:25.265Z,11500.00
2018-06-12T10:23:25.263Z,11224.00
2018-06-12T10:24:25.257Z,10892.00
2018-06-12T10:25:25.254Z,10580.00
2018-06-12T10:26:25.250Z,10280.00
2018-06-12T10:27:25.247Z,10024.00
2018-06-12T10:28:25.244Z,9836.00
2018-06-12T10:29:25.241Z,9616.00
2018-06-12T10:30:25.238Z,9424.00
2018-06-12T10:31:25.238Z,9240.00
2018-06-12T10:32:25.235Z,9076.00
2018-06-12T10:33:25.230Z,8988.00
2018-06-12T10:34:25.226Z,8876.00
2018-06-12T10:35:25.219Z,8788.00
2018-06-12T10:36:25.215Z,8712.00
2018-06-12T10:37:25.256Z,8692.00
2018-06-12T10:38:25.207Z,8748.00
2018-06-12T10:39:25.206Z,8712.00
2018-06-12T10:40:25.199Z,8896.00
2018-06-12T10:41:25.195Z,8944.00
2018-06-12T10:42:25.192Z,9072.00
2018-06-12T10:43:25.189Z,9224.00
2018-06-12T10:44:25.186Z,9476.00
2018-06-12T10:45:25.179Z,9768.00
2018-06-12T10:46:25.174Z,10024.00
2018-06-12T10:47:25.172Z,10112.00
2018-06-12T10:48:25.167Z,10484.00
2018-06-12T10:49:25.166Z,10840.00
2018-06-12T10:50:25.157Z,11308.00
2018-06-12T10:51:25.152Z,11784.00
2018-06-12T10:52:25.148Z,12048.00
2018-06-12T10:53:25.148Z,12408.00
2018-06-12T10:54:25.143Z,12748.00
2018-06-12T10:56:25.176Z,13228.00
2018-06-12T10:57:25.336Z,13332.00
2018-06-12T10:58:25.125Z,13536.00
2018-06-12T10:59:25.120Z,13680.00
2018-06-12T11:00:25.113Z,13612.00
2018-06-12T11:01:25.115Z,13552.00
2018-06-12T11:02:25.111Z,13264.00
2018-06-12T11:03:25.100Z,13036.00
2018-06-12T11:04:25.095Z,12700.00
2018-06-12T11:05:25.097Z,12320.00
2018-06-12T11:06:25.089Z,12004.00
2018-06-12T11:07:25.080Z,11712.00
2018-06-12T11:08:25.076Z,11260.00
2018-06-12T11:09:25.074Z,10892.00
2018-06-12T11:10:25.067Z,10460.00
2018-06-12T11:11:25.065Z,10060.00
2018-06-12T11:12:25.059Z,9608.00
2018-06-12T11:13:25.053Z,9248.00
2018-06-12T11:14:25.048Z,8920.00
2018-06-12T11:15:25.044Z,8432.00
2018-06-12T11:16:25.042Z,8148.00
2018-06-12T11:17:25.034Z,8020.00
2018-06-12T11:18:25.030Z,7928.00
2018-06-12T11:19:25.024Z,7912.00
2018-06-12T11:20:25.019Z,7988.00
2018-06-12T11:21:25.015Z,8012.00
2018-06-12T11:22:25.009Z,8216.00
2018-06-12T11:23:25.007Z,8452.00
2018-06-12T11:24:25.000Z,8728.00
2018-06-12T11:25:24.995Z,9096.00
2018-06-12T11:26:24.994Z,9512.00
2018-06-12T11:27:24.996Z,10016.00
2018-06-12T11:28:24.980Z,10560.00
2018-06-12T11:29:24.975Z,11164.00
2018-06-12T11:30:24.972Z,11756.00
2018-06-12T11:31:24.965Z,12356.00
2018-06-12T11:32:24.963Z,12960.00
2018-06-12T11:33:24.959Z,13508.00
2018-06-12T11:34:24.950Z,13964.00
2018-06-12T11:35:24.950Z,14532.00
2018-06-12T11:36:24.946Z,15076.00
2018-06-12T11:37:24.937Z,15536.00
2018-06-12T11:38:24.931Z,16088.00
2018-06-12T11:39:24.927Z,16420.00
2018-06-12T11:40:24.923Z,16800.00
2018-06-12T11:41:24.918Z,17152.00
2018-06-12T11:42:24.916Z,17376.00
2018-06-12T11:43:24.910Z,17376.00
2018-06-12T11:44:24.906Z,17632.00
2018-06-12T11:45:24.901Z,17632.00
2018-06-12T11:46:24.897Z,17184.00
2018-06-12T11:47:24.895Z,17152.00
2018-06-12T11:48:24.889Z,17024.00
2018-06-12T11:49:24.884Z,16232.00
2018-06-12T11:50:24.879Z,16704.00
2018-06-12T11:51:24.874Z,15988.00
2018-06-12T11:52:24.871Z,16072.00
2018-06-12T11:53:24.870Z,16116.00
2018-06-12T11:54:24.861Z,15872.00
2018-06-12T11:55:24.861Z,15660.00
2018-06-12T11:56:24.854Z,15248.00
2018-06-12T11:57:24.854Z,14612.00
2018-06-12T11:58:24.844Z,14040.00
2018-06-12T11:59:24.842Z,13164.00
2018-06-12T12:00:24.835Z,12780.00
2018-06-12T12:01:24.831Z,12480.00
2018-06-12T12:02:24.826Z,12048.00
2018-06-12T12:03:24.823Z,11576.00
2018-06-12T12:04:24.821Z,11200.00
2018-06-12T12:05:24.820Z,10872.00
2018-06-12T12:06:24.808Z,10536.00
2018-06-12T12:07:24.804Z,10216.00
2018-06-12T12:08:24.800Z,9964.00
2018-06-12T12:09:24.796Z,9796.00
2018-06-12T12:10:24.790Z,9580.00
2018-06-12T12:11:24.790Z,9392.00
2018-06-12T12:12:24.792Z,9160.00
2018-06-12T12:13:24.782Z,8920.00
2018-06-12T12:14:24.781Z,8684.00
2018-06-12T12:15:24.769Z,8396.00
2018-06-12T12:16:24.770Z,8076.00
2018-06-12T12:17:24.760Z,7892.00
2018-06-12T12:18:24.754Z,7804.00
2018-06-12T12:19:24.755Z,7792.00
2018-06-12T12:20:24.950Z,7848.00
2018-06-12T12:21:24.746Z,7876.00
2018-06-12T12:22:24.748Z,7832.00
2018-06-12T12:23:24.781Z,7780.00
2018-06-12T12:24:24.727Z,7760.00
2018-06-12T12:25:24.724Z,7732.00