createdAt,value
2017-09-08T00:01:41.754Z,5.53
2017-09-08T00:04:09.502Z,4.67
2017-09-08T00:06:37.284Z,5.27
2017-09-08T00:09:05.015Z,5.00
2017-09-08T00:11:32.737Z,4.37
2017-09-08T00:14:00.456Z,4.67
2017-09-08T00:16:28.193Z,4.77
2017-09-08T00:18:55.968Z,6.00
2017-09-08T00:21:23.689Z,4.50
2017-09-08T00:23:51.479Z,4.70
2017-09-08T00:26:19.202Z,4.53
2017-09-08T00:28:46.995Z,4.13
2017-09-08T00:31:14.732Z,4.30
2017-09-08T00:33:42.503Z,4.40
2017-09-08T00:36:10.269Z,4.00
2017-09-08T00:38:38.007Z,4.97
2017-09-08T00:41:05.772Z,5.20
2017-09-08T00:43:33.505Z,5.00
2017-09-08T00:46:01.224Z,5.00
2017-09-08T00:48:28.993Z,6.00
2017-09-08T00:50:56.756Z,5.80
2017-09-08T00:53:24.500Z,5.80
2017-09-08T00:55:52.212Z,5.00
2017-09-08T00:58:20.013Z,5.53
2017-09-08T01:00:47.766Z,5.83
2017-09-08T01:03:15.486Z,4.90
2017-09-08T01:05:43.217Z,5.60
2017-09-08T01:08:11.021Z,5.60
2017-09-08T01:10:38.738Z,5.03
2017-09-08T01:13:06.518Z,5.80
2017-09-08T01:15:34.312Z,5.10
2017-09-08T01:18:02.079Z,5.70
2017-09-08T01:20:29.839Z,5.00
2017-09-08T01:22:57.636Z,5.33
2017-09-08T01:25:25.344Z,6.40
2017-09-08T01:27:53.047Z,6.10
2017-09-08T01:30:20.824Z,6.60
2017-09-08T01:32:48.530Z,6.90
2017-09-08T01:35:17.019Z,6.30
2017-09-08T01:37:44.811Z,7.60
2017-09-08T01:40:12.605Z,6.60
2017-09-08T01:42:40.374Z,8.03
2017-09-08T01:45:08.111Z,6.70
2017-09-08T01:47:35.898Z,6.30
2017-09-08T01:50:03.673Z,6.20
2017-09-08T01:52:31.477Z,6.30
2017-09-08T01:54:59.192Z,7.33
2017-09-08T01:57:26.904Z,6.50
2017-09-08T01:59:54.619Z,5.50
2017-09-08T02:02:22.399Z,5.97
2017-09-08T02:04:50.431Z,6.07
2017-09-08T02:07:18.176Z,6.20
2017-09-08T02:09:46.672Z,5.70
2017-09-08T02:12:14.379Z,5.17
2017-09-08T02:14:42.578Z,5.80
2017-09-08T02:17:10.313Z,5.23
2017-09-08T02:19:38.041Z,6.13
2017-09-08T02:22:11.509Z,6.40
2017-09-08T02:24:39.278Z,6.50
2017-09-08T02:27:07.071Z,6.27
2017-09-08T02:29:35.601Z,6.17
2017-09-08T02:32:03.363Z,6.90
2017-09-08T02:34:31.819Z,6.77
2017-09-08T02:36:59.595Z,7.10
2017-09-08T02:39:27.388Z,7.60
2017-09-08T02:41:55.159Z,7.10
2017-09-08T02:44:23.035Z,7.10
2017-09-08T02:46:50.749Z,7.13
2017-09-08T02:49:19.395Z,7.50
2017-09-08T02:51:47.156Z,7.10
2017-09-08T02:54:14.947Z,8.20
2017-09-08T02:56:42.687Z,7.80
2017-09-08T02:59:10.455Z,8.40
2017-09-08T03:01:38.226Z,8.67
2017-09-08T03:04:05.997Z,9.17
2017-09-08T03:06:33.773Z,9.60
2017-09-08T03:09:01.498Z,9.33
2017-09-08T03:11:29.232Z,9.60
2017-09-08T03:13:57.005Z,8.73
2017-09-08T03:16:24.777Z,10.43
2017-09-08T03:18:52.514Z,11.10
2017-09-08T03:21:20.284Z,10.87
2017-09-08T03:23:48.100Z,10.77
2017-09-08T03:26:15.841Z,11.47
2017-09-08T03:28:43.617Z,10.63
2017-09-08T03:31:11.340Z,12.33
2017-09-08T03:33:39.094Z,11.00
2017-09-08T03:36:06.827Z,12.63
2017-09-08T03:38:34.569Z,12.17
2017-09-08T03:41:02.371Z,13.40
2017-09-08T03:43:30.083Z,15.07
2017-09-08T03:45:57.800Z,15.20
2017-09-08T03:48:25.540Z,13.73
2017-09-08T03:53:27.917Z,14.17
2017-09-08T03:55:55.635Z,15.10
2017-09-08T03:58:23.412Z,15.13
2017-09-08T04:00:51.143Z,13.83
2017-09-08T04:03:18.858Z,13.23
2017-09-08T04:05:46.660Z,12.73
2017-09-08T04:08:15.169Z,13.43
2017-09-08T04:10:42.895Z,13.90
2017-09-08T04:13:10.639Z,14.63
2017-09-08T04:15:38.453Z,15.33
2017-09-08T04:18:06.170Z,15.93
2017-09-08T04:20:33.897Z,15.60
2017-09-08T04:23:01.699Z,14.90
2017-09-08T04:25:29.428Z,16.60
2017-09-08T04:27:57.153Z,15.97
2017-09-08T04:30:25.032Z,15.70
2017-09-08T04:32:52.799Z,16.67
2017-09-08T04:35:20.915Z,15.60
2017-09-08T04:37:48.710Z,15.30
2017-09-08T04:40:16.440Z,14.93
2017-09-08T04:42:44.211Z,16.40
2017-09-08T04:45:12.020Z,13.97
2017-09-08T04:47:39.773Z,14.50
2017-09-08T04:50:07.491Z,15.03
2017-09-08T04:52:35.332Z,14.80
2017-09-08T04:55:03.125Z,14.97
2017-09-08T04:57:30.922Z,14.10
2017-09-08T04:59:58.655Z,17.47
2017-09-08T05:02:26.423Z,17.57
2017-09-08T05:04:54.309Z,16.40
2017-09-08T05:07:23.103Z,14.80
2017-09-08T05:09:50.816Z,15.90
2017-09-08T05:12:18.533Z,15.30
2017-09-08T05:14:46.307Z,15.40
2017-09-08T05:17:14.078Z,14.80
2017-09-08T05:19:41.871Z,16.70
2017-09-08T05:22:09.700Z,15.27
2017-09-08T05:24:37.426Z,17.60
2017-09-08T05:27:05.203Z,16.47
2017-09-08T05:29:32.953Z,17.30
2017-09-08T05:32:00.758Z,16.87
2017-09-08T05:34:28.572Z,16.97
2017-09-08T05:36:56.385Z,17.30
2017-09-08T05:39:24.238Z,16.87
2017-09-08T05:41:52.400Z,15.80
2017-09-08T05:44:20.122Z,16.53
2017-09-08T05:46:47.931Z,17.50
2017-09-08T05:49:15.712Z,17.33
2017-09-08T05:51:43.494Z,16.73
2017-09-08T05:54:11.271Z,16.73
2017-09-08T05:56:39.046Z,15.60
2017-09-08T05:59:06.944Z,18.33
2017-09-08T06:01:34.675Z,16.60
2017-09-08T06:04:02.462Z,18.27
2017-09-08T06:06:30.379Z,16.87
2017-09-08T06:08:58.288Z,18.50
2017-09-08T06:11:26.080Z,16.90
2017-09-08T06:13:53.807Z,18.00
2017-09-08T06:16:21.960Z,17.07
2017-09-08T06:18:50.498Z,18.00
2017-09-08T06:21:18.263Z,20.67
2017-09-08T06:23:46.071Z,19.73
2017-09-08T06:26:14.079Z,19.20
2017-09-08T06:28:42.813Z,18.73
2017-09-08T06:31:12.586Z,19.47
2017-09-08T06:33:40.413Z,18.00
2017-09-08T06:36:08.862Z,17.47
2017-09-08T06:38:36.677Z,17.93
2017-09-08T06:41:04.505Z,15.97
2017-09-08T06:43:32.242Z,18.17
2017-09-08T06:46:00.049Z,15.67
2017-09-08T06:48:27.814Z,16.63
2017-09-08T06:50:55.631Z,15.27
2017-09-08T06:53:24.511Z,15.27
2017-09-08T06:55:52.383Z,15.47
2017-09-08T06:58:20.154Z,16.30
2017-09-08T07:00:47.952Z,16.30
2017-09-08T07:03:15.840Z,15.50
2017-09-08T07:05:43.563Z,15.70
2017-09-08T07:08:11.322Z,15.07
2017-09-08T07:10:39.194Z,15.27
2017-09-08T07:13:06.930Z,16.27
2017-09-08T07:15:34.642Z,14.40
2017-09-08T07:18:02.375Z,15.30
2017-09-08T07:20:30.125Z,15.13
2017-09-08T07:22:57.917Z,15.93
2017-09-08T07:25:25.648Z,13.73
2017-09-08T07:27:53.424Z,13.90
2017-09-08T07:30:21.181Z,15.10
2017-09-08T07:32:49.020Z,16.67
2017-09-08T07:35:16.771Z,14.43
2017-09-08T07:37:44.682Z,15.80
2017-09-08T07:40:12.549Z,15.73
2017-09-08T07:42:40.387Z,14.13
2017-09-08T07:45:08.123Z,12.20
2017-09-08T07:47:36.223Z,13.70
2017-09-08T07:50:03.995Z,12.83
2017-09-08T07:52:31.805Z,12.20
2017-09-08T07:54:59.519Z,11.63
2017-09-08T07:57:27.396Z,10.37
2017-09-08T07:59:55.185Z,11.60
2017-09-08T08:02:22.928Z,14.10
2017-09-08T08:04:50.694Z,12.07
2017-09-08T08:07:18.479Z,13.00
2017-09-08T08:09:46.272Z,10.53
2017-09-08T08:12:13.993Z,10.60
2017-09-08T08:14:41.730Z,10.73
2017-09-08T08:17:09.518Z,11.70
2017-09-08T08:19:37.337Z,11.97
2017-09-08T08:22:05.396Z,11.00
2017-09-08T08:24:33.223Z,12.10
2017-09-08T08:27:01.045Z,10.67
2017-09-08T08:29:32.454Z,11.30
2017-09-08T08:32:28.018Z,11.00
2017-09-08T08:34:55.870Z,11.23
2017-09-08T08:37:23.672Z,11.03
2017-09-08T08:39:51.502Z,9.93
2017-09-08T08:42:19.317Z,10.57
2017-09-08T08:44:47.241Z,10.80
2017-09-08T08:47:14.994Z,10.07
2017-09-08T08:49:43.600Z,10.70
2017-09-08T08:52:11.442Z,10.10
2017-09-08T08:54:39.240Z,10.43
2017-09-08T08:57:07.043Z,9.97
2017-09-08T08:59:34.832Z,9.60
2017-09-08T09:02:02.626Z,10.07
2017-09-08T09:04:30.353Z,9.20
2017-09-08T09:06:58.138Z,8.30
2017-09-08T09:09:25.874Z,7.80
2017-09-08T09:11:53.609Z,8.90
2017-09-08T09:14:21.370Z,8.40
2017-09-08T09:16:49.097Z,9.40
2017-09-08T09:19:17.634Z,8.50
2017-09-08T09:21:45.363Z,9.67
2017-09-08T09:24:13.108Z,8.17
2017-09-08T09:26:40.829Z,9.43
2017-09-08T09:29:08.690Z,9.40
2017-09-08T09:31:36.495Z,9.00
2017-09-08T09:34:04.315Z,11.03
2017-09-08T09:36:32.177Z,9.70
2017-09-08T09:38:59.894Z,9.73
2017-09-08T09:41:27.676Z,8.90
2017-09-08T09:43:55.540Z,7.37
2017-09-08T09:46:23.327Z,9.20
2017-09-08T09:48:51.044Z,10.53
2017-09-08T09:51:18.777Z,9.80
2017-09-08T09:53:46.492Z,10.57
2017-09-08T09:56:14.223Z,10.70
2017-09-08T09:58:42.001Z,8.67
2017-09-08T10:01:09.729Z,10.27
2017-09-08T10:03:37.520Z,9.20
2017-09-08T10:06:05.344Z,11.60
2017-09-08T10:08:33.145Z,9.43
2017-09-08T10:11:00.859Z,8.20
2017-09-08T10:13:28.601Z,10.50
2017-09-08T10:15:56.319Z,9.10
2017-09-08T10:18:24.045Z,11.10
2017-09-08T10:20:51.925Z,9.70
2017-09-08T10:23:19.728Z,9.27
2017-09-08T10:25:48.286Z,10.70
2017-09-08T10:28:16.016Z,9.13
2017-09-08T10:30:43.846Z,8.13
2017-09-08T10:33:11.665Z,6.83
2017-09-08T10:35:39.370Z,7.50
2017-09-08T10:38:07.152Z,7.13
2017-09-08T10:40:34.873Z,6.87
2017-09-08T10:43:02.652Z,6.50
2017-09-08T10:45:30.358Z,6.07
2017-09-08T10:47:58.154Z,6.20
2017-09-08T10:50:25.938Z,6.37
2017-09-08T10:52:53.647Z,6.00
2017-09-08T10:55:21.466Z,5.70
2017-09-08T10:57:49.228Z,4.50
2017-09-08T11:00:16.994Z,5.30
2017-09-08T11:02:44.792Z,4.83
2017-09-08T11:05:12.518Z,4.13
2017-09-08T11:07:40.303Z,3.87
2017-09-08T11:10:08.035Z,5.03
2017-09-08T11:12:35.828Z,5.50
2017-09-08T11:15:03.593Z,4.77
2017-09-08T11:17:31.315Z,4.00
2017-09-08T11:19:59.088Z,5.03
2017-09-08T11:22:26.818Z,4.10
2017-09-08T11:24:54.633Z,4.80
2017-09-08T11:27:22.450Z,3.60
2017-09-08T11:29:50.180Z,3.70
2017-09-08T11:32:17.967Z,4.00
2017-09-08T11:34:51.361Z,3.80
2017-09-08T11:37:19.188Z,4.23
2017-09-08T11:39:47.707Z,4.13
2017-09-08T11:42:15.447Z,4.80
2017-09-08T11:44:43.265Z,4.20
2017-09-08T11:47:11.056Z,4.28
2017-09-08T11:49:38.819Z,4.30
2017-09-08T11:52:06.537Z,3.67
2017-09-08T11:54:34.267Z,3.83
2017-09-08T11:57:01.976Z,3.80
2017-09-08T11:59:29.734Z,4.23
2017-09-08T12:01:57.460Z,3.70
2017-09-08T12:04:25.954Z,3.40
2017-09-08T12:06:53.772Z,3.70
2017-09-08T12:09:21.542Z,3.17
2017-09-08T12:11:49.344Z,3.27
2017-09-08T12:14:17.214Z,3.80
2017-09-08T12:16:45.703Z,4.33
2017-09-08T12:19:13.472Z,3.23
2017-09-08T12:21:41.254Z,4.10
2017-09-08T12:24:09.050Z,3.50
2017-09-08T12:26:36.901Z,3.20
2017-09-08T12:29:04.661Z,3.30
2017-09-08T12:31:32.480Z,4.77
2017-09-08T12:34:00.280Z,3.83
2017-09-08T12:36:28.770Z,3.13
2017-09-08T12:38:56.481Z,3.60
2017-09-08T12:41:24.213Z,3.50
2017-09-08T12:43:51.969Z,3.50
2017-09-08T12:46:19.694Z,3.93
2017-09-08T12:48:47.402Z,3.80
2017-09-08T12:51:15.203Z,4.10
2017-09-08T12:53:42.919Z,4.83
2017-09-08T12:56:10.696Z,4.90
2017-09-08T12:58:38.481Z,4.13
2017-09-08T13:01:06.260Z,4.40
2017-09-08T13:03:33.972Z,4.20
2017-09-08T13:06:01.754Z,3.83
2017-09-08T13:08:29.523Z,3.30
2017-09-08T13:10:57.258Z,4.20
2017-09-08T13:13:25.069Z,4.07
2017-09-08T13:15:52.859Z,2.90
2017-09-08T13:18:20.638Z,3.53
2017-09-08T13:20:48.360Z,4.30
2017-09-08T13:23:16.119Z,4.03
2017-09-08T13:25:43.917Z,3.80
2017-09-08T13:28:11.730Z,3.77
2017-09-08T13:30:39.446Z,4.23
2017-09-08T13:33:07.220Z,4.80
2017-09-08T13:35:34.960Z,4.33
2017-09-08T13:38:02.672Z,4.00
2017-09-08T13:40:30.390Z,3.80
2017-09-08T13:42:58.144Z,3.60
2017-09-08T13:45:25.860Z,3.13
2017-09-08T13:47:53.585Z,3.40
2017-09-08T13:50:22.160Z,3.77
2017-09-08T13:52:49.877Z,3.40
2017-09-08T13:55:17.655Z,3.43
2017-09-08T13:57:45.390Z,4.67
2017-09-08T14:00:13.215Z,3.60
2017-09-08T14:02:40.948Z,3.00
2017-09-08T14:05:08.675Z,3.23
2017-09-08T14:07:37.179Z,4.37
2017-09-08T14:10:04.902Z,4.00
2017-09-08T14:12:32.753Z,3.60
2017-09-08T14:15:00.524Z,4.03
2017-09-08T14:17:28.323Z,3.87
2017-09-08T14:19:56.823Z,3.73
2017-09-08T14:22:24.600Z,4.13
2017-09-08T14:24:52.388Z,3.30
2017-09-08T14:27:20.168Z,2.83
2017-09-08T14:29:47.889Z,3.60
2017-09-08T14:32:15.613Z,3.40
2017-09-08T14:34:43.334Z,3.73
2017-09-08T14:37:11.039Z,3.23
2017-09-08T14:39:38.804Z,3.50
2017-09-08T14:42:06.610Z,3.40
2017-09-08T14:44:35.978Z,4.47
2017-09-08T14:47:03.831Z,3.80
2017-09-08T14:49:31.595Z,3.60
2017-09-08T14:51:59.317Z,3.57
2017-09-08T14:54:27.047Z,2.90
2017-09-08T14:56:54.760Z,3.27
2017-09-08T14:59:23.308Z,4.10
2017-09-08T15:01:51.107Z,3.17
2017-09-08T15:04:18.876Z,4.03
2017-09-08T15:06:46.666Z,3.10
2017-09-08T15:09:14.391Z,2.80
2017-09-08T15:11:42.164Z,3.00
2017-09-08T15:14:09.942Z,3.00
2017-09-08T15:16:37.668Z,5.57
2017-09-08T15:19:05.371Z,4.67
2017-09-08T15:21:33.172Z,2.60
2017-09-08T15:24:01.178Z,2.97
2017-09-08T15:26:28.925Z,3.83
2017-09-08T15:28:56.642Z,2.53
2017-09-08T15:31:25.229Z,2.77
2017-09-08T15:33:52.972Z,2.80
2017-09-08T15:36:21.161Z,2.87
2017-09-08T15:38:49.094Z,2.80
2017-09-08T15:41:17.607Z,3.07
2017-09-08T15:43:45.310Z,2.70
2017-09-08T15:46:13.030Z,2.87
2017-09-08T15:48:40.800Z,2.73
2017-09-08T15:51:08.571Z,2.50
2017-09-08T15:53:36.339Z,2.50
2017-09-08T15:56:04.120Z,3.23
2017-09-08T15:58:31.827Z,2.43
2017-09-08T16:00:59.616Z,2.90
2017-09-08T16:03:29.153Z,2.57
2017-09-08T16:05:56.937Z,2.50
2017-09-08T16:08:24.714Z,2.47
2017-09-08T16:10:52.504Z,2.43
2017-09-08T16:13:20.288Z,2.63
2017-09-08T16:15:48.004Z,2.57
2017-09-08T16:18:15.761Z,3.13
2017-09-08T16:20:43.477Z,3.33
2017-09-08T16:23:11.262Z,3.87
2017-09-08T16:25:39.085Z,2.80
2017-09-08T16:28:06.878Z,3.10
2017-09-08T16:30:34.633Z,2.63
2017-09-08T16:33:02.407Z,2.57
2017-09-08T16:35:30.126Z,2.60
2017-09-08T16:37:58.601Z,2.47
2017-09-08T16:40:26.331Z,2.87
2017-09-08T16:42:54.139Z,3.57
2017-09-08T16:45:21.877Z,3.40
2017-09-08T16:47:49.640Z,2.50
2017-09-08T16:50:17.353Z,2.13
2017-09-08T16:52:45.133Z,2.23
2017-09-08T16:55:12.887Z,2.30
2017-09-08T16:57:40.668Z,3.17
2017-09-08T17:00:08.384Z,2.20
2017-09-08T17:02:36.261Z,2.80
2017-09-08T17:05:04.038Z,2.80
2017-09-08T17:07:31.752Z,2.73
2017-09-08T17:09:59.634Z,2.80
2017-09-08T17:12:27.353Z,2.70
2017-09-08T17:14:55.971Z,2.53
2017-09-08T17:17:23.780Z,2.70
2017-09-08T17:19:51.567Z,3.23
2017-09-08T17:22:19.450Z,3.27
2017-09-08T17:24:47.275Z,3.77
2017-09-08T17:27:16.163Z,2.57
2017-09-08T17:29:45.267Z,2.97
2017-09-08T17:32:14.229Z,2.30
2017-09-08T17:34:42.781Z,2.43
2017-09-08T17:37:11.318Z,3.50
2017-09-08T17:39:39.233Z,2.87
2017-09-08T17:42:08.044Z,3.00
2017-09-08T17:44:37.028Z,2.93
2017-09-08T17:47:05.679Z,3.23
2017-09-08T17:49:43.248Z,4.07
2017-09-08T17:52:44.026Z,3.40
2017-09-08T17:56:16.843Z,3.97
2017-09-08T17:58:44.608Z,3.53
2017-09-08T18:01:13.189Z,3.40
2017-09-08T18:03:40.924Z,3.03
2017-09-08T18:06:08.812Z,4.03
2017-09-08T18:08:36.600Z,3.53
2017-09-08T18:11:05.296Z,3.37
2017-09-08T18:13:34.386Z,3.30
2017-09-08T18:16:02.215Z,3.70
2017-09-08T18:18:32.284Z,3.47
2017-09-08T18:21:01.718Z,3.33
2017-09-08T18:23:59.098Z,3.53
2017-09-08T18:26:54.404Z,3.40
2017-09-08T18:29:26.704Z,4.30
2017-09-08T18:32:03.234Z,3.83
2017-09-08T18:34:31.719Z,3.33
2017-09-08T18:36:59.899Z,3.67
2017-09-08T18:39:27.693Z,5.80
2017-09-08T18:41:55.953Z,3.23
2017-09-08T18:44:23.665Z,2.90
2017-09-08T18:46:55.758Z,3.20
2017-09-08T18:49:23.522Z,3.40
2017-09-08T18:51:51.389Z,2.80
2017-09-08T18:54:19.135Z,2.87
2017-09-08T18:56:46.889Z,2.63
2017-09-08T18:59:14.661Z,2.30
2017-09-08T19:01:42.391Z,2.50
2017-09-08T19:04:10.124Z,2.70
2017-09-08T19:06:38.729Z,2.60
2017-09-08T19:09:06.512Z,2.53
2017-09-08T19:11:34.273Z,2.17
2017-09-08T19:14:02.625Z,2.03
2017-09-08T19:16:32.327Z,1.83
2017-09-08T19:19:00.177Z,2.60
2017-09-08T19:21:27.917Z,2.87
2017-09-08T19:23:55.791Z,3.47
2017-09-08T19:26:23.640Z,2.60
2017-09-08T19:28:51.474Z,2.50
2017-09-08T19:31:19.665Z,2.27
2017-09-08T19:33:48.141Z,2.50
2017-09-08T19:36:15.850Z,2.70
2017-09-08T19:38:43.647Z,2.33
2017-09-08T19:41:11.357Z,2.70
2017-09-08T19:43:39.085Z,2.20
2017-09-08T19:46:06.831Z,2.60
2017-09-08T19:48:34.549Z,2.47
2017-09-08T19:51:02.301Z,2.70
2017-09-08T19:53:30.118Z,2.80
2017-09-08T19:55:57.846Z,2.57
2017-09-08T19:58:26.567Z,2.10
2017-09-08T20:00:54.454Z,2.30
2017-09-08T20:03:22.247Z,2.30
2017-09-08T20:05:50.077Z,2.10
2017-09-08T20:08:19.389Z,2.10
2017-09-08T20:10:47.296Z,3.70
2017-09-08T20:13:15.020Z,2.90
2017-09-08T20:15:42.783Z,3.50
2017-09-08T20:18:15.328Z,3.70
2017-09-08T20:20:43.086Z,2.40
2017-09-08T20:23:10.866Z,2.43
2017-09-08T20:25:38.983Z,2.47
2017-09-08T20:28:06.928Z,2.23
2017-09-08T20:30:34.710Z,2.17
2017-09-08T20:33:02.435Z,2.20
2017-09-08T20:35:30.158Z,2.80
2017-09-08T20:37:57.873Z,3.00
2017-09-08T20:40:25.587Z,3.00
2017-09-08T20:42:53.461Z,3.00
2017-09-08T20:45:21.224Z,3.10
2017-09-08T20:47:48.966Z,2.73
2017-09-08T20:50:16.688Z,3.37
2017-09-08T20:52:44.455Z,3.20
2017-09-08T20:55:12.230Z,3.63
2017-09-08T20:57:40.012Z,3.23
2017-09-08T21:00:07.737Z,3.10
2017-09-08T21:02:35.512Z,3.77
2017-09-08T21:05:03.312Z,2.83
2017-09-08T21:07:31.021Z,3.30
2017-09-08T21:09:58.739Z,3.03
2017-09-08T21:12:26.524Z,3.17
2017-09-08T21:14:54.288Z,3.00
2017-09-08T21:17:22.091Z,3.57
2017-09-08T21:19:49.840Z,3.53
2017-09-08T21:22:17.685Z,3.10
2017-09-08T21:24:48.200Z,2.80
2017-09-08T21:27:17.294Z,2.70
2017-09-08T21:29:46.639Z,2.93
2017-09-08T21:32:15.934Z,3.30
2017-09-08T21:34:45.223Z,3.07
2017-09-08T21:37:14.583Z,2.93
2017-09-08T21:39:45.080Z,2.93
2017-09-08T21:42:14.192Z,2.80
2017-09-08T21:44:43.090Z,3.50
2017-09-08T21:47:12.135Z,3.33
2017-09-08T21:49:41.128Z,3.70
2017-09-08T21:52:08.838Z,2.97
2017-09-08T21:57:10.502Z,3.60
2017-09-08T21:59:38.214Z,3.23
2017-09-08T22:02:06.698Z,2.80
2017-09-08T22:04:34.440Z,3.70
2017-09-08T22:07:02.217Z,3.90
2017-09-08T22:09:29.930Z,3.77
2017-09-08T22:11:57.647Z,3.70
2017-09-08T22:14:25.372Z,5.10
2017-09-08T22:16:53.088Z,5.63
2017-09-08T22:19:20.858Z,6.63
2017-09-08T22:21:48.563Z,6.87
2017-09-08T22:24:16.281Z,6.53
2017-09-08T22:26:44.009Z,5.80
2017-09-08T22:29:11.781Z,5.20
2017-09-08T22:31:39.508Z,4.70
2017-09-08T22:34:07.286Z,4.30
2017-09-08T22:36:35.060Z,4.93
2017-09-08T22:39:03.716Z,5.37
2017-09-08T22:41:32.304Z,5.77
2017-09-08T22:44:00.088Z,5.20
2017-09-08T22:46:27.811Z,5.20
2017-09-08T22:48:55.527Z,5.10
2017-09-08T22:51:23.303Z,5.00
2017-09-08T22:53:51.022Z,5.60
2017-09-08T22:56:18.775Z,5.37
2017-09-08T22:58:46.579Z,6.07
2017-09-08T23:01:14.306Z,5.13
2017-09-08T23:03:42.109Z,5.40
2017-09-08T23:06:10.995Z,4.60
2017-09-08T23:08:39.511Z,4.80
2017-09-08T23:11:07.226Z,5.23
2017-09-08T23:13:34.991Z,5.17
2017-09-08T23:16:02.781Z,5.97
2017-09-08T23:18:30.580Z,6.67
2017-09-08T23:20:58.284Z,7.27
2017-09-08T23:23:26.010Z,7.43
2017-09-08T23:25:53.719Z,8.10
2017-09-08T23:28:21.428Z,6.80
2017-09-08T23:30:49.215Z,7.70
2017-09-08T23:33:17.002Z,8.30
2017-09-08T23:35:44.774Z,7.10
2017-09-08T23:38:12.582Z,7.87
2017-09-08T23:40:40.290Z,8.37
2017-09-08T23:43:08.008Z,7.13
2017-09-08T23:45:35.827Z,6.43
2017-09-08T23:48:03.595Z,7.60
2017-09-08T23:50:31.359Z,6.40
2017-09-08T23:52:59.235Z,6.87
2017-09-08T23:55:26.956Z,7.77
2017-09-08T23:57:55.519Z,7.10
