createdAt,value
2022-11-16T00:15:53.834Z,10.13
2022-11-16T00:37:17.172Z,9.76
2022-11-16T00:40:02.980Z,9.72
2022-11-16T00:42:48.765Z,9.70
2022-11-16T01:19:17.636Z,9.41
2022-11-16T01:22:03.847Z,9.46
2022-11-16T01:24:49.870Z,9.48
2022-11-16T01:33:28.926Z,9.56
2022-11-16T01:36:15.477Z,9.60
2022-11-16T01:39:02.753Z,9.67
2022-11-16T02:01:48.375Z,9.78
2022-11-16T02:04:34.322Z,9.81
2022-11-16T02:31:17.913Z,9.68
2022-11-16T02:34:05.945Z,9.64
2022-11-16T02:36:58.895Z,9.42
2022-11-16T02:39:48.573Z,9.64
2022-11-16T02:42:44.574Z,9.63
2022-11-16T02:45:33.397Z,9.54
2022-11-16T02:48:34.128Z,9.58
2022-11-16T02:51:21.379Z,9.52
2022-11-16T02:54:16.388Z,9.57
2022-11-16T02:57:05.483Z,9.59
2022-11-16T02:59:55.668Z,9.58
2022-11-16T03:03:20.209Z,9.54
2022-11-16T03:06:08.800Z,9.52
2022-11-16T03:09:01.023Z,9.52
2022-11-16T03:11:59.538Z,9.49
2022-11-16T03:14:56.798Z,9.48
2022-11-16T03:17:45.194Z,9.47
2022-11-16T03:20:34.085Z,9.40
2022-11-16T03:23:20.100Z,9.44
2022-11-16T03:26:08.581Z,9.44
2022-11-16T03:29:05.429Z,9.44
2022-11-16T03:31:54.600Z,9.42
2022-11-16T03:34:42.087Z,9.40
2022-11-16T03:37:28.739Z,9.38
2022-11-16T03:40:17.520Z,9.34
2022-11-16T03:43:04.141Z,9.27
2022-11-16T03:45:50.514Z,9.28
2022-11-16T03:48:38.919Z,9.28
2022-11-16T03:51:31.278Z,9.28
2022-11-16T03:54:16.980Z,9.30
2022-11-16T03:57:03.727Z,9.34
2022-11-16T03:59:49.746Z,9.36
2022-11-16T04:02:35.516Z,9.39
2022-11-16T04:05:40.603Z,9.44
2022-11-16T04:08:45.848Z,9.45
2022-11-16T04:11:51.461Z,9.38
2022-11-16T04:14:55.949Z,9.39
2022-11-16T04:18:02.009Z,9.42
2022-11-16T04:21:06.534Z,9.39
2022-11-16T04:24:11.096Z,9.35
2022-11-16T04:27:18.338Z,9.40
2022-11-16T04:30:05.086Z,9.39
2022-11-16T04:33:11.942Z,9.39
2022-11-16T04:36:20.611Z,9.39
2022-11-16T04:39:06.959Z,9.40
2022-11-16T04:42:11.853Z,9.41
2022-11-16T04:45:16.945Z,9.39
2022-11-16T04:48:10.421Z,9.44
2022-11-16T04:50:57.241Z,9.44
2022-11-16T04:53:43.741Z,9.46
2022-11-16T04:56:37.399Z,9.46
2022-11-16T04:59:24.423Z,9.44
2022-11-16T05:02:11.491Z,9.45
2022-11-16T05:15:07.569Z,9.37
2022-11-16T05:17:55.768Z,9.38
2022-11-16T05:25:14.538Z,9.37
2022-11-16T06:19:31.055Z,9.75
2022-11-16T06:22:36.897Z,9.80
2022-11-16T06:25:23.194Z,9.79
2022-11-16T06:37:26.590Z,9.99
2022-11-16T06:40:14.033Z,9.96
2022-11-16T06:43:02.981Z,10.05
2022-11-16T06:45:50.774Z,10.08
2022-11-16T06:48:37.277Z,10.07
2022-11-16T06:51:27.730Z,10.17
2022-11-16T06:57:22.761Z,10.15
2022-11-16T07:00:10.792Z,10.15
2022-11-16T07:02:57.339Z,10.14
2022-11-16T07:05:43.181Z,10.13
2022-11-16T07:08:33.515Z,10.18
2022-11-16T07:11:20.386Z,10.21
2022-11-16T07:14:06.871Z,10.24
2022-11-16T07:16:59.078Z,10.27
2022-11-16T07:19:53.595Z,10.33
2022-11-16T07:22:40.020Z,10.36
2022-11-16T07:25:32.443Z,10.35
2022-11-16T07:28:18.762Z,10.40
2022-11-16T07:31:07.792Z,10.44
2022-11-16T07:33:54.123Z,10.45
2022-11-16T07:37:01.690Z,10.48
2022-11-16T07:39:47.686Z,10.49
2022-11-16T07:42:34.005Z,10.51
2022-11-16T07:50:54.929Z,10.50
2022-11-16T07:53:43.091Z,10.54
2022-11-16T07:56:29.257Z,10.55
2022-11-16T07:59:15.180Z,10.62
2022-11-16T08:02:04.590Z,10.64
2022-11-16T08:04:52.146Z,10.69
2022-11-16T08:07:43.490Z,10.73
2022-11-16T08:10:32.931Z,10.76
2022-11-16T08:13:19.127Z,10.80
2022-11-16T08:16:18.429Z,10.84
2022-11-16T08:19:06.406Z,10.87
2022-11-16T08:21:52.896Z,10.88
2022-11-16T08:24:39.319Z,11.00
2022-11-16T08:27:25.638Z,11.02
2022-11-16T08:30:14.608Z,11.03
2022-11-16T08:33:08.157Z,11.05
2022-11-16T08:35:55.180Z,11.01
2022-11-16T08:38:41.231Z,11.03
2022-11-16T08:41:27.506Z,11.14
2022-11-16T08:44:15.465Z,11.17
2022-11-16T08:47:04.586Z,11.22
2022-11-16T08:49:56.002Z,11.32
2022-11-16T08:52:45.551Z,11.41
2022-11-16T08:55:32.975Z,11.49
2022-11-16T08:58:19.021Z,11.57
2022-11-16T09:01:14.027Z,11.55
2022-11-16T09:04:00.680Z,11.70
2022-11-16T09:06:46.552Z,11.72
2022-11-16T09:09:32.407Z,11.81
2022-11-16T09:12:18.568Z,11.87
2022-11-16T09:15:06.171Z,11.97
2022-11-16T09:17:54.909Z,12.09
2022-11-16T09:20:45.577Z,12.20
2022-11-16T09:23:31.269Z,12.33
2022-11-16T09:26:20.940Z,12.46
2022-11-16T09:29:07.334Z,12.56
2022-11-16T09:31:53.796Z,12.67
2022-11-16T09:34:39.752Z,12.69
2022-11-16T09:37:25.693Z,12.80
2022-11-16T09:40:12.629Z,12.79
2022-11-16T09:43:28.959Z,12.80
2022-11-16T09:46:32.693Z,12.74
2022-11-16T09:49:26.144Z,12.71
2022-11-16T09:52:34.752Z,12.79
2022-11-16T09:55:26.143Z,12.81
2022-11-16T09:58:16.626Z,12.86
2022-11-16T10:01:15.130Z,12.95
2022-11-16T10:04:38.422Z,12.99
2022-11-16T10:07:42.064Z,13.01
2022-11-16T10:10:34.927Z,13.02
2022-11-16T10:13:50.955Z,13.15
2022-11-16T10:16:46.039Z,13.26
2022-11-16T10:19:49.464Z,13.38
2022-11-16T10:23:02.538Z,13.46
2022-11-16T10:25:54.463Z,13.54
2022-11-16T10:29:17.137Z,13.61
2022-11-16T10:32:12.485Z,13.66
2022-11-16T10:35:43.719Z,13.69
2022-11-16T10:38:31.137Z,13.65
2022-11-16T10:41:43.468Z,13.71
2022-11-16T10:44:58.721Z,13.74
2022-11-16T10:48:00.642Z,13.69
2022-11-16T10:50:48.088Z,13.72
2022-11-16T10:53:38.882Z,13.72
2022-11-16T10:56:32.024Z,13.70
2022-11-16T10:59:21.195Z,13.71
2022-11-16T11:02:34.843Z,13.73
2022-11-16T11:05:21.388Z,13.74
2022-11-16T11:08:11.369Z,13.81
2022-11-16T11:11:01.963Z,13.80
2022-11-16T11:13:47.668Z,13.96
2022-11-16T11:16:33.787Z,14.15
2022-11-16T11:19:25.710Z,14.41
2022-11-16T11:22:14.437Z,14.81
2022-11-16T11:25:01.957Z,15.10
2022-11-16T11:27:48.096Z,15.19
2022-11-16T11:30:34.397Z,15.26
2022-11-16T11:33:23.858Z,15.26
2022-11-16T11:36:19.226Z,15.22
2022-11-16T11:39:06.610Z,15.18
2022-11-16T11:42:25.150Z,15.14
2022-11-16T11:45:13.334Z,15.12
2022-11-16T11:48:36.850Z,15.12
2022-11-16T11:51:40.679Z,15.10
2022-11-16T11:54:29.558Z,15.07
2022-11-16T11:57:20.725Z,15.06
2022-11-16T12:00:08.672Z,15.04
2022-11-16T12:03:51.440Z,15.09
2022-11-16T12:06:52.728Z,15.11
2022-11-16T12:10:25.515Z,15.10
2022-11-16T12:13:41.590Z,15.06
2022-11-16T12:16:59.680Z,15.00
2022-11-16T12:20:08.406Z,14.97
2022-11-16T12:23:04.357Z,14.94
2022-11-16T12:25:56.425Z,14.90
2022-11-16T12:29:10.390Z,14.84
2022-11-16T12:33:17.520Z,14.80
2022-11-16T12:36:24.282Z,14.76
2022-11-16T12:43:46.523Z,14.65
2022-11-16T12:51:41.858Z,14.58
2022-11-16T12:55:28.006Z,14.56
2022-11-16T12:58:17.563Z,14.55
2022-11-16T13:01:45.780Z,14.55
2022-11-16T13:04:42.163Z,14.57
2022-11-16T13:07:33.359Z,14.55
2022-11-16T13:10:27.009Z,14.57
2022-11-16T13:13:40.112Z,14.53
2022-11-16T13:16:26.403Z,14.55
2022-11-16T13:19:13.817Z,14.55
2022-11-16T13:22:41.192Z,14.54
2022-11-16T13:26:10.594Z,14.51
2022-11-16T13:29:27.871Z,14.49
2022-11-16T13:32:22.702Z,14.50
2022-11-16T13:35:14.238Z,14.47
2022-11-16T13:38:02.262Z,14.50
2022-11-16T13:40:48.014Z,14.48
2022-11-16T13:43:33.893Z,14.46
2022-11-16T13:46:53.768Z,14.47
2022-11-16T13:50:13.473Z,14.46
2022-11-16T13:54:10.951Z,14.44
2022-11-16T13:56:52.989Z,14.41
2022-11-16T13:59:39.176Z,14.39
2022-11-16T14:02:31.633Z,14.38
2022-11-16T14:05:29.649Z,14.38
2022-11-16T14:08:24.461Z,14.37
2022-11-16T14:11:39.728Z,14.26
2022-11-16T14:15:18.594Z,14.32
2022-11-16T14:18:07.555Z,14.31
2022-11-16T14:21:09.756Z,14.30
2022-11-16T14:23:55.847Z,14.30
2022-11-16T14:26:59.284Z,14.28
2022-11-16T14:30:05.726Z,14.27
2022-11-16T14:32:53.692Z,14.25
2022-11-16T14:35:40.217Z,14.21
2022-11-16T14:38:37.998Z,14.19
2022-11-16T14:41:25.030Z,14.19
2022-11-16T14:44:11.734Z,14.17
2022-11-16T14:46:57.951Z,14.16
2022-11-16T14:49:46.848Z,14.09
2022-11-16T14:52:38.935Z,14.15
2022-11-16T14:55:27.906Z,14.12
2022-11-16T14:58:23.295Z,14.04
2022-11-16T15:01:14.431Z,14.08
2022-11-16T15:04:02.776Z,14.05
2022-11-16T15:06:55.608Z,14.10
2022-11-16T15:09:44.952Z,14.05
2022-11-16T15:12:44.834Z,14.01
2022-11-16T15:15:31.839Z,14.01
2022-11-16T15:18:21.000Z,13.99
2022-11-16T15:21:22.791Z,14.01
2022-11-16T15:24:35.669Z,14.00
2022-11-16T15:27:37.055Z,14.02
2022-11-16T15:30:40.895Z,14.00
2022-11-16T15:38:35.189Z,13.87
2022-11-16T15:41:33.292Z,13.63
2022-11-16T15:47:43.424Z,13.57
2022-11-16T15:50:35.154Z,13.58
2022-11-16T15:53:42.947Z,13.79
2022-11-16T15:56:33.098Z,13.70
2022-11-16T15:59:28.711Z,13.81
2022-11-16T16:02:21.506Z,13.79
2022-11-16T16:05:07.868Z,13.83
2022-11-16T16:07:59.586Z,13.80
2022-11-16T16:10:45.522Z,13.82
2022-11-16T16:13:45.655Z,13.83
2022-11-16T16:16:40.047Z,13.82
2022-11-16T16:20:20.988Z,13.81
2022-11-16T16:23:10.570Z,13.76
2022-11-16T16:26:05.359Z,13.76
2022-11-16T16:28:52.880Z,13.78
2022-11-16T16:31:39.404Z,13.78
2022-11-16T16:34:25.423Z,13.78
2022-11-16T16:37:12.224Z,13.80
2022-11-16T16:39:59.250Z,13.81
2022-11-16T16:42:48.163Z,13.82
2022-11-16T16:46:09.735Z,13.81
2022-11-16T16:48:55.708Z,13.79
2022-11-16T16:52:46.248Z,13.79
2022-11-16T16:55:43.439Z,13.74
2022-11-16T16:58:29.387Z,13.72
2022-11-16T17:01:15.641Z,13.72
2022-11-16T17:04:01.430Z,13.70
2022-11-16T17:06:48.092Z,13.69
2022-11-16T17:09:34.072Z,13.64
2022-11-16T17:12:19.963Z,13.62
2022-11-16T17:15:06.567Z,13.59
2022-11-16T17:17:52.970Z,13.53
2022-11-16T17:20:45.318Z,13.54
2022-11-16T17:23:32.401Z,13.44
2022-11-16T17:26:20.275Z,13.46
2022-11-16T17:29:06.449Z,13.39
2022-11-16T17:31:52.547Z,13.41
2022-11-16T17:34:41.481Z,13.38
2022-11-16T17:37:27.339Z,13.28
2022-11-16T17:40:13.931Z,13.27
2022-11-16T17:42:59.932Z,13.20
2022-11-16T17:45:45.924Z,13.23
2022-11-16T17:48:31.964Z,13.15
2022-11-16T17:51:20.090Z,13.15
2022-11-16T17:54:06.518Z,13.10
2022-11-16T17:56:52.797Z,13.09
2022-11-16T17:59:38.939Z,13.02
2022-11-16T18:02:25.813Z,13.01
2022-11-16T18:05:11.979Z,13.03
2022-11-16T18:07:58.080Z,13.03
2022-11-16T18:10:44.686Z,13.02
2022-11-16T18:13:30.580Z,12.99
2022-11-16T18:16:18.226Z,12.99
2022-11-16T18:19:06.001Z,12.95
2022-11-16T18:21:52.154Z,12.97
2022-11-16T18:24:38.036Z,12.94
2022-11-16T18:27:23.854Z,12.95
2022-11-16T18:30:10.351Z,12.91
2022-11-16T18:32:56.364Z,12.93
2022-11-16T18:35:43.010Z,12.91
2022-11-16T18:38:28.991Z,12.87
2022-11-16T18:41:19.646Z,12.89
2022-11-16T18:44:06.329Z,12.83
2022-11-16T18:46:52.162Z,12.84
2022-11-16T18:49:38.045Z,12.81
2022-11-16T18:52:23.859Z,12.85
2022-11-16T18:55:10.084Z,12.87
2022-11-16T18:57:56.283Z,12.92
2022-11-16T19:00:45.464Z,12.93
2022-11-16T19:03:32.291Z,12.79
2022-11-16T19:06:18.793Z,12.96
2022-11-16T19:09:06.357Z,12.98
2022-11-16T19:11:52.357Z,12.99
2022-11-16T19:14:39.347Z,12.97
2022-11-16T19:17:27.002Z,13.03
2022-11-16T19:20:13.698Z,13.01
2022-11-16T19:22:59.524Z,13.03
2022-11-16T19:25:46.024Z,12.99
2022-11-16T19:28:36.962Z,13.04
2022-11-16T19:31:28.791Z,13.08
2022-11-16T19:34:15.147Z,13.07
2022-11-16T19:37:01.199Z,13.06
2022-11-16T19:39:47.411Z,13.06
2022-11-16T19:42:33.371Z,13.07
2022-11-16T19:45:22.317Z,13.07
2022-11-16T19:48:08.465Z,13.13
2022-11-16T19:50:54.268Z,13.10
2022-11-16T19:53:40.512Z,13.17
2022-11-16T19:56:26.774Z,13.19
2022-11-16T19:59:12.761Z,13.16
2022-11-16T20:01:59.008Z,13.21
2022-11-16T20:04:45.625Z,13.20
2022-11-16T20:07:32.414Z,13.22
2022-11-16T20:10:18.827Z,13.21
2022-11-16T20:13:05.171Z,13.22
2022-11-16T20:15:51.122Z,13.23
2022-11-16T20:18:38.622Z,13.28
2022-11-16T20:21:35.546Z,13.24
2022-11-16T20:24:23.717Z,13.27
2022-11-16T20:27:09.783Z,13.28
2022-11-16T20:29:55.600Z,13.23
2022-11-16T20:32:41.655Z,13.26
2022-11-16T20:35:27.749Z,13.22
2022-11-16T20:38:15.155Z,13.17
2022-11-16T20:41:11.136Z,13.19
2022-11-16T20:43:58.483Z,13.18
2022-11-16T20:46:45.277Z,13.13
2022-11-16T20:49:31.390Z,13.15
2022-11-16T20:52:17.217Z,13.02
2022-11-16T20:55:03.472Z,13.09
2022-11-16T20:57:49.685Z,13.15
2022-11-16T21:00:35.597Z,13.09
2022-11-16T21:03:21.485Z,13.10
2022-11-16T21:06:08.873Z,13.12
2022-11-16T21:08:55.052Z,13.12
2022-11-16T21:12:00.247Z,13.12
2022-11-16T21:14:46.763Z,13.09
2022-11-16T21:17:32.705Z,13.06
2022-11-16T21:20:27.308Z,13.17
2022-11-16T21:23:16.230Z,13.13
2022-11-16T21:26:13.910Z,13.18
2022-11-16T21:29:01.894Z,13.18
2022-11-16T21:31:48.287Z,13.17
2022-11-16T21:34:39.808Z,13.15
2022-11-16T21:37:26.254Z,13.21
2022-11-16T21:40:12.980Z,13.16
2022-11-16T21:42:58.973Z,13.20
2022-11-16T21:45:46.116Z,13.20
2022-11-16T21:48:45.373Z,13.17
2022-11-16T21:51:31.520Z,13.20
2022-11-16T21:54:17.444Z,13.13
2022-11-16T21:57:03.309Z,13.17
2022-11-16T21:59:49.399Z,13.15
2022-11-16T22:02:35.159Z,13.12
2022-11-16T22:05:39.394Z,13.08
2022-11-16T22:08:25.685Z,13.11
2022-11-16T22:11:12.187Z,13.10
2022-11-16T22:13:57.803Z,13.06
2022-11-16T22:16:43.544Z,13.07
2022-11-16T22:19:29.301Z,13.06
2022-11-16T22:22:16.440Z,13.10
2022-11-16T22:25:02.875Z,13.07
2022-11-16T22:28:13.796Z,13.09
2022-11-16T22:31:01.277Z,13.07
2022-11-16T22:33:52.007Z,13.08
2022-11-16T22:36:37.928Z,13.11
2022-11-16T22:39:23.909Z,13.13
2022-11-16T22:42:10.230Z,13.05
2022-11-16T22:44:55.842Z,13.15
2022-11-16T22:47:41.578Z,13.18
2022-11-16T22:50:27.502Z,13.16
2022-11-16T22:53:13.300Z,13.19
2022-11-16T22:56:07.395Z,13.19
2022-11-16T22:58:53.578Z,13.21
2022-11-16T23:01:39.675Z,13.21
2022-11-16T23:04:25.866Z,13.19
2022-11-16T23:07:11.945Z,13.22
2022-11-16T23:09:57.938Z,13.20
2022-11-16T23:13:03.232Z,13.23
2022-11-16T23:15:49.294Z,13.23
2022-11-16T23:18:35.468Z,13.30
2022-11-16T23:21:40.279Z,13.26
2022-11-16T23:24:46.121Z,13.30
2022-11-16T23:27:40.122Z,13.33
2022-11-16T23:30:26.642Z,13.29
2022-11-16T23:33:12.502Z,13.26
2022-11-16T23:35:58.858Z,13.29
2022-11-16T23:38:44.970Z,13.28
2022-11-16T23:41:51.482Z,13.24
2022-11-16T23:44:37.728Z,13.28
2022-11-16T23:47:23.684Z,13.29
2022-11-16T23:50:10.129Z,13.25
2022-11-16T23:52:55.940Z,13.33
2022-11-16T23:55:41.896Z,13.35
2022-11-16T23:58:27.640Z,13.32
