createdAt,value
2022-09-01T00:00:34.094Z,16.05
2022-09-01T00:01:21.367Z,16.00
2022-09-01T00:01:55.403Z,15.94
2022-09-01T00:02:28.651Z,15.90
2022-09-01T00:03:01.883Z,15.86
2022-09-01T00:03:35.586Z,15.82
2022-09-01T00:04:13.804Z,15.77
2022-09-01T00:04:47.886Z,15.73
2022-09-01T00:05:21.616Z,15.70
2022-09-01T00:05:57.459Z,15.66
2022-09-01T00:06:33.884Z,15.65
2022-09-01T00:07:08.482Z,15.75
2022-09-01T00:07:41.752Z,16.00
2022-09-01T00:08:18.461Z,16.36
2022-09-01T00:08:56.286Z,16.84
2022-09-01T00:09:29.606Z,17.36
2022-09-01T00:10:07.188Z,17.79
2022-09-01T00:10:40.728Z,18.14
2022-09-01T00:11:13.849Z,18.26
2022-09-01T00:11:51.220Z,18.25
2022-09-01T00:12:25.959Z,18.14
2022-09-01T00:12:59.786Z,18.00
2022-09-01T00:13:34.299Z,17.83
2022-09-01T00:14:09.813Z,17.65
2022-09-01T00:15:02.792Z,17.39
2022-09-01T00:15:36.821Z,17.24
2022-09-01T00:16:10.338Z,17.10
2022-09-01T00:16:43.742Z,16.98
2022-09-01T00:17:17.243Z,16.85
2022-09-01T00:17:50.327Z,16.75
2022-09-01T00:18:23.596Z,16.65
2022-09-01T00:18:57.163Z,16.55
2022-09-01T00:19:30.979Z,16.47
2022-09-01T00:20:05.577Z,16.39
2022-09-01T00:20:38.662Z,16.32
2022-09-01T00:21:12.696Z,16.25
2022-09-01T00:21:46.810Z,16.19
2022-09-01T00:22:19.956Z,16.12
2022-09-01T00:22:53.186Z,16.07
2022-09-01T00:23:29.988Z,16.01
2022-09-01T00:24:04.495Z,15.95
2022-09-01T00:24:37.723Z,15.91
2022-09-01T00:25:10.929Z,15.87
2022-09-01T00:25:44.320Z,15.84
2022-09-01T00:26:17.972Z,15.93
2022-09-01T00:26:51.228Z,16.20
2022-09-01T00:27:27.973Z,16.59
2022-09-01T00:28:05.446Z,17.08
2022-09-01T00:28:39.307Z,17.48
2022-09-01T00:29:12.665Z,17.85
2022-09-01T00:29:45.820Z,18.09
2022-09-01T00:30:19.696Z,18.18
2022-09-01T00:30:53.908Z,18.15
2022-09-01T00:31:28.766Z,18.04
2022-09-01T00:32:02.011Z,17.89
2022-09-01T00:32:35.462Z,17.72
2022-09-01T00:33:08.597Z,17.56
2022-09-01T00:33:42.248Z,17.40
2022-09-01T00:34:16.123Z,17.24
2022-09-01T00:34:50.391Z,17.09
2022-09-01T00:35:23.719Z,16.98
2022-09-01T00:35:56.924Z,16.85
2022-09-01T00:36:30.551Z,16.73
2022-09-01T00:37:03.868Z,16.64
2022-09-01T00:37:37.161Z,16.55
2022-09-01T00:38:10.602Z,16.46
2022-09-01T00:38:44.352Z,16.38
2022-09-01T00:39:17.476Z,16.31
2022-09-01T00:39:50.650Z,16.24
2022-09-01T00:40:23.882Z,16.18
2022-09-01T00:40:57.117Z,16.12
2022-09-01T00:41:33.650Z,16.07
2022-09-01T00:42:07.278Z,16.00
2022-09-01T00:42:41.778Z,15.96
2022-09-01T00:43:23.318Z,15.91
2022-09-01T00:44:06.644Z,15.85
2022-09-01T00:44:39.924Z,15.80
2022-09-01T00:45:13.770Z,15.77
2022-09-01T00:45:47.183Z,15.81
2022-09-01T00:46:22.731Z,15.97
2022-09-01T00:46:57.389Z,16.28
2022-09-01T00:47:30.654Z,16.66
2022-09-01T00:48:06.068Z,17.06
2022-09-01T00:48:40.242Z,17.48
2022-09-01T00:49:21.000Z,17.86
2022-09-01T00:49:54.370Z,18.13
2022-09-01T00:50:27.685Z,18.19
2022-09-01T00:51:02.243Z,18.15
2022-09-01T00:51:38.858Z,18.02
2022-09-01T00:52:21.369Z,17.85
2022-09-01T00:52:55.746Z,17.65
2022-09-01T00:53:28.998Z,17.48
2022-09-01T00:54:03.547Z,17.32
2022-09-01T00:54:41.703Z,17.17
2022-09-01T00:55:29.662Z,17.02
2022-09-01T00:56:04.268Z,16.85
2022-09-01T00:56:40.434Z,16.73
2022-09-01T00:57:19.852Z,16.60
2022-09-01T00:57:53.406Z,16.51
2022-09-01T00:58:27.367Z,16.43
2022-09-01T00:59:01.900Z,16.34
2022-09-01T00:59:39.683Z,16.26
2022-09-01T01:00:26.160Z,16.18
2022-09-01T01:00:59.802Z,16.09
2022-09-01T01:01:35.935Z,16.04
2022-09-01T01:02:11.466Z,15.97
2022-09-01T01:02:45.419Z,15.92
2022-09-01T01:03:18.731Z,15.87
2022-09-01T01:03:51.867Z,15.83
2022-09-01T01:04:25.284Z,15.78
2022-09-01T01:04:59.720Z,15.74
2022-09-01T01:05:36.723Z,15.69
2022-09-01T01:06:10.420Z,15.65
2022-09-01T01:06:50.807Z,15.62
2022-09-01T01:07:24.827Z,15.57
2022-09-01T01:07:58.000Z,15.55
2022-09-01T01:08:37.147Z,15.60
2022-09-01T01:09:10.490Z,15.84
2022-09-01T01:09:46.504Z,16.20
2022-09-01T01:10:22.806Z,16.69
2022-09-01T01:10:55.976Z,17.22
2022-09-01T01:11:32.659Z,17.65
2022-09-01T01:12:08.070Z,18.01
2022-09-01T01:12:43.385Z,18.15
2022-09-01T01:13:17.559Z,18.14
2022-09-01T01:13:56.142Z,18.04
2022-09-01T01:14:32.555Z,17.88
2022-09-01T01:15:09.037Z,17.70
2022-09-01T01:15:44.364Z,17.52
2022-09-01T01:16:18.099Z,17.35
2022-09-01T01:16:52.661Z,17.19
2022-09-01T01:17:25.960Z,17.04
2022-09-01T01:17:59.140Z,16.91
2022-09-01T01:18:32.169Z,16.78
2022-09-01T01:19:06.976Z,16.66
2022-09-01T01:20:06.371Z,16.56
2022-09-01T01:20:58.651Z,16.40
2022-09-01T01:22:03.284Z,16.28
2022-09-01T01:23:02.922Z,16.15
2022-09-01T01:23:55.945Z,16.04
2022-09-01T01:24:34.444Z,15.94
2022-09-01T01:25:08.181Z,15.89
2022-09-01T01:25:45.666Z,15.84
2022-09-01T01:26:18.900Z,15.78
2022-09-01T01:26:53.395Z,15.74
2022-09-01T01:27:32.188Z,15.68
2022-09-01T01:28:32.178Z,15.64
2022-09-01T01:29:06.839Z,15.57
2022-09-01T01:29:40.135Z,15.54
2022-09-01T01:30:15.016Z,15.50
2022-09-01T01:30:52.719Z,15.47
2022-09-01T01:31:26.151Z,15.45
2022-09-01T01:32:00.894Z,15.55
2022-09-01T01:32:34.024Z,15.79
2022-09-01T01:33:08.093Z,16.14
2022-09-01T01:33:48.207Z,16.55
2022-09-01T01:34:23.025Z,17.01
2022-09-01T01:34:56.775Z,17.40
2022-09-01T01:35:32.150Z,17.66
2022-09-01T01:36:08.151Z,17.81
2022-09-01T01:36:41.958Z,17.79
2022-09-01T01:37:15.391Z,17.70
2022-09-01T01:37:49.379Z,17.56
2022-09-01T01:38:23.209Z,17.41
2022-09-01T01:39:03.346Z,17.24
2022-09-01T01:39:40.979Z,17.05
2022-09-01T01:40:16.616Z,16.89
2022-09-01T01:40:52.046Z,16.74
2022-09-01T01:41:25.888Z,16.61
2022-09-01T01:41:59.297Z,16.49
2022-09-01T01:42:34.037Z,16.38
2022-09-01T01:43:07.512Z,16.29
2022-09-01T01:43:42.133Z,16.20
2022-09-01T01:44:19.160Z,16.12
2022-09-01T01:44:52.706Z,16.03
2022-09-01T01:45:26.115Z,15.97
2022-09-01T01:46:02.970Z,15.90
2022-09-01T01:46:37.587Z,15.83
2022-09-01T01:47:13.641Z,15.78
2022-09-01T01:47:53.633Z,15.72
2022-09-01T01:48:28.469Z,15.66
2022-09-01T01:49:05.272Z,15.63
2022-09-01T01:49:40.261Z,15.71
2022-09-01T01:50:15.182Z,15.97
2022-09-01T01:50:49.687Z,16.35
2022-09-01T01:51:28.732Z,16.79
2022-09-01T01:52:02.551Z,17.24
2022-09-01T01:52:36.784Z,17.51
2022-09-01T01:53:17.613Z,17.64
2022-09-01T01:53:53.011Z,17.63
2022-09-01T01:54:31.507Z,17.53
2022-09-01T01:55:11.140Z,17.37
2022-09-01T01:55:44.353Z,17.21
2022-09-01T01:56:18.664Z,17.06
2022-09-01T01:56:51.849Z,16.92
2022-09-01T01:57:25.108Z,16.78
2022-09-01T01:58:00.214Z,16.65
2022-09-01T01:58:35.203Z,16.52
2022-09-01T01:59:12.114Z,16.41
2022-09-01T01:59:46.418Z,16.29
2022-09-01T02:00:26.053Z,16.19
2022-09-01T02:01:04.159Z,16.08
2022-09-01T02:01:38.625Z,16.01
2022-09-01T02:02:13.462Z,15.93
2022-09-01T02:02:52.563Z,15.85
2022-09-01T02:03:33.016Z,15.78
2022-09-01T02:04:06.354Z,15.71
2022-09-01T02:04:41.017Z,15.66
2022-09-01T02:05:17.232Z,15.60
2022-09-01T02:05:53.151Z,15.54
2022-09-01T02:06:27.443Z,15.49
2022-09-01T02:07:00.835Z,15.45
2022-09-01T02:07:34.048Z,15.42
2022-09-01T02:08:10.409Z,15.49
2022-09-01T02:08:43.999Z,15.75
2022-09-01T02:09:20.153Z,16.14
2022-09-01T02:09:53.415Z,16.63
2022-09-01T02:10:33.407Z,17.08
2022-09-01T02:11:08.241Z,17.52
2022-09-01T02:11:42.079Z,17.78
2022-09-01T02:12:19.392Z,17.88
2022-09-01T02:12:53.052Z,17.83
2022-09-01T02:13:30.704Z,17.72
2022-09-01T02:14:05.845Z,17.54
2022-09-01T02:14:39.018Z,17.37
2022-09-01T02:15:13.353Z,17.21
2022-09-01T02:15:49.654Z,17.04
2022-09-01T02:16:24.717Z,16.87
2022-09-01T02:16:57.848Z,16.71
2022-09-01T02:17:31.024Z,16.59
2022-09-01T02:18:05.362Z,16.47
2022-09-01T02:18:42.977Z,16.36
2022-09-01T02:19:21.316Z,16.25
2022-09-01T02:19:58.176Z,16.15
2022-09-01T02:20:33.213Z,16.06
2022-09-01T02:21:15.149Z,15.98
2022-09-01T02:21:56.421Z,15.89
2022-09-01T02:22:29.905Z,15.82
2022-09-01T02:23:09.542Z,15.76
2022-09-01T02:23:42.912Z,15.70
2022-09-01T02:24:16.499Z,15.65
2022-09-01T02:24:52.809Z,15.58
2022-09-01T02:25:28.447Z,15.54
2022-09-01T02:26:16.100Z,15.49
2022-09-01T02:26:50.665Z,15.43
2022-09-01T02:27:30.035Z,15.39
2022-09-01T02:28:04.477Z,15.35
2022-09-01T02:28:42.840Z,15.45
2022-09-01T02:29:21.232Z,15.75
2022-09-01T02:29:55.667Z,16.19
2022-09-01T02:30:29.363Z,16.64
2022-09-01T02:31:04.523Z,17.06
2022-09-01T02:31:40.972Z,17.43
2022-09-01T02:32:14.120Z,17.69
2022-09-01T02:32:47.465Z,17.78
2022-09-01T02:33:22.850Z,17.75
2022-09-01T02:33:56.009Z,17.64
2022-09-01T02:34:29.338Z,17.50
2022-09-01T02:35:03.038Z,17.33
2022-09-01T02:35:38.194Z,17.16
2022-09-01T02:36:17.673Z,16.98
2022-09-01T02:36:53.415Z,16.80
2022-09-01T02:37:26.688Z,16.65
2022-09-01T02:38:01.179Z,16.52
2022-09-01T02:38:34.831Z,16.38
2022-09-01T02:39:08.035Z,16.28
2022-09-01T02:39:41.340Z,16.17
2022-09-01T02:40:16.306Z,16.08
2022-09-01T02:40:49.526Z,15.99
2022-09-01T02:41:25.422Z,15.91
2022-09-01T02:41:58.985Z,15.83
2022-09-01T02:42:32.465Z,15.76
2022-09-01T02:43:06.293Z,15.70
2022-09-01T02:43:40.302Z,15.63
2022-09-01T02:44:15.024Z,15.56
2022-09-01T02:44:48.189Z,15.51
2022-09-01T02:45:21.428Z,15.45
2022-09-01T02:46:00.113Z,15.41
2022-09-01T02:46:34.955Z,15.34
2022-09-01T02:47:10.077Z,15.30
2022-09-01T02:47:46.902Z,15.35
2022-09-01T02:48:24.130Z,15.58
2022-09-01T02:48:57.693Z,15.95
2022-09-01T02:49:31.672Z,16.32
2022-09-01T02:50:05.254Z,16.71
2022-09-01T02:50:39.780Z,17.08
2022-09-01T02:51:18.070Z,17.34
2022-09-01T02:51:54.418Z,17.44
2022-09-01T02:52:29.924Z,17.40
2022-09-01T02:53:09.960Z,17.29
2022-09-01T02:53:48.900Z,17.12
2022-09-01T02:54:24.778Z,16.94
2022-09-01T02:54:58.826Z,16.77
2022-09-01T02:55:31.876Z,16.62
2022-09-01T02:56:14.068Z,16.48
2022-09-01T02:56:48.496Z,16.31
2022-09-01T02:57:23.230Z,16.19
2022-09-01T02:57:57.397Z,16.07
2022-09-01T02:58:34.600Z,15.96
2022-09-01T02:59:13.453Z,15.86
2022-09-01T02:59:47.796Z,15.77
2022-09-01T03:00:23.137Z,15.69
2022-09-01T03:00:57.949Z,15.60
2022-09-01T03:01:33.696Z,15.53
2022-09-01T03:02:08.712Z,15.46
2022-09-01T03:02:43.292Z,15.40
2022-09-01T03:03:19.928Z,15.34
2022-09-01T03:03:57.826Z,15.28
2022-09-01T03:04:34.216Z,15.22
2022-09-01T03:05:07.958Z,15.16
2022-09-01T03:05:41.300Z,15.12
2022-09-01T03:06:15.132Z,15.08
2022-09-01T03:06:49.970Z,15.11
2022-09-01T03:07:25.689Z,15.30
2022-09-01T03:08:02.641Z,15.63
2022-09-01T03:08:39.858Z,16.05
2022-09-01T03:09:16.058Z,16.47
2022-09-01T03:09:49.347Z,16.86
2022-09-01T03:10:33.012Z,17.13
2022-09-01T03:11:13.199Z,17.25
2022-09-01T03:11:50.854Z,17.20
2022-09-01T03:12:24.878Z,17.08
2022-09-01T03:13:02.607Z,16.94
2022-09-01T03:13:36.243Z,16.76
2022-09-01T03:14:10.092Z,16.60
2022-09-01T03:14:43.323Z,16.45
2022-09-01T03:15:16.382Z,16.31
2022-09-01T03:15:51.693Z,16.19
2022-09-01T03:16:25.006Z,16.06
2022-09-01T03:17:00.872Z,15.94
2022-09-01T03:17:35.326Z,15.83
2022-09-01T03:18:10.669Z,15.74
2022-09-01T03:18:43.928Z,15.65
2022-09-01T03:19:19.425Z,15.56
2022-09-01T03:19:52.542Z,15.48
2022-09-01T03:20:25.881Z,15.42
2022-09-01T03:20:59.272Z,15.35
2022-09-01T03:21:32.779Z,15.29
2022-09-01T03:22:06.343Z,15.22
2022-09-01T03:22:39.871Z,15.18
2022-09-01T03:23:19.206Z,15.12
2022-09-01T03:23:53.874Z,15.09
2022-09-01T03:24:27.125Z,15.17
2022-09-01T03:25:00.506Z,15.43
2022-09-01T03:25:34.789Z,15.79
2022-09-01T03:26:08.057Z,16.23
2022-09-01T03:26:43.279Z,16.63
2022-09-01T03:27:16.414Z,17.03
2022-09-01T03:27:49.498Z,17.27
2022-09-01T03:28:22.747Z,17.37
2022-09-01T03:28:56.865Z,17.35
2022-09-01T03:29:30.045Z,17.25
2022-09-01T03:30:03.460Z,17.11
2022-09-01T03:30:41.008Z,16.95
2022-09-01T03:31:14.701Z,16.76
2022-09-01T03:31:48.273Z,16.59
2022-09-01T03:32:22.194Z,16.44
2022-09-01T03:32:55.441Z,16.28
2022-09-01T03:33:29.177Z,16.15
2022-09-01T03:34:03.963Z,16.03
2022-09-01T03:34:37.424Z,15.90
2022-09-01T03:35:10.988Z,15.80
2022-09-01T03:35:45.361Z,15.70
2022-09-01T03:36:21.579Z,15.61
2022-09-01T03:36:56.601Z,15.51
2022-09-01T03:37:29.807Z,15.43
2022-09-01T03:38:04.390Z,15.36
2022-09-01T03:38:37.847Z,15.30
2022-09-01T03:39:16.378Z,15.22
2022-09-01T03:39:50.348Z,15.15
2022-09-01T03:40:23.760Z,15.09
2022-09-01T03:41:02.887Z,15.04
2022-09-01T03:41:37.201Z,15.08
2022-09-01T03:42:19.821Z,15.30
2022-09-01T03:42:54.106Z,15.71
2022-09-01T03:43:34.506Z,16.12
2022-09-01T03:44:11.010Z,16.64
2022-09-01T03:44:44.616Z,17.04
2022-09-01T03:45:21.643Z,17.32
2022-09-01T03:46:00.048Z,17.42
2022-09-01T03:46:36.958Z,17.39
2022-09-01T03:47:15.520Z,17.25
2022-09-01T03:47:48.838Z,17.06
2022-09-01T03:48:25.375Z,16.89
2022-09-01T03:49:03.458Z,16.70
2022-09-01T03:49:38.030Z,16.50
2022-09-01T03:50:20.909Z,16.33
2022-09-01T03:50:56.052Z,16.15
2022-09-01T03:51:31.373Z,16.00
2022-09-01T03:52:04.536Z,15.86
2022-09-01T03:52:41.359Z,15.76
2022-09-01T03:53:20.383Z,15.64
2022-09-01T03:53:55.281Z,15.53
2022-09-01T03:54:30.756Z,15.44
2022-09-01T03:55:04.451Z,15.36
2022-09-01T03:55:38.576Z,15.28
2022-09-01T03:56:12.072Z,15.20
2022-09-01T03:56:45.756Z,15.14
2022-09-01T03:57:19.297Z,15.07
2022-09-01T03:58:01.361Z,15.02
2022-09-01T03:58:34.683Z,14.94
2022-09-01T03:59:08.507Z,14.90
2022-09-01T03:59:44.411Z,14.95
2022-09-01T04:00:23.377Z,15.17
2022-09-01T04:01:01.020Z,15.55
2022-09-01T04:01:44.083Z,15.99
2022-09-01T04:02:17.416Z,16.53
2022-09-01T04:02:57.237Z,16.93
2022-09-01T04:03:36.118Z,17.28
2022-09-01T04:04:15.183Z,17.40
2022-09-01T04:04:48.401Z,17.36
2022-09-01T04:05:31.628Z,17.23
2022-09-01T04:06:04.856Z,17.03
2022-09-01T04:06:38.122Z,16.85
2022-09-01T04:07:15.510Z,16.68
2022-09-01T04:07:52.726Z,16.47
2022-09-01T04:08:32.616Z,16.32
2022-09-01T04:09:06.480Z,16.14
2022-09-01T04:09:40.194Z,16.00
2022-09-01T04:10:14.229Z,15.89
2022-09-01T04:10:54.368Z,15.77
2022-09-01T04:11:28.445Z,15.65
2022-09-01T04:12:01.597Z,15.55
2022-09-01T04:12:35.272Z,15.48
2022-09-01T04:13:12.067Z,15.40
2022-09-01T04:13:47.583Z,15.32
2022-09-01T04:14:21.101Z,15.26
2022-09-01T04:14:54.447Z,15.19
2022-09-01T04:15:29.132Z,15.15
2022-09-01T04:16:03.130Z,15.19
2022-09-01T04:16:55.871Z,15.40
2022-09-01T04:17:47.598Z,15.90
2022-09-01T04:18:21.802Z,16.47
2022-09-01T04:18:55.026Z,16.85
2022-09-01T04:19:30.948Z,17.17
2022-09-01T04:20:09.175Z,17.41
2022-09-01T04:20:49.857Z,17.48
2022-09-01T04:21:23.222Z,17.41
2022-09-01T04:22:00.531Z,17.27
2022-09-01T04:22:35.898Z,17.10
2022-09-01T04:23:12.751Z,16.92
2022-09-01T04:23:47.263Z,16.74
2022-09-01T04:24:21.481Z,16.58
2022-09-01T04:24:54.572Z,16.43
2022-09-01T04:25:27.930Z,16.29
2022-09-01T04:26:09.996Z,16.16
2022-09-01T04:26:46.299Z,16.02
2022-09-01T04:27:25.050Z,15.91
2022-09-01T04:27:58.782Z,15.80
2022-09-01T04:28:36.119Z,15.72
2022-09-01T04:29:11.072Z,15.62
2022-09-01T04:29:48.332Z,15.54
2022-09-01T04:30:27.177Z,15.46
2022-09-01T04:31:06.049Z,15.38
2022-09-01T04:31:40.983Z,15.31
2022-09-01T04:32:16.121Z,15.24
2022-09-01T04:32:49.551Z,15.19
2022-09-01T04:33:24.856Z,15.26
2022-09-01T04:33:58.577Z,15.50
2022-09-01T04:34:38.948Z,15.86
2022-09-01T04:35:17.324Z,16.31
2022-09-01T04:35:55.287Z,16.73
2022-09-01T04:36:34.384Z,17.10
2022-09-01T04:37:15.220Z,17.34
2022-09-01T04:37:48.734Z,17.40
2022-09-01T04:38:23.570Z,17.33
2022-09-01T04:39:02.129Z,17.21
2022-09-01T04:39:36.832Z,17.03
2022-09-01T04:40:11.092Z,16.87
2022-09-01T04:40:44.550Z,16.70
2022-09-01T04:41:17.914Z,16.56
2022-09-01T04:41:51.459Z,16.41
2022-09-01T04:42:32.825Z,16.27
2022-09-01T04:43:07.828Z,16.12
2022-09-01T04:43:41.080Z,16.01
2022-09-01T04:44:17.049Z,15.91
2022-09-01T04:44:54.868Z,15.82
2022-09-01T04:45:29.177Z,15.73
2022-09-01T04:46:03.543Z,15.65
2022-09-01T04:46:42.496Z,15.59
2022-09-01T04:47:17.370Z,15.53
2022-09-01T04:47:51.242Z,15.62
2022-09-01T04:48:24.484Z,15.89
2022-09-01T04:48:57.997Z,16.30
2022-09-01T04:49:34.222Z,16.75
2022-09-01T04:50:14.849Z,17.20
2022-09-01T04:50:52.298Z,17.66
2022-09-01T04:51:29.118Z,17.89
2022-09-01T04:52:02.549Z,17.94
2022-09-01T04:52:36.183Z,17.88
2022-09-01T04:53:12.369Z,17.75
2022-09-01T04:53:49.030Z,17.57
2022-09-01T04:54:23.505Z,17.38
2022-09-01T04:54:57.084Z,17.21
2022-09-01T04:55:31.020Z,17.04
2022-09-01T04:56:10.123Z,16.89
2022-09-01T04:56:46.183Z,16.72
2022-09-01T04:57:19.391Z,16.59
2022-09-01T04:57:53.551Z,16.47
2022-09-01T04:58:27.580Z,16.36
2022-09-01T04:59:01.093Z,16.26
2022-09-01T04:59:34.369Z,16.18
2022-09-01T05:00:22.712Z,16.10
2022-09-01T05:00:56.339Z,15.99
2022-09-01T05:01:29.615Z,15.93
2022-09-01T05:02:03.125Z,15.87
2022-09-01T05:02:37.690Z,15.82
2022-09-01T05:03:11.521Z,15.76
2022-09-01T05:03:46.121Z,15.73
2022-09-01T05:04:23.214Z,15.78
2022-09-01T05:04:58.864Z,16.02
2022-09-01T05:05:44.459Z,16.36
2022-09-01T05:06:20.387Z,16.88
2022-09-01T05:07:00.026Z,17.29
2022-09-01T05:07:34.098Z,17.71
2022-09-01T05:08:14.032Z,17.93
2022-09-01T05:08:58.179Z,17.99
2022-09-01T05:09:38.296Z,17.92
2022-09-01T05:10:12.356Z,17.77
2022-09-01T05:10:50.608Z,17.63
2022-09-01T05:11:24.358Z,17.44
2022-09-01T05:12:02.055Z,17.28
2022-09-01T05:12:36.308Z,17.11
2022-09-01T05:13:13.104Z,16.97
2022-09-01T05:13:48.820Z,16.83
2022-09-01T05:14:23.087Z,16.68
2022-09-01T05:14:56.519Z,16.58
2022-09-01T05:15:31.007Z,16.47
2022-09-01T05:16:13.467Z,16.38
2022-09-01T05:16:47.577Z,16.27
2022-09-01T05:17:22.043Z,16.18
2022-09-01T05:17:56.769Z,16.11
2022-09-01T05:18:32.728Z,16.02
2022-09-01T05:19:06.819Z,15.96
2022-09-01T05:19:43.442Z,15.88
2022-09-01T05:20:16.799Z,15.81
2022-09-01T05:20:52.665Z,15.76
2022-09-01T05:21:27.139Z,15.78
2022-09-01T05:22:00.760Z,15.96
2022-09-01T05:22:34.382Z,16.27
2022-09-01T05:23:08.893Z,16.61
2022-09-01T05:23:46.573Z,17.00
2022-09-01T05:24:22.062Z,17.39
2022-09-01T05:24:55.648Z,17.70
2022-09-01T05:25:28.769Z,17.86
2022-09-01T05:26:04.354Z,17.88
2022-09-01T05:26:41.107Z,17.81
2022-09-01T05:27:14.891Z,17.66
2022-09-01T05:27:51.825Z,17.49
2022-09-01T05:28:25.560Z,17.29
2022-09-01T05:29:02.282Z,17.12
2022-09-01T05:29:38.252Z,16.95
2022-09-01T05:30:12.145Z,16.77
2022-09-01T05:30:48.696Z,16.64
2022-09-01T05:31:23.596Z,16.49
2022-09-01T05:31:59.057Z,16.38
2022-09-01T05:32:33.862Z,16.27
2022-09-01T05:33:12.060Z,16.18
2022-09-01T05:33:48.584Z,16.09
2022-09-01T05:34:27.392Z,16.00
2022-09-01T05:35:02.454Z,15.92
2022-09-01T05:35:37.345Z,15.88
2022-09-01T05:36:11.937Z,15.96
2022-09-01T05:36:50.933Z,16.18
2022-09-01T05:37:24.078Z,16.57
2022-09-01T05:37:59.733Z,16.97
2022-09-01T05:38:34.480Z,17.41
2022-09-01T05:39:08.096Z,17.82
2022-09-01T05:39:41.290Z,18.18
2022-09-01T05:40:16.668Z,18.43
2022-09-01T05:41:03.966Z,18.53
2022-09-01T05:41:37.452Z,18.44
2022-09-01T05:42:10.741Z,18.30
2022-09-01T05:42:44.616Z,18.15
2022-09-01T05:43:17.981Z,17.99
2022-09-01T05:43:57.828Z,17.83
2022-09-01T05:44:33.866Z,17.64
2022-09-01T05:45:08.344Z,17.50
2022-09-01T05:46:05.694Z,17.36
2022-09-01T05:46:40.181Z,17.16
2022-09-01T05:47:20.533Z,17.05
2022-09-01T05:47:55.184Z,16.94
2022-09-01T05:48:32.248Z,16.85
2022-09-01T05:49:07.468Z,16.77
2022-09-01T05:49:40.917Z,16.70
2022-09-01T05:50:18.477Z,16.64
2022-09-01T05:50:59.993Z,16.57
2022-09-01T05:51:45.823Z,16.52
2022-09-01T05:52:26.637Z,16.45
2022-09-01T05:53:00.089Z,16.40
2022-09-01T05:53:34.454Z,16.36
2022-09-01T05:54:09.557Z,16.33
2022-09-01T05:54:43.315Z,16.32
2022-09-01T05:55:16.958Z,16.44
2022-09-01T05:55:51.173Z,16.74
2022-09-01T05:56:26.580Z,17.12
2022-09-01T05:57:17.401Z,17.58
2022-09-01T05:57:54.248Z,18.16
2022-09-01T05:59:22.535Z,18.41
2022-09-01T05:59:23.737Z,18.47
2022-09-01T05:59:57.392Z,18.36
2022-09-01T06:00:35.020Z,18.20
2022-09-01T06:01:09.127Z,18.05
2022-09-01T06:01:46.858Z,17.90
2022-09-01T06:02:24.073Z,17.74
2022-09-01T06:02:59.157Z,17.59
2022-09-01T06:03:38.267Z,17.46
2022-09-01T06:04:11.881Z,17.33
2022-09-01T06:04:45.138Z,17.24
2022-09-01T06:05:18.429Z,17.15
2022-09-01T06:05:53.365Z,17.07
2022-09-01T06:06:43.765Z,16.99
2022-09-01T06:07:25.292Z,16.88
2022-09-01T06:07:58.725Z,16.82
2022-09-01T06:08:31.944Z,16.77
2022-09-01T06:09:07.934Z,16.73
2022-09-01T06:09:43.982Z,16.67
2022-09-01T06:10:17.216Z,16.63
2022-09-01T06:10:50.591Z,16.60
2022-09-01T06:11:25.096Z,16.57
2022-09-01T06:11:58.340Z,16.54
2022-09-01T06:12:31.637Z,16.52
2022-09-01T06:13:06.343Z,16.62
2022-09-01T06:13:47.621Z,16.93
2022-09-01T06:14:20.864Z,17.36
2022-09-01T06:14:55.730Z,17.78
2022-09-01T06:15:31.135Z,18.23
2022-09-01T06:16:05.156Z,18.66
2022-09-01T06:16:38.684Z,18.91
2022-09-01T06:17:16.865Z,19.02
2022-09-01T06:17:50.344Z,19.01
2022-09-01T06:18:23.811Z,18.92
2022-09-01T06:18:58.157Z,18.80
2022-09-01T06:19:37.186Z,18.67
2022-09-01T06:20:11.077Z,18.51
2022-09-01T06:20:47.164Z,18.37
2022-09-01T06:21:22.823Z,18.23
2022-09-01T06:21:57.150Z,18.12
2022-09-01T06:22:30.350Z,18.01
2022-09-01T06:23:04.021Z,17.92
2022-09-01T06:23:37.230Z,17.84
2022-09-01T06:24:10.314Z,17.76
2022-09-01T06:24:44.861Z,17.69
2022-09-01T06:25:19.828Z,17.62
2022-09-01T06:25:53.101Z,17.56
2022-09-01T06:26:32.172Z,17.51
2022-09-01T06:27:09.310Z,17.45
2022-09-01T06:27:45.016Z,17.41
2022-09-01T06:28:21.558Z,17.37
2022-09-01T06:29:05.105Z,17.34
2022-09-01T06:29:42.002Z,17.29
2022-09-01T06:30:26.759Z,17.27
2022-09-01T06:31:00.539Z,17.23
2022-09-01T06:31:39.464Z,17.21
2022-09-01T06:32:13.458Z,17.18
2022-09-01T06:32:49.930Z,17.15
2022-09-01T06:33:25.328Z,17.13
2022-09-01T06:34:00.250Z,17.10
2022-09-01T06:34:34.248Z,17.08
2022-09-01T06:35:09.463Z,17.06
2022-09-01T06:35:47.316Z,17.04
2022-09-01T06:36:26.453Z,17.02
2022-09-01T06:37:00.134Z,17.00
2022-09-01T06:37:35.426Z,16.99
2022-09-01T06:38:10.433Z,16.98
2022-09-01T06:38:43.664Z,16.97
2022-09-01T06:39:20.251Z,16.96
2022-09-01T06:39:53.738Z,16.96
2022-09-01T06:40:28.141Z,16.95
2022-09-01T06:41:08.914Z,16.97
2022-09-01T06:41:42.343Z,17.10
2022-09-01T06:42:16.003Z,17.39
2022-09-01T06:42:52.792Z,17.80
2022-09-01T06:43:25.993Z,18.30
2022-09-01T06:44:01.741Z,18.76
2022-09-01T06:44:40.580Z,19.13
2022-09-01T06:45:15.857Z,19.29
2022-09-01T06:45:54.894Z,19.31
2022-09-01T06:46:29.179Z,19.24
2022-09-01T06:47:02.665Z,19.14
2022-09-01T06:47:36.576Z,19.02
2022-09-01T06:48:13.649Z,18.89
2022-09-01T06:48:48.054Z,18.76
2022-09-01T06:49:23.812Z,18.65
2022-09-01T06:49:59.334Z,18.54
2022-09-01T06:51:32.106Z,18.31
2022-09-01T06:52:05.984Z,18.24
2022-09-01T06:53:35.296Z,18.13
2022-09-01T06:54:11.363Z,18.09
2022-09-01T06:54:49.260Z,18.04
2022-09-01T06:55:23.377Z,18.00
2022-09-01T06:55:56.456Z,17.97
2022-09-01T06:58:21.367Z,17.84
2022-09-01T06:58:55.067Z,17.83
2022-09-01T06:59:34.887Z,17.81
2022-09-01T07:00:26.824Z,17.80
2022-09-01T07:01:00.347Z,17.79
2022-09-01T07:01:34.489Z,17.79
2022-09-01T07:02:13.936Z,17.79
2022-09-01T07:02:57.362Z,17.79
2022-09-01T07:03:32.407Z,17.77
2022-09-01T07:04:12.681Z,17.75
2022-09-01T07:04:46.315Z,17.72
2022-09-01T07:08:07.576Z,17.66
2022-09-01T07:09:47.960Z,17.67
2022-09-01T07:10:27.964Z,17.69
2022-09-01T07:13:11.867Z,17.77
2022-09-01T07:16:30.092Z,17.84
2022-09-01T07:16:32.446Z,17.91
2022-09-01T07:17:27.134Z,17.95
2022-09-01T07:18:00.823Z,17.98
2022-09-01T07:18:34.237Z,18.01
2022-09-01T07:19:13.525Z,18.02
2022-09-01T07:19:48.778Z,18.04
2022-09-01T07:20:25.761Z,18.04
2022-09-01T07:21:36.142Z,18.05
2022-09-01T07:22:09.685Z,18.04
2022-09-01T07:23:05.559Z,18.05
2022-09-01T07:24:07.598Z,18.06
2022-09-01T07:24:33.597Z,18.10
2022-09-01T07:25:13.386Z,18.12
2022-09-01T07:26:01.337Z,18.12
2022-09-01T07:26:46.845Z,18.10
2022-09-01T07:27:35.906Z,18.08
2022-09-01T07:28:17.615Z,18.08
2022-09-01T07:28:51.415Z,18.06
2022-09-01T07:29:35.535Z,18.05
2022-09-01T07:30:09.822Z,18.05
2022-09-01T07:30:48.874Z,18.04
2022-09-01T07:35:11.799Z,18.07
2022-09-01T07:42:57.049Z,17.93
2022-09-01T07:42:58.961Z,18.19
2022-09-01T07:43:06.153Z,18.48
2022-09-01T07:43:42.823Z,18.49
2022-09-01T07:44:16.765Z,18.49
2022-09-01T07:44:53.335Z,18.51
2022-09-01T07:45:27.091Z,18.51
2022-09-01T07:47:52.977Z,18.61
2022-09-01T07:49:02.619Z,18.64
2022-09-01T07:49:50.103Z,18.69
2022-09-01T07:50:40.303Z,18.73
2022-09-01T07:52:08.055Z,18.78
2022-09-01T07:52:43.619Z,18.79
2022-09-01T07:53:26.569Z,18.79
2022-09-01T07:54:02.407Z,18.80
2022-09-01T07:54:37.506Z,18.80
2022-09-01T07:55:15.672Z,18.81
2022-09-01T07:55:52.196Z,18.81
2022-09-01T07:56:26.187Z,18.81
2022-09-01T07:56:59.379Z,18.82
2022-09-01T07:57:32.694Z,18.81
2022-09-01T07:58:05.834Z,18.83
2022-09-01T07:58:42.265Z,18.83
2022-09-01T07:59:15.806Z,18.84
2022-09-01T07:59:50.822Z,18.84
2022-09-01T08:00:24.359Z,18.85
2022-09-01T08:01:09.120Z,18.87
2022-09-01T08:01:43.388Z,18.88
2022-09-01T08:02:18.598Z,18.88
2022-09-01T08:02:56.626Z,18.88
2022-09-01T08:03:31.419Z,18.90
2022-09-01T08:04:04.656Z,18.91
2022-09-01T08:04:40.285Z,18.93
2022-09-01T08:05:18.754Z,18.94
2022-09-01T08:05:57.932Z,18.96
2022-09-01T08:06:37.926Z,18.98
2022-09-01T08:07:15.445Z,19.00
2022-09-01T08:07:52.750Z,19.02
2022-09-01T08:08:29.197Z,19.03
2022-09-01T08:09:02.729Z,19.06
2022-09-01T08:09:43.849Z,19.08
2022-09-01T08:10:20.263Z,19.10
2022-09-01T08:10:54.166Z,19.11