createdAt,value
2022-12-15T00:13:53.789Z,94747.00
2022-12-15T00:29:13.986Z,94774.41
2022-12-15T00:44:20.376Z,94796.69
2022-12-15T00:59:40.897Z,94791.59
2022-12-15T01:15:00.976Z,94819.56
2022-12-15T01:30:02.350Z,94845.59
2022-12-15T01:45:03.782Z,94843.63
2022-12-15T02:00:05.268Z,94876.81
2022-12-15T02:15:07.403Z,94862.53
2022-12-15T02:30:08.771Z,94864.72
2022-12-15T02:45:10.214Z,94874.69
2022-12-15T03:00:11.722Z,94880.88
2022-12-15T03:15:13.184Z,94881.78
2022-12-15T03:30:14.548Z,94898.16
2022-12-15T03:45:16.064Z,94911.06
2022-12-15T04:00:18.947Z,94920.22
2022-12-15T04:15:20.744Z,94940.88
2022-12-15T04:30:41.520Z,94970.34
2022-12-15T04:46:02.586Z,94957.59
2022-12-15T05:01:23.523Z,94945.75
2022-12-15T05:16:44.575Z,94951.19
2022-12-15T05:31:52.725Z,94964.44
2022-12-15T05:46:54.363Z,94964.88
2022-12-15T06:01:56.600Z,94977.41
2022-12-15T06:16:59.198Z,94976.06
2022-12-15T06:32:00.757Z,94989.38
2022-12-15T06:47:02.219Z,95012.38
2022-12-15T07:02:03.794Z,95007.03
2022-12-15T07:17:07.608Z,95013.56
2022-12-15T07:32:09.104Z,94991.72
2022-12-15T07:47:12.266Z,95016.59
2022-12-15T08:02:13.871Z,95029.63
2022-12-15T08:17:15.569Z,95050.03
2022-12-15T08:32:16.991Z,95083.38
2022-12-15T08:47:18.393Z,95087.94
2022-12-15T09:02:19.888Z,95080.13
2022-12-15T09:17:21.376Z,95079.53
2022-12-15T09:32:22.811Z,95086.63
2022-12-15T09:47:24.180Z,95070.06
2022-12-15T10:02:25.879Z,95059.94
2022-12-15T10:17:27.620Z,95052.44
2022-12-15T10:32:29.065Z,95069.03
2022-12-15T10:47:31.909Z,95080.56
2022-12-15T11:02:34.045Z,95033.13
2022-12-15T11:17:35.937Z,95004.56
2022-12-15T11:32:37.316Z,95001.44
2022-12-15T11:47:40.808Z,95014.00
2022-12-15T12:02:42.379Z,94994.19
2022-12-15T12:17:43.835Z,94965.31
2022-12-15T12:32:47.341Z,94929.53
2022-12-15T12:47:52.094Z,94924.22
2022-12-15T13:02:53.567Z,94907.06
2022-12-15T13:17:54.999Z,94885.34
2022-12-15T13:32:56.361Z,94882.56
2022-12-15T13:47:57.789Z,94866.69
2022-12-15T14:02:59.204Z,94855.44
2022-12-15T14:18:00.602Z,94871.78
2022-12-15T14:33:02.028Z,94863.03
2022-12-15T14:48:39.439Z,94862.22
2022-12-15T15:03:25.417Z,94877.38
2022-12-15T15:18:27.228Z,94878.06
2022-12-15T15:33:28.606Z,94872.94
2022-12-15T15:48:30.329Z,94879.63
2022-12-15T16:03:32.117Z,94894.31
2022-12-15T16:18:34.126Z,94879.88
2022-12-15T16:33:36.155Z,94854.75
2022-12-15T16:48:38.084Z,94856.75
2022-12-15T17:03:40.092Z,94853.38
2022-12-15T17:18:42.911Z,94839.69
2022-12-15T17:33:45.880Z,94817.03
2022-12-15T17:48:47.397Z,94804.56
2022-12-15T18:03:49.274Z,94810.31
2022-12-15T18:18:51.131Z,94810.06
2022-12-15T18:33:52.561Z,94804.56
2022-12-15T18:48:55.992Z,94788.00
2022-12-15T19:03:58.718Z,94788.53
2022-12-15T19:19:19.000Z,94765.97
2022-12-15T19:34:20.777Z,94737.31
2022-12-15T19:49:22.378Z,94728.69
2022-12-15T20:04:24.570Z,94727.94
2022-12-15T20:19:26.401Z,94729.50
2022-12-15T20:34:27.978Z,94729.56
2022-12-15T20:49:29.662Z,94746.47
2022-12-15T21:04:33.233Z,94753.66
2022-12-15T21:19:34.659Z,94745.53
2022-12-15T21:34:36.063Z,94723.56
2022-12-15T21:49:37.452Z,94717.09
2022-12-15T22:04:38.822Z,94719.53
2022-12-15T22:19:41.293Z,94740.09
2022-12-15T22:34:42.671Z,94724.34
2022-12-15T22:49:44.090Z,94742.63
2022-12-15T23:04:45.475Z,94739.50
2022-12-15T23:19:46.836Z,94735.38
2022-12-15T23:34:48.233Z,94745.13
2022-12-15T23:49:49.839Z,94741.06
