createdAt,value
2023-06-10T00:00:02.816Z,14.48
2023-06-10T00:02:29.725Z,14.13
2023-06-10T00:04:58.481Z,13.93
2023-06-10T00:07:25.429Z,14.30
2023-06-10T00:09:52.133Z,13.88
2023-06-10T00:12:18.935Z,14.34
2023-06-10T00:14:45.966Z,13.94
2023-06-10T00:17:12.679Z,15.01
2023-06-10T00:19:39.404Z,15.37
2023-06-10T00:22:06.375Z,15.89
2023-06-10T00:24:33.086Z,14.18
2023-06-10T00:26:59.861Z,15.37
2023-06-10T00:29:26.637Z,15.60
2023-06-10T00:31:56.539Z,15.76
2023-06-10T00:34:23.215Z,15.17
2023-06-10T00:36:49.889Z,15.45
2023-06-10T00:39:16.594Z,15.70
2023-06-10T00:41:43.556Z,15.59
2023-06-10T00:44:10.274Z,16.10
2023-06-10T00:46:37.377Z,15.54
2023-06-10T00:49:04.666Z,15.42
2023-06-10T00:51:31.672Z,16.02
2023-06-10T00:53:58.880Z,15.84
2023-06-10T00:56:25.844Z,14.52
2023-06-10T00:58:53.259Z,13.82
2023-06-10T01:01:20.137Z,13.53
2023-06-10T01:03:47.215Z,14.47
2023-06-10T01:06:47.993Z,13.92
2023-06-10T01:09:39.252Z,13.66
2023-06-10T01:12:13.024Z,13.28
2023-06-10T01:14:40.284Z,12.98
2023-06-10T01:17:08.724Z,12.53
2023-06-10T01:19:35.541Z,12.64
2023-06-10T01:22:02.287Z,12.12
2023-06-10T01:24:29.505Z,12.71
2023-06-10T01:27:02.393Z,12.14
2023-06-10T01:29:46.396Z,11.48
2023-06-10T01:32:44.043Z,11.10
2023-06-10T01:35:12.839Z,11.86
2023-06-10T01:37:42.605Z,11.45
2023-06-10T01:40:10.782Z,12.00
2023-06-10T01:42:37.835Z,11.36
2023-06-10T01:45:05.135Z,11.20
2023-06-10T01:47:31.912Z,11.29
2023-06-10T01:49:58.667Z,11.05
2023-06-10T01:52:25.984Z,11.39
2023-06-10T01:54:52.714Z,11.66
2023-06-10T01:57:19.716Z,11.16
2023-06-10T01:59:46.421Z,11.03
2023-06-10T02:02:13.126Z,11.14
2023-06-10T02:04:40.832Z,11.00
2023-06-10T02:07:07.520Z,10.25
2023-06-10T02:09:34.457Z,10.24
2023-06-10T02:12:01.176Z,10.57
2023-06-10T02:14:27.960Z,10.10
2023-06-10T02:16:54.701Z,10.28
2023-06-10T02:19:21.402Z,10.15
2023-06-10T02:21:48.126Z,10.05
2023-06-10T02:24:14.902Z,10.10
2023-06-10T02:26:41.721Z,10.10
2023-06-10T02:29:08.444Z,9.80
2023-06-10T02:31:35.217Z,9.26
2023-06-10T02:34:02.791Z,9.56
2023-06-10T02:36:29.552Z,9.55
2023-06-10T02:38:58.933Z,9.44
2023-06-10T02:41:25.660Z,9.57
2023-06-10T02:43:52.432Z,10.16
2023-06-10T02:46:19.283Z,9.84
2023-06-10T02:48:46.695Z,9.72
2023-06-10T02:51:13.440Z,10.35
2023-06-10T02:53:40.134Z,9.64
2023-06-10T02:56:06.904Z,9.92
2023-06-10T02:58:33.621Z,9.91
2023-06-10T03:01:00.375Z,9.68
2023-06-10T03:03:27.195Z,9.44
2023-06-10T03:05:54.007Z,9.90
2023-06-10T03:08:20.758Z,9.53
2023-06-10T03:10:47.523Z,10.25
2023-06-10T03:13:14.305Z,9.55
2023-06-10T03:15:41.039Z,10.05
2023-06-10T03:18:07.900Z,9.63
2023-06-10T03:20:34.730Z,9.81
2023-06-10T03:23:01.440Z,9.75
2023-06-10T03:25:28.175Z,9.65
2023-06-10T03:27:54.863Z,9.44
2023-06-10T03:30:21.565Z,9.77
2023-06-10T03:32:48.305Z,9.59
2023-06-10T03:35:15.189Z,9.73
2023-06-10T03:37:42.090Z,9.77
2023-06-10T03:40:09.428Z,10.04
2023-06-10T03:42:36.377Z,9.68
2023-06-10T03:45:04.140Z,9.90
2023-06-10T03:47:38.611Z,10.05
2023-06-10T03:50:05.816Z,10.14
2023-06-10T03:52:32.637Z,10.56
2023-06-10T03:54:59.493Z,10.05
2023-06-10T03:57:26.184Z,10.13
2023-06-10T03:59:52.933Z,10.27
2023-06-10T04:02:19.627Z,9.55
2023-06-10T04:04:46.382Z,9.46
2023-06-10T04:07:13.648Z,9.66
2023-06-10T04:09:40.483Z,9.74
2023-06-10T04:12:07.893Z,9.91
2023-06-10T04:14:34.644Z,9.58
2023-06-10T04:17:01.498Z,9.71
2023-06-10T04:19:28.268Z,9.56
2023-06-10T04:21:55.104Z,9.58
2023-06-10T04:24:21.996Z,8.86
2023-06-10T04:26:48.823Z,8.82
2023-06-10T04:29:15.533Z,8.52
2023-06-10T04:31:42.262Z,8.59
2023-06-10T04:34:08.995Z,9.00
2023-06-10T04:36:35.739Z,8.47
2023-06-10T04:39:02.458Z,8.66
2023-06-10T04:41:30.432Z,8.91
2023-06-10T04:43:57.158Z,9.33
2023-06-10T04:46:23.884Z,8.58
2023-06-10T04:48:50.880Z,9.09
2023-06-10T04:51:17.604Z,8.94
2023-06-10T04:53:44.356Z,9.43
2023-06-10T04:56:11.033Z,9.30
2023-06-10T04:58:37.706Z,9.24
2023-06-10T05:01:04.546Z,9.35
2023-06-10T05:03:31.415Z,8.91
2023-06-10T05:05:58.257Z,9.17
2023-06-10T05:08:24.925Z,8.99
2023-06-10T05:10:51.636Z,8.93
2023-06-10T05:13:18.322Z,8.99
2023-06-10T05:15:45.040Z,8.90
2023-06-10T05:18:11.992Z,9.33
2023-06-10T05:20:38.736Z,9.40
2023-06-10T05:23:05.539Z,9.12
2023-06-10T05:25:34.819Z,9.09
2023-06-10T05:28:01.564Z,8.86
2023-06-10T05:30:28.442Z,9.15
2023-06-10T05:32:55.247Z,9.03
2023-06-10T05:35:21.967Z,9.12
2023-06-10T05:37:49.033Z,9.29
2023-06-10T05:40:15.788Z,9.52
2023-06-10T05:42:42.498Z,9.24
2023-06-10T05:45:10.045Z,9.15
2023-06-10T05:47:37.063Z,9.53
2023-06-10T05:50:04.117Z,9.19
2023-06-10T05:52:30.847Z,9.01
2023-06-10T05:54:57.548Z,9.56
2023-06-10T05:57:24.315Z,9.70
2023-06-10T05:59:51.054Z,9.61
2023-06-10T06:02:17.924Z,9.99
2023-06-10T06:04:45.874Z,9.68
2023-06-10T06:07:12.744Z,9.58
2023-06-10T06:09:39.480Z,9.70
2023-06-10T06:12:06.737Z,9.84
2023-06-10T06:14:33.466Z,9.52
2023-06-10T06:17:00.149Z,9.66
2023-06-10T06:19:26.974Z,8.84
2023-06-10T06:21:53.666Z,8.31
2023-06-10T06:24:20.438Z,9.12
2023-06-10T06:26:47.258Z,8.60
2023-06-10T06:29:13.939Z,8.41
2023-06-10T06:31:40.693Z,8.41
2023-06-10T06:34:07.410Z,8.11
2023-06-10T06:36:34.119Z,7.75
2023-06-10T06:39:00.877Z,8.07
2023-06-10T06:41:28.811Z,7.80
2023-06-10T06:43:56.345Z,7.71
2023-06-10T06:46:23.063Z,7.30
2023-06-10T06:48:52.634Z,7.55
2023-06-10T06:51:20.724Z,6.94
2023-06-10T06:53:47.463Z,6.88
2023-06-10T06:56:14.170Z,6.97
2023-06-10T06:58:41.012Z,6.96
2023-06-10T07:01:07.964Z,6.87
2023-06-10T07:03:34.692Z,6.74
2023-06-10T07:06:08.678Z,8.44
2023-06-10T07:08:35.348Z,7.17
2023-06-10T07:11:04.102Z,6.87
2023-06-10T07:13:30.778Z,6.52
2023-06-10T07:15:57.563Z,6.56
2023-06-10T07:18:24.793Z,6.46
2023-06-10T07:20:51.525Z,6.63
2023-06-10T07:23:18.247Z,6.72
2023-06-10T07:25:45.108Z,6.44
2023-06-10T07:28:11.831Z,6.69
2023-06-10T07:30:38.622Z,6.60
2023-06-10T07:33:05.801Z,6.91
2023-06-10T07:35:34.763Z,6.60
2023-06-10T07:38:01.477Z,6.83
2023-06-10T07:40:28.254Z,6.98
2023-06-10T07:42:56.326Z,6.94
2023-06-10T07:45:23.182Z,7.04
2023-06-10T07:47:49.915Z,6.43
2023-06-10T07:50:16.729Z,6.92
2023-06-10T07:52:43.442Z,6.31
2023-06-10T07:55:10.451Z,6.38
2023-06-10T07:57:37.426Z,6.20
2023-06-10T08:00:04.820Z,5.89
2023-06-10T08:02:31.627Z,6.15
2023-06-10T08:04:59.073Z,5.71
2023-06-10T08:07:25.803Z,5.77
2023-06-10T08:09:52.875Z,5.47
2023-06-10T08:12:19.550Z,5.69
2023-06-10T08:14:46.253Z,5.43
2023-06-10T08:17:12.985Z,5.63
2023-06-10T08:19:39.745Z,5.73
2023-06-10T08:22:06.607Z,6.02
2023-06-10T08:24:34.201Z,5.66
2023-06-10T08:27:00.978Z,5.76
2023-06-10T08:29:27.860Z,6.11
2023-06-10T08:31:54.797Z,5.81
2023-06-10T08:34:21.820Z,6.05
2023-06-10T08:36:48.570Z,6.08
2023-06-10T08:39:15.307Z,5.87
2023-06-10T08:41:48.172Z,5.49
2023-06-10T08:44:23.315Z,5.91
2023-06-10T08:46:52.032Z,5.87
2023-06-10T08:49:22.836Z,5.78
2023-06-10T08:51:59.091Z,5.50
2023-06-10T08:54:32.626Z,5.67
2023-06-10T08:57:02.931Z,5.76
2023-06-10T08:59:30.395Z,6.17
2023-06-10T09:01:57.604Z,5.34
2023-06-10T09:04:25.699Z,6.30
2023-06-10T09:06:54.585Z,6.53
2023-06-10T09:09:22.087Z,6.29
2023-06-10T09:11:48.819Z,6.54
2023-06-10T09:14:15.776Z,6.65
2023-06-10T09:16:43.324Z,6.35
2023-06-10T09:19:12.195Z,7.37
2023-06-10T09:21:38.868Z,6.68
2023-06-10T09:24:08.703Z,6.34
2023-06-10T09:26:35.657Z,6.93
2023-06-10T09:29:08.560Z,6.55
2023-06-10T09:31:37.447Z,7.08
2023-06-10T09:34:09.239Z,6.74
2023-06-10T09:36:37.554Z,6.60
2023-06-10T09:39:04.888Z,6.23
2023-06-10T09:41:41.642Z,6.19
2023-06-10T09:44:22.853Z,6.06
2023-06-10T09:46:50.836Z,6.17
2023-06-10T09:49:18.409Z,6.23
2023-06-10T09:51:55.927Z,7.02
2023-06-10T09:54:23.581Z,5.98
2023-06-10T09:56:53.089Z,6.25
2023-06-10T09:59:30.445Z,6.13
2023-06-10T10:01:57.767Z,6.24
2023-06-10T10:04:26.095Z,6.38
2023-06-10T10:06:52.910Z,6.14
2023-06-10T10:09:19.621Z,7.18
2023-06-10T10:11:49.613Z,6.30
2023-06-10T10:14:19.998Z,5.88
2023-06-10T10:16:50.522Z,5.79
2023-06-10T10:19:24.335Z,5.75
2023-06-10T10:22:02.342Z,5.36
2023-06-10T10:24:40.770Z,5.71
2023-06-10T10:27:19.332Z,5.86
2023-06-10T10:29:53.030Z,5.53
2023-06-10T10:32:27.498Z,5.81
2023-06-10T10:35:08.486Z,5.57
2023-06-10T10:37:36.714Z,5.43
2023-06-10T10:40:05.583Z,10.38
2023-06-10T10:42:34.702Z,13.46
2023-06-10T10:45:03.044Z,6.98
2023-06-10T10:47:32.911Z,5.62
2023-06-10T10:49:59.643Z,5.39
2023-06-10T10:52:28.091Z,5.47
2023-06-10T10:54:57.513Z,5.96
2023-06-10T10:57:25.283Z,5.53
2023-06-10T10:59:59.787Z,5.18
2023-06-10T11:02:45.171Z,5.51
2023-06-10T11:05:16.451Z,5.35
2023-06-10T11:07:54.245Z,5.03
2023-06-10T11:10:40.081Z,5.02
2023-06-10T11:13:13.818Z,4.86
2023-06-10T11:15:48.483Z,4.86
2023-06-10T11:18:23.518Z,4.80
2023-06-10T11:20:50.284Z,4.61
2023-06-10T11:23:31.232Z,4.62
2023-06-10T11:26:24.331Z,4.41
2023-06-10T11:28:54.111Z,4.04
2023-06-10T11:31:25.699Z,4.77
2023-06-10T11:33:57.496Z,7.11
2023-06-10T11:36:26.085Z,8.30
2023-06-10T11:38:58.528Z,5.31
2023-06-10T11:41:28.098Z,5.28
2023-06-10T11:43:55.373Z,5.35
2023-06-10T11:46:22.083Z,4.54
2023-06-10T11:48:56.662Z,4.71
2023-06-10T11:51:27.612Z,4.48
2023-06-10T11:53:55.289Z,6.06
2023-06-10T11:56:26.836Z,8.90
2023-06-10T11:58:59.251Z,5.55
2023-06-10T12:01:29.926Z,4.76
2023-06-10T12:04:15.917Z,14.40
2023-06-10T12:06:44.063Z,9.82
2023-06-10T12:09:28.132Z,16.23
2023-06-10T12:12:06.638Z,5.24
2023-06-10T12:15:07.221Z,9.28
2023-06-10T12:17:34.461Z,7.87
2023-06-10T12:20:02.456Z,4.97
2023-06-10T12:22:37.928Z,4.25
2023-06-10T12:25:07.012Z,4.27
2023-06-10T12:27:35.453Z,4.16
2023-06-10T12:30:04.909Z,4.32
2023-06-10T12:32:43.884Z,3.80
2023-06-10T12:35:12.785Z,4.02
2023-06-10T12:37:43.523Z,4.02
2023-06-10T12:40:13.501Z,3.93
2023-06-10T12:42:40.750Z,4.05
2023-06-10T12:45:08.179Z,4.03
2023-06-10T12:47:38.168Z,4.19
2023-06-10T12:50:05.733Z,3.78
2023-06-10T12:52:33.268Z,4.34
2023-06-10T12:55:00.098Z,3.99
2023-06-10T12:57:26.857Z,4.11
2023-06-10T12:59:56.554Z,4.01
2023-06-10T13:02:23.262Z,3.77
2023-06-10T13:04:50.196Z,3.70
2023-06-10T13:07:17.597Z,3.92
2023-06-10T13:09:45.118Z,3.85
2023-06-10T13:12:24.936Z,4.00
2023-06-10T13:15:00.202Z,3.79
2023-06-10T13:17:27.060Z,3.60
2023-06-10T13:19:53.905Z,3.65
2023-06-10T13:22:20.658Z,3.65
2023-06-10T13:24:47.386Z,3.83
2023-06-10T13:27:14.099Z,3.88
2023-06-10T13:29:41.156Z,3.85
2023-06-10T13:32:08.520Z,3.50
2023-06-10T13:34:39.194Z,3.36
2023-06-10T13:37:06.831Z,3.18
2023-06-10T13:39:33.547Z,2.95
2023-06-10T13:42:00.348Z,2.82
2023-06-10T13:44:27.105Z,2.37
2023-06-10T13:46:53.936Z,2.43
2023-06-10T13:49:22.023Z,2.11
2023-06-10T13:51:48.850Z,2.26
2023-06-10T13:54:15.546Z,2.35
2023-06-10T13:56:42.627Z,2.33
2023-06-10T13:59:09.326Z,2.17
2023-06-10T14:01:36.189Z,2.40
2023-06-10T14:04:04.223Z,2.23
2023-06-10T14:06:31.028Z,2.23
2023-06-10T14:08:57.760Z,2.45
2023-06-10T14:11:24.458Z,2.33
2023-06-10T14:13:51.245Z,2.27
2023-06-10T14:16:18.145Z,2.59
2023-06-10T14:18:44.944Z,2.33
2023-06-10T14:21:11.683Z,2.19
2023-06-10T14:23:38.529Z,2.25
2023-06-10T14:26:05.303Z,2.57
2023-06-10T14:28:32.004Z,2.22
2023-06-10T14:30:58.842Z,2.49
2023-06-10T14:33:25.693Z,2.49
2023-06-10T14:35:52.498Z,2.44
2023-06-10T14:38:19.288Z,2.96
2023-06-10T14:40:45.985Z,2.47
2023-06-10T14:43:15.216Z,2.31
2023-06-10T14:45:42.172Z,2.30
2023-06-10T14:48:09.320Z,2.12
2023-06-10T14:50:36.351Z,1.98
2023-06-10T14:53:03.747Z,2.08
2023-06-10T14:55:30.699Z,2.00
2023-06-10T14:57:57.355Z,2.01
2023-06-10T15:00:24.290Z,1.92
2023-06-10T15:02:51.958Z,1.94
2023-06-10T15:05:19.536Z,2.06
2023-06-10T15:07:48.739Z,1.84
2023-06-10T15:10:16.222Z,2.26
2023-06-10T15:12:43.061Z,2.10
2023-06-10T15:15:10.323Z,1.92
2023-06-10T15:17:37.281Z,2.16
2023-06-10T15:20:04.688Z,1.99
2023-06-10T15:22:32.766Z,1.96
2023-06-10T15:25:02.296Z,1.89
2023-06-10T15:27:29.103Z,1.94
2023-06-10T15:29:55.842Z,1.85
2023-06-10T15:32:22.555Z,1.90
2023-06-10T15:34:50.629Z,2.07
2023-06-10T15:37:17.355Z,2.05
2023-06-10T15:39:44.170Z,2.05
2023-06-10T15:42:10.954Z,2.21
2023-06-10T15:44:37.704Z,2.24
2023-06-10T15:47:04.822Z,2.33
2023-06-10T15:49:31.501Z,2.48
2023-06-10T15:51:58.213Z,2.22
2023-06-10T15:54:24.983Z,2.06
2023-06-10T15:56:51.792Z,2.32
2023-06-10T15:59:18.564Z,2.27
2023-06-10T16:01:45.652Z,2.04
2023-06-10T16:04:12.822Z,2.05
2023-06-10T16:06:39.695Z,2.20
2023-06-10T16:09:06.429Z,2.27
2023-06-10T16:11:33.270Z,2.27
2023-06-10T16:14:00.371Z,2.21
2023-06-10T16:16:27.228Z,2.47
2023-06-10T16:18:54.979Z,2.32
2023-06-10T16:21:21.727Z,2.29
2023-06-10T16:23:48.479Z,2.40
2023-06-10T16:26:15.244Z,2.28
2023-06-10T16:28:41.905Z,2.99
2023-06-10T16:31:08.623Z,3.15
2023-06-10T16:33:38.265Z,2.58
2023-06-10T16:36:05.077Z,2.97
2023-06-10T16:38:31.804Z,3.36
2023-06-10T16:40:58.538Z,2.77
2023-06-10T16:43:25.261Z,2.64
2023-06-10T16:45:52.016Z,2.54
2023-06-10T16:48:18.729Z,2.81
2023-06-10T16:50:45.442Z,2.90
2023-06-10T16:53:14.678Z,3.15
2023-06-10T16:55:41.467Z,3.87
2023-06-10T16:58:08.398Z,3.07
2023-06-10T17:00:35.402Z,3.07
2023-06-10T17:03:02.189Z,2.79
2023-06-10T17:05:28.947Z,3.12
2023-06-10T17:07:55.675Z,2.87
2023-06-10T17:10:22.520Z,2.93
2023-06-10T17:12:49.218Z,3.14
2023-06-10T17:15:16.079Z,4.38
2023-06-10T17:17:42.904Z,3.80
2023-06-10T17:20:10.031Z,3.27
2023-06-10T17:22:36.732Z,3.15
2023-06-10T17:25:03.547Z,3.17
2023-06-10T17:27:30.269Z,3.62
2023-06-10T17:29:56.956Z,3.32
2023-06-10T17:32:23.784Z,3.48
2023-06-10T17:34:50.547Z,3.52
2023-06-10T17:37:17.224Z,3.41
2023-06-10T17:39:45.037Z,3.51
2023-06-10T17:42:11.740Z,3.40
2023-06-10T17:44:38.456Z,3.30
2023-06-10T17:47:05.406Z,3.65
2023-06-10T17:49:33.345Z,3.49
2023-06-10T17:52:00.368Z,3.45
2023-06-10T17:54:27.088Z,3.26
2023-06-10T17:56:53.780Z,3.27
2023-06-10T17:59:20.467Z,3.03
2023-06-10T18:01:47.250Z,3.20
2023-06-10T18:04:14.015Z,3.25
2023-06-10T18:06:40.894Z,3.34
2023-06-10T18:09:09.420Z,3.07
2023-06-10T18:11:38.400Z,3.46
2023-06-10T18:14:05.097Z,3.54
2023-06-10T18:16:31.809Z,3.45
2023-06-10T18:19:01.494Z,3.44
2023-06-10T18:21:28.302Z,3.72
2023-06-10T18:23:55.107Z,4.56
2023-06-10T18:26:21.854Z,4.25
2023-06-10T18:28:48.565Z,4.02
2023-06-10T18:31:15.353Z,4.86
2023-06-10T18:33:42.112Z,3.74
2023-06-10T18:36:08.816Z,3.95
2023-06-10T18:38:35.480Z,3.95
2023-06-10T18:41:02.180Z,4.06
2023-06-10T18:43:28.863Z,4.27
2023-06-10T18:45:55.669Z,4.04
2023-06-10T18:48:22.504Z,4.20
2023-06-10T18:50:49.313Z,4.11
2023-06-10T18:53:16.008Z,4.34
2023-06-10T18:55:42.808Z,4.02
2023-06-10T18:58:26.932Z,3.91
2023-06-10T19:00:56.450Z,4.71
2023-06-10T19:03:23.392Z,4.92
2023-06-10T19:05:51.489Z,5.33
2023-06-10T19:08:18.408Z,5.40
2023-06-10T19:10:47.488Z,5.30
2023-06-10T19:13:16.759Z,5.12
2023-06-10T19:15:43.453Z,5.15
2023-06-10T19:18:10.270Z,5.08
2023-06-10T19:20:36.947Z,4.70
2023-06-10T19:23:03.691Z,4.69
2023-06-10T19:25:30.546Z,4.61
2023-06-10T19:27:57.264Z,4.18
2023-06-10T19:30:24.163Z,4.50
2023-06-10T19:32:50.957Z,4.62
2023-06-10T19:35:17.809Z,4.73
2023-06-10T19:37:44.524Z,5.44
2023-06-10T19:40:12.330Z,6.09
2023-06-10T19:42:39.067Z,5.78
2023-06-10T19:45:06.169Z,5.38
2023-06-10T19:47:34.338Z,5.10
2023-06-10T19:50:04.026Z,5.26
2023-06-10T19:52:30.743Z,4.96
2023-06-10T19:54:57.446Z,4.74
2023-06-10T19:57:24.292Z,4.63
2023-06-10T19:59:51.032Z,4.40
2023-06-10T20:02:17.815Z,4.37
2023-06-10T20:04:44.612Z,4.26
2023-06-10T20:07:11.393Z,4.23
2023-06-10T20:09:38.338Z,4.20
2023-06-10T20:12:05.260Z,4.12
2023-06-10T20:14:32.021Z,4.03
2023-06-10T20:16:58.743Z,4.07
2023-06-10T20:19:25.468Z,4.32
2023-06-10T20:21:52.161Z,4.19
2023-06-10T20:24:19.099Z,4.29
2023-06-10T20:26:46.010Z,4.36
2023-06-10T20:29:12.776Z,5.13
2023-06-10T20:31:39.589Z,3.85
2023-06-10T20:34:08.339Z,4.04
2023-06-10T20:36:35.035Z,4.17
2023-06-10T20:39:01.702Z,4.10
2023-06-10T20:41:28.503Z,4.12
2023-06-10T20:43:55.222Z,4.08
2023-06-10T20:46:21.999Z,4.12
2023-06-10T20:48:48.976Z,4.07
2023-06-10T20:51:15.677Z,4.23
2023-06-10T20:53:42.482Z,4.09
2023-06-10T20:56:09.207Z,3.82
2023-06-10T20:58:35.911Z,3.99
2023-06-10T21:01:02.731Z,3.98
2023-06-10T21:03:29.578Z,3.76
2023-06-10T21:05:56.738Z,3.79
2023-06-10T21:08:25.173Z,3.73
2023-06-10T21:10:54.390Z,3.94
2023-06-10T21:13:21.082Z,4.08
2023-06-10T21:15:47.872Z,3.80
2023-06-10T21:18:14.826Z,3.93
2023-06-10T21:20:41.526Z,4.18
2023-06-10T21:23:08.280Z,4.47
2023-06-10T21:25:34.994Z,4.23
2023-06-10T21:28:01.740Z,4.18
2023-06-10T21:30:28.517Z,4.13
2023-06-10T21:32:58.011Z,3.92
2023-06-10T21:35:24.738Z,4.01
2023-06-10T21:37:51.466Z,4.14
2023-06-10T21:40:19.840Z,4.76
2023-06-10T21:42:49.070Z,4.39
2023-06-10T21:45:15.787Z,4.20
2023-06-10T21:47:42.497Z,4.43
2023-06-10T21:50:09.548Z,4.30
2023-06-10T21:52:36.308Z,3.97
2023-06-10T21:55:03.195Z,4.44
2023-06-10T21:57:29.955Z,4.08
2023-06-10T21:59:56.674Z,4.02
2023-06-10T22:02:25.406Z,4.20
2023-06-10T22:04:52.194Z,4.23
2023-06-10T22:07:19.019Z,4.11
2023-06-10T22:09:48.853Z,4.26
2023-06-10T22:12:18.954Z,4.50
2023-06-10T22:14:45.866Z,4.20
2023-06-10T22:17:13.080Z,4.16
2023-06-10T22:19:39.975Z,4.24
2023-06-10T22:22:07.226Z,4.33
2023-06-10T22:24:34.059Z,4.28
2023-06-10T22:27:01.625Z,4.71
2023-06-10T22:29:28.362Z,4.78
2023-06-10T22:31:56.482Z,4.77
2023-06-10T22:34:23.661Z,5.20
2023-06-10T22:36:50.406Z,4.61
2023-06-10T22:39:17.202Z,4.39
2023-06-10T22:41:44.094Z,4.65
2023-06-10T22:44:10.920Z,4.56
2023-06-10T22:46:37.772Z,4.35
2023-06-10T22:49:04.599Z,4.48
2023-06-10T22:51:31.448Z,4.45
2023-06-10T22:53:58.144Z,4.28
2023-06-10T22:56:27.166Z,4.55
2023-06-10T22:58:53.964Z,4.19
2023-06-10T23:01:20.800Z,4.34
2023-06-10T23:03:47.607Z,4.31
2023-06-10T23:06:14.317Z,4.29
2023-06-10T23:08:41.055Z,4.47
2023-06-10T23:11:07.766Z,4.23
2023-06-10T23:13:34.455Z,4.19
2023-06-10T23:16:01.173Z,4.29
2023-06-10T23:18:27.951Z,4.32
2023-06-10T23:20:54.697Z,4.02
2023-06-10T23:23:21.407Z,4.03
2023-06-10T23:25:48.197Z,4.02
2023-06-10T23:28:14.884Z,4.47
2023-06-10T23:30:41.579Z,3.78
2023-06-10T23:33:08.461Z,4.53
2023-06-10T23:35:35.417Z,4.18
2023-06-10T23:38:02.113Z,4.48
2023-06-10T23:40:28.818Z,4.71
2023-06-10T23:42:55.540Z,4.93
2023-06-10T23:45:22.224Z,4.71
2023-06-10T23:47:48.956Z,4.40
2023-06-10T23:50:15.828Z,4.13
2023-06-10T23:52:42.560Z,4.33
2023-06-10T23:55:09.893Z,4.22
2023-06-10T23:57:36.873Z,4.18
