createdAt,value
2019-02-28T00:02:10.228Z,22.33
2019-02-28T00:04:38.803Z,19.77
2019-02-28T00:07:07.390Z,24.30
2019-02-28T00:09:36.249Z,23.80
2019-02-28T00:12:13.189Z,25.73
2019-02-28T00:14:40.685Z,20.67
2019-02-28T00:17:09.888Z,28.27
2019-02-28T00:19:41.638Z,22.33
2019-02-28T00:22:14.664Z,22.67
2019-02-28T00:24:46.167Z,23.17
2019-02-28T00:27:14.748Z,22.13
2019-02-28T00:29:46.232Z,24.57
2019-02-28T00:32:14.814Z,20.70
2019-02-28T00:34:46.014Z,21.47
2019-02-28T00:37:14.602Z,24.37
2019-02-28T00:39:43.171Z,19.80
2019-02-28T00:42:11.756Z,23.63
2019-02-28T00:44:43.483Z,25.13
2019-02-28T00:47:16.404Z,22.33
2019-02-28T00:49:45.120Z,32.73
2019-02-28T00:52:17.330Z,25.60
2019-02-28T00:54:48.861Z,25.43
2019-02-28T00:57:17.447Z,17.50
2019-02-28T00:59:46.029Z,25.40
2019-02-28T01:02:18.489Z,18.70
2019-02-28T01:04:47.436Z,22.20
2019-02-28T01:07:19.083Z,22.97
2019-02-28T01:10:08.588Z,29.00
2019-02-28T01:12:53.345Z,18.77
2019-02-28T01:15:20.249Z,23.43
2019-02-28T01:17:52.357Z,25.33
2019-02-28T01:23:21.869Z,20.07
2019-02-28T01:25:53.565Z,21.80
2019-02-28T01:28:27.838Z,15.73
2019-02-28T01:30:59.446Z,19.93
2019-02-28T01:33:29.664Z,24.53
2019-02-28T01:35:58.204Z,18.53
2019-02-28T01:38:26.767Z,22.80
2019-02-28T01:40:58.250Z,15.33
2019-02-28T01:43:29.609Z,22.10
2019-02-28T01:46:01.160Z,12.40
2019-02-28T01:48:32.509Z,17.23
2019-02-28T01:51:04.052Z,19.70
2019-02-28T01:53:32.645Z,17.90
2019-02-28T01:56:04.107Z,16.40
2019-02-28T01:58:32.692Z,19.47
2019-02-28T02:01:04.011Z,23.40
2019-02-28T02:03:32.575Z,17.90
2019-02-28T02:06:01.109Z,20.00
2019-02-28T02:08:29.688Z,17.90
2019-02-28T02:11:01.433Z,18.60
2019-02-28T02:13:36.679Z,17.33
2019-02-28T02:16:06.584Z,17.30
2019-02-28T02:18:35.165Z,15.17
2019-02-28T02:21:03.726Z,16.50
2019-02-28T02:23:35.075Z,20.03
2019-02-28T02:26:03.634Z,17.73
2019-02-28T02:28:34.938Z,14.10
2019-02-28T02:31:03.566Z,17.80
2019-02-28T02:33:33.245Z,15.83
2019-02-28T02:36:04.660Z,15.53
2019-02-28T02:38:40.176Z,20.33
2019-02-28T02:41:04.894Z,18.17
2019-02-28T02:43:33.663Z,10.90
2019-02-28T02:46:05.235Z,19.83
2019-02-28T02:48:38.600Z,17.00
2019-02-28T02:51:10.999Z,18.07
2019-02-28T02:53:41.909Z,15.00
2019-02-28T02:56:10.470Z,18.40
2019-02-28T02:58:42.026Z,15.80
2019-02-28T03:01:13.342Z,14.10
2019-02-28T03:03:44.300Z,9.83
2019-02-28T03:06:14.885Z,17.90
2019-02-28T03:08:46.797Z,17.93
2019-02-28T03:11:15.714Z,16.80
2019-02-28T03:13:47.274Z,13.37
2019-02-28T03:16:15.836Z,14.37
2019-02-28T03:18:47.287Z,16.80
2019-02-28T03:21:18.623Z,15.73
2019-02-28T03:23:50.360Z,14.67
2019-02-28T03:26:21.834Z,16.17
2019-02-28T03:28:50.420Z,16.57
2019-02-28T03:31:19.005Z,13.17
2019-02-28T03:33:48.462Z,16.70
2019-02-28T03:36:17.051Z,19.20
2019-02-28T03:38:49.788Z,17.93
2019-02-28T03:41:18.645Z,14.30
2019-02-28T03:43:50.307Z,16.67
2019-02-28T03:46:21.593Z,13.33
2019-02-28T03:48:50.172Z,14.43
2019-02-28T03:51:21.668Z,14.03
2019-02-28T03:53:56.006Z,15.50
2019-02-28T03:56:26.523Z,13.17
2019-02-28T03:58:58.410Z,14.33
2019-02-28T04:01:29.968Z,11.80
2019-02-28T04:03:58.520Z,17.00
2019-02-28T04:06:30.304Z,15.10
2019-02-28T04:09:07.249Z,17.07
2019-02-28T04:11:32.255Z,15.47
2019-02-28T04:14:04.044Z,22.97
2019-02-28T04:16:35.364Z,12.80
2019-02-28T04:19:07.035Z,13.40
2019-02-28T04:21:38.843Z,16.50
2019-02-28T04:24:12.653Z,19.23
2019-02-28T04:26:37.733Z,14.77
2019-02-28T04:29:06.263Z,15.43
2019-02-28T04:31:37.518Z,20.60
2019-02-28T04:34:13.019Z,15.30
2019-02-28T04:36:37.097Z,17.87
2019-02-28T04:39:09.620Z,14.40
2019-02-28T04:47:30.570Z,16.40
2019-02-28T04:52:48.016Z,12.80
2019-02-28T04:57:51.572Z,21.10
2019-02-28T05:00:23.653Z,16.77
2019-02-28T05:02:54.881Z,17.50
2019-02-28T05:05:22.919Z,14.93
2019-02-28T05:07:54.414Z,14.13
2019-02-28T05:10:23.353Z,20.43
2019-02-28T05:12:51.933Z,15.87
2019-02-28T05:15:20.581Z,16.47
2019-02-28T05:17:53.141Z,15.20
2019-02-28T05:20:22.179Z,20.30
2019-02-28T05:22:53.543Z,21.57
2019-02-28T05:25:26.214Z,14.43
2019-02-28T05:27:57.558Z,17.33
2019-02-28T05:30:28.807Z,18.17
2019-02-28T05:33:00.228Z,18.60
2019-02-28T05:35:28.801Z,15.33
2019-02-28T05:38:00.065Z,25.37
2019-02-28T05:40:31.372Z,14.87
2019-02-28T05:43:02.937Z,19.00
2019-02-28T05:45:31.504Z,17.60
2019-02-28T05:48:03.879Z,17.17
2019-02-28T05:50:33.557Z,15.73
2019-02-28T05:53:06.283Z,14.67
2019-02-28T05:55:35.477Z,19.73
2019-02-28T05:58:07.010Z,16.40
2019-02-28T06:00:38.332Z,14.93
2019-02-28T06:03:09.138Z,19.10
2019-02-28T06:15:48.613Z,20.47
2019-02-28T06:23:23.523Z,20.70
2019-02-28T06:24:05.629Z,24.70
2019-02-28T06:26:42.635Z,23.60
2019-02-28T06:29:14.815Z,20.07
2019-02-28T06:31:45.475Z,31.00
2019-02-28T06:34:14.270Z,22.80
2019-02-28T06:36:43.053Z,18.30
2019-02-28T06:39:23.127Z,20.07
2019-02-28T06:41:51.778Z,25.40
2019-02-28T06:44:27.004Z,24.63
2019-02-28T06:46:56.202Z,24.30
2019-02-28T06:49:30.185Z,31.37
2019-02-28T06:52:10.217Z,21.97
2019-02-28T06:55:25.170Z,25.10
2019-02-28T07:03:53.544Z,28.30
2019-02-28T07:06:25.129Z,27.10
2019-02-28T07:08:53.918Z,31.80
2019-02-28T07:11:22.479Z,30.60
2019-02-28T07:13:51.053Z,31.80
2019-02-28T07:16:22.841Z,33.30
2019-02-28T07:18:54.106Z,29.90
2019-02-28T07:21:22.990Z,34.23
2019-02-28T07:23:54.292Z,33.47
2019-02-28T07:26:25.842Z,39.87
2019-02-28T07:28:57.370Z,32.60
2019-02-28T07:31:28.853Z,34.97
2019-02-28T07:33:57.433Z,34.93
2019-02-28T07:36:26.018Z,38.77
2019-02-28T07:38:57.910Z,34.17
2019-02-28T07:41:29.384Z,39.50
2019-02-28T07:44:03.256Z,41.07
2019-02-28T07:46:34.840Z,41.70
2019-02-28T07:52:13.885Z,43.67
2019-02-28T08:00:20.586Z,51.00
2019-02-28T08:02:58.488Z,52.43
2019-02-28T08:05:34.079Z,48.63
2019-02-28T08:08:04.182Z,53.37
2019-02-28T08:10:35.860Z,53.10
2019-02-28T08:13:04.423Z,53.93
2019-02-28T08:15:33.488Z,59.37
2019-02-28T08:18:05.856Z,60.40
2019-02-28T08:20:34.874Z,59.17
2019-02-28T08:23:06.225Z,59.53
2019-02-28T08:25:35.215Z,75.80
2019-02-28T08:28:04.178Z,74.83
2019-02-28T08:30:34.777Z,63.13
2019-02-28T08:33:16.495Z,56.60
2019-02-28T08:36:31.440Z,60.63
2019-02-28T08:39:18.078Z,72.30
2019-02-28T08:41:40.506Z,60.73
2019-02-28T08:44:58.162Z,63.07
2019-02-28T08:47:21.871Z,62.37
2019-02-28T08:49:50.664Z,63.37
2019-02-28T08:52:22.186Z,69.30
2019-02-28T08:54:50.759Z,74.97
2019-02-28T08:57:22.026Z,71.93
2019-02-28T08:59:52.522Z,54.20
2019-02-28T09:02:23.419Z,67.00
2019-02-28T09:04:54.908Z,68.50
2019-02-28T09:07:26.579Z,75.80
2019-02-28T09:09:57.848Z,63.77
2019-02-28T09:12:29.887Z,77.57
2019-02-28T09:15:03.976Z,66.97
2019-02-28T09:17:35.645Z,68.30
2019-02-28T09:20:07.445Z,72.63
2019-02-28T09:22:36.973Z,71.77
2019-02-28T09:25:08.543Z,71.30
2019-02-28T09:27:40.057Z,68.20
2019-02-28T09:30:15.027Z,83.23
2019-02-28T09:32:48.158Z,72.57
2019-02-28T09:35:16.970Z,69.10
2019-02-28T09:37:48.250Z,77.53
2019-02-28T09:40:19.996Z,68.37
2019-02-28T09:42:51.164Z,75.53
2019-02-28T09:45:24.365Z,89.03
2019-02-28T09:48:00.791Z,69.83
2019-02-28T09:50:26.695Z,79.57
2019-02-28T09:52:58.043Z,73.77
2019-02-28T09:55:26.799Z,68.47
2019-02-28T09:57:58.171Z,72.83
2019-02-28T10:00:32.312Z,82.77
2019-02-28T10:03:10.142Z,73.03
2019-02-28T10:05:42.355Z,72.87
2019-02-28T10:08:09.420Z,79.67
2019-02-28T10:10:40.796Z,67.73
2019-02-28T10:13:14.541Z,79.97
2019-02-28T10:15:42.475Z,69.83
2019-02-28T10:18:14.248Z,65.57
2019-02-28T10:20:43.328Z,69.23
2019-02-28T10:23:11.874Z,69.40
2019-02-28T10:25:43.719Z,61.93
2019-02-28T10:28:15.371Z,80.00
2019-02-28T10:30:47.254Z,79.73
2019-02-28T10:33:20.293Z,65.00
2019-02-28T10:35:48.861Z,67.70
2019-02-28T10:38:17.503Z,76.07
2019-02-28T10:40:49.323Z,63.90
2019-02-28T10:43:19.077Z,56.03
2019-02-28T10:45:47.658Z,62.40
2019-02-28T10:48:19.211Z,66.00
2019-02-28T10:50:51.394Z,61.97
2019-02-28T10:53:23.013Z,64.50
2019-02-28T10:55:58.027Z,58.90
2019-02-28T10:58:25.793Z,56.27
2019-02-28T11:00:57.569Z,55.33
2019-02-28T11:03:31.757Z,70.97
2019-02-28T11:06:02.361Z,62.93
2019-02-28T11:08:36.873Z,64.40
2019-02-28T11:11:07.349Z,70.10
2019-02-28T11:13:38.789Z,65.50
2019-02-28T11:16:10.209Z,65.57
2019-02-28T11:18:42.753Z,57.73
2019-02-28T11:21:15.208Z,65.10
2019-02-28T11:23:50.086Z,65.37
2019-02-28T11:26:20.135Z,58.90
2019-02-28T11:28:51.693Z,58.73
2019-02-28T11:31:23.170Z,60.23
2019-02-28T11:33:54.543Z,60.43
2019-02-28T11:36:23.357Z,67.43
2019-02-28T11:38:55.440Z,62.73
2019-02-28T11:41:27.593Z,63.60
2019-02-28T11:43:56.512Z,62.83
2019-02-28T11:46:28.164Z,51.50
2019-02-28T11:48:59.447Z,53.40
2019-02-28T11:51:28.065Z,56.03
2019-02-28T11:54:03.565Z,64.80
2019-02-28T11:56:35.054Z,54.80
2019-02-28T11:59:09.507Z,60.20
2019-02-28T12:01:42.431Z,62.27
2019-02-28T12:04:14.444Z,59.57
2019-02-28T12:06:46.083Z,58.50
2019-02-28T12:09:16.263Z,63.70
2019-02-28T12:12:04.077Z,55.60
2019-02-28T12:20:40.862Z,59.13
2019-02-28T12:23:12.438Z,59.43
2019-02-28T12:25:43.727Z,53.80
2019-02-28T12:28:18.169Z,70.97
2019-02-28T12:30:46.780Z,57.87
2019-02-28T12:33:19.597Z,72.20
2019-02-28T12:35:48.706Z,74.33
2019-02-28T12:38:20.242Z,68.37
2019-02-28T12:40:52.177Z,56.97
2019-02-28T12:43:20.764Z,62.60
2019-02-28T12:45:49.593Z,68.77
2019-02-28T12:48:21.185Z,69.07
2019-02-28T13:06:59.529Z,72.40
2019-02-28T13:09:30.138Z,56.13
2019-02-28T13:12:01.293Z,68.63
2019-02-28T13:14:29.917Z,56.67
2019-02-28T13:17:00.787Z,64.13
2019-02-28T13:19:32.520Z,61.30
2019-02-28T13:22:07.064Z,67.70
2019-02-28T13:24:38.510Z,60.83
2019-02-28T13:27:10.868Z,51.47
2019-02-28T13:29:42.127Z,55.03
2019-02-28T13:32:13.468Z,58.57
2019-02-28T13:34:42.017Z,61.13
2019-02-28T13:37:11.563Z,68.20
2019-02-28T13:39:44.719Z,64.13
2019-02-28T13:42:15.807Z,65.03
2019-02-28T13:44:44.376Z,58.40
2019-02-28T13:47:15.608Z,53.10
2019-02-28T13:49:49.847Z,68.40
2019-02-28T13:52:20.522Z,64.07
2019-02-28T13:54:50.579Z,68.33
2019-02-28T13:57:23.678Z,66.77
2019-02-28T13:59:54.965Z,64.50
2019-02-28T14:02:29.855Z,61.73
2019-02-28T14:05:04.232Z,56.97
2019-02-28T14:07:35.590Z,64.33
2019-02-28T14:10:11.405Z,60.57
2019-02-28T14:12:40.359Z,78.27
2019-02-28T14:15:48.051Z,56.60
2019-02-28T14:18:18.249Z,64.43
2019-02-28T14:20:49.826Z,62.33
2019-02-28T14:23:21.658Z,62.57
2019-02-28T14:25:53.598Z,64.50
2019-02-28T14:28:25.383Z,74.00
2019-02-28T14:30:54.376Z,57.93
2019-02-28T14:33:24.487Z,65.33
2019-02-28T14:35:53.952Z,59.97
2019-02-28T14:38:26.147Z,74.50
2019-02-28T14:40:59.351Z,63.90
2019-02-28T14:43:33.161Z,66.40
2019-02-28T14:46:01.709Z,60.47
2019-02-28T14:48:36.622Z,67.30
2019-02-28T14:51:06.741Z,64.27
2019-02-28T14:53:35.317Z,66.73
2019-02-28T14:56:08.223Z,77.17
2019-02-28T14:58:39.849Z,66.03
2019-02-28T15:01:16.818Z,65.73
2019-02-28T15:03:45.183Z,63.90
2019-02-28T15:06:13.770Z,57.30
2019-02-28T15:08:47.429Z,67.73
2019-02-28T15:11:18.582Z,66.50
2019-02-28T15:13:50.365Z,66.27
2019-02-28T15:16:21.739Z,53.83
2019-02-28T15:18:51.228Z,73.07
2019-02-28T15:21:19.937Z,55.60
2019-02-28T15:23:51.541Z,67.43
2019-02-28T15:26:23.419Z,66.00
2019-02-28T15:28:55.020Z,72.00
2019-02-28T15:31:26.607Z,66.20
2019-02-28T15:33:58.591Z,60.00
2019-02-28T15:36:27.511Z,60.80
2019-02-28T15:38:58.805Z,57.70
2019-02-28T15:41:30.737Z,55.03
2019-02-28T15:44:03.682Z,65.97
2019-02-28T15:46:36.008Z,72.97
2019-02-28T15:49:10.178Z,55.40
2019-02-28T15:51:40.821Z,55.00
2019-02-28T15:54:12.300Z,69.17
2019-02-28T15:56:43.679Z,64.33
2019-02-28T15:59:15.652Z,60.43
2019-02-28T16:01:46.928Z,56.87
2019-02-28T16:04:18.425Z,62.53
2019-02-28T16:06:56.362Z,53.40
2019-02-28T16:09:21.449Z,60.17
2019-02-28T16:11:50.414Z,70.13
2019-02-28T16:14:21.891Z,65.77
2019-02-28T16:16:50.506Z,72.53
2019-02-28T16:19:22.728Z,62.53
2019-02-28T16:21:51.357Z,66.57
2019-02-28T16:24:20.153Z,64.03
2019-02-28T16:26:53.475Z,65.47
2019-02-28T16:29:22.099Z,63.17
2019-02-28T16:31:51.203Z,62.47
2019-02-28T16:34:22.791Z,54.80
2019-02-28T16:36:51.375Z,61.83
2019-02-28T16:39:19.999Z,64.00
2019-02-28T16:41:51.584Z,66.30
2019-02-28T16:44:22.827Z,69.00
2019-02-28T16:46:54.425Z,71.53
2019-02-28T16:49:23.396Z,70.07
2019-02-28T16:51:54.683Z,68.60
2019-02-28T16:54:27.841Z,83.30
2019-02-28T16:56:59.235Z,84.20
2019-02-28T16:59:31.740Z,95.37
2019-02-28T17:02:01.109Z,84.53
2019-02-28T17:04:29.717Z,63.40
2019-02-28T17:07:02.708Z,82.00
2019-02-28T17:09:37.333Z,74.10
2019-02-28T17:12:07.490Z,68.20
2019-02-28T17:14:39.358Z,80.03
2019-02-28T17:17:11.829Z,79.80
2019-02-28T17:19:42.935Z,80.90
2019-02-28T17:22:14.615Z,89.50
2019-02-28T17:24:46.954Z,89.27
2019-02-28T17:27:25.858Z,76.47
2019-02-28T17:30:00.460Z,98.07
2019-02-28T17:32:32.317Z,71.67
2019-02-28T17:35:04.285Z,78.70
2019-02-28T17:37:33.817Z,83.63
2019-02-28T17:40:08.751Z,85.07
2019-02-28T17:42:40.166Z,89.77
2019-02-28T17:45:16.261Z,79.47
2019-02-28T17:48:12.694Z,81.87
2019-02-28T17:50:51.012Z,88.57
2019-02-28T17:53:52.658Z,88.23
2019-02-28T17:56:40.844Z,110.33
2019-02-28T17:59:19.395Z,99.50
2019-02-28T18:01:56.982Z,89.13
2019-02-28T18:04:56.106Z,86.67
2019-02-28T18:07:33.037Z,95.70
2019-02-28T18:10:16.063Z,93.23
2019-02-28T18:13:02.646Z,105.47
2019-02-28T18:15:34.334Z,85.60
2019-02-28T18:18:41.552Z,100.27
2019-02-28T18:21:29.840Z,80.10
2019-02-28T18:24:18.169Z,99.47
2019-02-28T18:27:08.428Z,90.73
2019-02-28T18:30:00.651Z,94.37
2019-02-28T18:32:29.716Z,98.30
2019-02-28T18:35:02.286Z,91.13
2019-02-28T18:37:30.895Z,99.67
2019-02-28T18:40:02.384Z,113.37
2019-02-28T18:42:33.650Z,95.10
2019-02-28T18:45:10.285Z,97.77
2019-02-28T18:47:39.746Z,100.27
2019-02-28T18:50:12.546Z,107.10
2019-02-28T18:52:43.825Z,95.07
2019-02-28T18:55:15.503Z,104.40
2019-02-28T18:57:47.192Z,119.83
2019-02-28T19:00:20.210Z,100.43
2019-02-28T19:02:48.821Z,112.83
2019-02-28T19:05:17.546Z,93.13
2019-02-28T19:07:46.963Z,107.40
2019-02-28T19:10:18.840Z,108.97
2019-02-28T19:12:50.385Z,96.67
2019-02-28T19:15:21.918Z,100.63
2019-02-28T19:17:53.495Z,101.47
2019-02-28T19:20:25.483Z,119.87
2019-02-28T19:22:54.093Z,107.97
2019-02-28T19:25:25.687Z,115.37
2019-02-28T19:27:57.048Z,102.27
2019-02-28T19:30:28.934Z,114.80
2019-02-28T19:33:00.618Z,118.60
2019-02-28T19:35:32.236Z,116.53
2019-02-28T19:38:01.191Z,99.97
2019-02-28T19:40:29.856Z,107.07
2019-02-28T19:42:58.787Z,97.97
2019-02-28T19:45:33.956Z,109.90
2019-02-28T19:48:05.330Z,103.47
2019-02-28T19:50:34.457Z,112.97
2019-02-28T19:53:07.982Z,102.40
2019-02-28T19:55:38.870Z,101.87
2019-02-28T19:58:08.003Z,120.70
2019-02-28T20:00:37.302Z,102.07
2019-02-28T20:03:08.733Z,104.97
2019-02-28T20:05:40.223Z,121.77
2019-02-28T20:08:08.848Z,124.87
2019-02-28T20:10:40.738Z,107.70
2019-02-28T20:13:09.555Z,105.93
2019-02-28T20:15:41.562Z,95.40
2019-02-28T20:18:10.494Z,130.27
2019-02-28T20:20:45.410Z,99.30
2019-02-28T20:23:14.182Z,123.23
2019-02-28T20:25:45.957Z,119.17
2019-02-28T20:28:17.352Z,106.40
2019-02-28T20:30:47.570Z,115.43
2019-02-28T20:33:16.232Z,110.03
2019-02-28T20:35:45.161Z,115.70
2019-02-28T20:38:14.193Z,113.03
2019-02-28T20:40:46.282Z,93.23
2019-02-28T20:43:14.893Z,111.60
2019-02-28T20:45:43.998Z,98.20
2019-02-28T20:48:12.753Z,99.60
2019-02-28T20:50:47.504Z,98.57
2019-02-28T20:53:18.883Z,98.23
2019-02-28T20:55:50.562Z,111.90
2019-02-28T20:58:22.146Z,117.90
2019-02-28T21:00:53.823Z,94.17
2019-02-28T21:03:22.442Z,92.13
2019-02-28T21:05:51.280Z,92.87
2019-02-28T21:08:22.638Z,96.60
2019-02-28T21:10:51.454Z,88.20
2019-02-28T21:13:22.723Z,94.50
2019-02-28T21:15:54.097Z,93.20
2019-02-28T21:18:25.480Z,102.50
2019-02-28T21:20:54.103Z,101.60
2019-02-28T21:23:23.143Z,111.90
2019-02-28T21:25:52.189Z,95.30
2019-02-28T21:28:20.912Z,107.70
2019-02-28T21:30:49.489Z,107.07
2019-02-28T21:33:18.104Z,125.30
2019-02-28T21:35:50.001Z,85.00
2019-02-28T21:38:18.706Z,110.47
2019-02-28T21:40:47.421Z,115.43
2019-02-28T21:43:18.689Z,107.50
2019-02-28T21:45:47.297Z,89.93
2019-02-28T21:48:15.924Z,117.43
2019-02-28T21:50:47.401Z,115.63
2019-02-28T21:53:18.989Z,106.33
2019-02-28T21:55:50.661Z,102.77
2019-02-28T21:58:21.949Z,110.27
2019-02-28T22:00:53.221Z,103.83
2019-02-28T22:03:24.692Z,107.63
2019-02-28T22:05:56.068Z,113.10
2019-02-28T22:08:27.726Z,116.30
2019-02-28T22:10:59.227Z,92.70
2019-02-28T22:13:30.807Z,116.40
2019-02-28T22:15:59.414Z,98.17
2019-02-28T22:18:30.897Z,115.77
2019-02-28T22:21:02.476Z,101.93
2019-02-28T22:23:34.264Z,110.00
2019-02-28T22:26:05.644Z,99.43
2019-02-28T22:28:38.998Z,93.03
2019-02-28T22:31:12.215Z,110.43
2019-02-28T22:33:45.431Z,99.80
2019-02-28T22:36:27.453Z,89.03
2019-02-28T22:38:56.471Z,106.10
2019-02-28T22:41:28.256Z,93.33
2019-02-28T22:43:56.869Z,111.53
2019-02-28T22:46:25.681Z,93.57
2019-02-28T22:48:54.292Z,89.70
2019-02-28T22:51:25.871Z,93.90
2019-02-28T22:53:54.483Z,89.37
2019-02-28T22:56:26.078Z,96.40
2019-02-28T22:58:57.764Z,106.90
2019-02-28T23:01:29.629Z,97.67
2019-02-28T23:03:58.263Z,109.70
2019-02-28T23:06:26.829Z,122.03
2019-02-28T23:08:58.454Z,105.77
2019-02-28T23:11:29.935Z,109.57
2019-02-28T23:14:01.494Z,103.70
2019-02-28T23:16:30.119Z,110.93
2019-02-28T23:19:01.492Z,99.53
2019-02-28T23:21:30.053Z,93.47
2019-02-28T23:24:01.481Z,108.80
2019-02-28T23:26:30.091Z,102.13
2019-02-28T23:29:01.721Z,93.70
2019-02-28T23:31:42.499Z,96.87
2019-02-28T23:34:17.513Z,103.00
2019-02-28T23:36:46.095Z,92.03
2019-02-28T23:39:14.719Z,102.53
2019-02-28T23:41:43.666Z,86.50
2019-02-28T23:44:12.632Z,114.20
2019-02-28T23:46:41.915Z,97.03
2019-02-28T23:49:10.501Z,99.73
2019-02-28T23:51:42.025Z,113.80
2019-02-28T23:54:10.604Z,106.10
2019-02-28T23:56:42.121Z,91.27
2019-02-28T23:59:10.701Z,97.17
