createdAt,value
2023-02-11T00:00:10.778Z,7.55
2023-02-11T00:02:58.847Z,8.07
2023-02-11T00:05:26.600Z,8.57
2023-02-11T00:07:54.623Z,7.43
2023-02-11T00:10:24.638Z,8.27
2023-02-11T00:12:55.121Z,8.88
2023-02-11T00:15:25.194Z,8.68
2023-02-11T00:17:55.575Z,8.05
2023-02-11T00:20:23.221Z,8.98
2023-02-11T00:22:51.199Z,8.35
2023-02-11T00:25:18.937Z,8.82
2023-02-11T00:27:47.024Z,8.95
2023-02-11T00:30:14.993Z,8.43
2023-02-11T00:32:43.025Z,9.77
2023-02-11T00:35:10.819Z,8.70
2023-02-11T00:37:40.689Z,9.18
2023-02-11T00:40:10.918Z,7.35
2023-02-11T00:42:39.031Z,8.32
2023-02-11T00:45:07.905Z,8.48
2023-02-11T00:47:37.620Z,7.88
2023-02-11T00:50:06.380Z,8.30
2023-02-11T00:52:34.492Z,7.95
2023-02-11T00:55:06.237Z,8.57
2023-02-11T00:57:34.496Z,7.65
2023-02-11T01:00:02.617Z,8.00
2023-02-11T01:02:32.762Z,8.90
2023-02-11T01:05:00.937Z,8.88
2023-02-11T01:07:29.038Z,8.18
2023-02-11T01:09:57.038Z,8.77
2023-02-11T01:12:29.563Z,8.57
2023-02-11T01:14:59.122Z,7.70
2023-02-11T01:17:29.364Z,8.98
2023-02-11T01:19:57.366Z,8.85
2023-02-11T01:22:25.495Z,8.75
2023-02-11T01:24:53.254Z,9.75
2023-02-11T01:27:21.238Z,9.18
2023-02-11T01:29:49.045Z,8.50
2023-02-11T01:32:18.254Z,8.55
2023-02-11T01:34:47.189Z,8.63
2023-02-11T01:37:15.263Z,9.40
2023-02-11T01:39:42.924Z,9.77
2023-02-11T01:42:19.199Z,9.65
2023-02-11T01:44:51.327Z,8.73
2023-02-11T01:47:20.652Z,8.88
2023-02-11T01:50:07.351Z,9.45
2023-02-11T01:52:39.779Z,9.00
2023-02-11T01:55:31.401Z,10.18
2023-02-11T01:58:04.963Z,9.27
2023-02-11T02:00:38.899Z,9.50
2023-02-11T02:03:07.467Z,9.48
2023-02-11T02:05:53.794Z,9.50
2023-02-11T02:08:32.339Z,9.95
2023-02-11T02:11:03.803Z,9.35
2023-02-11T02:13:34.334Z,9.20
2023-02-11T02:16:09.776Z,9.07
2023-02-11T02:19:16.729Z,8.80
2023-02-11T02:21:50.394Z,9.15
2023-02-11T02:24:46.618Z,8.75
2023-02-11T02:27:32.579Z,9.35
2023-02-11T02:30:03.309Z,8.88
2023-02-11T02:32:37.255Z,9.63
2023-02-11T02:35:33.187Z,9.75
2023-02-11T02:38:21.327Z,9.40
2023-02-11T02:40:56.129Z,8.77
2023-02-11T02:43:26.300Z,8.82
2023-02-11T02:45:54.385Z,9.25
2023-02-11T02:48:32.853Z,9.77
2023-02-11T02:51:15.924Z,9.70
2023-02-11T02:54:13.130Z,9.45
2023-02-11T02:56:56.229Z,9.02
2023-02-11T02:59:33.243Z,8.25
2023-02-11T03:02:36.495Z,8.70
2023-02-11T03:05:22.723Z,8.52
2023-02-11T03:08:05.757Z,9.23
2023-02-11T03:10:43.133Z,8.77
2023-02-11T03:13:17.134Z,9.88
2023-02-11T03:15:48.960Z,9.32
2023-02-11T03:18:21.300Z,8.98
2023-02-11T03:20:53.366Z,9.38
2023-02-11T03:23:32.927Z,9.35
2023-02-11T03:26:17.095Z,9.30
2023-02-11T03:29:15.491Z,10.10
2023-02-11T03:32:05.534Z,8.88
2023-02-11T03:34:55.250Z,8.60
2023-02-11T03:37:57.361Z,9.35
2023-02-11T03:40:45.778Z,9.82
2023-02-11T03:43:18.570Z,8.85
2023-02-11T03:45:48.727Z,7.90
2023-02-11T03:48:22.583Z,9.77
2023-02-11T03:50:52.676Z,9.25
2023-02-11T03:53:22.694Z,8.52
2023-02-11T03:55:53.824Z,9.57
2023-02-11T03:58:21.681Z,9.52
2023-02-11T04:00:49.990Z,9.05
2023-02-11T04:03:19.171Z,9.32
2023-02-11T04:05:47.408Z,8.02
2023-02-11T04:08:15.353Z,8.52
2023-02-11T04:10:43.573Z,8.35
2023-02-11T04:13:11.583Z,8.65
2023-02-11T04:15:39.703Z,9.02
2023-02-11T04:18:10.003Z,9.85
2023-02-11T04:20:38.067Z,9.87
2023-02-11T04:23:05.755Z,9.05
2023-02-11T04:25:33.727Z,9.90
2023-02-11T04:28:01.536Z,8.93
2023-02-11T04:30:29.566Z,7.72
2023-02-11T04:32:59.559Z,8.90
2023-02-11T04:35:27.742Z,8.50
2023-02-11T04:37:55.469Z,9.60
2023-02-11T04:40:23.514Z,8.50
2023-02-11T04:42:51.147Z,8.88
2023-02-11T04:45:19.390Z,9.13
2023-02-11T04:47:47.070Z,8.38
2023-02-11T04:50:17.357Z,8.40
2023-02-11T04:52:45.073Z,7.80
2023-02-11T04:55:13.503Z,9.35
2023-02-11T04:57:41.212Z,8.07
2023-02-11T05:00:10.151Z,7.90
2023-02-11T05:02:38.353Z,7.57
2023-02-11T05:05:06.598Z,8.18
2023-02-11T05:07:34.321Z,7.63
2023-02-11T05:10:02.340Z,8.10
2023-02-11T05:12:30.133Z,7.82
2023-02-11T05:14:58.328Z,7.55
2023-02-11T05:17:28.464Z,7.82
2023-02-11T05:19:56.619Z,7.32
2023-02-11T05:22:24.372Z,8.13
2023-02-11T05:24:52.423Z,7.22
2023-02-11T05:27:20.107Z,6.68
2023-02-11T05:29:48.131Z,6.95
2023-02-11T05:32:15.811Z,6.72
2023-02-11T05:34:44.377Z,7.15
2023-02-11T05:37:12.227Z,6.45
2023-02-11T05:39:40.333Z,6.90
2023-02-11T05:42:08.164Z,7.35
2023-02-11T05:44:36.243Z,6.72
2023-02-11T05:47:04.287Z,6.70
2023-02-11T05:49:32.386Z,6.90
2023-02-11T05:52:00.197Z,6.65
2023-02-11T05:54:28.206Z,6.95
2023-02-11T05:56:56.102Z,6.20
2023-02-11T05:59:24.238Z,6.25
2023-02-11T06:01:52.274Z,6.13
2023-02-11T06:04:22.920Z,6.57
2023-02-11T06:06:50.750Z,5.80
2023-02-11T06:09:18.775Z,7.05
2023-02-11T06:11:46.809Z,6.13
2023-02-11T06:14:15.041Z,6.30
2023-02-11T06:16:42.900Z,6.25
2023-02-11T06:19:12.350Z,5.95
2023-02-11T06:21:44.067Z,6.15
2023-02-11T06:24:17.437Z,6.22
2023-02-11T06:26:47.078Z,6.40
2023-02-11T06:29:15.311Z,5.38
2023-02-11T06:31:45.640Z,6.25
2023-02-11T06:34:13.835Z,5.82
2023-02-11T06:36:42.022Z,5.80
2023-02-11T06:39:11.390Z,6.13
2023-02-11T06:41:39.360Z,6.10
2023-02-11T06:44:09.846Z,6.45
2023-02-11T06:46:37.644Z,6.80
2023-02-11T06:49:08.401Z,5.63
2023-02-11T06:51:36.182Z,5.72
2023-02-11T06:54:06.473Z,6.22
2023-02-11T06:56:34.925Z,6.47
2023-02-11T06:59:03.484Z,5.50
2023-02-11T07:01:31.354Z,6.00
2023-02-11T07:03:59.405Z,5.68
2023-02-11T07:06:28.094Z,5.93
2023-02-11T07:08:56.640Z,5.10
2023-02-11T07:11:27.846Z,5.68
2023-02-11T07:16:25.110Z,5.20
2023-02-11T07:18:53.883Z,6.10
2023-02-11T07:21:22.850Z,5.60
2023-02-11T07:23:51.285Z,5.10
2023-02-11T07:26:25.759Z,5.57
2023-02-11T07:28:55.601Z,4.75
2023-02-11T07:31:28.876Z,4.82
2023-02-11T07:34:00.010Z,4.72
2023-02-11T07:36:32.067Z,4.50
2023-02-11T07:39:00.388Z,4.60
2023-02-11T07:41:28.302Z,4.82
2023-02-11T07:43:56.690Z,4.78
2023-02-11T07:46:26.532Z,4.88
2023-02-11T07:48:55.053Z,4.38
2023-02-11T07:51:26.287Z,4.25
2023-02-11T07:53:55.698Z,4.93
2023-02-11T07:56:23.530Z,4.32
2023-02-11T07:58:51.622Z,4.78
2023-02-11T08:01:27.162Z,4.45
2023-02-11T08:04:00.132Z,4.43
2023-02-11T08:06:32.999Z,4.68
2023-02-11T08:09:06.478Z,5.65
2023-02-11T08:11:34.273Z,4.40
2023-02-11T08:14:02.483Z,4.47
2023-02-11T08:16:33.287Z,3.92
2023-02-11T08:19:11.774Z,3.83
2023-02-11T08:21:40.595Z,4.30
2023-02-11T08:24:09.206Z,4.28
2023-02-11T08:26:37.529Z,4.60
2023-02-11T08:29:12.442Z,4.82
2023-02-11T08:31:42.704Z,4.60
2023-02-11T08:34:14.630Z,4.13
2023-02-11T08:36:43.049Z,4.20
2023-02-11T08:39:20.650Z,3.47
2023-02-11T08:41:51.652Z,5.63
2023-02-11T08:44:20.922Z,3.77
2023-02-11T08:46:49.744Z,3.45
2023-02-11T08:49:18.187Z,3.88
2023-02-11T08:51:46.663Z,3.20
2023-02-11T08:54:15.724Z,3.45
2023-02-11T08:56:44.123Z,2.90
2023-02-11T08:59:15.146Z,3.17
2023-02-11T09:01:44.260Z,3.17
2023-02-11T09:04:13.058Z,3.40
2023-02-11T09:06:41.236Z,3.30
2023-02-11T09:09:13.558Z,2.70
2023-02-11T09:11:42.742Z,3.97
2023-02-11T09:14:18.401Z,3.13
2023-02-11T09:16:46.316Z,3.45
2023-02-11T09:19:14.640Z,3.65
2023-02-11T09:21:42.544Z,3.03
2023-02-11T09:24:11.192Z,3.25
2023-02-11T09:26:43.570Z,3.38
2023-02-11T09:29:11.946Z,3.25
2023-02-11T09:31:39.862Z,2.72
2023-02-11T09:34:08.206Z,2.90
2023-02-11T09:36:38.762Z,2.50
2023-02-11T09:39:12.252Z,2.80
2023-02-11T09:41:55.983Z,2.58
2023-02-11T09:44:27.794Z,2.80
2023-02-11T09:49:51.778Z,2.42
2023-02-11T09:52:56.560Z,3.05
2023-02-11T09:55:38.096Z,2.60
2023-02-11T09:58:23.717Z,2.75
2023-02-11T10:01:13.130Z,2.80
2023-02-11T10:03:46.791Z,2.55
2023-02-11T10:06:20.638Z,2.70
2023-02-11T10:08:54.434Z,2.60
2023-02-11T10:11:31.613Z,2.88
2023-02-11T10:14:09.413Z,2.90
2023-02-11T10:17:05.414Z,2.67
2023-02-11T10:20:10.801Z,2.42
2023-02-11T10:22:46.513Z,3.05
2023-02-11T10:25:26.001Z,2.65
2023-02-11T10:27:58.056Z,2.50
2023-02-11T10:30:39.105Z,2.83
2023-02-11T10:33:33.227Z,2.72
2023-02-11T10:36:01.238Z,2.42
2023-02-11T10:38:29.387Z,2.35
2023-02-11T10:40:57.141Z,2.70
2023-02-11T10:43:30.875Z,2.80
2023-02-11T10:46:04.639Z,2.80
2023-02-11T10:48:52.945Z,2.58
2023-02-11T10:51:25.088Z,2.58
2023-02-11T10:54:05.228Z,2.53
2023-02-11T10:56:50.367Z,2.83
2023-02-11T10:59:21.129Z,2.83
2023-02-11T11:01:53.291Z,2.47
2023-02-11T11:04:45.307Z,3.05
2023-02-11T11:07:28.748Z,3.38
2023-02-11T11:10:02.828Z,3.03
2023-02-11T11:12:45.106Z,2.90
2023-02-11T11:15:21.125Z,2.72
2023-02-11T11:17:51.079Z,3.15
2023-02-11T11:20:25.175Z,2.80
2023-02-11T11:23:14.779Z,2.75
2023-02-11T11:25:46.602Z,2.65
2023-02-11T11:30:54.131Z,2.72
2023-02-11T11:33:33.331Z,2.42
2023-02-11T11:36:13.453Z,3.00
2023-02-11T11:38:50.332Z,3.47
2023-02-11T11:41:21.654Z,2.90
2023-02-11T11:44:25.341Z,2.85
2023-02-11T11:47:11.392Z,2.80
2023-02-11T11:49:50.093Z,2.90
2023-02-11T11:52:41.770Z,2.75
2023-02-11T11:55:22.795Z,2.90
2023-02-11T11:57:51.604Z,2.92
2023-02-11T12:00:24.023Z,3.20
2023-02-11T12:03:26.253Z,2.83
2023-02-11T12:06:18.017Z,2.78
2023-02-11T12:09:21.189Z,2.75
2023-02-11T12:12:07.834Z,2.83
2023-02-11T12:14:53.170Z,2.90
2023-02-11T12:17:33.661Z,3.03
2023-02-11T12:20:37.467Z,2.95
2023-02-11T12:23:38.971Z,3.00
2023-02-11T12:26:15.927Z,3.03
2023-02-11T12:28:51.904Z,2.92
2023-02-11T12:31:47.312Z,2.75
2023-02-11T12:34:28.986Z,2.75
2023-02-11T12:37:08.200Z,2.80
2023-02-11T12:39:47.837Z,2.75
2023-02-11T12:42:50.443Z,2.70
2023-02-11T12:45:48.646Z,3.70
2023-02-11T12:48:34.141Z,2.90
2023-02-11T12:51:38.502Z,2.88
2023-02-11T12:54:31.358Z,2.80
2023-02-11T12:57:15.515Z,2.95
2023-02-11T12:59:47.605Z,2.78
2023-02-11T13:02:27.275Z,2.90
2023-02-11T13:04:59.992Z,2.90
2023-02-11T13:07:39.974Z,2.60
2023-02-11T13:10:25.728Z,2.88
2023-02-11T13:13:14.492Z,3.13
2023-02-11T13:15:56.158Z,3.38
2023-02-11T13:18:29.652Z,3.20
2023-02-11T13:21:15.898Z,3.17
2023-02-11T13:24:01.417Z,3.42
2023-02-11T13:27:08.397Z,3.78
2023-02-11T13:30:17.687Z,3.30
2023-02-11T13:32:54.872Z,3.20
2023-02-11T13:35:57.773Z,3.45
2023-02-11T13:38:28.603Z,3.20
2023-02-11T13:41:05.045Z,2.88
2023-02-11T13:43:36.997Z,3.40
2023-02-11T13:46:06.894Z,2.83
2023-02-11T13:48:38.058Z,3.15
2023-02-11T13:51:08.996Z,3.25
2023-02-11T13:53:53.607Z,2.97
2023-02-11T13:56:24.168Z,3.58
2023-02-11T13:58:52.220Z,3.75
2023-02-11T14:02:14.043Z,2.90
2023-02-11T14:08:30.816Z,2.88
2023-02-11T14:11:34.104Z,3.30
2023-02-11T14:14:23.981Z,3.30
2023-02-11T14:17:07.817Z,3.58
2023-02-11T14:19:41.446Z,3.28
2023-02-11T14:22:18.901Z,3.42
2023-02-11T14:24:54.132Z,3.47
2023-02-11T14:27:31.735Z,3.40
2023-02-11T14:30:20.559Z,3.30
2023-02-11T14:33:14.971Z,3.63
2023-02-11T14:36:16.661Z,3.60
2023-02-11T14:39:20.460Z,3.42
2023-02-11T14:41:51.161Z,3.78
2023-02-11T14:44:25.852Z,3.17
2023-02-11T14:46:54.668Z,4.00
2023-02-11T14:49:31.006Z,4.20
2023-02-11T14:52:19.768Z,4.47
2023-02-11T14:54:50.494Z,3.95
2023-02-11T14:57:20.929Z,4.40
2023-02-11T14:59:59.326Z,4.18
2023-02-11T15:02:35.551Z,4.20
2023-02-11T15:05:17.790Z,4.18
2023-02-11T15:07:54.874Z,4.40
2023-02-11T15:10:36.120Z,4.20
2023-02-11T15:13:05.424Z,4.50
2023-02-11T15:15:38.866Z,4.50
2023-02-11T15:18:09.611Z,5.40
2023-02-11T15:20:37.808Z,5.00
2023-02-11T15:23:14.920Z,4.93
2023-02-11T15:25:45.920Z,4.93
2023-02-11T15:28:26.466Z,5.22
2023-02-11T15:31:13.637Z,4.85
2023-02-11T15:33:43.819Z,5.05
2023-02-11T15:36:13.741Z,5.10
2023-02-11T15:38:44.479Z,4.57
2023-02-11T15:41:35.681Z,4.53
2023-02-11T15:44:03.672Z,5.95
2023-02-11T15:46:38.629Z,4.70
2023-02-11T15:49:08.629Z,4.55
2023-02-11T15:51:38.899Z,4.15
2023-02-11T15:54:20.084Z,4.50
2023-02-11T15:56:55.502Z,5.10
2023-02-11T15:59:38.324Z,4.05
2023-02-11T16:02:19.280Z,4.65
2023-02-11T16:05:08.203Z,4.53
2023-02-11T16:07:49.857Z,4.25
2023-02-11T16:10:25.429Z,4.72
2023-02-11T16:13:03.937Z,4.70
2023-02-11T16:15:34.826Z,4.78
2023-02-11T16:18:12.634Z,4.70
2023-02-11T16:20:40.878Z,4.80
2023-02-11T16:23:19.659Z,4.68
2023-02-11T16:25:47.749Z,4.65
2023-02-11T16:28:16.533Z,5.75
2023-02-11T16:30:44.747Z,5.10
2023-02-11T16:33:16.125Z,5.10
2023-02-11T16:35:47.640Z,4.85
2023-02-11T16:38:17.471Z,5.20
2023-02-11T16:40:50.102Z,5.13
2023-02-11T16:43:19.932Z,5.35
2023-02-11T16:45:48.074Z,5.18
2023-02-11T16:48:19.309Z,5.82
2023-02-11T16:50:52.859Z,5.35
2023-02-11T16:53:24.521Z,5.78
2023-02-11T16:55:53.158Z,6.05
2023-02-11T16:58:21.220Z,6.03
2023-02-11T17:00:49.506Z,6.07
2023-02-11T17:03:22.916Z,7.20
2023-02-11T17:05:55.746Z,6.07
2023-02-11T17:08:24.115Z,6.68
2023-02-11T17:10:52.261Z,7.22
2023-02-11T17:13:20.621Z,6.57
2023-02-11T17:15:48.340Z,6.85
2023-02-11T17:18:16.439Z,6.90
2023-02-11T17:20:44.354Z,6.45
2023-02-11T17:23:12.443Z,7.45
2023-02-11T17:25:40.777Z,7.30
2023-02-11T17:28:12.682Z,7.40
2023-02-11T17:33:10.010Z,7.03
2023-02-11T17:35:40.556Z,7.22
2023-02-11T17:38:08.757Z,7.30
2023-02-11T17:40:36.522Z,5.78
2023-02-11T17:45:23.268Z,5.82
2023-02-11T17:47:52.343Z,6.85
2023-02-11T17:50:20.339Z,7.30
2023-02-11T17:52:48.428Z,7.07
2023-02-11T17:55:16.400Z,9.30
2023-02-11T17:57:44.918Z,6.95
2023-02-11T18:00:13.253Z,6.65
2023-02-11T18:02:41.288Z,7.15
2023-02-11T18:05:09.491Z,8.68
2023-02-11T18:07:37.764Z,8.57
2023-02-11T18:10:07.496Z,8.80
2023-02-11T18:12:35.565Z,7.55
2023-02-11T18:15:06.360Z,8.00
2023-02-11T18:17:34.385Z,7.88
2023-02-11T18:20:03.652Z,7.25
2023-02-11T18:22:36.609Z,7.20
2023-02-11T18:25:04.878Z,6.05
2023-02-11T18:27:33.061Z,6.88
2023-02-11T18:30:00.904Z,6.63
2023-02-11T18:32:28.912Z,7.20
2023-02-11T18:34:59.695Z,6.18
2023-02-11T18:37:27.720Z,5.88
2023-02-11T18:39:55.626Z,6.15
2023-02-11T18:42:23.708Z,6.03
2023-02-11T18:44:51.555Z,6.70
2023-02-11T18:47:19.650Z,7.18
2023-02-11T18:49:47.446Z,7.20
2023-02-11T18:52:15.496Z,7.60
2023-02-11T18:54:43.341Z,7.22
2023-02-11T18:57:11.376Z,7.90
2023-02-11T18:59:39.159Z,8.20
2023-02-11T19:02:09.841Z,8.00
2023-02-11T19:04:37.753Z,7.10
2023-02-11T19:07:05.860Z,7.75
2023-02-11T19:09:33.609Z,7.13
2023-02-11T19:12:02.354Z,8.20
2023-02-11T19:14:32.204Z,8.23
2023-02-11T19:17:07.333Z,7.50
2023-02-11T19:19:39.027Z,7.80
2023-02-11T19:22:10.407Z,6.75
2023-02-11T19:24:41.128Z,6.00
2023-02-11T19:27:10.352Z,6.68
2023-02-11T19:29:38.568Z,7.05
2023-02-11T19:32:07.194Z,8.15
2023-02-11T19:34:41.257Z,12.38
2023-02-11T19:37:12.695Z,10.23
2023-02-11T19:39:42.807Z,9.07
2023-02-11T19:42:12.060Z,13.00
2023-02-11T19:44:39.880Z,12.25
2023-02-11T19:47:08.175Z,13.40
2023-02-11T19:49:36.047Z,10.38
2023-02-11T19:52:04.229Z,10.48
2023-02-11T19:54:32.083Z,10.68
2023-02-11T19:57:00.130Z,16.67
2023-02-11T19:59:27.898Z,10.85
2023-02-11T20:01:55.984Z,9.30
2023-02-11T20:04:25.189Z,10.27
2023-02-11T20:06:53.311Z,9.30
2023-02-11T20:09:21.750Z,11.02
2023-02-11T20:11:50.276Z,11.32
2023-02-11T20:14:18.226Z,10.85
2023-02-11T20:16:49.857Z,12.48
2023-02-11T20:19:21.689Z,12.77
2023-02-11T20:21:53.463Z,13.52
2023-02-11T20:24:24.763Z,16.27
2023-02-11T20:26:55.757Z,17.23
2023-02-11T20:29:25.820Z,11.85
2023-02-11T20:31:54.599Z,11.27
2023-02-11T20:34:25.431Z,11.10
2023-02-11T20:36:54.204Z,9.68
2023-02-11T20:39:25.575Z,9.95
2023-02-11T20:41:57.541Z,9.63
2023-02-11T20:44:25.570Z,9.25
2023-02-11T20:46:54.594Z,8.93
2023-02-11T20:49:24.428Z,9.35
2023-02-11T20:51:53.955Z,10.15
2023-02-11T20:54:23.500Z,9.90
2023-02-11T20:56:53.737Z,9.93
2023-02-11T20:59:22.096Z,10.35
2023-02-11T21:01:55.785Z,10.25
2023-02-11T21:04:26.654Z,10.55
2023-02-11T21:06:57.921Z,10.00
2023-02-11T21:09:28.936Z,11.20
2023-02-11T21:11:57.510Z,10.60
2023-02-11T21:14:26.612Z,12.13
2023-02-11T21:16:54.849Z,16.85
2023-02-11T21:19:22.649Z,12.23
2023-02-11T21:21:51.251Z,12.57
2023-02-11T21:24:19.067Z,12.05
2023-02-11T21:26:47.150Z,11.50
2023-02-11T21:29:14.954Z,11.27
2023-02-11T21:31:43.299Z,11.23
2023-02-11T21:34:11.285Z,10.65
2023-02-11T21:36:39.379Z,11.20
2023-02-11T21:39:07.472Z,11.57
2023-02-11T21:41:35.679Z,12.10
2023-02-11T21:44:03.514Z,11.60
2023-02-11T21:46:31.801Z,11.90
2023-02-11T21:49:00.499Z,12.43
2023-02-11T21:51:28.815Z,12.00
2023-02-11T21:54:01.375Z,11.27
2023-02-11T21:56:33.529Z,13.13
2023-02-11T21:59:01.496Z,12.15
2023-02-11T22:01:32.824Z,13.27
2023-02-11T22:04:01.656Z,13.68
2023-02-11T22:06:32.979Z,12.32
2023-02-11T22:09:09.091Z,12.40
2023-02-11T22:11:37.546Z,12.27
2023-02-11T22:14:07.868Z,11.68
2023-02-11T22:16:36.400Z,12.98
2023-02-11T22:19:07.253Z,11.52
2023-02-11T22:21:35.551Z,11.17
2023-02-11T22:24:03.419Z,12.45
2023-02-11T22:26:34.889Z,11.10
2023-02-11T22:29:03.330Z,12.38
2023-02-11T22:31:34.503Z,12.30
2023-02-11T22:34:04.247Z,11.43
2023-02-11T22:36:40.997Z,12.15
2023-02-11T22:39:16.574Z,14.15
2023-02-11T22:41:48.470Z,13.38
2023-02-11T22:44:17.567Z,12.13
2023-02-11T22:46:45.681Z,13.02
2023-02-11T22:49:16.030Z,12.38
2023-02-11T22:51:45.005Z,13.40
2023-02-11T22:54:18.173Z,13.60
2023-02-11T22:56:51.596Z,12.48
2023-02-11T22:59:19.897Z,13.43
2023-02-11T23:01:48.393Z,12.38
2023-02-11T23:04:17.132Z,14.23
2023-02-11T23:06:47.597Z,14.00
2023-02-11T23:09:17.872Z,13.50
2023-02-11T23:11:48.634Z,13.03
2023-02-11T23:14:16.812Z,13.48
2023-02-11T23:16:45.089Z,13.90
2023-02-11T23:19:15.060Z,12.98
2023-02-11T23:21:43.455Z,13.73
2023-02-11T23:24:14.062Z,13.13
2023-02-11T23:26:43.270Z,13.43
2023-02-11T23:29:12.193Z,12.80
2023-02-11T23:31:45.249Z,13.32
2023-02-11T23:34:18.444Z,14.27
2023-02-11T23:36:46.816Z,13.23
2023-02-11T23:39:15.953Z,12.27
2023-02-11T23:41:44.991Z,13.50
2023-02-11T23:44:13.461Z,13.05
2023-02-11T23:46:44.286Z,12.65
2023-02-11T23:49:12.143Z,12.40
2023-02-11T23:51:40.098Z,12.07
2023-02-11T23:54:08.136Z,13.07
2023-02-11T23:56:37.586Z,13.73
2023-02-11T23:59:09.121Z,12.45
