createdAt,value
2023-01-19T00:03:16.255Z,8.02
2023-01-19T00:13:19.696Z,7.81
2023-01-19T00:23:24.399Z,7.62
2023-01-19T00:33:27.586Z,7.53
2023-01-19T00:43:32.121Z,7.20
2023-01-19T00:53:35.295Z,7.16
2023-01-19T01:03:39.834Z,7.06
2023-01-19T01:13:43.688Z,7.29
2023-01-19T01:23:48.573Z,7.01
2023-01-19T01:33:51.700Z,7.15
2023-01-19T01:43:58.612Z,6.98
2023-01-19T01:54:08.052Z,6.93
2023-01-19T02:04:12.587Z,6.93
2023-01-19T02:14:15.712Z,6.82
2023-01-19T02:24:20.533Z,6.78
2023-01-19T02:34:23.939Z,6.50
2023-01-19T02:44:29.229Z,6.03
2023-01-19T02:54:46.800Z,5.94
2023-01-19T03:05:00.663Z,5.83
2023-01-19T03:15:10.990Z,5.91
2023-01-19T03:25:15.698Z,5.71
2023-01-19T03:35:20.581Z,5.62
2023-01-19T03:45:25.298Z,5.73
2023-01-19T03:55:28.714Z,5.38
2023-01-19T04:05:33.686Z,5.07
2023-01-19T04:15:36.898Z,5.17
2023-01-19T04:25:41.476Z,5.11
2023-01-19T04:35:45.948Z,5.14
2023-01-19T04:45:50.536Z,5.25
2023-01-19T04:55:57.036Z,5.46
2023-01-19T05:06:01.505Z,5.46
2023-01-19T05:16:04.923Z,5.51
2023-01-19T05:26:10.417Z,5.79
2023-01-19T05:36:13.619Z,5.86
2023-01-19T05:46:18.284Z,6.18
2023-01-19T05:56:21.331Z,6.31
2023-01-19T06:06:25.845Z,6.32
2023-01-19T06:16:29.063Z,6.35
2023-01-19T06:26:33.821Z,6.27
2023-01-19T06:36:37.182Z,6.42
2023-01-19T06:46:41.719Z,6.66
2023-01-19T06:56:44.948Z,6.77
2023-01-19T07:06:50.116Z,6.88
2023-01-19T07:16:53.692Z,6.89
2023-01-19T07:26:58.570Z,6.97
2023-01-19T07:37:01.920Z,7.02
2023-01-19T07:47:07.551Z,7.12
2023-01-19T07:57:10.814Z,7.07
2023-01-19T08:07:15.444Z,7.17
2023-01-19T08:17:19.444Z,7.44
2023-01-19T08:27:24.121Z,7.53
2023-01-19T08:37:27.333Z,7.71
2023-01-19T08:47:32.110Z,7.81
2023-01-19T08:57:35.382Z,7.89
2023-01-19T09:07:40.227Z,8.12
2023-01-19T09:17:43.719Z,8.11
2023-01-19T09:27:48.561Z,8.11
2023-01-19T09:37:51.772Z,8.03
2023-01-19T09:47:57.231Z,8.23
2023-01-19T09:58:00.698Z,8.26
2023-01-19T10:08:17.528Z,8.18
2023-01-19T10:18:25.635Z,8.00
2023-01-19T10:28:30.129Z,8.12
2023-01-19T10:38:34.550Z,8.21
2023-01-19T10:48:40.382Z,7.99
2023-01-19T10:58:43.696Z,8.02
2023-01-19T11:08:50.335Z,8.02
2023-01-19T11:18:55.972Z,7.88
2023-01-19T11:29:02.178Z,7.71
2023-01-19T11:39:23.593Z,7.65
2023-01-19T11:49:33.483Z,7.69
2023-01-19T11:59:36.677Z,7.49
2023-01-19T12:09:44.291Z,7.62
2023-01-19T12:19:54.817Z,7.67
2023-01-19T12:29:59.759Z,7.86
2023-01-19T12:40:06.745Z,7.75
2023-01-19T12:50:19.222Z,7.70
2023-01-19T13:00:36.886Z,7.89
2023-01-19T13:11:20.851Z,7.78
2023-01-19T13:21:30.956Z,8.00
2023-01-19T13:31:36.202Z,7.81
2023-01-19T13:41:41.847Z,7.81
2023-01-19T13:51:45.032Z,8.07
2023-01-19T14:01:51.118Z,7.70
2023-01-19T14:12:14.125Z,7.35
2023-01-19T14:22:19.346Z,7.54
2023-01-19T14:32:23.613Z,7.42
2023-01-19T14:42:30.431Z,7.43
2023-01-19T14:52:36.127Z,7.51
2023-01-19T15:02:40.734Z,7.13
2023-01-19T15:12:43.970Z,7.40
2023-01-19T15:22:48.733Z,7.62
2023-01-19T15:32:52.100Z,6.58
2023-01-19T15:42:56.728Z,6.28
2023-01-19T15:52:59.801Z,6.23
2023-01-19T16:03:04.614Z,6.77
2023-01-19T16:13:07.790Z,6.78
2023-01-19T16:23:15.837Z,6.89
2023-01-19T16:33:19.105Z,6.74
2023-01-19T16:43:23.680Z,6.46
2023-01-19T16:53:26.840Z,6.30
2023-01-19T17:03:32.171Z,6.27
2023-01-19T17:13:35.521Z,6.18
2023-01-19T17:23:43.969Z,6.15
2023-01-19T17:33:48.889Z,5.96
2023-01-19T17:43:54.226Z,5.93
2023-01-19T17:53:57.527Z,5.68
2023-01-19T18:04:02.720Z,5.83
2023-01-19T18:14:06.700Z,5.66
2023-01-19T18:24:11.363Z,5.91
2023-01-19T18:34:14.980Z,5.96
2023-01-19T18:44:19.731Z,6.00
2023-01-19T18:54:22.848Z,5.97
2023-01-19T19:04:27.713Z,5.97
2023-01-19T19:14:33.149Z,5.71
2023-01-19T19:24:37.612Z,5.92
2023-01-19T19:34:50.002Z,5.92
2023-01-19T19:44:55.065Z,6.01
2023-01-19T19:54:58.453Z,6.03
2023-01-19T20:05:03.323Z,5.92
2023-01-19T20:15:07.697Z,6.07
2023-01-19T20:25:12.705Z,6.16
2023-01-19T20:35:16.334Z,5.84
2023-01-19T20:45:21.166Z,6.06
2023-01-19T20:55:24.362Z,5.66
2023-01-19T21:05:29.208Z,5.61
2023-01-19T21:15:32.609Z,5.76
2023-01-19T21:25:38.319Z,5.78
2023-01-19T21:35:41.541Z,5.77
2023-01-19T21:45:46.772Z,5.55
2023-01-19T21:55:50.030Z,5.89
2023-01-19T22:05:55.876Z,5.55
2023-01-19T22:16:02.397Z,5.84
2023-01-19T22:26:07.288Z,5.54
2023-01-19T22:36:12.702Z,5.32
2023-01-19T22:46:20.364Z,5.35
2023-01-19T22:56:24.717Z,5.16
2023-01-19T23:06:31.189Z,5.10
2023-01-19T23:16:34.447Z,4.98
2023-01-19T23:26:39.285Z,5.09
2023-01-19T23:36:43.090Z,5.17
2023-01-19T23:46:48.018Z,5.24
2023-01-19T23:56:51.113Z,5.30
