createdAt,value
2018-10-09T00:00:30.540Z,21.40
2018-10-09T00:01:36.679Z,20.05
2018-10-09T00:02:42.818Z,20.50
2018-10-09T00:03:49.002Z,19.75
2018-10-09T00:04:58.148Z,22.17
2018-10-09T00:06:04.284Z,21.05
2018-10-09T00:07:10.373Z,20.67
2018-10-09T00:08:16.470Z,22.27
2018-10-09T00:09:22.573Z,20.52
2018-10-09T00:10:28.736Z,22.15
2018-10-09T00:11:34.838Z,21.65
2018-10-09T00:12:40.892Z,20.20
2018-10-09T00:13:47.010Z,19.92
2018-10-09T00:14:53.112Z,19.50
2018-10-09T00:15:59.241Z,22.23
2018-10-09T00:17:05.428Z,21.20
2018-10-09T00:18:11.745Z,21.30
2018-10-09T00:19:18.059Z,22.10
2018-10-09T00:20:24.029Z,20.45
2018-10-09T00:21:30.168Z,20.33
2018-10-09T00:22:36.044Z,19.67
2018-10-09T00:23:42.134Z,18.80
2018-10-09T00:24:48.277Z,21.27
2018-10-09T00:25:54.463Z,20.17
2018-10-09T00:27:00.709Z,20.12
2018-10-09T00:28:06.025Z,19.58
2018-10-09T00:29:12.436Z,19.48
2018-10-09T00:30:18.649Z,21.45
2018-10-09T00:31:24.875Z,22.52
2018-10-09T00:32:31.009Z,20.83
2018-10-09T00:33:37.137Z,20.25
2018-10-09T00:34:43.245Z,18.83
2018-10-09T00:35:49.381Z,20.15
2018-10-09T00:36:55.464Z,17.40
2018-10-09T00:38:01.877Z,19.23
2018-10-09T00:39:07.831Z,18.67
2018-10-09T00:40:13.889Z,18.83
2018-10-09T00:41:20.023Z,20.05
2018-10-09T00:42:26.138Z,18.90
2018-10-09T00:43:32.469Z,19.15
2018-10-09T00:44:38.719Z,18.37
2018-10-09T00:45:44.857Z,17.90
2018-10-09T00:46:50.933Z,18.00
2018-10-09T00:47:57.328Z,17.73
2018-10-09T00:49:03.743Z,17.27
2018-10-09T00:50:09.872Z,17.00
2018-10-09T00:51:16.018Z,19.10
2018-10-09T00:52:22.188Z,18.23
2018-10-09T00:53:28.511Z,18.87
2018-10-09T00:54:34.464Z,16.80
2018-10-09T00:55:40.520Z,19.15
2018-10-09T00:56:46.289Z,19.00
2018-10-09T00:57:52.321Z,19.30
2018-10-09T00:58:58.101Z,17.95
2018-10-09T01:00:03.432Z,19.42
2018-10-09T01:01:09.814Z,17.87
2018-10-09T01:02:15.509Z,17.95
2018-10-09T01:03:21.216Z,17.23
2018-10-09T01:04:27.661Z,17.92
2018-10-09T01:05:33.849Z,18.33
2018-10-09T01:06:39.439Z,18.00
2018-10-09T01:07:45.837Z,18.87
2018-10-09T01:08:52.200Z,16.85
2018-10-09T01:09:58.273Z,19.52
2018-10-09T01:11:04.017Z,16.62
2018-10-09T01:12:11.130Z,16.87
2018-10-09T01:13:17.017Z,18.52
2018-10-09T01:14:23.026Z,18.65
2018-10-09T01:15:29.117Z,17.83
2018-10-09T01:16:35.221Z,18.20
2018-10-09T01:17:41.320Z,18.70
2018-10-09T01:18:47.664Z,17.98
2018-10-09T01:19:53.848Z,17.02
2018-10-09T01:20:59.955Z,19.12
2018-10-09T01:22:05.705Z,18.05
2018-10-09T01:23:11.771Z,17.48
2018-10-09T01:24:18.112Z,17.20
2018-10-09T01:25:24.176Z,17.33
2018-10-09T01:26:29.936Z,16.27
2018-10-09T01:27:35.628Z,18.60
2018-10-09T01:28:42.116Z,16.92
2018-10-09T01:29:48.193Z,18.33
2018-10-09T01:30:54.300Z,17.10
2018-10-09T01:32:00.109Z,17.17
2018-10-09T01:33:06.241Z,16.85
2018-10-09T01:34:12.361Z,16.23
2018-10-09T01:35:18.481Z,15.50
2018-10-09T01:36:24.682Z,15.45
2018-10-09T01:37:30.842Z,15.95
2018-10-09T01:38:37.213Z,15.95
2018-10-09T01:39:43.298Z,14.85
2018-10-09T01:40:49.376Z,16.42
2018-10-09T01:41:55.516Z,14.38
2018-10-09T01:43:01.491Z,16.15
2018-10-09T01:44:07.470Z,15.98
2018-10-09T01:45:13.453Z,17.25
2018-10-09T01:46:19.406Z,15.02
2018-10-09T01:47:25.360Z,15.90
2018-10-09T01:48:31.714Z,16.48
2018-10-09T01:49:37.995Z,15.95
2018-10-09T01:50:43.945Z,15.98
2018-10-09T01:51:49.906Z,15.48
2018-10-09T01:52:56.031Z,15.38
2018-10-09T01:54:01.978Z,16.65
2018-10-09T01:55:07.977Z,15.00
2018-10-09T01:56:13.938Z,15.30
2018-10-09T01:57:19.952Z,14.70
2018-10-09T01:58:26.197Z,15.82
2018-10-09T01:59:32.504Z,15.80
2018-10-09T02:00:38.509Z,15.65
2018-10-09T02:01:44.477Z,15.98
2018-10-09T02:02:50.525Z,15.73
2018-10-09T02:03:56.508Z,15.00
2018-10-09T02:05:02.453Z,16.52
2018-10-09T02:06:08.414Z,15.80
2018-10-09T02:07:14.497Z,15.48
2018-10-09T02:08:20.822Z,15.35
2018-10-09T02:09:27.050Z,14.70
2018-10-09T02:10:32.763Z,15.77
2018-10-09T02:11:38.731Z,15.63
2018-10-09T02:12:44.701Z,16.05
2018-10-09T02:13:50.646Z,15.00
2018-10-09T02:14:56.596Z,15.05
2018-10-09T02:16:02.551Z,16.02
2018-10-09T02:17:08.317Z,16.90
2018-10-09T02:18:14.536Z,15.55
2018-10-09T02:19:20.747Z,17.02
2018-10-09T02:20:26.694Z,16.25
2018-10-09T02:21:32.658Z,16.20
2018-10-09T02:22:38.745Z,15.68
2018-10-09T02:23:45.116Z,16.25
2018-10-09T02:24:51.134Z,15.65
2018-10-09T02:25:57.958Z,16.08
2018-10-09T02:27:03.947Z,15.38
2018-10-09T02:28:10.186Z,15.93
2018-10-09T02:29:16.464Z,16.00
2018-10-09T02:30:22.414Z,16.80
2018-10-09T02:31:28.366Z,14.75
2018-10-09T02:32:35.303Z,15.10
2018-10-09T02:33:40.968Z,14.95
2018-10-09T02:34:47.140Z,16.30
2018-10-09T02:35:53.105Z,16.55
2018-10-09T02:36:59.072Z,15.02
2018-10-09T02:38:05.318Z,16.62
2018-10-09T02:39:11.597Z,14.75
2018-10-09T02:40:17.588Z,14.43
2018-10-09T02:41:23.602Z,13.90
2018-10-09T02:42:29.627Z,15.70
2018-10-09T02:43:35.653Z,14.63
2018-10-09T02:44:41.869Z,15.45
2018-10-09T02:45:47.793Z,16.23
2018-10-09T02:46:53.803Z,14.23
2018-10-09T02:48:00.070Z,15.50
2018-10-09T02:49:05.966Z,14.30
2018-10-09T02:50:11.913Z,14.02
2018-10-09T02:51:17.863Z,15.32
2018-10-09T02:52:24.053Z,15.07
2018-10-09T02:53:30.170Z,14.85
2018-10-09T02:54:36.403Z,14.98
2018-10-09T02:55:42.357Z,13.75
2018-10-09T02:56:48.329Z,13.93
2018-10-09T02:57:54.576Z,13.38
2018-10-09T02:59:00.526Z,14.52
2018-10-09T03:00:05.810Z,13.35
2018-10-09T03:01:11.742Z,14.32
2018-10-09T03:02:17.748Z,14.25
2018-10-09T03:03:23.744Z,14.82
2018-10-09T03:04:30.000Z,15.23
2018-10-09T03:05:35.942Z,13.23
2018-10-09T03:06:41.880Z,15.07
2018-10-09T03:07:47.803Z,14.27
2018-10-09T03:08:54.034Z,14.85
2018-10-09T03:09:59.996Z,14.57
2018-10-09T03:11:05.934Z,16.27
2018-10-09T03:12:12.149Z,15.57
2018-10-09T03:13:18.149Z,15.43
2018-10-09T03:14:24.088Z,14.45
2018-10-09T03:15:30.047Z,15.20
2018-10-09T03:16:36.005Z,14.15
2018-10-09T03:17:41.987Z,14.43
2018-10-09T03:18:47.961Z,13.80
2018-10-09T03:19:53.952Z,14.10
2018-10-09T03:20:59.909Z,13.73
2018-10-09T03:22:05.859Z,13.65
2018-10-09T03:23:11.893Z,13.65
2018-10-09T03:24:18.130Z,14.05
2018-10-09T03:25:24.101Z,16.50
2018-10-09T03:26:35.102Z,15.48
2018-10-09T03:27:41.388Z,15.18
2018-10-09T03:28:47.655Z,13.55
2018-10-09T03:29:53.625Z,16.30
2018-10-09T03:30:59.389Z,15.30
2018-10-09T03:32:05.361Z,14.93
2018-10-09T03:33:11.349Z,16.17
2018-10-09T03:34:17.289Z,16.87
2018-10-09T03:35:23.281Z,16.45
2018-10-09T03:36:29.487Z,15.20
2018-10-09T03:37:35.474Z,15.65
2018-10-09T03:38:41.715Z,15.40
2018-10-09T03:39:47.701Z,16.87
2018-10-09T03:40:53.725Z,16.45
2018-10-09T03:41:59.699Z,17.00
2018-10-09T03:43:05.658Z,16.75
2018-10-09T03:44:11.695Z,16.02
2018-10-09T03:45:17.669Z,16.85
2018-10-09T03:46:23.655Z,16.08
2018-10-09T03:47:29.639Z,16.62
2018-10-09T03:48:35.861Z,17.20
2018-10-09T03:49:42.093Z,16.10
2018-10-09T03:50:48.613Z,16.65
2018-10-09T03:51:54.572Z,15.88
2018-10-09T03:53:01.079Z,15.32
2018-10-09T03:54:06.782Z,15.15
2018-10-09T03:55:12.806Z,15.18
2018-10-09T03:56:18.821Z,16.65
2018-10-09T03:57:24.793Z,14.95
2018-10-09T03:58:31.081Z,16.42
2018-10-09T03:59:37.093Z,14.77
2018-10-09T04:00:43.044Z,15.43
2018-10-09T04:01:49.064Z,14.80
2018-10-09T04:02:55.007Z,14.35
2018-10-09T04:04:01.022Z,16.23
2018-10-09T04:05:06.851Z,15.77
2018-10-09T04:06:12.860Z,16.40
2018-10-09T04:07:18.815Z,15.75
2018-10-09T04:08:24.770Z,15.27
2018-10-09T04:09:31.078Z,15.93
2018-10-09T04:10:37.266Z,14.48
2018-10-09T04:11:42.968Z,15.63
2018-10-09T04:12:48.983Z,15.30
2018-10-09T04:13:55.146Z,15.48
2018-10-09T04:15:01.105Z,17.30
2018-10-09T04:16:07.088Z,16.50
2018-10-09T04:17:17.053Z,16.65
2018-10-09T04:18:23.044Z,14.95
2018-10-09T04:19:29.042Z,15.60
2018-10-09T04:20:35.210Z,14.90
2018-10-09T04:21:41.218Z,16.35
2018-10-09T04:22:47.209Z,16.20
2018-10-09T04:23:53.159Z,15.98
2018-10-09T04:24:59.090Z,14.85
2018-10-09T04:26:05.035Z,14.80
2018-10-09T04:27:11.026Z,15.85
2018-10-09T04:28:16.999Z,15.10
2018-10-09T04:29:22.990Z,15.73
2018-10-09T04:30:29.178Z,15.77
2018-10-09T04:31:35.169Z,14.75
2018-10-09T04:32:41.201Z,14.40
2018-10-09T04:33:47.199Z,16.02
2018-10-09T04:34:53.187Z,15.88
2018-10-09T04:35:58.970Z,15.07
2018-10-09T04:37:04.633Z,17.48
2018-10-09T04:38:10.661Z,14.30
2018-10-09T04:39:16.629Z,15.60
2018-10-09T04:40:22.589Z,17.37
2018-10-09T04:41:28.777Z,15.27
2018-10-09T04:42:34.721Z,14.57
2018-10-09T04:43:40.693Z,16.37
2018-10-09T04:44:46.313Z,16.20
2018-10-09T04:45:52.261Z,17.42
2018-10-09T04:46:58.236Z,16.83
2018-10-09T04:48:04.200Z,16.55
2018-10-09T04:49:10.183Z,17.08
2018-10-09T04:50:15.764Z,16.60
2018-10-09T04:51:21.707Z,16.75
2018-10-09T04:52:27.621Z,15.55
2018-10-09T04:53:33.603Z,15.60
2018-10-09T04:54:39.534Z,15.23
2018-10-09T04:55:45.493Z,15.10
2018-10-09T04:56:51.441Z,16.20
2018-10-09T04:57:57.395Z,16.27
2018-10-09T04:59:03.641Z,15.85
2018-10-09T05:00:09.280Z,14.80
2018-10-09T05:01:15.293Z,16.45
2018-10-09T05:02:21.240Z,14.82
2018-10-09T05:03:27.201Z,15.80
2018-10-09T05:04:33.182Z,14.57
2018-10-09T05:05:39.740Z,15.07
2018-10-09T05:06:45.889Z,13.90
2018-10-09T05:07:51.844Z,16.70
2018-10-09T05:08:57.815Z,14.70
2018-10-09T05:10:04.763Z,15.70
2018-10-09T05:11:11.226Z,16.30
2018-10-09T05:12:17.262Z,16.95
2018-10-09T05:13:23.340Z,17.25
2018-10-09T05:14:29.320Z,17.73
2018-10-09T05:15:35.264Z,17.45
2018-10-09T05:16:41.221Z,19.35
2018-10-09T05:17:48.198Z,18.40
2018-10-09T05:18:54.355Z,17.90
2018-10-09T05:20:00.864Z,17.80
2018-10-09T05:21:06.499Z,18.08
2018-10-09T05:22:12.441Z,16.83
2018-10-09T05:23:18.454Z,18.67
2018-10-09T05:24:24.657Z,17.30
2018-10-09T05:25:30.649Z,17.25
2018-10-09T05:26:36.236Z,17.12
2018-10-09T05:27:42.206Z,17.70
2018-10-09T05:28:48.168Z,17.70
2018-10-09T05:29:54.168Z,16.90
2018-10-09T05:30:59.781Z,18.37
2018-10-09T05:32:05.778Z,18.35
2018-10-09T05:33:11.710Z,18.15
2018-10-09T05:34:17.702Z,19.48
2018-10-09T05:35:23.645Z,18.65
2018-10-09T05:36:29.597Z,19.45
2018-10-09T05:37:35.614Z,19.02
2018-10-09T05:38:41.777Z,18.35
2018-10-09T05:39:47.757Z,18.60
2018-10-09T05:40:53.748Z,18.80
2018-10-09T05:42:00.585Z,17.92
2018-10-09T05:43:05.857Z,19.33
2018-10-09T05:44:11.829Z,18.10
2018-10-09T05:45:18.012Z,16.85
2018-10-09T05:46:23.962Z,16.87
2018-10-09T05:47:29.549Z,17.23
2018-10-09T05:48:35.504Z,17.48
2018-10-09T05:49:41.465Z,17.15
2018-10-09T05:50:47.440Z,18.25
2018-10-09T05:51:53.402Z,20.12
2018-10-09T05:52:59.379Z,16.60
2018-10-09T05:54:05.105Z,17.58
2018-10-09T05:55:11.071Z,17.70
2018-10-09T05:56:17.034Z,17.42
2018-10-09T05:57:22.978Z,17.05
2018-10-09T05:58:28.926Z,15.95
2018-10-09T05:59:34.925Z,15.98
2018-10-09T06:00:40.897Z,17.10
2018-10-09T06:01:46.867Z,16.60
2018-10-09T06:02:53.725Z,15.65
2018-10-09T06:04:00.023Z,15.82
2018-10-09T06:05:05.656Z,16.98
2018-10-09T06:06:11.613Z,17.20
2018-10-09T06:07:17.546Z,17.73
2018-10-09T06:08:23.503Z,15.82
2018-10-09T06:09:29.474Z,18.25
2018-10-09T06:10:35.453Z,17.20
2018-10-09T06:11:41.442Z,17.37
2018-10-09T06:12:47.436Z,15.80
2018-10-09T06:13:53.799Z,16.70
2018-10-09T06:15:00.983Z,17.58
2018-10-09T06:16:06.630Z,18.45
2018-10-09T06:17:12.796Z,18.60
2018-10-09T06:18:18.733Z,16.50
2018-10-09T06:19:24.699Z,17.83
2018-10-09T06:20:30.638Z,17.85
2018-10-09T06:21:36.577Z,16.20
2018-10-09T06:22:42.513Z,16.02
2018-10-09T06:23:48.514Z,16.87
2018-10-09T06:24:54.494Z,17.80
2018-10-09T06:26:00.448Z,17.05
2018-10-09T06:27:06.100Z,17.12
2018-10-09T06:28:12.126Z,17.85
2018-10-09T06:29:18.534Z,17.48
2018-10-09T06:30:24.541Z,17.70
2018-10-09T06:31:30.485Z,16.58
2018-10-09T06:32:36.497Z,17.05
2018-10-09T06:33:42.442Z,16.23
2018-10-09T06:34:48.417Z,16.58
2018-10-09T06:35:54.368Z,15.10
2018-10-09T06:37:00.332Z,16.60
2018-10-09T06:38:05.946Z,17.60
2018-10-09T06:39:11.928Z,17.85
2018-10-09T06:40:17.911Z,16.25
2018-10-09T06:41:23.901Z,18.20
2018-10-09T06:42:29.592Z,15.93
2018-10-09T06:43:35.754Z,16.25
2018-10-09T06:44:41.727Z,16.33
2018-10-09T06:45:47.702Z,17.10
2018-10-09T06:46:53.682Z,18.33
2018-10-09T06:47:59.901Z,17.08
2018-10-09T06:49:05.867Z,17.70
2018-10-09T06:50:11.854Z,17.50
2018-10-09T06:51:17.838Z,20.17
2018-10-09T06:52:23.835Z,19.62
2018-10-09T06:53:29.838Z,19.37
2018-10-09T06:54:36.055Z,19.50
2018-10-09T06:55:42.187Z,19.45
2018-10-09T06:56:48.163Z,22.33
2018-10-09T06:57:54.133Z,19.42
2018-10-09T06:59:00.335Z,22.27
2018-10-09T07:00:06.351Z,20.95
2018-10-09T07:01:12.535Z,20.62
2018-10-09T07:02:18.503Z,21.73
2018-10-09T07:03:24.458Z,22.42
2018-10-09T07:04:30.460Z,22.90
2018-10-09T07:05:36.470Z,21.80
2018-10-09T07:06:42.579Z,24.30
2018-10-09T07:07:48.698Z,22.48
2018-10-09T07:08:54.790Z,22.87
2018-10-09T07:10:00.940Z,24.40
2018-10-09T07:11:07.123Z,25.05
2018-10-09T07:12:13.440Z,24.60
2018-10-09T07:13:19.542Z,27.35
2018-10-09T07:14:31.680Z,25.92
2018-10-09T07:15:37.803Z,26.42
2018-10-09T07:16:43.917Z,28.25
2018-10-09T07:17:49.932Z,27.58
2018-10-09T07:18:55.988Z,26.42
2018-10-09T07:20:02.140Z,30.52
2018-10-09T07:21:08.315Z,28.60
2018-10-09T07:22:14.384Z,29.98
2018-10-09T07:23:20.541Z,30.00
2018-10-09T07:24:26.625Z,30.02
2018-10-09T07:25:32.762Z,31.65
2018-10-09T07:26:38.719Z,31.12
2018-10-09T07:27:44.725Z,28.87
2018-10-09T07:28:50.894Z,32.88
2018-10-09T07:29:56.522Z,31.10
2018-10-09T07:31:02.521Z,30.08
2018-10-09T07:32:08.120Z,31.80
2018-10-09T07:33:14.054Z,30.08
2018-10-09T07:34:20.004Z,29.87
2018-10-09T07:35:26.022Z,29.02
2018-10-09T07:36:31.980Z,29.67
2018-10-09T07:37:37.964Z,28.80
2018-10-09T07:38:44.111Z,30.85
2018-10-09T07:39:50.106Z,30.70
2018-10-09T07:40:56.110Z,31.50
2018-10-09T07:42:02.126Z,30.37
2018-10-09T07:43:08.107Z,28.42
2018-10-09T07:44:14.106Z,28.42
2018-10-09T07:45:20.259Z,27.17
2018-10-09T07:46:26.093Z,28.55
2018-10-09T07:47:32.063Z,27.05
2018-10-09T07:48:38.036Z,32.00
2018-10-09T07:49:43.977Z,30.70
2018-10-09T07:50:49.628Z,30.45
2018-10-09T07:51:55.562Z,28.42
2018-10-09T07:53:01.551Z,28.62
2018-10-09T07:54:07.341Z,29.50
2018-10-09T07:55:13.330Z,29.58
2018-10-09T07:56:19.289Z,33.00
2018-10-09T07:57:25.250Z,33.88
2018-10-09T07:58:30.842Z,33.03
2018-10-09T07:59:37.082Z,34.58
2018-10-09T08:00:42.771Z,34.15
2018-10-09T08:01:48.709Z,35.72
2018-10-09T08:02:54.677Z,34.15
2018-10-09T08:04:00.643Z,36.00
2018-10-09T08:05:06.289Z,35.25
2018-10-09T08:06:11.950Z,35.53
2018-10-09T08:07:17.958Z,35.53
2018-10-09T08:08:23.946Z,34.65
2018-10-09T08:09:29.920Z,34.50
2018-10-09T08:10:36.002Z,34.72
2018-10-09T08:11:41.802Z,31.35
2018-10-09T08:12:47.767Z,31.30
2018-10-09T08:13:53.780Z,30.08
2018-10-09T08:14:59.759Z,27.45
2018-10-09T08:16:05.798Z,25.92
2018-10-09T08:17:11.775Z,29.27
2018-10-09T08:18:18.053Z,24.95
2018-10-09T08:19:24.320Z,25.52
2018-10-09T08:20:30.389Z,26.10
2018-10-09T08:21:36.351Z,26.00
2018-10-09T08:22:42.370Z,25.58
2018-10-09T08:23:48.499Z,25.20
2018-10-09T08:24:54.648Z,23.23
2018-10-09T08:26:00.782Z,26.42
2018-10-09T08:27:06.508Z,23.85
2018-10-09T08:28:12.588Z,25.50
2018-10-09T08:29:18.670Z,22.77
2018-10-09T08:30:24.783Z,24.33
2018-10-09T08:31:30.936Z,22.80
2018-10-09T08:32:37.016Z,22.45
2018-10-09T08:33:43.105Z,25.70
2018-10-09T08:34:49.224Z,23.35
2018-10-09T08:35:55.861Z,22.48
2018-10-09T08:37:01.981Z,22.98
2018-10-09T08:38:08.122Z,22.25
2018-10-09T08:39:14.244Z,21.77
2018-10-09T08:40:20.436Z,24.70
2018-10-09T08:41:26.717Z,23.38
2018-10-09T08:42:32.867Z,24.33
2018-10-09T08:43:39.006Z,22.15
2018-10-09T08:44:45.101Z,23.00
2018-10-09T08:45:51.249Z,23.10
2018-10-09T08:46:57.433Z,23.48
2018-10-09T08:48:03.411Z,23.75
2018-10-09T08:49:09.526Z,23.25
2018-10-09T08:50:15.651Z,22.67
2018-10-09T08:51:21.693Z,24.40
2018-10-09T08:52:27.846Z,23.67
2018-10-09T08:53:33.966Z,24.85
2018-10-09T08:54:40.092Z,23.10
2018-10-09T08:55:46.012Z,24.50
2018-10-09T08:56:52.033Z,24.50
2018-10-09T08:57:58.204Z,23.60
2018-10-09T08:59:04.249Z,22.15
2018-10-09T09:00:11.421Z,26.23
2018-10-09T09:01:17.673Z,25.25
2018-10-09T09:02:23.839Z,23.73
2018-10-09T09:03:29.963Z,22.65
2018-10-09T09:04:36.157Z,23.08
2018-10-09T09:05:42.387Z,21.77
2018-10-09T09:06:48.503Z,21.60
2018-10-09T09:07:55.047Z,23.00
2018-10-09T09:09:01.194Z,20.73
2018-10-09T09:10:07.510Z,22.85
2018-10-09T09:11:13.664Z,22.65
2018-10-09T09:12:19.718Z,22.83
2018-10-09T09:13:25.924Z,24.95
2018-10-09T09:14:32.060Z,20.42
2018-10-09T09:15:38.151Z,22.02
2018-10-09T09:16:44.295Z,22.30
2018-10-09T09:17:50.484Z,23.05
2018-10-09T09:18:56.472Z,24.27
2018-10-09T09:20:02.247Z,20.83
2018-10-09T09:21:08.017Z,21.73
2018-10-09T09:22:14.035Z,22.13
2018-10-09T09:23:20.171Z,22.23
2018-10-09T09:24:26.301Z,20.25
2018-10-09T09:25:32.429Z,21.10
2018-10-09T09:26:38.260Z,22.05
2018-10-09T09:27:44.600Z,23.42
2018-10-09T09:28:50.946Z,21.33
2018-10-09T09:29:57.071Z,22.40
2018-10-09T09:31:03.287Z,22.70
2018-10-09T09:32:09.352Z,22.48
2018-10-09T09:33:15.482Z,22.42
2018-10-09T09:34:21.789Z,24.48
2018-10-09T09:35:27.779Z,23.98
2018-10-09T09:36:33.919Z,22.45
2018-10-09T09:37:40.090Z,24.12
2018-10-09T09:38:46.244Z,22.08
2018-10-09T09:39:52.504Z,21.02
2018-10-09T09:40:58.374Z,21.00
2018-10-09T09:42:04.543Z,20.88
2018-10-09T09:43:10.618Z,20.33
2018-10-09T09:44:16.750Z,23.12
2018-10-09T09:45:22.904Z,23.50
2018-10-09T09:46:29.090Z,22.50
2018-10-09T09:47:35.187Z,23.90
2018-10-09T09:48:41.259Z,21.00
2018-10-09T09:49:47.381Z,22.23
2018-10-09T09:50:53.472Z,22.60
2018-10-09T09:51:59.626Z,20.80
2018-10-09T09:53:05.790Z,23.02
2018-10-09T09:54:11.898Z,22.13
2018-10-09T09:55:18.015Z,20.20
2018-10-09T09:56:24.084Z,21.62
2018-10-09T09:57:30.265Z,22.05
2018-10-09T09:58:36.608Z,22.67
2018-10-09T09:59:42.752Z,21.80
2018-10-09T10:00:48.642Z,22.65
2018-10-09T10:01:54.392Z,20.92
2018-10-09T10:03:00.140Z,22.60
2018-10-09T10:04:06.254Z,21.98
2018-10-09T10:05:12.373Z,23.23
2018-10-09T10:06:18.528Z,23.30
2018-10-09T10:07:24.288Z,23.62
2018-10-09T10:08:30.676Z,21.80
2018-10-09T10:09:36.790Z,22.30
2018-10-09T10:10:42.892Z,23.25
2018-10-09T10:11:49.051Z,23.38
2018-10-09T10:12:55.089Z,23.40
2018-10-09T10:14:00.870Z,23.00
2018-10-09T10:15:06.243Z,21.60
2018-10-09T10:16:12.406Z,20.62
2018-10-09T10:17:18.565Z,24.12
2018-10-09T10:18:24.734Z,23.00
2018-10-09T10:19:30.840Z,22.40
2018-10-09T10:20:36.947Z,22.37
2018-10-09T10:21:43.075Z,22.67
2018-10-09T10:22:49.218Z,21.80
2018-10-09T10:23:55.319Z,22.33
2018-10-09T10:25:01.471Z,21.55
2018-10-09T10:26:07.230Z,21.52
2018-10-09T10:27:13.321Z,24.55
2018-10-09T10:28:19.485Z,21.65
2018-10-09T10:29:26.177Z,22.42
2018-10-09T10:30:32.273Z,20.95
2018-10-09T10:31:39.021Z,22.73
2018-10-09T10:32:45.192Z,21.58
2018-10-09T10:33:51.372Z,23.00
2018-10-09T10:34:57.472Z,22.90
2018-10-09T10:36:03.591Z,21.20
2018-10-09T10:37:09.763Z,21.45
2018-10-09T10:38:16.035Z,21.30
2018-10-09T10:39:22.102Z,21.30
2018-10-09T10:40:28.193Z,20.45
2018-10-09T10:41:34.305Z,20.37
2018-10-09T10:42:40.468Z,21.80
2018-10-09T10:43:46.634Z,20.70
2018-10-09T10:44:52.736Z,20.58
2018-10-09T10:45:58.491Z,22.45
2018-10-09T10:47:04.205Z,19.25
2018-10-09T10:48:09.939Z,20.62
2018-10-09T10:49:15.949Z,19.85
2018-10-09T10:50:22.831Z,21.55
2018-10-09T10:51:29.016Z,20.67
2018-10-09T10:52:35.174Z,20.50
2018-10-09T10:53:41.319Z,19.95
2018-10-09T10:54:47.450Z,18.75
2018-10-09T10:55:53.735Z,19.67
2018-10-09T10:56:59.802Z,20.23
2018-10-09T10:58:05.594Z,19.20
2018-10-09T10:59:11.614Z,18.40
2018-10-09T11:00:17.411Z,20.67
2018-10-09T11:01:23.532Z,20.58
2018-10-09T11:02:29.782Z,18.42
2018-10-09T11:03:35.889Z,18.23
2018-10-09T11:04:42.071Z,18.60
2018-10-09T11:05:48.162Z,16.87
2018-10-09T11:06:53.955Z,17.62
2018-10-09T11:08:00.096Z,17.60
2018-10-09T11:09:05.669Z,16.45
2018-10-09T11:10:11.691Z,17.60
2018-10-09T11:11:17.783Z,17.12
2018-10-09T11:12:23.933Z,18.73
2018-10-09T11:13:30.075Z,16.70
2018-10-09T11:14:36.243Z,18.80
2018-10-09T11:15:42.520Z,17.37
2018-10-09T11:16:48.514Z,19.02
2018-10-09T11:17:54.658Z,17.65
2018-10-09T11:19:00.783Z,17.35
2018-10-09T11:20:06.243Z,16.65
2018-10-09T11:21:13.309Z,17.00
2018-10-09T11:22:19.764Z,16.85
2018-10-09T11:23:25.899Z,16.35
2018-10-09T11:24:31.981Z,17.92
2018-10-09T11:25:38.097Z,17.85
2018-10-09T11:26:44.205Z,17.33
2018-10-09T11:27:50.533Z,15.18
2018-10-09T11:28:56.615Z,15.73
2018-10-09T11:30:02.730Z,17.92
2018-10-09T11:31:08.834Z,15.63
2018-10-09T11:32:15.067Z,16.95
2018-10-09T11:33:21.172Z,16.37
2018-10-09T11:34:27.260Z,16.75
2018-10-09T11:35:33.355Z,16.98
2018-10-09T11:36:39.500Z,16.27
2018-10-09T11:37:45.609Z,17.30
2018-10-09T11:38:51.681Z,16.23
2018-10-09T11:39:57.463Z,17.17
2018-10-09T11:41:03.491Z,17.42
2018-10-09T11:42:09.593Z,16.25
2018-10-09T11:43:15.736Z,15.98
2018-10-09T11:44:21.818Z,15.15
2018-10-09T11:45:27.634Z,15.45
2018-10-09T11:46:33.508Z,16.87
2018-10-09T11:47:39.654Z,17.42
2018-10-09T11:48:45.426Z,15.40
2018-10-09T11:49:51.142Z,15.95
2018-10-09T11:50:57.133Z,16.08
2018-10-09T11:52:03.340Z,16.25
2018-10-09T11:53:09.499Z,14.70
2018-10-09T11:54:15.770Z,15.77
2018-10-09T11:55:21.857Z,15.60
2018-10-09T11:56:27.963Z,13.95
2018-10-09T11:57:34.090Z,12.70
2018-10-09T11:58:40.226Z,13.45
2018-10-09T11:59:46.502Z,13.13
2018-10-09T12:00:52.370Z,13.43
2018-10-09T12:01:58.534Z,16.12
2018-10-09T12:03:04.406Z,15.52
2018-10-09T12:04:10.542Z,14.10
2018-10-09T12:05:16.654Z,15.88
2018-10-09T12:06:22.370Z,13.70
2018-10-09T12:07:28.098Z,13.60
2018-10-09T12:08:33.818Z,16.23
2018-10-09T12:09:39.983Z,16.58
2018-10-09T12:10:45.798Z,14.43
2018-10-09T12:11:52.122Z,14.30
2018-10-09T12:12:58.254Z,14.10
2018-10-09T12:14:04.383Z,14.50
2018-10-09T12:15:10.480Z,12.75
2018-10-09T12:16:16.564Z,12.52
2018-10-09T12:17:22.556Z,12.55
2018-10-09T12:18:28.721Z,12.65
2018-10-09T12:19:34.507Z,12.57
2018-10-09T12:20:40.596Z,15.85
2018-10-09T12:21:46.546Z,14.93
2018-10-09T12:22:52.676Z,15.00
2018-10-09T12:23:58.844Z,12.73
2018-10-09T12:25:04.248Z,13.50
2018-10-09T12:26:10.318Z,13.18
2018-10-09T12:27:16.071Z,12.57
2018-10-09T12:28:22.165Z,13.27
2018-10-09T12:29:28.354Z,12.37
2018-10-09T12:30:34.461Z,11.52
2018-10-09T12:31:40.693Z,12.23
2018-10-09T12:32:46.855Z,11.40
2018-10-09T12:33:53.201Z,11.00
2018-10-09T12:34:59.402Z,11.63
2018-10-09T12:36:05.125Z,11.90
2018-10-09T12:37:11.229Z,12.75
2018-10-09T12:38:17.248Z,11.50
2018-10-09T12:39:23.171Z,11.77
2018-10-09T12:40:29.206Z,12.35
2018-10-09T12:41:35.310Z,15.10
2018-10-09T12:42:41.344Z,11.65
2018-10-09T12:43:47.567Z,13.25
2018-10-09T12:44:53.833Z,13.77
2018-10-09T12:45:59.943Z,12.90
2018-10-09T12:47:06.045Z,11.40
2018-10-09T12:48:11.837Z,12.25
2018-10-09T12:49:17.901Z,12.25
2018-10-09T12:50:24.045Z,13.00
2018-10-09T12:51:30.265Z,13.60
2018-10-09T12:52:36.365Z,13.95
2018-10-09T12:53:42.302Z,12.80
2018-10-09T12:54:48.590Z,12.85
2018-10-09T12:55:54.709Z,13.65
2018-10-09T12:57:00.843Z,12.10
2018-10-09T12:58:06.583Z,13.00
2018-10-09T12:59:12.631Z,15.00
2018-10-09T13:00:18.738Z,13.05
2018-10-09T13:01:24.594Z,14.25
2018-10-09T13:02:30.751Z,14.90
2018-10-09T13:03:36.859Z,14.35
2018-10-09T13:04:42.962Z,14.18
2018-10-09T13:05:49.051Z,13.75
2018-10-09T13:06:55.169Z,14.25
2018-10-09T13:08:01.301Z,14.13
2018-10-09T13:09:06.717Z,13.30
2018-10-09T13:10:13.693Z,14.35
2018-10-09T13:11:19.802Z,13.75
2018-10-09T13:12:25.926Z,14.52
2018-10-09T13:13:32.065Z,14.85
2018-10-09T13:14:38.286Z,15.02
2018-10-09T13:15:44.437Z,14.52
2018-10-09T13:16:50.538Z,15.20
2018-10-09T13:17:56.651Z,13.98
2018-10-09T13:19:02.795Z,15.60
2018-10-09T13:20:08.501Z,15.77
2018-10-09T13:21:15.352Z,15.75
2018-10-09T13:22:21.878Z,14.90
2018-10-09T13:23:27.816Z,13.62
2018-10-09T13:24:33.935Z,13.15
2018-10-09T13:25:40.019Z,13.55
2018-10-09T13:26:46.134Z,14.70
2018-10-09T13:27:52.217Z,16.00
2018-10-09T13:28:58.374Z,16.00
2018-10-09T13:30:03.849Z,15.50
2018-10-09T13:31:09.930Z,15.07
2018-10-09T13:32:16.069Z,14.48
2018-10-09T13:33:22.151Z,16.17
2018-10-09T13:34:28.315Z,13.40
2018-10-09T13:35:34.576Z,13.52
2018-10-09T13:36:40.526Z,13.07
2018-10-09T13:37:46.811Z,11.98
2018-10-09T13:38:52.918Z,12.20
2018-10-09T13:39:59.000Z,12.35
2018-10-09T13:41:05.118Z,12.57
2018-10-09T13:42:11.413Z,12.52
2018-10-09T13:43:17.556Z,12.85
2018-10-09T13:44:23.871Z,11.60
2018-10-09T13:45:29.836Z,12.02
2018-10-09T13:46:35.358Z,11.82
2018-10-09T13:47:41.429Z,11.60
2018-10-09T13:48:47.678Z,10.00
2018-10-09T13:49:53.781Z,11.02
2018-10-09T13:50:59.934Z,10.18
2018-10-09T13:52:05.818Z,9.60
2018-10-09T13:53:11.888Z,10.15
2018-10-09T13:54:18.011Z,9.27
2018-10-09T13:55:23.942Z,8.43
2018-10-09T13:56:29.875Z,8.98
2018-10-09T13:57:35.587Z,9.48
2018-10-09T13:58:41.217Z,9.05
2018-10-09T13:59:47.183Z,9.02
2018-10-09T14:00:53.154Z,7.85
2018-10-09T14:01:58.741Z,8.05
2018-10-09T14:03:04.781Z,8.27
2018-10-09T14:04:10.872Z,7.45
2018-10-09T14:05:16.786Z,7.97
2018-10-09T14:06:22.730Z,8.10
2018-10-09T14:07:28.761Z,9.13
2018-10-09T14:08:34.698Z,7.47
2018-10-09T14:09:41.918Z,7.68
2018-10-09T14:10:49.483Z,7.28
2018-10-09T14:11:56.451Z,7.97