createdAt,value
2023-04-30T00:00:31.131Z,92707.22
2023-04-30T00:02:02.772Z,92703.06
2023-04-30T00:03:34.460Z,92704.81
2023-04-30T00:05:06.774Z,92702.13
2023-04-30T00:06:38.341Z,92705.75
2023-04-30T00:08:09.896Z,92700.25
2023-04-30T00:09:41.470Z,92695.66
2023-04-30T00:11:13.025Z,92699.63
2023-04-30T00:12:44.558Z,92703.41
2023-04-30T00:14:16.444Z,92706.72
2023-04-30T00:15:48.008Z,92704.66
2023-04-30T00:17:19.601Z,92706.91
2023-04-30T00:18:51.497Z,92708.13
2023-04-30T00:20:23.439Z,92706.09
2023-04-30T00:21:54.964Z,92709.72
2023-04-30T00:23:26.564Z,92706.06
2023-04-30T00:24:58.510Z,92705.75
2023-04-30T00:26:30.274Z,92715.38
2023-04-30T00:28:02.151Z,92706.97
2023-04-30T00:29:33.725Z,92714.06
2023-04-30T00:31:09.299Z,92712.00
2023-04-30T00:32:41.132Z,92716.88
2023-04-30T00:34:12.702Z,92708.03
2023-04-30T00:35:44.544Z,92718.59
2023-04-30T00:37:16.419Z,92713.88
2023-04-30T00:38:48.098Z,92715.75
2023-04-30T00:40:20.580Z,92717.16
2023-04-30T00:41:52.254Z,92717.47
2023-04-30T00:43:23.744Z,92712.72
2023-04-30T00:44:55.407Z,92709.56
2023-04-30T00:46:27.473Z,92708.59
2023-04-30T00:47:59.290Z,92706.50
2023-04-30T00:49:31.068Z,92704.63
2023-04-30T00:51:03.643Z,92699.25
2023-04-30T00:52:35.159Z,92714.56
2023-04-30T00:54:06.846Z,92707.31
2023-04-30T00:55:38.977Z,92701.81
2023-04-30T00:57:11.892Z,92705.28
2023-04-30T00:58:43.789Z,92711.47
2023-04-30T01:00:16.459Z,92712.41
2023-04-30T01:01:48.451Z,92712.72
2023-04-30T01:03:20.302Z,92708.91
2023-04-30T01:04:52.183Z,92710.50
2023-04-30T01:06:24.271Z,92708.13
2023-04-30T01:07:56.160Z,92706.09
2023-04-30T01:09:28.387Z,92712.56
2023-04-30T01:11:18.535Z,92715.25
2023-04-30T01:12:50.043Z,92711.09
2023-04-30T01:14:36.934Z,92709.06
2023-04-30T01:16:28.944Z,92709.34
2023-04-30T01:18:03.867Z,92708.88
2023-04-30T01:19:37.098Z,92709.19
2023-04-30T01:21:09.045Z,92711.38
2023-04-30T01:22:48.743Z,92709.47
2023-04-30T01:24:38.325Z,92707.28
2023-04-30T01:26:16.838Z,92703.50
2023-04-30T01:28:07.066Z,92703.00
2023-04-30T01:29:38.912Z,92704.09
2023-04-30T01:31:18.289Z,92699.34
2023-04-30T01:32:49.982Z,92702.38
2023-04-30T01:34:21.456Z,92697.59
2023-04-30T01:35:56.209Z,92696.19
2023-04-30T01:37:30.866Z,92697.31
2023-04-30T01:39:05.439Z,92697.13
2023-04-30T01:40:41.830Z,92693.63
2023-04-30T01:42:14.324Z,92691.56
2023-04-30T01:44:04.392Z,92693.75
2023-04-30T01:45:47.725Z,92689.63
2023-04-30T01:47:31.775Z,92694.97
2023-04-30T01:49:20.323Z,92695.09
2023-04-30T01:51:10.950Z,92685.75
2023-04-30T01:52:42.526Z,92692.84
2023-04-30T01:54:18.760Z,92690.47
2023-04-30T01:55:52.678Z,92682.41
2023-04-30T01:57:27.222Z,92684.81
2023-04-30T01:58:59.276Z,92684.50
2023-04-30T02:00:31.080Z,92680.38
2023-04-30T02:02:02.599Z,92685.75
2023-04-30T02:03:34.361Z,92686.38
2023-04-30T02:05:06.596Z,92684.31
2023-04-30T02:06:38.165Z,92681.94
2023-04-30T02:08:09.833Z,92680.84
2023-04-30T02:09:41.538Z,92680.34
2023-04-30T02:11:15.701Z,92684.91
2023-04-30T02:12:47.315Z,92678.75
2023-04-30T02:14:18.852Z,92683.34
2023-04-30T02:15:50.578Z,92683.81
2023-04-30T02:17:22.193Z,92685.91
2023-04-30T02:18:54.063Z,92685.28
2023-04-30T02:20:26.200Z,92683.56
2023-04-30T02:21:57.759Z,92682.16
2023-04-30T02:23:29.346Z,92682.34
2023-04-30T02:25:01.123Z,92684.53
2023-04-30T02:26:32.649Z,92676.19
2023-04-30T02:28:04.439Z,92689.13
2023-04-30T02:29:36.253Z,92686.91
2023-04-30T02:31:07.774Z,92689.28
2023-04-30T02:32:39.524Z,92685.97
2023-04-30T02:34:11.171Z,92687.94
2023-04-30T02:35:42.751Z,92689.38
2023-04-30T02:37:14.831Z,92683.06
2023-04-30T02:38:47.096Z,92687.81
2023-04-30T02:40:18.556Z,92687.81
2023-04-30T02:41:50.093Z,92686.06
2023-04-30T02:43:21.669Z,92683.50
2023-04-30T02:44:58.050Z,92688.38
2023-04-30T02:46:34.397Z,92690.13
2023-04-30T02:48:06.600Z,92688.66
2023-04-30T02:49:38.304Z,92697.81
2023-04-30T02:51:09.862Z,92682.81
2023-04-30T02:52:41.528Z,92689.44
2023-04-30T02:54:13.102Z,92684.88
2023-04-30T02:55:44.700Z,92691.84
2023-04-30T02:57:16.328Z,92687.56
2023-04-30T02:58:47.935Z,92696.91
2023-04-30T03:00:19.912Z,92693.13
2023-04-30T03:01:51.520Z,92698.97
2023-04-30T03:03:23.466Z,92697.09
2023-04-30T03:04:55.254Z,92698.69
2023-04-30T03:06:27.000Z,92702.94
2023-04-30T03:07:58.555Z,92698.69
2023-04-30T03:09:31.124Z,92700.56
2023-04-30T03:11:02.624Z,92702.75
2023-04-30T03:12:34.647Z,92696.09
2023-04-30T03:14:06.139Z,92693.22
2023-04-30T03:15:37.647Z,92699.25
2023-04-30T03:17:09.390Z,92692.59
2023-04-30T03:18:40.857Z,92695.59
2023-04-30T03:20:12.822Z,92699.06
2023-04-30T03:21:44.324Z,92709.50
2023-04-30T03:23:15.913Z,92708.09
2023-04-30T03:24:47.376Z,92707.47
2023-04-30T03:26:19.318Z,92706.34
2023-04-30T03:27:50.839Z,92704.03
2023-04-30T03:29:22.323Z,92703.28
2023-04-30T03:30:53.826Z,92711.38
2023-04-30T03:32:25.408Z,92714.06
2023-04-30T03:33:56.998Z,92712.66
2023-04-30T03:35:28.534Z,92710.75
2023-04-30T03:37:01.926Z,92712.03
2023-04-30T03:38:33.735Z,92710.59
2023-04-30T03:40:05.491Z,92714.09
2023-04-30T03:41:37.008Z,92714.44
2023-04-30T03:43:08.552Z,92722.94
2023-04-30T03:44:40.597Z,92719.81
2023-04-30T03:46:12.165Z,92720.91
2023-04-30T03:47:43.887Z,92726.72
2023-04-30T03:49:15.986Z,92725.31
2023-04-30T03:50:47.671Z,92729.09
2023-04-30T03:52:19.196Z,92728.00
2023-04-30T03:53:50.722Z,92719.34
2023-04-30T03:55:22.209Z,92721.72
2023-04-30T03:56:53.774Z,92729.47
2023-04-30T03:58:25.511Z,92730.13
2023-04-30T03:59:57.213Z,92729.50
2023-04-30T04:01:29.490Z,92728.72
2023-04-30T04:03:01.111Z,92729.09
2023-04-30T04:04:33.410Z,92735.13
2023-04-30T04:06:05.501Z,92732.63
2023-04-30T04:07:37.188Z,92729.63
2023-04-30T04:09:08.664Z,92735.00
2023-04-30T04:10:43.307Z,92736.59
2023-04-30T04:12:14.856Z,92739.28
2023-04-30T04:13:47.066Z,92743.88
2023-04-30T04:15:18.684Z,92739.41
2023-04-30T04:16:50.194Z,92744.50
2023-04-30T04:18:22.190Z,92742.13
2023-04-30T04:19:54.679Z,92740.59
2023-04-30T04:21:27.005Z,92744.38
2023-04-30T04:22:58.538Z,92739.78
2023-04-30T04:24:30.056Z,92737.28
2023-04-30T04:26:01.769Z,92739.19
2023-04-30T04:27:33.526Z,92747.38
2023-04-30T04:29:05.094Z,92742.78
2023-04-30T04:30:36.953Z,92743.28
2023-04-30T04:32:10.506Z,92750.13
2023-04-30T04:33:42.065Z,92750.59
2023-04-30T04:35:14.520Z,92747.75
2023-04-30T04:36:46.064Z,92743.00
2023-04-30T04:38:18.190Z,92749.19
2023-04-30T04:39:49.706Z,92753.47
2023-04-30T04:41:21.746Z,92760.44
2023-04-30T04:42:53.471Z,92756.16
2023-04-30T04:44:25.414Z,92758.22
2023-04-30T04:45:57.368Z,92760.72
2023-04-30T04:47:29.254Z,92765.50
2023-04-30T04:49:00.863Z,92760.59
2023-04-30T04:50:32.509Z,92763.75
2023-04-30T04:52:04.142Z,92773.56
2023-04-30T04:53:36.661Z,92770.06
2023-04-30T04:55:08.428Z,92778.34
2023-04-30T04:56:40.150Z,92771.66
2023-04-30T04:58:11.809Z,92781.16
2023-04-30T04:59:43.936Z,92778.34
2023-04-30T05:01:15.582Z,92774.84
2023-04-30T05:02:47.349Z,92774.06
2023-04-30T05:04:19.259Z,92778.03
2023-04-30T05:05:50.993Z,92780.72
2023-04-30T05:07:22.675Z,92777.06
2023-04-30T05:08:54.408Z,92776.28
2023-04-30T05:10:26.124Z,92775.31
2023-04-30T05:11:57.756Z,92775.47
2023-04-30T05:13:29.786Z,92776.41
2023-04-30T05:15:01.548Z,92782.16
2023-04-30T05:16:33.727Z,92782.28
2023-04-30T05:18:06.123Z,92780.06
2023-04-30T05:19:37.950Z,92774.22
2023-04-30T05:21:09.728Z,92776.59
2023-04-30T05:22:41.388Z,92778.94
2023-04-30T05:24:12.984Z,92773.09
2023-04-30T05:25:44.634Z,92774.84
2023-04-30T05:27:16.909Z,92786.88
2023-04-30T05:28:48.714Z,92784.50
2023-04-30T05:30:20.659Z,92778.31
2023-04-30T05:31:52.858Z,92778.50
2023-04-30T05:33:25.021Z,92783.06
2023-04-30T05:34:56.744Z,92777.06
2023-04-30T05:36:29.778Z,92786.41
2023-04-30T05:38:01.611Z,92785.78
2023-04-30T05:39:33.282Z,92777.22
2023-04-30T05:41:05.024Z,92780.84
2023-04-30T05:42:38.481Z,92774.53
2023-04-30T05:44:10.085Z,92777.41
2023-04-30T05:45:41.755Z,92784.03
2023-04-30T05:47:13.492Z,92789.09
2023-04-30T05:48:45.138Z,92777.69
2023-04-30T05:50:16.777Z,92776.75
2023-04-30T05:51:48.334Z,92782.59
2023-04-30T05:53:20.282Z,92781.97
2023-04-30T05:54:52.018Z,92788.16
2023-04-30T05:56:24.882Z,92791.00
2023-04-30T05:57:56.532Z,92784.03
2023-04-30T05:59:28.193Z,92792.25
2023-04-30T06:00:59.826Z,92788.63
2023-04-30T06:02:31.791Z,92790.03
2023-04-30T06:04:05.234Z,92784.50
2023-04-30T06:05:36.988Z,92790.50
2023-04-30T06:07:08.668Z,92786.91
2023-04-30T06:08:44.854Z,92797.50
2023-04-30T06:10:17.009Z,92793.72
2023-04-30T06:11:50.700Z,92793.53
2023-04-30T06:13:22.503Z,92790.38
2023-04-30T06:14:54.784Z,92795.56
2023-04-30T06:16:26.645Z,92791.94
2023-04-30T06:17:58.757Z,92796.38
2023-04-30T06:19:30.815Z,92794.78
2023-04-30T06:21:02.745Z,92797.78
2023-04-30T06:22:34.606Z,92796.94
2023-04-30T06:24:06.538Z,92795.69
2023-04-30T06:25:38.566Z,92795.50
2023-04-30T06:27:10.720Z,92788.81
2023-04-30T06:28:42.388Z,92792.13
2023-04-30T06:30:14.012Z,92790.69
2023-04-30T06:31:45.839Z,92795.13
2023-04-30T06:33:17.659Z,92795.91
2023-04-30T06:34:50.109Z,92797.50
2023-04-30T06:36:21.795Z,92800.00
2023-04-30T06:37:53.385Z,92794.28
2023-04-30T06:39:25.096Z,92801.28
2023-04-30T06:40:57.898Z,92805.25
2023-04-30T06:42:34.715Z,92808.41
2023-04-30T06:44:07.008Z,92801.31
2023-04-30T06:45:39.223Z,92813.34
2023-04-30T06:47:10.933Z,92807.19
2023-04-30T06:48:42.548Z,92815.72
2023-04-30T06:50:15.836Z,92809.69
2023-04-30T06:51:47.929Z,92806.78
2023-04-30T06:53:20.349Z,92806.88
2023-04-30T06:54:52.006Z,92811.59
2023-04-30T06:56:25.222Z,92804.53
2023-04-30T06:57:58.176Z,92805.81
2023-04-30T06:59:30.557Z,92809.69
2023-04-30T07:01:02.322Z,92805.47
2023-04-30T07:02:33.971Z,92798.16
2023-04-30T07:04:05.823Z,92802.06
2023-04-30T07:05:37.600Z,92803.19
2023-04-30T07:07:10.111Z,92798.22
2023-04-30T07:08:44.068Z,92800.03
2023-04-30T07:10:16.547Z,92792.81
2023-04-30T07:11:48.888Z,92793.50
2023-04-30T07:13:20.647Z,92798.09
2023-04-30T07:14:52.398Z,92795.75
2023-04-30T07:16:25.911Z,92794.06
2023-04-30T07:17:57.991Z,92797.56
2023-04-30T07:19:29.708Z,92798.09
2023-04-30T07:21:01.796Z,92795.53
2023-04-30T07:22:33.589Z,92796.84
2023-04-30T07:24:05.713Z,92795.69
2023-04-30T07:25:37.388Z,92799.53
2023-04-30T07:27:09.087Z,92796.59
2023-04-30T07:28:40.666Z,92796.00
2023-04-30T07:30:12.441Z,92797.44
2023-04-30T07:31:44.622Z,92801.03
2023-04-30T07:33:17.032Z,92803.00
2023-04-30T07:34:49.534Z,92804.97
2023-04-30T07:36:21.497Z,92804.94
2023-04-30T07:37:53.166Z,92804.25
2023-04-30T07:39:24.852Z,92800.50
2023-04-30T07:40:56.514Z,92805.22
2023-04-30T07:42:28.118Z,92808.47
2023-04-30T07:44:00.030Z,92811.19
2023-04-30T07:45:31.923Z,92808.13
2023-04-30T07:47:03.878Z,92811.34
2023-04-30T07:48:35.509Z,92813.81
2023-04-30T07:50:07.459Z,92813.56
2023-04-30T07:51:39.663Z,92815.13
2023-04-30T07:53:11.224Z,92814.09
2023-04-30T07:54:42.856Z,92814.44
2023-04-30T07:56:14.401Z,92811.03
2023-04-30T07:57:46.060Z,92814.44
2023-04-30T07:59:17.844Z,92817.16
2023-04-30T08:00:50.122Z,92822.69
2023-04-30T08:02:21.997Z,92818.81
2023-04-30T08:03:53.792Z,92816.06
2023-04-30T08:05:25.336Z,92818.94
2023-04-30T08:06:57.004Z,92820.06
2023-04-30T08:08:28.729Z,92821.91
2023-04-30T08:10:00.293Z,92817.53
2023-04-30T08:11:32.304Z,92825.31
2023-04-30T08:13:04.516Z,92826.91
2023-04-30T08:14:36.383Z,92830.31
2023-04-30T08:16:08.059Z,92831.78
2023-04-30T08:17:39.989Z,92826.22
2023-04-30T08:19:11.723Z,92827.00
2023-04-30T08:20:43.580Z,92827.63
2023-04-30T08:22:15.680Z,92827.84
2023-04-30T08:23:47.924Z,92828.34
2023-04-30T08:25:19.495Z,92823.06
2023-04-30T08:26:52.973Z,92830.22
2023-04-30T08:28:25.861Z,92830.91
2023-04-30T08:29:57.502Z,92825.03
2023-04-30T08:31:29.297Z,92835.19
2023-04-30T08:33:01.017Z,92836.97
2023-04-30T08:34:32.852Z,92827.69
2023-04-30T08:36:04.554Z,92826.06
2023-04-30T08:37:36.307Z,92832.25
2023-04-30T08:39:07.995Z,92836.41
2023-04-30T08:40:51.156Z,92828.50
2023-04-30T08:42:36.424Z,92824.03
2023-04-30T08:44:23.206Z,92828.59
2023-04-30T08:45:55.953Z,92823.09
2023-04-30T08:47:28.091Z,92828.72
2023-04-30T08:49:00.558Z,92825.81
2023-04-30T08:50:32.740Z,92832.84
2023-04-30T08:52:04.431Z,92825.69
2023-04-30T08:53:37.000Z,92823.63
2023-04-30T08:55:09.155Z,92827.69
2023-04-30T08:56:41.570Z,92822.75
2023-04-30T08:58:13.398Z,92826.47
2023-04-30T08:59:45.778Z,92821.09
2023-04-30T09:01:17.486Z,92822.88
2023-04-30T09:02:50.093Z,92823.03
2023-04-30T09:04:22.822Z,92816.00
2023-04-30T09:05:55.437Z,92818.03
2023-04-30T09:07:29.406Z,92815.03
2023-04-30T09:09:10.127Z,92817.47
2023-04-30T09:10:42.608Z,92813.72
2023-04-30T09:12:19.596Z,92810.19
2023-04-30T09:13:55.162Z,92817.03
2023-04-30T09:15:26.756Z,92813.47
2023-04-30T09:16:58.663Z,92808.09
2023-04-30T09:18:30.606Z,92816.50
2023-04-30T09:20:11.696Z,92799.91
2023-04-30T09:21:43.488Z,92799.25
2023-04-30T09:23:15.003Z,92800.34
2023-04-30T09:24:48.115Z,92804.22
2023-04-30T09:26:21.505Z,92806.63
2023-04-30T09:28:23.812Z,92805.22
2023-04-30T09:29:56.926Z,92800.09
2023-04-30T09:31:28.736Z,92792.03
2023-04-30T09:33:00.280Z,92793.84
2023-04-30T09:34:36.112Z,92792.47
2023-04-30T09:36:10.875Z,92791.50
2023-04-30T09:37:42.470Z,92788.78
2023-04-30T09:39:17.589Z,92792.19
2023-04-30T09:40:49.825Z,92788.03
2023-04-30T09:42:21.884Z,92790.09
2023-04-30T09:43:54.351Z,92785.13
2023-04-30T09:45:25.911Z,92783.78
2023-04-30T09:46:58.208Z,92780.59
2023-04-30T09:48:30.039Z,92780.22
2023-04-30T09:50:01.606Z,92790.97
2023-04-30T09:51:33.626Z,92783.97
2023-04-30T09:53:10.870Z,92782.38
2023-04-30T09:54:42.535Z,92789.06
2023-04-30T09:56:14.342Z,92778.16
2023-04-30T09:57:46.565Z,92782.47
2023-04-30T09:59:18.300Z,92781.66
2023-04-30T10:00:50.250Z,92782.47
2023-04-30T10:02:23.450Z,92779.72
2023-04-30T10:03:55.977Z,92777.69
2023-04-30T10:05:27.616Z,92771.78
2023-04-30T10:06:59.804Z,92776.09
2023-04-30T10:08:36.615Z,92769.13
2023-04-30T10:10:08.878Z,92775.34
2023-04-30T10:11:42.384Z,92766.03
2023-04-30T10:13:15.557Z,92766.78
2023-04-30T10:14:57.594Z,92771.84
2023-04-30T10:16:40.097Z,92767.25
2023-04-30T10:18:14.815Z,92770.19
2023-04-30T10:19:47.954Z,92768.78
2023-04-30T10:21:21.589Z,92769.66
2023-04-30T10:22:53.842Z,92768.50
2023-04-30T10:24:26.368Z,92763.88
2023-04-30T10:25:57.949Z,92753.47
2023-04-30T10:27:30.150Z,92752.59
2023-04-30T10:29:01.921Z,92757.47
2023-04-30T10:30:33.514Z,92757.78
2023-04-30T10:32:05.435Z,92762.63
2023-04-30T10:33:52.292Z,92754.91
2023-04-30T10:35:27.780Z,92750.25
2023-04-30T10:37:09.753Z,92747.97
2023-04-30T10:38:41.344Z,92755.00
2023-04-30T10:40:14.956Z,92748.50
2023-04-30T10:41:49.591Z,92742.06
2023-04-30T10:43:22.247Z,92745.19
2023-04-30T10:44:53.873Z,92738.72
2023-04-30T10:46:25.737Z,92743.06
2023-04-30T10:47:58.223Z,92743.13
2023-04-30T10:49:29.962Z,92747.72
2023-04-30T10:51:01.535Z,92757.72
2023-04-30T10:52:33.153Z,92756.59
2023-04-30T10:54:04.667Z,92754.72
2023-04-30T10:55:41.924Z,92766.56
2023-04-30T10:57:22.995Z,92765.97
2023-04-30T10:58:55.137Z,92761.66
2023-04-30T11:00:29.489Z,92759.09
2023-04-30T11:02:01.666Z,92755.03
2023-04-30T11:03:34.445Z,92754.25
2023-04-30T11:05:13.568Z,92750.84
2023-04-30T11:06:54.223Z,92749.09
2023-04-30T11:08:37.867Z,92740.56
2023-04-30T11:10:10.000Z,92740.38
2023-04-30T11:11:41.707Z,92744.69
2023-04-30T11:13:13.194Z,92738.84
2023-04-30T11:14:45.142Z,92737.28
2023-04-30T11:16:16.773Z,92738.97
2023-04-30T11:17:51.602Z,92739.28
2023-04-30T11:19:24.960Z,92736.00
2023-04-30T11:20:57.642Z,92735.06
2023-04-30T11:22:36.446Z,92741.84
2023-04-30T11:24:08.159Z,92747.78
2023-04-30T11:25:40.590Z,92743.06
2023-04-30T11:27:13.250Z,92741.06
2023-04-30T11:28:50.733Z,92737.19
2023-04-30T11:30:22.322Z,92732.84
2023-04-30T11:31:53.949Z,92736.78
2023-04-30T11:33:26.310Z,92731.66
2023-04-30T11:34:58.369Z,92725.03
2023-04-30T11:36:31.349Z,92721.56
2023-04-30T11:38:04.507Z,92718.47
2023-04-30T11:39:36.450Z,92729.94
2023-04-30T11:41:08.442Z,92718.72
2023-04-30T11:42:42.000Z,92728.94
2023-04-30T11:44:26.064Z,92730.50
2023-04-30T11:46:10.405Z,92736.75
2023-04-30T11:47:45.743Z,92736.34
2023-04-30T11:49:17.640Z,92731.31
2023-04-30T11:50:49.391Z,92725.53
2023-04-30T11:52:21.872Z,92730.72
2023-04-30T11:53:54.057Z,92730.06
2023-04-30T11:55:25.978Z,92720.41
2023-04-30T11:57:03.955Z,92723.25
2023-04-30T11:58:38.126Z,92718.13
2023-04-30T12:00:13.997Z,92720.44
2023-04-30T12:01:45.614Z,92702.88
2023-04-30T12:03:19.614Z,92716.94
2023-04-30T12:04:51.399Z,92701.63
2023-04-30T12:06:24.127Z,92724.56
2023-04-30T12:08:07.072Z,92717.06
2023-04-30T12:09:57.491Z,92720.47
2023-04-30T12:11:29.654Z,92716.00
2023-04-30T12:13:01.141Z,92719.00
2023-04-30T12:14:34.989Z,92726.41
2023-04-30T12:16:07.078Z,92715.91
2023-04-30T12:17:38.766Z,92719.28
2023-04-30T12:19:10.437Z,92718.00
2023-04-30T12:20:42.100Z,92715.91
2023-04-30T12:22:15.000Z,92713.53
2023-04-30T12:23:46.718Z,92720.91
2023-04-30T12:25:18.890Z,92710.78
2023-04-30T12:26:50.775Z,92716.19
2023-04-30T12:28:23.758Z,92715.88
2023-04-30T12:29:56.679Z,92712.31
2023-04-30T12:31:28.374Z,92706.44
2023-04-30T12:33:00.638Z,92704.16
2023-04-30T12:34:33.811Z,92704.53
2023-04-30T12:36:05.691Z,92700.13
2023-04-30T12:37:37.333Z,92698.53
2023-04-30T12:39:09.928Z,92701.28
2023-04-30T12:40:46.422Z,92696.41
2023-04-30T12:42:21.494Z,92694.22
2023-04-30T12:44:12.962Z,92685.78
2023-04-30T12:45:55.173Z,92686.28
2023-04-30T12:47:26.769Z,92691.13
2023-04-30T12:49:00.203Z,92681.44
2023-04-30T12:50:31.763Z,92688.97
2023-04-30T12:52:04.978Z,92694.03
2023-04-30T12:53:37.450Z,92690.59
2023-04-30T12:55:19.680Z,92679.38
2023-04-30T12:57:11.082Z,92671.19
2023-04-30T12:58:45.667Z,92669.28
2023-04-30T13:00:17.337Z,92667.78
2023-04-30T13:01:48.972Z,92669.69
2023-04-30T13:03:21.397Z,92672.47
2023-04-30T13:04:53.844Z,92676.38
2023-04-30T13:06:25.743Z,92673.66
2023-04-30T13:08:02.361Z,92660.34
2023-04-30T13:09:34.646Z,92664.66
2023-04-30T13:11:07.113Z,92665.00
2023-04-30T13:12:38.868Z,92668.47
2023-04-30T13:14:11.568Z,92660.59
2023-04-30T13:15:43.737Z,92669.09
2023-04-30T13:17:15.566Z,92663.22
2023-04-30T13:18:47.985Z,92668.25
2023-04-30T13:20:19.565Z,92676.81
2023-04-30T13:21:51.358Z,92672.81
2023-04-30T13:23:23.039Z,92673.56
2023-04-30T13:24:55.163Z,92681.31
2023-04-30T13:26:27.240Z,92680.44
2023-04-30T13:27:59.457Z,92684.31
2023-04-30T13:29:32.193Z,92677.69
2023-04-30T13:31:04.543Z,92682.03
2023-04-30T13:32:37.768Z,92681.25
2023-04-30T13:34:10.992Z,92685.22
2023-04-30T13:35:42.617Z,92689.16
2023-04-30T13:37:14.757Z,92685.25
2023-04-30T13:38:48.015Z,92683.59
2023-04-30T13:40:20.322Z,92678.84
2023-04-30T13:41:52.045Z,92674.16
2023-04-30T13:43:24.605Z,92677.31
2023-04-30T13:44:56.402Z,92680.56
2023-04-30T13:46:28.208Z,92679.81
2023-04-30T13:48:00.051Z,92680.28
2023-04-30T13:49:32.343Z,92681.44
2023-04-30T13:51:04.318Z,92678.38
2023-04-30T13:52:36.506Z,92682.28
2023-04-30T13:54:08.452Z,92684.31
2023-04-30T13:55:40.110Z,92676.97
2023-04-30T13:57:11.839Z,92670.78
2023-04-30T13:58:43.514Z,92681.03
2023-04-30T14:00:16.141Z,92679.13
2023-04-30T14:01:47.717Z,92669.81
2023-04-30T14:03:19.440Z,92671.72
2023-04-30T14:05:02.551Z,92678.75
2023-04-30T14:06:39.091Z,92674.03
2023-04-30T14:08:11.207Z,92672.47
2023-04-30T14:09:42.783Z,92674.06
2023-04-30T14:11:15.393Z,92672.53
2023-04-30T14:12:47.458Z,92672.13
2023-04-30T14:14:19.150Z,92674.84
2023-04-30T14:15:50.795Z,92673.22
2023-04-30T14:17:22.671Z,92672.72
2023-04-30T14:18:54.395Z,92672.97
2023-04-30T14:20:26.100Z,92676.38
2023-04-30T14:21:57.686Z,92671.28
2023-04-30T14:23:29.606Z,92670.84
2023-04-30T14:25:01.186Z,92668.41
2023-04-30T14:26:32.855Z,92671.06
2023-04-30T14:28:04.555Z,92668.53
2023-04-30T14:29:36.270Z,92664.19
2023-04-30T14:31:08.067Z,92671.50
2023-04-30T14:32:39.736Z,92668.97
2023-04-30T14:34:11.648Z,92673.59
2023-04-30T14:35:44.074Z,92672.19
2023-04-30T14:37:17.067Z,92682.72
2023-04-30T14:38:48.686Z,92665.56
2023-04-30T14:40:20.303Z,92675.00
2023-04-30T14:41:53.488Z,92671.13
2023-04-30T14:43:25.213Z,92669.25
2023-04-30T14:44:56.896Z,92666.19
2023-04-30T14:46:28.910Z,92667.03
2023-04-30T14:48:02.582Z,92665.97
2023-04-30T14:49:36.706Z,92668.84
2023-04-30T14:51:08.616Z,92661.56
2023-04-30T14:52:40.530Z,92663.63
2023-04-30T14:54:12.069Z,92663.38
2023-04-30T14:55:43.686Z,92657.97
2023-04-30T14:57:15.882Z,92657.94
2023-04-30T14:58:48.340Z,92659.88
2023-04-30T15:00:20.088Z,92666.03
2023-04-30T15:01:51.732Z,92670.34
2023-04-30T15:03:23.789Z,92668.47
2023-04-30T15:04:55.495Z,92661.88
2023-04-30T15:06:29.041Z,92665.47
2023-04-30T15:08:01.810Z,92658.91
2023-04-30T15:09:33.483Z,92667.94
2023-04-30T15:11:07.189Z,92664.81
2023-04-30T15:12:39.693Z,92664.78
2023-04-30T15:14:12.200Z,92664.72
2023-04-30T15:15:47.245Z,92666.22
2023-04-30T15:17:18.927Z,92668.47
2023-04-30T15:18:51.207Z,92669.94
2023-04-30T15:20:23.445Z,92665.59
2023-04-30T15:21:55.070Z,92663.56
2023-04-30T15:23:27.427Z,92670.06
2023-04-30T15:24:59.374Z,92670.06
2023-04-30T15:26:31.400Z,92660.28
2023-04-30T15:28:03.405Z,92684.03
2023-04-30T15:29:35.318Z,92677.75
2023-04-30T15:31:07.052Z,92680.00
2023-04-30T15:32:39.077Z,92678.69
2023-04-30T15:34:11.162Z,92669.97
2023-04-30T15:35:42.947Z,92684.31
2023-04-30T15:37:14.806Z,92678.06
2023-04-30T15:38:46.935Z,92683.16
2023-04-30T15:40:18.752Z,92685.06
2023-04-30T15:41:50.399Z,92681.47
2023-04-30T15:43:21.975Z,92682.59
2023-04-30T15:44:53.520Z,92684.91
2023-04-30T15:46:25.109Z,92675.56
2023-04-30T15:47:56.753Z,92684.13
2023-04-30T15:49:28.572Z,92672.34
2023-04-30T15:51:00.339Z,92672.22
2023-04-30T15:52:32.080Z,92676.78
2023-04-30T15:54:04.132Z,92675.53
2023-04-30T15:55:36.268Z,92673.16
2023-04-30T15:57:07.815Z,92680.53
2023-04-30T15:58:39.549Z,92672.81
2023-04-30T16:00:12.948Z,92675.59
2023-04-30T16:01:44.721Z,92677.47
2023-04-30T16:03:16.979Z,92672.81
2023-04-30T16:04:49.371Z,92675.41
2023-04-30T16:06:21.396Z,92671.84
2023-04-30T16:07:54.499Z,92669.88
2023-04-30T16:09:27.719Z,92668.94
2023-04-30T16:11:00.055Z,92670.44
2023-04-30T16:12:32.078Z,92675.06
2023-04-30T16:14:03.730Z,92667.22
2023-04-30T16:15:35.329Z,92682.91
2023-04-30T16:17:07.207Z,92684.38
2023-04-30T16:18:38.934Z,92683.41
2023-04-30T16:20:12.306Z,92684.94
2023-04-30T16:21:43.916Z,92682.22
2023-04-30T16:23:16.445Z,92687.22
2023-04-30T16:24:48.129Z,92684.50
2023-04-30T16:26:19.751Z,92686.03
2023-04-30T16:27:51.833Z,92696.16
2023-04-30T16:29:23.589Z,92698.88
2023-04-30T16:30:55.558Z,92694.16
2023-04-30T16:32:27.485Z,92693.72
2023-04-30T16:33:59.124Z,92686.22
2023-04-30T16:35:31.400Z,92691.44
2023-04-30T16:37:03.311Z,92687.94
2023-04-30T16:38:35.263Z,92692.09
2023-04-30T16:40:08.325Z,92688.16
2023-04-30T16:41:40.029Z,92698.56
2023-04-30T16:43:12.808Z,92702.88
2023-04-30T16:44:44.498Z,92700.50
2023-04-30T16:46:16.232Z,92695.84
2023-04-30T16:47:48.967Z,92695.06
2023-04-30T16:49:21.391Z,92700.84
2023-04-30T16:50:53.310Z,92709.69
2023-04-30T16:52:24.832Z,92707.34
2023-04-30T16:53:56.395Z,92706.84
2023-04-30T16:55:28.680Z,92711.91
2023-04-30T16:57:00.230Z,92709.63
2023-04-30T16:58:31.882Z,92714.00
2023-04-30T17:00:03.966Z,92717.50
2023-04-30T17:01:35.884Z,92711.97
2023-04-30T17:03:07.607Z,92716.28
2023-04-30T17:04:39.454Z,92716.16
2023-04-30T17:06:12.256Z,92713.69
2023-04-30T17:07:44.806Z,92711.28
2023-04-30T17:09:17.309Z,92714.63
2023-04-30T17:10:49.084Z,92712.06
2023-04-30T17:12:21.184Z,92719.66
2023-04-30T17:13:54.957Z,92720.66
2023-04-30T17:15:26.878Z,92720.03
2023-04-30T17:16:58.759Z,92718.13
2023-04-30T17:18:30.506Z,92723.69
2023-04-30T17:20:02.188Z,92721.06
2023-04-30T17:21:34.457Z,92721.16
2023-04-30T17:23:06.115Z,92727.50
2023-04-30T17:24:37.774Z,92737.84
2023-04-30T17:26:09.647Z,92731.03
2023-04-30T17:27:41.266Z,92744.00
2023-04-30T17:29:13.656Z,92734.97
2023-04-30T17:30:45.424Z,92745.66
2023-04-30T17:32:18.015Z,92742.50
2023-04-30T17:33:49.977Z,92744.69
2023-04-30T17:35:22.454Z,92753.56
2023-04-30T17:36:54.212Z,92754.69
2023-04-30T17:38:26.025Z,92761.59
2023-04-30T17:39:57.917Z,92759.91
2023-04-30T17:41:29.915Z,92768.31
2023-04-30T17:43:01.593Z,92771.03
2023-04-30T17:44:33.855Z,92779.09
2023-04-30T17:46:05.649Z,92776.22
2023-04-30T17:47:37.837Z,92775.81
2023-04-30T17:49:09.666Z,92766.78
2023-04-30T17:50:41.328Z,92767.22
2023-04-30T17:52:13.005Z,92773.09
2023-04-30T17:53:44.615Z,92770.38
2023-04-30T17:55:16.662Z,92777.28
2023-04-30T17:56:48.700Z,92770.19
2023-04-30T17:58:21.663Z,92768.53
2023-04-30T17:59:53.956Z,92774.53
2023-04-30T18:01:26.229Z,92778.72
2023-04-30T18:02:58.056Z,92785.19
2023-04-30T18:04:29.738Z,92776.31
2023-04-30T18:06:01.395Z,92790.25
2023-04-30T18:07:33.405Z,92779.25
2023-04-30T18:09:05.162Z,92790.00
2023-04-30T18:10:37.410Z,92797.56