createdAt,value
2018-09-14T00:01:13.731Z,53.80
2018-09-14T00:03:42.308Z,53.80
2018-09-14T00:06:10.871Z,53.90
2018-09-14T00:08:39.425Z,53.80
2018-09-14T00:11:08.028Z,53.80
2018-09-14T00:13:36.558Z,53.90
2018-09-14T00:16:05.197Z,53.90
2018-09-14T00:18:33.802Z,53.90
2018-09-14T00:21:02.340Z,53.90
2018-09-14T00:23:30.998Z,54.00
2018-09-14T00:25:59.537Z,53.90
2018-09-14T00:28:28.179Z,54.00
2018-09-14T00:30:56.780Z,53.90
2018-09-14T00:33:25.438Z,54.10
2018-09-14T00:35:53.986Z,54.10
2018-09-14T00:38:22.569Z,54.00
2018-09-14T00:40:51.148Z,53.90
2018-09-14T00:43:19.705Z,54.10
2018-09-14T00:45:48.516Z,53.90
2018-09-14T00:48:17.056Z,54.00
2018-09-14T00:50:45.624Z,53.90
2018-09-14T00:53:14.234Z,53.90
2018-09-14T00:55:42.892Z,54.00
2018-09-14T00:58:11.530Z,54.00
2018-09-14T01:00:40.110Z,54.00
2018-09-14T01:03:08.819Z,54.00
2018-09-14T01:05:37.357Z,54.00
2018-09-14T01:08:05.904Z,53.50
2018-09-14T01:10:34.488Z,54.00
2018-09-14T01:13:03.124Z,54.00
2018-09-14T01:15:31.760Z,53.90
2018-09-14T01:18:00.327Z,53.50
2018-09-14T01:20:28.985Z,54.00
2018-09-14T01:23:12.371Z,54.00
2018-09-14T01:25:40.924Z,53.90
2018-09-14T01:28:09.552Z,53.90
2018-09-14T01:30:38.218Z,54.00
2018-09-14T01:33:06.856Z,54.10
2018-09-14T01:35:40.840Z,54.00
2018-09-14T01:38:09.428Z,54.10
2018-09-14T01:40:38.004Z,54.10
2018-09-14T01:43:06.703Z,54.10
2018-09-14T01:45:35.290Z,54.10
2018-09-14T01:48:03.927Z,54.20
2018-09-14T01:50:32.465Z,54.10
2018-09-14T01:53:01.038Z,54.10
2018-09-14T01:55:29.596Z,54.10
2018-09-14T01:57:58.240Z,54.10
2018-09-14T02:00:26.891Z,54.10
2018-09-14T02:02:55.428Z,54.00
2018-09-14T02:05:24.015Z,54.10
2018-09-14T02:07:52.572Z,54.00
2018-09-14T02:10:22.051Z,54.10
2018-09-14T02:12:51.503Z,54.10
2018-09-14T02:15:20.094Z,54.10
2018-09-14T02:17:48.671Z,54.00
2018-09-14T02:20:18.677Z,54.10
2018-09-14T02:22:47.891Z,54.10
2018-09-14T02:25:16.449Z,54.10
2018-09-14T02:27:45.012Z,53.60
2018-09-14T02:30:13.593Z,54.10
2018-09-14T02:32:42.246Z,54.10
2018-09-14T02:35:11.021Z,54.20
2018-09-14T02:37:39.851Z,54.20
2018-09-14T02:40:08.427Z,54.40
2018-09-14T02:42:36.988Z,54.30
2018-09-14T02:45:06.048Z,54.30
2018-09-14T02:47:34.731Z,54.70
2018-09-14T02:50:03.292Z,54.60
2018-09-14T02:52:34.889Z,54.60
2018-09-14T02:55:03.527Z,54.60
2018-09-14T02:57:32.153Z,54.70
2018-09-14T03:00:00.690Z,54.60
2018-09-14T03:02:29.311Z,54.50
2018-09-14T03:04:57.882Z,54.60
2018-09-14T03:07:26.536Z,54.50
2018-09-14T03:09:55.213Z,54.50
2018-09-14T03:12:23.766Z,54.40
2018-09-14T03:14:52.350Z,54.10
2018-09-14T03:17:20.967Z,54.50
2018-09-14T03:19:49.546Z,53.90
2018-09-14T03:22:18.129Z,53.90
2018-09-14T03:24:46.700Z,53.90
2018-09-14T03:27:15.239Z,54.40
2018-09-14T03:29:43.891Z,54.30
2018-09-14T03:34:40.735Z,54.00
2018-09-14T03:37:09.319Z,54.40
2018-09-14T03:39:37.877Z,54.40
2018-09-14T03:42:06.801Z,54.30
2018-09-14T03:44:35.819Z,54.30
2018-09-14T03:47:04.677Z,54.40
2018-09-14T03:49:33.267Z,54.50
2018-09-14T03:54:30.151Z,53.90
2018-09-14T03:56:58.839Z,54.40
2018-09-14T03:59:27.403Z,53.90
2018-09-14T04:01:55.975Z,53.90
2018-09-14T04:04:24.514Z,54.40
2018-09-14T04:06:53.088Z,54.60
2018-09-14T04:09:21.751Z,54.40
2018-09-14T04:12:05.102Z,54.50
2018-09-14T04:14:33.727Z,54.40
2018-09-14T04:17:05.286Z,54.00
2018-09-14T04:19:33.973Z,54.50
2018-09-14T04:22:02.539Z,54.50
2018-09-14T04:24:31.189Z,54.40
2018-09-14T04:26:59.796Z,54.50
2018-09-14T04:29:28.332Z,54.50
2018-09-14T04:31:56.916Z,54.40
2018-09-14T04:34:25.511Z,54.50
2018-09-14T04:36:54.144Z,53.90
2018-09-14T04:39:22.876Z,54.50
2018-09-14T04:41:51.445Z,54.40
2018-09-14T04:44:19.976Z,54.40
2018-09-14T04:46:48.595Z,54.40
2018-09-14T04:49:17.198Z,54.50
2018-09-14T04:51:45.795Z,53.90
2018-09-14T04:54:14.323Z,54.50
2018-09-14T04:56:42.884Z,55.10
2018-09-14T04:59:11.529Z,54.40
2018-09-14T05:01:40.594Z,54.30
2018-09-14T05:04:09.528Z,53.80
2018-09-14T05:06:38.168Z,53.80
2018-09-14T05:09:07.924Z,52.20
2018-09-14T05:11:36.609Z,51.90
2018-09-14T05:16:47.467Z,50.70
2018-09-14T05:19:16.060Z,50.50
2018-09-14T05:21:44.780Z,50.50
2018-09-14T05:24:14.271Z,50.00
2018-09-14T05:26:43.226Z,49.50
2018-09-14T05:29:12.119Z,48.30
2018-09-14T05:31:40.682Z,47.80
2018-09-14T05:34:09.369Z,48.40
2018-09-14T05:36:37.892Z,48.50
2018-09-14T05:39:07.841Z,48.30
2018-09-14T05:41:36.454Z,48.50
2018-09-14T05:44:05.118Z,48.80
2018-09-14T05:46:33.680Z,49.00
2018-09-14T05:49:02.271Z,49.30
2018-09-14T05:51:30.969Z,49.40
2018-09-14T05:53:59.503Z,50.00
2018-09-14T05:56:28.098Z,50.30
2018-09-14T05:58:56.663Z,50.60
2018-09-14T06:01:25.236Z,51.00
2018-09-14T06:03:53.898Z,51.40
2018-09-14T06:06:22.515Z,51.70
2018-09-14T06:08:51.114Z,52.00
2018-09-14T06:11:19.703Z,51.90
2018-09-14T06:13:48.251Z,52.10
2018-09-14T06:16:16.864Z,52.70
2018-09-14T06:18:45.453Z,52.50
2018-09-14T06:21:14.004Z,52.50
2018-09-14T06:23:42.609Z,53.10
2018-09-14T06:26:11.184Z,52.80
2018-09-14T06:28:39.812Z,53.40
2018-09-14T06:31:08.394Z,54.30
2018-09-14T06:33:36.929Z,54.30
2018-09-14T06:36:05.509Z,54.30
2018-09-14T06:38:34.093Z,54.30
2018-09-14T06:41:02.637Z,54.20
2018-09-14T06:43:31.212Z,54.30
2018-09-14T06:45:59.801Z,54.30
2018-09-14T06:48:28.406Z,54.40
2018-09-14T06:50:56.991Z,55.00
2018-09-14T06:53:25.703Z,54.50
2018-09-14T06:55:54.202Z,54.40
2018-09-14T06:58:23.080Z,54.40
2018-09-14T07:00:51.670Z,54.50
2018-09-14T07:03:20.284Z,54.50
2018-09-14T07:05:48.832Z,54.50
2018-09-14T07:08:17.405Z,54.50
2018-09-14T07:10:46.040Z,54.50
2018-09-14T07:13:14.640Z,54.60
2018-09-14T07:15:43.295Z,54.70
2018-09-14T07:18:11.854Z,54.70
2018-09-14T07:20:40.442Z,54.60
2018-09-14T07:23:09.339Z,54.70
2018-09-14T07:25:37.899Z,54.60
2018-09-14T07:28:06.499Z,54.70
2018-09-14T07:30:35.164Z,54.60
2018-09-14T07:33:03.791Z,54.70
2018-09-14T07:35:32.407Z,54.50
2018-09-14T07:38:00.968Z,54.50
2018-09-14T07:40:29.523Z,54.60
2018-09-14T07:42:58.166Z,54.60
2018-09-14T07:45:26.840Z,54.50
2018-09-14T07:47:55.528Z,54.60
2018-09-14T07:50:24.191Z,54.60
2018-09-14T07:52:52.729Z,54.60
2018-09-14T07:55:21.404Z,54.40
2018-09-14T07:57:49.971Z,54.40
2018-09-14T08:00:18.570Z,54.50
2018-09-14T08:02:47.175Z,54.40
2018-09-14T08:05:15.740Z,54.40
2018-09-14T08:07:44.368Z,54.40
2018-09-14T08:10:12.968Z,54.40
2018-09-14T08:12:41.892Z,54.50
2018-09-14T08:15:10.500Z,54.40
2018-09-14T08:17:39.720Z,54.40
2018-09-14T08:20:08.356Z,54.40
2018-09-14T08:22:36.943Z,54.40
2018-09-14T08:25:05.524Z,54.40
2018-09-14T08:27:34.246Z,54.40
2018-09-14T08:30:02.854Z,54.40
2018-09-14T08:32:31.417Z,53.90
2018-09-14T08:35:00.007Z,54.40
2018-09-14T08:37:28.691Z,54.30
2018-09-14T08:39:57.338Z,54.30
2018-09-14T08:42:25.964Z,54.30
2018-09-14T08:44:54.525Z,54.30
2018-09-14T08:47:23.094Z,54.30
2018-09-14T08:49:51.645Z,54.30
2018-09-14T08:52:20.299Z,54.30
2018-09-14T08:54:48.911Z,54.30
2018-09-14T08:57:17.487Z,54.30
2018-09-14T08:59:46.099Z,54.40
2018-09-14T09:02:14.704Z,54.30
2018-09-14T09:04:43.301Z,54.30
2018-09-14T09:07:12.148Z,54.30
2018-09-14T09:09:40.706Z,54.30
2018-09-14T09:12:09.422Z,53.90
2018-09-14T09:14:38.046Z,54.40
2018-09-14T09:17:06.733Z,54.40
2018-09-14T09:19:35.299Z,54.30
2018-09-14T09:22:03.859Z,54.30
2018-09-14T09:24:32.406Z,54.30
2018-09-14T09:27:01.014Z,54.30
2018-09-14T09:29:29.658Z,54.30
2018-09-14T09:31:58.260Z,54.40
2018-09-14T09:34:26.832Z,54.40
2018-09-14T09:36:56.113Z,54.40
2018-09-14T09:39:24.670Z,54.40
2018-09-14T09:41:53.255Z,54.40
2018-09-14T09:44:21.847Z,54.40
2018-09-14T09:46:50.462Z,54.40
2018-09-14T09:49:19.036Z,54.50
2018-09-14T09:51:47.599Z,53.90
2018-09-14T09:54:16.191Z,54.40
2018-09-14T09:56:44.776Z,54.30
2018-09-14T09:59:13.324Z,54.40
2018-09-14T10:01:47.243Z,54.40
2018-09-14T10:04:21.308Z,54.40
2018-09-14T10:06:49.930Z,54.40
2018-09-14T10:09:18.548Z,54.40
2018-09-14T10:11:47.206Z,53.90
2018-09-14T10:14:15.809Z,54.40
2018-09-14T10:16:44.351Z,54.40
2018-09-14T10:19:12.971Z,53.90
2018-09-14T10:21:42.090Z,54.40
2018-09-14T10:24:10.719Z,54.40
2018-09-14T10:26:39.343Z,54.40
2018-09-14T10:29:38.653Z,54.40
2018-09-14T10:32:07.301Z,54.30
2018-09-14T10:34:36.311Z,54.40
2018-09-14T10:37:04.935Z,53.90
2018-09-14T10:39:33.508Z,54.50
2018-09-14T10:42:02.066Z,54.30
2018-09-14T10:44:30.638Z,54.30
2018-09-14T10:46:59.261Z,53.80
2018-09-14T10:49:28.052Z,54.20
2018-09-14T10:51:56.860Z,54.30
2018-09-14T10:54:25.547Z,54.30
2018-09-14T10:56:54.186Z,53.70
2018-09-14T10:59:22.794Z,53.80
2018-09-14T11:01:51.373Z,53.80
2018-09-14T11:04:19.991Z,54.40
2018-09-14T11:06:48.658Z,53.70
2018-09-14T11:09:17.249Z,54.30
2018-09-14T11:11:45.811Z,53.80
2018-09-14T11:14:14.416Z,53.80
2018-09-14T11:16:43.106Z,53.80
2018-09-14T11:19:11.708Z,54.40
2018-09-14T11:21:40.262Z,54.30
2018-09-14T11:24:09.104Z,53.80
2018-09-14T11:26:37.704Z,53.80
2018-09-14T11:29:06.338Z,54.40
2018-09-14T11:32:05.524Z,53.80
2018-09-14T11:34:34.103Z,53.90
2018-09-14T11:37:02.655Z,53.80
2018-09-14T11:39:31.223Z,53.80
2018-09-14T11:41:59.804Z,53.80
2018-09-14T11:44:28.420Z,54.40
2018-09-14T11:46:57.004Z,54.40
2018-09-14T11:49:25.567Z,54.40
2018-09-14T11:51:54.219Z,53.90
2018-09-14T11:54:22.987Z,54.40
2018-09-14T11:56:51.482Z,54.40
2018-09-14T11:59:20.080Z,54.50
2018-09-14T12:01:48.707Z,54.40
2018-09-14T12:04:17.430Z,53.90
2018-09-14T12:06:45.934Z,54.50
2018-09-14T12:09:14.524Z,54.30
2018-09-14T12:11:43.073Z,54.40
2018-09-14T12:14:11.769Z,53.80
2018-09-14T12:16:40.304Z,53.80
2018-09-14T12:19:08.876Z,53.80
2018-09-14T12:21:37.465Z,53.80
2018-09-14T12:24:05.988Z,54.20
2018-09-14T12:26:34.627Z,54.80
2018-09-14T12:29:03.374Z,54.60
2018-09-14T12:31:31.944Z,55.00
2018-09-14T12:34:00.535Z,54.50
2018-09-14T12:36:29.135Z,54.50
2018-09-14T12:38:57.713Z,54.30
2018-09-14T12:41:26.380Z,54.40
2018-09-14T12:43:54.969Z,55.00
2018-09-14T12:46:23.509Z,55.10
2018-09-14T12:48:52.112Z,54.80
2018-09-14T12:51:20.675Z,54.40
2018-09-14T12:53:49.306Z,54.90
2018-09-14T12:56:18.013Z,54.30
2018-09-14T12:58:46.586Z,54.80
2018-09-14T13:01:15.219Z,54.80
2018-09-14T13:03:43.831Z,54.30
2018-09-14T13:06:12.439Z,54.80
2018-09-14T13:08:40.983Z,54.30
2018-09-14T13:11:09.564Z,54.20
2018-09-14T13:13:38.144Z,54.70
2018-09-14T13:16:06.783Z,54.10
2018-09-14T13:18:35.339Z,54.60
2018-09-14T13:21:03.987Z,54.30
2018-09-14T13:23:32.532Z,54.70
2018-09-14T13:26:01.313Z,54.60
2018-09-14T13:28:29.942Z,54.40
2018-09-14T13:30:58.475Z,54.00
2018-09-14T13:33:27.043Z,53.90
2018-09-14T13:35:55.618Z,54.50
2018-09-14T13:38:24.243Z,54.40
2018-09-14T13:40:52.803Z,54.40
2018-09-14T13:43:21.395Z,54.50
2018-09-14T13:45:49.962Z,54.10
2018-09-14T13:48:18.532Z,54.50
2018-09-14T13:50:47.111Z,54.00
2018-09-14T13:53:15.868Z,54.00
2018-09-14T13:55:44.419Z,54.50
2018-09-14T13:58:12.991Z,54.50
2018-09-14T14:00:41.568Z,54.50
2018-09-14T14:03:10.188Z,54.50
2018-09-14T14:05:38.750Z,54.40
2018-09-14T14:08:07.306Z,54.50
2018-09-14T14:10:35.886Z,54.40
2018-09-14T14:13:04.457Z,54.40
2018-09-14T14:15:33.219Z,54.60
2018-09-14T14:18:01.842Z,54.50
2018-09-14T14:20:30.412Z,54.50
2018-09-14T14:22:59.057Z,54.50
2018-09-14T14:25:27.579Z,54.50
2018-09-14T14:27:56.134Z,54.40
2018-09-14T14:30:24.689Z,54.50
2018-09-14T14:32:53.244Z,54.40
2018-09-14T14:35:21.910Z,54.40
2018-09-14T14:37:50.513Z,54.30
2018-09-14T14:40:19.118Z,54.30
2018-09-14T14:42:47.807Z,54.40
2018-09-14T14:45:16.379Z,54.40
2018-09-14T14:47:44.942Z,54.40
2018-09-14T14:50:13.553Z,53.90
2018-09-14T14:52:42.132Z,54.10
2018-09-14T14:55:10.708Z,54.60
2018-09-14T14:57:39.459Z,54.80
2018-09-14T15:00:08.060Z,54.70
2018-09-14T15:02:36.844Z,54.60
2018-09-14T15:05:05.392Z,55.00
2018-09-14T15:07:33.987Z,54.40
2018-09-14T15:10:02.603Z,54.40
2018-09-14T15:12:31.119Z,54.40
2018-09-14T15:14:59.736Z,54.40
2018-09-14T15:17:28.668Z,54.40
2018-09-14T15:19:57.223Z,55.00
2018-09-14T15:22:25.806Z,53.90
2018-09-14T15:24:54.480Z,54.40
2018-09-14T15:27:23.055Z,54.40
2018-09-14T15:29:51.663Z,54.40
2018-09-14T15:32:20.303Z,54.40
2018-09-14T15:34:48.879Z,54.40
2018-09-14T15:37:18.271Z,54.30
2018-09-14T15:39:46.827Z,54.40
2018-09-14T15:42:15.442Z,54.40
2018-09-14T15:44:43.987Z,54.40
2018-09-14T15:47:12.542Z,54.40
2018-09-14T15:49:41.184Z,54.40
2018-09-14T15:52:09.752Z,54.40
2018-09-14T15:54:38.424Z,54.40
2018-09-14T15:57:06.991Z,53.90
2018-09-14T15:59:35.640Z,54.40
2018-09-14T16:02:04.433Z,53.90
2018-09-14T16:04:33.004Z,54.40
2018-09-14T16:07:01.599Z,54.50
2018-09-14T16:09:30.189Z,53.90
2018-09-14T16:11:58.750Z,54.40
2018-09-14T16:14:27.371Z,54.50
2018-09-14T16:16:55.950Z,54.60
2018-09-14T16:19:24.523Z,53.90
2018-09-14T16:21:53.155Z,53.90
2018-09-14T16:24:21.726Z,54.40
2018-09-14T16:26:50.337Z,54.40
2018-09-14T16:29:18.995Z,54.40
2018-09-14T16:31:47.618Z,53.90
2018-09-14T16:34:16.256Z,53.90
2018-09-14T16:36:44.861Z,53.90
2018-09-14T16:39:13.655Z,54.40
2018-09-14T16:41:42.308Z,54.40
2018-09-14T16:44:11.193Z,54.30
2018-09-14T16:46:39.777Z,54.30
2018-09-14T16:49:09.040Z,54.30
2018-09-14T16:51:37.672Z,54.30
2018-09-14T16:54:06.259Z,54.50
2018-09-14T16:56:34.956Z,53.90
2018-09-14T16:59:03.598Z,54.40
2018-09-14T17:01:32.263Z,53.90
2018-09-14T17:04:00.847Z,54.50
2018-09-14T17:06:29.438Z,53.90
2018-09-14T17:08:58.104Z,54.50
2018-09-14T17:11:26.727Z,54.50
2018-09-14T17:13:55.339Z,54.50
2018-09-14T17:16:23.890Z,54.50
2018-09-14T17:18:52.463Z,54.00
2018-09-14T17:21:21.033Z,54.50
2018-09-14T17:23:49.645Z,54.00
2018-09-14T17:26:18.215Z,54.60
2018-09-14T17:28:47.340Z,54.50
2018-09-14T17:31:15.879Z,54.60
2018-09-14T17:33:44.442Z,54.60
2018-09-14T17:36:13.039Z,54.60
2018-09-14T17:38:42.460Z,54.50
2018-09-14T17:41:11.074Z,54.60
2018-09-14T17:43:39.999Z,54.60
2018-09-14T17:46:08.844Z,54.60
2018-09-14T17:48:37.897Z,54.60
2018-09-14T17:51:06.491Z,54.60
2018-09-14T17:53:35.012Z,54.10
2018-09-14T17:56:03.643Z,54.60
2018-09-14T17:58:32.198Z,54.60
2018-09-14T18:01:00.893Z,54.60
2018-09-14T18:03:29.464Z,54.60
2018-09-14T18:05:58.049Z,54.60
2018-09-14T18:08:26.604Z,54.60
2018-09-14T18:10:55.204Z,56.00
2018-09-14T18:13:23.845Z,56.30
2018-09-14T18:15:52.410Z,56.60
2018-09-14T18:18:20.984Z,56.70
2018-09-14T18:20:49.596Z,56.80
2018-09-14T18:23:18.176Z,56.80
2018-09-14T18:25:46.730Z,56.80
2018-09-14T18:28:15.310Z,56.70
2018-09-14T18:30:44.045Z,55.50
2018-09-14T18:33:12.618Z,56.00
2018-09-14T18:35:41.209Z,55.60
2018-09-14T18:38:11.233Z,55.10
2018-09-14T18:40:40.123Z,54.60
2018-09-14T18:43:13.616Z,54.20
2018-09-14T18:45:48.317Z,53.40
2018-09-14T18:50:47.159Z,51.50
2018-09-14T18:53:15.736Z,51.30
2018-09-14T18:55:46.199Z,50.90
2018-09-14T18:58:15.720Z,50.40
2018-09-14T19:00:46.045Z,50.00
2018-09-14T19:03:14.694Z,49.50
2018-09-14T19:05:43.271Z,49.20
2018-09-14T19:08:11.828Z,48.90
2018-09-14T19:10:40.382Z,48.60
2018-09-14T19:13:08.980Z,48.40
2018-09-14T19:15:37.550Z,48.20
2018-09-14T19:18:06.364Z,47.90
2018-09-14T19:20:35.007Z,47.70
2018-09-14T19:23:03.647Z,47.60
2018-09-14T19:25:32.223Z,47.40
2018-09-14T19:28:00.956Z,47.20
2018-09-14T19:30:29.532Z,47.10
2018-09-14T19:32:58.084Z,47.20
2018-09-14T19:35:26.663Z,47.30
2018-09-14T19:37:55.204Z,46.90
2018-09-14T19:40:23.821Z,47.40
2018-09-14T19:42:52.402Z,46.60
2018-09-14T19:45:20.980Z,47.10
2018-09-14T19:47:49.563Z,46.50
2018-09-14T19:50:18.309Z,46.80
2018-09-14T19:52:46.850Z,47.40
2018-09-14T19:55:15.529Z,47.40
2018-09-14T19:57:44.131Z,46.60
2018-09-14T20:00:12.763Z,47.10
2018-09-14T20:02:41.380Z,47.10
2018-09-14T20:05:10.044Z,47.00
2018-09-14T20:07:38.639Z,47.00
2018-09-14T20:10:07.223Z,46.90
2018-09-14T20:12:36.715Z,46.90
2018-09-14T20:15:08.751Z,46.80
2018-09-14T20:17:38.035Z,46.80
2018-09-14T20:20:06.643Z,46.30
2018-09-14T20:22:35.407Z,47.00
2018-09-14T20:25:04.037Z,46.90
2018-09-14T20:27:32.624Z,47.40
2018-09-14T20:30:01.227Z,46.80
2018-09-14T20:32:29.794Z,46.80
2018-09-14T20:34:58.441Z,46.80
2018-09-14T20:37:27.102Z,46.00
2018-09-14T20:39:55.686Z,46.60
2018-09-14T20:42:24.281Z,46.60
2018-09-14T20:44:52.879Z,46.60
2018-09-14T20:47:21.451Z,46.50
2018-09-14T20:49:50.067Z,46.70
2018-09-14T20:52:18.649Z,46.60
2018-09-14T20:54:47.200Z,46.50
2018-09-14T20:57:15.887Z,46.60
2018-09-14T20:59:44.496Z,46.60
2018-09-14T21:02:13.111Z,46.70
2018-09-14T21:04:41.696Z,46.70
2018-09-14T21:07:10.203Z,46.70
2018-09-14T21:09:38.840Z,46.60
2018-09-14T21:12:37.957Z,46.70
2018-09-14T21:15:06.500Z,46.00
2018-09-14T21:17:35.085Z,46.50
2018-09-14T21:20:03.874Z,46.00
2018-09-14T21:22:32.523Z,46.60
2018-09-14T21:25:01.139Z,46.50
2018-09-14T21:27:29.731Z,46.60
2018-09-14T21:29:58.339Z,46.80
2018-09-14T21:32:26.919Z,46.70
2018-09-14T21:34:55.489Z,46.60
2018-09-14T21:37:24.073Z,46.60
2018-09-14T21:39:52.675Z,46.70
2018-09-14T21:42:21.293Z,46.60
2018-09-14T21:44:49.866Z,46.60
2018-09-14T21:47:18.469Z,46.60
2018-09-14T21:49:47.099Z,46.70
2018-09-14T21:52:15.816Z,46.60
2018-09-14T21:54:44.501Z,46.60
2018-09-14T21:57:44.033Z,46.50
2018-09-14T22:00:17.994Z,46.50
2018-09-14T22:02:46.531Z,46.40
2018-09-14T22:05:15.102Z,46.30
2018-09-14T22:07:43.700Z,46.30
2018-09-14T22:10:12.337Z,46.50
2018-09-14T22:12:40.887Z,46.50
2018-09-14T22:15:09.558Z,46.50
2018-09-14T22:17:38.125Z,46.40
2018-09-14T22:20:07.068Z,46.40
2018-09-14T22:22:35.627Z,46.40
2018-09-14T22:25:04.331Z,46.40
2018-09-14T22:27:32.991Z,46.40
2018-09-14T22:30:01.600Z,45.90
2018-09-14T22:32:30.204Z,46.40
2018-09-14T22:34:58.815Z,46.50
2018-09-14T22:37:27.511Z,46.40
2018-09-14T22:39:56.123Z,46.50
2018-09-14T22:42:24.872Z,46.50
2018-09-14T22:44:53.511Z,46.50
2018-09-14T22:47:22.139Z,46.50
2018-09-14T22:49:50.721Z,46.50
2018-09-14T22:55:02.299Z,46.50
2018-09-14T22:57:30.878Z,46.40
2018-09-14T22:59:59.534Z,46.40
2018-09-14T23:02:28.123Z,46.30
2018-09-14T23:04:57.788Z,46.50
2018-09-14T23:07:26.415Z,46.50
2018-09-14T23:09:54.946Z,46.20
2018-09-14T23:12:23.513Z,46.80
2018-09-14T23:14:52.090Z,46.90
2018-09-14T23:17:20.795Z,47.00
2018-09-14T23:19:50.493Z,46.80
2018-09-14T23:22:19.034Z,47.40
2018-09-14T23:24:47.603Z,47.70
2018-09-14T23:27:16.154Z,48.10
2018-09-14T23:29:44.724Z,48.40
2018-09-14T23:32:13.418Z,48.80
2018-09-14T23:34:42.010Z,49.20
2018-09-14T23:37:10.587Z,49.70
2018-09-14T23:39:39.156Z,50.10
2018-09-14T23:42:07.812Z,50.50
2018-09-14T23:44:36.501Z,51.00
2018-09-14T23:47:05.107Z,51.20
2018-09-14T23:52:32.911Z,51.90
2018-09-14T23:55:01.531Z,52.20
2018-09-14T23:57:30.099Z,52.40
2018-09-14T23:59:58.732Z,52.60
