createdAt,value
2023-03-21T00:02:24.085Z,98000.94
2023-03-21T00:04:53.735Z,98013.44
2023-03-21T00:07:22.535Z,98014.50
2023-03-21T00:09:49.965Z,98020.63
2023-03-21T00:12:20.880Z,98015.97
2023-03-21T00:14:48.334Z,98017.94
2023-03-21T00:17:17.249Z,98013.59
2023-03-21T00:19:46.173Z,98011.03
2023-03-21T00:22:13.797Z,98008.81
2023-03-21T00:24:41.484Z,98010.56
2023-03-21T00:27:41.366Z,98010.47
2023-03-21T00:29:56.613Z,98007.38
2023-03-21T00:32:25.666Z,98008.72
2023-03-21T00:35:03.859Z,98005.63
2023-03-21T00:37:37.065Z,98001.25
2023-03-21T00:40:16.403Z,97998.63
2023-03-21T00:42:47.082Z,97996.66
2023-03-21T00:45:15.418Z,98000.41
2023-03-21T00:47:44.291Z,97999.94
2023-03-21T00:50:12.695Z,97996.09
2023-03-21T00:52:41.282Z,97989.56
2023-03-21T00:55:14.309Z,97988.91
2023-03-21T00:57:45.342Z,97985.03
2023-03-21T01:00:17.934Z,97978.88
2023-03-21T01:03:02.638Z,97976.75
2023-03-21T01:05:55.414Z,97979.22
2023-03-21T01:08:31.170Z,97975.44
2023-03-21T01:11:05.383Z,97973.03
2023-03-21T01:13:34.603Z,97976.91
2023-03-21T01:16:07.002Z,97971.19
2023-03-21T01:18:37.036Z,97975.69
2023-03-21T01:21:08.480Z,97977.56
2023-03-21T01:23:36.246Z,97976.91
2023-03-21T01:26:03.976Z,97969.19
2023-03-21T01:28:32.017Z,97968.50
2023-03-21T01:31:02.431Z,97969.72
2023-03-21T01:33:30.648Z,97970.72
2023-03-21T01:36:10.255Z,97964.91
2023-03-21T01:38:40.358Z,97965.75
2023-03-21T01:41:17.255Z,97961.59
2023-03-21T01:43:47.236Z,97963.91
2023-03-21T01:46:45.398Z,97959.38
2023-03-21T01:49:24.830Z,97969.75
2023-03-21T01:52:01.077Z,97961.25
2023-03-21T01:54:35.142Z,97957.53
2023-03-21T01:57:07.207Z,97964.19
2023-03-21T01:59:38.647Z,97960.97
2023-03-21T02:02:09.934Z,97950.38
2023-03-21T02:04:39.009Z,97951.16
2023-03-21T02:07:12.406Z,97944.78
2023-03-21T02:09:42.894Z,97943.50
2023-03-21T02:12:10.983Z,97953.97
2023-03-21T02:14:39.887Z,97949.84
2023-03-21T02:17:18.731Z,97944.63
2023-03-21T02:20:25.135Z,97950.81
2023-03-21T02:23:13.475Z,97958.22
2023-03-21T02:26:09.188Z,97946.66
2023-03-21T02:28:40.594Z,97946.41
2023-03-21T02:31:36.960Z,97952.13
2023-03-21T02:34:37.093Z,97946.41
2023-03-21T02:37:16.046Z,97948.06
2023-03-21T02:39:56.008Z,97942.31
2023-03-21T02:42:30.465Z,97943.53
2023-03-21T02:45:04.037Z,97945.81
2023-03-21T02:47:35.484Z,97936.69
2023-03-21T02:50:10.819Z,97947.47
2023-03-21T02:52:41.416Z,97949.09
2023-03-21T02:55:14.029Z,97955.38
2023-03-21T02:57:44.451Z,97948.13
2023-03-21T03:00:18.111Z,97944.44
2023-03-21T03:02:46.544Z,97938.72
2023-03-21T03:05:21.731Z,97947.38
2023-03-21T03:08:11.676Z,97938.66
2023-03-21T03:10:52.627Z,97929.59
2023-03-21T03:13:25.711Z,97925.03
2023-03-21T03:16:05.206Z,97924.63
2023-03-21T03:18:42.699Z,97932.47
2023-03-21T03:21:16.042Z,97932.28
2023-03-21T03:23:49.730Z,97925.63
2023-03-21T03:26:21.796Z,97919.03
2023-03-21T03:28:54.278Z,97926.09
2023-03-21T03:31:27.520Z,97931.06
2023-03-21T03:33:59.136Z,97931.63
2023-03-21T03:36:33.125Z,97932.41
2023-03-21T03:39:05.337Z,97931.84
2023-03-21T03:42:02.976Z,97933.44
2023-03-21T03:44:28.308Z,97934.56
2023-03-21T03:47:02.098Z,97928.44
2023-03-21T03:49:34.290Z,97920.91
2023-03-21T03:52:06.614Z,97924.16
2023-03-21T03:54:39.129Z,97926.84
2023-03-21T03:57:08.694Z,97919.28
2023-03-21T03:59:38.195Z,97907.03
2023-03-21T04:02:06.003Z,97915.47
2023-03-21T04:04:34.011Z,97915.13
2023-03-21T04:07:03.435Z,97909.97
2023-03-21T04:09:43.559Z,97903.41
2023-03-21T04:12:13.686Z,97918.16
2023-03-21T04:14:45.577Z,97911.88
2023-03-21T04:17:14.644Z,97914.06
2023-03-21T04:19:42.431Z,97914.22
2023-03-21T04:22:10.701Z,97918.94
2023-03-21T04:24:38.443Z,97911.28
2023-03-21T04:27:06.197Z,97913.13
2023-03-21T04:29:35.224Z,97904.25
2023-03-21T04:32:03.457Z,97914.13
2023-03-21T04:34:31.043Z,97914.41
2023-03-21T04:36:58.531Z,97907.78
2023-03-21T04:39:26.018Z,97912.44
2023-03-21T04:41:53.469Z,97917.25
2023-03-21T04:44:20.962Z,97909.59
2023-03-21T04:46:50.242Z,97909.16
2023-03-21T04:49:18.399Z,97904.78
2023-03-21T04:51:46.009Z,97903.28
2023-03-21T04:56:42.676Z,97899.63
2023-03-21T04:59:13.117Z,97898.44
2023-03-21T05:01:43.707Z,97891.00
2023-03-21T05:04:14.918Z,97893.06
2023-03-21T05:06:43.800Z,97903.41
2023-03-21T05:09:11.857Z,97912.22
2023-03-21T05:11:41.075Z,97912.75
2023-03-21T05:14:12.094Z,97911.06
2023-03-21T05:16:48.352Z,97914.22
2023-03-21T05:19:17.346Z,97912.53
2023-03-21T05:21:45.040Z,97911.22
2023-03-21T05:24:14.988Z,97909.59
2023-03-21T05:26:43.918Z,97914.22
2023-03-21T05:29:11.786Z,97911.38
2023-03-21T05:31:39.240Z,97917.44
2023-03-21T05:34:06.704Z,97910.41
2023-03-21T05:36:36.042Z,97913.13
2023-03-21T05:39:03.629Z,97912.91
2023-03-21T05:41:31.075Z,97907.03
2023-03-21T05:43:58.567Z,97918.03
2023-03-21T05:46:26.053Z,97912.34
2023-03-21T05:48:53.523Z,97915.81
2023-03-21T05:51:21.080Z,97931.03
2023-03-21T05:53:50.338Z,97933.56
2023-03-21T05:56:17.783Z,97931.56
2023-03-21T05:58:45.550Z,97934.88
2023-03-21T06:01:13.009Z,97934.69
2023-03-21T06:03:40.517Z,97942.97
2023-03-21T06:06:08.825Z,97935.94
2023-03-21T06:08:36.315Z,97940.78
2023-03-21T06:11:05.434Z,97949.28
2023-03-21T06:13:33.356Z,97944.59
2023-03-21T06:16:01.453Z,97935.06
2023-03-21T06:18:28.940Z,97933.44
2023-03-21T06:20:57.376Z,97935.09
2023-03-21T06:23:24.847Z,97941.06
2023-03-21T06:25:52.289Z,97941.09
2023-03-21T06:28:21.143Z,97936.59
2023-03-21T06:30:48.569Z,97945.44
2023-03-21T06:33:16.253Z,97945.03
2023-03-21T06:35:43.776Z,97936.69
2023-03-21T06:38:11.623Z,97943.72
2023-03-21T06:40:40.214Z,97934.63
2023-03-21T06:43:07.671Z,97932.03
2023-03-21T06:45:36.892Z,97929.41
2023-03-21T06:48:04.646Z,97930.44
2023-03-21T06:50:32.278Z,97932.09
2023-03-21T06:52:59.756Z,97929.56
2023-03-21T06:55:28.831Z,97938.47
2023-03-21T06:57:57.593Z,97936.91
2023-03-21T07:00:25.796Z,97930.44
2023-03-21T07:02:54.675Z,97934.59
2023-03-21T07:05:22.138Z,97929.09
2023-03-21T07:07:49.598Z,97928.63
2023-03-21T07:10:17.133Z,97930.25
2023-03-21T07:12:44.621Z,97926.94
2023-03-21T07:15:12.237Z,97927.41
2023-03-21T07:17:39.735Z,97933.72
2023-03-21T07:20:10.397Z,97931.03
2023-03-21T07:22:37.863Z,97929.50
2023-03-21T07:25:07.701Z,97936.50
2023-03-21T07:27:35.253Z,97931.81
2023-03-21T07:30:02.719Z,97942.81
2023-03-21T07:32:33.760Z,97936.38
2023-03-21T07:35:01.988Z,97938.41
2023-03-21T07:37:30.801Z,97936.06
2023-03-21T07:39:58.107Z,97932.09
2023-03-21T07:42:25.672Z,97933.00
2023-03-21T07:44:54.920Z,97931.09
2023-03-21T07:47:22.459Z,97938.91
2023-03-21T07:49:49.891Z,97930.81
2023-03-21T07:52:17.335Z,97928.44
2023-03-21T07:54:46.193Z,97926.78
2023-03-21T07:57:13.933Z,97931.59
2023-03-21T07:59:41.407Z,97925.97
2023-03-21T08:02:11.851Z,97932.50
2023-03-21T08:04:40.023Z,97933.19
2023-03-21T08:07:07.623Z,97923.66
2023-03-21T08:09:36.130Z,97923.09
2023-03-21T08:12:05.756Z,97917.56
2023-03-21T08:14:33.236Z,97927.06
2023-03-21T08:17:01.429Z,97919.97
2023-03-21T08:19:28.913Z,97921.56
2023-03-21T08:21:59.633Z,97929.66
2023-03-21T08:24:27.133Z,97914.69
2023-03-21T08:26:54.683Z,97924.03
2023-03-21T08:29:24.980Z,97923.34
2023-03-21T08:31:52.577Z,97930.41
2023-03-21T08:34:22.947Z,97926.59
2023-03-21T08:36:50.952Z,97914.59
2023-03-21T08:39:18.461Z,97918.63
2023-03-21T08:41:46.242Z,97905.91
2023-03-21T08:44:16.129Z,97912.09
2023-03-21T08:46:45.054Z,97905.66
2023-03-21T08:49:12.723Z,97885.34
2023-03-21T08:51:41.091Z,97898.69
2023-03-21T08:54:08.636Z,97896.06
2023-03-21T08:56:37.480Z,97897.25
2023-03-21T08:59:05.084Z,97893.09
2023-03-21T09:01:32.522Z,97890.56
2023-03-21T09:04:01.300Z,97884.56
2023-03-21T09:06:29.970Z,97889.69
2023-03-21T09:08:57.295Z,97888.84
2023-03-21T09:11:24.767Z,97889.78
2023-03-21T09:13:52.259Z,97877.59
2023-03-21T09:16:19.761Z,97878.59
2023-03-21T09:18:49.415Z,97883.47
2023-03-21T09:21:21.000Z,97891.88
2023-03-21T09:23:52.591Z,97887.66
2023-03-21T09:26:20.806Z,97892.19
2023-03-21T09:28:49.048Z,97894.97
2023-03-21T09:31:21.628Z,97893.41
2023-03-21T09:33:49.879Z,97881.34
2023-03-21T09:36:20.861Z,97883.03
2023-03-21T09:38:50.301Z,97867.31
2023-03-21T09:41:27.148Z,97881.63
2023-03-21T09:44:08.153Z,97887.56
2023-03-21T09:46:42.531Z,97873.50
2023-03-21T09:49:17.599Z,97870.25
2023-03-21T09:51:52.680Z,97866.09
2023-03-21T09:54:25.322Z,97875.66
2023-03-21T09:56:57.617Z,97860.47
2023-03-21T09:59:33.536Z,97865.78
2023-03-21T10:02:02.098Z,97859.06
2023-03-21T10:04:31.847Z,97858.47
2023-03-21T10:07:03.931Z,97849.75
2023-03-21T10:09:33.184Z,97860.22
2023-03-21T10:12:04.855Z,97844.91
2023-03-21T10:14:36.278Z,97845.09
2023-03-21T10:17:18.855Z,97849.50
2023-03-21T10:19:47.967Z,97846.56
2023-03-21T10:22:16.896Z,97837.06
2023-03-21T10:24:44.389Z,97838.28
2023-03-21T10:27:13.132Z,97832.13
2023-03-21T10:29:43.510Z,97814.34
2023-03-21T10:32:14.754Z,97815.41
2023-03-21T10:34:46.822Z,97818.50
2023-03-21T10:37:17.535Z,97822.84
2023-03-21T10:39:48.108Z,97815.25
2023-03-21T10:42:19.798Z,97820.38
2023-03-21T10:44:48.745Z,97799.47
2023-03-21T10:47:21.523Z,97809.41
2023-03-21T10:50:07.020Z,97807.53
2023-03-21T10:52:39.303Z,97805.88
2023-03-21T10:55:16.623Z,97798.03
2023-03-21T10:57:44.291Z,97804.81
2023-03-21T11:00:21.286Z,97804.44
2023-03-21T11:02:51.129Z,97813.53
2023-03-21T11:05:23.405Z,97816.03
2023-03-21T11:08:00.888Z,97812.13
2023-03-21T11:10:30.542Z,97792.94
2023-03-21T11:13:02.284Z,97788.91
2023-03-21T11:15:33.039Z,97800.44
2023-03-21T11:18:13.918Z,97800.63
2023-03-21T11:20:49.154Z,97800.56
2023-03-21T11:23:20.619Z,97790.81
2023-03-21T11:25:51.305Z,97807.50
2023-03-21T11:28:23.194Z,97799.19
2023-03-21T11:30:54.162Z,97779.88
2023-03-21T11:33:23.534Z,97802.88
2023-03-21T11:36:02.687Z,97800.81
2023-03-21T11:38:33.881Z,97793.94
2023-03-21T11:41:03.623Z,97784.31
2023-03-21T11:43:33.574Z,97791.41
2023-03-21T11:46:06.995Z,97783.72
2023-03-21T11:48:39.209Z,97762.44
2023-03-21T11:51:20.232Z,97762.53
2023-03-21T11:53:56.962Z,97761.59
2023-03-21T11:56:28.325Z,97749.78
2023-03-21T11:59:13.387Z,97754.09
2023-03-21T12:01:53.729Z,97769.59
2023-03-21T12:04:36.390Z,97753.72
2023-03-21T12:07:13.414Z,97757.50
2023-03-21T12:09:45.505Z,97749.72
2023-03-21T12:12:38.354Z,97754.53
2023-03-21T12:15:14.036Z,97749.97
2023-03-21T12:17:53.738Z,97737.44
2023-03-21T12:20:32.541Z,97727.25
2023-03-21T12:23:16.310Z,97731.75
2023-03-21T12:25:48.479Z,97724.63
2023-03-21T12:28:32.961Z,97729.97
2023-03-21T12:31:10.397Z,97723.09
2023-03-21T12:33:52.359Z,97712.63
2023-03-21T12:36:36.146Z,97702.00
2023-03-21T12:39:13.645Z,97709.34
2023-03-21T12:41:45.570Z,97711.09
2023-03-21T12:44:16.027Z,97708.72
2023-03-21T12:46:46.726Z,97707.78
2023-03-21T12:49:19.486Z,97700.13
2023-03-21T12:51:50.891Z,97717.53
2023-03-21T12:54:27.178Z,97711.41
2023-03-21T12:57:02.592Z,97707.97
2023-03-21T12:59:37.462Z,97703.44
2023-03-21T13:02:19.210Z,97690.59
2023-03-21T13:05:01.525Z,97697.75
2023-03-21T13:07:34.491Z,97688.81
2023-03-21T13:10:03.897Z,97666.75
2023-03-21T13:12:49.108Z,97686.38
2023-03-21T13:15:29.879Z,97666.75
2023-03-21T13:18:03.190Z,97665.22
2023-03-21T13:20:41.411Z,97677.03
2023-03-21T13:23:09.535Z,97679.56
2023-03-21T13:25:44.059Z,97664.22
2023-03-21T13:28:19.410Z,97664.97
2023-03-21T13:30:48.641Z,97662.34
2023-03-21T13:33:21.503Z,97668.78
2023-03-21T13:36:00.899Z,97658.84
2023-03-21T13:38:30.378Z,97653.81
2023-03-21T13:41:01.659Z,97657.78
2023-03-21T13:43:39.897Z,97661.66
2023-03-21T13:46:09.171Z,97655.16
2023-03-21T13:48:59.133Z,97645.41
2023-03-21T13:51:44.789Z,97647.47
2023-03-21T13:54:25.365Z,97643.22
2023-03-21T13:56:56.906Z,97645.28
2023-03-21T13:59:41.530Z,97640.97
2023-03-21T14:02:30.105Z,97632.06
2023-03-21T14:05:06.439Z,97625.50
2023-03-21T14:07:36.692Z,97623.28
2023-03-21T14:10:07.884Z,97635.41
2023-03-21T14:12:41.213Z,97625.97
2023-03-21T14:15:18.961Z,97631.59
2023-03-21T14:17:54.546Z,97628.22
2023-03-21T14:20:24.631Z,97628.88
2023-03-21T14:22:52.244Z,97626.75
2023-03-21T14:25:21.584Z,97623.66
2023-03-21T14:27:51.161Z,97623.19
2023-03-21T14:30:25.824Z,97615.56
2023-03-21T14:32:57.035Z,97621.19
2023-03-21T14:35:24.666Z,97616.47
2023-03-21T14:37:52.169Z,97615.31
2023-03-21T14:40:23.645Z,97612.69
2023-03-21T14:42:52.514Z,97612.41
2023-03-21T14:45:23.501Z,97613.38
2023-03-21T14:47:59.083Z,97612.63
2023-03-21T14:50:37.540Z,97603.88
2023-03-21T14:53:06.259Z,97619.31
2023-03-21T14:55:34.655Z,97604.78
2023-03-21T14:58:02.045Z,97608.56
2023-03-21T15:00:32.038Z,97606.34
2023-03-21T15:03:00.841Z,97612.56
2023-03-21T15:05:32.476Z,97598.59
2023-03-21T15:08:01.626Z,97608.59
2023-03-21T15:10:32.113Z,97606.81
2023-03-21T15:13:02.207Z,97605.19
2023-03-21T15:15:33.043Z,97593.81
2023-03-21T15:18:05.895Z,97596.69
2023-03-21T15:20:36.738Z,97593.38
2023-03-21T15:23:09.375Z,97598.25
2023-03-21T15:25:38.295Z,97600.88
2023-03-21T15:28:06.704Z,97596.16
2023-03-21T15:30:36.127Z,97592.25
2023-03-21T15:33:10.209Z,97595.97
2023-03-21T15:35:41.592Z,97592.63
2023-03-21T15:38:23.316Z,97599.63
2023-03-21T15:40:51.033Z,97593.84
2023-03-21T15:43:20.578Z,97591.31
2023-03-21T15:45:53.227Z,97591.19
2023-03-21T15:48:25.714Z,97599.50
2023-03-21T15:50:57.655Z,97592.81
2023-03-21T15:53:25.482Z,97595.31
2023-03-21T15:55:57.017Z,97601.78
2023-03-21T15:58:26.824Z,97599.69
2023-03-21T16:00:57.368Z,97595.34
2023-03-21T16:03:27.576Z,97601.66
2023-03-21T16:06:08.337Z,97598.38
2023-03-21T16:08:40.415Z,97601.94
2023-03-21T16:11:09.518Z,97601.53
2023-03-21T16:13:37.416Z,97602.09
2023-03-21T16:16:06.934Z,97603.75
2023-03-21T16:18:34.496Z,97608.41
2023-03-21T16:21:01.977Z,97604.50
2023-03-21T16:23:29.799Z,97611.63
2023-03-21T16:25:58.825Z,97609.06
2023-03-21T16:28:26.335Z,97610.34
2023-03-21T16:30:53.806Z,97616.63
2023-03-21T16:33:25.317Z,97616.41
2023-03-21T16:35:53.982Z,97606.81
2023-03-21T16:38:21.451Z,97617.94
2023-03-21T16:40:49.033Z,97616.91
2023-03-21T16:43:16.483Z,97622.69
2023-03-21T16:45:43.953Z,97622.09
2023-03-21T16:48:16.331Z,97626.88
2023-03-21T16:50:47.995Z,97634.22
2023-03-21T16:53:17.002Z,97641.91
2023-03-21T16:55:44.491Z,97636.56
2023-03-21T16:58:15.445Z,97646.97
2023-03-21T17:00:43.360Z,97634.84
2023-03-21T17:03:15.693Z,97653.06
2023-03-21T17:05:43.210Z,97651.66
2023-03-21T17:08:17.453Z,97655.22
2023-03-21T17:10:45.345Z,97661.25
2023-03-21T17:13:13.126Z,97656.09
2023-03-21T17:15:41.774Z,97663.75
2023-03-21T17:18:10.861Z,97667.53
2023-03-21T17:20:41.348Z,97661.09
2023-03-21T17:23:10.108Z,97662.75
2023-03-21T17:25:38.980Z,97666.06
2023-03-21T17:28:06.559Z,97652.00
2023-03-21T17:30:36.117Z,97656.59
2023-03-21T17:33:04.178Z,97652.22
2023-03-21T17:35:31.749Z,97658.22
2023-03-21T17:37:59.943Z,97659.03
2023-03-21T17:40:29.737Z,97665.03
2023-03-21T17:42:59.205Z,97671.47
2023-03-21T17:45:26.959Z,97664.19
2023-03-21T17:47:54.744Z,97658.63
2023-03-21T17:50:24.068Z,97661.09
2023-03-21T17:52:52.140Z,97649.31
2023-03-21T17:55:21.177Z,97647.28
2023-03-21T17:57:49.606Z,97648.09
2023-03-21T18:00:22.498Z,97645.19
2023-03-21T18:02:50.922Z,97641.69
2023-03-21T18:05:19.411Z,97643.75
2023-03-21T18:08:08.674Z,97636.31
2023-03-21T18:10:34.272Z,97635.06
2023-03-21T18:13:01.956Z,97636.69
2023-03-21T18:15:31.082Z,97637.75
2023-03-21T18:17:58.791Z,97636.75
2023-03-21T18:20:49.918Z,97638.56
2023-03-21T18:23:15.600Z,97641.47
2023-03-21T18:25:43.757Z,97639.19
2023-03-21T18:28:12.719Z,97633.78
2023-03-21T18:31:00.691Z,97640.00
2023-03-21T18:33:29.949Z,97635.63
2023-03-21T18:35:59.629Z,97636.25
2023-03-21T18:38:27.663Z,97642.25
2023-03-21T18:40:55.725Z,97649.91
2023-03-21T18:46:12.607Z,97638.75
2023-03-21T18:48:40.445Z,97642.44
2023-03-21T18:51:09.490Z,97649.09
2023-03-21T18:53:37.212Z,97644.53
2023-03-21T18:56:09.933Z,97649.09
2023-03-21T18:58:38.470Z,97646.59
2023-03-21T19:01:06.273Z,97651.16
2023-03-21T19:03:37.465Z,97655.28
2023-03-21T19:06:06.382Z,97667.31
2023-03-21T19:08:38.363Z,97654.28
2023-03-21T19:11:07.090Z,97657.81
2023-03-21T19:13:35.646Z,97655.31
2023-03-21T19:16:03.178Z,97647.69
2023-03-21T19:18:49.978Z,97643.53
2023-03-21T19:21:21.575Z,97649.09
2023-03-21T19:26:36.481Z,97648.31
2023-03-21T19:29:03.991Z,97652.84
2023-03-21T19:31:31.605Z,97647.06
2023-03-21T19:33:59.474Z,97638.38
2023-03-21T19:36:28.559Z,97640.66
2023-03-21T19:38:56.192Z,97638.34
2023-03-21T19:41:23.728Z,97641.25
2023-03-21T19:43:55.155Z,97634.44
2023-03-21T19:46:25.305Z,97640.47
2023-03-21T19:48:56.579Z,97633.84
2023-03-21T19:51:29.405Z,97634.66
2023-03-21T19:53:59.463Z,97640.66
2023-03-21T19:56:27.884Z,97648.91
2023-03-21T19:58:56.078Z,97648.72
2023-03-21T20:01:25.145Z,97654.88
2023-03-21T20:03:53.116Z,97648.22
2023-03-21T20:06:22.479Z,97644.59
2023-03-21T20:09:27.636Z,97656.13
2023-03-21T20:11:39.952Z,97648.66
2023-03-21T20:14:07.502Z,97641.38
2023-03-21T20:16:36.658Z,97645.91
2023-03-21T20:19:05.732Z,97635.19
2023-03-21T20:21:43.423Z,97635.06
2023-03-21T20:24:16.179Z,97640.25
2023-03-21T20:26:46.319Z,97627.22
2023-03-21T20:30:05.709Z,97639.56
2023-03-21T20:32:04.639Z,97644.06
2023-03-21T20:34:32.272Z,97632.81
2023-03-21T20:37:00.258Z,97623.50
2023-03-21T20:39:29.913Z,97624.13
2023-03-21T20:41:59.595Z,97632.59
2023-03-21T20:44:51.979Z,97651.13
2023-03-21T20:47:16.604Z,97658.22
2023-03-21T20:49:44.297Z,97661.59
2023-03-21T20:54:59.580Z,97674.72
2023-03-21T20:57:28.712Z,97673.56
2023-03-21T20:59:56.268Z,97673.00
2023-03-21T21:02:25.049Z,97661.31
2023-03-21T21:05:21.924Z,97656.13
2023-03-21T21:07:41.768Z,97658.41
2023-03-21T21:10:11.365Z,97668.09
2023-03-21T21:12:45.244Z,97687.28
2023-03-21T21:15:16.396Z,97679.28
2023-03-21T21:18:05.470Z,97671.81
2023-03-21T21:20:33.517Z,97680.72
2023-03-21T21:23:01.221Z,97684.19
2023-03-21T21:25:30.329Z,97681.50
2023-03-21T21:28:01.494Z,97691.44
2023-03-21T21:30:29.628Z,97687.88
2023-03-21T21:32:59.390Z,97673.41
2023-03-21T21:35:27.248Z,97664.59
2023-03-21T21:37:54.698Z,97675.91
2023-03-21T21:40:23.359Z,97669.38
2023-03-21T21:42:51.179Z,97669.59
2023-03-21T21:45:20.176Z,97660.28
2023-03-21T21:47:47.681Z,97664.59
2023-03-21T21:50:15.346Z,97671.22
2023-03-21T21:52:52.356Z,97665.66
2023-03-21T21:55:19.862Z,97661.13
2023-03-21T21:57:50.194Z,97663.38
2023-03-21T22:00:21.144Z,97660.16
2023-03-21T22:02:48.765Z,97648.66
2023-03-21T22:05:18.806Z,97641.22
2023-03-21T22:07:46.393Z,97647.47
2023-03-21T22:10:14.386Z,97640.03
2023-03-21T22:12:41.843Z,97640.00
2023-03-21T22:15:11.880Z,97637.81
2023-03-21T22:17:42.099Z,97647.19
2023-03-21T22:20:11.897Z,97643.13
2023-03-21T22:22:39.575Z,97637.16
2023-03-21T22:25:10.026Z,97635.41
2023-03-21T22:27:38.195Z,97628.84
2023-03-21T22:30:08.119Z,97633.59
2023-03-21T22:32:37.469Z,97622.44
2023-03-21T22:35:08.745Z,97626.34
2023-03-21T22:37:37.991Z,97628.78
2023-03-21T22:40:09.644Z,97624.28
2023-03-21T22:42:39.470Z,97627.22
2023-03-21T22:45:08.353Z,97632.31
2023-03-21T22:47:36.291Z,97643.94
2023-03-21T22:50:04.673Z,97633.78
2023-03-21T22:52:33.441Z,97637.91
2023-03-21T22:55:01.012Z,97635.88
2023-03-21T22:57:28.447Z,97637.72
2023-03-21T22:59:55.930Z,97629.44
2023-03-21T23:02:23.378Z,97640.19
2023-03-21T23:04:50.833Z,97641.22
2023-03-21T23:07:18.330Z,97638.75
2023-03-21T23:09:47.170Z,97643.25
2023-03-21T23:12:16.775Z,97626.50
2023-03-21T23:14:44.387Z,97625.91
2023-03-21T23:17:12.394Z,97634.59
2023-03-21T23:19:41.188Z,97634.16
2023-03-21T23:22:08.799Z,97629.22
2023-03-21T23:24:36.302Z,97632.13
2023-03-21T23:27:05.340Z,97633.13
2023-03-21T23:29:32.875Z,97635.41
2023-03-21T23:32:00.826Z,97626.34
2023-03-21T23:34:28.668Z,97630.22
2023-03-21T23:36:56.162Z,97625.19
2023-03-21T23:39:24.381Z,97625.47
2023-03-21T23:41:51.891Z,97615.75
2023-03-21T23:44:20.851Z,97620.78
2023-03-21T23:46:48.283Z,97626.28
2023-03-21T23:49:15.892Z,97619.44
2023-03-21T23:51:44.909Z,97613.69
2023-03-21T23:54:12.347Z,97621.44
2023-03-21T23:56:39.997Z,97625.63
2023-03-21T23:59:07.492Z,97612.06
