createdAt,value
2019-01-18T00:00:30.899Z,1.90
2019-01-18T00:01:30.938Z,2.10
2019-01-18T00:02:30.986Z,2.20
2019-01-18T00:03:31.005Z,2.00
2019-01-18T00:04:31.041Z,1.90
2019-01-18T00:05:31.077Z,1.90
2019-01-18T00:06:31.112Z,1.90
2019-01-18T00:07:31.152Z,2.40
2019-01-18T00:08:31.188Z,2.30
2019-01-18T00:09:31.227Z,2.10
2019-01-18T00:10:31.305Z,2.10
2019-01-18T00:11:31.324Z,1.60
2019-01-18T00:12:31.326Z,1.70
2019-01-18T00:13:31.362Z,2.00
2019-01-18T00:14:31.397Z,1.90
2019-01-18T00:15:31.441Z,1.90
2019-01-18T00:16:31.469Z,1.90
2019-01-18T00:17:31.504Z,2.20
2019-01-18T00:18:31.538Z,2.30
2019-01-18T00:19:31.584Z,1.90
2019-01-18T00:20:31.613Z,1.90
2019-01-18T00:21:31.646Z,2.00
2019-01-18T00:22:31.680Z,2.10
2019-01-18T00:23:31.726Z,1.80
2019-01-18T00:24:31.756Z,2.10
2019-01-18T00:25:31.788Z,2.30
2019-01-18T00:26:31.823Z,2.20
2019-01-18T00:27:31.860Z,2.20
2019-01-18T00:28:31.897Z,2.30
2019-01-18T00:29:31.931Z,2.30
2019-01-18T00:30:31.966Z,2.30
2019-01-18T00:31:32.009Z,2.30
2019-01-18T00:32:32.037Z,2.40
2019-01-18T00:33:32.076Z,2.50
2019-01-18T00:34:32.108Z,2.40
2019-01-18T00:35:32.145Z,2.40
2019-01-18T00:36:32.186Z,2.70
2019-01-18T00:37:32.217Z,2.40
2019-01-18T00:38:32.251Z,2.70
2019-01-18T00:39:32.292Z,2.60
2019-01-18T00:40:32.325Z,2.30
2019-01-18T00:41:32.362Z,2.60
2019-01-18T00:42:32.396Z,2.40
2019-01-18T00:43:32.435Z,2.70
2019-01-18T00:44:32.472Z,2.60
2019-01-18T00:45:32.503Z,2.30
2019-01-18T00:46:32.540Z,2.70
2019-01-18T00:47:32.574Z,2.40
2019-01-18T00:48:32.615Z,2.40
2019-01-18T00:49:32.660Z,2.50
2019-01-18T00:50:32.689Z,2.10
2019-01-18T00:51:32.721Z,2.20
2019-01-18T00:52:32.752Z,2.20
2019-01-18T00:53:32.797Z,2.10
2019-01-18T00:54:32.822Z,2.40
2019-01-18T00:55:32.866Z,2.10
2019-01-18T00:56:32.904Z,2.50
2019-01-18T00:57:32.930Z,2.00
2019-01-18T00:58:32.974Z,2.10
2019-01-18T00:59:36.410Z,1.90
2019-01-18T01:00:33.043Z,2.30
2019-01-18T01:01:33.074Z,2.20
2019-01-18T01:02:33.126Z,2.30
2019-01-18T01:03:33.144Z,2.10
2019-01-18T01:04:33.179Z,2.40
2019-01-18T01:05:33.217Z,1.90
2019-01-18T01:06:33.251Z,1.90
2019-01-18T01:07:33.287Z,2.00
2019-01-18T01:08:33.327Z,2.30
2019-01-18T01:09:33.359Z,2.30
2019-01-18T01:10:33.392Z,2.00
2019-01-18T01:11:33.430Z,2.40
2019-01-18T01:12:33.465Z,2.20
2019-01-18T01:13:33.536Z,2.50
2019-01-18T01:14:33.539Z,2.40
2019-01-18T01:15:33.573Z,1.90
2019-01-18T01:16:33.615Z,2.30
2019-01-18T01:17:33.642Z,2.30
2019-01-18T01:18:33.679Z,2.10
2019-01-18T01:19:33.720Z,2.20
2019-01-18T01:20:33.749Z,2.30
2019-01-18T01:21:33.786Z,2.30
2019-01-18T01:22:33.821Z,2.20
2019-01-18T01:23:33.865Z,2.20
2019-01-18T01:24:33.901Z,2.30
2019-01-18T01:25:33.927Z,2.20
2019-01-18T01:26:33.962Z,2.70
2019-01-18T01:27:33.997Z,2.50
2019-01-18T01:28:34.033Z,2.40
2019-01-18T01:29:34.072Z,2.30
2019-01-18T01:30:34.106Z,2.40
2019-01-18T01:31:34.138Z,2.10
2019-01-18T01:32:34.175Z,2.50
2019-01-18T01:33:34.209Z,2.50
2019-01-18T01:34:34.247Z,2.40
2019-01-18T01:35:34.292Z,2.70
2019-01-18T01:36:34.317Z,2.60
2019-01-18T01:37:34.361Z,2.50
2019-01-18T01:38:34.387Z,2.70
2019-01-18T01:39:34.424Z,2.70
2019-01-18T01:40:34.458Z,2.50
2019-01-18T01:41:34.497Z,2.20
2019-01-18T01:42:34.529Z,2.40
2019-01-18T01:43:34.564Z,2.40
2019-01-18T01:44:34.601Z,2.40
2019-01-18T01:45:34.637Z,2.80
2019-01-18T01:46:34.672Z,3.10
2019-01-18T01:47:34.708Z,2.70
2019-01-18T01:48:34.743Z,2.60
2019-01-18T01:49:34.782Z,2.90
2019-01-18T01:50:34.819Z,2.80
2019-01-18T01:51:34.851Z,2.50
2019-01-18T01:52:34.887Z,2.50
2019-01-18T01:53:34.921Z,2.60
2019-01-18T01:54:34.956Z,2.50
2019-01-18T01:55:34.992Z,2.40
2019-01-18T01:56:35.031Z,2.50
2019-01-18T01:57:35.064Z,2.40
2019-01-18T01:58:35.167Z,2.50
2019-01-18T01:59:35.133Z,2.50
2019-01-18T02:00:35.169Z,2.70
2019-01-18T02:01:35.205Z,2.40
2019-01-18T02:02:35.242Z,2.90
2019-01-18T02:03:35.275Z,2.40
2019-01-18T02:04:35.311Z,2.60
2019-01-18T02:05:35.348Z,2.60
2019-01-18T02:06:35.382Z,2.80
2019-01-18T02:07:35.422Z,2.80
2019-01-18T02:08:35.454Z,2.60
2019-01-18T02:09:35.500Z,2.60
2019-01-18T02:10:35.535Z,2.60
2019-01-18T02:11:35.562Z,2.90
2019-01-18T02:12:35.597Z,2.80
2019-01-18T02:13:35.632Z,2.80
2019-01-18T02:14:35.666Z,3.10
2019-01-18T02:15:35.706Z,2.80
2019-01-18T02:16:35.738Z,3.00
2019-01-18T02:17:35.775Z,2.90
2019-01-18T02:18:35.817Z,3.00
2019-01-18T02:19:35.844Z,2.50
2019-01-18T02:20:35.882Z,2.90
2019-01-18T02:21:35.915Z,2.70
2019-01-18T02:22:35.960Z,3.00
2019-01-18T02:23:36.033Z,3.60
2019-01-18T02:24:36.021Z,3.10
2019-01-18T02:25:36.059Z,3.40
2019-01-18T02:26:36.093Z,3.60
2019-01-18T02:27:36.136Z,3.30
2019-01-18T02:28:36.164Z,2.90
2019-01-18T02:29:36.248Z,3.50
2019-01-18T02:30:36.242Z,3.40
2019-01-18T02:31:36.270Z,3.50
2019-01-18T02:32:36.321Z,3.50
2019-01-18T02:33:36.339Z,3.40
2019-01-18T02:34:36.377Z,3.30
2019-01-18T02:35:36.412Z,3.30
2019-01-18T02:36:36.445Z,3.20
2019-01-18T02:37:36.489Z,3.40
2019-01-18T02:38:36.516Z,3.20
2019-01-18T02:39:36.551Z,3.30
2019-01-18T02:40:36.590Z,3.30
2019-01-18T02:41:36.631Z,3.40
2019-01-18T02:42:36.660Z,3.60
2019-01-18T02:43:36.704Z,3.20
2019-01-18T02:44:36.729Z,3.40
2019-01-18T02:45:36.764Z,3.60
2019-01-18T02:46:36.799Z,3.40
2019-01-18T02:47:36.834Z,3.40
2019-01-18T02:48:36.873Z,3.40
2019-01-18T02:49:36.912Z,3.20
2019-01-18T02:50:36.946Z,3.30
2019-01-18T02:51:36.987Z,3.40
2019-01-18T02:52:37.012Z,3.10
2019-01-18T02:53:37.050Z,3.30
2019-01-18T02:54:37.096Z,3.50
2019-01-18T02:55:37.119Z,3.50
2019-01-18T02:56:37.155Z,3.50
2019-01-18T02:57:37.191Z,3.30
2019-01-18T02:58:37.225Z,3.40
2019-01-18T02:59:37.261Z,3.60
2019-01-18T03:00:37.297Z,3.50
2019-01-18T03:01:37.333Z,3.30
2019-01-18T03:02:37.367Z,3.70
2019-01-18T03:03:37.402Z,3.70
2019-01-18T03:04:37.439Z,2.90
2019-01-18T03:05:37.481Z,3.30
2019-01-18T03:06:37.508Z,3.50
2019-01-18T03:07:37.543Z,3.10
2019-01-18T03:08:37.580Z,3.10
2019-01-18T03:09:37.615Z,3.30
2019-01-18T03:10:37.651Z,2.90
2019-01-18T03:11:37.685Z,3.10
2019-01-18T03:12:37.721Z,3.10
2019-01-18T03:13:37.756Z,3.10
2019-01-18T03:14:37.791Z,3.50
2019-01-18T03:15:37.828Z,3.00
2019-01-18T03:16:37.862Z,3.00
2019-01-18T03:17:37.900Z,3.20
2019-01-18T03:18:37.934Z,3.10
2019-01-18T03:19:37.970Z,3.60
2019-01-18T03:20:38.007Z,3.50
2019-01-18T03:21:38.044Z,8.50
2019-01-18T03:22:38.078Z,4.40
2019-01-18T03:23:38.111Z,5.40
2019-01-18T03:24:38.156Z,4.40
2019-01-18T03:25:38.183Z,5.20
2019-01-18T03:26:38.218Z,7.20
2019-01-18T03:27:38.253Z,3.50
2019-01-18T03:28:38.292Z,3.80
2019-01-18T03:29:38.326Z,3.70
2019-01-18T03:30:38.361Z,3.60
2019-01-18T03:31:38.396Z,3.90
2019-01-18T03:32:38.434Z,3.10
2019-01-18T03:33:38.493Z,3.60
2019-01-18T03:34:38.503Z,3.20
2019-01-18T03:35:38.546Z,4.30
2019-01-18T03:36:38.574Z,3.60
2019-01-18T03:37:38.608Z,6.80
2019-01-18T03:38:38.646Z,4.10
2019-01-18T03:39:38.679Z,3.50
2019-01-18T03:40:38.719Z,3.70
2019-01-18T03:41:38.751Z,3.40
2019-01-18T03:42:38.786Z,3.50
2019-01-18T03:43:38.819Z,3.40
2019-01-18T03:44:38.857Z,3.50
2019-01-18T03:45:38.898Z,3.10
2019-01-18T03:46:38.927Z,3.50
2019-01-18T03:47:38.961Z,3.40
2019-01-18T03:48:38.999Z,3.70
2019-01-18T03:49:39.039Z,3.20
2019-01-18T03:50:39.069Z,3.20
2019-01-18T03:51:39.104Z,6.20
2019-01-18T03:52:39.139Z,18.90
2019-01-18T03:53:39.176Z,16.90
2019-01-18T03:54:39.212Z,5.50
2019-01-18T03:55:39.269Z,4.80
2019-01-18T03:56:39.281Z,3.60
2019-01-18T03:57:39.319Z,3.20
2019-01-18T03:58:39.351Z,3.60
2019-01-18T03:59:39.489Z,3.80
2019-01-18T04:00:39.426Z,11.40
2019-01-18T04:01:39.460Z,5.80
2019-01-18T04:02:39.496Z,3.50
2019-01-18T04:03:39.532Z,4.60
2019-01-18T04:04:39.570Z,3.60
2019-01-18T04:05:39.603Z,5.70
2019-01-18T04:06:39.639Z,5.70
2019-01-18T04:07:39.708Z,7.50
2019-01-18T04:08:39.711Z,5.70
2019-01-18T04:09:39.749Z,3.40
2019-01-18T04:10:39.792Z,3.80
2019-01-18T04:11:39.817Z,4.40
2019-01-18T04:12:39.852Z,3.20
2019-01-18T04:13:39.888Z,3.30
2019-01-18T04:14:39.921Z,3.20
2019-01-18T04:15:39.957Z,3.40
2019-01-18T04:16:39.996Z,3.40
2019-01-18T04:17:40.031Z,2.60
2019-01-18T04:18:40.070Z,2.70
2019-01-18T04:19:40.108Z,2.40
2019-01-18T04:20:40.135Z,2.70
2019-01-18T04:21:40.170Z,2.50
2019-01-18T04:22:40.224Z,2.40
2019-01-18T04:23:40.251Z,2.20
2019-01-18T04:24:40.278Z,2.20
2019-01-18T04:25:40.312Z,2.40
2019-01-18T04:26:40.347Z,3.00
2019-01-18T04:27:40.383Z,2.30
2019-01-18T04:28:40.418Z,2.40
2019-01-18T04:29:40.504Z,2.20
2019-01-18T04:30:40.491Z,2.50
2019-01-18T04:31:40.531Z,2.30
2019-01-18T04:32:40.569Z,2.30
2019-01-18T04:33:40.597Z,2.10
2019-01-18T04:34:40.633Z,1.80
2019-01-18T04:35:40.666Z,2.20
2019-01-18T04:36:40.703Z,2.00
2019-01-18T04:37:40.738Z,2.00
2019-01-18T04:38:40.772Z,2.00
2019-01-18T04:39:40.809Z,1.90
2019-01-18T04:40:40.853Z,2.00
2019-01-18T04:41:40.880Z,1.80
2019-01-18T04:42:40.916Z,2.00
2019-01-18T04:43:40.949Z,2.10
2019-01-18T04:44:40.984Z,2.10
2019-01-18T04:45:41.068Z,2.20
2019-01-18T04:46:41.055Z,2.00
2019-01-18T04:47:41.096Z,1.90
2019-01-18T04:48:41.125Z,2.00
2019-01-18T04:49:41.160Z,2.10
2019-01-18T04:50:41.196Z,2.00
2019-01-18T04:51:41.231Z,2.00
2019-01-18T04:52:41.268Z,2.10
2019-01-18T04:53:41.301Z,1.90
2019-01-18T04:54:41.338Z,1.70
2019-01-18T04:55:41.374Z,1.90
2019-01-18T04:56:41.557Z,1.90
2019-01-18T04:57:41.444Z,1.60
2019-01-18T04:58:41.478Z,1.80
2019-01-18T04:59:41.520Z,2.00
2019-01-18T05:00:41.824Z,2.00
2019-01-18T05:01:41.592Z,1.90
2019-01-18T05:02:41.618Z,2.00
2019-01-18T05:03:41.661Z,1.80
2019-01-18T05:04:41.691Z,1.80
2019-01-18T05:05:41.724Z,1.80
2019-01-18T05:06:41.759Z,1.80
2019-01-18T05:07:41.794Z,1.80
2019-01-18T05:08:41.830Z,1.70
2019-01-18T05:09:41.865Z,1.90
2019-01-18T05:10:41.905Z,2.00
2019-01-18T05:11:41.934Z,1.80
2019-01-18T05:12:41.970Z,1.50
2019-01-18T05:13:42.004Z,1.60
2019-01-18T05:14:42.038Z,1.70
2019-01-18T05:15:42.091Z,1.40
2019-01-18T05:16:42.110Z,1.60
2019-01-18T05:17:42.146Z,1.70
2019-01-18T05:18:42.179Z,1.70
2019-01-18T05:19:42.215Z,1.60
2019-01-18T05:20:42.250Z,1.60
2019-01-18T05:21:42.285Z,1.70
2019-01-18T05:22:42.319Z,1.70
2019-01-18T05:23:42.353Z,2.10
2019-01-18T05:24:49.094Z,2.00
2019-01-18T05:25:42.426Z,2.00
2019-01-18T05:26:42.458Z,1.60
2019-01-18T05:27:42.500Z,1.60
2019-01-18T05:28:42.527Z,1.90
2019-01-18T05:29:42.563Z,1.80
2019-01-18T05:30:47.491Z,1.60
2019-01-18T05:31:42.638Z,1.70
2019-01-18T05:32:42.678Z,1.60
2019-01-18T05:33:42.701Z,1.60
2019-01-18T05:34:42.737Z,1.60
2019-01-18T05:35:42.772Z,1.70
2019-01-18T05:36:42.810Z,1.50
2019-01-18T05:37:42.843Z,2.00
2019-01-18T05:38:42.876Z,1.40
2019-01-18T05:39:43.028Z,1.80
2019-01-18T05:40:42.947Z,1.60
2019-01-18T05:41:42.980Z,1.80
2019-01-18T05:42:43.015Z,1.70
2019-01-18T05:43:43.053Z,1.80
2019-01-18T05:44:43.084Z,1.70
2019-01-18T05:45:43.121Z,1.90
2019-01-18T05:46:43.153Z,1.80
2019-01-18T05:47:43.189Z,1.80
2019-01-18T05:48:43.223Z,1.80
2019-01-18T05:49:43.259Z,1.80
2019-01-18T05:50:43.292Z,2.00
2019-01-18T05:51:43.336Z,1.90
2019-01-18T05:52:43.364Z,1.70
2019-01-18T05:53:43.396Z,1.90
2019-01-18T05:54:43.433Z,1.70
2019-01-18T05:55:43.467Z,2.00
2019-01-18T05:56:43.500Z,2.20
2019-01-18T05:57:43.537Z,2.10
2019-01-18T05:58:43.567Z,2.20
2019-01-18T05:59:43.606Z,2.50
2019-01-18T06:00:43.641Z,2.20
2019-01-18T06:01:43.673Z,2.40
2019-01-18T06:02:43.714Z,1.80
2019-01-18T06:03:43.746Z,1.70
2019-01-18T06:04:43.779Z,1.90
2019-01-18T06:05:43.811Z,2.00
2019-01-18T06:06:43.845Z,2.30
2019-01-18T06:07:43.880Z,2.20
2019-01-18T06:08:43.915Z,1.90
2019-01-18T06:09:43.950Z,2.10
2019-01-18T06:10:43.983Z,2.20
2019-01-18T06:11:44.017Z,2.20
2019-01-18T06:12:44.053Z,2.00
2019-01-18T06:13:44.099Z,2.40
2019-01-18T06:14:44.120Z,2.30
2019-01-18T06:15:44.157Z,2.70
2019-01-18T06:16:44.192Z,2.60
2019-01-18T06:17:44.227Z,2.50
2019-01-18T06:18:44.260Z,2.90
2019-01-18T06:19:44.296Z,3.30
2019-01-18T06:20:44.331Z,3.50
2019-01-18T06:21:44.365Z,3.20
2019-01-18T06:22:44.402Z,3.00
2019-01-18T06:23:44.432Z,3.00
2019-01-18T06:24:44.472Z,3.10
2019-01-18T06:25:44.530Z,3.20
2019-01-18T06:26:44.543Z,3.30
2019-01-18T06:27:44.571Z,2.70
2019-01-18T06:28:44.606Z,2.80
2019-01-18T06:29:44.640Z,2.90
2019-01-18T06:30:44.672Z,3.40
2019-01-18T06:31:44.712Z,3.00
2019-01-18T06:32:44.741Z,3.20
2019-01-18T06:33:44.777Z,3.20
2019-01-18T06:34:44.813Z,2.80
2019-01-18T06:35:44.847Z,3.10
2019-01-18T06:36:44.881Z,3.10
2019-01-18T06:37:44.913Z,3.10
2019-01-18T06:38:44.948Z,3.20
2019-01-18T06:39:44.989Z,3.00
2019-01-18T06:40:45.016Z,3.60
2019-01-18T06:41:45.053Z,3.50
2019-01-18T06:42:45.095Z,3.30
2019-01-18T06:43:45.130Z,3.70
2019-01-18T06:44:45.156Z,4.40
2019-01-18T06:45:45.191Z,4.00
2019-01-18T06:46:45.227Z,4.30
2019-01-18T06:47:45.262Z,4.80
2019-01-18T06:48:45.294Z,5.20
2019-01-18T06:49:45.327Z,4.60
2019-01-18T06:50:45.362Z,4.40
2019-01-18T06:51:45.396Z,4.60
2019-01-18T06:52:45.438Z,4.40
2019-01-18T06:53:45.476Z,4.20
2019-01-18T06:54:45.500Z,5.00
2019-01-18T06:55:45.536Z,4.70
2019-01-18T06:56:45.569Z,4.30
2019-01-18T06:57:45.603Z,3.80
2019-01-18T06:58:45.637Z,4.10
2019-01-18T06:59:45.673Z,4.30
2019-01-18T07:00:45.705Z,4.50
2019-01-18T07:01:45.740Z,4.60
2019-01-18T07:02:45.774Z,4.70
2019-01-18T07:03:45.849Z,4.30
2019-01-18T07:04:45.846Z,5.30
2019-01-18T07:05:45.878Z,4.50
2019-01-18T07:06:45.911Z,4.30
2019-01-18T07:07:45.961Z,4.50
2019-01-18T07:08:45.984Z,4.70
2019-01-18T07:09:46.017Z,4.70
2019-01-18T07:10:46.049Z,4.90
2019-01-18T07:11:46.092Z,4.10
2019-01-18T07:12:46.120Z,5.40
2019-01-18T07:13:46.153Z,6.90
2019-01-18T07:14:46.188Z,7.10
2019-01-18T07:15:46.225Z,6.10
2019-01-18T07:16:46.256Z,6.30
2019-01-18T07:17:46.291Z,5.30
2019-01-18T07:18:46.324Z,6.20
2019-01-18T07:19:46.359Z,7.20
2019-01-18T07:20:46.394Z,6.90
2019-01-18T07:21:46.428Z,6.20
2019-01-18T07:22:46.460Z,6.00
2019-01-18T07:23:46.497Z,6.40
2019-01-18T07:24:46.538Z,5.80
2019-01-18T07:25:46.574Z,6.30
2019-01-18T07:26:46.599Z,5.70
2019-01-18T07:27:46.634Z,5.40
2019-01-18T07:28:46.669Z,3.70
2019-01-18T07:29:46.704Z,4.10
2019-01-18T07:30:46.746Z,3.30
2019-01-18T07:31:46.782Z,3.90
2019-01-18T07:32:46.806Z,3.70
2019-01-18T07:33:46.859Z,3.30
2019-01-18T07:34:46.878Z,3.30
2019-01-18T07:35:46.911Z,3.40
2019-01-18T07:36:46.954Z,2.80
2019-01-18T07:37:46.983Z,3.10
2019-01-18T07:38:47.013Z,3.30
2019-01-18T07:39:47.051Z,3.20
2019-01-18T07:40:47.094Z,3.80
2019-01-18T07:41:47.132Z,6.60
2019-01-18T07:42:47.152Z,7.00
2019-01-18T07:43:47.184Z,9.60
2019-01-18T07:44:47.227Z,11.20
2019-01-18T07:45:47.257Z,8.00
2019-01-18T07:46:47.296Z,4.50
2019-01-18T07:47:47.332Z,4.60
2019-01-18T07:48:47.356Z,5.80
2019-01-18T07:49:47.408Z,5.90
2019-01-18T07:50:47.432Z,4.40
2019-01-18T07:51:47.461Z,3.70
2019-01-18T07:52:47.496Z,5.10
2019-01-18T07:53:47.542Z,6.60
2019-01-18T07:54:47.564Z,6.50
2019-01-18T07:55:47.602Z,6.80
2019-01-18T07:56:47.634Z,4.60
2019-01-18T07:57:47.668Z,3.90
2019-01-18T07:58:47.703Z,4.10
2019-01-18T07:59:47.738Z,4.20
2019-01-18T08:00:47.773Z,3.90
2019-01-18T08:01:47.811Z,4.10
2019-01-18T08:02:47.841Z,3.60
2019-01-18T08:03:47.874Z,3.70
2019-01-18T08:04:47.909Z,3.60
2019-01-18T08:05:47.949Z,3.70
2019-01-18T08:06:47.980Z,3.50
2019-01-18T08:07:48.014Z,3.00
2019-01-18T08:08:48.053Z,2.90
2019-01-18T08:09:48.084Z,3.00
2019-01-18T08:10:48.119Z,3.10
2019-01-18T08:11:48.152Z,3.00
2019-01-18T08:12:48.187Z,3.60
2019-01-18T08:13:48.224Z,3.70
2019-01-18T08:14:48.254Z,3.40
2019-01-18T08:15:48.288Z,4.10
2019-01-18T08:16:48.322Z,4.40
2019-01-18T08:17:48.358Z,4.20
2019-01-18T08:18:48.401Z,4.30
2019-01-18T08:19:48.470Z,4.20
2019-01-18T08:20:48.468Z,4.90
2019-01-18T08:21:48.503Z,5.30
2019-01-18T08:22:48.530Z,4.60
2019-01-18T08:23:48.564Z,3.50
2019-01-18T08:24:48.597Z,3.40
2019-01-18T08:25:48.640Z,3.80
2019-01-18T08:26:48.668Z,4.00
2019-01-18T08:27:48.702Z,3.80
2019-01-18T08:28:48.737Z,3.80
2019-01-18T08:29:48.771Z,3.50
2019-01-18T08:30:48.804Z,3.60
2019-01-18T08:31:48.846Z,3.60
2019-01-18T08:32:48.883Z,3.40
2019-01-18T08:33:48.914Z,3.50
2019-01-18T08:34:48.949Z,3.00
2019-01-18T08:35:48.986Z,3.30
2019-01-18T08:36:49.016Z,3.40
2019-01-18T08:37:49.046Z,3.30
2019-01-18T08:38:49.132Z,3.30
2019-01-18T08:39:49.116Z,3.60
2019-01-18T08:40:49.161Z,3.20
2019-01-18T08:41:49.185Z,3.30
2019-01-18T08:42:49.219Z,3.40
2019-01-18T08:43:49.256Z,3.30
2019-01-18T08:44:49.288Z,3.10
2019-01-18T08:45:50.575Z,2.90
2019-01-18T08:46:49.357Z,3.00
2019-01-18T08:47:49.397Z,3.20
2019-01-18T08:48:49.428Z,3.00
2019-01-18T08:49:49.461Z,3.00
2019-01-18T08:50:49.502Z,3.10
2019-01-18T08:51:49.537Z,3.00
2019-01-18T08:52:49.565Z,3.20
2019-01-18T08:53:49.598Z,2.90
2019-01-18T08:54:49.633Z,3.00
2019-01-18T08:55:49.668Z,3.40
2019-01-18T08:56:49.701Z,3.40
2019-01-18T08:57:49.744Z,3.00
2019-01-18T08:58:49.770Z,3.40
2019-01-18T08:59:49.815Z,3.10
2019-01-18T09:00:49.850Z,3.30
2019-01-18T09:01:49.875Z,3.10
2019-01-18T09:02:49.912Z,3.30
2019-01-18T09:03:49.944Z,3.60
2019-01-18T09:04:49.979Z,3.70
2019-01-18T09:05:50.013Z,4.20
2019-01-18T09:06:50.048Z,4.50
2019-01-18T09:07:50.083Z,4.50
2019-01-18T09:08:50.117Z,3.80
2019-01-18T09:09:50.151Z,4.70
2019-01-18T09:10:50.194Z,4.60
2019-01-18T09:11:50.326Z,4.40
2019-01-18T09:12:50.253Z,4.10
2019-01-18T09:13:50.298Z,4.20
2019-01-18T09:14:50.323Z,4.30
2019-01-18T09:15:50.358Z,3.90
2019-01-18T09:16:50.401Z,4.10
2019-01-18T09:17:50.429Z,3.90
2019-01-18T09:18:50.466Z,4.00
2019-01-18T09:19:50.502Z,4.00
2019-01-18T09:20:50.531Z,4.10
2019-01-18T09:21:50.568Z,3.30
2019-01-18T09:22:50.601Z,3.40
2019-01-18T09:23:50.637Z,3.30
2019-01-18T09:24:50.671Z,3.20
2019-01-18T09:25:50.706Z,2.90
2019-01-18T09:26:50.738Z,3.20
2019-01-18T09:27:50.812Z,3.20
2019-01-18T09:28:50.813Z,3.10
2019-01-18T09:29:50.844Z,3.40
2019-01-18T09:30:50.880Z,3.40
2019-01-18T09:31:50.913Z,3.60
2019-01-18T09:32:50.950Z,3.30
2019-01-18T09:33:50.984Z,3.70
2019-01-18T09:34:51.015Z,3.20
2019-01-18T09:35:51.158Z,3.10
2019-01-18T09:36:51.086Z,3.50
2019-01-18T09:37:51.129Z,3.40
2019-01-18T09:38:51.156Z,2.90
2019-01-18T09:39:51.192Z,3.60
2019-01-18T09:40:51.228Z,3.00
2019-01-18T09:41:51.267Z,3.00
2019-01-18T09:42:51.294Z,3.20
2019-01-18T09:43:51.330Z,3.20
2019-01-18T09:44:51.364Z,3.00
2019-01-18T09:45:51.402Z,3.20
2019-01-18T09:46:51.437Z,3.40
2019-01-18T09:47:51.470Z,3.30
2019-01-18T09:48:51.509Z,3.20
2019-01-18T09:49:51.541Z,3.60
2019-01-18T09:50:51.582Z,3.20
2019-01-18T09:51:51.608Z,3.60
2019-01-18T09:52:51.672Z,3.20
2019-01-18T09:53:51.683Z,3.00
2019-01-18T09:54:51.722Z,3.30
2019-01-18T09:55:51.749Z,3.60
2019-01-18T09:56:51.785Z,3.30
2019-01-18T09:57:51.819Z,2.90
2019-01-18T09:58:51.853Z,3.30
2019-01-18T09:59:51.891Z,3.00
2019-01-18T10:00:51.924Z,2.80
2019-01-18T10:01:51.959Z,3.00
2019-01-18T10:02:51.992Z,3.30
2019-01-18T10:03:52.027Z,3.40
2019-01-18T10:04:52.064Z,3.40
2019-01-18T10:05:52.098Z,3.10
2019-01-18T10:06:52.140Z,2.90
2019-01-18T10:07:52.168Z,3.00
2019-01-18T10:08:52.203Z,2.70
2019-01-18T10:09:52.242Z,3.00
2019-01-18T10:10:52.271Z,3.40
2019-01-18T10:11:52.316Z,2.90
2019-01-18T10:12:52.345Z,2.90
2019-01-18T10:13:52.383Z,3.50
2019-01-18T10:14:52.414Z,4.20
2019-01-18T10:15:52.446Z,4.00
2019-01-18T10:16:52.481Z,4.30
2019-01-18T10:17:52.517Z,3.60
2019-01-18T10:18:52.552Z,3.50
2019-01-18T10:19:52.586Z,8.80
2019-01-18T10:20:52.621Z,4.40
2019-01-18T10:21:52.656Z,5.30
2019-01-18T10:22:52.690Z,5.00
2019-01-18T10:23:52.733Z,10.20
2019-01-18T10:24:52.772Z,8.40
2019-01-18T10:25:52.798Z,7.30
2019-01-18T10:26:52.835Z,5.80
2019-01-18T10:27:52.866Z,4.20
2019-01-18T10:28:52.901Z,7.10
2019-01-18T10:29:52.936Z,3.40
2019-01-18T10:30:52.973Z,2.90
2019-01-18T10:31:56.259Z,3.10
2019-01-18T10:32:53.042Z,3.00
2019-01-18T10:33:53.079Z,2.50
2019-01-18T10:34:53.114Z,3.00
2019-01-18T10:35:53.145Z,3.80
2019-01-18T10:36:53.182Z,4.10
2019-01-18T10:37:53.224Z,2.60
2019-01-18T10:38:53.251Z,2.30
2019-01-18T10:39:53.286Z,3.40
2019-01-18T10:40:53.322Z,3.10
2019-01-18T10:41:53.356Z,3.10
2019-01-18T10:42:53.399Z,2.70
2019-01-18T10:43:53.427Z,2.80
2019-01-18T10:44:53.480Z,4.40
2019-01-18T10:45:53.500Z,3.20
2019-01-18T10:46:53.532Z,4.20
2019-01-18T10:47:53.566Z,3.10
2019-01-18T10:48:53.606Z,2.70
2019-01-18T10:49:53.644Z,2.70
2019-01-18T10:50:53.670Z,3.30
2019-01-18T10:51:53.712Z,2.60
2019-01-18T10:52:53.749Z,4.00
2019-01-18T10:53:53.776Z,3.40
2019-01-18T10:54:53.819Z,4.10
2019-01-18T10:55:53.847Z,3.10
2019-01-18T10:56:53.881Z,3.70
2019-01-18T10:57:53.918Z,3.00
2019-01-18T10:58:53.954Z,4.70
2019-01-18T10:59:53.988Z,3.90
2019-01-18T11:00:54.022Z,2.50
2019-01-18T11:01:59.685Z,2.40
2019-01-18T11:02:54.103Z,2.40
2019-01-18T11:03:54.128Z,2.70
2019-01-18T11:04:54.170Z,2.90
2019-01-18T11:05:54.197Z,2.60
2019-01-18T11:06:54.232Z,2.70
2019-01-18T11:07:54.271Z,2.30
2019-01-18T11:08:54.303Z,2.00
2019-01-18T11:09:54.340Z,2.20
2019-01-18T11:10:54.373Z,2.10
2019-01-18T11:11:54.411Z,2.40
2019-01-18T11:12:54.443Z,2.30
2019-01-18T11:13:54.477Z,2.60
2019-01-18T11:14:54.512Z,3.50
2019-01-18T11:15:54.548Z,4.80
2019-01-18T11:16:54.583Z,2.30
2019-01-18T11:17:54.619Z,2.50
2019-01-18T11:18:54.687Z,2.60
2019-01-18T11:19:54.689Z,2.30
2019-01-18T11:20:54.725Z,2.10
2019-01-18T11:21:54.761Z,2.30
2019-01-18T11:22:54.795Z,2.20
2019-01-18T11:23:54.830Z,3.60
2019-01-18T11:24:54.867Z,2.20
2019-01-18T11:25:54.903Z,2.60
2019-01-18T11:26:54.934Z,3.40
2019-01-18T11:27:54.973Z,2.20
2019-01-18T11:28:55.015Z,3.40
2019-01-18T11:29:55.042Z,2.50
2019-01-18T11:30:55.078Z,2.30
2019-01-18T11:31:55.114Z,1.90
2019-01-18T11:32:55.149Z,2.20
2019-01-18T11:33:55.186Z,2.80
2019-01-18T11:34:55.272Z,2.70
2019-01-18T11:35:55.257Z,2.30
2019-01-18T11:36:56.718Z,2.40
2019-01-18T11:37:55.326Z,1.70
2019-01-18T11:38:55.360Z,1.70
2019-01-18T11:39:55.405Z,1.90
2019-01-18T11:40:55.430Z,1.90
2019-01-18T11:41:55.469Z,1.80
2019-01-18T11:42:55.509Z,1.90
2019-01-18T11:43:55.581Z,2.00
2019-01-18T11:44:55.573Z,1.60
2019-01-18T11:45:55.606Z,1.70
2019-01-18T11:46:55.650Z,2.00
2019-01-18T11:47:55.675Z,1.90
2019-01-18T11:48:55.711Z,1.80
2019-01-18T11:49:55.747Z,1.80
2019-01-18T11:50:55.781Z,1.60
2019-01-18T11:51:55.819Z,1.70
2019-01-18T11:52:55.854Z,1.80
2019-01-18T11:53:55.920Z,2.00
2019-01-18T11:54:55.931Z,1.90
2019-01-18T11:55:55.958Z,1.80
2019-01-18T11:56:55.997Z,1.90
2019-01-18T11:57:56.031Z,1.90
2019-01-18T11:58:56.066Z,2.20
2019-01-18T11:59:56.100Z,1.90
2019-01-18T12:00:56.138Z,1.90
2019-01-18T12:01:56.171Z,1.80
2019-01-18T12:02:56.217Z,2.00
2019-01-18T12:03:56.243Z,1.90
2019-01-18T12:04:56.278Z,2.00
2019-01-18T12:05:56.314Z,1.70
2019-01-18T12:06:56.348Z,2.10
2019-01-18T12:07:56.394Z,2.00
2019-01-18T12:08:56.421Z,1.90
2019-01-18T12:09:56.463Z,1.80
2019-01-18T12:10:56.492Z,3.10
2019-01-18T12:11:56.536Z,4.30
2019-01-18T12:12:56.563Z,3.00
2019-01-18T12:13:56.601Z,1.90
2019-01-18T12:14:56.633Z,1.80
2019-01-18T12:15:56.671Z,1.70
2019-01-18T12:16:56.703Z,1.50
2019-01-18T12:17:56.740Z,1.70
2019-01-18T12:18:56.773Z,1.90
2019-01-18T12:19:56.812Z,2.10
2019-01-18T12:20:56.845Z,2.40
2019-01-18T12:21:56.888Z,2.20
2019-01-18T12:22:56.929Z,2.20
2019-01-18T12:23:56.951Z,1.90
2019-01-18T12:24:56.988Z,1.90
2019-01-18T12:25:57.023Z,1.90
2019-01-18T12:26:57.058Z,1.80
2019-01-18T12:27:57.094Z,1.90
2019-01-18T12:28:57.133Z,1.90
2019-01-18T12:29:57.171Z,1.80
2019-01-18T12:30:57.200Z,2.00
2019-01-18T12:31:57.239Z,1.80
2019-01-18T12:32:57.274Z,1.70
2019-01-18T12:33:57.311Z,1.80
2019-01-18T12:34:57.391Z,1.60
2019-01-18T12:35:57.378Z,1.90
2019-01-18T12:36:58.895Z,1.90
2019-01-18T12:37:57.452Z,1.90
2019-01-18T12:38:57.485Z,1.90
2019-01-18T12:39:57.521Z,2.00
2019-01-18T12:40:57.561Z,1.70
2019-01-18T12:41:57.595Z,1.90
2019-01-18T12:42:57.908Z,1.70
2019-01-18T12:43:57.682Z,1.50
2019-01-18T12:44:57.706Z,1.60
2019-01-18T12:45:57.740Z,1.80
2019-01-18T12:46:57.772Z,1.60
2019-01-18T12:47:57.807Z,1.70
2019-01-18T12:48:57.852Z,1.60
2019-01-18T12:49:57.879Z,1.90
2019-01-18T12:50:57.916Z,2.00
2019-01-18T12:51:57.972Z,1.80
2019-01-18T12:52:57.992Z,1.90
2019-01-18T12:53:58.021Z,1.80
2019-01-18T12:54:58.055Z,1.70
2019-01-18T12:55:58.091Z,1.80
2019-01-18T12:56:58.128Z,2.00
2019-01-18T12:57:58.165Z,1.70
2019-01-18T12:58:58.198Z,1.50
2019-01-18T12:59:58.236Z,1.40
2019-01-18T13:00:58.281Z,1.40
2019-01-18T13:01:58.309Z,1.60
2019-01-18T13:02:58.357Z,1.50
2019-01-18T13:03:58.379Z,1.40
2019-01-18T13:04:58.413Z,1.60
2019-01-18T13:05:58.447Z,1.70
2019-01-18T13:06:58.485Z,1.70
2019-01-18T13:07:58.528Z,1.80
2019-01-18T13:08:58.555Z,1.90
2019-01-18T13:09:58.592Z,1.60
2019-01-18T13:10:58.628Z,3.50
2019-01-18T13:11:58.663Z,1.90
2019-01-18T13:12:58.698Z,3.60
2019-01-18T13:13:58.739Z,2.30
2019-01-18T13:14:58.779Z,1.40
2019-01-18T13:15:58.808Z,1.60
2019-01-18T13:16:58.840Z,1.50
2019-01-18T13:17:58.878Z,1.60
2019-01-18T13:18:58.914Z,1.60