createdAt,value
2023-02-04T00:00:13.349Z,636.78
2023-02-04T00:02:41.551Z,628.83
2023-02-04T00:05:09.160Z,631.63
2023-02-04T00:07:35.937Z,629.75
2023-02-04T00:10:03.672Z,627.67
2023-02-04T00:12:30.425Z,634.22
2023-02-04T00:14:57.172Z,636.75
2023-02-04T00:17:23.917Z,642.72
2023-02-04T00:19:50.668Z,637.20
2023-02-04T00:22:17.369Z,637.55
2023-02-04T00:24:48.433Z,638.40
2023-02-04T00:27:15.253Z,636.08
2023-02-04T00:29:42.292Z,640.80
2023-02-04T05:34:15.921Z,694.85
2023-02-04T05:36:42.577Z,684.17
2023-02-04T05:39:09.263Z,694.05
2023-02-04T05:41:35.844Z,691.33
2023-02-04T05:44:02.614Z,697.03
2023-02-04T05:46:29.349Z,693.63
2023-02-04T05:48:55.925Z,696.58
2023-02-04T05:51:22.546Z,698.03
2023-02-04T05:53:49.604Z,691.10
2023-02-04T05:56:16.227Z,701.38
2023-02-04T05:58:42.866Z,705.10
2023-02-04T06:01:09.586Z,710.60
2023-02-04T06:03:36.294Z,699.85
2023-02-04T06:06:03.052Z,711.67
2023-02-04T06:08:29.705Z,707.90
2023-02-04T06:10:56.364Z,699.27
2023-02-04T06:13:23.326Z,696.83
2023-02-04T06:15:49.964Z,707.03
2023-02-04T06:18:16.710Z,704.13
2023-02-04T06:20:43.337Z,692.58
2023-02-04T06:23:09.997Z,691.53
2023-02-04T06:25:36.717Z,699.10
2023-02-04T06:28:03.687Z,697.15
2023-02-04T06:30:30.833Z,697.05
2023-02-04T06:32:57.879Z,691.92
2023-02-04T06:35:24.538Z,699.50
2023-02-04T06:37:51.130Z,691.15
2023-02-04T06:40:17.937Z,695.33
2023-02-04T06:42:44.541Z,696.10
2023-02-04T06:45:11.213Z,690.53
2023-02-04T06:47:37.838Z,688.90
2023-02-04T06:50:04.647Z,695.13
2023-02-04T06:52:31.301Z,709.03
2023-02-04T06:54:57.879Z,703.50
2023-02-04T06:57:24.493Z,689.88
2023-02-04T06:59:51.096Z,698.00
2023-02-04T07:02:17.719Z,697.10
2023-02-04T07:04:46.029Z,700.38
2023-02-04T07:07:13.567Z,691.20
2023-02-04T07:09:40.592Z,688.20
2023-02-04T07:12:07.594Z,690.00
2023-02-04T07:14:34.296Z,690.90
2023-02-04T07:17:01.126Z,687.30
2023-02-04T07:19:27.779Z,692.75
2023-02-04T07:21:56.651Z,694.10
2023-02-04T07:24:24.062Z,693.67
2023-02-04T07:26:51.185Z,696.47
2023-02-04T07:29:25.061Z,702.90
2023-02-04T07:31:52.897Z,688.63
2023-02-04T07:34:20.084Z,694.45
2023-02-04T07:36:46.847Z,698.08
2023-02-04T07:39:13.521Z,693.47
2023-02-04T07:41:40.169Z,696.78
2023-02-04T07:44:07.023Z,698.08
2023-02-04T07:46:33.758Z,699.90
2023-02-04T07:49:00.428Z,699.70
2023-02-04T07:51:27.930Z,698.50
2023-02-04T07:53:56.182Z,691.67
2023-02-04T07:56:22.899Z,704.80
2023-02-04T07:58:49.587Z,695.60
2023-02-04T08:01:16.842Z,703.35
2023-02-04T08:03:43.676Z,702.88
2023-02-04T08:06:10.444Z,697.92
2023-02-04T08:08:37.189Z,700.55
2023-02-04T08:11:03.844Z,699.78
2023-02-04T08:13:30.457Z,703.25
2023-02-04T08:15:57.146Z,692.95
2023-02-04T08:18:25.030Z,704.85
2023-02-04T08:20:51.976Z,704.45
2023-02-04T08:23:18.653Z,704.78
2023-02-04T08:25:45.539Z,703.08
2023-02-04T08:28:12.445Z,708.95
2023-02-04T08:30:39.208Z,705.03
2023-02-04T08:33:06.070Z,698.35
2023-02-04T08:35:32.683Z,706.83
2023-02-04T08:37:59.307Z,699.33
2023-02-04T08:40:26.046Z,696.83
2023-02-04T08:42:52.725Z,706.75
2023-02-04T08:45:19.406Z,707.58
2023-02-04T08:47:46.190Z,702.85
2023-02-04T08:50:13.203Z,712.85
2023-02-04T08:52:39.855Z,706.00
2023-02-04T08:55:06.898Z,700.83
2023-02-04T08:57:34.997Z,701.80
2023-02-04T09:00:01.797Z,714.03
2023-02-04T09:02:28.479Z,719.88
2023-02-04T09:04:55.153Z,693.58
2023-02-04T09:07:22.498Z,691.50
2023-02-04T09:09:49.229Z,700.05
2023-02-04T09:12:15.937Z,696.38
2023-02-04T09:14:42.554Z,698.85
2023-02-04T09:17:09.303Z,701.10
2023-02-04T09:19:35.906Z,707.63
2023-02-04T09:22:02.553Z,704.08
2023-02-04T09:24:29.197Z,713.90
2023-02-04T09:26:55.889Z,717.60
2023-02-04T09:29:22.544Z,725.35
2023-02-04T09:31:49.340Z,723.72
2023-02-04T09:34:16.185Z,723.67
2023-02-04T09:36:42.821Z,729.13
2023-02-04T09:39:12.369Z,733.77
2023-02-04T09:41:40.711Z,733.00
2023-02-04T09:44:18.374Z,733.78
2023-02-04T09:46:50.013Z,735.65
2023-02-04T09:49:16.874Z,715.90
2023-02-04T09:51:44.801Z,730.00
2023-02-04T09:54:17.793Z,731.40
2023-02-04T09:56:45.059Z,738.33
2023-02-04T09:59:14.572Z,737.13
2023-02-04T10:01:41.932Z,735.05
2023-02-04T10:04:13.066Z,735.58
2023-02-04T10:06:41.682Z,733.08
2023-02-04T10:09:14.515Z,746.45
2023-02-04T10:11:42.845Z,747.85
2023-02-04T10:14:23.183Z,747.08
2023-02-04T10:16:58.502Z,750.67
2023-02-04T10:19:28.550Z,752.28
2023-02-04T10:21:56.151Z,759.05
2023-02-04T10:24:26.394Z,755.28
2023-02-04T10:26:54.140Z,750.35
2023-02-04T10:29:26.665Z,756.95
2023-02-04T10:31:53.552Z,759.13
2023-02-04T10:34:23.729Z,759.03
2023-02-04T10:36:57.652Z,760.40
2023-02-04T10:39:29.682Z,766.38
2023-02-04T10:41:59.179Z,767.17
2023-02-04T10:44:35.878Z,771.65
2023-02-04T10:47:05.317Z,774.72
2023-02-04T10:49:32.917Z,770.72
2023-02-04T10:52:01.460Z,768.97
2023-02-04T10:54:35.423Z,773.83
2023-02-04T10:57:23.695Z,772.05
2023-02-04T10:59:53.600Z,774.17
2023-02-04T11:02:43.774Z,771.40
2023-02-04T11:05:17.464Z,775.45
2023-02-04T11:07:46.004Z,779.33
2023-02-04T11:10:14.691Z,787.55
2023-02-04T11:12:54.690Z,772.78
2023-02-04T11:15:40.461Z,782.17
2023-02-04T11:18:13.604Z,782.63
2023-02-04T11:20:40.828Z,787.92
2023-02-04T11:23:26.048Z,788.45
2023-02-04T11:26:13.379Z,791.33
2023-02-04T11:28:51.103Z,793.92
2023-02-04T11:31:20.750Z,800.33
2023-02-04T11:33:49.165Z,802.47
2023-02-04T11:36:17.093Z,798.10
2023-02-04T11:38:48.892Z,807.13
2023-02-04T11:41:24.875Z,805.67
2023-02-04T11:43:53.051Z,806.33
2023-02-04T11:46:20.437Z,809.40
2023-02-04T11:48:51.813Z,810.80
2023-02-04T11:51:23.362Z,812.03
2023-02-04T11:53:53.375Z,818.47
2023-02-04T11:56:21.986Z,816.15
2023-02-04T11:58:49.960Z,835.70
2023-02-04T12:01:25.091Z,824.20
2023-02-04T12:03:58.309Z,839.63
2023-02-04T12:06:28.133Z,843.60
2023-02-04T12:09:22.598Z,847.97
2023-02-04T12:11:57.663Z,843.83
2023-02-04T12:14:33.470Z,850.97
2023-02-04T12:17:00.398Z,855.55
2023-02-04T12:19:27.850Z,843.03
2023-02-04T12:21:55.139Z,839.72
2023-02-04T12:24:21.782Z,838.88
2023-02-04T12:26:48.424Z,842.40
2023-02-04T12:29:15.070Z,827.42
2023-02-04T12:31:41.818Z,829.33
2023-02-04T12:34:08.546Z,824.40
2023-02-04T12:36:35.186Z,815.50
2023-02-04T12:39:03.044Z,817.08
2023-02-04T12:41:29.700Z,816.45
2023-02-04T12:43:56.449Z,810.83
2023-02-04T12:46:23.406Z,801.05
2023-02-04T12:48:50.113Z,802.53
2023-02-04T12:51:16.715Z,797.85
2023-02-04T12:53:43.320Z,808.97
2023-02-04T12:56:09.951Z,805.25
2023-02-04T12:58:36.546Z,802.95
2023-02-04T13:01:04.391Z,801.92
2023-02-04T13:03:31.890Z,797.97
2023-02-04T13:05:58.812Z,799.42
2023-02-04T13:08:25.472Z,806.05
2023-02-04T13:10:52.208Z,800.67
2023-02-04T13:13:19.962Z,797.15
2023-02-04T13:15:47.574Z,796.33
2023-02-04T13:18:17.185Z,794.78
2023-02-04T13:20:46.009Z,791.97
2023-02-04T13:23:13.187Z,789.92
2023-02-04T13:25:40.414Z,787.50
2023-02-04T13:28:07.035Z,792.55
2023-02-04T13:30:33.857Z,792.78
2023-02-04T13:33:00.587Z,786.03
2023-02-04T13:35:27.155Z,788.03
2023-02-04T13:37:55.728Z,782.75
2023-02-04T13:40:23.093Z,792.10
2023-02-04T13:42:49.748Z,789.38
2023-02-04T13:45:16.796Z,787.17
2023-02-04T13:47:43.444Z,791.03
2023-02-04T13:50:10.486Z,790.00
2023-02-04T13:52:37.154Z,788.22
2023-02-04T13:55:03.892Z,796.03
2023-02-04T13:57:31.359Z,787.20
2023-02-04T13:59:58.066Z,789.28
2023-02-04T14:02:25.157Z,787.42
2023-02-04T14:04:51.918Z,784.78
2023-02-04T14:07:18.620Z,790.95
2023-02-04T14:09:48.169Z,788.90
2023-02-04T14:12:15.425Z,786.03
2023-02-04T14:14:42.067Z,788.22
2023-02-04T14:17:08.664Z,788.70
2023-02-04T14:19:35.652Z,791.33
2023-02-04T14:22:02.796Z,785.78
2023-02-04T14:24:29.492Z,787.17
2023-02-04T14:26:56.149Z,789.67
2023-02-04T14:29:22.769Z,796.33
2023-02-04T14:31:49.425Z,795.42
2023-02-04T14:34:16.102Z,802.45
2023-02-04T14:36:42.707Z,797.85
2023-02-04T14:39:09.333Z,804.25
2023-02-04T14:41:35.914Z,804.17
2023-02-04T14:44:02.519Z,810.33
2023-02-04T14:46:29.159Z,820.22
2023-02-04T14:48:56.882Z,842.55
2023-02-04T14:51:23.576Z,851.30
2023-02-04T14:53:50.299Z,857.80
2023-02-04T14:56:17.171Z,860.08
2023-02-04T14:58:43.808Z,859.40
2023-02-04T15:01:10.506Z,861.15
2023-02-04T15:03:37.570Z,861.97
2023-02-04T15:06:04.665Z,863.93
2023-02-04T15:08:32.806Z,866.72
2023-02-04T15:10:59.435Z,871.70
2023-02-04T15:13:27.836Z,872.15
2023-02-04T15:15:54.946Z,876.72
2023-02-04T15:18:21.806Z,874.13
2023-02-04T15:20:48.386Z,875.67
2023-02-04T15:23:15.129Z,864.63
2023-02-04T15:25:41.902Z,859.90
2023-02-04T15:28:10.928Z,852.92
2023-02-04T15:30:38.775Z,848.22
2023-02-04T15:33:05.576Z,849.92
2023-02-04T15:35:32.253Z,810.00
2023-02-04T15:37:58.941Z,799.53
2023-02-04T15:40:30.340Z,788.22
2023-02-04T15:42:58.194Z,785.25
2023-02-04T15:45:24.962Z,776.08
2023-02-04T15:47:51.551Z,781.63
2023-02-04T15:50:18.249Z,773.85
2023-02-04T15:52:44.975Z,776.00
2023-02-04T15:55:11.659Z,765.50
2023-02-04T15:57:38.530Z,763.50
2023-02-04T16:00:06.585Z,743.65
2023-02-04T16:02:33.413Z,752.10
2023-02-04T16:05:00.167Z,738.22
2023-02-04T16:07:26.845Z,739.30
2023-02-04T16:09:53.507Z,719.05
2023-02-04T16:12:20.103Z,713.17
2023-02-04T16:14:46.753Z,722.95
2023-02-04T16:17:13.472Z,709.95
2023-02-04T16:19:40.248Z,716.13
2023-02-04T16:22:07.105Z,718.75
2023-02-04T16:24:34.122Z,718.55
2023-02-04T16:27:00.837Z,739.43
2023-02-04T16:29:27.650Z,709.10
2023-02-04T16:31:54.296Z,717.72
2023-02-04T16:34:21.243Z,734.42
2023-02-04T16:36:47.912Z,716.55
2023-02-04T16:39:14.627Z,719.88
2023-02-04T16:41:41.278Z,716.85
2023-02-04T16:44:08.170Z,720.28
2023-02-04T16:46:34.884Z,717.15
2023-02-04T16:49:01.788Z,721.47
2023-02-04T16:51:28.912Z,719.95
2023-02-04T16:53:55.562Z,726.47
2023-02-04T16:56:22.506Z,708.60
2023-02-04T16:58:49.566Z,716.50
2023-02-04T17:01:17.275Z,716.97
2023-02-04T17:03:44.528Z,716.58
2023-02-04T17:06:14.005Z,704.42
2023-02-04T17:08:40.689Z,702.13
2023-02-04T17:11:26.126Z,707.40
2023-02-04T17:13:52.695Z,686.92
2023-02-04T17:16:19.626Z,697.08
2023-02-04T17:18:46.332Z,705.65
2023-02-04T17:21:12.992Z,702.20
2023-02-04T17:23:40.092Z,704.03
2023-02-04T17:26:06.801Z,694.80
2023-02-04T17:28:33.496Z,699.53
2023-02-04T17:31:00.529Z,699.40
2023-02-04T17:33:28.554Z,706.03
2023-02-04T17:35:55.178Z,700.92
2023-02-04T17:38:22.327Z,699.67
2023-02-04T17:40:50.076Z,693.88
2023-02-04T17:43:17.382Z,697.78
2023-02-04T17:45:44.054Z,703.45
2023-02-04T17:48:10.702Z,700.72
2023-02-04T17:50:40.018Z,704.90
2023-02-04T17:53:08.024Z,715.00
2023-02-04T17:55:36.027Z,696.67
2023-02-04T17:58:15.644Z,710.38
2023-02-04T18:00:44.748Z,706.45
2023-02-04T18:03:14.399Z,704.53
2023-02-04T18:05:47.126Z,704.28
2023-02-04T18:08:27.014Z,701.53
2023-02-04T18:10:55.225Z,702.25
2023-02-04T18:13:28.561Z,706.72
2023-02-04T18:15:58.035Z,690.77
2023-02-04T18:18:27.528Z,703.80
2023-02-04T18:21:14.679Z,704.55
2023-02-04T18:23:41.458Z,708.05
2023-02-04T18:26:16.484Z,700.42
2023-02-04T18:28:46.339Z,695.60
2023-02-04T18:31:32.569Z,696.90
2023-02-04T18:34:02.782Z,683.25
2023-02-04T18:36:32.593Z,694.37
2023-02-04T18:39:01.127Z,693.13
2023-02-04T18:41:33.746Z,690.45
2023-02-04T18:44:15.465Z,702.05
2023-02-04T18:46:46.721Z,691.55
2023-02-04T18:49:21.451Z,685.92
2023-02-04T18:51:48.461Z,686.70
2023-02-04T18:54:36.284Z,672.35
2023-02-04T18:57:21.563Z,676.30
2023-02-04T18:59:48.524Z,666.35
2023-02-04T19:02:35.430Z,667.35
2023-02-04T19:05:13.213Z,662.67
2023-02-04T19:07:40.313Z,661.13
2023-02-04T19:10:29.778Z,659.72
2023-02-04T19:13:21.429Z,666.97
2023-02-04T19:16:04.732Z,663.17
2023-02-04T19:18:42.278Z,668.75
2023-02-04T19:21:23.233Z,669.88
2023-02-04T19:23:50.927Z,668.73
2023-02-04T19:26:27.549Z,659.55
2023-02-04T19:28:55.572Z,661.97
2023-02-04T19:31:22.780Z,663.57
2023-02-04T19:33:55.331Z,669.40
2023-02-04T19:36:36.889Z,658.42
2023-02-04T19:39:39.660Z,662.53
2023-02-04T19:42:27.440Z,659.83
2023-02-04T19:44:54.534Z,659.95
2023-02-04T19:47:41.924Z,654.55
2023-02-04T19:50:14.424Z,649.33
2023-02-04T19:52:46.699Z,657.35
2023-02-04T19:55:32.540Z,652.58
2023-02-04T19:58:02.595Z,653.45
2023-02-04T20:00:40.967Z,650.92
2023-02-04T20:03:42.773Z,650.37
2023-02-04T20:06:26.362Z,643.15
2023-02-04T20:09:00.258Z,642.33
2023-02-04T20:11:35.565Z,646.65
2023-02-04T20:14:21.184Z,643.45
2023-02-04T20:16:53.779Z,646.70
2023-02-04T20:19:26.447Z,639.97
2023-02-04T20:22:20.941Z,638.83
2023-02-04T20:25:03.911Z,645.28
2023-02-04T20:27:38.763Z,637.00
2023-02-04T20:30:08.640Z,637.22
2023-02-04T20:32:45.210Z,635.35
2023-02-04T20:35:20.368Z,640.15
2023-02-04T20:37:52.770Z,638.35
2023-02-04T20:40:27.030Z,640.00
2023-02-04T20:42:58.369Z,629.88
2023-02-04T20:45:42.848Z,629.15
2023-02-04T20:48:15.681Z,631.28
2023-02-04T20:50:43.438Z,628.13
2023-02-04T20:53:30.963Z,619.35
2023-02-04T20:56:04.055Z,611.22
2023-02-04T20:58:35.718Z,615.70
2023-02-04T21:01:02.715Z,612.78
2023-02-04T21:03:35.197Z,606.50
2023-02-04T21:06:03.607Z,610.05
2023-02-04T21:08:43.900Z,602.38
2023-02-04T21:11:10.876Z,607.43
2023-02-04T21:13:37.683Z,607.15
2023-02-04T21:16:05.190Z,598.38
2023-02-04T21:18:34.521Z,595.08
2023-02-04T21:21:03.343Z,598.53
2023-02-04T21:23:29.977Z,595.47
2023-02-04T21:25:56.806Z,598.00
2023-02-04T21:28:23.446Z,589.23
2023-02-04T21:30:50.163Z,596.35
2023-02-04T21:33:17.310Z,599.53
2023-02-04T21:35:44.149Z,599.63
2023-02-04T21:38:11.064Z,597.85
2023-02-04T21:40:38.300Z,584.63
2023-02-04T21:43:08.301Z,566.03
2023-02-04T21:45:37.065Z,594.55
2023-02-04T21:48:05.147Z,571.35
2023-02-04T21:50:32.942Z,559.13
2023-02-04T21:52:59.830Z,572.87
2023-02-04T21:55:27.067Z,574.60
2023-02-04T21:57:53.693Z,557.30
2023-02-04T22:00:23.621Z,561.83
2023-02-04T22:02:51.947Z,563.20
2023-02-04T22:05:19.690Z,568.17
2023-02-04T22:07:46.669Z,582.05
2023-02-04T22:10:16.990Z,589.22
2023-02-04T22:12:43.724Z,586.30
2023-02-04T22:15:17.118Z,590.65
2023-02-04T22:17:44.795Z,583.58
2023-02-04T22:20:15.045Z,586.72
2023-02-04T22:22:45.411Z,588.72
2023-02-04T22:25:14.339Z,586.58
2023-02-04T22:27:41.031Z,588.40
2023-02-04T22:30:08.898Z,569.80
2023-02-04T22:32:35.618Z,565.85
2023-02-04T22:35:02.236Z,568.70
2023-02-04T22:37:28.874Z,577.50
2023-02-04T22:39:55.496Z,578.63
2023-02-04T22:42:22.120Z,587.08
2023-02-04T22:44:48.788Z,584.60
2023-02-04T22:47:15.729Z,586.50
2023-02-04T22:49:42.366Z,579.45
2023-02-04T22:52:08.987Z,582.78
2023-02-04T22:54:36.781Z,572.97
2023-02-04T22:57:04.038Z,581.58
2023-02-04T22:59:30.666Z,574.67
2023-02-04T23:01:57.339Z,581.13
2023-02-04T23:04:24.025Z,587.83
2023-02-04T23:06:50.965Z,563.38
2023-02-04T23:09:18.825Z,570.00
2023-02-04T23:11:45.484Z,575.78
2023-02-04T23:14:12.111Z,587.47
2023-02-04T23:16:38.829Z,600.80
2023-02-04T23:19:05.618Z,585.20
2023-02-04T23:21:32.446Z,586.50
2023-02-04T23:23:59.331Z,589.38
2023-02-04T23:26:26.369Z,595.03
2023-02-04T23:28:53.002Z,577.67
2023-02-04T23:31:19.737Z,580.20
2023-02-04T23:33:46.357Z,574.57
2023-02-04T23:36:13.144Z,595.80
2023-02-04T23:38:39.850Z,585.38
2023-02-04T23:41:06.447Z,577.60
2023-02-04T23:43:33.197Z,589.63
2023-02-04T23:46:06.142Z,574.38
2023-02-04T23:48:32.837Z,573.92
2023-02-04T23:50:59.541Z,583.28
2023-02-04T23:53:26.224Z,574.08
2023-02-04T23:55:52.972Z,582.92
2023-02-04T23:58:19.659Z,591.63
