createdAt,value
2018-07-20T00:02:06.355Z,5.00
2018-07-20T00:04:34.751Z,7.23
2018-07-20T00:07:03.134Z,10.20
2018-07-20T00:09:31.628Z,4.93
2018-07-20T00:11:59.994Z,6.97
2018-07-20T00:14:28.379Z,9.33
2018-07-20T00:16:56.775Z,19.87
2018-07-20T00:19:25.173Z,14.70
2018-07-20T00:21:53.546Z,6.43
2018-07-20T00:24:21.928Z,13.07
2018-07-20T00:26:50.347Z,7.13
2018-07-20T00:29:18.710Z,7.50
2018-07-20T00:31:47.106Z,10.13
2018-07-20T00:34:15.470Z,9.13
2018-07-20T00:36:43.875Z,6.83
2018-07-20T00:39:12.283Z,5.17
2018-07-20T00:41:41.011Z,8.87
2018-07-20T00:44:09.387Z,5.67
2018-07-20T00:46:37.782Z,15.87
2018-07-20T00:49:06.342Z,8.27
2018-07-20T00:51:34.746Z,10.30
2018-07-20T00:54:03.118Z,5.67
2018-07-20T00:56:31.518Z,5.70
2018-07-20T00:58:59.886Z,8.77
2018-07-20T01:01:28.274Z,7.10
2018-07-20T01:03:56.662Z,5.53
2018-07-20T01:06:25.066Z,10.13
2018-07-20T01:08:53.430Z,10.00
2018-07-20T01:11:21.823Z,6.37
2018-07-20T01:13:50.191Z,6.57
2018-07-20T01:16:18.646Z,10.40
2018-07-20T01:18:47.018Z,5.83
2018-07-20T01:21:15.411Z,6.30
2018-07-20T01:23:43.771Z,8.53
2018-07-20T01:26:12.179Z,9.30
2018-07-20T01:28:40.548Z,7.50
2018-07-20T01:31:09.146Z,5.03
2018-07-20T01:33:37.514Z,14.13
2018-07-20T01:36:05.894Z,9.80
2018-07-20T01:38:34.302Z,6.23
2018-07-20T01:41:02.690Z,5.73
2018-07-20T01:43:31.062Z,7.03
2018-07-20T01:45:59.446Z,9.43
2018-07-20T01:48:27.826Z,21.90
2018-07-20T01:50:56.222Z,6.00
2018-07-20T01:53:24.590Z,5.93
2018-07-20T01:55:52.977Z,7.70
2018-07-20T01:58:21.338Z,7.93
2018-07-20T02:00:49.726Z,8.40
2018-07-20T02:03:18.094Z,7.23
2018-07-20T02:05:46.494Z,7.10
2018-07-20T02:08:14.870Z,10.37
2018-07-20T02:10:43.335Z,6.63
2018-07-20T02:13:11.702Z,5.80
2018-07-20T02:15:40.118Z,5.60
2018-07-20T02:18:08.502Z,5.73
2018-07-20T02:20:36.882Z,11.27
2018-07-20T02:23:05.286Z,8.00
2018-07-20T02:25:33.661Z,23.63
2018-07-20T02:28:02.066Z,8.50
2018-07-20T02:30:30.442Z,11.03
2018-07-20T02:32:58.835Z,6.73
2018-07-20T02:35:27.212Z,13.53
2018-07-20T02:37:55.616Z,5.57
2018-07-20T02:40:24.005Z,18.20
2018-07-20T02:42:52.610Z,9.20
2018-07-20T02:45:20.990Z,12.33
2018-07-20T02:47:49.386Z,13.10
2018-07-20T02:50:17.771Z,8.30
2018-07-20T02:52:46.171Z,14.40
2018-07-20T02:55:14.547Z,10.37
2018-07-20T02:57:42.959Z,7.23
2018-07-20T03:00:11.342Z,19.33
2018-07-20T03:02:39.741Z,14.63
2018-07-20T03:05:08.114Z,15.13
2018-07-20T03:07:36.510Z,11.63
2018-07-20T03:10:05.298Z,29.63
2018-07-20T03:12:33.695Z,11.73
2018-07-20T03:15:02.072Z,14.17
2018-07-20T03:17:30.522Z,7.27
2018-07-20T03:19:58.986Z,9.87
2018-07-20T03:22:27.402Z,7.90
2018-07-20T03:24:55.785Z,10.40
2018-07-20T03:27:24.195Z,7.80
2018-07-20T03:29:52.571Z,8.00
2018-07-20T03:32:22.661Z,9.03
2018-07-20T03:34:51.042Z,8.07
2018-07-20T03:37:19.442Z,8.73
2018-07-20T03:39:47.806Z,12.40
2018-07-20T03:42:16.210Z,14.73
2018-07-20T03:44:44.582Z,6.63
2018-07-20T03:47:13.134Z,12.77
2018-07-20T03:49:41.506Z,9.33
2018-07-20T03:52:09.934Z,6.30
2018-07-20T03:54:38.301Z,5.93
2018-07-20T03:57:06.754Z,15.80
2018-07-20T03:59:35.130Z,10.20
2018-07-20T04:02:03.545Z,12.20
2018-07-20T04:04:31.912Z,6.30
2018-07-20T04:07:00.305Z,9.23
2018-07-20T04:09:28.678Z,11.53
2018-07-20T04:11:57.078Z,9.27
2018-07-20T04:14:25.605Z,5.93
2018-07-20T04:16:54.034Z,5.63
2018-07-20T04:19:22.423Z,11.00
2018-07-20T04:21:50.790Z,4.87
2018-07-20T04:24:19.200Z,12.37
2018-07-20T04:26:47.574Z,8.70
2018-07-20T04:29:16.094Z,10.43
2018-07-20T04:31:44.570Z,3.97
2018-07-20T04:34:12.970Z,9.33
2018-07-20T04:36:41.338Z,5.23
2018-07-20T04:39:11.662Z,4.13
2018-07-20T04:41:40.509Z,7.00
2018-07-20T04:44:08.919Z,7.87
2018-07-20T04:46:37.386Z,7.70
2018-07-20T04:49:05.802Z,5.67
2018-07-20T04:51:34.350Z,7.40
2018-07-20T04:54:03.058Z,4.70
2018-07-20T04:56:31.433Z,6.73
2018-07-20T04:58:59.830Z,4.43
2018-07-20T05:01:29.682Z,5.50
2018-07-20T05:03:58.079Z,8.57
2018-07-20T05:06:26.463Z,6.53
2018-07-20T05:08:54.845Z,5.27
2018-07-20T05:11:23.244Z,17.83
2018-07-20T05:13:51.630Z,6.77
2018-07-20T05:16:20.570Z,8.20
2018-07-20T05:18:48.975Z,14.03
2018-07-20T05:21:17.466Z,16.33
2018-07-20T05:23:45.862Z,7.83
2018-07-20T05:26:14.229Z,7.20
2018-07-20T05:28:42.618Z,3.97
2018-07-20T05:31:11.000Z,14.30
2018-07-20T05:33:39.398Z,14.80
2018-07-20T05:36:07.782Z,4.73
2018-07-20T05:38:36.177Z,9.63
2018-07-20T05:41:04.746Z,8.57
2018-07-20T05:43:33.139Z,5.60
2018-07-20T05:46:01.506Z,6.30
2018-07-20T05:48:29.899Z,4.73
2018-07-20T05:50:58.278Z,5.93
2018-07-20T05:53:26.709Z,5.03
2018-07-20T05:55:55.074Z,5.10
2018-07-20T05:58:23.467Z,6.30
2018-07-20T06:00:51.837Z,3.80
2018-07-20T06:03:20.240Z,10.13
2018-07-20T06:05:48.602Z,6.40
2018-07-20T06:08:16.995Z,4.50
2018-07-20T06:10:45.367Z,5.77
2018-07-20T06:13:13.761Z,11.23
2018-07-20T06:15:42.155Z,8.80
2018-07-20T06:18:10.554Z,5.17
2018-07-20T06:20:38.926Z,5.93
2018-07-20T06:23:07.328Z,6.27
2018-07-20T06:25:35.702Z,8.33
2018-07-20T06:28:04.070Z,8.03
2018-07-20T06:30:32.575Z,7.87
2018-07-20T06:33:00.953Z,8.63
2018-07-20T06:35:29.341Z,2.63
2018-07-20T06:37:57.714Z,6.13
2018-07-20T06:40:26.130Z,6.80
2018-07-20T06:42:54.794Z,5.90
2018-07-20T06:45:23.226Z,3.93
2018-07-20T06:47:51.782Z,3.40
2018-07-20T06:50:20.217Z,4.87
2018-07-20T06:52:49.027Z,11.50
2018-07-20T06:55:17.432Z,25.43
2018-07-20T06:57:46.015Z,8.30
2018-07-20T07:00:14.417Z,18.67
2018-07-20T07:02:42.786Z,3.87
2018-07-20T07:05:11.675Z,15.03
2018-07-20T07:07:40.050Z,2.90
2018-07-20T07:10:09.039Z,10.60
2018-07-20T07:12:37.417Z,5.13
2018-07-20T07:15:06.446Z,4.73
2018-07-20T07:17:34.830Z,18.70
2018-07-20T07:20:03.242Z,2.47
2018-07-20T07:22:31.618Z,13.50
2018-07-20T07:25:00.010Z,3.93
2018-07-20T07:27:28.377Z,2.33
2018-07-20T07:29:56.789Z,2.60
2018-07-20T07:32:25.158Z,5.33
2018-07-20T07:34:53.557Z,3.03
2018-07-20T07:37:21.935Z,4.50
2018-07-20T07:39:50.325Z,4.43
2018-07-20T07:42:18.777Z,3.13
2018-07-20T07:44:47.101Z,5.00
2018-07-20T07:47:15.462Z,2.50
2018-07-20T07:49:43.857Z,7.70
2018-07-20T07:52:12.221Z,2.10
2018-07-20T07:54:40.663Z,5.13
2018-07-20T07:57:09.027Z,4.63
2018-07-20T07:59:37.418Z,1.90
2018-07-20T08:02:06.038Z,3.03
2018-07-20T08:04:34.457Z,5.73
2018-07-20T08:07:02.823Z,4.27
2018-07-20T08:09:31.214Z,4.20
2018-07-20T08:11:59.591Z,13.93
2018-07-20T08:14:27.990Z,3.90
2018-07-20T08:16:56.386Z,3.40
2018-07-20T08:19:24.783Z,3.53
2018-07-20T08:21:53.154Z,4.90
2018-07-20T08:24:21.530Z,7.47
2018-07-20T08:26:49.984Z,2.53
2018-07-20T08:29:18.362Z,1.67
2018-07-20T08:31:46.750Z,2.20
2018-07-20T08:34:15.130Z,3.53
2018-07-20T08:36:43.525Z,4.90
2018-07-20T08:39:11.918Z,1.50
2018-07-20T08:41:40.343Z,6.07
2018-07-20T08:44:08.737Z,4.20
2018-07-20T08:46:37.187Z,3.03
2018-07-20T08:49:05.555Z,3.00
2018-07-20T08:51:33.941Z,6.40
2018-07-20T08:54:02.369Z,1.63
2018-07-20T08:56:30.778Z,9.10
2018-07-20T08:58:59.183Z,5.53
2018-07-20T09:01:27.602Z,1.60
2018-07-20T09:03:55.978Z,2.20
2018-07-20T09:06:24.374Z,1.77
2018-07-20T09:08:52.745Z,3.73
2018-07-20T09:11:21.142Z,1.60
2018-07-20T09:13:49.628Z,1.43
2018-07-20T09:16:18.626Z,9.57
2018-07-20T09:18:47.186Z,1.83
2018-07-20T09:21:15.578Z,3.33
2018-07-20T09:23:43.951Z,4.53
2018-07-20T09:26:12.338Z,4.57
2018-07-20T09:28:40.794Z,5.90
2018-07-20T09:31:09.183Z,2.63
2018-07-20T09:33:37.558Z,4.07
2018-07-20T09:36:05.957Z,5.13
2018-07-20T09:38:34.321Z,11.87
2018-07-20T09:41:02.799Z,2.90
2018-07-20T09:43:31.199Z,2.23
2018-07-20T09:45:59.588Z,1.73
2018-07-20T09:48:27.958Z,2.03
2018-07-20T09:50:56.347Z,3.10
2018-07-20T09:53:24.714Z,5.33
2018-07-20T09:55:53.131Z,2.63
2018-07-20T09:58:21.556Z,10.27
2018-07-20T10:00:50.885Z,8.60
2018-07-20T10:03:20.162Z,5.13
2018-07-20T10:05:48.878Z,4.43
2018-07-20T10:08:18.254Z,2.83
2018-07-20T10:10:46.858Z,1.50
2018-07-20T10:13:15.262Z,8.73
2018-07-20T10:15:43.676Z,2.90
2018-07-20T10:18:12.050Z,1.90
2018-07-20T10:20:40.466Z,3.67
2018-07-20T10:23:08.834Z,6.90
2018-07-20T10:25:37.218Z,1.57
2018-07-20T10:28:05.632Z,2.40
2018-07-20T10:30:34.065Z,3.93
2018-07-20T10:33:02.443Z,1.67
2018-07-20T10:35:30.827Z,1.73
2018-07-20T10:37:59.226Z,2.83
2018-07-20T10:40:28.320Z,1.57
2018-07-20T10:42:58.254Z,1.17
2018-07-20T10:45:27.010Z,1.70
2018-07-20T10:47:55.722Z,2.37
2018-07-20T10:50:24.099Z,1.70
2018-07-20T10:52:52.493Z,1.40
2018-07-20T10:55:20.905Z,2.40
2018-07-20T10:57:49.446Z,1.80
2018-07-20T11:00:17.833Z,3.80
2018-07-20T11:02:46.513Z,2.10
2018-07-20T11:05:14.942Z,10.23
2018-07-20T11:07:43.362Z,4.30
2018-07-20T11:10:11.764Z,3.97
2018-07-20T11:12:40.172Z,7.47
2018-07-20T11:15:08.550Z,3.43
2018-07-20T11:17:36.961Z,4.83
2018-07-20T11:20:06.081Z,4.23
2018-07-20T11:22:34.469Z,2.90
2018-07-20T11:25:02.857Z,2.50
2018-07-20T11:27:31.282Z,1.53
2018-07-20T11:29:59.656Z,1.37
2018-07-20T11:32:28.050Z,9.37
2018-07-20T11:34:56.440Z,2.60
2018-07-20T11:37:24.841Z,5.10
2018-07-20T11:39:53.201Z,4.40
2018-07-20T11:42:21.814Z,3.90
2018-07-20T11:44:50.182Z,2.30
2018-07-20T11:47:18.574Z,8.03
2018-07-20T11:49:46.942Z,5.93
2018-07-20T11:52:15.335Z,1.40
2018-07-20T11:54:43.706Z,9.33
2018-07-20T11:57:12.099Z,5.00
2018-07-20T11:59:40.526Z,3.33
2018-07-20T12:02:08.933Z,6.30
2018-07-20T12:04:37.385Z,1.10
2018-07-20T12:07:05.774Z,1.60
2018-07-20T12:09:34.145Z,1.93
2018-07-20T12:12:02.559Z,5.97
2018-07-20T12:14:30.929Z,3.10
2018-07-20T12:16:59.353Z,6.27
2018-07-20T12:19:27.732Z,1.60
2018-07-20T12:21:56.146Z,1.43
2018-07-20T12:24:24.525Z,17.07
2018-07-20T12:26:52.914Z,2.40
2018-07-20T12:29:21.630Z,7.60
2018-07-20T12:31:50.002Z,4.43
2018-07-20T12:34:18.426Z,1.00
2018-07-20T12:36:46.801Z,4.10
2018-07-20T12:39:15.204Z,1.30
2018-07-20T12:41:43.698Z,3.87
2018-07-20T12:44:12.094Z,1.33
2018-07-20T12:46:40.609Z,1.37
2018-07-20T12:49:09.017Z,4.40
2018-07-20T12:51:37.410Z,1.83
2018-07-20T12:54:05.839Z,6.40
2018-07-20T12:56:34.218Z,1.20
2018-07-20T12:59:02.677Z,5.27
2018-07-20T13:01:31.027Z,3.00
2018-07-20T13:03:59.425Z,2.80
2018-07-20T13:06:27.803Z,1.20
2018-07-20T13:08:56.206Z,2.73
2018-07-20T13:11:24.587Z,0.90
2018-07-20T13:13:52.986Z,4.00
2018-07-20T13:16:21.391Z,1.17
2018-07-20T13:18:49.794Z,2.50
2018-07-20T13:21:18.172Z,3.23
2018-07-20T13:23:46.596Z,2.83
2018-07-20T13:26:14.978Z,4.00
2018-07-20T13:28:43.381Z,1.90
2018-07-20T13:31:11.753Z,3.17
2018-07-20T13:33:40.159Z,4.20
2018-07-20T13:36:08.566Z,1.83
2018-07-20T13:38:37.069Z,1.27
2018-07-20T13:41:05.443Z,1.43
2018-07-20T13:43:33.862Z,7.57
2018-07-20T13:46:02.258Z,4.20
2018-07-20T13:48:30.658Z,6.17
2018-07-20T13:50:59.034Z,4.00
2018-07-20T13:53:27.442Z,2.30
2018-07-20T13:55:55.810Z,0.90
2018-07-20T13:58:24.250Z,1.67
2018-07-20T14:00:52.610Z,4.20
2018-07-20T14:03:21.019Z,12.50
2018-07-20T14:05:49.395Z,1.00
2018-07-20T14:08:17.785Z,9.20
2018-07-20T14:10:46.206Z,0.90
2018-07-20T14:13:14.614Z,1.17
2018-07-20T14:15:43.010Z,0.80
2018-07-20T14:18:11.439Z,6.63
2018-07-20T14:20:40.189Z,4.63
2018-07-20T14:23:08.574Z,1.77
2018-07-20T14:25:36.991Z,1.73
2018-07-20T14:28:05.406Z,7.27
2018-07-20T14:30:33.814Z,3.40
2018-07-20T14:33:02.190Z,1.00
2018-07-20T14:35:30.595Z,2.70
2018-07-20T14:37:58.978Z,0.93
2018-07-20T14:40:27.413Z,0.77
2018-07-20T14:42:55.813Z,1.87
2018-07-20T14:45:24.210Z,0.80
2018-07-20T14:47:52.581Z,1.53
2018-07-20T14:50:20.986Z,0.97
2018-07-20T14:52:49.363Z,0.67
2018-07-20T14:55:17.763Z,6.77
2018-07-20T14:57:46.138Z,1.37
2018-07-20T15:00:14.551Z,3.53
2018-07-20T15:02:42.987Z,3.83
2018-07-20T15:05:11.405Z,1.00
2018-07-20T15:07:39.791Z,1.10
2018-07-20T15:10:08.198Z,0.93
2018-07-20T15:12:36.579Z,1.10
2018-07-20T15:15:05.625Z,8.00
2018-07-20T15:17:34.028Z,1.13
2018-07-20T15:20:02.423Z,2.27
2018-07-20T15:22:30.790Z,4.57
2018-07-20T15:24:59.182Z,1.87
2018-07-20T15:27:27.554Z,0.93
2018-07-20T15:29:55.937Z,3.27
2018-07-20T15:32:24.304Z,1.37
2018-07-20T15:34:52.726Z,1.60
2018-07-20T15:37:21.101Z,1.77
2018-07-20T15:39:49.502Z,4.83
2018-07-20T15:42:17.893Z,3.77
2018-07-20T15:44:46.290Z,4.80
2018-07-20T15:47:14.730Z,6.80
2018-07-20T15:49:43.090Z,3.07
2018-07-20T15:54:39.898Z,4.60
2018-07-20T15:57:08.610Z,2.03
2018-07-20T15:59:37.047Z,1.47
2018-07-20T16:02:05.881Z,1.53
2018-07-20T16:04:34.269Z,1.57
2018-07-20T16:07:02.654Z,2.20
2018-07-20T16:09:31.051Z,2.60
2018-07-20T16:11:59.438Z,2.80
2018-07-20T16:14:27.841Z,3.80
2018-07-20T16:16:56.365Z,5.60
2018-07-20T16:19:24.798Z,11.63
2018-07-20T16:21:53.170Z,2.17
2018-07-20T16:24:21.562Z,2.30
2018-07-20T16:26:49.953Z,6.60
2018-07-20T16:29:18.366Z,7.73
2018-07-20T16:31:46.785Z,10.03
2018-07-20T16:34:15.170Z,5.50
2018-07-20T16:36:43.655Z,3.53
2018-07-20T16:39:12.039Z,2.40
2018-07-20T16:41:40.430Z,4.43
2018-07-20T16:44:08.805Z,8.90
2018-07-20T16:46:37.203Z,1.73
2018-07-20T16:49:05.591Z,1.93
2018-07-20T16:51:33.985Z,5.03
2018-07-20T16:54:02.354Z,1.77
2018-07-20T16:56:30.798Z,2.23
2018-07-20T16:58:59.174Z,1.60
2018-07-20T17:01:27.710Z,2.87
2018-07-20T17:03:56.110Z,10.67
2018-07-20T17:06:24.582Z,1.40
2018-07-20T17:08:52.959Z,6.37
2018-07-20T17:11:21.378Z,1.73
2018-07-20T17:13:50.105Z,4.93
2018-07-20T17:16:18.839Z,1.87
2018-07-20T17:18:47.378Z,1.53
2018-07-20T17:21:15.855Z,7.17
2018-07-20T17:23:44.318Z,2.53
2018-07-20T17:26:12.721Z,2.20
2018-07-20T17:28:41.130Z,3.63
2018-07-20T17:31:09.526Z,2.17
2018-07-20T17:33:38.053Z,3.03
2018-07-20T17:36:06.702Z,5.73
2018-07-20T17:38:35.101Z,7.10
2018-07-20T17:41:03.858Z,3.98
2018-07-20T17:43:32.233Z,1.90
2018-07-20T17:46:00.642Z,1.47
2018-07-20T17:48:29.023Z,1.50
2018-07-20T17:50:57.418Z,2.00
2018-07-20T17:53:25.793Z,4.50
2018-07-20T17:55:54.195Z,2.43
2018-07-20T17:58:22.567Z,9.73
2018-07-20T18:00:52.966Z,8.63
2018-07-20T18:03:21.362Z,2.73
2018-07-20T18:05:49.766Z,9.70
2018-07-20T18:08:18.142Z,3.53
2018-07-20T18:10:46.707Z,5.33
2018-07-20T18:13:15.082Z,2.13
2018-07-20T18:15:43.529Z,2.27
2018-07-20T18:18:11.903Z,3.80
2018-07-20T18:20:40.278Z,6.70
2018-07-20T18:23:08.666Z,2.80
2018-07-20T18:25:37.037Z,1.90
2018-07-20T18:28:05.449Z,10.03
2018-07-20T18:30:33.829Z,2.17
2018-07-20T18:33:02.366Z,4.33
2018-07-20T18:35:30.739Z,3.57
2018-07-20T18:37:59.139Z,4.93
2018-07-20T18:40:27.529Z,5.87
2018-07-20T18:42:55.930Z,8.37
2018-07-20T18:45:24.321Z,5.73
2018-07-20T18:47:52.714Z,12.83
2018-07-20T18:50:21.092Z,6.50
2018-07-20T18:52:49.532Z,7.33
2018-07-20T18:55:17.923Z,11.07
2018-07-20T18:57:46.326Z,4.47
2018-07-20T19:00:14.699Z,10.63
2018-07-20T19:02:43.086Z,4.90
2018-07-20T19:05:11.465Z,6.40
2018-07-20T19:07:39.862Z,8.13
2018-07-20T19:10:08.256Z,5.63
2018-07-20T19:12:36.686Z,8.33
2018-07-20T19:15:05.562Z,4.20
2018-07-20T19:17:34.176Z,4.50
2018-07-20T19:20:02.595Z,13.30
2018-07-20T19:22:31.179Z,4.70
2018-07-20T19:24:59.558Z,3.80
2018-07-20T19:27:27.941Z,8.30
2018-07-20T19:29:56.319Z,7.77
2018-07-20T19:32:24.718Z,6.43
2018-07-20T19:34:53.086Z,5.97
2018-07-20T19:37:21.483Z,11.30
2018-07-20T19:39:49.935Z,7.53
2018-07-20T19:42:18.280Z,6.47
2018-07-20T19:44:46.654Z,12.27
2018-07-20T19:47:15.048Z,11.50
2018-07-20T19:49:43.456Z,14.63
2018-07-20T19:52:11.858Z,13.83
2018-07-20T19:54:40.240Z,15.17
2018-07-20T19:57:08.649Z,16.13
2018-07-20T19:59:37.023Z,10.47
2018-07-20T20:02:05.462Z,19.07
2018-07-20T20:04:33.842Z,11.20
2018-07-20T20:07:02.269Z,9.60
2018-07-20T20:09:30.643Z,17.73
2018-07-20T20:11:59.042Z,20.60
2018-07-20T20:14:27.422Z,21.23
2018-07-20T20:16:55.866Z,17.83
2018-07-20T20:19:24.247Z,10.77
2018-07-20T20:21:52.646Z,16.37
2018-07-20T20:24:21.042Z,23.60
2018-07-20T20:26:49.413Z,9.13
2018-07-20T20:29:17.842Z,17.93
2018-07-20T20:31:46.210Z,7.10
2018-07-20T20:34:14.615Z,15.90
2018-07-20T20:36:42.995Z,10.90
2018-07-20T20:39:12.876Z,13.87
2018-07-20T20:41:41.326Z,12.60
2018-07-20T20:44:10.966Z,18.73
2018-07-20T20:46:40.995Z,14.80
2018-07-20T20:49:09.448Z,20.63
2018-07-20T20:51:37.826Z,25.20
2018-07-20T20:54:06.956Z,23.37
2018-07-20T20:56:35.416Z,28.57
2018-07-20T20:59:03.920Z,26.50
2018-07-20T21:01:32.256Z,31.43
2018-07-20T21:04:00.659Z,42.20
2018-07-20T21:06:29.039Z,31.30
2018-07-20T21:08:57.443Z,27.63
2018-07-20T21:11:25.830Z,34.33
2018-07-20T21:13:54.238Z,38.00
2018-07-20T21:16:22.642Z,43.70
2018-07-20T21:18:51.049Z,35.00
2018-07-20T21:21:19.434Z,31.60
2018-07-20T21:23:47.834Z,65.20
2018-07-20T21:26:16.222Z,32.97
2018-07-20T21:28:44.626Z,29.93
2018-07-20T21:31:13.003Z,27.50
2018-07-20T21:33:41.406Z,22.13
2018-07-20T21:36:09.783Z,21.83
2018-07-20T21:38:38.194Z,19.53
2018-07-20T21:41:06.598Z,14.70
2018-07-20T21:43:34.998Z,12.73
2018-07-20T21:46:03.406Z,14.50
2018-07-20T21:48:31.802Z,15.63
2018-07-20T21:51:00.174Z,13.33
2018-07-20T21:53:28.572Z,28.00
2018-07-20T21:55:56.937Z,27.23
2018-07-20T21:58:25.330Z,23.57
2018-07-20T22:00:53.710Z,11.73
2018-07-20T22:03:22.117Z,31.40
2018-07-20T22:05:50.490Z,12.63
2018-07-20T22:08:18.914Z,28.03
2018-07-20T22:10:47.302Z,25.60
2018-07-20T22:13:15.698Z,19.23
2018-07-20T22:15:44.094Z,31.93
2018-07-20T22:18:12.527Z,17.07
2018-07-20T22:20:40.914Z,22.73
2018-07-20T22:23:09.342Z,15.10
2018-07-20T22:25:37.750Z,25.73
2018-07-20T22:28:06.130Z,29.87
2018-07-20T22:30:34.539Z,13.70
2018-07-20T22:33:02.927Z,16.77
2018-07-20T22:35:31.322Z,17.53
2018-07-20T22:37:59.706Z,18.40
2018-07-20T22:40:28.102Z,12.50
2018-07-20T22:42:56.479Z,9.43
2018-07-20T22:45:24.876Z,22.83
2018-07-20T22:47:56.190Z,11.80
2018-07-20T22:50:24.594Z,19.80
2018-07-20T22:52:52.974Z,12.10
2018-07-20T22:55:21.374Z,14.03
2018-07-20T22:57:49.751Z,19.33
2018-07-20T23:00:18.146Z,19.27
2018-07-20T23:02:46.525Z,18.50
2018-07-20T23:05:14.926Z,10.53
2018-07-20T23:07:43.298Z,14.20
2018-07-20T23:10:11.888Z,11.87
2018-07-20T23:12:40.266Z,18.00
2018-07-20T23:15:08.674Z,20.83
2018-07-20T23:17:37.074Z,22.47
2018-07-20T23:20:05.610Z,20.60
2018-07-20T23:22:33.992Z,26.37
2018-07-20T23:25:02.386Z,19.10
2018-07-20T23:27:30.762Z,19.17
2018-07-20T23:29:59.162Z,25.03
2018-07-20T23:32:27.537Z,33.10
2018-07-20T23:34:55.939Z,33.50
2018-07-20T23:37:24.357Z,43.70
2018-07-20T23:39:52.753Z,23.60
2018-07-20T23:42:21.136Z,20.40
2018-07-20T23:44:49.542Z,26.00
2018-07-20T23:47:17.925Z,39.00
2018-07-20T23:49:46.335Z,26.90
2018-07-20T23:52:14.714Z,23.03
2018-07-20T23:54:43.366Z,15.53
2018-07-20T23:57:11.738Z,23.80
2018-07-20T23:59:40.175Z,19.30
