createdAt,value
2022-11-29T00:01:12.596Z,98527.66
2022-11-29T00:03:39.540Z,98533.09
2022-11-29T00:06:13.562Z,98525.59
2022-11-29T00:08:43.935Z,98524.28
2022-11-29T00:11:35.448Z,98518.09
2022-11-29T00:14:02.710Z,98522.97
2022-11-29T00:16:29.356Z,98523.75
2022-11-29T00:18:56.101Z,98527.13
2022-11-29T00:21:22.675Z,98527.31
2022-11-29T00:23:49.293Z,98525.59
2022-11-29T00:26:16.055Z,98533.09
2022-11-29T00:28:42.715Z,98522.97
2022-11-29T00:31:30.187Z,98525.25
2022-11-29T00:33:59.074Z,98529.72
2022-11-29T00:36:26.207Z,98529.38
2022-11-29T00:38:53.248Z,98528.22
2022-11-29T00:41:20.254Z,98531.06
2022-11-29T00:43:46.847Z,98520.91
2022-11-29T00:46:13.485Z,98527.47
2022-11-29T00:48:40.055Z,98534.81
2022-11-29T00:51:07.544Z,98528.25
2022-11-29T00:53:35.856Z,98525.97
2022-11-29T00:56:04.147Z,98526.19
2022-11-29T00:58:31.232Z,98531.22
2022-11-29T01:00:57.983Z,98532.00
2022-11-29T01:03:25.083Z,98527.47
2022-11-29T01:05:52.212Z,98520.00
2022-11-29T01:08:19.099Z,98524.50
2022-11-29T01:10:45.814Z,98529.53
2022-11-29T01:13:13.749Z,98535.34
2022-11-29T01:15:41.433Z,98531.22
2022-11-29T01:18:08.096Z,98536.88
2022-11-29T01:20:34.668Z,98531.22
2022-11-29T01:23:01.249Z,98536.50
2022-11-29T01:25:27.965Z,98544.00
2022-11-29T01:27:54.704Z,98541.94
2022-11-29T01:30:21.380Z,98542.72
2022-11-29T01:32:48.084Z,98545.91
2022-11-29T01:35:14.668Z,98550.78
2022-11-29T01:37:41.301Z,98551.53
2022-11-29T01:40:08.548Z,98547.22
2022-11-29T01:42:35.182Z,98548.88
2022-11-29T01:45:13.836Z,98555.66
2022-11-29T01:47:45.291Z,98550.78
2022-11-29T01:50:12.023Z,98549.28
2022-11-29T01:52:39.075Z,98548.53
2022-11-29T01:55:07.996Z,98548.53
2022-11-29T01:57:36.932Z,98552.09
2022-11-29T02:00:15.172Z,98555.63
2022-11-29T02:02:55.695Z,98543.47
2022-11-29T02:05:23.588Z,98547.03
2022-11-29T02:07:54.635Z,98543.66
2022-11-29T02:11:06.741Z,98551.16
2022-11-29T02:14:05.518Z,98543.25
2022-11-29T02:16:39.525Z,98550.78
2022-11-29T02:20:07.402Z,98549.66
2022-11-29T02:22:53.047Z,98548.88
2022-11-29T02:25:49.839Z,98554.19
2022-11-29T02:28:39.130Z,98550.03
2022-11-29T02:31:30.712Z,98553.78
2022-11-29T02:34:06.223Z,98547.41
2022-11-29T02:36:51.335Z,98556.63
2022-11-29T02:39:55.061Z,98558.28
2022-11-29T02:42:56.626Z,98550.00
2022-11-29T02:45:49.389Z,98552.84
2022-11-29T02:48:42.688Z,98551.13
2022-11-29T02:51:47.807Z,98556.78
2022-11-29T02:54:25.825Z,98550.41
2022-11-29T02:57:42.016Z,98554.16
2022-11-29T03:00:20.177Z,98551.91
2022-11-29T03:03:13.540Z,98559.78
2022-11-29T03:05:56.971Z,98560.69
2022-11-29T03:09:15.519Z,98566.19
2022-11-29T03:12:02.349Z,98570.50
2022-11-29T03:14:56.918Z,98558.84
2022-11-29T03:18:10.383Z,98574.16
2022-11-29T03:21:07.558Z,98578.19
2022-11-29T03:23:50.590Z,98571.78
2022-11-29T03:26:40.683Z,98575.19
2022-11-29T03:29:27.608Z,98572.72
2022-11-29T03:32:08.663Z,98573.06
2022-11-29T03:35:02.189Z,98573.63
2022-11-29T03:38:02.949Z,98582.63
2022-11-29T03:40:50.992Z,98581.91
2022-11-29T03:43:32.232Z,98585.59
2022-11-29T03:46:24.660Z,98585.38
2022-11-29T03:49:01.567Z,98588.63
2022-11-29T03:51:50.840Z,98593.50
2022-11-29T03:54:26.161Z,98592.56
2022-11-29T03:56:53.489Z,98588.19
2022-11-29T04:00:12.921Z,98591.94
2022-11-29T04:03:10.056Z,98591.28
2022-11-29T04:06:08.636Z,98589.03
2022-11-29T04:09:29.556Z,98589.75
2022-11-29T04:12:20.242Z,98591.28
2022-11-29T04:15:21.931Z,98592.63
2022-11-29T04:18:28.100Z,98593.88
2022-11-29T04:21:21.640Z,98596.13
2022-11-29T04:24:25.932Z,98598.94
2022-11-29T04:27:10.709Z,98599.00
2022-11-29T04:29:54.636Z,98598.81
2022-11-29T04:33:07.480Z,98600.63
2022-11-29T04:36:04.204Z,98604.34
2022-11-29T04:39:11.841Z,98601.03
2022-11-29T04:41:56.831Z,98607.75
2022-11-29T04:44:45.575Z,98617.22
2022-11-29T04:47:44.119Z,98614.91
2022-11-29T04:50:42.114Z,98616.22
2022-11-29T04:53:56.003Z,98621.88
2022-11-29T04:56:41.167Z,98621.69
2022-11-29T04:59:23.009Z,98625.47
2022-11-29T05:02:40.467Z,98627.34
2022-11-29T05:05:18.744Z,98633.69
2022-11-29T05:08:17.301Z,98639.34
2022-11-29T05:11:34.824Z,98639.00
2022-11-29T05:14:26.894Z,98643.72
2022-11-29T05:17:30.747Z,98640.91
2022-11-29T05:20:24.303Z,98643.56
2022-11-29T05:23:24.908Z,98648.81
2022-11-29T05:26:13.724Z,98648.00
2022-11-29T05:29:05.255Z,98654.75
2022-11-29T05:32:19.483Z,98654.06
2022-11-29T05:35:19.286Z,98663.84
2022-11-29T05:37:55.042Z,98654.25
2022-11-29T05:41:16.937Z,98666.50
2022-11-29T05:44:05.093Z,98663.47
2022-11-29T05:46:58.719Z,98666.84
2022-11-29T05:49:41.332Z,98663.09
2022-11-29T05:52:42.043Z,98672.50
2022-11-29T05:55:14.865Z,98668.34
2022-11-29T05:58:11.652Z,98667.97
2022-11-29T06:00:50.549Z,98671.72
2022-11-29T06:03:44.661Z,98673.44
2022-11-29T06:06:26.002Z,98679.28
2022-11-29T06:09:19.406Z,98680.78
2022-11-29T06:11:52.949Z,98677.03
2022-11-29T06:15:00.147Z,98684.91
2022-11-29T06:18:15.578Z,98688.31
2022-11-29T06:21:14.590Z,98690.19
2022-11-29T06:24:23.330Z,98690.56
2022-11-29T06:27:52.134Z,98693.56
2022-11-29T06:30:51.902Z,98697.69
2022-11-29T06:33:53.746Z,98696.91
2022-11-29T06:36:34.427Z,98696.34
2022-11-29T06:39:04.782Z,98690.16
2022-11-29T06:41:34.845Z,98695.78
2022-11-29T06:44:06.882Z,98700.72
2022-11-29T06:46:48.006Z,98701.41
2022-11-29T06:49:30.890Z,98696.94
2022-11-29T06:52:28.286Z,98698.47
2022-11-29T06:55:26.710Z,98692.41
2022-11-29T06:58:32.868Z,98697.13
2022-11-29T07:01:39.856Z,98705.03
2022-11-29T07:04:34.120Z,98712.00
2022-11-29T07:07:01.006Z,98701.44
2022-11-29T07:09:34.168Z,98714.59
2022-11-29T07:12:01.100Z,98713.88
2022-11-29T07:14:28.129Z,98716.25
2022-11-29T07:17:22.749Z,98726.19
2022-11-29T07:19:59.466Z,98724.00
2022-11-29T07:22:43.213Z,98729.59
2022-11-29T07:25:35.217Z,98725.13
2022-11-29T07:28:41.694Z,98730.34
2022-11-29T07:31:34.110Z,98730.94
2022-11-29T07:34:51.554Z,98739.75
2022-11-29T07:37:36.904Z,98742.09
2022-11-29T07:40:40.161Z,98738.44
2022-11-29T07:43:32.674Z,98744.50
2022-11-29T07:46:00.104Z,98749.09
2022-11-29T07:48:26.863Z,98741.88
2022-11-29T07:50:55.326Z,98747.69
2022-11-29T07:53:23.184Z,98755.75
2022-11-29T07:55:50.263Z,98758.13
2022-11-29T07:58:18.362Z,98762.50
2022-11-29T08:00:45.399Z,98761.53
2022-11-29T08:03:12.416Z,98762.56
2022-11-29T08:05:39.779Z,98767.41
2022-11-29T08:08:06.987Z,98765.94
2022-11-29T08:10:34.411Z,98759.88
2022-11-29T08:13:01.012Z,98761.06
2022-11-29T08:15:27.697Z,98767.50
2022-11-29T08:17:54.378Z,98765.25
2022-11-29T08:20:20.998Z,98773.56
2022-11-29T08:22:59.159Z,98771.75
2022-11-29T08:25:27.387Z,98775.28
2022-11-29T08:27:55.820Z,98773.97
2022-11-29T08:30:23.475Z,98786.72
2022-11-29T08:32:51.847Z,98786.66
2022-11-29T08:35:21.330Z,98796.56
2022-11-29T08:37:47.934Z,98795.44
2022-11-29T08:40:16.000Z,98797.72
2022-11-29T08:42:42.620Z,98800.38
2022-11-29T08:45:10.023Z,98805.63
2022-11-29T08:47:38.115Z,98797.91
2022-11-29T08:50:15.385Z,98809.03
2022-11-29T08:53:05.373Z,98800.31
2022-11-29T08:55:40.387Z,98814.25
2022-11-29T08:58:13.573Z,98813.09
2022-11-29T09:00:42.955Z,98814.41
2022-11-29T09:03:48.280Z,98815.75
2022-11-29T09:06:15.935Z,98816.47
2022-11-29T09:08:43.673Z,98821.38
2022-11-29T09:11:17.240Z,98826.25
2022-11-29T09:13:46.451Z,98828.16
2022-11-29T09:16:17.860Z,98834.22
2022-11-29T09:18:50.028Z,98827.84
2022-11-29T09:21:18.548Z,98837.94
2022-11-29T09:23:45.905Z,98841.56
2022-11-29T09:26:19.302Z,98840.44
2022-11-29T09:28:46.716Z,98846.06
2022-11-29T09:31:16.104Z,98843.28
2022-11-29T09:33:42.928Z,98845.22
2022-11-29T09:36:16.590Z,98842.19
2022-11-29T09:38:43.186Z,98840.88
2022-11-29T09:41:58.203Z,98848.22
2022-11-29T09:44:48.255Z,98845.56
2022-11-29T09:47:42.584Z,98852.75
2022-11-29T09:50:45.648Z,98852.56
2022-11-29T09:53:25.890Z,98853.13
2022-11-29T09:56:48.376Z,98858.75
2022-11-29T09:59:42.732Z,98857.63
2022-11-29T10:02:21.130Z,98863.31
2022-11-29T10:04:54.119Z,98861.78
2022-11-29T10:07:32.712Z,98863.28
2022-11-29T10:10:23.193Z,98863.25
2022-11-29T10:12:58.491Z,98867.41
2022-11-29T10:15:32.368Z,98860.63
2022-11-29T10:18:15.449Z,98865.16
2022-11-29T10:20:49.034Z,98859.88
2022-11-29T10:23:22.340Z,98857.44
2022-11-29T10:25:53.232Z,98862.16
2022-11-29T10:28:32.207Z,98856.69
2022-11-29T10:31:29.041Z,98862.16
2022-11-29T10:33:59.215Z,98855.00
2022-11-29T10:36:39.462Z,98855.38
2022-11-29T10:39:19.573Z,98856.09
2022-11-29T10:41:49.602Z,98854.97
2022-11-29T10:44:16.270Z,98858.34
2022-11-29T10:46:43.202Z,98853.56
2022-11-29T10:49:17.660Z,98852.25
2022-11-29T10:51:46.246Z,98859.81
2022-11-29T10:54:37.201Z,98860.16
2022-11-29T10:57:14.360Z,98857.88
2022-11-29T10:59:40.976Z,98867.50
2022-11-29T11:02:19.051Z,98864.69
2022-11-29T11:04:47.812Z,98860.53
2022-11-29T11:07:35.517Z,98867.44
2022-11-29T11:10:30.694Z,98860.06
2022-11-29T11:13:04.732Z,98863.09
2022-11-29T11:15:32.724Z,98867.97
2022-11-29T11:18:06.499Z,98868.88
2022-11-29T11:20:36.789Z,98867.69
2022-11-29T11:23:42.356Z,98862.81
2022-11-29T11:26:13.119Z,98866.66
2022-11-29T11:29:00.149Z,98871.50
2022-11-29T11:31:38.356Z,98870.25
2022-11-29T11:34:37.597Z,98873.09
2022-11-29T11:37:22.456Z,98880.94
2022-11-29T11:39:53.034Z,98886.78
2022-11-29T11:42:40.236Z,98880.59
2022-11-29T11:45:15.331Z,98884.34
2022-11-29T11:47:53.911Z,98886.41
2022-11-29T11:50:36.201Z,98885.47
2022-11-29T11:53:18.094Z,98885.50
2022-11-29T11:55:59.414Z,98887.94
2022-11-29T11:58:37.149Z,98892.66
2022-11-29T12:01:12.968Z,98900.75
2022-11-29T12:04:04.956Z,98897.75
2022-11-29T12:06:52.471Z,98890.59
2022-11-29T12:09:56.149Z,98901.69
2022-11-29T12:12:36.978Z,98907.34
2022-11-29T12:15:07.827Z,98903.56
2022-11-29T12:17:46.326Z,98895.81
2022-11-29T12:20:39.729Z,98905.25
2022-11-29T12:23:56.585Z,98904.31
2022-11-29T12:26:58.559Z,98908.25
2022-11-29T12:29:33.405Z,98906.56
2022-11-29T12:32:14.602Z,98908.81
2022-11-29T12:35:08.848Z,98911.47
2022-11-29T12:37:49.295Z,98914.47
2022-11-29T12:40:38.826Z,98911.84
2022-11-29T12:43:45.259Z,98917.13
2022-11-29T12:46:25.880Z,98910.91
2022-11-29T12:49:30.983Z,98914.13
2022-11-29T12:52:20.709Z,98919.78
2022-11-29T12:55:06.967Z,98916.00
2022-11-29T12:58:10.457Z,98917.88
2022-11-29T13:01:15.713Z,98922.97
2022-11-29T13:04:13.425Z,98920.13
2022-11-29T13:06:47.125Z,98930.31
2022-11-29T13:10:02.451Z,98925.03
2022-11-29T13:13:15.382Z,98929.94
2022-11-29T13:16:25.081Z,98928.03
2022-11-29T13:19:39.174Z,98931.41
2022-11-29T13:22:52.538Z,98932.00
2022-11-29T13:25:27.423Z,98925.00
2022-11-29T13:28:01.977Z,98920.34
2022-11-29T13:30:28.669Z,98920.88
2022-11-29T13:33:26.268Z,98921.63
2022-11-29T13:36:23.083Z,98923.91
2022-11-29T13:39:52.759Z,98925.22
2022-11-29T13:42:52.224Z,98922.75
2022-11-29T13:45:41.249Z,98924.44
2022-11-29T13:48:48.520Z,98928.59
2022-11-29T13:51:32.520Z,98928.41
2022-11-29T13:54:06.600Z,98937.09
2022-11-29T13:56:46.079Z,98932.22
2022-11-29T13:59:29.443Z,98944.22
2022-11-29T14:01:58.201Z,98940.09
2022-11-29T14:04:34.921Z,98946.47
2022-11-29T14:07:19.453Z,98949.50
2022-11-29T14:10:02.089Z,98950.66
2022-11-29T14:12:49.722Z,98960.03
2022-11-29T14:15:27.556Z,98951.03
2022-11-29T14:18:02.716Z,98955.91
2022-11-29T14:20:29.225Z,98958.19
2022-11-29T14:23:04.845Z,98956.88
2022-11-29T14:25:52.035Z,98958.75
2022-11-29T14:28:22.021Z,98953.66
2022-11-29T14:34:15.763Z,98960.25
2022-11-29T14:36:48.200Z,98960.78
2022-11-29T14:39:46.772Z,98963.66
2022-11-29T14:42:19.596Z,98965.72
2022-11-29T14:45:00.572Z,98974.72
2022-11-29T14:47:38.046Z,98976.06
2022-11-29T14:50:09.696Z,98977.75
2022-11-29T14:52:41.603Z,98974.94
2022-11-29T14:55:17.415Z,98978.50
2022-11-29T14:58:05.789Z,98971.72
2022-11-29T15:00:48.821Z,98975.84
2022-11-29T15:03:36.716Z,98979.97
2022-11-29T15:06:13.551Z,98976.25
2022-11-29T15:08:51.792Z,98984.09
2022-11-29T15:11:43.199Z,98984.88
2022-11-29T15:14:32.088Z,98993.19
2022-11-29T15:17:07.748Z,98992.06
2022-11-29T15:20:11.293Z,98984.53
2022-11-29T15:22:54.344Z,98981.69
2022-11-29T15:25:31.604Z,98983.59
2022-11-29T15:28:02.181Z,98987.88
2022-11-29T15:30:37.124Z,98996.91
2022-11-29T15:33:07.644Z,99002.00
2022-11-29T15:35:36.317Z,98997.69
2022-11-29T15:38:03.583Z,98999.75
2022-11-29T15:40:35.259Z,99000.31
2022-11-29T15:43:26.057Z,99000.81
2022-11-29T15:45:55.513Z,99004.63
2022-11-29T15:48:31.211Z,99001.81
2022-11-29T15:51:30.294Z,99007.09
2022-11-29T15:54:13.792Z,99015.00
2022-11-29T15:56:47.877Z,99020.28
2022-11-29T15:59:32.449Z,99018.00
2022-11-29T16:02:08.187Z,99020.06
2022-11-29T16:04:42.195Z,99014.63
2022-11-29T16:07:12.272Z,99011.22
2022-11-29T16:09:44.988Z,99014.25
2022-11-29T16:12:17.700Z,99016.47
2022-11-29T16:14:57.814Z,99018.94
2022-11-29T16:17:33.802Z,99013.06
2022-11-29T16:20:16.509Z,99018.72
2022-11-29T16:22:46.448Z,99018.69
2022-11-29T16:25:19.289Z,99018.59
2022-11-29T16:27:46.565Z,99023.06
2022-11-29T16:30:26.426Z,99020.59
2022-11-29T16:32:57.628Z,99023.19
2022-11-29T16:35:33.802Z,99024.66
2022-11-29T16:38:04.232Z,99018.66
2022-11-29T16:40:33.900Z,99026.94
2022-11-29T16:43:03.211Z,99028.41
2022-11-29T16:45:31.480Z,99028.41
2022-11-29T16:47:59.469Z,99019.78
2022-11-29T16:50:31.212Z,99025.25
2022-11-29T16:53:53.028Z,99028.06
2022-11-29T16:56:28.574Z,99024.28
2022-11-29T16:59:20.626Z,99024.72
2022-11-29T17:01:48.209Z,99023.63
2022-11-29T17:04:23.960Z,99036.03
2022-11-29T17:06:56.083Z,99031.88
2022-11-29T17:09:27.820Z,99033.38
2022-11-29T17:11:56.141Z,99033.41
2022-11-29T17:14:22.953Z,99038.81
2022-11-29T17:16:49.621Z,99035.31
2022-11-29T17:19:16.584Z,99044.69
2022-11-29T17:21:43.285Z,99046.53
2022-11-29T17:24:13.961Z,99046.94
2022-11-29T17:26:42.357Z,99046.34
2022-11-29T17:29:13.873Z,99048.81
2022-11-29T17:31:43.066Z,99048.47
2022-11-29T17:34:09.993Z,99052.19
2022-11-29T17:36:36.893Z,99058.22
2022-11-29T17:39:05.147Z,99054.47
2022-11-29T17:41:32.838Z,99058.22
2022-11-29T17:44:00.189Z,99058.03
2022-11-29T17:46:30.098Z,99063.13
2022-11-29T17:49:00.240Z,99057.88
2022-11-29T17:54:16.544Z,99065.75
2022-11-29T17:57:01.895Z,99064.84
2022-11-29T17:59:28.505Z,99066.13
2022-11-29T18:01:55.381Z,99069.53
2022-11-29T18:04:42.161Z,99071.84
2022-11-29T18:07:08.784Z,99074.88
2022-11-29T18:09:35.359Z,99070.72
2022-11-29T18:12:03.321Z,99069.34
2022-11-29T18:14:30.838Z,99078.97
2022-11-29T18:16:57.519Z,99078.22
2022-11-29T18:19:25.164Z,99084.66
2022-11-29T18:21:52.209Z,99083.53
2022-11-29T18:24:19.411Z,99091.78
2022-11-29T18:26:46.380Z,99093.53
2022-11-29T18:29:13.307Z,99091.38
2022-11-29T18:31:43.114Z,99094.75
2022-11-29T18:34:13.580Z,99092.53
2022-11-29T18:36:46.752Z,99093.22
2022-11-29T18:39:19.259Z,99101.78
2022-11-29T18:41:49.752Z,99101.78
2022-11-29T18:44:19.841Z,99097.66
2022-11-29T18:46:46.788Z,99095.59
2022-11-29T18:49:16.887Z,99098.28
2022-11-29T18:51:50.755Z,99096.56
2022-11-29T18:54:18.769Z,99109.09
2022-11-29T18:56:46.108Z,99112.50
2022-11-29T18:59:16.707Z,99117.41
2022-11-29T19:01:46.059Z,99114.28
2022-11-29T19:04:17.454Z,99106.47
2022-11-29T19:06:44.344Z,99109.41
2022-11-29T19:09:15.328Z,99119.34
2022-11-29T19:11:42.384Z,99114.44
2022-11-29T19:14:12.050Z,99118.03
2022-11-29T19:16:45.003Z,99123.19
2022-11-29T19:19:12.051Z,99111.81
2022-11-29T19:21:39.951Z,99114.00
2022-11-29T19:24:13.487Z,99118.19
2022-11-29T19:26:40.944Z,99121.06
2022-11-29T19:29:07.632Z,99120.59
2022-11-29T19:31:34.225Z,99117.59
2022-11-29T19:34:00.828Z,99120.03
2022-11-29T19:36:30.496Z,99129.59
2022-11-29T19:39:01.479Z,99129.19
2022-11-29T19:41:33.468Z,99122.03
2022-11-29T19:44:08.828Z,99129.56
2022-11-29T19:46:45.775Z,99131.00
2022-11-29T19:49:12.847Z,99133.97
2022-11-29T19:51:39.474Z,99135.81
2022-11-29T19:54:08.557Z,99135.25
2022-11-29T19:56:35.600Z,99131.69
2022-11-29T19:59:02.584Z,99139.88
2022-11-29T20:01:40.104Z,99131.06
2022-11-29T20:04:07.728Z,99133.75
2022-11-29T20:06:34.958Z,99147.97
2022-11-29T20:09:02.082Z,99144.47
2022-11-29T20:11:28.747Z,99144.03
2022-11-29T20:14:05.829Z,99142.94
2022-11-29T20:16:33.167Z,99147.34
2022-11-29T20:19:00.087Z,99150.16
2022-11-29T20:21:32.331Z,99154.06
2022-11-29T20:24:05.708Z,99158.19
2022-11-29T20:26:36.472Z,99153.81
2022-11-29T20:29:06.943Z,99142.22
2022-11-29T20:31:35.659Z,99147.41
2022-11-29T20:34:03.151Z,99147.13
2022-11-29T20:37:07.114Z,99140.25
2022-11-29T20:39:49.063Z,99140.44
2022-11-29T20:42:43.735Z,99148.66
2022-11-29T20:45:12.437Z,99144.03
2022-11-29T20:47:47.827Z,99141.06
2022-11-29T20:50:27.955Z,99145.72
2022-11-29T20:53:12.652Z,99144.75
2022-11-29T20:55:44.842Z,99146.22
2022-11-29T20:58:13.175Z,99146.22
2022-11-29T21:00:39.897Z,99151.19
2022-11-29T21:03:06.551Z,99159.50
2022-11-29T21:05:33.211Z,99158.56
2022-11-29T21:07:59.983Z,99153.81
2022-11-29T21:10:26.686Z,99172.66
2022-11-29T21:12:53.762Z,99162.63
2022-11-29T21:15:21.015Z,99166.75
2022-11-29T21:17:49.268Z,99160.25
2022-11-29T21:20:24.448Z,99159.94
2022-11-29T21:23:14.172Z,99147.69
2022-11-29T21:26:06.795Z,99158.22
2022-11-29T21:28:42.119Z,99155.47
2022-11-29T21:31:12.942Z,99158.63
2022-11-29T21:33:40.066Z,99158.41
2022-11-29T21:36:08.789Z,99163.50
2022-11-29T21:38:35.526Z,99164.97
2022-11-29T21:41:02.174Z,99170.88
2022-11-29T21:43:57.987Z,99171.41
2022-11-29T21:46:15.420Z,99168.44
2022-11-29T21:48:42.498Z,99165.09
2022-11-29T21:51:11.094Z,99169.69
2022-11-29T21:53:39.554Z,99167.81
2022-11-29T21:56:09.171Z,99168.66
2022-11-29T21:58:37.827Z,99170.31
2022-11-29T22:01:16.515Z,99171.00
2022-11-29T22:03:43.643Z,99172.13
2022-11-29T22:06:18.438Z,99169.59
2022-11-29T22:08:45.082Z,99166.84
2022-11-29T22:11:30.319Z,99168.38
2022-11-29T22:14:14.474Z,99168.25
2022-11-29T22:16:58.054Z,99175.53
2022-11-29T22:19:31.306Z,99176.63
2022-11-29T22:22:01.335Z,99161.94
2022-11-29T22:24:31.734Z,99168.34
2022-11-29T22:26:58.703Z,99172.50
2022-11-29T22:29:25.707Z,99159.97
2022-11-29T22:31:55.013Z,99167.34
2022-11-29T22:34:24.883Z,99167.16
2022-11-29T22:36:51.491Z,99167.16
2022-11-29T22:39:18.155Z,99167.69
2022-11-29T22:41:49.261Z,99166.00
2022-11-29T22:44:18.994Z,99171.53
2022-11-29T22:46:45.587Z,99171.13
2022-11-29T22:49:12.342Z,99173.69
2022-11-29T22:51:39.058Z,99177.38
2022-11-29T22:54:11.453Z,99165.00
2022-11-29T22:56:40.732Z,99167.63
2022-11-29T22:59:07.961Z,99169.06
2022-11-29T23:01:39.682Z,99167.34
2022-11-29T23:04:08.863Z,99167.94
2022-11-29T23:06:40.689Z,99168.44
2022-11-29T23:09:20.904Z,99162.19
2022-11-29T23:11:52.581Z,99166.34
2022-11-29T23:14:20.154Z,99164.47
2022-11-29T23:16:46.962Z,99173.75
2022-11-29T23:19:13.630Z,99178.00
2022-11-29T23:21:41.146Z,99176.72
2022-11-29T23:24:08.194Z,99186.88
2022-11-29T23:26:40.009Z,99182.44
2022-11-29T23:29:14.207Z,99188.94
2022-11-29T23:31:41.201Z,99186.81
2022-11-29T23:34:08.218Z,99199.41
2022-11-29T23:36:35.096Z,99194.25
2022-11-29T23:39:01.831Z,99199.19
2022-11-29T23:41:28.598Z,99190.59
2022-11-29T23:43:55.278Z,99195.63
2022-11-29T23:46:23.953Z,99191.38
2022-11-29T23:48:51.763Z,99199.59
2022-11-29T23:51:19.546Z,99186.81
2022-11-29T23:53:50.964Z,99189.84
2022-11-29T23:56:18.933Z,99200.09
2022-11-29T23:58:45.974Z,99197.63
