createdAt,value
2018-12-31T00:00:57.971Z,6.54
2018-12-31T00:01:58.432Z,6.54
2018-12-31T00:02:58.193Z,6.54
2018-12-31T00:03:57.962Z,6.55
2018-12-31T00:04:58.268Z,6.55
2018-12-31T00:05:58.160Z,6.54
2018-12-31T00:06:58.013Z,6.54
2018-12-31T00:07:58.176Z,6.55
2018-12-31T00:08:58.116Z,6.55
2018-12-31T00:09:58.330Z,6.53
2018-12-31T00:10:58.212Z,6.53
2018-12-31T00:11:58.115Z,6.54
2018-12-31T00:12:58.196Z,6.53
2018-12-31T00:13:58.184Z,6.54
2018-12-31T00:14:58.018Z,6.53
2018-12-31T00:15:58.062Z,6.52
2018-12-31T00:16:57.981Z,6.53
2018-12-31T00:17:58.066Z,6.53
2018-12-31T00:18:57.907Z,6.53
2018-12-31T00:19:57.943Z,6.53
2018-12-31T00:20:57.889Z,6.54
2018-12-31T00:21:58.120Z,6.53
2018-12-31T00:22:58.069Z,6.53
2018-12-31T00:23:57.948Z,6.52
2018-12-31T00:24:58.098Z,6.52
2018-12-31T00:25:57.942Z,6.53
2018-12-31T00:26:58.081Z,6.52
2018-12-31T00:27:58.099Z,6.52
2018-12-31T00:28:57.911Z,6.53
2018-12-31T00:29:58.284Z,6.53
2018-12-31T00:30:58.316Z,6.53
2018-12-31T00:31:57.933Z,6.53
2018-12-31T00:32:58.161Z,6.54
2018-12-31T00:33:58.058Z,6.53
2018-12-31T00:34:57.938Z,6.53
2018-12-31T00:35:58.187Z,6.53
2018-12-31T00:36:58.174Z,6.53
2018-12-31T00:37:58.387Z,6.53
2018-12-31T00:38:58.016Z,6.52
2018-12-31T00:39:58.650Z,6.53
2018-12-31T00:40:58.799Z,6.52
2018-12-31T00:41:58.196Z,6.52
2018-12-31T00:42:59.495Z,6.53
2018-12-31T00:43:58.502Z,6.52
2018-12-31T00:44:58.367Z,6.52
2018-12-31T00:45:58.171Z,6.53
2018-12-31T00:46:57.930Z,6.52
2018-12-31T00:47:58.280Z,6.52
2018-12-31T00:48:57.962Z,6.53
2018-12-31T00:49:58.145Z,6.53
2018-12-31T00:50:58.127Z,6.53
2018-12-31T00:51:57.962Z,6.53
2018-12-31T00:52:58.190Z,6.52
2018-12-31T00:53:58.276Z,6.53
2018-12-31T00:54:58.021Z,6.53
2018-12-31T00:55:58.075Z,6.53
2018-12-31T00:56:58.367Z,6.53
2018-12-31T00:57:58.108Z,6.55
2018-12-31T00:58:57.866Z,6.53
2018-12-31T00:59:58.091Z,6.53
2018-12-31T01:00:58.107Z,6.53
2018-12-31T01:01:58.087Z,6.53
2018-12-31T01:02:58.220Z,6.54
2018-12-31T01:03:57.871Z,6.54
2018-12-31T01:04:57.889Z,6.55
2018-12-31T01:05:58.705Z,6.54
2018-12-31T01:06:58.688Z,6.55
2018-12-31T01:07:58.061Z,6.54
2018-12-31T01:08:57.656Z,6.53
2018-12-31T01:09:57.837Z,6.55
2018-12-31T01:10:57.824Z,6.55
2018-12-31T01:11:58.222Z,6.55
2018-12-31T01:12:57.838Z,6.54
2018-12-31T01:13:57.934Z,6.55
2018-12-31T01:14:57.868Z,6.56
2018-12-31T01:15:57.862Z,6.55
2018-12-31T01:16:58.176Z,6.54
2018-12-31T01:17:58.044Z,6.56
2018-12-31T01:18:58.210Z,6.57
2018-12-31T01:19:57.870Z,6.55
2018-12-31T01:20:58.070Z,6.56
2018-12-31T01:21:58.215Z,6.56
2018-12-31T01:22:57.957Z,6.56
2018-12-31T01:23:58.090Z,6.55
2018-12-31T01:24:58.642Z,6.56
2018-12-31T01:25:58.391Z,6.56
2018-12-31T01:26:58.160Z,6.56
2018-12-31T01:27:58.222Z,6.54
2018-12-31T01:28:58.162Z,6.57
2018-12-31T01:29:57.859Z,6.55
2018-12-31T01:30:58.073Z,6.55
2018-12-31T01:31:58.677Z,6.55
2018-12-31T01:32:58.068Z,6.55
2018-12-31T01:33:58.652Z,6.56
2018-12-31T01:34:57.860Z,6.56
2018-12-31T01:35:58.194Z,6.55
2018-12-31T01:36:58.128Z,6.56
2018-12-31T01:37:58.679Z,6.56
2018-12-31T01:38:57.975Z,6.57
2018-12-31T01:39:57.942Z,6.55
2018-12-31T01:40:58.039Z,6.57
2018-12-31T01:41:57.838Z,6.56
2018-12-31T01:42:58.067Z,6.57
2018-12-31T01:43:57.886Z,6.56
2018-12-31T01:44:57.896Z,6.56
2018-12-31T01:45:57.801Z,6.56
2018-12-31T01:46:58.110Z,6.56
2018-12-31T01:47:57.850Z,6.57
2018-12-31T01:48:57.804Z,6.56
2018-12-31T01:49:57.899Z,6.56
2018-12-31T01:50:58.018Z,6.57
2018-12-31T01:51:57.975Z,6.57
2018-12-31T01:52:58.155Z,6.58
2018-12-31T01:53:57.874Z,6.58
2018-12-31T01:54:57.792Z,6.57
2018-12-31T01:55:58.361Z,6.57
2018-12-31T01:56:57.822Z,6.58
2018-12-31T01:57:57.883Z,6.58
2018-12-31T01:58:57.904Z,6.57
2018-12-31T01:59:57.840Z,6.58
2018-12-31T02:00:57.822Z,6.58
2018-12-31T02:01:57.816Z,6.58
2018-12-31T02:02:58.130Z,6.58
2018-12-31T02:03:57.886Z,6.58
2018-12-31T02:04:57.845Z,6.58
2018-12-31T02:05:58.196Z,6.57
2018-12-31T02:06:57.807Z,6.57
2018-12-31T02:07:57.923Z,6.57
2018-12-31T02:08:57.832Z,6.58
2018-12-31T02:09:57.809Z,6.57
2018-12-31T02:10:57.796Z,6.58
2018-12-31T02:11:57.780Z,6.58
2018-12-31T02:12:58.107Z,6.59
2018-12-31T02:13:57.605Z,6.58
2018-12-31T02:14:57.980Z,6.59
2018-12-31T02:15:57.777Z,6.58
2018-12-31T02:16:57.791Z,6.58
2018-12-31T02:17:57.792Z,6.6
2018-12-31T02:18:57.937Z,6.58
2018-12-31T02:19:57.901Z,6.58
2018-12-31T02:20:57.812Z,6.6
2018-12-31T02:21:57.757Z,6.6
2018-12-31T02:22:58.076Z,6.59
2018-12-31T02:23:57.836Z,6.59
2018-12-31T02:24:58.270Z,6.59
2018-12-31T02:25:58.053Z,6.59
2018-12-31T02:26:58.061Z,6.59
2018-12-31T02:27:58.131Z,6.58
2018-12-31T02:28:57.774Z,6.59
2018-12-31T02:29:57.766Z,6.58
2018-12-31T02:30:58.333Z,6.59
2018-12-31T02:31:57.923Z,6.58
2018-12-31T02:32:57.847Z,6.58
2018-12-31T02:33:58.350Z,6.58
2018-12-31T02:34:57.736Z,6.58
2018-12-31T02:35:57.784Z,6.6
2018-12-31T02:36:57.841Z,6.58
2018-12-31T02:37:57.747Z,6.59
2018-12-31T02:38:57.893Z,6.59
2018-12-31T02:39:57.794Z,6.6
2018-12-31T02:40:57.755Z,6.59
2018-12-31T02:41:57.870Z,6.61
2018-12-31T02:42:57.733Z,6.6
2018-12-31T02:43:58.074Z,6.6
2018-12-31T02:44:58.085Z,6.6
2018-12-31T02:45:58.590Z,6.6
2018-12-31T02:46:58.079Z,6.6
2018-12-31T02:47:57.855Z,6.61
2018-12-31T02:48:57.852Z,6.61
2018-12-31T02:49:57.971Z,6.6
2018-12-31T02:50:57.822Z,6.6
2018-12-31T02:51:57.856Z,6.6
2018-12-31T02:52:58.087Z,6.62
2018-12-31T02:53:57.864Z,6.6
2018-12-31T02:54:58.548Z,6.6
2018-12-31T02:55:57.805Z,6.6
2018-12-31T02:56:57.931Z,6.59
2018-12-31T02:57:58.546Z,6.6
2018-12-31T02:58:58.336Z,6.62
2018-12-31T02:59:59.399Z,6.61
2018-12-31T03:00:57.822Z,6.62
2018-12-31T03:01:57.928Z,6.61
2018-12-31T03:02:57.852Z,6.61
2018-12-31T03:03:57.824Z,6.61
2018-12-31T03:04:57.847Z,6.61
2018-12-31T03:05:57.750Z,6.63
2018-12-31T03:06:57.815Z,6.61
2018-12-31T03:07:57.955Z,6.61
2018-12-31T03:08:57.734Z,6.62
2018-12-31T03:09:57.993Z,6.62
2018-12-31T03:10:57.822Z,6.61
2018-12-31T03:11:57.952Z,6.62
2018-12-31T03:12:57.968Z,6.61
2018-12-31T03:13:57.799Z,6.62
2018-12-31T03:14:57.720Z,6.61
2018-12-31T03:15:57.733Z,6.62
2018-12-31T03:16:57.717Z,6.62
2018-12-31T03:17:57.790Z,6.62
2018-12-31T03:18:57.947Z,6.62
2018-12-31T03:19:57.870Z,6.61
2018-12-31T03:20:57.852Z,6.62
2018-12-31T03:21:58.488Z,6.62
2018-12-31T03:22:57.871Z,6.63
2018-12-31T03:23:58.066Z,6.61
2018-12-31T03:24:57.906Z,6.61
2018-12-31T03:25:57.892Z,6.63
2018-12-31T03:26:57.715Z,6.62
2018-12-31T03:27:58.527Z,6.62
2018-12-31T03:28:57.849Z,6.62
2018-12-31T03:29:57.752Z,6.61
2018-12-31T03:30:57.793Z,6.62
2018-12-31T03:31:57.900Z,6.62
2018-12-31T03:32:57.928Z,6.62
2018-12-31T03:33:57.688Z,6.62
2018-12-31T03:34:57.763Z,6.61
2018-12-31T03:35:58.036Z,6.63
2018-12-31T03:36:57.763Z,6.62
2018-12-31T03:37:57.664Z,6.62
2018-12-31T03:38:57.670Z,6.62
2018-12-31T03:39:57.684Z,6.61
2018-12-31T03:40:57.696Z,6.61
2018-12-31T03:41:57.734Z,6.63
2018-12-31T03:42:57.630Z,6.61
2018-12-31T03:43:57.739Z,6.63
2018-12-31T03:44:57.804Z,6.63
2018-12-31T03:45:57.758Z,6.62
2018-12-31T03:46:57.729Z,6.63
2018-12-31T03:47:57.768Z,6.62
2018-12-31T03:48:57.844Z,6.63
2018-12-31T03:49:57.654Z,6.63
2018-12-31T03:50:57.735Z,6.63
2018-12-31T03:51:57.702Z,6.62
2018-12-31T03:52:57.836Z,6.62
2018-12-31T03:53:57.794Z,6.61
2018-12-31T03:54:58.057Z,6.62
2018-12-31T03:55:58.077Z,6.63
2018-12-31T03:56:57.770Z,6.62
2018-12-31T03:57:57.902Z,6.62
2018-12-31T03:58:57.911Z,6.62
2018-12-31T03:59:57.770Z,6.62
2018-12-31T04:00:57.721Z,6.62
2018-12-31T04:01:57.636Z,6.62
2018-12-31T04:02:57.756Z,6.63
2018-12-31T04:03:58.328Z,6.62
2018-12-31T04:04:57.732Z,6.63
2018-12-31T04:05:57.829Z,6.62
2018-12-31T04:06:57.833Z,6.63
2018-12-31T04:07:57.874Z,6.61
2018-12-31T04:08:57.863Z,6.62
2018-12-31T04:09:57.822Z,6.61
2018-12-31T04:10:57.980Z,6.61
2018-12-31T04:11:57.813Z,6.61
2018-12-31T04:12:57.928Z,6.61
2018-12-31T04:13:58.453Z,6.61
2018-12-31T04:14:57.718Z,6.62
2018-12-31T04:15:57.716Z,6.6
2018-12-31T04:16:57.761Z,6.61
2018-12-31T04:17:57.797Z,6.62
2018-12-31T04:18:57.847Z,6.61
2018-12-31T04:19:58.480Z,6.62
2018-12-31T04:20:57.881Z,6.61
2018-12-31T04:21:57.665Z,6.63
2018-12-31T04:22:57.729Z,6.62
2018-12-31T04:23:57.857Z,6.61
2018-12-31T04:24:57.737Z,6.62
2018-12-31T04:25:57.718Z,6.61
2018-12-31T04:26:57.973Z,6.63
2018-12-31T04:27:58.082Z,6.63
2018-12-31T04:28:57.682Z,6.61
2018-12-31T04:29:57.672Z,6.62
2018-12-31T04:30:57.716Z,6.63
2018-12-31T04:31:57.728Z,6.63
2018-12-31T04:32:57.813Z,6.63
2018-12-31T04:33:57.802Z,6.62
2018-12-31T04:34:57.680Z,6.63
2018-12-31T04:35:57.729Z,6.63
2018-12-31T04:36:57.636Z,6.64
2018-12-31T04:37:57.830Z,6.63
2018-12-31T04:38:57.642Z,6.63
2018-12-31T04:39:57.594Z,6.62
2018-12-31T04:40:57.693Z,6.62
2018-12-31T04:41:57.623Z,6.62
2018-12-31T04:42:57.580Z,6.64
2018-12-31T04:43:57.908Z,6.64
2018-12-31T04:44:57.676Z,6.64
2018-12-31T04:45:57.790Z,6.65
2018-12-31T04:46:57.741Z,6.64
2018-12-31T04:47:57.639Z,6.64
2018-12-31T04:48:57.904Z,6.64
2018-12-31T04:49:57.777Z,6.63
2018-12-31T04:50:58.120Z,6.64
2018-12-31T04:51:57.796Z,6.64
2018-12-31T04:52:57.672Z,6.64
2018-12-31T04:53:57.745Z,6.65
2018-12-31T04:54:57.617Z,6.63
2018-12-31T04:55:57.560Z,6.64
2018-12-31T04:56:57.580Z,6.64
2018-12-31T04:57:57.568Z,6.65
2018-12-31T04:58:58.056Z,6.65
2018-12-31T04:59:57.551Z,6.66
2018-12-31T05:00:57.821Z,6.65
2018-12-31T05:01:57.699Z,6.64
2018-12-31T05:02:57.910Z,6.64
2018-12-31T05:03:58.439Z,6.64
2018-12-31T05:04:57.560Z,6.64
2018-12-31T05:05:58.388Z,6.65
2018-12-31T05:06:57.789Z,6.65
2018-12-31T05:07:57.569Z,6.66
2018-12-31T05:08:58.122Z,6.66
2018-12-31T05:09:57.709Z,6.66
2018-12-31T05:10:57.547Z,6.66
2018-12-31T05:11:57.862Z,6.66
2018-12-31T05:12:57.563Z,6.66
2018-12-31T05:13:57.685Z,6.67
2018-12-31T05:14:57.677Z,6.68
2018-12-31T05:15:58.099Z,6.66
2018-12-31T05:16:57.608Z,6.66
2018-12-31T05:17:57.722Z,6.65
2018-12-31T05:18:57.632Z,6.66
2018-12-31T05:19:57.699Z,6.66
2018-12-31T05:20:57.598Z,6.65
2018-12-31T05:21:57.725Z,6.67
2018-12-31T05:22:57.544Z,6.67
2018-12-31T05:23:57.743Z,6.66
2018-12-31T05:24:57.600Z,6.67
2018-12-31T05:25:57.675Z,6.67
2018-12-31T05:26:57.525Z,6.67
2018-12-31T05:27:57.526Z,6.66
2018-12-31T05:28:57.587Z,6.66
2018-12-31T05:29:57.649Z,6.66
2018-12-31T05:30:57.548Z,6.67
2018-12-31T05:31:57.607Z,6.68
2018-12-31T05:32:57.614Z,6.68
2018-12-31T05:33:57.602Z,6.67
2018-12-31T05:34:58.000Z,6.68
2018-12-31T05:35:57.536Z,6.66
2018-12-31T05:36:57.745Z,6.67
2018-12-31T05:37:57.862Z,6.67
2018-12-31T05:38:57.485Z,6.67
2018-12-31T05:39:57.668Z,6.67
2018-12-31T05:40:57.760Z,6.68
2018-12-31T05:41:57.855Z,6.67
2018-12-31T05:42:57.583Z,6.67
2018-12-31T05:43:57.794Z,6.69
2018-12-31T05:44:57.562Z,6.68
2018-12-31T05:45:57.708Z,6.68
2018-12-31T05:46:57.985Z,6.68
2018-12-31T05:47:57.592Z,6.68
2018-12-31T05:48:57.541Z,6.68
2018-12-31T05:49:57.498Z,6.68
2018-12-31T05:50:58.019Z,6.67
2018-12-31T05:51:57.611Z,6.67
2018-12-31T05:52:57.630Z,6.67
2018-12-31T05:53:57.685Z,6.67
2018-12-31T05:54:57.635Z,6.67
2018-12-31T05:55:57.573Z,6.67
2018-12-31T05:56:57.837Z,6.67
2018-12-31T05:57:57.619Z,6.67
2018-12-31T05:58:57.638Z,6.67
2018-12-31T05:59:57.713Z,6.68
2018-12-31T06:00:57.627Z,6.69
2018-12-31T06:01:57.709Z,6.69
2018-12-31T06:02:57.481Z,6.68
2018-12-31T06:03:57.562Z,6.68
2018-12-31T06:04:57.664Z,6.68
2018-12-31T06:05:57.704Z,6.68
2018-12-31T06:06:58.342Z,6.68
2018-12-31T06:07:57.516Z,6.67
2018-12-31T06:08:57.538Z,6.67
2018-12-31T06:09:57.777Z,6.68
2018-12-31T06:10:57.678Z,6.68
2018-12-31T06:11:57.642Z,6.68
2018-12-31T06:12:58.297Z,6.68
2018-12-31T06:13:57.638Z,6.69
2018-12-31T06:14:57.478Z,6.69
2018-12-31T06:15:57.434Z,6.69
2018-12-31T06:16:57.455Z,6.7
2018-12-31T06:17:58.286Z,6.7
2018-12-31T06:18:57.684Z,6.69
2018-12-31T06:19:57.494Z,6.69
2018-12-31T06:20:57.468Z,6.69
2018-12-31T06:21:57.633Z,6.7
2018-12-31T06:22:57.546Z,6.69
2018-12-31T06:23:58.288Z,6.68
2018-12-31T06:24:57.564Z,6.69
2018-12-31T06:25:57.585Z,6.68
2018-12-31T06:26:57.584Z,6.69
2018-12-31T06:27:57.748Z,6.68
2018-12-31T06:28:57.608Z,6.68
2018-12-31T06:29:57.579Z,6.69
2018-12-31T06:30:57.589Z,6.68
2018-12-31T06:31:57.645Z,6.69
2018-12-31T06:32:57.624Z,6.69
2018-12-31T06:33:57.922Z,6.7
2018-12-31T06:34:57.433Z,6.69
2018-12-31T06:35:57.760Z,6.69
2018-12-31T06:36:57.578Z,6.68
2018-12-31T06:37:57.502Z,6.7
2018-12-31T06:38:57.466Z,6.69
2018-12-31T06:39:57.605Z,6.69
2018-12-31T06:40:57.543Z,6.67
2018-12-31T06:41:57.682Z,6.68
2018-12-31T06:42:57.917Z,6.69
2018-12-31T06:43:58.276Z,6.68
2018-12-31T06:44:57.502Z,6.69
2018-12-31T06:45:57.680Z,6.69
2018-12-31T06:46:57.596Z,6.69
2018-12-31T06:47:57.607Z,6.69
2018-12-31T06:48:57.615Z,6.7
2018-12-31T06:49:57.417Z,6.7
2018-12-31T06:50:57.548Z,6.71
2018-12-31T06:51:57.826Z,6.71
2018-12-31T06:52:57.906Z,6.71
2018-12-31T06:53:57.654Z,6.73
2018-12-31T06:54:57.677Z,6.72
2018-12-31T06:55:57.529Z,6.72
2018-12-31T06:56:57.413Z,6.72
2018-12-31T06:57:57.729Z,6.71
2018-12-31T06:58:57.591Z,6.72
2018-12-31T06:59:57.411Z,6.72
2018-12-31T07:00:57.453Z,6.71
2018-12-31T07:01:57.524Z,6.71
2018-12-31T07:02:57.443Z,6.7
2018-12-31T07:03:57.450Z,6.7
2018-12-31T07:04:57.424Z,6.71
2018-12-31T07:05:57.401Z,6.69
2018-12-31T07:06:57.560Z,6.69
2018-12-31T07:07:57.406Z,6.69
2018-12-31T07:08:57.472Z,6.68
2018-12-31T07:09:57.460Z,6.69
2018-12-31T07:10:57.408Z,6.68
2018-12-31T07:11:57.457Z,6.68
2018-12-31T07:12:57.479Z,6.69
2018-12-31T07:13:57.403Z,6.68
2018-12-31T07:14:57.381Z,6.68
2018-12-31T07:15:57.415Z,6.67
2018-12-31T07:16:57.460Z,6.68
2018-12-31T07:17:57.383Z,6.68
2018-12-31T07:18:57.419Z,6.69
2018-12-31T07:19:57.668Z,6.69
2018-12-31T07:20:57.422Z,6.68
2018-12-31T07:21:57.479Z,6.67
2018-12-31T07:22:57.452Z,6.68
2018-12-31T07:23:57.612Z,6.67
2018-12-31T07:24:57.412Z,6.67
2018-12-31T07:25:57.539Z,6.68
2018-12-31T07:26:57.954Z,6.68
2018-12-31T07:27:57.347Z,6.68
2018-12-31T07:28:57.559Z,6.68
2018-12-31T07:29:57.898Z,6.69
2018-12-31T07:30:58.223Z,6.69
2018-12-31T07:31:58.092Z,6.68
2018-12-31T07:32:57.783Z,6.68
2018-12-31T07:33:57.582Z,6.68
2018-12-31T07:34:57.456Z,6.68
2018-12-31T07:35:58.183Z,6.68
2018-12-31T07:36:57.710Z,6.67
2018-12-31T07:37:57.391Z,6.68
2018-12-31T07:38:57.598Z,6.69
2018-12-31T07:39:57.411Z,6.68
2018-12-31T07:40:57.546Z,6.68
2018-12-31T07:41:57.675Z,6.69
2018-12-31T07:42:57.648Z,6.69
2018-12-31T07:43:57.447Z,6.69
2018-12-31T07:44:57.577Z,6.67
2018-12-31T07:45:57.342Z,6.69
2018-12-31T07:46:57.791Z,6.7
2018-12-31T07:47:57.592Z,6.69
2018-12-31T07:48:57.635Z,6.69
2018-12-31T07:49:57.458Z,6.69
2018-12-31T07:50:57.638Z,6.69
2018-12-31T07:51:57.313Z,6.69
2018-12-31T07:52:58.197Z,6.69
2018-12-31T07:53:57.605Z,6.69
2018-12-31T07:54:57.439Z,6.7
2018-12-31T07:55:57.749Z,6.7
2018-12-31T07:56:57.727Z,6.69
2018-12-31T07:57:57.430Z,6.68
2018-12-31T07:58:57.539Z,6.68
2018-12-31T07:59:57.554Z,6.7
2018-12-31T08:00:57.607Z,6.69
2018-12-31T08:01:57.644Z,6.69
2018-12-31T08:02:57.373Z,6.69
2018-12-31T08:03:57.596Z,6.69
2018-12-31T08:04:58.196Z,6.69
2018-12-31T08:05:57.427Z,6.69
2018-12-31T08:06:57.377Z,6.69
2018-12-31T08:07:57.490Z,6.7
2018-12-31T08:08:57.342Z,6.7
2018-12-31T08:09:57.565Z,6.71
2018-12-31T08:10:57.308Z,6.71
2018-12-31T08:11:57.344Z,6.7
2018-12-31T08:12:57.330Z,6.69
2018-12-31T08:13:57.321Z,6.7
2018-12-31T08:14:57.345Z,6.71
2018-12-31T08:15:57.285Z,6.71
2018-12-31T08:16:57.401Z,6.7
2018-12-31T08:17:57.533Z,6.7
2018-12-31T08:18:57.567Z,6.71
2018-12-31T08:19:57.604Z,6.71
2018-12-31T08:20:57.562Z,6.71
2018-12-31T08:21:57.517Z,6.72
2018-12-31T08:22:57.474Z,6.71
2018-12-31T08:23:57.514Z,6.72
2018-12-31T08:24:57.491Z,6.72
2018-12-31T08:25:57.511Z,6.73
2018-12-31T08:26:57.293Z,6.76
2018-12-31T08:27:57.374Z,6.77
2018-12-31T08:28:57.380Z,6.77
2018-12-31T08:29:57.335Z,6.76
2018-12-31T08:30:57.446Z,6.74
2018-12-31T08:31:57.355Z,6.75
2018-12-31T08:32:57.473Z,6.77
2018-12-31T08:33:57.429Z,6.76
2018-12-31T08:34:57.386Z,6.78
2018-12-31T08:35:57.482Z,6.8
2018-12-31T08:36:57.345Z,6.8
2018-12-31T08:37:57.409Z,6.81
2018-12-31T08:38:58.116Z,6.83
2018-12-31T08:39:57.440Z,6.83
2018-12-31T08:40:57.389Z,6.84
2018-12-31T08:41:57.354Z,6.83
2018-12-31T08:42:57.562Z,6.82
2018-12-31T08:43:57.371Z,6.81
2018-12-31T08:44:57.424Z,6.83
2018-12-31T08:45:57.396Z,6.85
2018-12-31T08:46:57.268Z,6.85
2018-12-31T08:47:57.293Z,6.84
2018-12-31T08:48:57.268Z,6.83
2018-12-31T08:49:57.309Z,6.83
2018-12-31T08:50:57.362Z,6.85
2018-12-31T08:51:57.269Z,6.84
2018-12-31T08:52:57.294Z,6.83
2018-12-31T08:53:57.257Z,6.83
2018-12-31T08:54:57.286Z,6.83
2018-12-31T08:55:57.329Z,6.83
2018-12-31T08:56:57.245Z,6.84
2018-12-31T08:57:57.620Z,6.84
2018-12-31T08:58:57.317Z,6.86
2018-12-31T08:59:57.260Z,6.85
2018-12-31T09:00:57.364Z,6.83
2018-12-31T09:01:57.645Z,6.82
2018-12-31T09:02:57.276Z,6.82
2018-12-31T09:03:57.327Z,6.82
2018-12-31T09:04:57.329Z,6.83
2018-12-31T09:05:57.440Z,6.82
2018-12-31T09:06:57.606Z,6.81
2018-12-31T09:07:57.423Z,6.81
2018-12-31T09:08:57.786Z,6.81
2018-12-31T09:09:57.429Z,6.83
2018-12-31T09:10:57.566Z,6.82
2018-12-31T09:11:57.466Z,6.82
2018-12-31T09:12:57.593Z,6.83
2018-12-31T09:13:57.538Z,6.82
2018-12-31T09:14:57.405Z,6.81
2018-12-31T09:15:57.212Z,6.81
2018-12-31T09:16:57.925Z,6.83
2018-12-31T09:17:57.511Z,6.82
2018-12-31T09:19:00.262Z,6.82
2018-12-31T09:19:57.607Z,6.82
2018-12-31T09:20:57.262Z,6.84
2018-12-31T09:21:57.556Z,6.82
2018-12-31T09:22:57.291Z,6.83
2018-12-31T09:23:57.252Z,6.83
2018-12-31T09:24:57.295Z,6.84
2018-12-31T09:25:57.390Z,6.82
2018-12-31T09:26:57.234Z,6.82
2018-12-31T09:27:57.605Z,6.82
2018-12-31T09:28:57.415Z,6.82
2018-12-31T09:29:57.426Z,6.82
2018-12-31T09:30:57.588Z,6.82
2018-12-31T09:31:57.370Z,6.84
2018-12-31T09:32:57.235Z,6.83
2018-12-31T09:33:57.323Z,6.82
2018-12-31T09:34:57.564Z,6.84
2018-12-31T09:35:57.218Z,6.84
2018-12-31T09:36:57.676Z,6.85
2018-12-31T09:37:58.109Z,6.83
2018-12-31T09:38:57.559Z,6.84
2018-12-31T09:39:57.293Z,6.86
2018-12-31T09:40:57.417Z,6.85
2018-12-31T09:41:57.241Z,6.85
2018-12-31T09:42:57.587Z,6.85
2018-12-31T09:43:57.343Z,6.85
2018-12-31T09:44:57.756Z,6.86
2018-12-31T09:45:57.299Z,6.85
2018-12-31T09:46:57.184Z,6.85
2018-12-31T09:47:57.536Z,6.87
2018-12-31T09:48:57.238Z,6.86
2018-12-31T09:49:57.172Z,6.87
2018-12-31T09:50:57.356Z,6.9
2018-12-31T09:51:57.497Z,6.91
2018-12-31T09:52:57.289Z,6.92
2018-12-31T09:53:57.253Z,6.93
2018-12-31T09:54:57.281Z,6.93
2018-12-31T09:55:58.034Z,6.91
2018-12-31T09:56:57.599Z,6.9
2018-12-31T09:57:57.339Z,6.89
2018-12-31T09:58:57.218Z,6.9
2018-12-31T09:59:58.029Z,6.88
2018-12-31T10:00:57.307Z,6.88
2018-12-31T10:01:57.405Z,6.89
2018-12-31T10:02:57.162Z,6.9
2018-12-31T10:03:57.214Z,6.9
2018-12-31T10:04:57.430Z,6.89
2018-12-31T10:05:57.203Z,6.89
2018-12-31T10:06:57.192Z,6.91
2018-12-31T10:07:57.268Z,6.91
2018-12-31T10:08:57.384Z,6.91
2018-12-31T10:09:57.319Z,6.92
2018-12-31T10:10:57.844Z,6.91
2018-12-31T10:11:57.440Z,6.91
2018-12-31T10:12:57.690Z,6.91
2018-12-31T10:13:57.523Z,6.91
2018-12-31T10:14:57.210Z,6.91
2018-12-31T10:15:57.604Z,6.91
2018-12-31T10:16:57.147Z,6.91
2018-12-31T10:17:57.292Z,6.92
2018-12-31T10:18:57.435Z,6.92
2018-12-31T10:19:57.325Z,6.93
2018-12-31T10:20:57.258Z,6.93
2018-12-31T10:21:57.237Z,6.94
2018-12-31T10:22:57.427Z,6.95
2018-12-31T10:23:57.197Z,6.96
2018-12-31T10:24:57.322Z,6.96
2018-12-31T10:25:57.170Z,6.97
2018-12-31T10:26:57.134Z,6.97
2018-12-31T10:27:57.139Z,6.97
2018-12-31T10:28:57.264Z,6.97
2018-12-31T10:29:57.220Z,6.97
2018-12-31T10:30:57.263Z,6.99
2018-12-31T10:31:57.236Z,6.98
2018-12-31T10:32:57.313Z,6.99
2018-12-31T10:33:57.557Z,6.99
2018-12-31T10:34:57.241Z,6.99
2018-12-31T10:35:57.137Z,6.99
2018-12-31T10:36:57.201Z,7
2018-12-31T10:37:57.141Z,6.99
2018-12-31T10:38:57.170Z,6.99
2018-12-31T10:39:57.552Z,6.99
2018-12-31T10:40:57.526Z,6.99
2018-12-31T10:41:57.346Z,6.99
2018-12-31T10:42:57.276Z,7
2018-12-31T10:43:57.153Z,6.99
2018-12-31T10:44:57.407Z,6.99
2018-12-31T10:45:57.237Z,7.01
2018-12-31T10:46:57.505Z,7.01
2018-12-31T10:47:57.931Z,7.03
2018-12-31T10:48:57.275Z,7.01
2018-12-31T10:49:57.391Z,7
2018-12-31T10:50:57.097Z,7.01
2018-12-31T10:51:57.358Z,7
2018-12-31T10:52:57.444Z,7.01
2018-12-31T10:53:57.608Z,7.01
2018-12-31T10:54:57.548Z,7.01
2018-12-31T10:55:57.922Z,7.01
2018-12-31T10:56:57.117Z,7.01
2018-12-31T10:57:57.314Z,7.02
2018-12-31T10:58:57.485Z,7.03
2018-12-31T10:59:57.319Z,7.02
2018-12-31T11:00:57.946Z,7.02
2018-12-31T11:01:57.358Z,7.04
2018-12-31T11:02:57.364Z,7.05
2018-12-31T11:03:57.216Z,7.04
2018-12-31T11:04:57.180Z,7.05
2018-12-31T11:05:57.367Z,7.04
2018-12-31T11:06:57.466Z,7.06
2018-12-31T11:07:57.486Z,7.06
2018-12-31T11:08:57.577Z,7.07
2018-12-31T11:09:57.121Z,7.07
2018-12-31T11:10:57.234Z,7.08
2018-12-31T11:11:57.271Z,7.08
2018-12-31T11:12:57.468Z,7.08
2018-12-31T11:13:57.317Z,7.08
2018-12-31T11:15:00.638Z,7.08
2018-12-31T11:15:57.831Z,7.1
2018-12-31T11:17:01.168Z,7.1
2018-12-31T11:17:57.522Z,7.1
2018-12-31T11:18:57.088Z,7.09
2018-12-31T11:19:57.061Z,7.09
2018-12-31T11:20:57.069Z,7.1
2018-12-31T11:21:57.097Z,7.1
2018-12-31T11:22:57.151Z,7.1
2018-12-31T11:23:57.273Z,7.1
2018-12-31T11:24:58.521Z,7.11
2018-12-31T11:26:00.398Z,7.11
2018-12-31T11:26:59.483Z,7.13
2018-12-31T11:27:57.342Z,7.12
2018-12-31T11:28:57.345Z,7.14
2018-12-31T11:29:57.455Z,7.14
2018-12-31T11:30:57.082Z,7.13
2018-12-31T11:31:57.309Z,7.14
2018-12-31T11:32:57.518Z,7.14
2018-12-31T11:33:57.178Z,7.14
2018-12-31T11:34:58.218Z,7.15
2018-12-31T11:35:57.843Z,7.16
2018-12-31T11:36:59.980Z,7.17
2018-12-31T11:37:57.292Z,7.17
2018-12-31T11:38:57.017Z,7.17
2018-12-31T11:39:57.236Z,7.16
2018-12-31T11:40:58.131Z,7.17
2018-12-31T11:41:58.408Z,7.17
2018-12-31T11:42:57.286Z,7.18
2018-12-31T11:43:57.683Z,7.18
2018-12-31T11:44:57.272Z,7.16
2018-12-31T11:45:57.372Z,7.16
2018-12-31T11:46:57.239Z,7.18
2018-12-31T11:47:57.109Z,7.18
2018-12-31T11:49:00.570Z,7.19
2018-12-31T11:49:57.078Z,7.21
2018-12-31T11:50:57.102Z,7.23
2018-12-31T11:51:58.131Z,7.23
2018-12-31T11:52:57.731Z,7.23
2018-12-31T11:53:57.108Z,7.22
2018-12-31T11:54:57.357Z,7.23
2018-12-31T11:55:57.858Z,7.22
2018-12-31T11:56:57.004Z,7.23
2018-12-31T11:57:57.320Z,7.24
2018-12-31T11:58:57.073Z,7.23
2018-12-31T11:59:57.322Z,7.25
2018-12-31T12:00:57.366Z,7.25
2018-12-31T12:01:57.145Z,7.25
2018-12-31T12:02:57.667Z,7.25
2018-12-31T12:03:57.415Z,7.26
2018-12-31T12:04:57.152Z,7.26
2018-12-31T12:05:57.345Z,7.27
2018-12-31T12:06:57.312Z,7.26
2018-12-31T12:07:57.072Z,7.25
2018-12-31T12:08:57.395Z,7.25
2018-12-31T12:09:57.296Z,7.24
2018-12-31T12:10:58.353Z,7.24
2018-12-31T12:11:57.378Z,7.23
2018-12-31T12:12:57.145Z,7.25
2018-12-31T12:13:57.387Z,7.24
2018-12-31T12:14:57.550Z,7.26
2018-12-31T12:15:58.489Z,7.26
2018-12-31T12:16:57.266Z,7.26
2018-12-31T12:17:58.126Z,7.28
2018-12-31T12:18:57.736Z,7.28
2018-12-31T12:19:57.265Z,7.28
2018-12-31T12:20:57.860Z,7.29
2018-12-31T12:21:58.310Z,7.29
2018-12-31T12:22:57.115Z,7.3
2018-12-31T12:23:57.213Z,7.28
2018-12-31T12:24:57.397Z,7.3
2018-12-31T12:26:00.272Z,7.29
2018-12-31T12:26:57.151Z,7.3
2018-12-31T12:27:58.676Z,7.31
2018-12-31T12:28:57.029Z,7.29
2018-12-31T12:29:57.222Z,7.29
2018-12-31T12:30:57.003Z,7.3
2018-12-31T12:31:57.077Z,7.29
2018-12-31T12:32:57.121Z,7.31
2018-12-31T12:33:57.143Z,7.28
2018-12-31T12:34:57.276Z,7.31
2018-12-31T12:35:57.235Z,7.32
2018-12-31T12:36:58.880Z,7.32
2018-12-31T12:37:57.175Z,7.32
2018-12-31T12:38:57.160Z,7.32
2018-12-31T12:39:57.026Z,7.33
2018-12-31T12:40:57.119Z,7.34
2018-12-31T12:41:57.257Z,7.35
2018-12-31T12:42:57.387Z,7.36
2018-12-31T12:43:57.276Z,7.34
2018-12-31T12:44:57.221Z,7.35
2018-12-31T12:45:59.033Z,7.34
2018-12-31T12:46:57.256Z,7.33
2018-12-31T12:47:57.158Z,7.33
2018-12-31T12:48:57.435Z,7.32
2018-12-31T12:49:57.256Z,7.31
2018-12-31T12:50:57.201Z,7.3
2018-12-31T12:51:57.139Z,7.31
2018-12-31T12:52:56.955Z,7.31
2018-12-31T12:53:56.979Z,7.31
2018-12-31T12:54:56.965Z,7.32
2018-12-31T12:55:57.014Z,7.32
2018-12-31T12:56:57.135Z,7.32
2018-12-31T12:57:57.162Z,7.3
2018-12-31T12:58:57.001Z,7.3
2018-12-31T12:59:57.202Z,7.31
2018-12-31T13:00:56.945Z,7.31
2018-12-31T13:01:56.952Z,7.33
2018-12-31T13:02:57.425Z,7.32
2018-12-31T13:03:57.119Z,7.32
2018-12-31T13:05:04.439Z,7.31
2018-12-31T13:05:57.080Z,7.32
2018-12-31T13:06:57.204Z,7.32
2018-12-31T13:07:57.243Z,7.33
2018-12-31T13:08:57.687Z,7.32
2018-12-31T13:09:57.221Z,7.32
2018-12-31T13:10:57.322Z,7.31
2018-12-31T13:11:57.894Z,7.32
2018-12-31T13:12:57.258Z,7.32
2018-12-31T13:13:56.943Z,7.33
2018-12-31T13:14:57.229Z,7.32
2018-12-31T13:15:56.960Z,7.33
2018-12-31T13:16:57.194Z,7.33
2018-12-31T13:17:57.130Z,7.34
2018-12-31T13:18:57.153Z,7.32
2018-12-31T13:19:56.901Z,7.32
2018-12-31T13:20:58.925Z,7.31