createdAt,value
2019-01-14T00:02:09.082Z,6.68
2019-01-14T00:04:19.903Z,6.65
2019-01-14T00:06:30.820Z,6.66
2019-01-14T00:08:41.626Z,6.65
2019-01-14T00:10:52.425Z,6.61
2019-01-14T00:13:03.568Z,6.58
2019-01-14T00:15:14.469Z,6.58
2019-01-14T00:17:25.308Z,6.60
2019-01-14T00:19:36.125Z,6.60
2019-01-14T00:21:46.914Z,6.62
2019-01-14T00:23:57.720Z,6.63
2019-01-14T00:26:08.547Z,6.63
2019-01-14T00:28:19.357Z,6.64
2019-01-14T00:30:30.169Z,6.64
2019-01-14T00:32:40.974Z,6.65
2019-01-14T00:34:51.794Z,6.67
2019-01-14T00:37:02.606Z,6.64
2019-01-14T00:39:13.415Z,6.57
2019-01-14T00:41:24.252Z,6.53
2019-01-14T00:43:35.050Z,6.50
2019-01-14T00:45:45.880Z,6.50
2019-01-14T00:47:56.695Z,6.46
2019-01-14T00:50:49.164Z,6.46
2019-01-14T00:52:59.969Z,6.43
2019-01-14T00:55:52.424Z,6.44
2019-01-14T00:58:03.333Z,6.40
2019-01-14T01:01:02.437Z,6.33
2019-01-14T01:05:28.246Z,6.38
2019-01-14T01:07:39.037Z,6.35
2019-01-14T01:09:49.897Z,6.38
2019-01-14T01:12:00.648Z,6.38
2019-01-14T01:14:11.435Z,6.38
2019-01-14T01:16:22.359Z,6.42
2019-01-14T01:18:33.157Z,6.48
2019-01-14T01:20:44.076Z,6.44
2019-01-14T01:22:54.886Z,6.46
2019-01-14T01:25:47.346Z,6.46
2019-01-14T01:27:58.156Z,6.39
2019-01-14T01:30:28.829Z,6.36
2019-01-14T01:32:39.652Z,6.33
2019-01-14T01:34:50.443Z,6.35
2019-01-14T01:37:01.257Z,6.32
2019-01-14T01:39:12.054Z,6.31
2019-01-14T01:41:22.847Z,6.32
2019-01-14T01:43:33.673Z,6.38
2019-01-14T01:45:44.470Z,6.35
2019-01-14T01:47:55.399Z,6.41
2019-01-14T01:50:26.073Z,6.35
2019-01-14T01:52:36.885Z,6.30
2019-01-14T01:54:47.685Z,6.22
2019-01-14T01:56:58.579Z,6.24
2019-01-14T01:59:09.413Z,6.23
2019-01-14T02:01:20.211Z,6.26
2019-01-14T02:03:31.014Z,6.22
2019-01-14T02:05:41.865Z,6.17
2019-01-14T02:07:52.639Z,6.15
2019-01-14T02:10:45.097Z,6.10
2019-01-14T02:12:55.894Z,6.13
2019-01-14T02:15:48.377Z,6.10
2019-01-14T02:17:59.186Z,6.13
2019-01-14T02:20:51.662Z,6.08
2019-01-14T02:23:02.651Z,6.07
2019-01-14T02:27:52.537Z,6.10
2019-01-14T02:30:44.989Z,6.07
2019-01-14T02:32:55.789Z,6.07
2019-01-14T02:35:48.251Z,6.05
2019-01-14T02:37:59.070Z,6.00
2019-01-14T02:40:51.515Z,6.00
2019-01-14T02:43:02.417Z,5.96
2019-01-14T02:45:54.881Z,5.91
2019-01-14T02:48:05.690Z,5.88
2019-01-14T02:50:16.570Z,5.83
2019-01-14T02:52:27.391Z,5.83
2019-01-14T02:54:38.185Z,5.83
2019-01-14T02:56:49.008Z,5.83
2019-01-14T02:58:59.805Z,5.82
2019-01-14T03:01:10.636Z,5.84
2019-01-14T03:03:21.416Z,5.83
2019-01-14T03:05:32.423Z,5.88
2019-01-14T03:07:43.234Z,5.90
2019-01-14T03:09:54.028Z,5.88
2019-01-14T03:12:04.845Z,5.94
2019-01-14T03:14:15.654Z,5.94
2019-01-14T03:16:26.469Z,5.92
2019-01-14T03:18:37.282Z,5.99
2019-01-14T03:20:48.075Z,5.98
2019-01-14T03:22:58.901Z,5.97
2019-01-14T03:25:58.132Z,6.02
2019-01-14T03:28:04.062Z,5.97
2019-01-14T03:30:56.538Z,5.96
2019-01-14T03:33:07.376Z,6.00
2019-01-14T03:35:18.186Z,6.06
2019-01-14T03:37:28.986Z,6.06
2019-01-14T03:39:39.789Z,6.09
2019-01-14T03:41:50.645Z,6.06
2019-01-14T03:44:01.629Z,6.05
2019-01-14T03:46:12.520Z,6.06
2019-01-14T03:48:23.551Z,6.00
2019-01-14T03:50:34.340Z,6.06
2019-01-14T03:52:45.152Z,6.11
2019-01-14T03:54:55.978Z,6.09
2019-01-14T03:57:07.037Z,6.11
2019-01-14T03:59:17.920Z,6.11
2019-01-14T04:01:28.744Z,6.10
2019-01-14T04:03:39.549Z,6.11
2019-01-14T04:05:50.348Z,6.06
2019-01-14T04:08:42.844Z,6.12
2019-01-14T04:10:53.636Z,6.10
2019-01-14T04:13:04.462Z,6.11
2019-01-14T04:15:56.940Z,6.11
2019-01-14T04:18:07.747Z,6.12
2019-01-14T04:20:18.754Z,6.14
2019-01-14T04:22:29.544Z,6.14
2019-01-14T04:24:40.373Z,6.15
2019-01-14T04:26:51.161Z,6.16
2019-01-14T04:29:01.964Z,6.12
2019-01-14T04:31:12.772Z,6.13
2019-01-14T04:33:23.572Z,6.15
2019-01-14T04:35:34.385Z,6.14
2019-01-14T04:37:45.191Z,6.17
2019-01-14T04:39:55.986Z,6.16
2019-01-14T04:42:07.031Z,6.16
2019-01-14T04:44:17.805Z,6.17
2019-01-14T04:46:28.636Z,6.19
2019-01-14T04:48:39.431Z,6.15
2019-01-14T04:50:50.251Z,6.17
2019-01-14T04:53:01.054Z,6.16
2019-01-14T04:55:11.993Z,6.19
2019-01-14T04:57:22.796Z,6.20
2019-01-14T04:59:33.589Z,6.18
2019-01-14T05:01:44.446Z,6.18
2019-01-14T05:03:55.230Z,6.18
2019-01-14T05:06:06.045Z,6.20
2019-01-14T05:08:16.840Z,6.21
2019-01-14T05:10:27.652Z,6.19
2019-01-14T05:12:38.468Z,6.21
2019-01-14T05:14:49.284Z,6.21
2019-01-14T05:17:00.154Z,6.19
2019-01-14T05:19:10.941Z,6.18
2019-01-14T05:21:21.734Z,6.15
2019-01-14T05:23:32.563Z,6.15
2019-01-14T05:25:43.385Z,6.15
2019-01-14T05:27:54.211Z,6.17
2019-01-14T05:30:46.643Z,6.17
2019-01-14T05:32:57.459Z,6.22
2019-01-14T05:35:49.914Z,6.23
2019-01-14T05:38:00.758Z,6.23
2019-01-14T05:40:53.215Z,6.18
2019-01-14T05:43:04.048Z,6.16
2019-01-14T05:45:14.939Z,6.15
2019-01-14T05:47:25.776Z,6.11
2019-01-14T05:49:36.576Z,6.07
2019-01-14T05:51:47.370Z,6.05
2019-01-14T05:53:58.177Z,6.07
2019-01-14T05:56:08.974Z,6.09
2019-01-14T05:58:19.789Z,6.10
2019-01-14T06:01:12.223Z,6.09
2019-01-14T06:03:23.028Z,6.07
2019-01-14T06:05:33.822Z,6.13
2019-01-14T06:07:45.168Z,6.09
2019-01-14T06:09:57.342Z,6.08
2019-01-14T06:12:08.130Z,6.10
2019-01-14T06:14:18.944Z,6.10
2019-01-14T06:16:29.773Z,6.11
2019-01-14T06:18:40.582Z,6.10
2019-01-14T06:20:51.385Z,6.06
2019-01-14T06:23:02.382Z,6.08
2019-01-14T06:25:54.855Z,6.12
2019-01-14T06:28:05.651Z,6.11
2019-01-14T06:30:36.432Z,6.14
2019-01-14T06:32:47.236Z,6.15
2019-01-14T06:34:58.049Z,6.17
2019-01-14T06:37:08.950Z,6.15
2019-01-14T06:39:19.775Z,6.14
2019-01-14T06:41:30.606Z,6.14
2019-01-14T06:43:41.424Z,6.10
2019-01-14T06:45:52.244Z,6.10
2019-01-14T06:48:44.697Z,6.10
2019-01-14T06:50:55.500Z,6.12
2019-01-14T06:53:06.286Z,6.10
2019-01-14T06:55:17.413Z,6.14
2019-01-14T06:57:28.209Z,6.14
2019-01-14T06:59:39.002Z,6.18
2019-01-14T07:01:49.844Z,6.22
2019-01-14T07:04:00.646Z,6.23
2019-01-14T07:06:11.466Z,6.15
2019-01-14T07:08:22.254Z,6.17
2019-01-14T07:10:33.072Z,6.13
2019-01-14T07:12:43.901Z,6.15
2019-01-14T07:14:54.697Z,6.18
2019-01-14T07:17:05.532Z,6.16
2019-01-14T07:19:16.321Z,6.12
2019-01-14T07:21:27.145Z,6.10
2019-01-14T07:23:37.948Z,6.12
2019-01-14T07:25:48.744Z,6.13
2019-01-14T07:27:59.556Z,6.07
2019-01-14T07:30:30.217Z,6.05
2019-01-14T07:32:41.056Z,6.05
2019-01-14T07:34:51.842Z,6.10
2019-01-14T07:37:02.854Z,6.11
2019-01-14T07:39:13.642Z,6.10
2019-01-14T07:41:24.473Z,6.13
2019-01-14T07:43:35.306Z,6.11
2019-01-14T07:45:46.229Z,6.11
2019-01-14T07:47:57.075Z,6.15
2019-01-14T07:50:49.577Z,6.15
2019-01-14T07:53:00.344Z,6.15
2019-01-14T07:55:11.350Z,6.11
2019-01-14T07:57:22.162Z,6.11
2019-01-14T07:59:32.958Z,6.12
2019-01-14T08:01:43.850Z,6.13
2019-01-14T08:03:54.681Z,6.15
2019-01-14T08:06:05.489Z,6.16
2019-01-14T08:08:16.298Z,6.13
2019-01-14T08:10:27.089Z,6.13
2019-01-14T08:12:37.946Z,6.13
2019-01-14T08:14:48.740Z,6.15
2019-01-14T08:16:59.562Z,6.13
2019-01-14T08:19:10.365Z,6.15
2019-01-14T08:21:21.152Z,6.19
2019-01-14T08:23:31.961Z,6.12
2019-01-14T08:25:42.857Z,6.16
2019-01-14T08:27:53.653Z,6.14
2019-01-14T08:30:24.457Z,6.17
2019-01-14T08:32:35.243Z,6.22
2019-01-14T08:34:46.064Z,6.21
2019-01-14T08:37:00.740Z,6.23
2019-01-14T08:39:09.582Z,6.23
2019-01-14T08:46:11.883Z,6.32
2019-01-14T08:48:22.694Z,6.34
2019-01-14T08:50:33.522Z,6.35
2019-01-14T08:52:44.432Z,6.32
2019-01-14T08:54:55.225Z,6.34
2019-01-14T08:57:06.071Z,6.42
2019-01-14T08:59:16.901Z,6.44
2019-01-14T09:01:27.727Z,6.45
2019-01-14T09:03:38.538Z,6.43
2019-01-14T09:05:49.550Z,6.46
2019-01-14T09:08:00.356Z,6.45
2019-01-14T09:10:52.823Z,6.46
2019-01-14T09:13:03.920Z,6.51
2019-01-14T09:15:56.392Z,6.54
2019-01-14T09:18:07.197Z,6.53
2019-01-14T09:20:59.645Z,6.50
2019-01-14T09:23:10.542Z,6.54
2019-01-14T09:25:21.344Z,6.55
2019-01-14T09:27:32.164Z,6.58
2019-01-14T09:29:42.962Z,6.63
2019-01-14T09:36:34.583Z,6.78
2019-01-14T09:38:45.385Z,6.80
2019-01-14T09:41:04.072Z,6.81
2019-01-14T09:43:16.366Z,6.87
2019-01-14T09:45:27.186Z,6.89
2019-01-14T09:47:38.019Z,6.88
2019-01-14T09:49:48.786Z,6.89
2019-01-14T09:51:59.616Z,6.89
2019-01-14T09:54:10.463Z,6.88
2019-01-14T09:56:21.266Z,6.93
2019-01-14T09:58:32.074Z,6.97
2019-01-14T10:00:42.882Z,6.93
2019-01-14T10:02:55.561Z,6.90
2019-01-14T10:05:48.059Z,6.95
2019-01-14T10:07:58.888Z,7.00
2019-01-14T10:10:51.392Z,7.02
2019-01-14T10:13:02.416Z,7.00
2019-01-14T10:15:54.855Z,6.96
2019-01-14T10:18:05.721Z,6.96
2019-01-14T10:20:16.522Z,6.96
2019-01-14T10:22:27.511Z,6.96
2019-01-14T10:24:38.346Z,6.91
2019-01-14T10:26:49.153Z,6.88
2019-01-14T10:28:59.968Z,6.81
2019-01-14T10:31:10.773Z,6.77
2019-01-14T10:33:21.611Z,6.72
2019-01-14T10:35:32.398Z,6.68
2019-01-14T10:37:43.229Z,6.66
2019-01-14T10:39:54.052Z,6.68
2019-01-14T10:42:05.239Z,6.74
2019-01-14T10:44:17.723Z,6.76
2019-01-14T10:46:28.565Z,6.81
2019-01-14T10:48:39.369Z,6.89
2019-01-14T10:50:50.165Z,6.90
2019-01-14T10:53:00.973Z,6.92
2019-01-14T10:57:50.825Z,6.98
2019-01-14T11:00:43.302Z,6.98
2019-01-14T11:02:54.351Z,6.98
2019-01-14T11:05:46.821Z,6.98
2019-01-14T11:07:57.631Z,6.98
2019-01-14T11:10:50.088Z,6.92
2019-01-14T11:13:00.886Z,6.83
2019-01-14T11:15:53.364Z,6.77
2019-01-14T11:18:04.354Z,6.80
2019-01-14T11:20:56.837Z,6.81
2019-01-14T11:23:07.635Z,6.85
2019-01-14T11:25:18.530Z,6.85
2019-01-14T11:27:29.351Z,6.82
2019-01-14T11:32:12.508Z,6.85
2019-01-14T11:34:23.305Z,7.44
2019-01-14T11:36:34.136Z,7.55
2019-01-14T11:39:26.599Z,7.43
2019-01-14T11:41:37.433Z,7.28
2019-01-14T11:43:48.459Z,7.23
2019-01-14T11:45:59.260Z,7.21
2019-01-14T11:48:10.186Z,7.19
2019-01-14T11:50:21.101Z,7.25
2019-01-14T11:52:31.934Z,7.27
2019-01-14T11:54:42.747Z,7.28
2019-01-14T11:56:53.679Z,7.19
2019-01-14T11:59:04.499Z,7.27
2019-01-14T12:01:15.316Z,7.33
2019-01-14T12:03:26.111Z,7.32
2019-01-14T12:05:36.923Z,7.38
2019-01-14T12:07:47.952Z,7.40
2019-01-14T12:09:58.746Z,7.36
2019-01-14T12:12:09.616Z,7.40
2019-01-14T12:14:20.413Z,7.37
2019-01-14T12:16:31.254Z,7.38
2019-01-14T12:18:42.049Z,7.35
2019-01-14T12:20:52.868Z,7.33
2019-01-14T12:23:03.784Z,7.35
2019-01-14T12:25:14.572Z,7.31
2019-01-14T12:27:25.430Z,7.26
2019-01-14T12:29:36.223Z,7.23
2019-01-14T12:31:47.041Z,7.27
2019-01-14T12:33:57.857Z,7.28
2019-01-14T12:36:08.657Z,7.31
2019-01-14T12:38:19.483Z,7.35
2019-01-14T12:40:30.295Z,7.35
2019-01-14T12:42:41.116Z,7.31
2019-01-14T12:44:51.981Z,7.34
2019-01-14T12:47:02.872Z,7.34
2019-01-14T12:49:13.691Z,7.34
2019-01-14T12:51:24.484Z,7.38
2019-01-14T12:53:35.293Z,7.42
2019-01-14T12:55:46.096Z,7.52
2019-01-14T12:57:56.897Z,7.61
2019-01-14T13:00:49.375Z,7.72
2019-01-14T13:03:00.196Z,7.75
2019-01-14T13:05:52.644Z,7.73
2019-01-14T13:08:03.544Z,7.71
2019-01-14T13:10:14.484Z,7.51
2019-01-14T13:12:25.305Z,7.40
2019-01-14T13:14:36.138Z,6.95
2019-01-14T13:16:46.955Z,6.34
2019-01-14T13:18:57.755Z,5.83
2019-01-14T13:21:08.576Z,5.49
2019-01-14T13:23:19.378Z,5.27
2019-01-14T13:25:30.199Z,5.18
2019-01-14T13:27:41.213Z,5.22
2019-01-14T13:29:52.032Z,5.25
2019-01-14T13:32:03.044Z,5.31
2019-01-14T13:34:13.938Z,5.36
2019-01-14T13:36:24.872Z,5.36
2019-01-14T13:38:35.677Z,5.29
2019-01-14T13:40:46.631Z,5.22
2019-01-14T13:42:57.439Z,5.26
2019-01-14T13:45:52.458Z,5.24
2019-01-14T13:48:24.402Z,5.24
2019-01-14T13:50:35.217Z,5.16
2019-01-14T13:52:46.025Z,5.16
2019-01-14T13:54:56.822Z,5.14
2019-01-14T13:57:07.682Z,5.15
2019-01-14T13:59:18.496Z,5.18
2019-01-14T14:01:29.315Z,5.20
2019-01-14T14:03:40.156Z,5.19
2019-01-14T14:05:50.992Z,5.12
2019-01-14T14:08:01.980Z,5.12
2019-01-14T14:10:54.484Z,5.05
2019-01-14T14:13:05.296Z,5.03
2019-01-14T14:15:57.787Z,5.02
2019-01-14T14:18:08.594Z,5.06
2019-01-14T14:20:19.505Z,5.00
2019-01-14T14:22:30.425Z,4.97
2019-01-14T14:24:41.244Z,4.99
2019-01-14T14:26:52.059Z,4.91
2019-01-14T14:29:02.962Z,4.97
2019-01-14T14:31:13.764Z,4.88
2019-01-14T14:33:24.597Z,4.87
2019-01-14T14:35:35.418Z,4.92
2019-01-14T14:37:46.382Z,4.80
2019-01-14T14:39:57.181Z,4.68
2019-01-14T14:42:08.022Z,4.64
2019-01-14T14:44:18.825Z,4.63
2019-01-14T14:46:29.654Z,4.65
2019-01-14T14:48:40.476Z,4.65
2019-01-14T14:50:51.311Z,4.61
2019-01-14T14:53:02.342Z,4.50
2019-01-14T14:55:13.308Z,4.52
2019-01-14T14:57:24.089Z,4.52
2019-01-14T14:59:34.895Z,4.51
2019-01-14T15:01:45.703Z,4.47
2019-01-14T15:03:56.552Z,4.46
2019-01-14T15:06:07.381Z,4.41
2019-01-14T15:08:18.204Z,4.39
2019-01-14T15:10:29.007Z,4.41
2019-01-14T15:12:40.043Z,4.47
2019-01-14T15:14:50.862Z,4.46
2019-01-14T15:17:01.692Z,4.44
2019-01-14T15:19:12.519Z,4.46
2019-01-14T15:21:23.363Z,4.54
2019-01-14T15:23:34.181Z,4.52
2019-01-14T15:25:45.000Z,4.56
2019-01-14T15:27:55.847Z,4.52
2019-01-14T15:30:48.302Z,4.52
2019-01-14T15:32:59.123Z,4.49
2019-01-14T15:35:10.051Z,4.44
2019-01-14T15:37:20.839Z,4.43
2019-01-14T15:39:31.680Z,4.39
2019-01-14T15:41:42.484Z,4.30
2019-01-14T15:43:53.338Z,4.28
2019-01-14T15:46:04.155Z,4.17
2019-01-14T15:48:14.965Z,4.16
2019-01-14T15:50:25.798Z,4.12
2019-01-14T15:52:36.713Z,4.08
2019-01-14T15:54:47.640Z,4.10
2019-01-14T15:56:58.449Z,4.17
2019-01-14T15:59:09.263Z,4.11
2019-01-14T16:01:20.229Z,4.05
2019-01-14T16:03:31.008Z,4.02
2019-01-14T16:05:41.821Z,4.01
2019-01-14T16:07:52.645Z,4.01
2019-01-14T16:10:23.343Z,4.00
2019-01-14T16:12:34.151Z,4.00
2019-01-14T16:14:44.947Z,3.95
2019-01-14T16:16:55.808Z,3.95
2019-01-14T16:19:06.589Z,4.01
2019-01-14T16:21:17.409Z,4.06
2019-01-14T16:23:28.223Z,4.02
2019-01-14T16:25:39.052Z,3.98
2019-01-14T16:27:49.860Z,4.09
2019-01-14T16:30:20.545Z,4.26
2019-01-14T16:32:31.394Z,4.28
2019-01-14T16:34:42.250Z,4.30
2019-01-14T16:36:53.147Z,4.20
2019-01-14T16:39:45.638Z,4.11
2019-01-14T16:41:56.556Z,4.04
2019-01-14T16:44:07.396Z,4.05
2019-01-14T16:46:18.215Z,3.98
2019-01-14T16:48:29.045Z,3.97
2019-01-14T16:50:39.864Z,3.97
2019-01-14T16:52:50.798Z,3.97
2019-01-14T16:55:01.735Z,3.95
2019-01-14T16:57:12.541Z,4.01
2019-01-14T16:59:23.341Z,3.96
2019-01-14T17:01:34.186Z,3.94
2019-01-14T17:03:45.043Z,3.94
2019-01-14T17:05:55.835Z,3.95
2019-01-14T17:08:06.765Z,3.98
2019-01-14T17:10:17.572Z,3.95
2019-01-14T17:12:28.389Z,3.94
2019-01-14T17:14:39.233Z,3.93
2019-01-14T17:16:50.164Z,4.00
2019-01-14T17:19:01.068Z,3.94
2019-01-14T17:21:11.850Z,3.99
2019-01-14T17:23:22.673Z,3.96
2019-01-14T17:25:33.482Z,3.94
2019-01-14T17:27:45.352Z,3.95
2019-01-14T17:29:57.035Z,3.94
2019-01-14T17:32:07.831Z,3.91
2019-01-14T17:34:18.650Z,3.91
2019-01-14T17:36:29.472Z,3.88
2019-01-14T17:38:40.307Z,3.94
2019-01-14T17:40:51.115Z,3.95
2019-01-14T17:43:02.037Z,3.98
2019-01-14T17:45:12.991Z,3.99
2019-01-14T17:47:23.778Z,3.97
2019-01-14T17:49:34.701Z,4.02
2019-01-14T17:51:45.616Z,4.04
2019-01-14T17:53:56.427Z,4.05
2019-01-14T17:56:07.283Z,4.10
2019-01-14T17:58:18.096Z,4.11
2019-01-14T18:00:29.021Z,4.15
2019-01-14T18:02:39.816Z,4.16
2019-01-14T18:04:50.618Z,4.19
2019-01-14T18:07:01.469Z,4.16
2019-01-14T18:09:12.261Z,4.17
2019-01-14T18:11:23.122Z,4.19
2019-01-14T18:13:33.933Z,4.07
2019-01-14T18:15:44.767Z,4.07
2019-01-14T18:17:55.599Z,4.04
2019-01-14T18:20:26.322Z,4.02
2019-01-14T18:22:37.129Z,4.02
2019-01-14T18:24:47.951Z,4.04
2019-01-14T18:26:58.792Z,4.02
2019-01-14T18:29:09.615Z,4.02
2019-01-14T18:31:20.502Z,4.01
2019-01-14T18:33:31.297Z,4.03
2019-01-14T18:35:42.231Z,4.01
2019-01-14T18:37:53.049Z,3.98
2019-01-14T18:40:47.254Z,3.92
2019-01-14T18:42:58.357Z,3.95
2019-01-14T18:45:50.810Z,3.92
2019-01-14T18:48:01.642Z,3.87
2019-01-14T18:50:54.141Z,3.83
2019-01-14T18:53:05.022Z,3.89
2019-01-14T18:55:57.531Z,3.88
2019-01-14T18:58:08.334Z,3.87
2019-01-14T19:01:00.814Z,3.85
2019-01-14T19:03:11.672Z,3.83
2019-01-14T19:05:22.498Z,3.80
2019-01-14T19:07:33.374Z,3.80
2019-01-14T19:09:44.172Z,3.78
2019-01-14T19:11:55.053Z,3.77
2019-01-14T19:14:05.922Z,3.75
2019-01-14T19:16:16.737Z,3.65
2019-01-14T19:18:27.604Z,3.66
2019-01-14T19:20:38.454Z,3.65
2019-01-14T19:22:49.545Z,3.56
2019-01-14T19:25:00.378Z,3.54
2019-01-14T19:27:16.395Z,3.58
2019-01-14T19:29:24.042Z,3.56
2019-01-14T19:31:34.874Z,3.51
2019-01-14T19:33:45.748Z,3.44
2019-01-14T19:35:56.552Z,3.44
2019-01-14T19:38:07.478Z,3.44
2019-01-14T19:41:01.996Z,3.42
2019-01-14T19:43:12.715Z,3.40
2019-01-14T19:46:05.220Z,3.36
2019-01-14T19:48:16.084Z,3.31
2019-01-14T19:50:27.007Z,3.38
2019-01-14T19:52:37.832Z,3.33
2019-01-14T19:54:48.666Z,3.31
2019-01-14T19:56:59.454Z,3.29
2019-01-14T19:59:10.280Z,3.29
2019-01-14T20:01:21.093Z,3.22
2019-01-14T20:03:31.958Z,3.19
2019-01-14T20:05:42.823Z,3.19
2019-01-14T20:10:26.069Z,3.17
2019-01-14T20:12:36.904Z,3.18
2019-01-14T20:14:47.765Z,3.22
2019-01-14T20:16:58.563Z,3.19
2019-01-14T20:19:09.396Z,3.17
2019-01-14T20:21:20.329Z,3.33
2019-01-14T20:23:31.138Z,4.00
2019-01-14T20:25:42.096Z,4.23
2019-01-14T20:27:52.918Z,4.09
2019-01-14T20:30:23.782Z,3.92
2019-01-14T20:32:34.586Z,3.80
2019-01-14T20:34:45.438Z,3.65
2019-01-14T20:36:56.353Z,3.65
2019-01-14T20:41:39.685Z,3.49
2019-01-14T20:43:50.613Z,3.45
2019-01-14T20:46:01.507Z,3.40
2019-01-14T20:48:12.330Z,3.39
2019-01-14T20:50:23.357Z,3.38
2019-01-14T20:52:34.179Z,3.32
2019-01-14T20:54:44.978Z,3.31
2019-01-14T20:56:55.816Z,3.28
2019-01-14T20:59:06.710Z,3.28
2019-01-14T21:01:17.532Z,3.25
2019-01-14T21:03:28.358Z,3.24
2019-01-14T21:05:39.284Z,3.30
2019-01-14T21:07:50.298Z,3.36
2019-01-14T21:10:01.097Z,3.37
2019-01-14T21:12:11.919Z,3.32
2019-01-14T21:14:22.763Z,3.38
2019-01-14T21:16:33.568Z,3.38
2019-01-14T21:18:44.380Z,3.38
2019-01-14T21:20:55.197Z,3.38
2019-01-14T21:23:05.998Z,3.36
2019-01-14T21:25:16.910Z,3.37
2019-01-14T21:27:27.726Z,3.35
2019-01-14T21:29:38.627Z,3.40
2019-01-14T21:31:49.443Z,3.51
2019-01-14T21:34:00.287Z,3.53
2019-01-14T21:36:11.100Z,3.51
2019-01-14T21:38:21.930Z,3.49
2019-01-14T21:40:32.863Z,3.39
2019-01-14T21:42:43.710Z,3.32
2019-01-14T21:44:54.554Z,3.29
2019-01-14T21:47:05.360Z,3.26
2019-01-14T21:49:16.188Z,3.21
2019-01-14T21:51:27.078Z,3.22
2019-01-14T21:53:37.877Z,3.24
2019-01-14T21:55:48.704Z,3.25
2019-01-14T21:57:59.495Z,3.30
2019-01-14T22:00:30.213Z,3.32
2019-01-14T22:02:41.016Z,3.29
2019-01-14T22:04:51.855Z,3.26
2019-01-14T22:07:02.771Z,3.27
2019-01-14T22:09:13.626Z,3.21
2019-01-14T22:11:24.423Z,3.24
2019-01-14T22:13:35.321Z,3.19
2019-01-14T22:15:46.248Z,3.23
2019-01-14T22:17:57.056Z,3.29
2019-01-14T22:20:29.638Z,3.24
2019-01-14T22:22:40.447Z,3.26
2019-01-14T22:24:51.255Z,3.23
2019-01-14T22:27:02.101Z,3.22
2019-01-14T22:29:12.903Z,3.15
2019-01-14T22:31:23.736Z,3.17
2019-01-14T22:33:34.535Z,3.12
2019-01-14T22:35:45.361Z,3.14
2019-01-14T22:37:56.170Z,3.11
2019-01-14T22:40:48.647Z,3.04
2019-01-14T22:42:59.452Z,3.03
2019-01-14T22:45:51.949Z,3.05
2019-01-14T22:48:02.965Z,2.96
2019-01-14T22:50:55.410Z,2.99
2019-01-14T22:53:06.227Z,3.00
2019-01-14T22:55:17.038Z,3.05
2019-01-14T22:57:27.911Z,3.05
2019-01-14T22:59:38.733Z,3.04
2019-01-14T23:04:12.417Z,3.04
2019-01-14T23:06:23.235Z,3.06
2019-01-14T23:08:34.050Z,3.09
2019-01-14T23:10:44.954Z,3.06
2019-01-14T23:12:55.772Z,3.11
2019-01-14T23:15:06.588Z,3.12
2019-01-14T23:17:17.418Z,3.12
2019-01-14T23:19:28.229Z,3.19
2019-01-14T23:21:39.041Z,3.15
2019-01-14T23:23:49.919Z,3.14
2019-01-14T23:26:00.719Z,3.15
2019-01-14T23:28:11.575Z,3.15
2019-01-14T23:30:22.373Z,3.11
2019-01-14T23:32:33.173Z,3.12
2019-01-14T23:34:44.001Z,3.14
2019-01-14T23:36:54.803Z,3.19
2019-01-14T23:39:47.270Z,3.18
2019-01-14T23:42:00.589Z,3.20
2019-01-14T23:44:10.810Z,3.16
2019-01-14T23:46:21.623Z,3.15
2019-01-14T23:48:32.417Z,3.10
2019-01-14T23:50:43.254Z,3.07
2019-01-14T23:52:54.048Z,3.13
2019-01-14T23:55:46.516Z,3.17
2019-01-14T23:57:57.312Z,3.18
