createdAt,value
2019-03-15T00:02:01.102Z,99671.27
2019-03-15T00:04:27.850Z,99668.00
2019-03-15T00:06:54.569Z,99673.28
2019-03-15T00:09:21.398Z,99684.23
2019-03-15T00:11:48.067Z,99689.50
2019-03-15T00:14:14.802Z,99690.56
2019-03-15T00:16:41.529Z,99699.75
2019-03-15T00:19:08.282Z,99705.34
2019-03-15T00:21:35.014Z,99700.70
2019-03-15T00:24:01.755Z,99705.63
2019-03-15T00:26:28.488Z,99705.48
2019-03-15T00:28:55.224Z,99706.09
2019-03-15T00:31:21.941Z,99709.41
2019-03-15T00:33:48.681Z,99727.13
2019-03-15T00:36:15.406Z,99717.53
2019-03-15T00:38:42.201Z,99720.77
2019-03-15T00:41:09.198Z,99726.84
2019-03-15T00:43:35.950Z,99728.20
2019-03-15T00:46:02.674Z,99716.69
2019-03-15T00:48:29.425Z,99720.91
2019-03-15T00:50:56.141Z,99725.74
2019-03-15T00:53:22.956Z,99724.45
2019-03-15T00:55:49.626Z,99720.77
2019-03-15T00:58:16.354Z,99719.55
2019-03-15T01:00:43.122Z,99722.00
2019-03-15T01:03:09.854Z,99730.70
2019-03-15T01:05:36.605Z,99741.63
2019-03-15T01:08:03.467Z,99741.45
2019-03-15T01:10:30.209Z,99744.83
2019-03-15T01:12:56.930Z,99742.79
2019-03-15T01:15:23.665Z,99743.06
2019-03-15T01:17:50.393Z,99744.59
2019-03-15T01:20:17.182Z,99752.23
2019-03-15T01:22:43.934Z,99742.79
2019-03-15T01:25:10.682Z,99749.52
2019-03-15T01:27:37.413Z,99746.59
2019-03-15T01:30:04.242Z,99752.45
2019-03-15T01:32:30.979Z,99753.73
2019-03-15T01:34:57.750Z,99747.48
2019-03-15T01:37:24.517Z,99744.28
2019-03-15T01:39:51.270Z,99741.22
2019-03-15T01:42:17.998Z,99740.95
2019-03-15T01:44:44.915Z,99739.41
2019-03-15T01:47:11.595Z,99738.67
2019-03-15T01:49:38.350Z,99735.95
2019-03-15T01:52:05.090Z,99729.98
2019-03-15T01:54:31.863Z,99736.53
2019-03-15T01:56:58.587Z,99739.56
2019-03-15T01:59:25.345Z,99742.63
2019-03-15T02:01:52.086Z,99738.88
2019-03-15T02:04:18.839Z,99738.88
2019-03-15T02:06:45.553Z,99746.91
2019-03-15T02:09:12.447Z,99744.61
2019-03-15T02:11:39.170Z,99742.30
2019-03-15T02:14:05.899Z,99741.13
2019-03-15T02:16:32.652Z,99740.52
2019-03-15T02:18:59.381Z,99736.78
2019-03-15T02:21:26.122Z,99729.98
2019-03-15T02:23:52.889Z,99730.19
2019-03-15T02:26:19.581Z,99732.43
2019-03-15T02:28:46.306Z,99725.16
2019-03-15T02:31:13.068Z,99720.31
2019-03-15T02:33:39.787Z,99728.14
2019-03-15T02:36:06.525Z,99722.70
2019-03-15T02:38:33.254Z,99721.31
2019-03-15T02:40:59.999Z,99714.78
2019-03-15T02:43:26.718Z,99711.11
2019-03-15T02:45:53.455Z,99709.62
2019-03-15T02:48:20.218Z,99702.20
2019-03-15T02:50:46.955Z,99702.68
2019-03-15T02:53:13.677Z,99702.00
2019-03-15T02:55:40.432Z,99706.36
2019-03-15T02:58:07.178Z,99711.05
2019-03-15T03:00:33.929Z,99714.03
2019-03-15T03:03:00.646Z,99719.27
2019-03-15T03:05:27.405Z,99718.21
2019-03-15T03:07:54.121Z,99720.31
2019-03-15T03:10:20.863Z,99728.81
2019-03-15T03:12:47.587Z,99718.19
2019-03-15T03:15:14.327Z,99719.78
2019-03-15T03:17:41.096Z,99722.28
2019-03-15T03:20:07.822Z,99735.64
2019-03-15T03:22:36.059Z,99738.23
2019-03-15T03:25:01.291Z,99737.62
2019-03-15T03:27:28.025Z,99738.50
2019-03-15T03:29:54.763Z,99735.01
2019-03-15T03:32:21.589Z,99735.23
2019-03-15T03:34:48.298Z,99732.23
2019-03-15T03:37:15.047Z,99729.30
2019-03-15T03:39:41.791Z,99722.50
2019-03-15T03:42:08.534Z,99728.69
2019-03-15T03:44:35.263Z,99731.89
2019-03-15T03:47:02.011Z,99735.63
2019-03-15T03:49:28.734Z,99730.94
2019-03-15T03:51:55.482Z,99729.84
2019-03-15T03:54:22.217Z,99728.63
2019-03-15T03:56:48.994Z,99721.34
2019-03-15T03:59:15.722Z,99723.12
2019-03-15T04:01:42.470Z,99728.48
2019-03-15T04:04:09.206Z,99725.22
2019-03-15T04:06:35.949Z,99725.34
2019-03-15T04:09:02.762Z,99726.48
2019-03-15T04:11:29.510Z,99733.23
2019-03-15T04:13:56.254Z,99729.22
2019-03-15T04:16:23.010Z,99733.05
2019-03-15T04:18:49.742Z,99729.50
2019-03-15T04:21:16.482Z,99732.09
2019-03-15T04:23:43.209Z,99732.42
2019-03-15T04:26:10.095Z,99728.27
2019-03-15T04:28:36.681Z,99728.88
2019-03-15T04:31:03.547Z,99727.92
2019-03-15T04:33:30.268Z,99725.53
2019-03-15T04:35:57.010Z,99715.27
2019-03-15T04:38:23.733Z,99718.19
2019-03-15T04:40:50.476Z,99725.00
2019-03-15T04:43:17.194Z,99722.41
2019-03-15T04:45:43.949Z,99714.64
2019-03-15T04:48:10.678Z,99716.13
2019-03-15T04:50:37.398Z,99718.72
2019-03-15T04:53:04.195Z,99713.06
2019-03-15T04:55:30.921Z,99707.36
2019-03-15T04:57:57.682Z,99704.44
2019-03-15T05:00:24.414Z,99701.38
2019-03-15T05:02:51.149Z,99701.03
2019-03-15T05:05:17.880Z,99713.02
2019-03-15T05:07:44.629Z,99713.30
2019-03-15T05:10:11.358Z,99715.84
2019-03-15T05:12:38.125Z,99716.27
2019-03-15T05:15:05.094Z,99723.23
2019-03-15T05:17:31.841Z,99720.50
2019-03-15T05:19:58.574Z,99714.70
2019-03-15T05:22:25.310Z,99710.91
2019-03-15T05:24:52.030Z,99718.47
2019-03-15T05:27:18.770Z,99715.33
2019-03-15T05:29:45.528Z,99714.45
2019-03-15T05:32:12.266Z,99723.98
2019-03-15T05:34:38.994Z,99714.94
2019-03-15T05:37:05.726Z,99715.89
2019-03-15T05:39:32.602Z,99707.03
2019-03-15T05:41:59.367Z,99714.45
2019-03-15T05:44:26.082Z,99712.14
2019-03-15T05:46:52.829Z,99706.83
2019-03-15T05:49:19.605Z,99707.92
2019-03-15T05:51:46.934Z,99704.30
2019-03-15T05:54:13.698Z,99698.84
2019-03-15T05:56:40.561Z,99688.23
2019-03-15T05:59:07.291Z,99683.12
2019-03-15T06:01:34.035Z,99687.61
2019-03-15T06:04:00.782Z,99691.08
2019-03-15T06:06:27.617Z,99693.27
2019-03-15T06:08:54.402Z,99697.10
2019-03-15T06:11:21.134Z,99695.91
2019-03-15T06:13:47.970Z,99682.11
2019-03-15T06:16:14.602Z,99687.46
2019-03-15T06:18:41.379Z,99686.17
2019-03-15T06:21:08.087Z,99681.02
2019-03-15T06:23:34.831Z,99682.28
2019-03-15T06:26:01.562Z,99683.63
2019-03-15T06:28:28.394Z,99676.56
2019-03-15T06:30:55.131Z,99677.68
2019-03-15T06:33:21.866Z,99670.84
2019-03-15T06:35:48.593Z,99672.38
2019-03-15T06:38:27.812Z,99669.12
2019-03-15T06:40:54.566Z,99666.73
2019-03-15T06:43:21.335Z,99657.66
2019-03-15T06:45:48.094Z,99653.59
2019-03-15T06:48:14.902Z,99654.89
2019-03-15T06:50:41.663Z,99650.09
2019-03-15T06:53:08.443Z,99658.48
2019-03-15T06:55:35.242Z,99654.60
2019-03-15T06:58:02.057Z,99645.74
2019-03-15T07:00:28.803Z,99635.28
2019-03-15T07:02:55.559Z,99643.77
2019-03-15T07:05:22.461Z,99646.20
2019-03-15T07:07:49.233Z,99647.48
2019-03-15T07:10:16.004Z,99660.50
2019-03-15T07:12:42.755Z,99657.16
2019-03-15T07:15:09.855Z,99658.24
2019-03-15T07:17:36.437Z,99649.98
2019-03-15T07:20:03.560Z,99654.06
2019-03-15T07:22:30.340Z,99657.50
2019-03-15T07:24:57.079Z,99656.50
2019-03-15T07:27:23.887Z,99653.23
2019-03-15T07:29:51.762Z,99636.91
2019-03-15T07:32:18.519Z,99628.81
2019-03-15T07:34:45.283Z,99631.11
2019-03-15T07:37:12.046Z,99616.30
2019-03-15T07:39:38.810Z,99629.98
2019-03-15T07:42:05.570Z,99623.17
2019-03-15T07:44:32.328Z,99616.41
2019-03-15T07:46:59.082Z,99627.84
2019-03-15T07:49:25.851Z,99622.98
2019-03-15T07:51:52.618Z,99617.53
2019-03-15T07:54:19.387Z,99613.90
2019-03-15T07:56:46.136Z,99629.27
2019-03-15T07:59:12.931Z,99626.58
2019-03-15T08:01:39.667Z,99627.02
2019-03-15T08:04:16.155Z,99624.92
2019-03-15T08:06:34.999Z,99622.08
2019-03-15T08:09:00.008Z,99622.33
2019-03-15T08:11:26.771Z,99627.81
2019-03-15T08:13:53.527Z,99624.59
2019-03-15T08:16:20.306Z,99620.56
2019-03-15T08:18:47.210Z,99613.69
2019-03-15T08:21:13.944Z,99613.45
2019-03-15T08:23:40.719Z,99605.17
2019-03-15T08:26:07.495Z,99609.95
2019-03-15T08:28:34.286Z,99606.88
2019-03-15T08:31:01.034Z,99610.77
2019-03-15T08:33:27.806Z,99597.77
2019-03-15T08:35:54.554Z,99589.63
2019-03-15T08:38:21.346Z,99598.15
2019-03-15T08:40:48.119Z,99592.84
2019-03-15T08:43:14.871Z,99591.55
2019-03-15T08:45:41.691Z,99592.36
2019-03-15T08:48:08.466Z,99596.15
2019-03-15T08:50:35.221Z,99602.59
2019-03-15T08:53:01.990Z,99600.29
2019-03-15T08:55:28.765Z,99609.14
2019-03-15T08:57:55.560Z,99605.47
2019-03-15T09:00:22.356Z,99612.75
2019-03-15T09:02:49.133Z,99603.40
2019-03-15T09:05:15.936Z,99611.20
2019-03-15T09:07:42.686Z,99608.77
2019-03-15T09:10:21.693Z,99599.55
2019-03-15T09:12:36.238Z,99611.09
2019-03-15T09:15:03.121Z,99611.98
2019-03-15T09:17:29.878Z,99606.80
2019-03-15T09:19:56.651Z,99603.28
2019-03-15T09:22:23.379Z,99603.15
2019-03-15T09:24:50.154Z,99610.48
2019-03-15T09:27:16.895Z,99603.28
2019-03-15T09:29:43.654Z,99601.47
2019-03-15T09:32:10.391Z,99606.23
2019-03-15T09:34:37.142Z,99600.53
2019-03-15T09:37:03.887Z,99593.83
2019-03-15T09:39:30.651Z,99594.95
2019-03-15T09:41:57.391Z,99595.21
2019-03-15T09:44:24.155Z,99591.17
2019-03-15T09:46:50.916Z,99587.22
2019-03-15T09:49:17.678Z,99593.91
2019-03-15T09:51:44.414Z,99597.25
2019-03-15T09:54:11.226Z,99589.98
2019-03-15T09:56:38.071Z,99599.91
2019-03-15T09:59:04.873Z,99603.94
2019-03-15T10:01:35.175Z,99591.63
2019-03-15T10:03:58.375Z,99599.66
2019-03-15T10:06:25.174Z,99598.31
2019-03-15T10:08:51.930Z,99603.81
2019-03-15T10:11:18.683Z,99594.41
2019-03-15T10:13:45.450Z,99606.08
2019-03-15T10:16:14.199Z,99602.50
2019-03-15T10:18:40.951Z,99605.92
2019-03-15T10:21:09.343Z,99609.70
2019-03-15T10:23:34.455Z,99605.34
2019-03-15T10:26:01.207Z,99608.42
2019-03-15T10:28:28.002Z,99613.67
2019-03-15T10:30:54.798Z,99606.06
2019-03-15T10:33:21.617Z,99609.14
2019-03-15T10:35:48.359Z,99606.13
2019-03-15T10:38:16.654Z,99608.55
2019-03-15T10:40:41.888Z,99610.06
2019-03-15T10:43:08.642Z,99606.31
2019-03-15T10:45:35.395Z,99618.01
2019-03-15T10:48:02.147Z,99608.92
2019-03-15T10:50:28.909Z,99611.59
2019-03-15T10:52:55.673Z,99612.56
2019-03-15T10:55:22.422Z,99614.19
2019-03-15T10:57:49.162Z,99610.13
2019-03-15T11:00:15.942Z,99611.95
2019-03-15T11:02:42.723Z,99612.93
2019-03-15T11:05:09.499Z,99620.56
2019-03-15T11:07:36.256Z,99620.61
2019-03-15T11:10:03.118Z,99621.44
2019-03-15T11:12:29.866Z,99630.19
2019-03-15T11:14:56.618Z,99620.91
2019-03-15T11:17:23.375Z,99629.69
2019-03-15T11:19:50.122Z,99632.00
2019-03-15T11:22:16.838Z,99637.05
2019-03-15T11:24:43.976Z,99641.75
2019-03-15T11:27:10.290Z,99637.38
2019-03-15T11:29:37.025Z,99631.36
2019-03-15T11:32:03.762Z,99643.87
2019-03-15T11:34:30.519Z,99636.40
2019-03-15T11:36:58.500Z,99640.13
2019-03-15T11:39:23.974Z,99636.08
2019-03-15T11:41:50.705Z,99641.61
2019-03-15T11:44:17.448Z,99644.56
2019-03-15T11:46:44.158Z,99650.40
2019-03-15T11:49:10.882Z,99652.69
2019-03-15T11:51:37.618Z,99655.43
2019-03-15T11:54:04.350Z,99642.40
2019-03-15T11:56:31.086Z,99644.18
2019-03-15T11:58:57.826Z,99626.45
2019-03-15T12:01:24.574Z,99641.59
2019-03-15T12:03:53.221Z,99639.64
2019-03-15T12:06:18.026Z,99642.58
2019-03-15T12:08:44.742Z,99636.05
2019-03-15T12:11:11.641Z,99639.31
2019-03-15T12:13:38.364Z,99641.08
2019-03-15T12:16:05.115Z,99644.36
2019-03-15T12:18:31.834Z,99657.22
2019-03-15T12:20:58.638Z,99650.38
2019-03-15T12:23:25.355Z,99657.03
2019-03-15T12:25:52.104Z,99653.61
2019-03-15T12:28:18.838Z,99656.35
2019-03-15T12:30:45.578Z,99662.72
2019-03-15T12:33:12.423Z,99659.63
2019-03-15T12:35:39.187Z,99670.72
2019-03-15T12:38:05.915Z,99667.13
2019-03-15T12:40:32.650Z,99683.08
2019-03-15T12:42:59.397Z,99667.94
2019-03-15T12:45:26.326Z,99673.12
2019-03-15T12:47:53.054Z,99678.33
2019-03-15T12:50:19.895Z,99674.61
2019-03-15T12:52:48.299Z,99668.41
2019-03-15T12:55:13.364Z,99670.19
2019-03-15T12:57:40.083Z,99670.05
2019-03-15T13:00:09.315Z,99675.06
2019-03-15T13:02:36.129Z,99666.92
2019-03-15T13:05:03.125Z,99680.59
2019-03-15T13:07:29.850Z,99683.20
2019-03-15T13:09:56.570Z,99690.69
2019-03-15T13:12:24.430Z,99669.84
2019-03-15T13:14:50.563Z,99681.42
2019-03-15T13:17:17.406Z,99686.14
2019-03-15T13:19:54.532Z,99677.64
2019-03-15T13:22:10.859Z,99690.70
2019-03-15T13:24:37.637Z,99682.56
2019-03-15T13:27:07.783Z,99683.89
2019-03-15T13:29:31.197Z,99679.98
2019-03-15T13:31:57.973Z,99686.47
2019-03-15T13:34:24.692Z,99694.65
2019-03-15T13:36:51.458Z,99699.36
2019-03-15T13:39:18.186Z,99700.98
2019-03-15T13:41:45.009Z,99696.89
2019-03-15T13:44:11.770Z,99699.84
2019-03-15T13:46:38.512Z,99700.16
2019-03-15T13:49:05.234Z,99708.96
2019-03-15T13:51:32.010Z,99717.12
2019-03-15T13:53:58.754Z,99708.45
2019-03-15T13:56:25.491Z,99714.97
2019-03-15T13:58:57.109Z,99714.97
2019-03-15T14:01:18.955Z,99712.70
2019-03-15T14:03:45.674Z,99703.25
2019-03-15T14:06:12.512Z,99711.55
2019-03-15T14:08:39.252Z,99709.76
2019-03-15T14:11:06.090Z,99702.76
2019-03-15T14:13:32.805Z,99699.49
2019-03-15T14:16:03.800Z,99688.61
2019-03-15T14:18:40.855Z,99699.67
2019-03-15T14:21:07.702Z,99697.24
2019-03-15T14:23:34.426Z,99711.57
2019-03-15T14:26:01.133Z,99707.00
2019-03-15T14:28:27.873Z,99717.56
2019-03-15T14:30:54.599Z,99708.45
2019-03-15T14:33:21.341Z,99709.73
2019-03-15T14:35:48.050Z,99709.11
2019-03-15T14:38:14.794Z,99717.38
2019-03-15T14:40:41.609Z,99714.78
2019-03-15T14:43:08.324Z,99717.73
2019-03-15T14:45:34.992Z,99710.72
2019-03-15T14:48:01.722Z,99722.45
2019-03-15T14:50:28.459Z,99711.87
2019-03-15T14:52:55.201Z,99705.05
2019-03-15T14:55:21.917Z,99708.48
2019-03-15T14:57:53.191Z,99723.31
2019-03-15T15:00:15.399Z,99725.09
2019-03-15T15:02:42.199Z,99721.34
2019-03-15T15:05:09.817Z,99724.58
2019-03-15T15:07:36.541Z,99727.51
2019-03-15T15:10:03.438Z,99722.30
2019-03-15T15:12:30.197Z,99727.53
2019-03-15T15:14:57.726Z,99726.87
2019-03-15T15:17:23.671Z,99722.80
2019-03-15T15:19:50.398Z,99724.27
2019-03-15T15:22:17.142Z,99727.34
2019-03-15T15:24:43.975Z,99729.48
2019-03-15T15:27:10.806Z,99731.42
2019-03-15T15:29:37.578Z,99737.12
2019-03-15T15:32:04.409Z,99735.66
2019-03-15T15:34:31.138Z,99732.42
2019-03-15T15:36:57.902Z,99736.81
2019-03-15T15:39:24.708Z,99728.16
2019-03-15T15:41:51.427Z,99726.22
2019-03-15T15:44:18.199Z,99727.53
2019-03-15T15:46:45.179Z,99727.84
2019-03-15T15:49:12.046Z,99726.70
2019-03-15T15:51:38.781Z,99730.93
2019-03-15T15:54:06.387Z,99725.42
2019-03-15T15:56:33.111Z,99725.27
2019-03-15T15:59:02.920Z,99730.13
2019-03-15T16:01:26.582Z,99728.48
2019-03-15T16:03:53.314Z,99716.63
2019-03-15T16:06:20.034Z,99724.73
2019-03-15T16:08:46.834Z,99729.63
2019-03-15T16:11:13.567Z,99721.34
2019-03-15T16:13:40.322Z,99735.15
2019-03-15T16:16:07.146Z,99740.36
2019-03-15T16:18:33.920Z,99728.48
2019-03-15T16:21:00.610Z,99742.16
2019-03-15T16:23:30.160Z,99735.96
2019-03-15T16:25:54.079Z,99747.03
2019-03-15T16:28:30.872Z,99743.45
2019-03-15T16:30:47.552Z,99755.34
2019-03-15T16:33:14.322Z,99752.23
2019-03-15T16:35:41.042Z,99758.11
2019-03-15T16:38:07.770Z,99755.66
2019-03-15T16:40:34.494Z,99755.00
2019-03-15T16:43:01.230Z,99746.38
2019-03-15T16:45:28.013Z,99745.70
2019-03-15T16:47:54.745Z,99741.47
2019-03-15T16:50:21.459Z,99734.64
2019-03-15T16:52:48.249Z,99739.22
2019-03-15T16:55:14.966Z,99735.45
2019-03-15T16:57:41.708Z,99737.11
2019-03-15T17:00:09.049Z,99744.10
2019-03-15T17:02:35.786Z,99745.89
2019-03-15T17:05:02.537Z,99742.97
2019-03-15T17:07:29.256Z,99748.49
2019-03-15T17:09:55.988Z,99748.33
2019-03-15T17:12:22.753Z,99748.66
2019-03-15T17:14:49.493Z,99745.24
2019-03-15T17:17:16.260Z,99741.02
2019-03-15T17:19:43.002Z,99733.50
2019-03-15T17:22:09.855Z,99736.45
2019-03-15T17:24:36.568Z,99737.57
2019-03-15T17:27:03.281Z,99745.05
2019-03-15T17:29:30.030Z,99743.45
2019-03-15T17:31:56.749Z,99746.52
2019-03-15T17:34:23.502Z,99736.59
2019-03-15T17:36:50.247Z,99742.13
2019-03-15T17:39:17.014Z,99751.88
2019-03-15T17:41:43.743Z,99757.58
2019-03-15T17:44:10.633Z,99748.14
2019-03-15T17:46:37.365Z,99756.47
2019-03-15T17:49:04.145Z,99755.48
2019-03-15T17:51:30.830Z,99754.52
2019-03-15T17:53:57.565Z,99760.70
2019-03-15T17:56:24.310Z,99753.86
2019-03-15T17:58:51.055Z,99758.74
2019-03-15T18:01:17.790Z,99750.63
2019-03-15T18:03:47.303Z,99761.67
2019-03-15T18:06:11.249Z,99751.26
2019-03-15T18:08:37.987Z,99756.80
2019-03-15T18:11:04.719Z,99762.48
2019-03-15T18:13:31.506Z,99753.39
2019-03-15T18:15:58.222Z,99758.73
2019-03-15T18:18:25.043Z,99766.39
2019-03-15T18:20:51.749Z,99754.84
2019-03-15T18:23:18.518Z,99770.63
2019-03-15T18:25:45.432Z,99768.83
2019-03-15T18:28:12.125Z,99755.16
2019-03-15T18:30:38.898Z,99766.88
2019-03-15T18:33:05.628Z,99772.25
2019-03-15T18:35:33.890Z,99749.96
2019-03-15T18:37:59.203Z,99771.08
2019-03-15T18:40:25.943Z,99767.01
2019-03-15T18:42:52.661Z,99776.31
2019-03-15T18:45:19.403Z,99782.49
2019-03-15T18:47:46.245Z,99789.48
2019-03-15T18:50:16.473Z,99786.23
2019-03-15T18:52:43.212Z,99792.58
2019-03-15T18:55:09.949Z,99801.82
2019-03-15T18:57:36.662Z,99800.39
2019-03-15T19:00:03.950Z,99799.87
2019-03-15T19:02:30.780Z,99794.38
2019-03-15T19:04:57.414Z,99798.92
2019-03-15T19:07:24.161Z,99802.67
2019-03-15T19:09:50.886Z,99805.44
2019-03-15T19:12:19.664Z,99801.53
2019-03-15T19:14:46.450Z,99796.32
2019-03-15T19:17:13.285Z,99798.56
2019-03-15T19:19:40.021Z,99801.20
2019-03-15T19:22:06.782Z,99798.23
2019-03-15T19:24:33.521Z,99810.44
2019-03-15T19:27:00.238Z,99801.04
2019-03-15T19:29:27.005Z,99807.88
2019-03-15T19:31:53.740Z,99810.47
2019-03-15T19:34:20.477Z,99791.28
2019-03-15T19:36:47.194Z,99799.73
2019-03-15T19:39:13.947Z,99805.75
2019-03-15T19:41:40.706Z,99798.44
2019-03-15T19:44:07.442Z,99802.02
2019-03-15T19:46:34.253Z,99802.83
2019-03-15T19:49:00.994Z,99818.45
2019-03-15T19:51:27.758Z,99808.84
2019-03-15T19:53:54.553Z,99812.91
2019-03-15T19:56:21.194Z,99816.82
2019-03-15T19:58:47.954Z,99813.89
2019-03-15T20:01:14.701Z,99820.23
2019-03-15T20:03:44.323Z,99819.42
2019-03-15T20:06:08.383Z,99814.55
2019-03-15T20:08:35.113Z,99819.59
2019-03-15T20:11:01.838Z,99821.90
2019-03-15T20:13:28.550Z,99817.47
2019-03-15T20:15:55.286Z,99823.17
2019-03-15T20:18:22.011Z,99810.51
2019-03-15T20:20:48.850Z,99822.55
2019-03-15T20:23:15.654Z,99825.80
2019-03-15T20:25:42.382Z,99825.97
2019-03-15T20:28:09.142Z,99830.36
2019-03-15T20:30:35.912Z,99834.42
2019-03-15T20:33:02.631Z,99848.58
2019-03-15T20:35:29.365Z,99843.38
2019-03-15T20:37:56.205Z,99837.19
2019-03-15T20:40:22.951Z,99844.03
2019-03-15T20:42:49.678Z,99852.16
2019-03-15T20:45:16.426Z,99850.86
2019-03-15T20:47:43.175Z,99855.58
2019-03-15T20:50:10.708Z,99856.72
2019-03-15T20:52:37.522Z,99847.28
2019-03-15T20:55:04.298Z,99855.09
2019-03-15T20:57:31.015Z,99866.16
2019-03-15T20:59:57.755Z,99872.51
2019-03-15T21:02:24.466Z,99868.11
2019-03-15T21:04:51.209Z,99873.68
2019-03-15T21:07:17.930Z,99874.98
2019-03-15T21:09:44.671Z,99874.23
2019-03-15T21:12:11.586Z,99888.53
2019-03-15T21:14:38.336Z,99889.02
2019-03-15T21:17:05.053Z,99889.34
2019-03-15T21:19:31.801Z,99890.64
2019-03-15T21:21:58.619Z,99894.80
2019-03-15T21:24:25.357Z,99892.03
2019-03-15T21:26:52.242Z,99895.81
2019-03-15T21:29:18.978Z,99911.64
2019-03-15T21:31:45.737Z,99907.58
2019-03-15T21:34:12.454Z,99918.11
2019-03-15T21:36:39.198Z,99921.53
2019-03-15T21:39:07.079Z,99932.64
2019-03-15T21:41:33.822Z,99926.09
2019-03-15T21:44:00.550Z,99936.34
2019-03-15T21:46:27.301Z,99936.34
2019-03-15T21:48:54.036Z,99946.59
2019-03-15T21:51:20.774Z,99942.41
2019-03-15T21:53:47.501Z,99945.45
2019-03-15T21:56:14.248Z,99949.30
2019-03-15T21:58:40.982Z,99946.91
2019-03-15T22:01:07.734Z,99950.45
2019-03-15T22:03:34.472Z,99950.66
2019-03-15T22:06:01.213Z,99949.81
2019-03-15T22:08:27.944Z,99947.31
2019-03-15T22:10:54.681Z,99962.00
2019-03-15T22:13:21.423Z,99954.02
2019-03-15T22:15:48.157Z,99951.22
2019-03-15T22:18:14.877Z,99951.20
2019-03-15T22:20:41.614Z,99949.72
2019-03-15T22:23:08.334Z,99946.31
2019-03-15T22:25:35.074Z,99949.59
2019-03-15T22:28:01.814Z,99953.98
2019-03-15T22:30:28.526Z,99957.55
2019-03-15T22:32:55.274Z,99950.73
2019-03-15T22:35:22.009Z,99959.84
2019-03-15T22:37:48.741Z,99959.17
2019-03-15T22:40:15.466Z,99980.33
2019-03-15T22:42:42.198Z,99968.13
2019-03-15T22:45:08.925Z,99977.34
2019-03-15T22:47:35.700Z,99979.00
2019-03-15T22:50:02.483Z,99987.73
2019-03-15T22:52:29.210Z,99993.92
2019-03-15T22:54:55.942Z,99987.58
2019-03-15T22:57:22.686Z,99995.72
2019-03-15T22:59:49.435Z,100008.22
2019-03-15T23:02:16.181Z,100010.55
2019-03-15T23:04:42.886Z,100017.64
2019-03-15T23:07:09.641Z,99999.91
2019-03-15T23:09:36.355Z,100003.66
2019-03-15T23:12:03.087Z,100006.13
2019-03-15T23:14:29.814Z,100015.88
2019-03-15T23:16:56.552Z,100005.20
2019-03-15T23:19:23.402Z,100012.61
2019-03-15T23:21:50.138Z,100023.53
2019-03-15T23:24:16.862Z,100012.70
2019-03-15T23:26:43.598Z,100023.58
2019-03-15T23:29:10.315Z,100014.40
2019-03-15T23:31:43.470Z,100015.69
2019-03-15T23:34:03.890Z,100009.48
2019-03-15T23:36:30.666Z,100007.55
2019-03-15T23:38:57.378Z,100022.50
2019-03-15T23:41:24.095Z,100013.89
2019-03-15T23:43:50.831Z,100018.92
2019-03-15T23:46:17.554Z,100022.54
2019-03-15T23:48:44.310Z,100017.59
2019-03-15T23:51:11.038Z,100030.31
2019-03-15T23:53:37.788Z,100020.98
2019-03-15T23:56:04.509Z,100015.53
2019-03-15T23:58:31.254Z,100024.30
