createdAt,value
2017-11-14T00:02:00.716Z,30.77
2017-11-14T00:04:28.997Z,30.70
2017-11-14T00:06:56.491Z,33.42
2017-11-14T00:09:23.985Z,33.50
2017-11-14T00:11:52.249Z,29.65
2017-11-14T00:14:19.854Z,29.58
2017-11-14T00:16:47.352Z,28.23
2017-11-14T00:19:14.849Z,31.33
2017-11-14T00:21:43.131Z,29.05
2017-11-14T00:24:11.410Z,30.55
2017-11-14T00:26:38.927Z,29.87
2017-11-14T00:29:06.438Z,31.30
2017-11-14T00:31:33.959Z,30.65
2017-11-14T00:34:01.553Z,31.35
2017-11-14T00:36:29.553Z,30.67
2017-11-14T00:38:57.896Z,33.53
2017-11-14T00:41:26.170Z,35.05
2017-11-14T00:43:54.445Z,34.20
2017-11-14T00:46:22.701Z,37.03
2017-11-14T00:48:50.954Z,34.30
2017-11-14T00:51:18.466Z,37.08
2017-11-14T00:53:45.968Z,45.35
2017-11-14T00:56:13.481Z,61.95
2017-11-14T00:58:41.038Z,62.67
2017-11-14T01:01:08.561Z,56.60
2017-11-14T01:03:36.157Z,102.62
2017-11-14T01:06:03.692Z,76.62
2017-11-14T01:08:32.010Z,67.45
2017-11-14T01:10:59.553Z,97.37
2017-11-14T01:13:27.060Z,98.75
2017-11-14T01:15:54.565Z,72.10
2017-11-14T01:18:22.079Z,43.28
2017-11-14T01:20:49.570Z,63.63
2017-11-14T01:23:17.866Z,71.40
2017-11-14T01:25:45.421Z,66.30
2017-11-14T01:28:12.916Z,62.33
2017-11-14T01:30:40.417Z,73.32
2017-11-14T01:33:07.913Z,70.57
2017-11-14T01:35:35.455Z,76.95
2017-11-14T01:38:03.744Z,61.22
2017-11-14T01:40:31.245Z,75.05
2017-11-14T01:42:58.761Z,53.03
2017-11-14T01:45:26.267Z,70.95
2017-11-14T01:47:53.860Z,45.53
2017-11-14T01:50:22.138Z,113.35
2017-11-14T01:52:49.700Z,82.70
2017-11-14T01:55:17.969Z,100.15
2017-11-14T01:57:46.359Z,89.37
2017-11-14T02:03:29.206Z,133.43
2017-11-14T02:05:56.694Z,121.03
2017-11-14T02:08:24.215Z,100.50
2017-11-14T02:10:51.731Z,97.25
2017-11-14T02:13:20.761Z,130.70
2017-11-14T02:15:48.273Z,117.62
2017-11-14T02:18:15.779Z,139.48
2017-11-14T02:20:43.286Z,70.82
2017-11-14T02:23:10.780Z,71.68
2017-11-14T02:25:39.066Z,66.07
2017-11-14T02:28:07.341Z,122.32
2017-11-14T02:30:35.616Z,129.00
2017-11-14T02:33:03.874Z,172.32
2017-11-14T02:35:31.460Z,118.25
2017-11-14T02:37:58.970Z,83.47
2017-11-14T02:40:26.505Z,104.03
2017-11-14T02:42:54.017Z,95.60
2017-11-14T02:45:22.318Z,148.48
2017-11-14T02:47:49.873Z,87.25
2017-11-14T02:50:17.431Z,83.93
2017-11-14T02:52:44.920Z,113.62
2017-11-14T02:55:12.474Z,46.80
2017-11-14T02:57:40.002Z,80.20
2017-11-14T03:00:07.591Z,49.25
2017-11-14T03:02:35.123Z,71.50
2017-11-14T03:05:03.385Z,67.97
2017-11-14T03:07:31.681Z,75.45
2017-11-14T03:09:59.252Z,65.70
2017-11-14T03:12:26.799Z,85.82
2017-11-14T03:14:54.301Z,65.35
2017-11-14T03:17:21.814Z,62.55
2017-11-14T03:19:49.314Z,75.07
2017-11-14T03:22:16.858Z,60.30
2017-11-14T03:24:44.403Z,81.55
2017-11-14T03:27:11.950Z,86.03
2017-11-14T03:29:39.522Z,51.95
2017-11-14T03:32:07.068Z,52.22
2017-11-14T03:34:34.624Z,55.85
2017-11-14T03:37:02.147Z,73.50
2017-11-14T03:39:29.753Z,68.20
2017-11-14T03:41:57.318Z,51.42
2017-11-14T03:44:24.817Z,55.55
2017-11-14T03:46:52.323Z,55.35
2017-11-14T03:49:19.825Z,48.72
2017-11-14T03:51:47.337Z,45.67
2017-11-14T03:54:14.838Z,44.45
2017-11-14T03:56:42.333Z,41.42
2017-11-14T03:59:09.916Z,51.15
2017-11-14T04:01:37.413Z,51.25
2017-11-14T04:04:04.917Z,38.30
2017-11-14T04:06:33.218Z,50.35
2017-11-14T04:09:00.750Z,54.10
2017-11-14T04:11:29.045Z,48.10
2017-11-14T04:13:56.594Z,37.35
2017-11-14T04:16:24.976Z,48.42
2017-11-14T04:18:52.477Z,41.47
2017-11-14T04:21:19.986Z,43.20
2017-11-14T04:23:47.479Z,51.13
2017-11-14T04:26:15.037Z,45.72
2017-11-14T04:28:42.699Z,44.10
2017-11-14T04:31:10.231Z,49.67
2017-11-14T04:33:38.514Z,45.55
2017-11-14T04:36:06.005Z,44.50
2017-11-14T04:38:33.517Z,37.47
2017-11-14T04:41:01.784Z,45.15
2017-11-14T04:43:30.057Z,40.72
2017-11-14T04:45:58.340Z,40.50
2017-11-14T04:48:26.613Z,42.78
2017-11-14T04:50:54.904Z,44.72
2017-11-14T04:53:22.418Z,47.17
2017-11-14T04:55:49.931Z,42.65
2017-11-14T04:58:17.433Z,35.72
2017-11-14T05:00:44.947Z,37.63
2017-11-14T05:03:12.440Z,39.13
2017-11-14T05:05:40.057Z,38.05
2017-11-14T05:08:08.537Z,39.67
2017-11-14T05:10:36.821Z,39.35
2017-11-14T05:13:04.333Z,37.70
2017-11-14T05:15:31.833Z,34.85
2017-11-14T05:17:59.397Z,35.03
2017-11-14T05:20:26.965Z,36.92
2017-11-14T05:22:54.643Z,44.45
2017-11-14T05:25:22.145Z,35.08
2017-11-14T05:27:49.636Z,38.50
2017-11-14T05:30:17.134Z,32.55
2017-11-14T05:32:44.669Z,39.20
2017-11-14T05:35:12.199Z,39.38
2017-11-14T05:37:40.476Z,46.10
2017-11-14T05:40:08.751Z,44.17
2017-11-14T05:42:37.014Z,37.00
2017-11-14T05:45:04.516Z,37.78
2017-11-14T05:47:32.009Z,35.78
2017-11-14T05:49:59.625Z,41.40
2017-11-14T05:52:27.128Z,37.15
2017-11-14T05:54:54.726Z,35.20
2017-11-14T05:57:22.985Z,35.33
2017-11-14T05:59:51.243Z,31.65
2017-11-14T06:02:18.738Z,40.28
2017-11-14T06:04:46.239Z,39.22
2017-11-14T06:07:13.761Z,34.13
2017-11-14T06:09:41.311Z,35.58
2017-11-14T06:12:09.581Z,37.53
2017-11-14T06:14:37.850Z,38.33
2017-11-14T06:17:06.105Z,39.25
2017-11-14T06:19:33.602Z,46.08
2017-11-14T06:22:01.855Z,43.80
2017-11-14T06:24:29.441Z,39.53
2017-11-14T06:26:56.949Z,41.55
2017-11-14T06:29:24.538Z,42.10
2017-11-14T06:31:52.869Z,45.78
2017-11-14T06:34:20.509Z,44.38
2017-11-14T06:36:48.082Z,45.72
2017-11-14T06:39:15.569Z,44.92
2017-11-14T06:41:43.068Z,47.20
2017-11-14T06:44:11.321Z,52.92
2017-11-14T06:46:38.841Z,60.33
2017-11-14T06:49:06.360Z,58.83
2017-11-14T06:51:33.928Z,56.63
2017-11-14T06:54:01.431Z,55.67
2017-11-14T06:56:28.960Z,45.65
2017-11-14T06:58:56.635Z,48.42
2017-11-14T07:01:24.161Z,51.72
2017-11-14T07:03:51.712Z,53.20
2017-11-14T07:06:19.973Z,48.50
2017-11-14T07:08:48.368Z,48.95
2017-11-14T07:11:15.863Z,50.22
2017-11-14T07:13:43.389Z,48.03
2017-11-14T07:16:10.889Z,45.80
2017-11-14T07:18:38.411Z,51.47
2017-11-14T07:21:05.966Z,50.10
2017-11-14T07:23:33.489Z,53.87
2017-11-14T07:26:01.009Z,51.97
2017-11-14T07:28:28.511Z,55.53
2017-11-14T07:30:56.074Z,55.12
2017-11-14T07:33:23.579Z,61.78
2017-11-14T07:35:51.086Z,56.30
2017-11-14T07:38:18.573Z,52.35
2017-11-14T07:40:46.155Z,56.42
2017-11-14T07:43:13.658Z,51.13
2017-11-14T07:45:41.955Z,55.17
2017-11-14T07:48:10.276Z,54.65
2017-11-14T07:50:37.791Z,48.90
2017-11-14T07:53:06.084Z,51.37
2017-11-14T07:55:33.595Z,48.40
2017-11-14T07:58:01.206Z,44.47
2017-11-14T08:00:28.773Z,46.20
2017-11-14T08:02:56.331Z,46.97
2017-11-14T08:05:23.856Z,42.87
2017-11-14T08:07:52.166Z,43.50
2017-11-14T08:10:19.674Z,43.28
2017-11-14T08:12:47.191Z,38.67
2017-11-14T08:15:14.717Z,40.92
2017-11-14T08:17:43.603Z,46.17
2017-11-14T08:20:11.873Z,45.63
2017-11-14T08:22:39.437Z,43.20
2017-11-14T08:25:07.747Z,40.30
2017-11-14T08:27:35.418Z,38.67
2017-11-14T08:30:02.936Z,44.83
2017-11-14T08:32:31.238Z,39.43
2017-11-14T08:34:58.791Z,40.80
2017-11-14T08:37:26.546Z,38.53
2017-11-14T08:39:54.116Z,43.25
2017-11-14T08:42:21.680Z,41.40
2017-11-14T08:44:49.194Z,39.42
2017-11-14T08:47:18.239Z,38.17
2017-11-14T08:49:46.328Z,37.77
2017-11-14T08:52:13.832Z,35.53
2017-11-14T08:54:41.330Z,38.07
2017-11-14T08:57:08.870Z,34.37
2017-11-14T08:59:36.375Z,36.67
2017-11-14T09:02:03.870Z,33.53
2017-11-14T09:04:32.189Z,36.72
2017-11-14T09:06:59.728Z,38.47
2017-11-14T09:09:27.253Z,35.27
2017-11-14T09:11:55.516Z,34.13
2017-11-14T09:14:23.030Z,34.20
2017-11-14T09:16:50.525Z,38.22
2017-11-14T09:19:18.034Z,33.67
2017-11-14T09:21:45.530Z,34.00
2017-11-14T09:24:13.025Z,36.57
2017-11-14T09:26:41.282Z,35.77
2017-11-14T09:29:08.793Z,34.67
2017-11-14T09:31:36.281Z,36.20
2017-11-14T09:34:03.787Z,33.37
2017-11-14T09:36:32.057Z,28.60
2017-11-14T09:38:59.542Z,31.17
2017-11-14T09:41:27.093Z,30.73
2017-11-14T09:43:54.674Z,27.10
2017-11-14T09:46:22.184Z,27.73
2017-11-14T09:48:50.502Z,29.53
2017-11-14T09:51:18.001Z,25.63
2017-11-14T09:53:45.503Z,31.67
2017-11-14T09:56:13.794Z,27.43
2017-11-14T09:58:41.310Z,25.20
2017-11-14T10:01:08.797Z,27.00
2017-11-14T10:03:36.350Z,25.50
2017-11-14T10:06:04.643Z,25.20
2017-11-14T10:08:32.230Z,25.43
2017-11-14T10:10:59.760Z,21.70
2017-11-14T10:13:27.785Z,23.40
2017-11-14T10:15:56.106Z,21.17
2017-11-14T10:18:23.626Z,23.57
2017-11-14T10:20:51.130Z,21.27
2017-11-14T10:23:18.670Z,19.97
2017-11-14T10:25:46.961Z,19.67
2017-11-14T10:28:14.513Z,19.33
2017-11-14T10:30:42.013Z,21.33
2017-11-14T10:33:09.507Z,19.70
2017-11-14T10:35:37.038Z,17.97
2017-11-14T10:38:04.543Z,15.07
2017-11-14T10:40:32.823Z,16.47
2017-11-14T10:43:00.343Z,13.80
2017-11-14T10:45:27.835Z,14.63
2017-11-14T10:47:55.405Z,12.93
2017-11-14T10:50:22.958Z,13.73
2017-11-14T10:52:50.518Z,13.43
2017-11-14T10:55:18.782Z,14.83
2017-11-14T10:57:47.038Z,14.30
2017-11-14T11:00:14.539Z,11.47
2017-11-14T11:02:42.092Z,12.10
2017-11-14T11:05:09.599Z,12.67
2017-11-14T11:07:37.119Z,13.87
2017-11-14T11:10:04.628Z,12.13
2017-11-14T11:12:32.977Z,12.90
2017-11-14T11:15:00.495Z,12.13
2017-11-14T11:17:28.102Z,13.70
2017-11-14T11:19:55.613Z,13.53
2017-11-14T11:22:23.866Z,12.73
2017-11-14T11:24:51.410Z,13.03
2017-11-14T11:27:18.942Z,12.20
2017-11-14T11:29:46.473Z,12.70
2017-11-14T11:32:13.961Z,11.27
2017-11-14T11:34:41.497Z,11.10
2017-11-14T11:37:09.056Z,10.20
2017-11-14T11:39:36.570Z,9.73
2017-11-14T11:42:04.068Z,12.07
2017-11-14T11:44:31.577Z,11.73
2017-11-14T11:46:59.099Z,10.90
2017-11-14T11:49:26.594Z,8.97
2017-11-14T11:51:54.100Z,9.90
2017-11-14T11:54:21.616Z,10.27
2017-11-14T11:56:49.166Z,9.60
2017-11-14T11:59:16.658Z,10.13
2017-11-14T12:01:44.934Z,8.10
2017-11-14T12:04:13.195Z,9.73
2017-11-14T12:06:40.686Z,8.10
2017-11-14T12:09:08.262Z,9.67
2017-11-14T12:11:35.750Z,8.63
2017-11-14T12:14:03.257Z,7.47
2017-11-14T12:16:30.751Z,9.40
2017-11-14T12:18:58.287Z,9.43
2017-11-14T12:21:25.808Z,7.20
2017-11-14T12:23:53.547Z,8.63
2017-11-14T12:26:21.065Z,7.97
2017-11-14T12:28:48.569Z,8.63
2017-11-14T12:31:16.074Z,9.33
2017-11-14T12:33:43.649Z,7.93
2017-11-14T12:36:11.169Z,10.20
2017-11-14T12:38:39.436Z,6.67
2017-11-14T12:41:07.829Z,7.33
2017-11-14T12:43:36.159Z,7.43
2017-11-14T12:46:03.686Z,8.77
2017-11-14T12:48:31.171Z,10.00
2017-11-14T12:50:58.998Z,7.17
2017-11-14T12:53:27.282Z,7.13
2017-11-14T12:55:54.787Z,8.40
2017-11-14T12:58:22.298Z,8.80
2017-11-14T13:00:49.976Z,7.57
2017-11-14T13:03:17.470Z,8.20
2017-11-14T13:05:45.802Z,8.30
2017-11-14T13:08:13.475Z,8.10
2017-11-14T13:10:40.965Z,6.57
2017-11-14T13:13:08.465Z,6.37
2017-11-14T13:15:37.565Z,5.80
2017-11-14T13:18:06.007Z,7.80
2017-11-14T13:20:33.500Z,6.60
2017-11-14T13:23:01.762Z,6.67
2017-11-14T13:25:30.029Z,5.97
2017-11-14T13:27:57.546Z,7.43
2017-11-14T13:30:25.188Z,7.37
2017-11-14T13:32:52.711Z,9.33
2017-11-14T13:35:21.617Z,8.00
2017-11-14T13:37:49.894Z,7.33
2017-11-14T13:40:18.158Z,6.57
2017-11-14T13:42:46.417Z,5.80
2017-11-14T13:45:13.899Z,8.53
2017-11-14T13:47:42.184Z,7.83
2017-11-14T13:50:10.434Z,7.73
2017-11-14T13:52:37.925Z,7.87
2017-11-14T13:55:05.415Z,9.63
2017-11-14T13:57:33.062Z,8.50
2017-11-14T14:00:00.595Z,8.13
2017-11-14T14:02:28.159Z,7.43
2017-11-14T14:04:55.649Z,11.37
2017-11-14T14:07:23.177Z,8.10
2017-11-14T14:09:50.691Z,7.87
2017-11-14T14:12:18.206Z,8.43
2017-11-14T14:14:45.700Z,8.87
2017-11-14T14:17:13.183Z,8.90
2017-11-14T14:19:40.693Z,8.57
2017-11-14T14:22:08.239Z,8.77
2017-11-14T14:24:35.729Z,6.97
2017-11-14T14:27:03.229Z,7.17
2017-11-14T14:29:31.488Z,7.87
2017-11-14T14:31:59.074Z,9.47
2017-11-14T14:34:26.561Z,8.17
2017-11-14T14:36:54.057Z,8.10
2017-11-14T14:39:21.553Z,7.77
2017-11-14T14:41:49.102Z,8.53
2017-11-14T14:44:16.597Z,6.90
2017-11-14T14:46:44.110Z,8.10
2017-11-14T14:49:12.398Z,9.70
2017-11-14T14:51:40.026Z,8.73
2017-11-14T14:54:07.541Z,10.10
2017-11-14T14:56:35.046Z,10.10
2017-11-14T14:59:02.630Z,12.77
2017-11-14T15:01:30.933Z,10.97
2017-11-14T15:03:58.513Z,10.13
2017-11-14T15:06:26.065Z,9.93
2017-11-14T15:08:54.372Z,8.43
2017-11-14T15:11:21.872Z,10.63
2017-11-14T15:13:49.413Z,8.70
2017-11-14T15:16:18.614Z,9.47
2017-11-14T15:18:46.122Z,10.87
2017-11-14T15:21:13.614Z,9.67
2017-11-14T15:23:41.198Z,10.87
2017-11-14T15:26:08.715Z,10.97
2017-11-14T15:28:36.349Z,10.27
2017-11-14T15:31:03.893Z,11.03
2017-11-14T15:33:31.393Z,11.17
2017-11-14T15:35:58.889Z,10.30
2017-11-14T15:38:26.420Z,12.97
2017-11-14T15:40:53.909Z,11.20
2017-11-14T15:43:22.281Z,10.50
2017-11-14T15:45:50.530Z,9.80
2017-11-14T15:48:18.133Z,12.97
2017-11-14T15:50:45.688Z,12.17
2017-11-14T15:53:13.197Z,11.60
2017-11-14T15:55:40.814Z,12.60
2017-11-14T15:58:08.319Z,12.87
2017-11-14T16:00:35.877Z,12.70
2017-11-14T16:03:03.474Z,11.83
2017-11-14T16:05:31.751Z,12.63
2017-11-14T16:08:00.010Z,11.83
2017-11-14T16:10:28.307Z,10.27
2017-11-14T16:12:55.810Z,13.20
2017-11-14T16:15:23.406Z,12.80
2017-11-14T16:17:51.266Z,12.40
2017-11-14T16:20:19.564Z,11.30
2017-11-14T16:22:47.145Z,14.03
2017-11-14T16:25:14.771Z,11.27
2017-11-14T16:27:43.828Z,12.37
2017-11-14T16:30:11.373Z,15.97
2017-11-14T16:32:39.016Z,10.63
2017-11-14T16:35:06.554Z,12.47
2017-11-14T16:37:34.815Z,9.27
2017-11-14T16:40:02.409Z,13.23
2017-11-14T16:42:29.993Z,10.10
2017-11-14T16:44:57.502Z,13.73
2017-11-14T16:47:25.773Z,11.33
2017-11-14T16:49:53.355Z,12.67
2017-11-14T16:52:20.862Z,10.67
2017-11-14T16:54:48.370Z,12.10
2017-11-14T16:57:16.687Z,10.47
2017-11-14T16:59:44.218Z,11.53
2017-11-14T17:02:11.782Z,9.03
2017-11-14T17:04:39.280Z,10.47
2017-11-14T17:07:06.777Z,11.53
2017-11-14T17:09:35.078Z,10.63
2017-11-14T17:12:02.634Z,10.53
2017-11-14T17:14:30.134Z,10.53
2017-11-14T17:16:57.653Z,10.83
2017-11-14T17:19:25.140Z,11.50
2017-11-14T17:21:52.790Z,9.77
2017-11-14T17:24:20.277Z,11.50
2017-11-14T17:26:47.926Z,9.83
2017-11-14T17:29:15.569Z,8.43
2017-11-14T17:31:43.078Z,9.47
2017-11-14T17:34:11.438Z,10.77
2017-11-14T17:36:38.954Z,11.87
2017-11-14T17:39:06.498Z,16.80
2017-11-14T17:41:34.035Z,9.43
2017-11-14T17:44:01.570Z,9.13
2017-11-14T17:46:29.112Z,9.60
2017-11-14T17:48:56.605Z,24.90
2017-11-14T17:51:24.873Z,9.60
2017-11-14T17:53:52.401Z,8.30
2017-11-14T17:56:19.897Z,10.83
2017-11-14T17:58:48.166Z,10.53
2017-11-14T18:01:15.823Z,10.23
2017-11-14T18:03:43.315Z,10.10
2017-11-14T18:06:10.799Z,8.90
2017-11-14T18:08:38.313Z,8.87
2017-11-14T18:11:06.581Z,10.13
2017-11-14T18:13:34.881Z,9.17
2017-11-14T18:16:02.373Z,9.50
2017-11-14T18:18:29.889Z,9.43
2017-11-14T18:20:58.155Z,7.30
2017-11-14T18:23:26.450Z,7.03
2017-11-14T18:25:53.997Z,9.83
2017-11-14T18:28:21.562Z,7.43
2017-11-14T18:30:49.831Z,9.30
2017-11-14T18:33:18.098Z,8.70
2017-11-14T18:35:46.402Z,12.30
2017-11-14T18:38:13.939Z,7.50
2017-11-14T18:40:42.333Z,10.53
2017-11-14T18:43:09.843Z,8.40
2017-11-14T18:45:37.366Z,11.77
2017-11-14T18:48:04.889Z,8.67
2017-11-14T18:50:33.153Z,7.97
2017-11-14T18:53:00.943Z,8.77
2017-11-14T18:55:28.532Z,8.33
2017-11-14T18:57:56.027Z,7.43
2017-11-14T19:00:23.517Z,9.97
2017-11-14T19:02:52.368Z,7.90
2017-11-14T19:05:19.887Z,7.23
2017-11-14T19:07:47.420Z,10.17
2017-11-14T19:10:15.711Z,6.70
2017-11-14T19:12:43.207Z,7.07
2017-11-14T19:15:10.757Z,7.17
2017-11-14T19:17:38.309Z,7.13
2017-11-14T19:20:05.802Z,7.70
2017-11-14T19:22:33.412Z,8.30
2017-11-14T19:25:00.911Z,8.83
2017-11-14T19:27:28.565Z,7.30
2017-11-14T19:29:56.053Z,6.67
2017-11-14T19:32:23.535Z,7.33
2017-11-14T19:34:51.818Z,7.00
2017-11-14T19:37:19.455Z,8.77
2017-11-14T19:39:47.795Z,7.63
2017-11-14T19:42:15.415Z,7.93
2017-11-14T19:44:43.113Z,8.10
2017-11-14T19:47:11.162Z,8.90
2017-11-14T19:49:38.707Z,6.73
2017-11-14T19:52:06.226Z,7.53
2017-11-14T19:54:34.336Z,6.90
2017-11-14T19:57:01.841Z,9.07
2017-11-14T19:59:29.322Z,7.07
2017-11-14T20:01:57.095Z,8.17
2017-11-14T20:04:24.630Z,10.17
2017-11-14T20:06:52.145Z,6.80
2017-11-14T20:09:19.634Z,11.87
2017-11-14T20:11:47.152Z,9.10
2017-11-14T20:14:14.644Z,8.17
2017-11-14T20:16:42.169Z,8.37
2017-11-14T20:19:09.792Z,7.10
2017-11-14T20:21:37.287Z,10.03
2017-11-14T20:24:05.075Z,8.30
2017-11-14T20:26:32.637Z,7.53
2017-11-14T20:29:00.149Z,8.20
2017-11-14T20:31:27.675Z,10.53
2017-11-14T20:33:55.310Z,11.27
2017-11-14T20:36:22.856Z,9.23
2017-11-14T20:38:50.345Z,9.53
2017-11-14T20:41:17.884Z,11.03
2017-11-14T20:43:45.421Z,9.17
2017-11-14T20:46:12.924Z,8.90
2017-11-14T20:48:40.567Z,9.23
2017-11-14T20:51:08.075Z,9.33
2017-11-14T20:53:35.647Z,11.10
2017-11-14T20:56:03.898Z,11.10
2017-11-14T20:58:32.170Z,12.60
2017-11-14T21:00:59.657Z,9.90
2017-11-14T21:03:27.939Z,9.23
2017-11-14T21:05:56.200Z,10.40
2017-11-14T21:08:23.698Z,10.73
2017-11-14T21:10:51.197Z,9.73
2017-11-14T21:13:18.825Z,8.47
2017-11-14T21:15:46.318Z,10.60
2017-11-14T21:18:14.630Z,9.37
2017-11-14T21:20:43.130Z,11.83
2017-11-14T21:23:11.375Z,9.43
2017-11-14T21:25:39.663Z,12.00
2017-11-14T21:28:07.914Z,9.33
2017-11-14T21:30:35.418Z,10.90
2017-11-14T21:33:02.910Z,9.80
2017-11-14T21:35:30.406Z,10.60
2017-11-14T21:37:58.673Z,12.00
2017-11-14T21:40:26.192Z,8.57
2017-11-14T21:42:53.713Z,11.47
2017-11-14T21:45:21.263Z,9.53
2017-11-14T21:47:48.837Z,8.73
2017-11-14T21:50:16.343Z,9.07
2017-11-14T21:52:43.860Z,9.70
2017-11-14T21:55:11.368Z,11.23
2017-11-14T21:57:38.937Z,11.00
2017-11-14T22:00:06.432Z,11.87
2017-11-14T22:02:33.951Z,10.03
2017-11-14T22:05:01.441Z,12.37
2017-11-14T22:07:28.994Z,10.83
2017-11-14T22:09:57.361Z,9.30
2017-11-14T22:12:25.696Z,9.17
2017-11-14T22:14:53.520Z,15.63
2017-11-14T22:17:21.106Z,13.47
2017-11-14T22:19:49.326Z,9.70
2017-11-14T22:22:16.813Z,9.77
2017-11-14T22:24:44.326Z,11.80
2017-11-14T22:27:11.836Z,8.93
2017-11-14T22:29:39.322Z,10.17
2017-11-14T22:32:06.834Z,8.90
2017-11-14T22:34:34.334Z,11.87
2017-11-14T22:37:01.849Z,9.53
2017-11-14T22:39:30.112Z,10.80
2017-11-14T22:41:57.604Z,11.50
2017-11-14T22:44:25.109Z,11.67
2017-11-14T22:46:52.597Z,11.20
2017-11-14T22:49:20.119Z,9.53
2017-11-14T22:51:47.598Z,11.03
2017-11-14T22:54:15.084Z,12.63
2017-11-14T22:56:42.582Z,11.53
2017-11-14T22:59:10.415Z,12.13
2017-11-14T23:01:37.922Z,11.33
2017-11-14T23:04:05.423Z,13.70
2017-11-14T23:06:32.951Z,12.70
2017-11-14T23:09:01.038Z,11.37
2017-11-14T23:11:29.312Z,11.83
2017-11-14T23:13:57.574Z,12.53
2017-11-14T23:16:25.067Z,12.07
2017-11-14T23:18:52.558Z,12.47
2017-11-14T23:21:20.077Z,12.23
2017-11-14T23:23:48.321Z,12.43
2017-11-14T23:26:15.906Z,14.10
2017-11-14T23:28:44.181Z,10.53
2017-11-14T23:31:12.430Z,9.90
2017-11-14T23:33:40.522Z,13.43
2017-11-14T23:36:08.794Z,11.77
2017-11-14T23:38:37.089Z,14.50
2017-11-14T23:41:05.316Z,13.00
2017-11-14T23:43:32.886Z,12.63
2017-11-14T23:46:00.404Z,13.40
2017-11-14T23:48:27.933Z,14.07
2017-11-14T23:50:56.194Z,13.87
2017-11-14T23:53:23.668Z,12.17
2017-11-14T23:55:51.924Z,13.27
2017-11-14T23:58:19.414Z,10.70
