createdAt,value
2023-03-08T00:01:37.155Z,-0.16
2023-03-08T00:04:05.323Z,-0.15
2023-03-08T00:06:33.089Z,-0.15
2023-03-08T00:09:01.720Z,-0.13
2023-03-08T00:11:30.348Z,-0.13
2023-03-08T00:13:58.402Z,-0.14
2023-03-08T00:16:26.271Z,-0.15
2023-03-08T00:18:54.107Z,-0.15
2023-03-08T00:21:21.918Z,-0.16
2023-03-08T00:23:51.582Z,-0.18
2023-03-08T00:26:19.244Z,-0.18
2023-03-08T00:28:47.333Z,-0.19
2023-03-08T00:31:15.241Z,-0.20
2023-03-08T00:33:43.168Z,-0.21
2023-03-08T00:36:14.163Z,-0.19
2023-03-08T00:38:42.306Z,-0.17
2023-03-08T00:41:10.512Z,-0.15
2023-03-08T00:43:38.925Z,-0.14
2023-03-08T00:46:06.653Z,-0.15
2023-03-08T00:48:34.352Z,-0.17
2023-03-08T00:51:02.397Z,-0.17
2023-03-08T00:53:31.120Z,-0.16
2023-03-08T00:56:00.444Z,-0.16
2023-03-08T00:58:31.435Z,-0.15
2023-03-08T01:00:59.834Z,-0.14
2023-03-08T01:03:27.801Z,-0.14
2023-03-08T01:05:57.644Z,-0.14
2023-03-08T01:08:26.296Z,-0.15
2023-03-08T01:10:58.637Z,-0.16
2023-03-08T01:13:28.096Z,-0.16
2023-03-08T01:15:56.391Z,-0.17
2023-03-08T01:18:24.239Z,-0.18
2023-03-08T01:20:59.762Z,-0.19
2023-03-08T01:23:28.064Z,-0.20
2023-03-08T01:26:02.690Z,-0.21
2023-03-08T01:28:30.914Z,-0.21
2023-03-08T01:31:04.074Z,-0.23
2023-03-08T01:33:32.151Z,-0.25
2023-03-08T01:36:00.154Z,-0.29
2023-03-08T01:38:28.115Z,-0.32
2023-03-08T01:40:57.468Z,-0.31
2023-03-08T01:43:35.753Z,-0.31
2023-03-08T01:46:20.240Z,-0.32
2023-03-08T01:49:07.145Z,-0.35
2023-03-08T01:51:35.035Z,-0.39
2023-03-08T01:54:06.032Z,-0.42
2023-03-08T01:56:38.738Z,-0.45
2023-03-08T01:59:06.944Z,-0.47
2023-03-08T02:01:34.986Z,-0.49
2023-03-08T02:04:03.658Z,-0.50
2023-03-08T02:06:32.502Z,-0.51
2023-03-08T02:09:04.434Z,-0.52
2023-03-08T02:11:33.949Z,-0.55
2023-03-08T02:14:02.850Z,-0.56
2023-03-08T02:16:30.652Z,-0.57
2023-03-08T02:19:00.024Z,-0.59
2023-03-08T02:21:28.912Z,-0.60
2023-03-08T02:24:02.808Z,-0.59
2023-03-08T02:26:30.615Z,-0.55
2023-03-08T02:28:58.618Z,-0.52
2023-03-08T02:31:26.367Z,-0.53
2023-03-08T02:33:54.119Z,-0.58
2023-03-08T02:36:21.833Z,-0.62
2023-03-08T02:38:50.955Z,-0.65
2023-03-08T02:41:20.127Z,-0.68
2023-03-08T02:43:47.910Z,-0.71
2023-03-08T02:46:15.706Z,-0.74
2023-03-08T02:48:45.986Z,-0.77
2023-03-08T02:51:13.752Z,-0.78
2023-03-08T02:53:41.540Z,-0.81
2023-03-08T02:56:09.293Z,-0.84
2023-03-08T02:58:37.022Z,-0.87
2023-03-08T03:01:10.281Z,-0.91
2023-03-08T03:03:38.345Z,-0.94
2023-03-08T03:06:13.170Z,-0.97
2023-03-08T03:08:41.445Z,-0.99
2023-03-08T03:11:13.182Z,-1.00
2023-03-08T03:13:40.894Z,-1.00
2023-03-08T03:16:12.744Z,-1.01
2023-03-08T03:18:41.186Z,-1.03
2023-03-08T03:21:10.404Z,-1.05
2023-03-08T03:23:38.264Z,-1.05
2023-03-08T03:26:10.842Z,-1.05
2023-03-08T03:28:39.319Z,-1.05
2023-03-08T03:31:11.339Z,-1.06
2023-03-08T03:33:39.455Z,-1.08
2023-03-08T03:36:09.752Z,-1.10
2023-03-08T03:38:37.586Z,-1.12
2023-03-08T03:41:07.171Z,-1.15
2023-03-08T03:43:35.840Z,-1.17
2023-03-08T03:46:05.117Z,-1.19
2023-03-08T03:48:36.792Z,-1.22
2023-03-08T03:51:10.224Z,-1.28
2023-03-08T03:53:38.226Z,-1.31
2023-03-08T03:56:07.943Z,-1.31
2023-03-08T03:58:35.707Z,-1.33
2023-03-08T04:01:08.947Z,-1.35
2023-03-08T04:03:37.122Z,-1.39
2023-03-08T04:06:06.201Z,-1.41
2023-03-08T04:08:34.238Z,-1.44
2023-03-08T04:11:01.945Z,-1.47
2023-03-08T04:13:30.659Z,-1.48
2023-03-08T04:15:58.508Z,-1.51
2023-03-08T04:18:26.485Z,-1.54
2023-03-08T04:20:54.453Z,-1.56
2023-03-08T04:23:22.682Z,-1.59
2023-03-08T04:25:50.485Z,-1.63
2023-03-08T04:28:18.300Z,-1.65
2023-03-08T04:30:47.137Z,-1.68
2023-03-08T04:33:16.396Z,-1.71
2023-03-08T04:35:47.560Z,-1.76
2023-03-08T04:38:16.539Z,-1.79
2023-03-08T04:41:08.105Z,-1.80
2023-03-08T04:43:47.232Z,-1.83
2023-03-08T04:46:17.054Z,-1.87
2023-03-08T04:48:45.347Z,-1.89
2023-03-08T04:51:15.606Z,-1.93
2023-03-08T04:53:45.378Z,-1.99
2023-03-08T04:56:14.068Z,-2.01
2023-03-08T04:58:43.361Z,-2.02
2023-03-08T05:01:13.427Z,-2.03
2023-03-08T05:03:42.097Z,-2.05
2023-03-08T05:06:11.471Z,-2.07
2023-03-08T05:08:39.952Z,-2.09
2023-03-08T05:11:08.516Z,-2.11
2023-03-08T05:13:38.527Z,-2.12
2023-03-08T05:16:08.052Z,-2.12
2023-03-08T05:18:36.156Z,-2.13
2023-03-08T05:21:05.838Z,-2.16
2023-03-08T05:23:35.400Z,-2.15
2023-03-08T05:26:04.241Z,-2.17
2023-03-08T05:28:33.022Z,-2.20
2023-03-08T05:31:05.303Z,-2.20
2023-03-08T05:33:36.443Z,-2.22
2023-03-08T05:36:05.509Z,-2.20
2023-03-08T05:38:33.948Z,-2.19
2023-03-08T05:41:07.891Z,-2.20
2023-03-08T05:43:35.957Z,-2.20
2023-03-08T05:46:07.671Z,-2.20
2023-03-08T05:48:38.949Z,-2.17
2023-03-08T05:51:07.419Z,-2.15
2023-03-08T05:53:36.090Z,-2.14
2023-03-08T05:56:20.357Z,-2.15
2023-03-08T05:58:53.859Z,-2.16
2023-03-08T06:01:22.992Z,-2.13
2023-03-08T06:03:53.493Z,-2.11
2023-03-08T06:06:22.760Z,-2.09
2023-03-08T06:08:51.453Z,-2.07
2023-03-08T06:11:19.387Z,-2.06
2023-03-08T06:13:48.318Z,-2.04
2023-03-08T06:16:17.219Z,-2.04
2023-03-08T06:18:45.251Z,-2.04
2023-03-08T06:21:15.506Z,-2.01
2023-03-08T06:23:45.479Z,-1.98
2023-03-08T06:26:14.110Z,-1.95
2023-03-08T06:28:42.206Z,-1.94
2023-03-08T06:31:12.478Z,-1.93
2023-03-08T06:33:40.999Z,-1.88
2023-03-08T06:36:12.563Z,-1.86
2023-03-08T06:38:40.951Z,-1.83
2023-03-08T06:41:09.468Z,-1.82
2023-03-08T06:43:37.259Z,-1.83
2023-03-08T06:46:09.096Z,-1.80
2023-03-08T06:48:37.428Z,-1.75
2023-03-08T06:51:05.724Z,-1.72
2023-03-08T06:53:36.126Z,-1.68
2023-03-08T06:56:06.649Z,-1.65
2023-03-08T06:58:36.262Z,-1.63
2023-03-08T07:01:05.497Z,-1.63
2023-03-08T07:03:33.952Z,-1.60
2023-03-08T07:06:06.307Z,-1.58
2023-03-08T07:08:34.376Z,-1.54
2023-03-08T07:11:02.382Z,-1.51
2023-03-08T07:13:30.167Z,-1.51
2023-03-08T07:15:58.089Z,-1.49
2023-03-08T07:18:25.941Z,-1.46
2023-03-08T07:20:55.752Z,-1.43
2023-03-08T07:23:24.199Z,-1.42
2023-03-08T07:25:52.075Z,-1.40
2023-03-08T07:28:20.048Z,-1.40
2023-03-08T07:30:49.055Z,-1.36
2023-03-08T07:33:17.595Z,-1.31
2023-03-08T07:35:45.391Z,-1.29
2023-03-08T07:38:13.488Z,-1.26
2023-03-08T07:40:41.836Z,-1.23
2023-03-08T07:43:10.796Z,-1.19
2023-03-08T07:45:53.470Z,-1.19
2023-03-08T07:48:21.251Z,-1.18
2023-03-08T07:50:49.067Z,-1.16
2023-03-08T07:53:16.865Z,-1.11
2023-03-08T07:55:44.722Z,-1.06
2023-03-08T07:58:12.733Z,-1.03
2023-03-08T08:00:42.974Z,-0.99
2023-03-08T08:03:11.732Z,-0.95
2023-03-08T08:05:39.955Z,-0.91
2023-03-08T08:08:07.882Z,-0.82
2023-03-08T08:10:36.191Z,-0.72
2023-03-08T08:13:04.147Z,-0.67
2023-03-08T08:15:32.951Z,-0.66
2023-03-08T08:18:01.170Z,-0.65
2023-03-08T08:20:29.018Z,-0.65
2023-03-08T08:22:57.193Z,-0.61
2023-03-08T08:25:24.950Z,-0.54
2023-03-08T08:27:53.707Z,-0.50
2023-03-08T08:30:23.189Z,-0.50
2023-03-08T08:32:54.010Z,-0.50
2023-03-08T08:35:37.269Z,-0.46
2023-03-08T08:38:18.802Z,-0.42
2023-03-08T08:40:48.326Z,-0.36
2023-03-08T08:43:16.477Z,-0.37
2023-03-08T08:45:45.433Z,-0.37
2023-03-08T08:48:17.344Z,-0.37
2023-03-08T08:50:45.234Z,-0.35
2023-03-08T08:53:13.171Z,-0.35
2023-03-08T08:55:42.156Z,-0.32
2023-03-08T08:58:10.839Z,-0.30
2023-03-08T09:00:39.575Z,-0.29
2023-03-08T09:10:39.658Z,-0.12
2023-03-08T09:13:07.633Z,-0.10
2023-03-08T09:15:36.976Z,-0.10
2023-03-08T09:18:05.570Z,-0.09
2023-03-08T09:20:33.451Z,-0.08
2023-03-08T09:23:03.838Z,-0.07
2023-03-08T09:25:31.619Z,-0.04
2023-03-08T09:27:59.515Z,0.03
2023-03-08T09:30:27.423Z,0.11
2023-03-08T09:32:55.311Z,0.12
2023-03-08T09:35:23.216Z,0.06
2023-03-08T09:37:51.440Z,0.10
2023-03-08T09:40:30.898Z,0.15
2023-03-08T09:43:04.469Z,0.23
2023-03-08T09:45:33.814Z,0.27
2023-03-08T09:48:08.277Z,0.33
2023-03-08T09:50:39.374Z,0.35
2023-03-08T09:53:10.058Z,0.38
2023-03-08T09:55:43.301Z,0.44
2023-03-08T09:58:13.804Z,0.48
2023-03-08T10:00:41.654Z,0.52
2023-03-08T10:03:09.484Z,0.55
2023-03-08T10:05:42.772Z,0.55
2023-03-08T10:08:16.784Z,0.62
2023-03-08T10:11:00.516Z,0.76
2023-03-08T10:13:33.053Z,0.79
2023-03-08T10:16:02.590Z,0.74
2023-03-08T10:18:40.416Z,0.72
2023-03-08T10:21:11.039Z,0.77
2023-03-08T10:23:41.333Z,0.84
2023-03-08T10:26:13.901Z,0.88
2023-03-08T10:28:42.745Z,0.92
2023-03-08T10:31:26.598Z,0.90
2023-03-08T10:33:59.345Z,0.88
2023-03-08T10:36:28.821Z,0.86
2023-03-08T10:38:58.251Z,0.94
2023-03-08T10:41:26.588Z,1.02
2023-03-08T10:43:57.053Z,1.07
2023-03-08T10:46:28.264Z,1.06
2023-03-08T10:49:14.136Z,1.07
2023-03-08T10:51:51.733Z,1.13
2023-03-08T10:54:20.423Z,1.25
2023-03-08T10:57:04.169Z,1.34
2023-03-08T10:59:34.371Z,1.35
2023-03-08T11:02:15.414Z,1.28
2023-03-08T11:05:01.531Z,1.19
2023-03-08T11:07:30.803Z,1.12
2023-03-08T11:10:14.702Z,1.10
2023-03-08T11:12:43.328Z,1.12
2023-03-08T11:15:14.467Z,1.13
2023-03-08T11:17:51.703Z,1.13
2023-03-08T11:20:24.784Z,1.11
2023-03-08T11:23:09.162Z,1.09
2023-03-08T11:25:47.173Z,1.10
2023-03-08T11:28:36.462Z,1.08
2023-03-08T11:31:20.403Z,1.04
2023-03-08T11:33:48.306Z,0.97
2023-03-08T11:36:24.454Z,0.96
2023-03-08T11:39:13.816Z,1.00
2023-03-08T11:41:42.943Z,1.07
2023-03-08T11:44:24.772Z,1.11
2023-03-08T11:46:59.235Z,1.12
2023-03-08T11:49:43.113Z,1.15
2023-03-08T11:52:28.702Z,1.24
2023-03-08T11:55:07.549Z,1.34
2023-03-08T11:57:37.526Z,1.44
2023-03-08T12:00:31.647Z,1.46
2023-03-08T12:03:04.562Z,1.48
2023-03-08T12:05:48.217Z,1.48
2023-03-08T12:08:27.449Z,1.58
2023-03-08T12:10:58.672Z,1.71
2023-03-08T12:13:44.939Z,1.83
2023-03-08T12:16:17.002Z,2.02
2023-03-08T12:19:07.973Z,2.16
2023-03-08T12:21:49.544Z,2.21
2023-03-08T12:24:36.305Z,2.33
2023-03-08T12:27:10.278Z,2.44
2023-03-08T12:29:49.112Z,2.44
2023-03-08T12:32:18.372Z,2.42
2023-03-08T12:34:50.034Z,2.53
2023-03-08T12:37:27.119Z,2.74
2023-03-08T12:39:59.593Z,2.89
2023-03-08T12:42:36.174Z,2.87
2023-03-08T12:45:23.185Z,2.71
2023-03-08T12:48:14.427Z,2.57
2023-03-08T12:50:45.525Z,2.48
2023-03-08T12:53:39.468Z,2.43
2023-03-08T12:56:10.386Z,2.50
2023-03-08T12:58:39.715Z,2.67
2023-03-08T13:01:24.024Z,2.89
2023-03-08T13:03:52.106Z,3.07
2023-03-08T13:06:23.270Z,3.24
2023-03-08T13:08:55.892Z,3.34
2023-03-08T13:11:25.722Z,3.70
2023-03-08T13:13:53.714Z,4.05
2023-03-08T13:16:28.937Z,4.60
2023-03-08T13:19:03.041Z,5.59
2023-03-08T13:21:38.356Z,6.43
2023-03-08T13:24:06.269Z,6.75
2023-03-08T13:26:49.832Z,6.87
2023-03-08T13:29:20.189Z,7.14
2023-03-08T13:31:48.567Z,7.39
2023-03-08T13:34:55.116Z,7.90
2023-03-08T13:37:28.292Z,8.11
2023-03-08T13:39:57.558Z,7.52
2023-03-08T13:42:28.813Z,6.96
2023-03-08T13:45:12.688Z,6.66
2023-03-08T13:47:40.871Z,6.98
2023-03-08T13:50:16.916Z,7.18
2023-03-08T13:52:44.807Z,6.67
2023-03-08T13:55:19.212Z,6.40
2023-03-08T13:57:49.943Z,5.87
2023-03-08T14:00:25.858Z,5.36
2023-03-08T14:02:54.086Z,5.00
2023-03-08T14:05:23.856Z,4.68
2023-03-08T14:07:56.142Z,4.40
2023-03-08T14:10:31.629Z,4.23
2023-03-08T14:13:00.201Z,4.22
2023-03-08T14:15:28.504Z,4.17
2023-03-08T14:17:57.919Z,4.03
2023-03-08T14:20:26.347Z,4.42
2023-03-08T14:22:55.032Z,5.49
2023-03-08T14:25:25.668Z,6.69
2023-03-08T14:27:54.037Z,7.90
2023-03-08T14:30:23.512Z,9.35
2023-03-08T14:32:59.458Z,9.61
2023-03-08T14:35:29.695Z,8.76
2023-03-08T14:37:58.735Z,7.66
2023-03-08T14:40:29.104Z,7.46
2023-03-08T14:43:04.909Z,7.28
2023-03-08T14:45:37.646Z,6.88
2023-03-08T14:48:22.207Z,6.51
2023-03-08T14:50:53.928Z,6.46
2023-03-08T14:53:29.800Z,6.73
2023-03-08T14:56:02.191Z,6.51
2023-03-08T14:58:31.086Z,6.11
2023-03-08T15:01:01.042Z,6.01
2023-03-08T15:03:30.143Z,6.28
2023-03-08T15:05:59.258Z,6.42
2023-03-08T15:08:27.350Z,6.10
2023-03-08T15:10:55.130Z,5.75
2023-03-08T15:13:24.349Z,5.37
2023-03-08T15:15:52.228Z,5.18
2023-03-08T15:18:20.877Z,5.13
2023-03-08T15:20:50.457Z,5.02
2023-03-08T15:23:21.138Z,4.82
2023-03-08T15:25:49.034Z,4.67
2023-03-08T15:28:18.897Z,4.49
2023-03-08T15:30:46.911Z,4.32
2023-03-08T15:33:14.628Z,4.09
2023-03-08T15:35:42.441Z,3.86
2023-03-08T15:38:13.864Z,3.78
2023-03-08T15:40:42.685Z,3.67
2023-03-08T15:43:11.110Z,3.55
2023-03-08T15:45:38.861Z,3.41
2023-03-08T15:48:07.668Z,3.27
2023-03-08T15:50:36.489Z,3.12
2023-03-08T15:53:04.713Z,2.98
2023-03-08T15:55:32.612Z,2.85
2023-03-08T15:58:00.514Z,2.73
2023-03-08T16:00:28.583Z,2.61
2023-03-08T16:02:56.914Z,2.48
2023-03-08T16:05:25.252Z,2.39
2023-03-08T16:07:54.269Z,2.30
2023-03-08T16:10:22.614Z,2.21
2023-03-08T16:12:50.954Z,2.12
2023-03-08T16:15:19.486Z,2.05
2023-03-08T16:17:47.443Z,1.98
2023-03-08T16:20:16.152Z,1.89
2023-03-08T16:22:45.381Z,1.82
2023-03-08T16:25:13.412Z,1.78
2023-03-08T16:27:41.165Z,1.74
2023-03-08T16:30:10.712Z,1.69
2023-03-08T16:32:38.563Z,1.65
2023-03-08T16:35:06.666Z,1.62
2023-03-08T16:37:34.587Z,1.62
2023-03-08T16:40:02.501Z,1.61
2023-03-08T16:42:30.466Z,1.60
2023-03-08T16:44:58.341Z,1.60
2023-03-08T16:47:26.781Z,1.58
2023-03-08T16:49:54.656Z,1.55
2023-03-08T16:52:22.394Z,1.52
2023-03-08T16:54:51.444Z,1.53
2023-03-08T16:57:21.461Z,1.50
2023-03-08T16:59:49.199Z,1.50
2023-03-08T17:02:21.402Z,1.48
2023-03-08T17:04:49.504Z,1.46
2023-03-08T17:07:17.232Z,1.43
2023-03-08T17:09:46.274Z,1.41
2023-03-08T17:12:14.300Z,1.36
2023-03-08T17:14:44.013Z,1.34
2023-03-08T17:17:13.001Z,1.28
2023-03-08T17:19:41.202Z,1.22
2023-03-08T17:22:09.155Z,1.16
2023-03-08T17:24:36.873Z,1.11
2023-03-08T17:27:04.764Z,1.08
2023-03-08T17:29:33.067Z,1.06
2023-03-08T17:32:00.954Z,1.03
2023-03-08T17:34:28.820Z,1.02
2023-03-08T17:36:56.641Z,1.01
2023-03-08T17:39:24.355Z,1.01
2023-03-08T17:41:52.061Z,1.01
2023-03-08T17:44:20.065Z,0.99
2023-03-08T17:46:48.139Z,0.93
2023-03-08T17:49:23.001Z,0.88
2023-03-08T17:51:51.853Z,0.85
2023-03-08T17:54:20.319Z,0.83
2023-03-08T17:56:48.521Z,0.81
2023-03-08T17:59:17.319Z,0.79
2023-03-08T18:01:45.272Z,0.78
2023-03-08T18:04:13.339Z,0.78
2023-03-08T18:06:42.161Z,0.74
2023-03-08T18:09:11.561Z,0.71
2023-03-08T18:11:39.497Z,0.70
2023-03-08T18:14:10.256Z,0.66
2023-03-08T18:16:38.387Z,0.63
2023-03-08T18:19:06.924Z,0.62
2023-03-08T18:21:35.938Z,0.62
2023-03-08T18:24:05.025Z,0.59
2023-03-08T18:26:33.005Z,0.57
2023-03-08T18:29:00.828Z,0.58
2023-03-08T18:31:30.977Z,0.58
2023-03-08T18:33:59.232Z,0.60
2023-03-08T18:36:26.994Z,0.61
2023-03-08T18:38:55.060Z,0.63
2023-03-08T18:41:25.724Z,0.62
2023-03-08T18:43:54.804Z,0.62
2023-03-08T18:46:28.550Z,0.63
2023-03-08T18:49:15.845Z,0.64
2023-03-08T18:51:43.651Z,0.64
2023-03-08T18:54:13.403Z,0.63
2023-03-08T18:56:41.360Z,0.63
2023-03-08T18:59:11.610Z,0.64
2023-03-08T19:01:40.129Z,0.65
2023-03-08T19:04:08.355Z,0.65
2023-03-08T19:06:36.137Z,0.65
2023-03-08T19:09:11.327Z,0.64
2023-03-08T19:11:39.542Z,0.64
2023-03-08T19:14:07.740Z,0.64
2023-03-08T19:16:36.244Z,0.65
2023-03-08T19:19:05.821Z,0.65
2023-03-08T19:21:35.017Z,0.64
2023-03-08T19:24:03.375Z,0.61
2023-03-08T19:26:36.988Z,0.60
2023-03-08T19:29:08.347Z,0.60
2023-03-08T19:31:37.462Z,0.59
2023-03-08T19:34:06.530Z,0.61
2023-03-08T19:36:35.412Z,0.60
2023-03-08T19:39:05.168Z,0.58
2023-03-08T19:41:33.029Z,0.57
2023-03-08T19:44:06.608Z,0.58
2023-03-08T19:46:35.321Z,0.56
2023-03-08T19:49:04.059Z,0.55
2023-03-08T19:51:32.008Z,0.54
2023-03-08T19:53:59.818Z,0.52
2023-03-08T19:56:27.603Z,0.51
2023-03-08T19:58:56.800Z,0.49
2023-03-08T20:01:25.436Z,0.48
2023-03-08T20:03:54.047Z,0.47
2023-03-08T20:06:23.175Z,0.47
2023-03-08T20:08:51.635Z,0.51
2023-03-08T20:11:19.942Z,0.58
2023-03-08T20:13:47.709Z,0.67
2023-03-08T20:16:16.585Z,0.73
2023-03-08T20:18:44.504Z,0.82
2023-03-08T20:21:12.358Z,0.91
2023-03-08T20:23:40.128Z,0.99
2023-03-08T20:26:07.913Z,1.02
2023-03-08T20:28:36.131Z,1.01
2023-03-08T20:31:10.991Z,1.01
2023-03-08T20:33:39.065Z,0.97
2023-03-08T20:36:07.171Z,0.92
2023-03-08T20:38:35.011Z,0.84
2023-03-08T20:41:09.616Z,0.82
2023-03-08T20:43:37.922Z,0.78
2023-03-08T20:46:06.829Z,0.75
2023-03-08T20:48:35.763Z,0.69
2023-03-08T20:51:04.753Z,0.65
2023-03-08T20:53:33.236Z,0.61
2023-03-08T20:56:04.908Z,0.55
2023-03-08T20:58:32.664Z,0.50
2023-03-08T21:01:00.536Z,0.46
2023-03-08T21:03:28.307Z,0.42
2023-03-08T21:05:56.042Z,0.36
2023-03-08T21:08:24.235Z,0.33
2023-03-08T21:10:52.029Z,0.32
2023-03-08T21:13:19.760Z,0.33
2023-03-08T21:15:48.505Z,0.35
2023-03-08T21:18:16.378Z,0.36
2023-03-08T21:20:45.020Z,0.37
2023-03-08T21:23:12.864Z,0.39
2023-03-08T21:25:40.571Z,0.45
2023-03-08T21:28:08.499Z,0.50
2023-03-08T21:30:36.242Z,0.54
2023-03-08T21:33:04.047Z,0.55
2023-03-08T21:35:31.830Z,0.59
2023-03-08T21:37:59.621Z,0.61
2023-03-08T21:40:27.312Z,0.62
2023-03-08T21:42:55.081Z,0.59
2023-03-08T21:45:22.832Z,0.60
2023-03-08T21:47:50.533Z,0.57
2023-03-08T21:50:18.696Z,0.55
2023-03-08T21:52:46.438Z,0.53
2023-03-08T21:55:14.201Z,0.52
2023-03-08T21:57:41.893Z,0.52
2023-03-08T22:00:11.397Z,0.52
2023-03-08T22:02:46.006Z,0.52
2023-03-08T22:05:14.960Z,0.51
2023-03-08T22:07:42.747Z,0.50
2023-03-08T22:10:11.660Z,0.50
2023-03-08T22:12:40.653Z,0.52
2023-03-08T22:15:09.145Z,0.54
2023-03-08T22:17:37.117Z,0.54
2023-03-08T22:20:05.690Z,0.54
2023-03-08T22:22:33.393Z,0.55
2023-03-08T22:25:01.118Z,0.51
2023-03-08T22:27:32.043Z,0.48
2023-03-08T22:29:59.754Z,0.47
2023-03-08T22:32:27.470Z,0.46
2023-03-08T22:34:55.262Z,0.44
2023-03-08T22:37:23.020Z,0.44
2023-03-08T22:39:50.776Z,0.42
2023-03-08T22:42:18.538Z,0.40
2023-03-08T22:44:46.321Z,0.40
2023-03-08T22:47:14.100Z,0.40
2023-03-08T22:49:41.822Z,0.41
2023-03-08T22:52:09.626Z,0.43
2023-03-08T22:54:37.334Z,0.45
2023-03-08T22:57:05.028Z,0.45
2023-03-08T22:59:32.729Z,0.43
2023-03-08T23:02:00.540Z,0.42
2023-03-08T23:04:28.703Z,0.39
2023-03-08T23:06:56.621Z,0.37
2023-03-08T23:09:24.326Z,0.40
2023-03-08T23:11:52.082Z,0.43
2023-03-08T23:14:19.821Z,0.41
2023-03-08T23:16:47.917Z,0.37
2023-03-08T23:19:18.552Z,0.30
2023-03-08T23:21:49.199Z,0.27
2023-03-08T23:24:17.445Z,0.33
2023-03-08T23:26:48.816Z,0.41
2023-03-08T23:29:16.510Z,0.44
2023-03-08T23:31:45.547Z,0.53
2023-03-08T23:34:13.334Z,0.59
2023-03-08T23:36:41.067Z,0.61
2023-03-08T23:39:09.973Z,0.62
2023-03-08T23:41:39.278Z,0.62
2023-03-08T23:44:07.032Z,0.60
2023-03-08T23:46:34.793Z,0.55
2023-03-08T23:49:02.667Z,0.48
2023-03-08T23:51:32.085Z,0.43
2023-03-08T23:54:00.669Z,0.36
2023-03-08T23:56:37.706Z,0.32
2023-03-08T23:59:21.712Z,0.27
