createdAt,value
2019-02-19T00:01:45.409Z,44.40
2019-02-19T00:04:14.541Z,40.80
2019-02-19T00:06:43.580Z,41.13
2019-02-19T00:09:12.129Z,41.53
2019-02-19T00:11:41.228Z,42.67
2019-02-19T00:14:10.296Z,41.77
2019-02-19T00:16:39.330Z,45.40
2019-02-19T00:19:08.260Z,43.73
2019-02-19T00:21:37.345Z,39.07
2019-02-19T00:24:06.398Z,42.50
2019-02-19T00:26:35.421Z,43.67
2019-02-19T00:29:04.389Z,43.50
2019-02-19T00:31:33.365Z,43.07
2019-02-19T00:34:02.286Z,43.10
2019-02-19T00:36:31.634Z,45.33
2019-02-19T00:39:00.592Z,40.43
2019-02-19T00:41:29.677Z,46.70
2019-02-19T00:43:58.722Z,41.97
2019-02-19T00:46:27.261Z,44.60
2019-02-19T00:48:56.337Z,43.57
2019-02-19T00:51:25.396Z,41.57
2019-02-19T00:53:54.448Z,49.70
2019-02-19T00:56:23.507Z,46.10
2019-02-19T00:58:52.583Z,41.83
2019-02-19T01:01:21.554Z,42.13
2019-02-19T01:03:50.509Z,46.67
2019-02-19T01:06:19.479Z,43.17
2019-02-19T01:08:48.031Z,36.97
2019-02-19T01:11:16.884Z,43.67
2019-02-19T01:13:46.201Z,39.67
2019-02-19T01:16:15.151Z,39.73
2019-02-19T01:18:44.213Z,41.27
2019-02-19T01:21:13.168Z,39.27
2019-02-19T01:23:42.172Z,47.77
2019-02-19T01:26:11.174Z,46.83
2019-02-19T01:28:40.260Z,42.83
2019-02-19T01:31:09.304Z,42.30
2019-02-19T01:33:39.428Z,43.97
2019-02-19T01:36:08.378Z,46.80
2019-02-19T01:38:37.327Z,38.33
2019-02-19T01:41:06.219Z,45.00
2019-02-19T01:43:35.285Z,39.87
2019-02-19T01:46:04.244Z,40.43
2019-02-19T01:48:33.308Z,42.57
2019-02-19T01:51:02.345Z,39.47
2019-02-19T01:53:30.990Z,41.27
2019-02-19T01:56:00.039Z,37.33
2019-02-19T01:58:28.952Z,40.57
2019-02-19T02:00:57.989Z,44.23
2019-02-19T02:03:26.925Z,40.27
2019-02-19T02:05:55.964Z,40.00
2019-02-19T02:08:24.537Z,37.60
2019-02-19T02:10:53.825Z,40.40
2019-02-19T02:13:22.836Z,39.57
2019-02-19T02:15:51.820Z,35.50
2019-02-19T02:18:20.868Z,40.37
2019-02-19T02:20:49.892Z,42.73
2019-02-19T02:23:18.969Z,42.10
2019-02-19T02:25:47.772Z,38.57
2019-02-19T02:28:16.803Z,38.53
2019-02-19T02:30:45.777Z,43.60
2019-02-19T02:33:14.761Z,44.30
2019-02-19T02:35:44.049Z,51.03
2019-02-19T02:38:13.090Z,45.37
2019-02-19T02:40:42.101Z,40.50
2019-02-19T02:43:10.990Z,40.10
2019-02-19T02:45:40.011Z,44.73
2019-02-19T02:48:08.542Z,43.13
2019-02-19T02:50:37.509Z,42.47
2019-02-19T02:53:06.520Z,41.17
2019-02-19T02:55:35.447Z,42.53
2019-02-19T02:58:04.432Z,40.63
2019-02-19T03:00:33.437Z,39.67
2019-02-19T03:03:02.320Z,42.20
2019-02-19T03:05:31.357Z,43.30
2019-02-19T03:08:03.745Z,49.90
2019-02-19T03:10:32.756Z,43.57
2019-02-19T03:13:01.208Z,43.37
2019-02-19T03:15:30.257Z,47.10
2019-02-19T03:17:59.200Z,61.23
2019-02-19T03:20:28.076Z,40.47
2019-02-19T03:22:56.648Z,42.80
2019-02-19T03:25:25.175Z,46.07
2019-02-19T03:27:54.156Z,45.50
2019-02-19T03:30:23.791Z,44.77
2019-02-19T03:32:52.761Z,42.43
2019-02-19T03:35:21.720Z,45.80
2019-02-19T03:37:50.794Z,38.67
2019-02-19T03:40:19.801Z,33.00
2019-02-19T03:42:48.829Z,34.93
2019-02-19T03:45:17.721Z,27.07
2019-02-19T03:47:46.960Z,31.23
2019-02-19T03:50:15.854Z,31.77
2019-02-19T03:52:44.804Z,29.00
2019-02-19T03:55:13.798Z,28.57
2019-02-19T03:57:42.663Z,33.50
2019-02-19T04:00:11.570Z,35.10
2019-02-19T04:02:40.528Z,37.07
2019-02-19T04:05:09.589Z,31.03
2019-02-19T04:07:38.561Z,32.93
2019-02-19T04:10:07.776Z,29.50
2019-02-19T04:12:36.729Z,39.30
2019-02-19T04:15:06.074Z,38.20
2019-02-19T04:17:35.106Z,43.07
2019-02-19T04:20:05.221Z,49.13
2019-02-19T04:22:34.235Z,43.30
2019-02-19T04:25:03.252Z,43.70
2019-02-19T04:27:32.181Z,45.10
2019-02-19T04:30:01.284Z,44.23
2019-02-19T04:32:30.164Z,44.20
2019-02-19T04:34:59.053Z,45.87
2019-02-19T04:37:29.884Z,28.97
2019-02-19T04:39:58.870Z,32.50
2019-02-19T04:42:27.826Z,32.63
2019-02-19T04:44:56.808Z,45.00
2019-02-19T04:47:25.697Z,42.00
2019-02-19T04:49:54.744Z,40.00
2019-02-19T04:52:23.697Z,43.40
2019-02-19T04:54:52.717Z,45.57
2019-02-19T04:57:21.872Z,42.03
2019-02-19T04:59:50.866Z,41.53
2019-02-19T05:02:19.939Z,40.00
2019-02-19T05:04:48.988Z,40.03
2019-02-19T05:07:17.502Z,43.73
2019-02-19T05:09:46.527Z,41.37
2019-02-19T05:12:15.418Z,41.23
2019-02-19T05:14:44.376Z,46.47
2019-02-19T05:17:13.428Z,47.03
2019-02-19T05:19:42.677Z,43.43
2019-02-19T05:22:11.716Z,44.90
2019-02-19T05:24:41.029Z,49.50
2019-02-19T05:27:09.924Z,42.60
2019-02-19T05:29:40.041Z,41.10
2019-02-19T05:32:08.946Z,40.50
2019-02-19T05:34:38.026Z,39.90
2019-02-19T05:37:06.990Z,43.27
2019-02-19T05:39:36.038Z,37.77
2019-02-19T05:42:05.004Z,42.33
2019-02-19T05:44:34.046Z,40.90
2019-02-19T05:47:03.019Z,40.77
2019-02-19T05:49:31.932Z,37.60
2019-02-19T05:52:00.907Z,43.43
2019-02-19T05:54:29.777Z,42.57
2019-02-19T05:56:58.786Z,42.97
2019-02-19T05:59:27.759Z,43.13
2019-02-19T06:01:56.808Z,44.90
2019-02-19T06:04:25.853Z,54.23
2019-02-19T06:06:54.843Z,41.00
2019-02-19T06:09:23.837Z,39.07
2019-02-19T06:11:52.929Z,40.47
2019-02-19T06:14:21.894Z,37.43
2019-02-19T06:16:58.244Z,34.47
2019-02-19T06:19:21.598Z,38.70
2019-02-19T06:21:50.536Z,38.53
2019-02-19T06:24:19.541Z,39.23
2019-02-19T06:26:48.529Z,32.37
2019-02-19T06:29:17.337Z,29.00
2019-02-19T06:31:46.567Z,28.50
2019-02-19T06:34:15.721Z,27.13
2019-02-19T06:36:44.464Z,34.20
2019-02-19T06:39:13.421Z,29.77
2019-02-19T06:41:42.352Z,31.87
2019-02-19T06:44:11.737Z,33.93
2019-02-19T06:46:40.693Z,28.07
2019-02-19T06:49:09.628Z,39.67
2019-02-19T06:51:38.616Z,41.03
2019-02-19T06:54:07.641Z,36.97
2019-02-19T06:56:36.675Z,44.77
2019-02-19T06:59:05.203Z,37.40
2019-02-19T07:01:56.348Z,35.53
2019-02-19T07:04:29.227Z,38.03
2019-02-19T07:06:58.330Z,30.57
2019-02-19T07:09:27.328Z,37.20
2019-02-19T07:11:56.410Z,34.27
2019-02-19T07:14:25.441Z,36.20
2019-02-19T07:16:54.528Z,31.93
2019-02-19T07:19:23.505Z,29.90
2019-02-19T07:21:52.386Z,30.83
2019-02-19T07:24:21.329Z,36.37
2019-02-19T07:26:50.320Z,29.13
2019-02-19T07:29:19.249Z,30.83
2019-02-19T07:31:48.336Z,29.90
2019-02-19T07:34:17.375Z,31.00
2019-02-19T07:36:46.461Z,41.37
2019-02-19T07:39:15.453Z,38.87
2019-02-19T07:41:44.317Z,40.50
2019-02-19T07:44:14.260Z,35.67
2019-02-19T07:46:43.273Z,43.60
2019-02-19T07:49:12.238Z,40.17
2019-02-19T07:51:42.684Z,36.37
2019-02-19T07:54:12.104Z,36.80
2019-02-19T07:56:41.124Z,37.97
2019-02-19T07:59:10.323Z,34.57
2019-02-19T08:01:39.304Z,38.03
2019-02-19T08:04:08.268Z,34.37
2019-02-19T08:06:36.792Z,34.37
2019-02-19T08:09:07.058Z,33.43
2019-02-19T08:11:36.060Z,31.50
2019-02-19T08:14:05.036Z,32.97
2019-02-19T08:16:33.996Z,31.60
2019-02-19T08:19:02.971Z,31.20
2019-02-19T08:21:31.984Z,34.63
2019-02-19T08:24:00.981Z,37.10
2019-02-19T08:26:29.958Z,41.50
2019-02-19T08:29:11.337Z,41.50
2019-02-19T08:31:29.830Z,41.00
2019-02-19T08:33:58.828Z,44.83
2019-02-19T08:36:29.595Z,39.80
2019-02-19T08:38:58.433Z,38.97
2019-02-19T08:41:27.402Z,48.40
2019-02-19T08:43:56.416Z,41.00
2019-02-19T08:46:25.380Z,43.73
2019-02-19T08:48:54.335Z,36.07
2019-02-19T08:51:24.262Z,43.97
2019-02-19T08:53:53.392Z,36.70
2019-02-19T08:56:22.444Z,36.30
2019-02-19T08:58:50.880Z,39.80
2019-02-19T09:01:19.862Z,35.50
2019-02-19T09:03:49.324Z,42.10
2019-02-19T09:06:17.773Z,36.10
2019-02-19T09:08:46.463Z,41.80
2019-02-19T09:11:15.361Z,42.17
2019-02-19T09:13:44.313Z,36.00
2019-02-19T09:16:13.368Z,41.37
2019-02-19T09:18:42.429Z,43.50
2019-02-19T09:21:11.372Z,44.57
2019-02-19T09:23:42.246Z,36.37
2019-02-19T09:26:11.140Z,39.47
2019-02-19T09:28:41.776Z,37.37
2019-02-19T09:31:10.809Z,42.70
2019-02-19T09:33:39.799Z,42.40
2019-02-19T09:36:08.829Z,41.07
2019-02-19T09:38:37.284Z,41.03
2019-02-19T09:41:06.285Z,45.43
2019-02-19T09:43:35.779Z,37.43
2019-02-19T09:46:05.012Z,45.73
2019-02-19T09:48:34.104Z,44.10
2019-02-19T09:51:02.772Z,37.60
2019-02-19T09:53:31.670Z,36.03
2019-02-19T09:56:00.772Z,34.40
2019-02-19T09:58:36.080Z,38.23
2019-02-19T10:01:05.289Z,37.17
2019-02-19T10:03:39.597Z,42.17
2019-02-19T10:06:08.863Z,41.83
2019-02-19T10:08:37.873Z,47.00
2019-02-19T10:11:06.944Z,40.63
2019-02-19T10:13:35.988Z,41.00
2019-02-19T10:16:05.067Z,44.83
2019-02-19T10:18:34.036Z,42.53
2019-02-19T10:21:02.925Z,42.60
2019-02-19T10:23:31.992Z,37.30
2019-02-19T10:26:01.068Z,50.43
2019-02-19T10:28:29.997Z,40.10
2019-02-19T10:30:58.964Z,41.60
2019-02-19T10:33:27.941Z,39.30
2019-02-19T10:35:56.872Z,41.80
2019-02-19T10:38:25.877Z,45.40
2019-02-19T10:40:54.900Z,36.97
2019-02-19T10:43:24.015Z,37.97
2019-02-19T10:45:52.932Z,41.27
2019-02-19T10:48:21.964Z,51.43
2019-02-19T10:50:51.100Z,42.53
2019-02-19T10:53:20.134Z,38.60
2019-02-19T10:55:49.224Z,40.63
2019-02-19T10:58:22.905Z,42.77
2019-02-19T11:00:48.926Z,42.47
2019-02-19T11:03:17.895Z,36.53
2019-02-19T11:05:46.976Z,37.60
2019-02-19T11:08:16.080Z,41.80
2019-02-19T11:10:45.349Z,37.00
2019-02-19T11:13:14.396Z,47.63
2019-02-19T11:15:43.482Z,41.33
2019-02-19T11:18:12.497Z,41.80
2019-02-19T11:20:41.568Z,36.40
2019-02-19T11:23:10.532Z,41.33
2019-02-19T11:25:39.516Z,45.30
2019-02-19T11:28:08.530Z,43.20
2019-02-19T11:30:37.578Z,49.03
2019-02-19T11:33:06.497Z,40.93
2019-02-19T11:35:35.637Z,44.13
2019-02-19T11:38:04.618Z,37.20
2019-02-19T11:40:33.669Z,50.83
2019-02-19T11:43:02.893Z,33.27
2019-02-19T11:45:31.937Z,33.30
2019-02-19T11:48:01.392Z,35.50
2019-02-19T11:50:30.348Z,33.73
2019-02-19T11:52:59.464Z,35.07
2019-02-19T11:55:28.470Z,33.80
2019-02-19T11:57:57.462Z,36.03
2019-02-19T12:00:33.140Z,35.73
2019-02-19T12:03:02.091Z,33.70
2019-02-19T12:05:31.114Z,31.90
2019-02-19T12:07:59.620Z,35.67
2019-02-19T12:10:28.692Z,39.97
2019-02-19T12:12:57.729Z,41.47
2019-02-19T12:15:34.668Z,34.13
2019-02-19T12:17:57.318Z,32.57
2019-02-19T12:20:26.468Z,35.37
2019-02-19T12:22:55.537Z,35.90
2019-02-19T12:25:24.552Z,31.50
2019-02-19T12:27:53.584Z,32.37
2019-02-19T12:30:22.713Z,29.40
2019-02-19T12:32:53.191Z,38.03
2019-02-19T12:35:22.161Z,35.23
2019-02-19T12:37:51.360Z,32.20
2019-02-19T12:40:20.369Z,31.40
2019-02-19T12:42:49.328Z,32.10
2019-02-19T12:45:18.356Z,33.40
2019-02-19T12:47:47.332Z,35.60
2019-02-19T12:50:16.459Z,34.10
2019-02-19T12:52:45.476Z,32.83
2019-02-19T12:55:14.742Z,33.47
2019-02-19T12:57:45.306Z,32.70
2019-02-19T13:00:15.061Z,34.60
2019-02-19T13:02:44.288Z,33.17
2019-02-19T13:05:13.780Z,39.13
2019-02-19T13:07:42.730Z,36.90
2019-02-19T13:10:11.745Z,35.03
2019-02-19T13:12:40.744Z,33.57
2019-02-19T13:15:11.871Z,30.97
2019-02-19T13:17:40.896Z,36.50
2019-02-19T13:20:11.666Z,33.10
2019-02-19T13:22:41.268Z,36.00
2019-02-19T13:25:10.584Z,34.73
2019-02-19T13:27:39.519Z,32.53
2019-02-19T13:30:11.054Z,34.70
2019-02-19T13:32:40.014Z,33.23
2019-02-19T13:35:09.759Z,33.40
2019-02-19T13:37:38.719Z,33.70
2019-02-19T13:40:10.233Z,32.97
2019-02-19T13:42:39.261Z,39.07
2019-02-19T13:45:09.700Z,41.13
2019-02-19T13:47:38.744Z,38.60
2019-02-19T13:50:11.261Z,36.23
2019-02-19T13:52:58.341Z,34.20
2019-02-19T13:55:31.062Z,38.67
2019-02-19T13:58:00.019Z,35.50
2019-02-19T14:00:29.947Z,38.00
2019-02-19T14:02:59.292Z,37.00
2019-02-19T14:05:28.678Z,41.67
2019-02-19T14:07:57.579Z,38.37
2019-02-19T14:10:26.571Z,41.10
2019-02-19T14:12:55.626Z,35.00
2019-02-19T14:15:46.477Z,37.40
2019-02-19T14:18:19.478Z,37.30
2019-02-19T14:21:02.573Z,42.67
2019-02-19T14:23:53.340Z,36.13
2019-02-19T14:26:56.561Z,36.37
2019-02-19T14:29:43.395Z,38.23
2019-02-19T14:32:32.429Z,45.10
2019-02-19T14:35:15.961Z,38.93
2019-02-19T14:38:15.951Z,38.17
2019-02-19T14:41:13.088Z,35.33
2019-02-19T14:44:04.343Z,35.77
2019-02-19T14:47:00.883Z,38.97
2019-02-19T14:49:51.685Z,37.13
2019-02-19T14:52:45.781Z,39.40
2019-02-19T14:55:33.504Z,43.17
2019-02-19T14:58:33.360Z,39.50
2019-02-19T15:01:20.127Z,34.00
2019-02-19T15:03:59.316Z,36.10
2019-02-19T15:06:50.142Z,37.90
2019-02-19T15:09:34.490Z,35.57
2019-02-19T15:12:28.617Z,35.00
2019-02-19T15:15:16.240Z,40.73
2019-02-19T15:18:03.421Z,44.60
2019-02-19T15:20:48.856Z,36.53
2019-02-19T15:23:35.369Z,36.27
2019-02-19T15:26:32.573Z,36.53
2019-02-19T15:29:10.212Z,35.10
2019-02-19T15:31:52.260Z,39.07
2019-02-19T15:34:34.829Z,40.70
2019-02-19T15:37:31.782Z,37.33
2019-02-19T15:40:18.720Z,40.30
2019-02-19T15:43:25.204Z,37.43
2019-02-19T15:46:12.124Z,40.00
2019-02-19T15:49:00.192Z,37.70
2019-02-19T15:51:48.197Z,37.97
2019-02-19T15:54:34.746Z,37.30
2019-02-19T15:57:28.890Z,38.17
2019-02-19T16:00:16.843Z,38.73
2019-02-19T16:03:00.132Z,38.43
2019-02-19T16:05:53.264Z,44.03
2019-02-19T16:08:33.069Z,36.57
2019-02-19T16:11:26.925Z,42.23
2019-02-19T16:14:16.626Z,38.97
2019-02-19T16:17:09.768Z,42.20
2019-02-19T16:20:03.357Z,42.67
2019-02-19T16:23:06.048Z,39.53
2019-02-19T16:25:52.901Z,41.87
2019-02-19T16:28:40.049Z,39.30
2019-02-19T16:31:16.051Z,41.40
2019-02-19T16:34:07.142Z,37.83
2019-02-19T16:36:44.229Z,38.57
2019-02-19T16:39:31.310Z,39.43
2019-02-19T16:42:07.688Z,40.10
2019-02-19T16:44:49.085Z,42.50
2019-02-19T16:47:30.248Z,37.53
2019-02-19T16:50:21.156Z,39.23
2019-02-19T16:53:18.287Z,38.80
2019-02-19T16:55:55.065Z,43.60
2019-02-19T16:58:35.802Z,41.60
2019-02-19T17:01:27.289Z,40.80
2019-02-19T17:04:06.217Z,40.20
2019-02-19T17:06:42.429Z,40.87
2019-02-19T17:09:22.550Z,41.83
2019-02-19T17:11:59.982Z,42.03
2019-02-19T17:14:48.007Z,40.93
2019-02-19T17:17:34.889Z,40.07
2019-02-19T17:20:29.249Z,42.50
2019-02-19T17:23:05.835Z,43.00
2019-02-19T17:25:52.997Z,44.77
2019-02-19T17:28:53.285Z,44.93
2019-02-19T17:31:41.343Z,40.20
2019-02-19T17:34:20.656Z,41.90
2019-02-19T17:37:20.750Z,43.07
2019-02-19T17:40:02.570Z,41.70
2019-02-19T17:42:53.720Z,45.40
2019-02-19T17:45:30.384Z,40.23
2019-02-19T17:48:27.422Z,42.27
2019-02-19T17:51:21.691Z,40.67
2019-02-19T17:54:00.212Z,38.13
2019-02-19T17:56:47.002Z,38.93
2019-02-19T17:59:31.664Z,38.33
2019-02-19T18:02:11.456Z,40.93
2019-02-19T18:04:46.956Z,41.73
2019-02-19T18:07:38.112Z,43.37
2019-02-19T18:10:28.564Z,41.27
2019-02-19T18:13:16.737Z,38.83
2019-02-19T18:15:59.437Z,40.20
2019-02-19T18:18:35.422Z,44.90
2019-02-19T18:21:04.487Z,42.40
2019-02-19T18:23:33.557Z,42.33
2019-02-19T18:26:02.641Z,41.43
2019-02-19T18:28:32.356Z,42.03
2019-02-19T18:31:01.348Z,37.67
2019-02-19T18:33:30.429Z,41.50
2019-02-19T18:35:59.434Z,40.93
2019-02-19T18:38:28.544Z,43.60
2019-02-19T18:40:57.490Z,39.80
2019-02-19T18:43:26.496Z,43.80
2019-02-19T18:45:55.569Z,40.20
2019-02-19T18:48:24.558Z,43.60
2019-02-19T18:50:58.450Z,41.00
2019-02-19T18:53:24.425Z,45.60
2019-02-19T18:55:53.502Z,38.47
2019-02-19T18:58:22.621Z,40.10
2019-02-19T19:00:51.617Z,37.60
2019-02-19T19:03:20.643Z,42.70
2019-02-19T19:05:49.787Z,46.70
2019-02-19T19:08:18.899Z,36.07
2019-02-19T19:10:47.902Z,36.67
2019-02-19T19:13:16.521Z,34.80
2019-02-19T19:15:45.789Z,35.40
2019-02-19T19:18:14.791Z,40.03
2019-02-19T19:20:43.873Z,35.87
2019-02-19T19:23:12.860Z,36.33
2019-02-19T19:25:42.922Z,33.27
2019-02-19T19:28:12.103Z,32.63
2019-02-19T19:30:41.232Z,31.10
2019-02-19T19:33:10.358Z,31.93
2019-02-19T19:35:39.466Z,31.90
2019-02-19T19:38:08.494Z,32.40
2019-02-19T19:40:37.609Z,32.17
2019-02-19T19:43:06.764Z,30.10
2019-02-19T19:45:36.068Z,29.87
2019-02-19T19:48:05.303Z,32.07
2019-02-19T19:50:34.365Z,34.97
2019-02-19T19:53:03.529Z,31.30
2019-02-19T19:55:32.564Z,31.83
2019-02-19T19:58:01.612Z,30.77
2019-02-19T20:00:30.794Z,30.20
2019-02-19T20:03:00.010Z,30.10
2019-02-19T20:05:29.076Z,31.63
2019-02-19T20:07:58.140Z,32.60
2019-02-19T20:10:27.454Z,35.10
2019-02-19T20:12:56.457Z,30.00
2019-02-19T20:15:25.729Z,34.27
2019-02-19T20:17:54.904Z,32.20
2019-02-19T20:20:23.918Z,30.10
2019-02-19T20:22:52.982Z,32.37
2019-02-19T20:25:22.088Z,33.60
2019-02-19T20:27:52.105Z,32.87
2019-02-19T20:30:21.161Z,33.00
2019-02-19T20:32:50.222Z,36.73
2019-02-19T20:35:19.409Z,48.40
2019-02-19T20:37:54.026Z,37.77
2019-02-19T20:40:19.253Z,37.67
2019-02-19T20:42:48.343Z,34.90
2019-02-19T20:45:17.608Z,35.93
2019-02-19T20:47:46.707Z,35.87
2019-02-19T20:50:15.824Z,34.40
2019-02-19T20:52:44.921Z,32.80
2019-02-19T20:55:13.999Z,31.83
2019-02-19T20:57:44.998Z,34.63
2019-02-19T21:00:15.521Z,33.03
2019-02-19T21:02:45.548Z,34.87
2019-02-19T21:05:14.597Z,38.40
2019-02-19T21:07:43.594Z,36.47
2019-02-19T21:10:14.471Z,36.07
2019-02-19T21:12:43.572Z,33.50
2019-02-19T21:15:13.817Z,34.80
2019-02-19T21:17:44.418Z,37.03
2019-02-19T21:20:15.001Z,35.10
2019-02-19T21:22:43.587Z,36.13
2019-02-19T21:25:12.783Z,32.70
2019-02-19T21:27:41.938Z,37.70
2019-02-19T21:30:11.608Z,33.00
2019-02-19T21:32:40.699Z,33.77
2019-02-19T21:35:09.933Z,34.70
2019-02-19T21:37:39.188Z,35.80
2019-02-19T21:40:09.768Z,38.50
2019-02-19T21:42:38.841Z,39.57
2019-02-19T21:45:08.380Z,34.33
2019-02-19T21:47:37.582Z,33.97
2019-02-19T21:50:06.753Z,34.67
2019-02-19T21:52:35.791Z,35.93
2019-02-19T21:55:04.877Z,38.63
2019-02-19T21:57:33.945Z,36.97
2019-02-19T22:00:02.957Z,36.80
2019-02-19T22:02:31.958Z,35.40
2019-02-19T22:05:01.117Z,36.27
2019-02-19T22:07:30.365Z,38.70
2019-02-19T22:09:59.371Z,37.73
2019-02-19T22:12:27.932Z,39.80
2019-02-19T22:14:57.005Z,39.33
2019-02-19T22:17:25.980Z,38.63
2019-02-19T22:20:02.859Z,40.43
2019-02-19T22:22:27.997Z,35.03
2019-02-19T22:24:57.137Z,38.77
2019-02-19T22:27:26.123Z,40.90
2019-02-19T22:29:55.195Z,37.53
2019-02-19T22:32:24.556Z,40.10
2019-02-19T22:34:53.607Z,38.77
2019-02-19T22:37:22.610Z,37.60
2019-02-19T22:39:51.722Z,39.10
2019-02-19T22:42:20.887Z,40.60
2019-02-19T22:44:49.934Z,37.83
2019-02-19T22:47:19.007Z,39.03
2019-02-19T22:49:48.007Z,42.30
2019-02-19T22:52:17.157Z,39.80
2019-02-19T22:55:04.282Z,41.80
2019-02-19T22:57:33.788Z,43.20
2019-02-19T23:00:04.400Z,44.73
2019-02-19T23:02:33.625Z,39.47
2019-02-19T23:05:02.723Z,42.60
2019-02-19T23:07:31.688Z,43.13
2019-02-19T23:10:00.733Z,44.57
2019-02-19T23:12:29.832Z,38.80
2019-02-19T23:14:58.943Z,40.27
2019-02-19T23:17:27.993Z,37.07
2019-02-19T23:19:57.215Z,38.30
2019-02-19T23:22:26.217Z,36.67
2019-02-19T23:24:55.268Z,36.63
2019-02-19T23:27:24.300Z,39.47
2019-02-19T23:29:53.303Z,40.60
2019-02-19T23:32:22.356Z,43.80
2019-02-19T23:35:10.442Z,40.40
2019-02-19T23:37:39.655Z,37.03
2019-02-19T23:40:08.676Z,38.40
2019-02-19T23:42:38.093Z,36.83
2019-02-19T23:45:07.212Z,39.53
2019-02-19T23:47:36.277Z,39.00
2019-02-19T23:50:05.368Z,48.90
2019-02-19T23:52:34.452Z,48.73
2019-02-19T23:55:03.406Z,53.20
2019-02-19T23:57:31.952Z,43.40
