createdAt,value
2023-05-27T00:07:08.291Z,6.50
2023-05-27T00:17:11.741Z,7.22
2023-05-27T00:27:13.896Z,6.50
2023-05-27T00:37:15.873Z,7.75
2023-05-27T00:47:19.104Z,7.33
2023-05-27T00:57:21.158Z,7.33
2023-05-27T01:07:41.002Z,6.88
2023-05-27T01:17:45.967Z,7.77
2023-05-27T01:27:47.723Z,13.07
2023-05-27T01:37:52.884Z,13.70
2023-05-27T01:47:54.449Z,10.47
2023-05-27T01:57:56.175Z,11.00
2023-05-27T02:07:58.351Z,11.27
2023-05-27T02:18:00.946Z,12.70
2023-05-27T02:28:03.208Z,12.23
2023-05-27T02:38:04.900Z,13.90
2023-05-27T02:48:06.741Z,14.98
2023-05-27T02:58:08.339Z,14.87
2023-05-27T03:08:09.979Z,14.85
2023-05-27T03:18:11.537Z,15.23
2023-05-27T03:28:13.102Z,16.53
2023-05-27T03:38:14.724Z,17.60
2023-05-27T03:48:16.263Z,13.57
2023-05-27T03:58:17.803Z,13.18
2023-05-27T04:08:19.433Z,13.93
2023-05-27T04:18:20.958Z,13.40
2023-05-27T04:28:22.489Z,13.10
2023-05-27T04:38:24.222Z,13.60
2023-05-27T04:48:26.547Z,12.27
2023-05-27T04:58:28.281Z,12.70
2023-05-27T05:08:30.378Z,13.13
2023-05-27T05:18:31.901Z,12.30
2023-05-27T05:28:34.217Z,12.43
2023-05-27T05:38:35.736Z,12.23
2023-05-27T05:48:37.278Z,12.60
2023-05-27T05:58:38.897Z,12.03
2023-05-27T06:08:40.448Z,13.73
2023-05-27T06:18:42.014Z,13.33
2023-05-27T06:28:43.608Z,14.45
2023-05-27T06:38:45.377Z,11.63
2023-05-27T06:48:46.938Z,12.57
2023-05-27T06:58:48.490Z,13.95
2023-05-27T07:08:50.020Z,15.30
2023-05-27T07:18:51.653Z,16.85
2023-05-27T07:28:53.192Z,16.93
2023-05-27T07:38:54.858Z,12.40
2023-05-27T07:48:56.423Z,10.25
2023-05-27T07:58:58.127Z,10.13
2023-05-27T08:08:59.696Z,8.30
2023-05-27T08:19:01.212Z,6.50
2023-05-27T08:29:02.820Z,5.90
2023-05-27T08:39:04.422Z,5.85
2023-05-27T08:49:07.420Z,5.70
2023-05-27T08:59:09.632Z,6.70
2023-05-27T09:09:11.229Z,5.23
2023-05-27T09:19:20.063Z,5.23
2023-05-27T09:29:24.950Z,6.07
2023-05-27T09:39:26.530Z,5.97
2023-05-27T09:49:30.537Z,5.70
2023-05-27T09:59:32.910Z,6.53
2023-05-27T10:09:34.417Z,4.63
2023-05-27T10:19:35.997Z,5.18
2023-05-27T10:29:38.517Z,5.97
2023-05-27T10:39:40.143Z,7.07
2023-05-27T10:49:47.021Z,6.07
2023-05-27T10:59:52.239Z,6.80
2023-05-27T11:09:55.628Z,6.68
2023-05-27T11:19:57.369Z,6.87
2023-05-27T11:29:59.365Z,6.10
2023-05-27T11:40:01.037Z,5.57
2023-05-27T11:50:04.060Z,6.00
2023-05-27T12:00:06.413Z,5.45
2023-05-27T12:10:09.121Z,5.83
2023-05-27T12:20:11.495Z,6.22
2023-05-27T12:30:14.756Z,5.40
2023-05-27T12:40:16.476Z,5.30
2023-05-27T12:50:18.125Z,4.78
2023-05-27T13:00:21.067Z,5.90
2023-05-27T13:10:23.051Z,5.35
2023-05-27T13:20:25.279Z,5.07
2023-05-27T13:30:27.688Z,4.23
2023-05-27T13:40:29.253Z,5.05
2023-05-27T13:50:30.797Z,4.83
2023-05-27T14:00:32.515Z,4.75
2023-05-27T14:10:34.386Z,4.43
2023-05-27T14:20:36.102Z,4.33
2023-05-27T14:30:37.933Z,4.82
2023-05-27T14:40:40.126Z,4.67
2023-05-27T14:50:41.683Z,5.30
2023-05-27T15:00:43.336Z,4.47
2023-05-27T15:10:45.202Z,4.77
2023-05-27T15:20:47.026Z,5.20
2023-05-27T15:30:48.785Z,5.60
2023-05-27T15:40:50.503Z,4.60
2023-05-27T15:50:52.212Z,5.10
2023-05-27T16:00:53.879Z,5.70
2023-05-27T16:10:55.540Z,5.22
2023-05-27T16:20:58.030Z,6.07
2023-05-27T16:31:02.226Z,5.72
2023-05-27T16:41:03.854Z,5.33
2023-05-27T16:51:05.595Z,5.23
2023-05-27T17:01:07.282Z,5.97
2023-05-27T17:11:08.842Z,5.63
2023-05-27T17:21:10.357Z,6.10
2023-05-27T17:31:11.928Z,6.30
2023-05-27T17:41:13.503Z,5.57
2023-05-27T17:51:15.093Z,6.20
2023-05-27T18:01:17.129Z,6.77
2023-05-27T18:11:18.652Z,6.45
2023-05-27T18:21:20.186Z,5.63
2023-05-27T18:31:21.695Z,6.47
2023-05-27T18:41:23.314Z,6.38
2023-05-27T18:51:24.895Z,6.77
2023-05-27T19:01:27.039Z,6.57
2023-05-27T19:11:28.640Z,5.77
2023-05-27T19:21:30.174Z,6.00
2023-05-27T19:31:31.792Z,6.53
2023-05-27T19:41:33.366Z,8.67
2023-05-27T19:51:34.918Z,7.78
2023-05-27T20:01:36.568Z,7.50
2023-05-27T20:11:38.201Z,8.03
2023-05-27T20:21:39.712Z,7.93
2023-05-27T20:31:41.451Z,7.70
2023-05-27T20:41:43.047Z,7.72
2023-05-27T20:51:44.646Z,6.87
2023-05-27T21:01:46.298Z,7.93
2023-05-27T21:11:47.849Z,8.02
2023-05-27T21:21:49.412Z,7.90
2023-05-27T21:31:51.068Z,8.20
2023-05-27T21:41:52.712Z,8.27
2023-05-27T21:51:54.443Z,6.50
2023-05-27T22:01:56.033Z,6.68
2023-05-27T22:11:57.665Z,7.50
2023-05-27T22:21:59.206Z,6.72
2023-05-27T22:32:00.962Z,5.47
2023-05-27T22:42:02.864Z,5.73
2023-05-27T22:52:04.670Z,5.70
2023-05-27T23:02:06.275Z,6.43
2023-05-27T23:12:07.938Z,6.13
2023-05-27T23:22:09.623Z,6.63
2023-05-27T23:32:11.231Z,5.53
2023-05-27T23:42:12.772Z,6.07
2023-05-27T23:52:14.324Z,6.73
