createdAt,value
2019-05-03T00:00:26.603Z,6.30
2019-05-03T00:01:26.575Z,6.50
2019-05-03T00:02:26.545Z,6.30
2019-05-03T00:03:26.535Z,5.90
2019-05-03T00:04:26.538Z,6.30
2019-05-03T00:05:26.533Z,6.10
2019-05-03T00:06:26.506Z,5.60
2019-05-03T00:07:26.515Z,6.40
2019-05-03T00:08:26.496Z,6.90
2019-05-03T00:09:26.478Z,5.40
2019-05-03T00:10:26.481Z,6.50
2019-05-03T00:11:26.451Z,5.60
2019-05-03T00:12:26.467Z,6.40
2019-05-03T00:13:26.428Z,6.00
2019-05-03T00:14:27.051Z,6.40
2019-05-03T00:15:26.421Z,6.00
2019-05-03T00:16:26.439Z,6.20
2019-05-03T00:17:26.413Z,6.30
2019-05-03T00:18:26.386Z,6.00
2019-05-03T00:19:26.369Z,7.20
2019-05-03T00:20:26.394Z,5.70
2019-05-03T00:21:26.381Z,6.50
2019-05-03T00:22:26.335Z,7.00
2019-05-03T00:23:26.314Z,5.70
2019-05-03T00:24:26.302Z,6.50
2019-05-03T00:25:26.334Z,6.50
2019-05-03T00:26:26.291Z,6.60
2019-05-03T00:27:26.271Z,6.40
2019-05-03T00:28:26.271Z,6.20
2019-05-03T00:29:26.256Z,6.50
2019-05-03T00:30:26.254Z,6.80
2019-05-03T00:31:26.257Z,6.50
2019-05-03T00:32:26.215Z,6.40
2019-05-03T00:33:26.209Z,6.90
2019-05-03T00:34:26.200Z,7.00
2019-05-03T00:35:26.182Z,6.70
2019-05-03T00:36:26.206Z,7.00
2019-05-03T00:37:26.165Z,6.70
2019-05-03T00:38:26.156Z,7.00
2019-05-03T00:39:26.133Z,7.20
2019-05-03T00:40:26.137Z,7.00
2019-05-03T00:41:26.129Z,7.60
2019-05-03T00:42:26.109Z,7.50
2019-05-03T00:43:26.099Z,7.40
2019-05-03T00:44:26.134Z,7.30
2019-05-03T00:45:26.103Z,7.40
2019-05-03T00:46:26.083Z,7.20
2019-05-03T00:47:26.067Z,7.20
2019-05-03T00:48:26.061Z,7.20
2019-05-03T00:49:26.034Z,7.30
2019-05-03T00:50:26.025Z,7.20
2019-05-03T00:51:26.042Z,8.00
2019-05-03T00:52:26.003Z,7.20
2019-05-03T00:53:25.982Z,7.30
2019-05-03T00:54:25.976Z,7.70
2019-05-03T00:55:25.970Z,8.10
2019-05-03T00:56:25.968Z,7.60
2019-05-03T00:57:25.940Z,8.00
2019-05-03T00:58:25.931Z,8.00
2019-05-03T00:59:25.914Z,8.00
2019-05-03T01:00:25.919Z,7.80
2019-05-03T01:01:25.919Z,8.30
2019-05-03T01:02:26.370Z,8.20
2019-05-03T01:03:25.870Z,8.00
2019-05-03T01:04:25.855Z,8.30
2019-05-03T01:05:25.879Z,8.10
2019-05-03T01:06:25.864Z,8.00
2019-05-03T01:07:25.839Z,8.10
2019-05-03T01:08:25.851Z,8.30
2019-05-03T01:09:25.805Z,8.40
2019-05-03T01:10:25.800Z,8.20
2019-05-03T01:12:56.882Z,7.80
2019-05-03T01:13:57.841Z,8.20
2019-05-03T01:14:57.841Z,8.60
2019-05-03T01:15:57.827Z,8.90
2019-05-03T01:16:57.862Z,8.70
2019-05-03T01:17:57.826Z,9.00
2019-05-03T01:18:57.821Z,8.60
2019-05-03T01:19:57.788Z,9.00
2019-05-03T01:20:57.766Z,8.70
2019-05-03T01:21:57.773Z,8.60
2019-05-03T01:22:57.804Z,9.00
2019-05-03T01:23:57.732Z,8.80
2019-05-03T01:24:57.739Z,9.40
2019-05-03T01:25:57.725Z,9.80
2019-05-03T01:26:57.718Z,8.60
2019-05-03T01:27:57.695Z,9.20
2019-05-03T01:28:57.677Z,9.30
2019-05-03T01:29:57.675Z,9.10
2019-05-03T01:30:57.667Z,9.10
2019-05-03T01:31:57.675Z,9.40
2019-05-03T01:32:57.645Z,9.80
2019-05-03T01:33:57.626Z,10.20
2019-05-03T01:34:57.624Z,10.00
2019-05-03T01:35:57.640Z,10.10
2019-05-03T01:36:57.611Z,10.30
2019-05-03T01:37:57.593Z,10.20
2019-05-03T01:38:57.594Z,9.60
2019-05-03T01:39:57.588Z,10.30
2019-05-03T01:40:57.566Z,10.50
2019-05-03T01:41:57.588Z,10.30
2019-05-03T01:42:57.528Z,10.40
2019-05-03T01:43:57.522Z,10.60
2019-05-03T01:44:57.519Z,11.30
2019-05-03T01:45:57.506Z,11.40
2019-05-03T01:46:57.502Z,10.40
2019-05-03T01:47:57.473Z,11.10
2019-05-03T01:48:57.462Z,10.60
2019-05-03T01:49:57.451Z,11.90
2019-05-03T01:50:57.446Z,10.70
2019-05-03T01:51:57.527Z,11.60
2019-05-03T01:52:57.437Z,11.50
2019-05-03T01:53:57.415Z,10.80
2019-05-03T01:54:57.404Z,10.70
2019-05-03T01:55:57.395Z,10.30
2019-05-03T01:56:59.212Z,10.90
2019-05-03T01:57:57.392Z,10.20
2019-05-03T01:58:57.358Z,10.10
2019-05-03T01:59:57.363Z,9.60
2019-05-03T02:00:57.332Z,9.00
2019-05-03T02:01:57.318Z,9.10
2019-05-03T02:02:57.351Z,8.60
2019-05-03T02:03:57.298Z,8.90
2019-05-03T02:04:57.316Z,7.90
2019-05-03T02:05:57.282Z,8.10
2019-05-03T02:06:57.272Z,7.90
2019-05-03T02:07:57.280Z,7.00
2019-05-03T02:08:57.252Z,7.50
2019-05-03T02:09:57.231Z,7.40
2019-05-03T02:10:57.221Z,6.60
2019-05-03T02:11:57.221Z,6.70
2019-05-03T02:12:57.230Z,6.70
2019-05-03T02:13:57.208Z,6.60
2019-05-03T02:14:57.184Z,6.60
2019-05-03T02:15:57.164Z,7.10
2019-05-03T02:16:57.162Z,6.40
2019-05-03T02:17:57.164Z,6.60
2019-05-03T02:18:57.145Z,6.70
2019-05-03T02:19:57.134Z,6.70
2019-05-03T02:20:57.123Z,6.50
2019-05-03T02:21:57.116Z,6.50
2019-05-03T02:22:57.119Z,6.50
2019-05-03T02:23:57.087Z,6.60
2019-05-03T02:24:57.075Z,6.30
2019-05-03T02:25:59.265Z,6.30
2019-05-03T02:26:57.057Z,6.70
2019-05-03T02:27:57.082Z,6.40
2019-05-03T02:28:57.763Z,6.90
2019-05-03T02:29:57.021Z,6.40
2019-05-03T02:30:57.013Z,6.60
2019-05-03T02:31:57.005Z,6.50
2019-05-03T02:32:57.016Z,6.80
2019-05-03T02:33:56.970Z,6.80
2019-05-03T02:34:56.974Z,6.80
2019-05-03T02:35:56.963Z,7.30
2019-05-03T02:36:56.943Z,6.80
2019-05-03T02:37:56.964Z,7.10
2019-05-03T02:38:56.943Z,6.60
2019-05-03T02:39:56.924Z,6.90
2019-05-03T02:40:56.898Z,7.00
2019-05-03T02:42:02.877Z,6.90
2019-05-03T02:42:56.881Z,7.00
2019-05-03T02:43:56.910Z,6.80
2019-05-03T02:44:56.874Z,7.00
2019-05-03T02:45:56.962Z,7.10
2019-05-03T02:46:56.833Z,6.90
2019-05-03T02:47:56.823Z,7.50
2019-05-03T02:48:56.828Z,6.60
2019-05-03T02:49:56.817Z,6.80
2019-05-03T02:50:56.800Z,6.90
2019-05-03T02:51:56.811Z,6.80
2019-05-03T02:52:56.771Z,7.10
2019-05-03T02:53:57.330Z,7.20
2019-05-03T02:54:56.742Z,6.80
2019-05-03T02:56:13.414Z,7.00
2019-05-03T02:56:56.726Z,7.40
2019-05-03T02:57:56.742Z,7.80
2019-05-03T02:58:56.740Z,7.40
2019-05-03T02:59:56.689Z,7.30
2019-05-03T03:00:56.704Z,6.80
2019-05-03T03:01:56.692Z,7.20
2019-05-03T03:02:56.656Z,6.90
2019-05-03T03:03:56.704Z,7.20
2019-05-03T03:04:56.659Z,7.10
2019-05-03T03:05:56.635Z,7.70
2019-05-03T03:06:56.640Z,7.40
2019-05-03T03:07:56.613Z,7.20
2019-05-03T03:08:56.639Z,7.10
2019-05-03T03:09:56.617Z,7.10
2019-05-03T03:10:56.611Z,6.80
2019-05-03T03:11:56.579Z,7.10
2019-05-03T03:14:06.083Z,7.00
2019-05-03T03:15:06.793Z,7.30
2019-05-03T03:16:07.069Z,7.40
2019-05-03T03:17:06.872Z,8.00
2019-05-03T03:18:06.755Z,6.90
2019-05-03T03:19:07.138Z,7.80
2019-05-03T03:20:06.720Z,7.50
2019-05-03T03:21:06.718Z,7.50
2019-05-03T03:22:06.701Z,7.50
2019-05-03T03:23:06.688Z,7.70
2019-05-03T03:24:06.753Z,7.10
2019-05-03T03:25:06.685Z,6.70
2019-05-03T03:26:06.669Z,7.00
2019-05-03T03:27:06.666Z,7.10
2019-05-03T03:28:06.637Z,7.20
2019-05-03T03:29:06.649Z,7.30
2019-05-03T03:30:07.553Z,7.40
2019-05-03T03:31:08.467Z,7.00
2019-05-03T03:32:09.220Z,7.30
2019-05-03T03:33:08.633Z,7.40
2019-05-03T03:34:08.367Z,7.10
2019-05-03T03:35:11.718Z,7.20
2019-05-03T03:36:34.400Z,7.40
2019-05-03T03:37:10.200Z,6.80
2019-05-03T03:38:06.526Z,7.10
2019-05-03T03:39:06.547Z,7.00
2019-05-03T03:40:06.536Z,7.00
2019-05-03T03:41:06.529Z,7.90
2019-05-03T03:42:06.497Z,6.70
2019-05-03T03:43:06.480Z,7.50
2019-05-03T03:44:06.488Z,6.60
2019-05-03T03:45:06.493Z,6.50
2019-05-03T03:46:06.454Z,6.30
2019-05-03T03:47:06.429Z,6.70
2019-05-03T03:48:06.421Z,6.80
2019-05-03T03:49:07.149Z,6.30
2019-05-03T03:50:06.435Z,6.60
2019-05-03T03:51:06.403Z,6.60
2019-05-03T03:52:06.425Z,6.70
2019-05-03T03:53:06.820Z,6.30
2019-05-03T03:54:06.369Z,7.00
2019-05-03T03:55:06.638Z,6.80
2019-05-03T03:56:06.357Z,6.70
2019-05-03T03:57:08.051Z,6.70
2019-05-03T03:58:06.698Z,6.40
2019-05-03T03:59:06.304Z,6.70
2019-05-03T04:00:06.321Z,6.50
2019-05-03T04:01:06.328Z,6.60
2019-05-03T04:02:06.310Z,7.10
2019-05-03T04:03:06.279Z,6.30
2019-05-03T04:04:06.267Z,6.30
2019-05-03T04:05:06.253Z,6.30
2019-05-03T04:06:06.234Z,6.60
2019-05-03T04:07:06.779Z,6.60
2019-05-03T04:08:06.201Z,6.40
2019-05-03T04:09:06.194Z,6.60
2019-05-03T04:10:06.207Z,6.40
2019-05-03T04:11:06.525Z,6.30
2019-05-03T04:12:06.405Z,6.70
2019-05-03T04:13:06.162Z,6.80
2019-05-03T04:14:06.156Z,6.30
2019-05-03T04:15:06.147Z,6.40
2019-05-03T04:16:06.128Z,6.70
2019-05-03T04:17:06.137Z,6.10
2019-05-03T04:18:06.094Z,6.50
2019-05-03T04:19:06.117Z,5.80
2019-05-03T04:20:06.198Z,6.50
2019-05-03T04:21:06.077Z,5.90
2019-05-03T04:22:06.197Z,6.00
2019-05-03T04:23:06.040Z,5.40
2019-05-03T04:24:06.270Z,6.20
2019-05-03T04:25:06.105Z,6.00
2019-05-03T04:26:07.046Z,5.80
2019-05-03T04:27:15.531Z,5.40
2019-05-03T04:28:06.113Z,5.80
2019-05-03T04:29:05.976Z,5.80
2019-05-03T04:30:06.062Z,5.30
2019-05-03T04:31:06.361Z,5.40
2019-05-03T04:32:06.260Z,5.90
2019-05-03T04:33:06.350Z,5.70
2019-05-03T04:34:05.944Z,5.30
2019-05-03T04:35:05.908Z,5.20
2019-05-03T04:36:05.951Z,5.40
2019-05-03T04:37:05.893Z,4.80
2019-05-03T04:38:05.895Z,5.50
2019-05-03T04:39:05.874Z,5.00
2019-05-03T04:40:06.287Z,5.00
2019-05-03T04:41:06.248Z,4.80
2019-05-03T04:42:06.793Z,5.10
2019-05-03T04:43:06.376Z,5.20
2019-05-03T04:44:06.429Z,4.90
2019-05-03T04:45:06.071Z,4.90
2019-05-03T04:46:06.819Z,4.80
2019-05-03T04:47:06.809Z,4.70
2019-05-03T04:48:06.153Z,5.00
2019-05-03T04:49:05.907Z,4.70
2019-05-03T04:50:05.851Z,4.70
2019-05-03T04:51:06.135Z,4.70
2019-05-03T04:52:06.120Z,5.00
2019-05-03T04:53:05.827Z,4.80
2019-05-03T04:54:05.728Z,4.70
2019-05-03T04:55:06.547Z,4.80
2019-05-03T04:56:06.023Z,4.70
2019-05-03T04:57:06.620Z,5.40
2019-05-03T04:58:05.677Z,5.20
2019-05-03T04:59:05.683Z,4.80
2019-05-03T05:00:10.656Z,4.90
2019-05-03T05:01:06.263Z,5.20
2019-05-03T05:02:06.197Z,4.60
2019-05-03T05:03:06.059Z,4.90
2019-05-03T05:04:05.618Z,5.10
2019-05-03T05:05:06.088Z,5.20
2019-05-03T05:06:06.349Z,5.40
2019-05-03T05:07:06.108Z,4.70
2019-05-03T05:08:05.965Z,4.90
2019-05-03T05:09:05.540Z,4.60
2019-05-03T05:10:05.543Z,4.40
2019-05-03T05:11:09.708Z,4.80
2019-05-03T05:12:05.926Z,4.60
2019-05-03T05:13:05.624Z,4.80
2019-05-03T05:15:15.675Z,4.60
2019-05-03T05:16:16.146Z,5.00
2019-05-03T05:17:16.252Z,4.70
2019-05-03T05:18:16.146Z,5.00
2019-05-03T05:19:15.635Z,4.50
2019-05-03T05:20:15.638Z,4.60
2019-05-03T05:21:15.603Z,4.10
2019-05-03T05:22:15.738Z,4.30
2019-05-03T05:23:15.588Z,4.10
2019-05-03T05:24:15.575Z,4.30
2019-05-03T05:25:15.576Z,4.30
2019-05-03T05:26:15.562Z,4.10
2019-05-03T05:27:15.569Z,4.30
2019-05-03T05:28:15.532Z,5.00
2019-05-03T05:29:15.525Z,3.90
2019-05-03T05:30:15.513Z,4.60
2019-05-03T05:31:15.508Z,4.20
2019-05-03T05:32:15.507Z,4.50
2019-05-03T05:33:15.517Z,4.10
2019-05-03T05:34:15.489Z,4.50
2019-05-03T05:35:15.477Z,3.90
2019-05-03T05:36:15.497Z,4.30
2019-05-03T05:37:15.477Z,4.20
2019-05-03T05:38:15.447Z,4.00
2019-05-03T05:39:18.830Z,3.80
2019-05-03T05:40:15.932Z,3.90
2019-05-03T05:41:15.751Z,4.00
2019-05-03T05:42:15.407Z,3.40
2019-05-03T05:43:15.380Z,3.40
2019-05-03T05:44:15.354Z,3.60
2019-05-03T05:45:15.477Z,3.30
2019-05-03T05:46:15.342Z,3.50
2019-05-03T05:47:15.347Z,3.30
2019-05-03T05:48:15.440Z,3.60
2019-05-03T05:49:15.341Z,3.70
2019-05-03T05:50:15.292Z,3.70
2019-05-03T05:51:16.147Z,4.10
2019-05-03T05:52:15.540Z,3.50
2019-05-03T05:53:15.389Z,3.50
2019-05-03T05:54:15.278Z,3.30
2019-05-03T05:55:15.242Z,3.40
2019-05-03T05:56:15.761Z,3.60
2019-05-03T05:57:16.545Z,3.50
2019-05-03T05:58:15.681Z,3.10
2019-05-03T05:59:15.199Z,3.40
2019-05-03T06:00:15.406Z,3.60
2019-05-03T06:01:15.228Z,3.30
2019-05-03T06:02:15.185Z,2.80
2019-05-03T06:03:15.174Z,3.30
2019-05-03T06:04:15.467Z,3.30
2019-05-03T06:05:15.130Z,3.00
2019-05-03T06:06:15.330Z,3.50
2019-05-03T06:07:15.119Z,3.20
2019-05-03T06:08:15.220Z,3.10
2019-05-03T06:09:15.388Z,3.20
2019-05-03T06:10:16.682Z,3.30
2019-05-03T06:11:15.068Z,3.30
2019-05-03T06:12:15.154Z,3.10
2019-05-03T06:13:15.253Z,3.20
2019-05-03T06:14:15.337Z,3.10
2019-05-03T06:15:15.103Z,3.30
2019-05-03T06:16:15.492Z,3.00
2019-05-03T06:17:15.015Z,3.20
2019-05-03T06:18:15.043Z,3.40
2019-05-03T06:19:14.975Z,3.60
2019-05-03T06:20:15.642Z,3.30
2019-05-03T06:21:14.961Z,3.20
2019-05-03T06:22:15.375Z,3.60
2019-05-03T06:23:14.961Z,3.50
2019-05-03T06:24:14.918Z,3.50
2019-05-03T06:25:16.643Z,2.90
2019-05-03T06:26:15.633Z,3.50
2019-05-03T06:27:15.310Z,2.90
2019-05-03T06:28:20.096Z,3.60
2019-05-03T06:29:15.081Z,3.50
2019-05-03T06:30:15.018Z,3.30
2019-05-03T06:31:14.998Z,3.50
2019-05-03T06:32:15.389Z,3.60
2019-05-03T06:33:14.851Z,3.50
2019-05-03T06:34:15.064Z,3.60
2019-05-03T06:35:15.221Z,3.10
2019-05-03T06:36:15.247Z,3.70
2019-05-03T06:37:14.906Z,3.40
2019-05-03T06:38:15.239Z,3.60
2019-05-03T06:39:15.504Z,3.50
2019-05-03T06:40:15.080Z,3.70
2019-05-03T06:41:15.111Z,3.10
2019-05-03T06:42:18.996Z,3.30
2019-05-03T06:43:15.784Z,3.50
2019-05-03T06:44:19.282Z,3.80
2019-05-03T06:45:15.124Z,3.40
2019-05-03T06:46:18.173Z,3.20
2019-05-03T06:47:14.896Z,3.50
2019-05-03T06:48:17.268Z,3.60
2019-05-03T06:49:15.251Z,3.20
2019-05-03T06:50:14.731Z,3.00
2019-05-03T06:51:19.725Z,3.70
2019-05-03T06:52:14.860Z,3.40
2019-05-03T06:53:15.520Z,3.20
2019-05-03T06:54:15.795Z,3.30
2019-05-03T06:55:14.723Z,3.10
2019-05-03T06:56:14.908Z,3.20
2019-05-03T06:57:14.858Z,3.10
2019-05-03T06:58:30.055Z,3.10
2019-05-03T06:59:14.954Z,3.30
2019-05-03T07:00:15.465Z,3.40
2019-05-03T07:01:14.873Z,3.10
2019-05-03T07:02:14.905Z,2.60
2019-05-03T07:03:15.166Z,2.90
2019-05-03T07:04:15.218Z,2.90
2019-05-03T07:05:15.302Z,2.80
2019-05-03T07:06:14.977Z,2.90
2019-05-03T07:07:15.533Z,2.70
2019-05-03T07:08:15.216Z,2.50
2019-05-03T07:09:14.607Z,2.70
2019-05-03T07:10:14.987Z,2.90
2019-05-03T07:11:15.468Z,2.30
2019-05-03T07:12:14.928Z,2.60
2019-05-03T07:13:15.191Z,2.50
2019-05-03T07:14:15.585Z,2.40
2019-05-03T07:16:35.330Z,2.50
2019-05-03T07:17:35.510Z,2.80
2019-05-03T07:18:35.495Z,2.40
2019-05-03T07:19:35.643Z,2.60
2019-05-03T07:20:35.480Z,2.50
2019-05-03T07:21:35.524Z,2.50
2019-05-03T07:22:35.466Z,2.40
2019-05-03T07:23:35.440Z,2.40
2019-05-03T07:24:40.611Z,2.60
2019-05-03T07:25:35.417Z,2.50
2019-05-03T07:26:35.421Z,1.90
2019-05-03T07:27:35.402Z,2.10
2019-05-03T07:28:46.279Z,2.40
2019-05-03T07:29:36.631Z,2.20
2019-05-03T07:30:37.058Z,2.30
2019-05-03T07:31:35.488Z,2.40
2019-05-03T07:32:35.342Z,2.20
2019-05-03T07:33:35.333Z,2.30
2019-05-03T07:34:35.360Z,2.30
2019-05-03T07:35:35.422Z,1.90
2019-05-03T07:36:35.672Z,2.40
2019-05-03T07:37:35.339Z,2.20
2019-05-03T07:38:35.276Z,2.60
2019-05-03T07:39:35.277Z,2.60
2019-05-03T07:40:35.375Z,2.40
2019-05-03T07:41:35.682Z,2.50
2019-05-03T07:42:36.020Z,2.50
2019-05-03T07:43:36.064Z,2.50
2019-05-03T07:44:35.337Z,2.30
2019-05-03T07:45:35.509Z,2.50
2019-05-03T07:46:35.254Z,2.40
2019-05-03T07:47:35.214Z,2.20
2019-05-03T07:48:35.443Z,2.30
2019-05-03T07:49:35.813Z,2.40
2019-05-03T07:50:35.717Z,2.70
2019-05-03T07:51:35.131Z,2.60
2019-05-03T07:52:35.170Z,2.70
2019-05-03T07:53:35.112Z,2.30
2019-05-03T07:54:35.100Z,2.70
2019-05-03T07:55:35.324Z,2.80
2019-05-03T07:56:35.589Z,2.80
2019-05-03T07:57:35.699Z,2.60
2019-05-03T07:58:35.293Z,3.00
2019-05-03T07:59:35.671Z,2.60
2019-05-03T08:00:35.528Z,2.90
2019-05-03T08:01:35.731Z,2.80
2019-05-03T08:02:36.075Z,3.10
2019-05-03T08:03:35.003Z,3.00
2019-05-03T08:04:35.876Z,3.00
2019-05-03T08:05:35.059Z,2.70
2019-05-03T08:06:34.972Z,2.60
2019-05-03T08:07:35.626Z,2.70
2019-05-03T08:08:35.499Z,2.70
2019-05-03T08:09:35.162Z,2.30
2019-05-03T08:10:35.369Z,2.90
2019-05-03T08:11:35.242Z,2.40
2019-05-03T08:12:35.033Z,2.50
2019-05-03T08:13:35.681Z,3.00
2019-05-03T08:14:35.646Z,2.60
2019-05-03T08:15:34.983Z,2.70
2019-05-03T08:16:35.387Z,2.40
2019-05-03T08:17:34.944Z,2.20
2019-05-03T08:18:35.470Z,2.70
2019-05-03T08:19:35.736Z,2.50
2019-05-03T08:20:36.034Z,2.70
2019-05-03T08:21:37.984Z,2.60
2019-05-03T08:22:34.786Z,2.50
2019-05-03T08:23:35.351Z,2.80
2019-05-03T08:24:34.816Z,2.80
2019-05-03T08:25:35.443Z,2.30
2019-05-03T08:26:35.167Z,2.60
2019-05-03T08:27:35.409Z,2.30
2019-05-03T08:28:34.778Z,2.30
2019-05-03T08:29:35.311Z,2.40
2019-05-03T08:30:35.413Z,2.40
2019-05-03T08:31:35.371Z,2.50
2019-05-03T08:32:35.346Z,2.70
2019-05-03T08:33:35.508Z,2.50
2019-05-03T08:34:35.002Z,2.50
2019-05-03T08:35:35.587Z,2.50
2019-05-03T08:36:34.983Z,2.10
2019-05-03T08:37:35.000Z,2.00
2019-05-03T08:38:34.627Z,2.30
2019-05-03T08:39:35.613Z,1.90
2019-05-03T08:40:35.012Z,2.30
2019-05-03T08:41:35.207Z,2.40
2019-05-03T08:42:35.192Z,2.10
2019-05-03T08:43:35.807Z,2.20
2019-05-03T08:44:35.324Z,2.30
2019-05-03T08:45:34.761Z,2.60
2019-05-03T08:46:35.596Z,2.20
2019-05-03T08:47:34.577Z,2.40
2019-05-03T08:48:35.472Z,2.20
2019-05-03T08:49:34.916Z,2.60
2019-05-03T08:50:34.895Z,2.20
2019-05-03T08:51:35.208Z,2.10
2019-05-03T08:52:34.845Z,2.10
2019-05-03T08:53:35.794Z,2.50
2019-05-03T08:54:34.861Z,2.00
2019-05-03T08:55:35.204Z,2.30
2019-05-03T08:56:34.872Z,2.40
2019-05-03T08:57:35.419Z,2.20
2019-05-03T08:58:34.909Z,2.00
2019-05-03T08:59:35.705Z,2.00
2019-05-03T09:00:35.289Z,2.60
2019-05-03T09:01:36.442Z,2.40
2019-05-03T09:02:34.638Z,2.50
2019-05-03T09:03:37.945Z,2.40
2019-05-03T09:04:38.096Z,2.00
2019-05-03T09:05:35.993Z,2.00
2019-05-03T09:06:35.500Z,2.30
2019-05-03T09:07:35.487Z,2.20
2019-05-03T09:08:35.420Z,2.20
2019-05-03T09:09:34.884Z,2.30
2019-05-03T09:10:35.231Z,2.40
2019-05-03T09:11:36.862Z,2.40
2019-05-03T09:12:34.380Z,2.60
2019-05-03T09:13:34.365Z,2.40
2019-05-03T09:14:42.435Z,2.20
2019-05-03T09:15:35.084Z,2.70
2019-05-03T09:17:44.700Z,2.80
2019-05-03T09:18:45.586Z,2.30
2019-05-03T09:19:45.598Z,2.60
2019-05-03T09:20:45.504Z,2.20
2019-05-03T09:21:45.500Z,2.70
2019-05-03T09:22:45.603Z,2.40
2019-05-03T09:23:45.490Z,2.50
2019-05-03T09:24:45.761Z,2.30
2019-05-03T09:25:45.954Z,2.50
2019-05-03T09:26:45.628Z,2.20
2019-05-03T09:27:45.528Z,2.50
2019-05-03T09:28:45.565Z,2.40
2019-05-03T09:29:46.247Z,2.50
2019-05-03T09:30:45.392Z,2.00
2019-05-03T09:31:45.415Z,2.20
2019-05-03T09:32:45.481Z,2.20
2019-05-03T09:33:45.442Z,2.30
2019-05-03T09:34:45.488Z,2.60
2019-05-03T09:35:45.892Z,2.50
2019-05-03T09:36:45.339Z,2.50
2019-05-03T09:37:45.351Z,2.30
2019-05-03T09:38:45.917Z,2.40
2019-05-03T09:39:45.306Z,2.80
2019-05-03T09:40:45.587Z,2.30
2019-05-03T09:41:45.267Z,2.50
2019-05-03T09:42:45.272Z,2.20
2019-05-03T09:43:45.371Z,2.30
2019-05-03T09:44:45.271Z,2.30
2019-05-03T09:45:45.885Z,2.30
2019-05-03T09:46:45.298Z,2.10
2019-05-03T09:47:45.222Z,2.20
2019-05-03T09:48:45.619Z,2.40
2019-05-03T09:49:45.498Z,2.50
2019-05-03T09:50:45.416Z,2.00
2019-05-03T09:51:45.165Z,2.20
2019-05-03T09:52:47.132Z,2.30
2019-05-03T09:53:45.155Z,2.20
2019-05-03T09:54:45.426Z,2.20
2019-05-03T09:55:45.113Z,2.30
2019-05-03T09:56:55.015Z,2.30
2019-05-03T09:57:45.090Z,2.60
2019-05-03T09:58:46.119Z,2.30
2019-05-03T09:59:56.417Z,2.20
2019-05-03T10:00:45.064Z,1.90
2019-05-03T10:01:45.595Z,2.10
2019-05-03T10:02:45.128Z,1.90
2019-05-03T10:03:45.312Z,2.00
2019-05-03T10:04:45.281Z,2.20
2019-05-03T10:05:45.808Z,2.00
2019-05-03T10:06:45.665Z,2.00
2019-05-03T10:07:45.603Z,2.00
2019-05-03T10:08:45.486Z,2.10
2019-05-03T10:09:45.256Z,2.00
2019-05-03T10:10:44.938Z,2.30
2019-05-03T10:11:45.948Z,1.80
2019-05-03T10:12:44.956Z,2.00
2019-05-03T10:13:48.421Z,2.00
2019-05-03T10:14:45.261Z,2.20
2019-05-03T10:15:45.135Z,2.00
2019-05-03T10:16:44.982Z,2.20
2019-05-03T10:17:45.837Z,2.20
2019-05-03T10:18:45.968Z,1.70
2019-05-03T10:19:45.261Z,2.30
2019-05-03T10:20:44.827Z,2.20
2019-05-03T10:21:44.958Z,1.90
2019-05-03T10:22:44.884Z,2.10
2019-05-03T10:23:45.335Z,1.80
2019-05-03T10:24:45.340Z,1.90
2019-05-03T10:25:45.716Z,2.00
2019-05-03T10:26:45.588Z,1.80
2019-05-03T10:27:45.724Z,1.70
2019-05-03T10:28:44.774Z,1.60
2019-05-03T10:29:44.840Z,1.80
2019-05-03T10:30:45.106Z,1.80
2019-05-03T10:31:44.947Z,1.80
2019-05-03T10:32:45.025Z,1.80
2019-05-03T10:33:45.203Z,1.70
2019-05-03T10:35:54.540Z,1.30
2019-05-03T10:36:54.935Z,1.50
2019-05-03T10:37:54.990Z,1.80
2019-05-03T10:38:55.385Z,2.30
2019-05-03T10:39:55.983Z,1.90
2019-05-03T10:40:55.067Z,2.00
2019-05-03T10:41:55.027Z,2.10
2019-05-03T10:42:55.270Z,2.10
2019-05-03T10:43:55.837Z,2.20
2019-05-03T10:44:55.557Z,1.70
2019-05-03T10:45:55.821Z,1.90
2019-05-03T10:46:55.948Z,1.90
2019-05-03T10:47:56.611Z,2.30
2019-05-03T10:48:55.835Z,2.20
2019-05-03T10:49:55.101Z,1.90
2019-05-03T10:50:56.434Z,2.00
2019-05-03T10:51:54.887Z,2.10
2019-05-03T10:52:55.514Z,2.30
2019-05-03T10:53:54.802Z,1.80
2019-05-03T10:54:55.849Z,2.20
2019-05-03T10:55:55.653Z,1.90
2019-05-03T10:56:55.877Z,1.90
2019-05-03T10:57:54.481Z,1.60
2019-05-03T10:58:54.979Z,2.20
2019-05-03T10:59:55.515Z,2.20
2019-05-03T11:00:56.722Z,2.00
2019-05-03T11:01:54.603Z,1.90
2019-05-03T11:02:55.054Z,1.80
2019-05-03T11:03:54.574Z,1.70
2019-05-03T11:04:54.969Z,2.20
2019-05-03T11:05:54.848Z,1.90
2019-05-03T11:06:55.095Z,2.00
2019-05-03T11:07:55.636Z,1.80
2019-05-03T11:08:54.659Z,2.10
2019-05-03T11:09:55.092Z,1.80
2019-05-03T11:10:54.932Z,2.00
2019-05-03T11:11:55.649Z,1.90
2019-05-03T11:12:54.834Z,1.80
2019-05-03T11:13:54.286Z,1.80
2019-05-03T11:14:54.300Z,2.10
2019-05-03T11:15:54.892Z,2.00
2019-05-03T11:16:55.245Z,1.90
2019-05-03T11:17:54.924Z,2.10
2019-05-03T11:18:54.919Z,1.90
2019-05-03T11:19:54.751Z,2.00
2019-05-03T11:20:54.602Z,2.00
2019-05-03T11:21:54.759Z,1.90
2019-05-03T11:22:54.790Z,2.10
2019-05-03T11:23:54.609Z,2.10
2019-05-03T11:24:54.636Z,2.20
2019-05-03T11:25:55.472Z,2.00
2019-05-03T11:26:55.790Z,2.10
2019-05-03T11:27:55.201Z,1.90
2019-05-03T11:29:00.221Z,2.20
2019-05-03T11:29:55.566Z,2.50
2019-05-03T11:30:59.902Z,2.00
2019-05-03T11:31:55.110Z,2.50
2019-05-03T11:32:55.641Z,2.10
2019-05-03T11:33:55.329Z,2.20
2019-05-03T11:34:55.370Z,2.10
2019-05-03T11:35:55.238Z,2.00
2019-05-03T11:36:54.881Z,1.70
2019-05-03T11:37:54.034Z,1.90
2019-05-03T11:38:55.745Z,1.90
2019-05-03T11:39:55.854Z,1.80
2019-05-03T11:40:55.955Z,2.00
2019-05-03T11:41:53.986Z,1.80
2019-05-03T11:42:55.351Z,2.20
2019-05-03T11:43:53.964Z,2.00
2019-05-03T11:44:53.973Z,1.60
2019-05-03T11:45:55.471Z,1.90
2019-05-03T11:46:55.132Z,2.10
2019-05-03T11:47:55.073Z,1.50
2019-05-03T11:48:54.847Z,1.70
2019-05-03T11:49:54.638Z,2.30
2019-05-03T11:50:54.598Z,2.10
2019-05-03T11:51:55.649Z,1.90
2019-05-03T11:52:55.441Z,2.30
2019-05-03T11:53:53.975Z,1.80
2019-05-03T11:54:55.267Z,1.50
2019-05-03T11:55:55.151Z,1.60
2019-05-03T11:56:55.664Z,1.70
2019-05-03T11:57:53.845Z,1.80
2019-05-03T11:58:55.007Z,1.80
2019-05-03T11:59:54.821Z,1.90
2019-05-03T12:01:10.768Z,1.90
2019-05-03T12:01:55.330Z,1.70
2019-05-03T12:02:55.573Z,2.10
2019-05-03T12:03:55.559Z,1.90
2019-05-03T12:04:55.246Z,1.90
2019-05-03T12:05:55.225Z,1.80
2019-05-03T12:06:55.015Z,2.00
2019-05-03T12:07:54.768Z,2.10
2019-05-03T12:08:55.366Z,2.00
2019-05-03T12:09:54.680Z,1.90
2019-05-03T12:10:58.602Z,2.10
2019-05-03T12:11:55.329Z,1.90
2019-05-03T12:12:55.347Z,2.20
2019-05-03T12:14:02.443Z,2.20
2019-05-03T12:14:54.832Z,1.90
2019-05-03T12:15:55.215Z,1.80
2019-05-03T12:17:13.051Z,1.80
2019-05-03T12:17:56.283Z,1.70
2019-05-03T12:18:54.498Z,1.90
2019-05-03T12:19:56.797Z,1.90
2019-05-03T12:20:56.247Z,2.10
2019-05-03T12:21:54.148Z,2.00
2019-05-03T12:22:54.053Z,2.00
2019-05-03T12:23:56.143Z,1.70
2019-05-03T12:24:54.067Z,1.90
2019-05-03T12:25:54.019Z,2.20
2019-05-03T12:26:55.679Z,2.00
2019-05-03T12:27:53.482Z,1.90
2019-05-03T12:28:53.479Z,2.00
2019-05-03T12:29:53.453Z,1.90
2019-05-03T12:30:53.471Z,2.00
2019-05-03T12:31:54.823Z,1.70
2019-05-03T12:32:54.660Z,1.80
2019-05-03T12:33:55.035Z,1.70
2019-05-03T12:34:55.068Z,1.80
2019-05-03T12:37:04.960Z,1.80
2019-05-03T12:38:05.530Z,1.70
2019-05-03T12:39:05.543Z,1.80
2019-05-03T12:40:05.408Z,1.70
2019-05-03T12:41:05.553Z,1.60
2019-05-03T12:42:05.687Z,1.80
2019-05-03T12:43:05.791Z,1.70
2019-05-03T12:44:04.652Z,1.80
2019-05-03T12:45:04.579Z,1.90
2019-05-03T12:46:05.176Z,1.90
2019-05-03T12:47:05.769Z,1.80
2019-05-03T12:48:04.962Z,1.70
2019-05-03T12:49:05.229Z,2.20
2019-05-03T12:50:05.262Z,2.00
2019-05-03T12:51:05.805Z,1.80
2019-05-03T12:52:05.275Z,1.60
2019-05-03T12:53:04.809Z,1.80
2019-05-03T12:54:04.833Z,2.20
2019-05-03T12:55:04.543Z,2.20
2019-05-03T12:56:09.835Z,2.10
2019-05-03T12:57:05.083Z,1.90
2019-05-03T12:58:05.883Z,2.10
2019-05-03T12:59:05.558Z,1.60
2019-05-03T13:00:05.024Z,1.80
2019-05-03T13:01:04.917Z,2.10
2019-05-03T13:02:04.848Z,1.70
2019-05-03T13:03:04.571Z,1.80
2019-05-03T13:04:03.289Z,1.90
2019-05-03T13:05:04.872Z,1.60
2019-05-03T13:06:06.944Z,1.90
2019-05-03T13:07:05.353Z,2.10
2019-05-03T13:08:05.149Z,1.70
2019-05-03T13:09:05.450Z,2.10
2019-05-03T13:10:05.279Z,2.40
2019-05-03T13:11:05.050Z,2.10
2019-05-03T13:12:05.429Z,2.30
2019-05-03T13:13:03.180Z,2.30
2019-05-03T13:14:04.782Z,2.60
2019-05-03T13:15:04.937Z,2.10
2019-05-03T13:16:04.590Z,1.90
2019-05-03T13:17:04.737Z,3.10
2019-05-03T13:18:04.965Z,1.90
2019-05-03T13:19:03.105Z,1.90
2019-05-03T13:20:04.933Z,2.30
2019-05-03T13:21:05.398Z,2.10
2019-05-03T13:22:03.109Z,2.80
2019-05-03T13:23:05.307Z,2.10
2019-05-03T13:24:05.311Z,2.30
2019-05-03T13:25:03.073Z,2.20
2019-05-03T13:26:05.235Z,2.10