createdAt,value
2024-03-09T00:01:13.999Z,36.30
2024-03-09T00:04:06.405Z,36.33
2024-03-09T00:06:59.993Z,32.10
2024-03-09T00:09:52.230Z,28.48
2024-03-09T00:12:45.392Z,22.02
2024-03-09T00:15:37.582Z,22.08
2024-03-09T00:18:37.177Z,22.73
2024-03-09T00:21:36.714Z,19.90
2024-03-09T00:24:29.591Z,13.70
2024-03-09T00:27:28.289Z,14.05
2024-03-09T00:30:21.161Z,10.10
2024-03-09T00:33:13.130Z,12.10
2024-03-09T00:36:05.596Z,13.00
2024-03-09T00:38:58.212Z,13.13
2024-03-09T00:41:50.300Z,13.32
2024-03-09T00:44:45.263Z,16.63
2024-03-09T00:47:38.996Z,16.98
2024-03-09T00:50:32.305Z,11.52
2024-03-09T00:53:24.274Z,18.52
2024-03-09T00:56:16.851Z,9.07
2024-03-09T00:59:10.690Z,6.65
2024-03-09T01:02:03.653Z,8.13
2024-03-09T01:04:56.340Z,9.98
2024-03-09T01:07:48.837Z,7.57
2024-03-09T01:10:42.028Z,5.70
2024-03-09T01:13:34.693Z,7.55
2024-03-09T01:16:27.416Z,6.82
2024-03-09T01:19:20.570Z,6.90
2024-03-09T01:22:14.418Z,7.43
2024-03-09T01:25:07.917Z,9.30
2024-03-09T01:28:00.564Z,8.35
2024-03-09T01:30:52.326Z,7.38
2024-03-09T01:33:45.961Z,6.45
2024-03-09T01:36:38.637Z,12.38
2024-03-09T01:39:31.587Z,9.48
2024-03-09T01:42:24.687Z,9.13
2024-03-09T01:45:17.489Z,9.88
2024-03-09T01:48:13.026Z,8.77
2024-03-09T01:51:06.094Z,9.10
2024-03-09T01:53:59.083Z,9.77
2024-03-09T01:56:57.075Z,7.60
2024-03-09T01:59:56.559Z,10.02
2024-03-09T02:02:51.507Z,8.73
2024-03-09T02:05:46.857Z,10.25
2024-03-09T02:08:40.981Z,8.23
2024-03-09T02:11:33.597Z,7.38
2024-03-09T02:14:25.746Z,7.50
2024-03-09T02:17:18.439Z,7.75
2024-03-09T02:20:12.631Z,7.43
2024-03-09T02:23:10.144Z,8.70
2024-03-09T02:26:07.156Z,9.27
2024-03-09T02:28:59.579Z,10.90
2024-03-09T02:31:56.901Z,8.60
2024-03-09T02:34:50.047Z,11.05
2024-03-09T02:37:42.530Z,10.50
2024-03-09T02:40:34.372Z,10.25
2024-03-09T02:43:27.185Z,11.40
2024-03-09T02:46:22.656Z,13.52
2024-03-09T02:49:14.683Z,10.55
2024-03-09T02:52:06.824Z,9.80
2024-03-09T02:54:59.545Z,10.55
2024-03-09T02:57:54.756Z,7.90
2024-03-09T03:00:48.575Z,7.73
2024-03-09T03:03:47.751Z,7.25
2024-03-09T03:06:40.019Z,9.73
2024-03-09T03:09:33.377Z,10.35
2024-03-09T03:12:27.470Z,7.85
2024-03-09T03:15:21.022Z,7.97
2024-03-09T03:18:14.112Z,10.73
2024-03-09T03:21:06.816Z,8.30
2024-03-09T03:23:59.686Z,7.97
2024-03-09T03:26:51.693Z,7.93
2024-03-09T03:29:43.701Z,7.03
2024-03-09T03:32:35.571Z,7.32
2024-03-09T03:35:27.917Z,7.65
2024-03-09T03:38:20.854Z,9.63
2024-03-09T03:41:15.575Z,9.75
2024-03-09T03:44:07.642Z,10.90
2024-03-09T03:46:59.622Z,9.30
2024-03-09T03:49:51.859Z,11.65
2024-03-09T03:52:44.628Z,8.25
2024-03-09T03:55:38.583Z,7.35
2024-03-09T03:58:31.057Z,7.97
2024-03-09T04:01:24.883Z,5.50
2024-03-09T04:04:17.773Z,6.30
2024-03-09T04:07:10.816Z,5.80
2024-03-09T04:10:13.322Z,5.05
2024-03-09T04:13:06.641Z,4.80
2024-03-09T04:15:59.692Z,5.07
2024-03-09T04:18:52.258Z,9.40
2024-03-09T04:21:44.903Z,5.53
2024-03-09T04:24:36.692Z,8.63
2024-03-09T04:27:33.974Z,10.18
2024-03-09T04:30:27.224Z,5.78
2024-03-09T04:33:22.845Z,5.20
2024-03-09T04:36:14.584Z,6.35
2024-03-09T04:39:10.910Z,9.15
2024-03-09T04:42:02.793Z,11.30
2024-03-09T04:44:54.928Z,9.48
2024-03-09T04:47:47.788Z,11.88
2024-03-09T04:50:41.863Z,11.45
2024-03-09T04:53:34.763Z,16.45
2024-03-09T04:56:26.813Z,9.38
2024-03-09T04:59:19.249Z,11.25
2024-03-09T05:02:12.358Z,12.75
2024-03-09T05:05:06.163Z,9.05
2024-03-09T05:07:58.981Z,7.28
2024-03-09T05:10:50.810Z,7.15
2024-03-09T05:13:43.368Z,5.50
2024-03-09T05:16:35.729Z,5.20
2024-03-09T05:19:28.204Z,5.35
2024-03-09T05:22:20.888Z,6.28
2024-03-09T05:25:13.826Z,6.07
2024-03-09T05:28:06.244Z,6.22
2024-03-09T05:31:00.894Z,6.82
2024-03-09T05:33:53.181Z,8.88
2024-03-09T05:36:46.008Z,7.65
2024-03-09T05:39:38.031Z,6.45
2024-03-09T05:42:29.900Z,6.97
2024-03-09T05:45:22.614Z,6.40
2024-03-09T05:48:15.049Z,8.40
2024-03-09T05:51:11.108Z,10.55
2024-03-09T05:54:03.866Z,13.93
2024-03-09T05:56:56.067Z,13.25
2024-03-09T05:59:47.913Z,15.45
2024-03-09T06:02:44.889Z,13.63
2024-03-09T06:05:39.174Z,12.85
2024-03-09T06:08:34.730Z,13.48
2024-03-09T06:11:26.950Z,14.13
2024-03-09T06:14:21.938Z,17.05
2024-03-09T06:17:15.867Z,14.35
2024-03-09T06:20:08.376Z,16.58
2024-03-09T06:23:01.732Z,15.02
2024-03-09T06:25:54.910Z,12.82
2024-03-09T06:28:47.612Z,16.15
2024-03-09T06:31:39.884Z,14.23
2024-03-09T06:34:32.212Z,15.02
2024-03-09T06:37:24.951Z,14.10
2024-03-09T06:40:19.438Z,15.75
2024-03-09T06:43:14.198Z,12.80
2024-03-09T06:46:09.788Z,15.80
2024-03-09T06:49:06.259Z,9.45
2024-03-09T06:51:59.653Z,12.75
2024-03-09T06:54:54.521Z,10.65
2024-03-09T06:57:50.068Z,10.43
2024-03-09T07:00:42.578Z,12.30
2024-03-09T07:03:36.428Z,10.70
2024-03-09T07:06:28.967Z,12.15
2024-03-09T07:09:21.593Z,10.45
2024-03-09T07:12:14.474Z,11.70
2024-03-09T07:15:16.413Z,12.68
2024-03-09T07:18:12.448Z,14.48
2024-03-09T07:21:06.499Z,18.70
2024-03-09T07:24:00.077Z,21.05
2024-03-09T07:26:52.212Z,30.70
2024-03-09T07:29:51.076Z,18.95
2024-03-09T07:32:44.504Z,23.88
2024-03-09T07:35:37.422Z,23.70
2024-03-09T07:38:30.336Z,19.70
2024-03-09T07:41:23.875Z,24.75
2024-03-09T07:44:16.420Z,23.40
2024-03-09T07:47:09.777Z,56.92
2024-03-09T07:50:03.350Z,34.30
2024-03-09T07:52:58.761Z,48.53
2024-03-09T07:55:51.441Z,43.67
2024-03-09T07:58:44.311Z,27.52
2024-03-09T08:01:39.812Z,26.08
2024-03-09T08:04:32.393Z,33.88
2024-03-09T08:07:25.092Z,24.08
2024-03-09T08:10:22.608Z,28.90
2024-03-09T08:13:15.984Z,34.85
2024-03-09T08:16:08.594Z,43.55
2024-03-09T08:19:01.439Z,27.35
2024-03-09T08:21:54.371Z,18.85
2024-03-09T08:24:46.307Z,24.25
2024-03-09T08:27:42.495Z,31.40
2024-03-09T08:30:35.335Z,29.05
2024-03-09T08:33:27.483Z,29.75
2024-03-09T08:36:24.004Z,38.22
2024-03-09T08:39:16.286Z,33.15
2024-03-09T08:42:08.336Z,32.75
2024-03-09T08:45:00.549Z,36.20
2024-03-09T08:47:54.939Z,35.38
2024-03-09T08:50:47.398Z,23.90
2024-03-09T08:53:40.091Z,42.30
2024-03-09T08:56:32.947Z,24.95
2024-03-09T08:59:25.516Z,28.77
2024-03-09T09:02:19.787Z,31.23
2024-03-09T09:05:15.796Z,26.00
2024-03-09T09:08:08.566Z,29.83
2024-03-09T09:11:01.410Z,29.38
2024-03-09T09:13:53.655Z,23.77
2024-03-09T09:16:48.208Z,24.60
2024-03-09T09:19:41.224Z,23.13
2024-03-09T09:22:33.586Z,36.42
2024-03-09T09:25:30.941Z,35.20
2024-03-09T09:28:25.523Z,45.75
2024-03-09T09:31:17.296Z,49.83
2024-03-09T09:34:11.972Z,38.28
2024-03-09T09:37:04.714Z,30.23
2024-03-09T09:39:57.409Z,28.73
2024-03-09T09:42:50.050Z,36.08
2024-03-09T09:45:46.290Z,30.48
2024-03-09T09:48:39.100Z,26.52
2024-03-09T09:51:32.334Z,37.03
2024-03-09T09:54:28.153Z,40.17
2024-03-09T09:57:21.769Z,26.25
2024-03-09T10:00:15.736Z,37.95
2024-03-09T10:03:08.833Z,39.20
2024-03-09T10:06:01.691Z,30.67
2024-03-09T10:08:54.991Z,30.17
2024-03-09T10:11:47.704Z,37.28
2024-03-09T10:14:42.774Z,47.60
2024-03-09T10:17:36.029Z,28.65
2024-03-09T10:20:31.165Z,38.05
2024-03-09T10:23:23.314Z,57.83
2024-03-09T10:26:15.587Z,63.03
2024-03-09T10:29:08.597Z,34.92
2024-03-09T10:32:02.505Z,20.88
2024-03-09T10:34:54.709Z,27.85
2024-03-09T10:37:57.423Z,34.78
2024-03-09T10:40:52.733Z,31.65
2024-03-09T10:43:45.983Z,35.40
2024-03-09T10:46:43.344Z,22.50
2024-03-09T10:49:35.886Z,21.63
2024-03-09T10:52:29.592Z,27.38
2024-03-09T10:55:33.436Z,40.55
2024-03-09T10:58:27.230Z,27.48
2024-03-09T11:01:23.330Z,21.48
2024-03-09T11:04:17.705Z,33.42
2024-03-09T11:07:09.987Z,27.42
2024-03-09T11:10:07.008Z,38.72
2024-03-09T11:12:59.949Z,39.80
2024-03-09T11:15:56.596Z,38.83
2024-03-09T11:18:58.958Z,38.20
2024-03-09T11:21:53.384Z,51.65
2024-03-09T11:24:46.863Z,32.95
2024-03-09T11:27:42.795Z,40.03
2024-03-09T11:30:35.852Z,24.48
2024-03-09T11:33:32.153Z,23.30
2024-03-09T11:36:53.903Z,56.22
2024-03-09T11:39:48.844Z,28.05
2024-03-09T11:42:43.181Z,25.25
2024-03-09T11:45:36.563Z,33.03
2024-03-09T11:48:28.577Z,31.55
2024-03-09T11:51:24.180Z,21.63
2024-03-09T11:54:18.209Z,35.17
2024-03-09T11:57:10.825Z,21.05
2024-03-09T12:00:08.168Z,27.35
2024-03-09T12:03:01.204Z,38.72
2024-03-09T12:05:56.401Z,30.40
2024-03-09T12:08:52.585Z,34.15
2024-03-09T12:11:48.022Z,45.92
2024-03-09T12:14:42.992Z,36.78
2024-03-09T12:17:36.283Z,50.88
2024-03-09T12:20:29.540Z,41.47
2024-03-09T12:23:22.021Z,31.13
2024-03-09T12:26:15.139Z,33.67
2024-03-09T12:29:12.007Z,35.85
2024-03-09T12:32:06.275Z,31.92
2024-03-09T12:35:01.254Z,38.90
2024-03-09T12:37:53.998Z,32.38
2024-03-09T12:40:46.934Z,45.47
2024-03-09T12:43:40.192Z,55.95
2024-03-09T12:46:36.260Z,29.85
2024-03-09T12:49:28.734Z,30.58
2024-03-09T12:52:22.666Z,29.38
2024-03-09T12:55:26.078Z,29.52
2024-03-09T12:58:20.314Z,31.83
2024-03-09T13:01:12.860Z,34.20
2024-03-09T13:04:10.524Z,25.35
2024-03-09T13:07:02.923Z,30.35
2024-03-09T13:09:54.992Z,36.05
2024-03-09T13:12:50.180Z,32.05
2024-03-09T13:15:45.722Z,27.73
2024-03-09T13:18:37.737Z,66.95
2024-03-09T13:21:29.766Z,46.85
2024-03-09T13:24:25.979Z,49.38
2024-03-09T13:27:18.160Z,43.22
2024-03-09T13:30:18.242Z,32.97
2024-03-09T13:33:10.925Z,31.60
2024-03-09T13:36:03.221Z,32.47
2024-03-09T13:38:55.565Z,36.70
2024-03-09T13:41:47.966Z,25.10
2024-03-09T13:44:39.882Z,22.70
2024-03-09T13:47:35.471Z,25.85
2024-03-09T13:50:29.652Z,24.38
2024-03-09T13:53:22.420Z,22.55
2024-03-09T13:56:18.104Z,26.92
2024-03-09T13:59:15.062Z,21.88
2024-03-09T14:02:09.983Z,15.25
2024-03-09T14:05:02.280Z,15.88
2024-03-09T14:08:00.195Z,17.45
2024-03-09T14:10:58.619Z,18.83
2024-03-09T14:13:51.389Z,17.50
2024-03-09T14:16:44.031Z,18.33
2024-03-09T14:19:40.033Z,15.20
2024-03-09T14:22:35.042Z,15.77
2024-03-09T14:25:31.068Z,14.60
2024-03-09T14:28:23.942Z,14.45
2024-03-09T14:31:18.776Z,18.25
2024-03-09T14:34:11.164Z,20.73
2024-03-09T14:37:03.624Z,21.42
2024-03-09T14:39:56.075Z,14.73
2024-03-09T14:42:49.070Z,18.25
2024-03-09T14:45:41.148Z,21.88
2024-03-09T14:48:33.569Z,24.50
2024-03-09T14:51:30.598Z,23.98
2024-03-09T14:54:24.234Z,24.40
2024-03-09T14:57:16.080Z,31.85
2024-03-09T15:00:16.242Z,33.42
2024-03-09T15:03:15.273Z,27.20
2024-03-09T15:06:12.108Z,18.98
2024-03-09T15:09:09.869Z,21.38
2024-03-09T15:12:02.324Z,21.40
2024-03-09T15:14:55.337Z,19.85
2024-03-09T15:17:49.396Z,20.98
2024-03-09T15:20:42.836Z,18.75
2024-03-09T15:23:37.489Z,18.38
2024-03-09T15:26:32.296Z,26.20
2024-03-09T15:29:25.602Z,28.10
2024-03-09T15:32:18.644Z,25.33
2024-03-09T15:35:11.141Z,33.95
2024-03-09T15:38:04.602Z,40.47
2024-03-09T15:40:57.639Z,30.50
2024-03-09T15:43:51.129Z,32.80
2024-03-09T15:46:43.860Z,23.38
2024-03-09T15:49:36.106Z,37.92
2024-03-09T15:52:28.221Z,33.40
2024-03-09T15:55:25.269Z,36.40
2024-03-09T15:58:18.307Z,30.52
2024-03-09T16:01:17.083Z,39.35
2024-03-09T16:04:11.480Z,33.13
2024-03-09T16:07:04.912Z,30.25
2024-03-09T16:09:57.178Z,34.70
2024-03-09T16:12:57.652Z,40.97
2024-03-09T16:15:50.434Z,39.15
2024-03-09T16:18:44.003Z,35.88
2024-03-09T16:21:38.694Z,33.85
2024-03-09T16:24:31.241Z,29.90
2024-03-09T16:27:26.791Z,28.98
2024-03-09T16:30:31.755Z,38.22
2024-03-09T16:33:24.498Z,34.95
2024-03-09T16:36:17.206Z,43.50
2024-03-09T16:39:18.949Z,31.55
2024-03-09T16:42:15.530Z,34.83
2024-03-09T16:45:10.958Z,34.22
2024-03-09T16:48:07.302Z,34.97
2024-03-09T16:51:02.362Z,27.40
2024-03-09T16:53:55.181Z,29.92
2024-03-09T16:56:47.352Z,44.78
2024-03-09T16:59:39.496Z,37.15
2024-03-09T17:02:31.146Z,34.53
2024-03-09T17:05:32.238Z,34.38
2024-03-09T17:08:24.710Z,33.97
2024-03-09T17:11:18.967Z,31.77
2024-03-09T17:14:19.147Z,237.95
2024-03-09T17:17:11.339Z,132.48
2024-03-09T17:20:10.484Z,453.42
2024-03-09T17:23:06.418Z,660.53
2024-03-09T17:25:59.489Z,123.80
2024-03-09T17:28:52.665Z,70.05
2024-03-09T17:31:51.172Z,46.03
2024-03-09T17:34:43.566Z,35.63
2024-03-09T17:37:35.410Z,31.60
2024-03-09T17:40:28.226Z,54.17
2024-03-09T17:43:20.464Z,34.15
2024-03-09T17:46:12.350Z,40.10
2024-03-09T17:49:04.710Z,30.38
2024-03-09T17:51:59.528Z,34.83
2024-03-09T17:54:54.417Z,27.35
2024-03-09T17:57:51.218Z,25.90
2024-03-09T18:00:43.549Z,30.85
2024-03-09T18:03:35.596Z,20.83
2024-03-09T18:06:28.079Z,43.45
2024-03-09T18:09:22.814Z,26.48
2024-03-09T18:12:17.862Z,31.95
2024-03-09T18:15:11.685Z,30.63
2024-03-09T18:18:06.444Z,37.58
2024-03-09T18:21:01.647Z,27.98
2024-03-09T18:23:54.930Z,22.67
2024-03-09T18:26:48.052Z,19.98
2024-03-09T18:29:41.180Z,25.63
2024-03-09T18:32:33.694Z,22.88
2024-03-09T18:35:26.756Z,19.30
2024-03-09T18:38:20.036Z,22.88
2024-03-09T18:41:13.107Z,24.30
2024-03-09T18:44:05.638Z,29.27
2024-03-09T18:46:59.341Z,20.48
2024-03-09T18:49:51.535Z,23.08
2024-03-09T18:52:43.919Z,23.17
2024-03-09T18:55:36.573Z,22.60
2024-03-09T18:58:28.595Z,21.73
2024-03-09T19:01:20.470Z,25.83
2024-03-09T19:04:12.550Z,28.83
2024-03-09T19:07:05.136Z,21.75
2024-03-09T19:09:57.735Z,22.42
2024-03-09T19:12:49.918Z,24.23
2024-03-09T19:15:43.291Z,24.58
2024-03-09T19:18:37.305Z,69.20
2024-03-09T19:21:29.871Z,30.05
2024-03-09T19:24:22.575Z,28.45
2024-03-09T19:27:14.739Z,46.55
2024-03-09T19:30:10.117Z,50.35
2024-03-09T19:33:03.154Z,74.75
2024-03-09T19:35:58.157Z,43.05
2024-03-09T19:38:54.836Z,35.80
2024-03-09T19:41:46.594Z,30.73
2024-03-09T19:44:44.658Z,44.45
2024-03-09T19:47:37.119Z,44.72
2024-03-09T19:50:33.268Z,71.55
2024-03-09T19:53:25.894Z,43.70
2024-03-09T19:56:19.342Z,36.80
2024-03-09T19:59:11.776Z,33.35
2024-03-09T20:02:04.307Z,41.17
2024-03-09T20:04:56.752Z,55.53
2024-03-09T20:07:57.451Z,47.75
2024-03-09T20:10:49.788Z,32.58
2024-03-09T20:13:41.809Z,29.90
2024-03-09T20:16:33.858Z,29.20
2024-03-09T20:19:26.595Z,30.10
2024-03-09T20:22:18.625Z,50.13
2024-03-09T20:25:13.931Z,26.88
2024-03-09T20:28:07.817Z,31.38
2024-03-09T20:31:01.261Z,31.55
2024-03-09T20:33:54.154Z,29.17
2024-03-09T20:36:47.171Z,29.70
2024-03-09T20:39:40.109Z,29.92
2024-03-09T20:42:32.971Z,28.55
2024-03-09T20:45:24.881Z,19.30
2024-03-09T20:48:16.961Z,30.83
2024-03-09T20:51:10.991Z,26.63
2024-03-09T20:54:04.317Z,44.22
2024-03-09T20:56:58.090Z,37.78
2024-03-09T20:59:51.980Z,29.10
2024-03-09T21:02:44.254Z,31.75
2024-03-09T21:05:38.569Z,29.95
2024-03-09T21:08:31.101Z,27.90
2024-03-09T21:11:23.818Z,37.15
2024-03-09T21:14:16.076Z,29.33
2024-03-09T21:17:09.311Z,38.60
2024-03-09T21:20:05.599Z,25.55
2024-03-09T21:22:57.819Z,28.63
2024-03-09T21:25:49.973Z,23.90
2024-03-09T21:28:43.400Z,24.13
2024-03-09T21:31:36.294Z,35.08
2024-03-09T21:34:28.775Z,34.88
2024-03-09T21:37:22.113Z,27.05
2024-03-09T21:40:15.041Z,32.75
2024-03-09T21:43:08.009Z,23.30
2024-03-09T21:46:00.684Z,28.10
2024-03-09T21:48:53.635Z,22.48
2024-03-09T21:51:45.958Z,19.13
2024-03-09T21:54:39.878Z,22.73
2024-03-09T21:57:32.357Z,24.83
2024-03-09T22:00:25.949Z,23.15
2024-03-09T22:03:18.135Z,20.70
2024-03-09T22:06:10.713Z,22.23
2024-03-09T22:09:03.128Z,25.80
2024-03-09T22:11:55.139Z,28.23
2024-03-09T22:14:48.176Z,29.40
2024-03-09T22:17:40.896Z,30.60
2024-03-09T22:20:33.353Z,34.78
2024-03-09T22:23:26.934Z,23.52
2024-03-09T22:26:19.665Z,30.00
2024-03-09T22:29:15.077Z,33.88
2024-03-09T22:32:07.406Z,24.95
2024-03-09T22:35:00.331Z,27.45
2024-03-09T22:37:55.926Z,28.83
2024-03-09T22:40:49.219Z,20.75
2024-03-09T22:43:42.334Z,27.55
2024-03-09T22:46:36.891Z,22.45
2024-03-09T22:49:28.980Z,22.95
2024-03-09T22:52:22.314Z,32.35
2024-03-09T22:55:16.338Z,23.85
2024-03-09T22:58:09.116Z,23.98
2024-03-09T23:01:16.734Z,30.70
2024-03-09T23:04:09.828Z,20.25
2024-03-09T23:07:02.448Z,24.10
2024-03-09T23:09:55.285Z,19.13
2024-03-09T23:12:51.489Z,23.27
2024-03-09T23:15:44.642Z,18.00
2024-03-09T23:18:37.641Z,21.98
2024-03-09T23:21:30.140Z,21.67
2024-03-09T23:24:22.133Z,21.55
2024-03-09T23:27:14.235Z,22.88
2024-03-09T23:30:13.283Z,30.65
2024-03-09T23:33:07.965Z,25.90
2024-03-09T23:36:00.504Z,28.48
2024-03-09T23:38:53.173Z,29.33
2024-03-09T23:41:45.547Z,37.65
2024-03-09T23:44:38.191Z,25.33
2024-03-09T23:47:30.030Z,25.25
2024-03-09T23:50:23.271Z,26.48
2024-03-09T23:53:15.746Z,29.90
2024-03-09T23:56:08.753Z,32.22
2024-03-09T23:59:02.186Z,22.50
