createdAt,value
2022-08-26T00:00:10.810Z,9.90
2022-08-26T00:01:10.830Z,9.10
2022-08-26T00:02:10.853Z,10.50
2022-08-26T00:03:10.782Z,8.80
2022-08-26T00:04:10.914Z,12.40
2022-08-26T00:05:10.780Z,11.10
2022-08-26T00:06:10.764Z,8.20
2022-08-26T00:07:10.751Z,10.80
2022-08-26T00:08:10.729Z,8.70
2022-08-26T00:09:10.710Z,9.30
2022-08-26T00:10:10.729Z,9.20
2022-08-26T00:11:10.694Z,9.20
2022-08-26T00:12:12.289Z,9.00
2022-08-26T00:13:10.670Z,9.90
2022-08-26T00:14:10.657Z,11.10
2022-08-26T00:15:10.661Z,9.40
2022-08-26T00:16:10.698Z,8.90
2022-08-26T00:17:10.630Z,9.30
2022-08-26T00:18:21.867Z,9.50
2022-08-26T00:19:10.607Z,8.90
2022-08-26T00:20:10.609Z,9.00
2022-08-26T00:21:10.588Z,9.20
2022-08-26T00:22:10.583Z,9.40
2022-08-26T00:23:10.562Z,10.60
2022-08-26T00:24:10.551Z,9.10
2022-08-26T00:25:10.576Z,8.90
2022-08-26T00:26:11.008Z,9.20
2022-08-26T00:27:10.522Z,9.10
2022-08-26T00:28:10.914Z,9.30
2022-08-26T00:29:10.519Z,9.20
2022-08-26T00:30:10.511Z,9.80
2022-08-26T00:31:11.146Z,9.50
2022-08-26T00:32:10.457Z,9.90
2022-08-26T00:33:10.683Z,8.80
2022-08-26T00:34:11.348Z,8.80
2022-08-26T00:35:10.463Z,11.40
2022-08-26T00:36:16.120Z,10.10
2022-08-26T00:37:13.417Z,10.80
2022-08-26T00:38:10.392Z,9.90
2022-08-26T00:39:10.381Z,9.70
2022-08-26T00:40:10.429Z,9.70
2022-08-26T00:41:11.122Z,9.10
2022-08-26T00:42:10.369Z,10.30
2022-08-26T00:43:10.365Z,9.70
2022-08-26T00:44:10.327Z,9.50
2022-08-26T00:45:11.756Z,9.60
2022-08-26T00:47:19.281Z,11.30
2022-08-26T00:48:20.273Z,9.40
2022-08-26T00:49:20.252Z,10.40
2022-08-26T00:50:20.241Z,9.80
2022-08-26T00:51:20.233Z,9.70
2022-08-26T00:52:20.235Z,8.90
2022-08-26T00:53:20.230Z,9.40
2022-08-26T00:54:20.209Z,9.70
2022-08-26T00:55:20.548Z,9.20
2022-08-26T00:56:20.229Z,9.30
2022-08-26T00:57:20.182Z,9.90
2022-08-26T00:58:20.153Z,9.20
2022-08-26T00:59:20.157Z,9.50
2022-08-26T01:00:20.141Z,9.40
2022-08-26T01:01:23.023Z,11.30
2022-08-26T01:02:21.477Z,12.40
2022-08-26T01:03:20.102Z,10.30
2022-08-26T01:04:20.115Z,10.00
2022-08-26T01:05:20.090Z,10.80
2022-08-26T01:06:20.070Z,9.40
2022-08-26T01:07:20.066Z,9.60
2022-08-26T01:08:20.045Z,9.70
2022-08-26T01:09:20.038Z,9.70
2022-08-26T01:10:20.031Z,8.80
2022-08-26T01:11:20.022Z,9.10
2022-08-26T01:12:22.228Z,9.50
2022-08-26T01:13:20.137Z,10.90
2022-08-26T01:14:20.219Z,9.30
2022-08-26T01:15:19.966Z,13.00
2022-08-26T01:16:20.041Z,9.50
2022-08-26T01:17:19.946Z,9.00
2022-08-26T01:18:19.954Z,10.70
2022-08-26T01:19:19.923Z,12.20
2022-08-26T01:20:19.927Z,11.40
2022-08-26T01:21:19.908Z,9.90
2022-08-26T01:22:19.884Z,9.60
2022-08-26T01:23:21.727Z,9.60
2022-08-26T01:24:19.869Z,9.50
2022-08-26T01:25:19.851Z,9.50
2022-08-26T01:26:20.193Z,11.50
2022-08-26T01:27:19.857Z,10.40
2022-08-26T01:28:19.825Z,9.70
2022-08-26T01:29:20.180Z,9.20
2022-08-26T01:30:19.801Z,10.30
2022-08-26T01:31:19.876Z,10.70
2022-08-26T01:32:19.784Z,9.50
2022-08-26T01:33:19.773Z,9.90
2022-08-26T01:34:19.755Z,9.20
2022-08-26T01:35:19.757Z,9.40
2022-08-26T01:36:19.767Z,10.30
2022-08-26T01:37:19.782Z,10.50
2022-08-26T01:38:19.706Z,9.70
2022-08-26T01:39:19.701Z,10.00
2022-08-26T01:40:19.768Z,10.60
2022-08-26T01:41:27.089Z,10.70
2022-08-26T01:42:19.665Z,9.90
2022-08-26T01:43:19.657Z,10.00
2022-08-26T01:44:19.642Z,12.10
2022-08-26T01:45:19.691Z,10.20
2022-08-26T01:46:19.640Z,10.80
2022-08-26T01:47:19.637Z,10.60
2022-08-26T01:48:19.607Z,12.30
2022-08-26T01:49:19.600Z,10.10
2022-08-26T01:50:27.673Z,11.40
2022-08-26T01:51:19.566Z,11.90
2022-08-26T01:52:19.553Z,10.80
2022-08-26T01:53:19.567Z,10.70
2022-08-26T01:54:20.526Z,9.70
2022-08-26T01:55:32.050Z,9.60
2022-08-26T01:56:19.528Z,12.50
2022-08-26T01:57:19.518Z,9.50
2022-08-26T01:58:19.499Z,9.40
2022-08-26T01:59:19.487Z,9.90
2022-08-26T02:00:19.468Z,10.70
2022-08-26T02:01:19.503Z,13.10
2022-08-26T02:02:19.459Z,11.50
2022-08-26T02:03:19.436Z,10.60
2022-08-26T02:04:19.456Z,11.90
2022-08-26T02:05:19.414Z,10.20
2022-08-26T02:06:19.423Z,12.00
2022-08-26T02:07:19.389Z,9.60
2022-08-26T02:08:24.512Z,11.40
2022-08-26T02:09:19.372Z,10.50
2022-08-26T02:10:19.806Z,10.00
2022-08-26T02:11:19.386Z,10.60
2022-08-26T02:12:19.351Z,10.50
2022-08-26T02:13:19.340Z,12.60
2022-08-26T02:14:19.323Z,10.20
2022-08-26T02:15:19.315Z,10.20
2022-08-26T02:16:19.329Z,10.10
2022-08-26T02:17:19.295Z,14.80
2022-08-26T02:18:19.289Z,10.80
2022-08-26T02:19:19.259Z,12.80
2022-08-26T02:20:19.272Z,9.80
2022-08-26T02:21:19.239Z,10.80
2022-08-26T02:22:19.228Z,13.50
2022-08-26T02:23:19.211Z,11.60
2022-08-26T02:24:19.217Z,10.40
2022-08-26T02:25:19.206Z,14.00
2022-08-26T02:26:19.457Z,12.60
2022-08-26T02:27:19.185Z,12.30
2022-08-26T02:28:19.730Z,11.50
2022-08-26T02:29:19.162Z,11.00
2022-08-26T02:30:19.158Z,10.40
2022-08-26T02:31:19.238Z,11.70
2022-08-26T02:32:19.113Z,11.40
2022-08-26T02:33:19.164Z,11.80
2022-08-26T02:34:19.087Z,10.70
2022-08-26T02:35:20.211Z,10.10
2022-08-26T02:36:19.075Z,14.40
2022-08-26T02:37:19.058Z,11.20
2022-08-26T02:38:19.071Z,13.80
2022-08-26T02:39:21.998Z,11.30
2022-08-26T02:40:19.120Z,10.80
2022-08-26T02:41:19.015Z,13.60
2022-08-26T02:42:19.045Z,12.00
2022-08-26T02:43:19.013Z,9.50
2022-08-26T02:44:18.981Z,10.10
2022-08-26T02:45:23.378Z,12.30
2022-08-26T02:46:28.054Z,12.20
2022-08-26T02:48:27.927Z,9.20
2022-08-26T02:49:28.891Z,10.10
2022-08-26T02:50:28.885Z,9.60
2022-08-26T02:51:28.883Z,10.60
2022-08-26T02:52:28.865Z,11.60
2022-08-26T02:53:31.700Z,10.00
2022-08-26T02:54:28.835Z,12.30
2022-08-26T02:55:28.824Z,10.90
2022-08-26T02:56:28.839Z,13.90
2022-08-26T02:57:28.827Z,10.40
2022-08-26T02:58:28.799Z,10.80
2022-08-26T02:59:28.788Z,13.40
2022-08-26T03:00:28.909Z,11.30
2022-08-26T03:01:28.808Z,11.10
2022-08-26T03:02:28.799Z,12.00
2022-08-26T03:03:28.749Z,11.10
2022-08-26T03:04:28.746Z,10.10
2022-08-26T03:05:28.721Z,11.70
2022-08-26T03:06:28.713Z,11.00
2022-08-26T03:07:28.711Z,10.30
2022-08-26T03:08:28.685Z,11.40
2022-08-26T03:09:28.908Z,11.60
2022-08-26T03:10:28.677Z,11.20
2022-08-26T03:11:33.030Z,10.80
2022-08-26T03:12:28.667Z,14.30
2022-08-26T03:13:28.652Z,12.30
2022-08-26T03:14:28.633Z,11.70
2022-08-26T03:15:28.612Z,11.30
2022-08-26T03:16:32.465Z,12.20
2022-08-26T03:17:28.634Z,10.90
2022-08-26T03:18:28.579Z,10.30
2022-08-26T03:19:28.568Z,10.20
2022-08-26T03:20:28.558Z,12.00
2022-08-26T03:21:28.552Z,11.70
2022-08-26T03:22:28.549Z,11.60
2022-08-26T03:23:28.559Z,11.70
2022-08-26T03:24:28.515Z,11.30
2022-08-26T03:25:28.514Z,13.10
2022-08-26T03:26:28.493Z,13.00
2022-08-26T03:27:28.502Z,11.30
2022-08-26T03:28:28.474Z,12.30
2022-08-26T03:29:28.466Z,12.20
2022-08-26T03:30:28.453Z,10.70
2022-08-26T03:31:28.487Z,10.80
2022-08-26T03:32:28.470Z,11.40
2022-08-26T03:33:28.419Z,10.70
2022-08-26T03:34:28.403Z,11.60
2022-08-26T03:35:28.411Z,12.90
2022-08-26T03:36:28.381Z,11.00
2022-08-26T03:37:28.393Z,11.00
2022-08-26T03:38:28.362Z,11.90
2022-08-26T03:39:28.354Z,11.40
2022-08-26T03:40:29.047Z,11.50
2022-08-26T03:41:28.331Z,12.90
2022-08-26T03:42:28.339Z,14.10
2022-08-26T03:43:28.312Z,12.20
2022-08-26T03:44:28.308Z,15.40
2022-08-26T03:45:28.300Z,13.40
2022-08-26T03:46:28.364Z,12.20
2022-08-26T03:47:28.271Z,12.90
2022-08-26T03:48:28.268Z,13.90
2022-08-26T03:49:28.971Z,13.20
2022-08-26T03:50:28.558Z,10.90
2022-08-26T03:51:28.223Z,15.70
2022-08-26T03:52:28.214Z,12.60
2022-08-26T03:53:28.224Z,13.10
2022-08-26T03:54:28.192Z,12.10
2022-08-26T03:55:28.177Z,11.90
2022-08-26T03:56:28.175Z,14.20
2022-08-26T03:57:28.159Z,15.30
2022-08-26T03:58:28.143Z,12.80
2022-08-26T03:59:28.150Z,12.20
2022-08-26T04:00:28.139Z,15.40
2022-08-26T04:01:28.197Z,11.90
2022-08-26T04:02:28.194Z,13.50
2022-08-26T04:03:28.167Z,13.60
2022-08-26T04:04:28.099Z,13.40
2022-08-26T04:05:28.320Z,13.80
2022-08-26T04:06:28.061Z,13.70
2022-08-26T04:07:28.045Z,14.30
2022-08-26T04:08:28.168Z,14.50
2022-08-26T04:09:28.034Z,16.50
2022-08-26T04:10:28.955Z,15.90
2022-08-26T04:11:28.005Z,15.00
2022-08-26T04:12:28.003Z,11.90
2022-08-26T04:13:28.004Z,12.10
2022-08-26T04:14:27.985Z,14.00
2022-08-26T04:15:27.962Z,15.80
2022-08-26T04:16:28.031Z,14.30
2022-08-26T04:17:27.944Z,13.50
2022-08-26T04:18:32.661Z,13.30
2022-08-26T04:19:27.920Z,17.10
2022-08-26T04:20:27.908Z,14.60
2022-08-26T04:21:27.901Z,13.60
2022-08-26T04:22:27.903Z,13.70
2022-08-26T04:23:27.896Z,13.90
2022-08-26T04:24:27.992Z,12.50
2022-08-26T04:25:27.850Z,13.20
2022-08-26T04:26:27.864Z,13.30
2022-08-26T04:27:27.831Z,15.30
2022-08-26T04:28:27.838Z,14.80
2022-08-26T04:29:27.807Z,12.90
2022-08-26T04:30:27.801Z,15.70
2022-08-26T04:31:27.872Z,14.00
2022-08-26T04:32:27.789Z,13.90
2022-08-26T04:33:32.312Z,12.20
2022-08-26T04:34:28.521Z,12.70
2022-08-26T04:35:27.743Z,12.60
2022-08-26T04:36:27.741Z,13.30
2022-08-26T04:37:27.741Z,15.10
2022-08-26T04:38:28.407Z,14.60
2022-08-26T04:39:27.972Z,12.50
2022-08-26T04:40:27.814Z,14.40
2022-08-26T04:41:27.683Z,14.80
2022-08-26T04:42:27.672Z,16.60
2022-08-26T04:43:27.675Z,14.30
2022-08-26T04:44:27.682Z,14.60
2022-08-26T04:45:27.640Z,13.60
2022-08-26T04:46:27.726Z,14.60
2022-08-26T04:47:32.096Z,14.50
2022-08-26T04:49:36.576Z,17.10
2022-08-26T04:50:37.553Z,16.60
2022-08-26T04:51:37.546Z,14.40
2022-08-26T04:52:37.527Z,15.00
2022-08-26T04:53:37.530Z,15.20
2022-08-26T04:54:37.546Z,14.70
2022-08-26T04:55:38.397Z,14.00
2022-08-26T04:56:37.496Z,14.50
2022-08-26T04:57:37.472Z,14.40
2022-08-26T04:58:37.475Z,16.10
2022-08-26T04:59:39.450Z,15.10
2022-08-26T05:00:37.459Z,15.60
2022-08-26T05:01:39.498Z,15.10
2022-08-26T05:02:37.420Z,14.50
2022-08-26T05:03:37.483Z,14.90
2022-08-26T05:04:37.438Z,14.70
2022-08-26T05:05:37.389Z,15.10
2022-08-26T05:06:37.375Z,15.10
2022-08-26T05:07:37.382Z,15.90
2022-08-26T05:08:37.357Z,14.90
2022-08-26T05:09:37.354Z,15.90
2022-08-26T05:10:37.328Z,14.80
2022-08-26T05:11:37.326Z,14.60
2022-08-26T05:12:37.305Z,17.50
2022-08-26T05:13:37.300Z,14.80
2022-08-26T05:14:37.297Z,15.00
2022-08-26T05:15:37.336Z,15.20
2022-08-26T05:16:37.270Z,15.50
2022-08-26T05:17:37.257Z,15.80
2022-08-26T05:18:37.239Z,14.70
2022-08-26T05:19:37.246Z,15.20
2022-08-26T05:20:37.217Z,15.20
2022-08-26T05:21:37.210Z,15.20
2022-08-26T05:22:37.201Z,16.00
2022-08-26T05:23:37.184Z,17.20
2022-08-26T05:24:37.194Z,15.10
2022-08-26T05:25:37.185Z,14.90
2022-08-26T05:26:37.177Z,14.90
2022-08-26T05:27:37.151Z,14.70
2022-08-26T05:28:37.131Z,16.30
2022-08-26T05:29:37.124Z,15.10
2022-08-26T05:30:37.123Z,15.50
2022-08-26T05:31:37.114Z,16.70
2022-08-26T05:32:37.099Z,14.60
2022-08-26T05:33:37.078Z,15.20
2022-08-26T05:34:37.063Z,15.00
2022-08-26T05:35:37.402Z,15.40
2022-08-26T05:36:37.171Z,15.10
2022-08-26T05:37:37.028Z,15.80
2022-08-26T05:38:37.028Z,16.00
2022-08-26T05:39:37.043Z,16.10
2022-08-26T05:40:37.099Z,15.10
2022-08-26T05:41:38.389Z,16.30
2022-08-26T05:42:36.973Z,15.30
2022-08-26T05:43:36.959Z,15.80
2022-08-26T05:44:55.642Z,15.90
2022-08-26T05:45:36.968Z,16.10
2022-08-26T05:46:37.042Z,16.70
2022-08-26T05:47:36.930Z,17.00
2022-08-26T05:48:36.918Z,15.70
2022-08-26T05:49:36.949Z,16.30
2022-08-26T05:50:36.892Z,15.70
2022-08-26T05:51:36.886Z,18.80
2022-08-26T05:52:36.880Z,18.80
2022-08-26T05:53:36.850Z,15.70
2022-08-26T05:54:36.888Z,16.80
2022-08-26T05:55:36.835Z,16.10
2022-08-26T05:56:36.839Z,15.50
2022-08-26T05:57:42.248Z,16.30
2022-08-26T05:58:36.838Z,17.90
2022-08-26T05:59:36.850Z,15.50
2022-08-26T06:00:36.969Z,15.90
2022-08-26T06:01:36.817Z,15.90
2022-08-26T06:02:36.821Z,15.50
2022-08-26T06:03:36.758Z,16.90
2022-08-26T06:08:45.297Z,15.40
2022-08-26T06:17:38.459Z,16.50
2022-08-26T06:44:44.727Z,15.00
2022-08-26T06:47:56.772Z,15.50
2022-08-26T06:48:08.144Z,16.00
2022-08-26T06:48:46.862Z,16.50
2022-08-26T06:48:58.684Z,15.90
2022-08-26T06:49:10.934Z,15.40
2022-08-26T06:49:10.937Z,15.40
2022-08-26T06:49:45.700Z,15.20
2022-08-26T06:50:08.241Z,14.50
2022-08-26T06:50:14.356Z,14.60
2022-08-26T06:50:45.686Z,14.30
2022-08-26T06:50:49.949Z,16.80
2022-08-26T06:51:46.192Z,16.50
2022-08-26T06:52:46.202Z,16.70
2022-08-26T06:53:46.161Z,15.40
2022-08-26T06:54:46.201Z,15.50
2022-08-26T06:55:46.209Z,15.50
2022-08-26T06:56:46.275Z,15.30
2022-08-26T06:57:46.122Z,15.70
2022-08-26T06:58:46.209Z,17.10
2022-08-26T06:59:46.116Z,17.00
2022-08-26T07:00:47.479Z,16.30
2022-08-26T07:05:11.863Z,15.70
2022-08-26T07:11:19.285Z,17.00
2022-08-26T07:12:02.087Z,17.30
2022-08-26T07:15:15.742Z,16.50
2022-08-26T07:15:19.892Z,18.40
2022-08-26T07:20:43.231Z,19.70
2022-08-26T08:14:00.598Z,19.50
2022-08-26T08:15:01.590Z,20.70
2022-08-26T08:16:01.570Z,19.30
2022-08-26T08:17:01.797Z,20.70
2022-08-26T08:18:01.737Z,20.50
2022-08-26T08:19:01.972Z,21.60
2022-08-26T08:20:01.532Z,20.10
2022-08-26T08:21:20.986Z,21.50
2022-08-26T08:22:01.531Z,22.10
2022-08-26T08:23:01.480Z,22.40
2022-08-26T08:24:01.482Z,22.40
2022-08-26T08:25:01.468Z,21.00
2022-08-26T08:26:01.464Z,23.00
2022-08-26T08:27:01.433Z,23.20
2022-08-26T08:28:01.449Z,21.20
2022-08-26T08:29:01.481Z,22.10
2022-08-26T08:30:01.408Z,21.50
2022-08-26T08:31:01.498Z,21.80
2022-08-26T08:32:01.474Z,23.70
2022-08-26T08:33:01.396Z,23.90
2022-08-26T08:34:01.392Z,22.30
2022-08-26T08:35:01.450Z,23.70
2022-08-26T08:36:01.358Z,24.30
2022-08-26T08:37:01.593Z,24.80
2022-08-26T08:38:01.477Z,25.30
2022-08-26T08:39:01.339Z,23.50
2022-08-26T08:40:01.374Z,25.20
2022-08-26T08:41:01.290Z,24.70
2022-08-26T08:42:01.389Z,25.20
2022-08-26T08:43:01.333Z,23.90
2022-08-26T08:44:02.481Z,24.00
2022-08-26T08:45:01.282Z,25.80
2022-08-26T08:46:01.275Z,23.60
2022-08-26T08:47:01.261Z,26.40
2022-08-26T08:48:01.263Z,27.20
2022-08-26T08:49:01.288Z,27.00
2022-08-26T08:50:01.233Z,26.00
2022-08-26T08:51:01.512Z,24.10
2022-08-26T08:52:01.207Z,25.20
2022-08-26T08:58:59.055Z,24.40
2022-08-26T09:00:00.029Z,27.90
2022-08-26T09:01:00.074Z,28.20
2022-08-26T09:02:00.092Z,28.10
2022-08-26T09:05:04.957Z,28.30
2022-08-26T09:10:11.948Z,30.60
2022-08-26T09:12:41.389Z,29.50
2022-08-26T09:14:44.005Z,28.50
2022-08-26T09:14:59.724Z,32.30
2022-08-26T09:14:59.867Z,30.50
2022-08-26T09:15:14.599Z,31.10
2022-08-26T09:15:59.880Z,28.80
2022-08-26T09:16:07.604Z,28.50
2022-08-26T09:17:00.014Z,29.20
2022-08-26T09:17:59.830Z,32.70
2022-08-26T09:18:59.908Z,31.30
2022-08-26T09:19:59.829Z,31.70
2022-08-26T09:20:59.809Z,31.70
2022-08-26T09:21:59.784Z,32.50
2022-08-26T09:22:59.790Z,30.90
2022-08-26T09:23:59.791Z,33.20
2022-08-26T09:24:59.759Z,32.40
2022-08-26T09:25:59.765Z,30.30
2022-08-26T09:26:59.734Z,32.20
2022-08-26T09:27:59.753Z,30.30
2022-08-26T09:28:59.710Z,30.40
2022-08-26T09:29:59.714Z,30.90
2022-08-26T09:30:59.779Z,30.40
2022-08-26T09:31:59.779Z,31.00
2022-08-26T09:32:59.674Z,29.40
2022-08-26T09:33:59.663Z,28.70
2022-08-26T09:34:59.669Z,27.60
2022-08-26T09:35:59.674Z,28.10
2022-08-26T09:36:59.628Z,30.10
2022-08-26T09:37:59.628Z,31.60
2022-08-26T09:38:59.597Z,32.40
2022-08-26T09:39:59.639Z,30.20
2022-08-26T09:40:59.717Z,29.00
2022-08-26T09:41:59.586Z,27.70
2022-08-26T09:42:59.582Z,28.00
2022-08-26T09:43:59.572Z,26.70
2022-08-26T09:44:59.570Z,27.40
2022-08-26T09:45:59.938Z,28.40
2022-08-26T09:46:59.589Z,28.70
2022-08-26T09:48:01.261Z,29.00
2022-08-26T09:48:59.500Z,27.70
2022-08-26T09:49:59.505Z,26.50
2022-08-26T09:51:00.776Z,29.30
2022-08-26T09:51:59.485Z,29.20
2022-08-26T09:52:59.489Z,28.20
2022-08-26T09:53:59.480Z,28.10
2022-08-26T09:54:59.434Z,28.20
2022-08-26T09:55:59.467Z,30.40
2022-08-26T09:56:59.414Z,28.90
2022-08-26T09:58:03.624Z,31.00
2022-08-26T09:58:59.482Z,30.80
2022-08-26T09:59:59.391Z,31.40
2022-08-26T10:01:00.937Z,30.40
2022-08-26T10:01:59.409Z,32.60
2022-08-26T10:02:59.421Z,32.50
2022-08-26T10:03:59.565Z,31.90
2022-08-26T10:04:59.353Z,30.50
2022-08-26T10:05:59.383Z,31.60
2022-08-26T10:06:59.322Z,31.30
2022-08-26T10:07:59.686Z,31.40
2022-08-26T10:08:59.356Z,29.90
2022-08-26T10:09:59.288Z,32.70
2022-08-26T10:10:59.278Z,32.00
2022-08-26T10:11:59.269Z,33.50
2022-08-26T10:12:59.273Z,32.30
2022-08-26T10:13:59.288Z,32.90
2022-08-26T10:14:59.235Z,33.00
2022-08-26T10:15:59.471Z,31.90
2022-08-26T10:16:59.318Z,30.70
2022-08-26T10:17:59.250Z,29.70
2022-08-26T10:19:00.282Z,33.20
2022-08-26T10:19:59.181Z,33.00
2022-08-26T10:20:59.177Z,30.10
2022-08-26T10:22:04.783Z,31.50
2022-08-26T10:22:59.144Z,31.30
2022-08-26T10:23:59.144Z,31.30
2022-08-26T10:24:59.143Z,31.90
2022-08-26T10:25:59.376Z,30.40
2022-08-26T10:26:59.097Z,29.40
2022-08-26T10:27:59.097Z,30.80
2022-08-26T10:28:59.107Z,29.50
2022-08-26T10:29:59.062Z,29.00
2022-08-26T10:30:59.051Z,30.10
2022-08-26T10:32:03.428Z,27.30
2022-08-26T10:32:59.044Z,31.60
2022-08-26T10:34:00.421Z,30.20
2022-08-26T10:34:59.015Z,30.10
2022-08-26T10:35:59.018Z,29.00
2022-08-26T10:37:14.784Z,29.20
2022-08-26T10:37:58.977Z,29.70
2022-08-26T10:38:58.967Z,30.20
2022-08-26T10:39:59.405Z,28.80
2022-08-26T10:40:58.977Z,28.50
2022-08-26T10:41:58.943Z,27.50
2022-08-26T10:42:58.945Z,27.90
2022-08-26T10:43:58.950Z,29.10
2022-08-26T10:44:58.912Z,30.10
2022-08-26T10:45:59.005Z,28.90
2022-08-26T10:46:58.892Z,30.10
2022-08-26T10:47:58.887Z,28.00
2022-08-26T10:48:59.904Z,30.30
2022-08-26T10:50:03.410Z,29.70
2022-08-26T10:50:58.858Z,27.60
2022-08-26T10:51:58.836Z,27.50
2022-08-26T10:52:58.974Z,29.90
2022-08-26T10:53:58.808Z,30.50
2022-08-26T10:54:58.799Z,29.40
2022-08-26T10:55:58.809Z,29.60
2022-08-26T10:56:58.777Z,28.90
2022-08-26T10:57:58.779Z,30.00
2022-08-26T11:00:08.039Z,31.00
2022-08-26T11:01:10.587Z,31.70
2022-08-26T11:02:08.760Z,32.10
2022-08-26T11:03:13.681Z,31.30
2022-08-26T11:04:08.743Z,30.40
2022-08-26T11:05:08.657Z,33.00
2022-08-26T11:06:09.065Z,31.50
2022-08-26T11:07:08.633Z,31.40
2022-08-26T11:08:08.783Z,29.00
2022-08-26T11:09:08.619Z,30.20
2022-08-26T11:10:08.653Z,30.00
2022-08-26T11:11:08.583Z,29.10
2022-08-26T11:12:10.241Z,30.50
2022-08-26T11:13:08.727Z,29.20
2022-08-26T11:14:08.554Z,29.10
2022-08-26T11:15:08.578Z,28.90
2022-08-26T11:16:08.640Z,31.20
2022-08-26T11:17:08.544Z,30.80
2022-08-26T11:18:08.704Z,30.70
2022-08-26T11:19:08.521Z,30.90
2022-08-26T11:20:13.494Z,28.60
2022-08-26T11:21:10.314Z,29.00
2022-08-26T11:22:08.475Z,29.10
2022-08-26T11:23:08.461Z,29.00
2022-08-26T11:24:08.472Z,32.80
2022-08-26T11:25:08.441Z,29.70
2022-08-26T11:26:08.699Z,29.80
2022-08-26T11:27:08.441Z,30.50
2022-08-26T11:28:08.601Z,29.00
2022-08-26T11:29:13.125Z,28.20
2022-08-26T11:30:08.410Z,28.40
2022-08-26T11:31:08.433Z,28.60
2022-08-26T11:32:08.368Z,29.60
2022-08-26T11:33:08.701Z,28.60
2022-08-26T11:34:10.760Z,29.60
2022-08-26T11:35:08.334Z,30.60
2022-08-26T11:36:12.168Z,27.70
2022-08-26T11:37:08.411Z,29.20
2022-08-26T11:38:08.555Z,30.80
2022-08-26T11:39:08.320Z,31.10
2022-08-26T11:40:08.349Z,29.30
2022-08-26T11:41:08.275Z,29.90
2022-08-26T11:42:08.282Z,29.00
2022-08-26T11:43:08.250Z,29.30
2022-08-26T11:44:08.249Z,28.30
2022-08-26T11:45:08.248Z,29.10
2022-08-26T11:46:09.221Z,30.10
2022-08-26T11:47:11.360Z,29.20
2022-08-26T11:48:08.399Z,29.90
2022-08-26T11:49:08.193Z,29.00
2022-08-26T11:50:08.211Z,28.20
2022-08-26T11:51:08.454Z,26.80
2022-08-26T11:52:08.177Z,26.90
2022-08-26T11:53:08.149Z,27.90
2022-08-26T11:54:08.139Z,29.30
2022-08-26T11:55:08.142Z,29.00
2022-08-26T11:56:08.140Z,28.50
2022-08-26T11:57:11.765Z,28.20
2022-08-26T11:58:08.352Z,28.20
2022-08-26T11:59:08.190Z,28.60
2022-08-26T12:00:09.473Z,29.40
2022-08-26T12:01:09.797Z,28.30
2022-08-26T12:02:08.120Z,27.50
2022-08-26T12:03:08.380Z,27.30
2022-08-26T12:04:08.233Z,26.20
2022-08-26T12:05:08.024Z,26.80
2022-08-26T12:06:08.013Z,28.30
2022-08-26T12:07:08.636Z,26.70
2022-08-26T12:08:08.273Z,25.40
2022-08-26T12:09:08.936Z,25.60
2022-08-26T12:10:07.967Z,26.20
2022-08-26T12:11:07.958Z,28.20
2022-08-26T12:12:07.954Z,27.00
2022-08-26T12:13:07.968Z,26.60
2022-08-26T12:14:07.952Z,25.60
2022-08-26T12:15:07.936Z,25.80
2022-08-26T12:16:07.980Z,28.00
2022-08-26T12:17:07.894Z,27.70
2022-08-26T12:18:08.033Z,28.80
2022-08-26T12:19:07.924Z,27.90
2022-08-26T12:20:07.872Z,27.20
2022-08-26T12:21:07.849Z,25.80
2022-08-26T12:22:07.848Z,27.80
2022-08-26T12:23:07.829Z,27.40
2022-08-26T12:24:08.722Z,28.70
2022-08-26T12:25:07.820Z,26.10
2022-08-26T12:26:07.801Z,25.70
2022-08-26T12:27:07.789Z,26.00
2022-08-26T12:28:08.009Z,28.10
2022-08-26T12:29:10.802Z,28.70
2022-08-26T12:30:08.315Z,30.10
2022-08-26T12:31:07.760Z,29.90
2022-08-26T12:32:07.734Z,30.90
2022-08-26T12:33:19.925Z,31.30
2022-08-26T12:34:07.716Z,28.40
2022-08-26T12:35:07.709Z,29.30
2022-08-26T12:36:07.691Z,31.70
2022-08-26T12:37:07.681Z,31.30
2022-08-26T12:38:07.824Z,28.40
2022-08-26T12:39:07.684Z,29.20
2022-08-26T12:40:07.735Z,29.30
2022-08-26T12:41:07.657Z,29.00
2022-08-26T12:42:07.633Z,30.10
2022-08-26T12:43:07.622Z,30.50
2022-08-26T12:44:07.609Z,28.40
2022-08-26T12:45:07.613Z,30.90
2022-08-26T12:46:07.691Z,29.90
2022-08-26T12:47:07.589Z,30.70
2022-08-26T12:48:07.753Z,29.40
2022-08-26T12:49:07.558Z,29.30
2022-08-26T12:50:07.551Z,31.40
2022-08-26T12:51:07.573Z,31.70
2022-08-26T12:52:07.532Z,30.30
2022-08-26T12:53:07.527Z,30.00
2022-08-26T12:54:07.514Z,29.60
2022-08-26T12:55:07.496Z,29.10
2022-08-26T12:56:08.627Z,27.30
2022-08-26T12:57:07.520Z,29.30
2022-08-26T12:58:07.618Z,28.60
2022-08-26T12:59:07.460Z,30.00
2022-08-26T13:01:16.590Z,25.20
2022-08-26T13:02:17.550Z,28.40
2022-08-26T13:03:17.407Z,29.00
2022-08-26T13:04:17.375Z,29.30
2022-08-26T13:05:17.389Z,30.60
2022-08-26T13:06:17.364Z,29.90
2022-08-26T13:07:17.346Z,29.30
2022-08-26T13:08:17.332Z,28.30
2022-08-26T13:09:17.321Z,28.70
2022-08-26T13:10:17.313Z,29.00
2022-08-26T13:11:17.333Z,27.30
2022-08-26T13:12:17.295Z,27.80
2022-08-26T13:13:17.292Z,27.80
2022-08-26T13:14:23.763Z,28.00
2022-08-26T13:15:17.258Z,25.90
2022-08-26T13:16:17.310Z,25.30
2022-08-26T13:17:17.249Z,26.70
2022-08-26T13:18:17.222Z,27.10
2022-08-26T13:19:17.210Z,26.20
2022-08-26T13:20:17.217Z,27.40
2022-08-26T13:21:17.188Z,27.00
2022-08-26T13:22:17.183Z,27.20
2022-08-26T13:23:17.178Z,26.00
2022-08-26T13:24:18.342Z,25.90
2022-08-26T13:25:19.683Z,25.50
2022-08-26T13:26:17.141Z,25.70
2022-08-26T13:27:17.132Z,26.60
2022-08-26T13:28:17.129Z,24.70
2022-08-26T13:29:17.109Z,26.00
2022-08-26T13:30:17.113Z,25.10
2022-08-26T13:31:17.673Z,26.40
2022-08-26T13:32:17.070Z,25.30
2022-08-26T13:33:17.059Z,25.00
2022-08-26T13:34:17.088Z,27.00
2022-08-26T13:35:17.062Z,25.30
2022-08-26T13:36:17.033Z,24.80
2022-08-26T13:37:17.024Z,24.00
2022-08-26T13:38:18.569Z,25.10
2022-08-26T13:39:17.000Z,23.40
2022-08-26T13:40:17.075Z,23.80
2022-08-26T13:41:16.972Z,23.50
2022-08-26T13:42:16.966Z,24.30
2022-08-26T13:43:16.972Z,22.20
2022-08-26T13:44:16.957Z,23.10
2022-08-26T13:45:16.949Z,21.70
2022-08-26T13:46:16.995Z,22.40
2022-08-26T13:47:16.914Z,22.00
2022-08-26T13:48:19.259Z,21.20
2022-08-26T13:49:16.891Z,23.00
2022-08-26T13:50:16.913Z,21.80
2022-08-26T13:51:16.884Z,19.60
2022-08-26T13:52:16.867Z,22.70
2022-08-26T13:53:16.857Z,22.30
2022-08-26T13:54:16.852Z,22.20
2022-08-26T13:55:16.857Z,21.90
2022-08-26T13:56:16.817Z,20.60
2022-08-26T13:57:16.807Z,21.10
2022-08-26T13:58:16.796Z,21.20
2022-08-26T13:59:16.807Z,20.80
2022-08-26T14:00:16.791Z,21.00
2022-08-26T14:01:16.789Z,21.40
2022-08-26T14:02:16.752Z,20.30
2022-08-26T14:03:16.782Z,19.10
2022-08-26T14:04:16.733Z,19.60
2022-08-26T14:05:16.732Z,18.80
2022-08-26T14:06:16.704Z,19.90
2022-08-26T14:07:16.694Z,20.90
2022-08-26T14:08:16.687Z,21.10
2022-08-26T14:09:16.672Z,20.40
2022-08-26T14:10:16.663Z,19.80
2022-08-26T14:11:16.795Z,19.10
2022-08-26T14:12:16.640Z,18.40
2022-08-26T14:13:16.634Z,20.00
2022-08-26T14:14:16.628Z,19.30
2022-08-26T14:15:16.638Z,18.50
2022-08-26T14:16:16.700Z,18.00
2022-08-26T14:17:16.585Z,19.40
2022-08-26T14:18:16.897Z,19.10
2022-08-26T14:19:16.587Z,19.10
2022-08-26T14:20:16.569Z,18.90
2022-08-26T14:21:16.581Z,20.10
2022-08-26T14:22:16.535Z,17.90
2022-08-26T14:23:16.525Z,19.30
2022-08-26T14:24:16.515Z,20.00
2022-08-26T14:25:16.525Z,18.50
2022-08-26T14:26:27.737Z,19.60
2022-08-26T14:27:16.480Z,19.10
2022-08-26T14:28:16.613Z,18.30
2022-08-26T14:29:16.948Z,18.60
2022-08-26T14:30:16.454Z,18.90
2022-08-26T14:31:16.511Z,17.70
2022-08-26T14:32:16.428Z,18.50
2022-08-26T14:33:16.433Z,17.60
2022-08-26T14:34:16.413Z,18.40
2022-08-26T14:35:16.414Z,18.90
2022-08-26T14:36:16.387Z,18.90
2022-08-26T14:37:16.375Z,17.70
2022-08-26T14:38:16.362Z,18.80
2022-08-26T14:39:16.373Z,18.60
2022-08-26T14:40:16.397Z,18.10
2022-08-26T14:41:16.333Z,18.10
2022-08-26T14:42:16.813Z,17.80
2022-08-26T14:43:16.327Z,18.40
2022-08-26T14:44:16.307Z,18.00
2022-08-26T14:45:16.285Z,18.20
2022-08-26T14:46:16.338Z,18.20
2022-08-26T14:47:16.283Z,17.30
2022-08-26T14:48:16.296Z,17.90
2022-08-26T14:49:16.247Z,17.40
2022-08-26T14:50:16.257Z,16.40
2022-08-26T14:51:16.227Z,18.20