createdAt,value
2018-03-18T00:05:14.000Z,24.51
2018-03-18T00:15:14.000Z,24.35
2018-03-18T00:25:14.000Z,24.36
2018-03-18T00:35:14.000Z,24.23
2018-03-18T00:45:14.000Z,24.21
2018-03-18T00:55:14.000Z,24.13
2018-03-18T01:05:14.000Z,24.06
2018-03-18T01:15:14.000Z,24.11
2018-03-18T01:25:15.000Z,23.95
2018-03-18T01:35:14.000Z,23.88
2018-03-18T01:45:14.000Z,23.81
2018-03-18T01:55:14.000Z,23.77
2018-03-18T02:05:14.000Z,23.75
2018-03-18T02:15:14.000Z,23.57
2018-03-18T02:25:14.000Z,23.46
2018-03-18T02:35:14.000Z,23.51
2018-03-18T02:45:14.000Z,23.4
2018-03-18T02:55:14.000Z,23.3
2018-03-18T03:05:14.000Z,23.38
2018-03-18T03:15:14.000Z,23.26
2018-03-18T03:25:14.000Z,23.22
2018-03-18T03:35:14.000Z,23.14
2018-03-18T03:45:14.000Z,23.18
2018-03-18T03:55:14.000Z,23.08
2018-03-18T04:05:14.000Z,23.1
2018-03-18T04:15:14.000Z,23.05
2018-03-18T04:25:14.000Z,23.05
2018-03-18T04:35:14.000Z,22.95
2018-03-18T04:45:14.000Z,22.92
2018-03-18T04:55:14.000Z,22.98
2018-03-18T05:05:14.000Z,22.94
2018-03-18T05:15:14.000Z,22.93
2018-03-18T05:25:14.000Z,22.97
2018-03-18T05:35:14.000Z,22.89
2018-03-18T05:45:14.000Z,22.98
2018-03-18T05:55:14.000Z,23.01
2018-03-18T06:05:14.000Z,23.07
2018-03-18T06:15:14.000Z,23.13
2018-03-18T06:25:14.000Z,23.12
2018-03-18T06:35:14.000Z,23.18
2018-03-18T06:45:15.000Z,23.17
2018-03-18T06:55:14.000Z,23.22
2018-03-18T07:05:14.000Z,23.42
2018-03-18T07:15:14.000Z,23.39
2018-03-18T07:25:15.000Z,23.44
2018-03-18T07:35:15.000Z,23.55
2018-03-18T07:45:15.000Z,23.47
2018-03-18T07:55:15.000Z,23.48
2018-03-18T08:05:15.000Z,23.54
2018-03-18T08:15:15.000Z,23.69
2018-03-18T08:25:15.000Z,23.72
2018-03-18T08:35:15.000Z,23.71
2018-03-18T08:45:15.000Z,23.84
2018-03-18T08:55:15.000Z,23.84
2018-03-18T09:05:15.000Z,23.81
2018-03-18T09:15:15.000Z,23.94
2018-03-18T09:25:15.000Z,24.06
2018-03-18T09:35:15.000Z,24.22
2018-03-18T09:45:15.000Z,24.47
2018-03-18T09:55:15.000Z,24.76
2018-03-18T10:05:15.000Z,24.85
2018-03-18T10:15:15.000Z,25.03
2018-03-18T10:25:15.000Z,25.13
2018-03-18T10:35:15.000Z,25.16
2018-03-18T10:45:15.000Z,25.3
2018-03-18T10:55:15.000Z,25.48
2018-03-18T11:05:15.000Z,25.67
2018-03-18T11:15:15.000Z,25.78
2018-03-18T11:25:15.000Z,25.93
2018-03-18T11:35:15.000Z,25.84
2018-03-18T11:45:15.000Z,25.69
2018-03-18T11:55:15.000Z,25.91
2018-03-18T12:05:16.000Z,26.06
2018-03-18T12:15:15.000Z,26.27
2018-03-18T12:25:15.000Z,26.36
2018-03-18T12:35:15.000Z,26.45
2018-03-18T12:45:15.000Z,26.48
2018-03-18T12:55:15.000Z,26.56
2018-03-18T13:05:15.000Z,26.55
2018-03-18T13:15:15.000Z,26.54
2018-03-18T13:25:15.000Z,26.45
2018-03-18T13:35:15.000Z,26.48
2018-03-18T13:45:15.000Z,26.47
2018-03-18T13:55:15.000Z,26.41
2018-03-18T14:05:15.000Z,26.34
2018-03-18T14:15:15.000Z,26.25
2018-03-18T14:25:15.000Z,26.43
2018-03-18T14:35:15.000Z,26.48
2018-03-18T14:45:15.000Z,26.45
2018-03-18T14:55:15.000Z,26.45
2018-03-18T15:05:15.000Z,26.56
2018-03-18T15:15:15.000Z,26.53
2018-03-18T15:25:15.000Z,26.42
2018-03-18T15:35:16.000Z,26.27
2018-03-18T15:45:16.000Z,26.13
2018-03-18T15:55:16.000Z,26.04
2018-03-18T16:05:16.000Z,25.96
2018-03-18T16:15:16.000Z,25.86
2018-03-18T16:25:16.000Z,25.88
2018-03-18T16:35:16.000Z,25.67
2018-03-18T16:45:16.000Z,25.58
2018-03-18T16:55:17.000Z,25.47
2018-03-18T17:05:16.000Z,25.41
2018-03-18T17:15:16.000Z,25.37
2018-03-18T17:25:16.000Z,25.4
2018-03-18T17:35:16.000Z,25.35
2018-03-18T17:45:16.000Z,25.33
2018-03-18T17:55:16.000Z,25.23
2018-03-18T18:05:17.000Z,25.22
2018-03-18T18:15:16.000Z,25.17
2018-03-18T18:25:16.000Z,25.17
2018-03-18T18:35:16.000Z,25.13
2018-03-18T18:55:16.000Z,25.07
2018-03-18T19:05:16.000Z,25.06
2018-03-18T19:15:16.000Z,25.1
2018-03-18T19:25:16.000Z,25.05
2018-03-18T19:35:16.000Z,25.12
2018-03-18T19:45:16.000Z,25.03
2018-03-18T19:55:16.000Z,24.97
2018-03-18T20:05:16.000Z,25.1
2018-03-18T20:15:16.000Z,25.12
2018-03-18T20:25:16.000Z,25.39
2018-03-18T20:35:16.000Z,25.4
2018-03-18T20:45:16.000Z,25.45
2018-03-18T20:55:16.000Z,25.54
2018-03-18T21:05:16.000Z,25.65
2018-03-18T21:15:16.000Z,25.57
2018-03-18T21:25:16.000Z,25.51
2018-03-18T21:35:16.000Z,25.42
2018-03-18T21:45:16.000Z,25.47
2018-03-18T21:55:16.000Z,25.48
2018-03-18T22:05:16.000Z,25.41
2018-03-18T22:15:16.000Z,25.49
2018-03-18T22:25:16.000Z,25.48
2018-03-18T22:35:16.000Z,25.41
2018-03-18T22:45:16.000Z,25.37
2018-03-18T22:55:16.000Z,25.29
2018-03-18T23:05:16.000Z,25.26
2018-03-18T23:15:16.000Z,25.19
2018-03-18T23:25:16.000Z,25.09
2018-03-18T23:35:16.000Z,25.04
2018-03-18T23:45:17.000Z,24.91
2018-03-18T23:55:18.000Z,24.9
