createdAt,value
2018-01-14T00:01:11.285Z,10.38
2018-01-14T00:03:39.594Z,10.10
2018-01-14T00:06:07.929Z,10.38
2018-01-14T00:08:36.256Z,11.10
2018-01-14T00:11:05.344Z,9.70
2018-01-14T00:13:33.624Z,11.50
2018-01-14T00:16:02.060Z,10.10
2018-01-14T00:18:30.540Z,10.38
2018-01-14T00:20:58.926Z,9.75
2018-01-14T00:23:27.294Z,10.05
2018-01-14T00:25:55.745Z,11.00
2018-01-14T00:28:24.213Z,10.32
2018-01-14T00:30:53.316Z,11.55
2018-01-14T00:33:21.657Z,10.98
2018-01-14T00:35:49.965Z,10.93
2018-01-14T00:38:18.727Z,10.45
2018-01-14T00:40:47.258Z,11.75
2018-01-14T00:43:15.596Z,9.95
2018-01-14T00:45:43.952Z,10.75
2018-01-14T00:48:12.494Z,10.57
2018-01-14T00:50:40.947Z,10.68
2018-01-14T00:53:09.305Z,10.80
2018-01-14T00:55:37.613Z,10.88
2018-01-14T00:58:06.683Z,12.32
2018-01-14T01:00:35.218Z,10.68
2018-01-14T01:03:03.533Z,11.50
2018-01-14T01:05:31.851Z,11.93
2018-01-14T01:08:00.205Z,11.20
2018-01-14T01:10:28.507Z,11.32
2018-01-14T01:12:57.595Z,12.15
2018-01-14T01:15:25.950Z,11.18
2018-01-14T01:17:54.250Z,10.65
2018-01-14T01:20:22.684Z,10.85
2018-01-14T01:22:51.312Z,10.93
2018-01-14T01:25:19.637Z,10.32
2018-01-14T01:27:48.005Z,11.07
2018-01-14T01:30:16.346Z,10.43
2018-01-14T01:32:44.667Z,10.65
2018-01-14T01:35:12.988Z,11.20
2018-01-14T01:37:41.339Z,11.93
2018-01-14T01:40:09.655Z,11.38
2018-01-14T01:42:37.990Z,11.70
2018-01-14T01:45:06.577Z,10.88
2018-01-14T01:47:34.914Z,11.10
2018-01-14T01:50:03.272Z,12.00
2018-01-14T01:52:31.630Z,11.12
2018-01-14T01:55:00.732Z,11.38
2018-01-14T01:57:29.041Z,10.50
2018-01-14T01:59:57.402Z,10.75
2018-01-14T02:02:25.735Z,9.85
2018-01-14T02:04:54.093Z,11.30
2018-01-14T02:07:22.795Z,10.75
2018-01-14T02:09:51.125Z,11.75
2018-01-14T02:12:19.432Z,11.95
2018-01-14T02:14:48.549Z,11.85
2018-01-14T02:17:16.859Z,10.75
2018-01-14T02:19:45.176Z,10.90
2018-01-14T02:22:14.635Z,12.27
2018-01-14T02:24:42.956Z,11.80
2018-01-14T02:27:12.039Z,11.82
2018-01-14T02:29:40.823Z,12.00
2018-01-14T02:32:09.161Z,12.00
2018-01-14T02:34:37.450Z,12.55
2018-01-14T02:37:05.799Z,12.00
2018-01-14T02:39:34.938Z,11.00
2018-01-14T02:42:03.241Z,11.85
2018-01-14T02:44:31.620Z,11.80
2018-01-14T02:46:59.920Z,12.27
2018-01-14T02:49:29.043Z,12.60
2018-01-14T02:51:58.093Z,13.00
2018-01-14T02:54:27.165Z,11.73
2018-01-14T02:56:55.468Z,11.43
2018-01-14T02:59:23.793Z,12.35
2018-01-14T03:01:52.120Z,13.07
2018-01-14T03:04:20.439Z,12.25
2018-01-14T03:06:48.772Z,12.80
2018-01-14T03:09:17.091Z,12.95
2018-01-14T03:11:45.426Z,12.55
2018-01-14T03:14:14.080Z,12.23
2018-01-14T03:16:42.372Z,13.85
2018-01-14T03:19:10.669Z,12.95
2018-01-14T03:21:39.088Z,13.27
2018-01-14T03:24:08.140Z,13.93
2018-01-14T03:26:36.459Z,13.50
2018-01-14T03:29:04.803Z,13.65
2018-01-14T03:31:33.162Z,12.35
2018-01-14T03:34:01.601Z,12.63
2018-01-14T03:36:30.096Z,13.30
2018-01-14T03:38:58.598Z,13.43
2018-01-14T03:41:26.986Z,13.35
2018-01-14T03:43:55.346Z,14.95
2018-01-14T03:46:23.681Z,13.75
2018-01-14T03:48:52.818Z,12.23
2018-01-14T03:51:21.142Z,13.13
2018-01-14T03:53:50.249Z,13.50
2018-01-14T03:56:19.506Z,14.05
2018-01-14T03:58:48.733Z,13.13
2018-01-14T04:01:17.029Z,15.20
2018-01-14T04:03:45.352Z,14.87
2018-01-14T04:06:13.740Z,13.38
2018-01-14T04:08:42.065Z,12.73
2018-01-14T04:11:11.126Z,14.52
2018-01-14T04:13:39.473Z,13.15
2018-01-14T04:16:07.788Z,14.13
2018-01-14T04:18:36.090Z,13.55
2018-01-14T04:21:04.960Z,13.60
2018-01-14T04:23:33.278Z,13.62
2018-01-14T04:26:01.565Z,14.10
2018-01-14T04:28:29.882Z,14.80
2018-01-14T04:30:58.186Z,13.32
2018-01-14T04:33:26.533Z,14.05
2018-01-14T04:35:54.897Z,13.10
2018-01-14T04:38:23.188Z,14.15
2018-01-14T04:40:51.481Z,13.45
2018-01-14T04:43:20.083Z,13.40
2018-01-14T04:45:48.399Z,12.80
2018-01-14T04:48:16.723Z,14.02
2018-01-14T04:50:45.061Z,12.75
2018-01-14T04:53:13.383Z,12.63
2018-01-14T04:55:41.716Z,13.77
2018-01-14T04:58:10.060Z,13.13
2018-01-14T05:00:39.165Z,11.90
2018-01-14T05:03:08.224Z,14.70
2018-01-14T05:05:36.872Z,14.70
2018-01-14T05:08:05.191Z,14.30
2018-01-14T05:10:33.500Z,12.65
2018-01-14T05:13:02.590Z,14.65
2018-01-14T05:15:31.690Z,13.95
2018-01-14T05:18:00.760Z,13.40
2018-01-14T05:20:29.388Z,13.45
2018-01-14T05:22:57.709Z,14.45
2018-01-14T05:25:26.375Z,14.40
2018-01-14T05:27:54.901Z,14.63
2018-01-14T05:30:23.226Z,15.18
2018-01-14T05:32:51.534Z,15.95
2018-01-14T05:35:19.919Z,14.75
2018-01-14T05:37:48.213Z,15.68
2018-01-14T05:40:16.534Z,16.20
2018-01-14T05:42:45.136Z,16.30
2018-01-14T05:45:13.480Z,16.02
2018-01-14T05:47:41.864Z,16.90
2018-01-14T05:50:10.550Z,16.15
2018-01-14T05:52:38.875Z,15.82
2018-01-14T05:55:07.195Z,17.42
2018-01-14T05:57:36.357Z,16.73
2018-01-14T06:00:04.670Z,16.58
2018-01-14T06:02:33.025Z,17.00
2018-01-14T06:05:01.380Z,17.08
2018-01-14T06:07:29.752Z,16.35
2018-01-14T06:09:58.182Z,17.27
2018-01-14T06:12:29.832Z,17.02
2018-01-14T06:14:58.232Z,16.87
2018-01-14T06:17:26.620Z,16.35
2018-01-14T06:19:54.968Z,16.05
2018-01-14T06:22:23.364Z,17.27
2018-01-14T06:24:52.460Z,18.15
2018-01-14T06:27:21.837Z,16.60
2018-01-14T06:29:50.315Z,17.02
2018-01-14T06:32:18.648Z,19.08
2018-01-14T06:34:47.272Z,17.58
2018-01-14T06:37:15.661Z,19.35
2018-01-14T06:39:43.996Z,17.27
2018-01-14T06:42:12.342Z,18.15
2018-01-14T06:44:40.657Z,16.25
2018-01-14T06:47:09.041Z,18.20
2018-01-14T06:49:37.431Z,18.62
2018-01-14T06:52:05.752Z,18.75
2018-01-14T06:54:34.837Z,16.90
2018-01-14T06:57:03.381Z,17.25
2018-01-14T06:59:31.680Z,18.45
2018-01-14T07:01:59.999Z,16.62
2018-01-14T07:04:28.335Z,16.83
2018-01-14T07:06:56.886Z,18.05
2018-01-14T07:09:25.198Z,17.10
2018-01-14T07:11:53.587Z,16.60
2018-01-14T07:14:21.904Z,17.58
2018-01-14T07:16:50.307Z,17.42
2018-01-14T07:19:19.672Z,16.98
2018-01-14T07:21:48.787Z,17.27
2018-01-14T07:24:17.081Z,17.60
2018-01-14T07:26:45.424Z,16.62
2018-01-14T07:29:14.519Z,17.08
2018-01-14T07:31:42.840Z,16.45
2018-01-14T07:34:11.183Z,16.83
2018-01-14T07:36:40.267Z,17.33
2018-01-14T07:39:08.591Z,17.08
2018-01-14T07:41:37.042Z,17.83
2018-01-14T07:44:06.131Z,16.85
2018-01-14T07:46:35.236Z,15.77
2018-01-14T07:49:03.581Z,15.75
2018-01-14T07:51:31.880Z,16.35
2018-01-14T07:54:00.189Z,16.12
2018-01-14T07:56:28.551Z,16.60
2018-01-14T07:58:56.876Z,18.30
2018-01-14T08:01:25.181Z,17.75
2018-01-14T08:03:53.863Z,15.60
2018-01-14T08:06:22.164Z,16.30
2018-01-14T08:08:51.229Z,16.60
2018-01-14T08:11:19.550Z,15.57
2018-01-14T08:13:47.868Z,17.40
2018-01-14T08:16:16.185Z,16.23
2018-01-14T08:18:44.541Z,17.67
2018-01-14T08:21:12.884Z,15.43
2018-01-14T08:23:41.215Z,16.40
2018-01-14T08:26:11.532Z,16.58
2018-01-14T08:28:40.621Z,17.37
2018-01-14T08:31:08.913Z,16.20
2018-01-14T08:33:38.036Z,16.33
2018-01-14T08:36:06.355Z,15.82
2018-01-14T08:38:34.664Z,16.15
2018-01-14T08:41:03.790Z,17.10
2018-01-14T08:43:32.099Z,15.82
2018-01-14T08:46:00.407Z,15.45
2018-01-14T08:48:29.078Z,16.85
2018-01-14T08:50:57.410Z,16.40
2018-01-14T08:53:25.724Z,15.90
2018-01-14T08:55:54.042Z,15.82
2018-01-14T08:58:23.140Z,16.67
2018-01-14T09:00:51.456Z,16.48
2018-01-14T09:03:19.776Z,17.12
2018-01-14T09:05:48.335Z,16.73
2018-01-14T09:08:16.645Z,16.10
2018-01-14T09:10:45.549Z,16.02
2018-01-14T09:13:13.940Z,17.23
2018-01-14T09:15:42.208Z,17.45
2018-01-14T09:18:11.324Z,17.30
2018-01-14T09:20:39.649Z,17.50
2018-01-14T09:23:07.969Z,17.27
2018-01-14T09:25:36.628Z,16.52
2018-01-14T09:28:04.968Z,18.52
2018-01-14T09:30:51.124Z,17.98
2018-01-14T09:33:19.432Z,17.27
2018-01-14T09:35:47.793Z,17.17
2018-01-14T09:38:16.198Z,18.00
2018-01-14T09:40:44.504Z,16.20
2018-01-14T09:43:12.820Z,16.20
2018-01-14T09:45:41.188Z,17.37
2018-01-14T09:48:09.505Z,17.65
2018-01-14T09:50:37.932Z,18.58
2018-01-14T09:53:06.732Z,18.27
2018-01-14T09:55:35.057Z,17.17
2018-01-14T09:58:03.480Z,18.83
2018-01-14T10:00:31.844Z,19.05
2018-01-14T10:03:00.172Z,19.43
2018-01-14T10:05:28.483Z,18.30
2018-01-14T10:07:56.808Z,19.60
2018-01-14T10:10:25.143Z,18.50
2018-01-14T10:12:53.487Z,19.17
2018-01-14T10:15:22.377Z,19.90
2018-01-14T10:17:50.679Z,19.30
2018-01-14T10:20:19.057Z,20.20
2018-01-14T10:22:47.444Z,21.30
2018-01-14T10:25:15.765Z,19.43
2018-01-14T10:27:44.113Z,18.90
2018-01-14T10:30:12.551Z,20.10
2018-01-14T10:32:40.876Z,19.97
2018-01-14T10:35:09.204Z,19.77
2018-01-14T10:37:37.725Z,20.00
2018-01-14T10:40:06.122Z,22.13
2018-01-14T10:42:34.476Z,18.47
2018-01-14T10:45:02.834Z,18.93
2018-01-14T10:47:31.153Z,21.20
2018-01-14T10:49:59.476Z,20.30
2018-01-14T10:52:27.874Z,19.87
2018-01-14T10:54:56.199Z,18.65
2018-01-14T10:57:24.569Z,17.65
2018-01-14T10:59:53.467Z,17.60
2018-01-14T11:02:21.774Z,19.40
2018-01-14T11:04:50.110Z,18.20
2018-01-14T11:07:18.508Z,21.10
2018-01-14T11:09:46.838Z,20.37
2018-01-14T11:12:15.169Z,18.97
2018-01-14T11:14:44.360Z,18.27
2018-01-14T11:17:12.769Z,20.00
2018-01-14T11:19:41.836Z,20.47
2018-01-14T11:22:11.075Z,20.77
2018-01-14T11:24:39.398Z,20.70
2018-01-14T11:27:07.725Z,20.07
2018-01-14T11:29:42.071Z,20.10
2018-01-14T11:32:11.263Z,20.97
2018-01-14T11:34:39.576Z,20.90
2018-01-14T11:37:07.924Z,21.40
2018-01-14T11:39:36.240Z,21.00
2018-01-14T11:42:05.457Z,21.90
2018-01-14T11:44:35.161Z,20.10
2018-01-14T11:47:03.492Z,20.10
2018-01-14T11:49:31.834Z,20.47
2018-01-14T11:52:00.236Z,20.10
2018-01-14T11:54:28.559Z,18.60
2018-01-14T11:56:56.902Z,19.80
2018-01-14T11:59:25.263Z,19.80
2018-01-14T12:01:53.648Z,19.80
2018-01-14T12:04:21.972Z,20.53
2018-01-14T12:06:50.583Z,21.37
2018-01-14T12:09:19.661Z,20.97
2018-01-14T12:11:47.968Z,21.03
2018-01-14T12:14:17.078Z,21.90
2018-01-14T12:16:45.414Z,20.70
2018-01-14T12:19:13.770Z,20.90
2018-01-14T12:21:42.136Z,21.17
2018-01-14T12:24:10.458Z,20.23
2018-01-14T12:26:38.796Z,19.13
2018-01-14T12:29:07.540Z,20.03
2018-01-14T12:31:36.652Z,19.80
2018-01-14T12:37:23.093Z,18.00
2018-01-14T12:39:51.435Z,21.00
2018-01-14T12:42:20.551Z,21.33
2018-01-14T12:44:48.869Z,20.67
2018-01-14T12:47:17.563Z,20.13
2018-01-14T12:49:45.886Z,21.63
2018-01-14T12:52:14.989Z,20.87
2018-01-14T12:54:44.084Z,20.03
2018-01-14T12:57:12.476Z,20.07
2018-01-14T12:59:40.781Z,20.80
2018-01-14T13:02:09.129Z,20.73
2018-01-14T13:04:37.489Z,20.30
2018-01-14T13:07:06.568Z,21.00
2018-01-14T13:09:35.968Z,21.17
2018-01-14T13:12:04.273Z,22.63
2018-01-14T13:14:33.360Z,20.77
2018-01-14T13:17:02.464Z,20.30
2018-01-14T13:19:30.783Z,22.00
2018-01-14T13:21:59.102Z,20.20
2018-01-14T13:24:28.229Z,22.30
2018-01-14T13:26:56.554Z,21.10
2018-01-14T13:29:24.882Z,19.67
2018-01-14T13:31:54.199Z,21.43
2018-01-14T13:34:22.520Z,20.70
2018-01-14T13:36:50.864Z,19.30
2018-01-14T13:39:19.220Z,21.73
2018-01-14T13:41:47.594Z,20.30
2018-01-14T13:44:15.920Z,20.70
2018-01-14T13:46:44.286Z,19.87
2018-01-14T13:49:12.613Z,21.13
2018-01-14T13:51:41.693Z,20.10
2018-01-14T13:54:10.377Z,20.80
2018-01-14T13:56:38.671Z,21.47
2018-01-14T13:59:07.911Z,20.90
2018-01-14T14:01:36.420Z,21.03
2018-01-14T14:04:04.762Z,20.90
2018-01-14T14:06:33.104Z,20.57
2018-01-14T14:09:01.441Z,20.13
2018-01-14T14:11:29.742Z,20.13
2018-01-14T14:13:58.078Z,19.83
2018-01-14T14:16:26.601Z,21.17
2018-01-14T14:18:54.892Z,19.70
2018-01-14T14:21:23.217Z,19.80
2018-01-14T14:23:51.545Z,20.13
2018-01-14T14:26:19.900Z,19.63
2018-01-14T14:28:48.225Z,19.77
2018-01-14T14:31:16.580Z,19.53
2018-01-14T14:33:44.926Z,19.53
2018-01-14T14:36:13.223Z,21.67
2018-01-14T14:38:42.100Z,20.87
2018-01-14T14:41:10.796Z,21.60
2018-01-14T14:43:39.126Z,18.40
2018-01-14T14:46:07.500Z,18.83
2018-01-14T14:48:36.646Z,19.95
2018-01-14T14:51:05.000Z,19.58
2018-01-14T14:53:33.385Z,18.77
2018-01-14T14:56:01.699Z,19.30
2018-01-14T14:58:30.011Z,18.87
2018-01-14T15:00:59.904Z,19.40
2018-01-14T15:03:28.244Z,18.23
2018-01-14T15:05:56.573Z,19.33
2018-01-14T15:08:25.776Z,19.20
2018-01-14T15:10:54.858Z,18.17
2018-01-14T15:13:23.155Z,17.90
2018-01-14T15:15:52.256Z,18.33
2018-01-14T15:18:20.569Z,19.00
2018-01-14T15:20:48.881Z,18.55
2018-01-14T15:23:17.539Z,18.70
2018-01-14T15:25:45.880Z,19.20
2018-01-14T15:28:14.212Z,18.85
2018-01-14T15:30:46.356Z,18.42
2018-01-14T15:33:14.932Z,17.45
2018-01-14T15:35:43.225Z,16.80
2018-01-14T15:38:11.590Z,18.50
2018-01-14T15:40:39.907Z,17.55
2018-01-14T15:43:08.211Z,17.92
2018-01-14T15:45:36.596Z,16.67
2018-01-14T15:48:05.672Z,18.02
2018-01-14T15:50:34.024Z,16.95
2018-01-14T15:53:02.368Z,17.45
2018-01-14T15:55:30.676Z,17.17
2018-01-14T15:57:58.990Z,18.92
2018-01-14T16:00:27.320Z,17.75
2018-01-14T16:02:55.641Z,17.35
2018-01-14T16:05:23.970Z,16.98
2018-01-14T16:07:52.461Z,17.35
2018-01-14T16:10:20.825Z,15.70
2018-01-14T16:12:49.154Z,15.18
2018-01-14T16:15:17.499Z,16.00
2018-01-14T16:17:45.806Z,17.00
2018-01-14T16:20:14.116Z,15.77
2018-01-14T16:22:43.240Z,16.33
2018-01-14T16:25:11.623Z,16.90
2018-01-14T16:27:39.986Z,17.08
2018-01-14T16:30:08.729Z,16.45
2018-01-14T16:32:37.048Z,17.10
2018-01-14T16:35:05.379Z,15.77
2018-01-14T16:37:33.739Z,15.38
2018-01-14T16:40:02.174Z,17.00
2018-01-14T16:42:30.578Z,17.08
2018-01-14T16:44:58.974Z,14.23
2018-01-14T16:47:27.307Z,15.45
2018-01-14T16:49:55.654Z,15.90
2018-01-14T16:52:24.529Z,17.33
2018-01-14T16:54:52.891Z,17.73
2018-01-14T16:57:21.213Z,16.30
2018-01-14T16:59:49.616Z,15.80
2018-01-14T17:02:17.970Z,16.65
2018-01-14T17:04:46.322Z,15.88
2018-01-14T17:07:14.659Z,16.87
2018-01-14T17:09:43.005Z,16.30
2018-01-14T17:12:11.346Z,15.75
2018-01-14T17:14:40.178Z,16.80
2018-01-14T17:17:08.511Z,15.52
2018-01-14T17:19:36.829Z,15.82
2018-01-14T17:22:05.192Z,15.40
2018-01-14T17:24:33.557Z,16.48
2018-01-14T17:27:01.901Z,16.05
2018-01-14T17:29:30.234Z,17.00
2018-01-14T17:31:58.578Z,16.17
2018-01-14T17:34:26.923Z,17.45
2018-01-14T17:36:56.097Z,16.35
2018-01-14T17:39:24.419Z,17.02
2018-01-14T17:41:52.779Z,14.35
2018-01-14T17:44:21.911Z,16.52
2018-01-14T17:46:50.262Z,15.77
2018-01-14T17:49:18.668Z,15.90
2018-01-14T17:51:47.045Z,16.10
2018-01-14T17:54:15.351Z,15.80
2018-01-14T17:56:43.736Z,15.73
2018-01-14T17:59:12.499Z,17.33
2018-01-14T18:01:43.569Z,16.85
2018-01-14T18:04:11.905Z,15.68
2018-01-14T18:06:40.294Z,14.32
2018-01-14T18:09:08.596Z,15.85
2018-01-14T18:11:36.916Z,15.48
2018-01-14T18:14:06.060Z,17.08
2018-01-14T18:16:34.386Z,15.95
2018-01-14T18:19:03.504Z,16.37
2018-01-14T18:21:32.030Z,16.70
2018-01-14T18:24:00.446Z,17.45
2018-01-14T18:26:29.554Z,15.82
2018-01-14T18:28:58.657Z,15.73
2018-01-14T18:31:26.966Z,18.33
2018-01-14T18:33:55.656Z,17.10
2018-01-14T18:36:24.093Z,17.58
2018-01-14T18:38:52.411Z,17.40
2018-01-14T18:41:20.771Z,15.70
2018-01-14T18:43:49.194Z,16.17
2018-01-14T18:46:17.512Z,17.52
2018-01-14T18:48:45.880Z,16.60
2018-01-14T18:51:15.024Z,17.73
2018-01-14T18:53:43.405Z,18.30
2018-01-14T18:56:11.763Z,17.10
2018-01-14T18:58:40.135Z,19.05
2018-01-14T19:01:08.508Z,16.33
2018-01-14T19:03:36.840Z,17.83
2018-01-14T19:06:05.755Z,19.35
2018-01-14T19:08:34.100Z,18.67
2018-01-14T19:11:02.462Z,17.95
2018-01-14T19:13:30.822Z,18.30
2018-01-14T19:15:59.143Z,18.55
2018-01-14T19:18:27.464Z,18.17
2018-01-14T19:20:56.580Z,18.27
2018-01-14T19:23:24.900Z,18.70
2018-01-14T19:25:53.227Z,17.70
2018-01-14T19:28:22.315Z,18.70
2018-01-14T19:30:50.654Z,17.83
2018-01-14T19:33:19.786Z,17.92
2018-01-14T19:35:48.941Z,19.52
2018-01-14T19:38:17.278Z,18.33
2018-01-14T19:40:46.417Z,17.37
2018-01-14T19:43:15.548Z,17.80
2018-01-14T19:45:44.638Z,17.87
2018-01-14T19:48:13.002Z,18.95
2018-01-14T19:50:41.753Z,19.45
2018-01-14T19:53:10.087Z,16.45
2018-01-14T19:55:39.226Z,15.90
2018-01-14T19:58:07.616Z,18.58
2018-01-14T20:00:35.933Z,17.45
2018-01-14T20:03:04.277Z,19.17
2018-01-14T20:05:33.284Z,18.17
2018-01-14T20:08:01.611Z,17.37
2018-01-14T20:10:29.934Z,17.08
2018-01-14T20:12:58.348Z,19.30
2018-01-14T20:15:27.469Z,18.70
2018-01-14T20:17:55.799Z,18.25
2018-01-14T20:20:24.160Z,19.90
2018-01-14T20:22:52.480Z,19.77
2018-01-14T20:25:20.831Z,18.83
2018-01-14T20:27:49.209Z,19.33
2018-01-14T20:30:17.510Z,19.00
2018-01-14T20:32:45.817Z,17.80
2018-01-14T20:35:14.372Z,19.35
2018-01-14T20:37:42.731Z,17.90
2018-01-14T20:40:11.076Z,18.70
2018-01-14T20:42:39.453Z,19.85
2018-01-14T20:45:07.817Z,20.00
2018-01-14T20:47:36.160Z,17.17
2018-01-14T20:50:04.541Z,19.60
2018-01-14T20:52:32.879Z,17.62
2018-01-14T20:55:01.198Z,17.55
2018-01-14T20:57:29.681Z,17.83
2018-01-14T20:59:58.077Z,19.80
2018-01-14T21:02:27.222Z,17.60
2018-01-14T21:04:55.600Z,19.02
2018-01-14T21:07:23.954Z,19.10
2018-01-14T21:09:52.289Z,18.92
2018-01-14T21:12:20.653Z,19.48
2018-01-14T21:14:48.983Z,19.90
2018-01-14T21:17:17.297Z,18.40
2018-01-14T21:19:45.741Z,20.08
2018-01-14T21:22:14.860Z,19.10
2018-01-14T21:24:43.196Z,19.27
2018-01-14T21:27:11.544Z,18.87
2018-01-14T21:29:39.905Z,19.33
2018-01-14T21:32:08.217Z,19.27
2018-01-14T21:34:36.552Z,18.23
2018-01-14T21:37:04.907Z,19.55
2018-01-14T21:39:34.045Z,16.90
2018-01-14T21:42:02.595Z,19.52
2018-01-14T21:44:30.923Z,18.50
2018-01-14T21:47:00.030Z,18.83
2018-01-14T21:49:28.424Z,19.50
2018-01-14T21:51:56.818Z,18.00
2018-01-14T21:54:25.905Z,19.25
2018-01-14T21:56:55.016Z,17.70
2018-01-14T21:59:23.341Z,17.73
2018-01-14T22:01:51.703Z,19.00
2018-01-14T22:04:20.545Z,19.55
2018-01-14T22:06:49.669Z,18.10
2018-01-14T22:09:18.016Z,20.75
2018-01-14T22:11:47.141Z,20.17
2018-01-14T22:14:15.458Z,20.42
2018-01-14T22:16:43.819Z,19.35
2018-01-14T22:19:12.179Z,19.83
2018-01-14T22:21:40.512Z,19.80
2018-01-14T22:24:08.848Z,18.17
2018-01-14T22:26:37.404Z,20.15
2018-01-14T22:29:06.513Z,18.27
2018-01-14T22:31:34.841Z,19.12
2018-01-14T22:34:03.186Z,19.05
2018-01-14T22:36:31.510Z,19.10
2018-01-14T22:38:59.814Z,18.23
2018-01-14T22:41:28.941Z,20.42
2018-01-14T22:43:57.307Z,19.77
2018-01-14T22:46:25.640Z,19.70
2018-01-14T22:48:54.062Z,18.50
2018-01-14T22:51:22.392Z,19.73
2018-01-14T22:53:50.704Z,19.65
2018-01-14T22:56:19.849Z,19.62
2018-01-14T22:58:48.224Z,19.70
2018-01-14T23:01:16.590Z,19.40
2018-01-14T23:03:44.937Z,19.58
2018-01-14T23:06:13.289Z,19.50
2018-01-14T23:08:41.622Z,19.30
2018-01-14T23:11:10.348Z,18.83
2018-01-14T23:13:38.669Z,18.77
2018-01-14T23:16:07.086Z,20.37
2018-01-14T23:18:35.470Z,18.83
2018-01-14T23:21:03.801Z,18.40
2018-01-14T23:23:32.864Z,19.35
2018-01-14T23:26:01.240Z,18.67
2018-01-14T23:28:29.574Z,20.20
2018-01-14T23:30:58.074Z,19.48
2018-01-14T23:33:26.479Z,19.23
2018-01-14T23:35:54.826Z,18.85
2018-01-14T23:38:23.221Z,17.70
2018-01-14T23:40:51.549Z,20.40
2018-01-14T23:43:19.886Z,18.23
2018-01-14T23:45:48.245Z,18.80
2018-01-14T23:48:17.135Z,20.12
2018-01-14T23:50:45.460Z,19.10
2018-01-14T23:53:13.822Z,20.58
2018-01-14T23:55:42.234Z,19.33
2018-01-14T23:58:10.578Z,20.23
