createdAt,value
2018-11-02T00:02:37.444Z,8.23
2018-11-02T00:05:43.207Z,6.00
2018-11-02T00:08:47.304Z,5.27
2018-11-02T00:11:51.353Z,6.17
2018-11-02T00:14:55.668Z,6.83
2018-11-02T00:17:59.693Z,6.93
2018-11-02T00:21:05.970Z,7.73
2018-11-02T00:24:09.999Z,9.03
2018-11-02T00:27:17.270Z,8.90
2018-11-02T00:30:52.511Z,6.70
2018-11-02T00:33:58.023Z,7.73
2018-11-02T00:37:27.287Z,7.67
2018-11-02T00:40:31.443Z,7.10
2018-11-02T00:46:52.587Z,9.43
2018-11-02T00:49:56.728Z,9.73
2018-11-02T00:56:27.496Z,8.63
2018-11-02T00:59:38.531Z,10.87
2018-11-02T01:02:43.121Z,9.70
2018-11-02T01:05:47.205Z,9.27
2018-11-02T01:08:58.808Z,11.63
2018-11-02T01:12:02.882Z,11.90
2018-11-02T01:15:16.653Z,10.23
2018-11-02T01:18:22.679Z,12.97
2018-11-02T01:21:28.132Z,13.37
2018-11-02T01:24:32.976Z,12.37
2018-11-02T01:27:37.058Z,10.13
2018-11-02T01:30:41.144Z,11.57
2018-11-02T01:33:45.182Z,10.50
2018-11-02T01:36:49.233Z,12.03
2018-11-02T01:39:53.276Z,10.13
2018-11-02T01:46:52.388Z,10.67
2018-11-02T01:50:01.062Z,10.03
2018-11-02T01:53:05.483Z,11.03
2018-11-02T01:59:37.803Z,11.17
2018-11-02T02:02:41.908Z,14.27
2018-11-02T02:06:08.032Z,12.07
2018-11-02T02:09:13.049Z,11.93
2018-11-02T02:12:17.251Z,10.67
2018-11-02T02:15:21.360Z,10.10
2018-11-02T02:18:25.415Z,14.87
2018-11-02T02:21:30.328Z,12.63
2018-11-02T02:25:06.542Z,12.17
2018-11-02T02:28:24.467Z,10.17
2018-11-02T02:31:28.560Z,12.67
2018-11-02T02:34:32.767Z,11.23
2018-11-02T02:37:39.172Z,12.30
2018-11-02T02:40:45.295Z,13.70
2018-11-02T02:43:49.429Z,10.73
2018-11-02T02:46:53.480Z,10.43
2018-11-02T02:50:29.962Z,13.97
2018-11-02T02:53:33.978Z,10.07
2018-11-02T02:56:38.039Z,10.27
2018-11-02T02:59:42.090Z,12.83
2018-11-02T03:02:46.167Z,13.97
2018-11-02T03:05:50.227Z,11.47
2018-11-02T03:08:54.665Z,10.87
2018-11-02T03:11:58.718Z,11.57
2018-11-02T03:15:02.749Z,12.77
2018-11-02T03:18:06.915Z,10.00
2018-11-02T03:21:11.023Z,11.93
2018-11-02T03:24:15.064Z,9.50
2018-11-02T03:27:19.131Z,11.13
2018-11-02T03:30:23.155Z,12.03
2018-11-02T03:33:27.178Z,10.97
2018-11-02T03:36:31.196Z,10.90
2018-11-02T03:39:35.394Z,10.97
2018-11-02T03:42:39.446Z,10.97
2018-11-02T03:45:43.457Z,7.57
2018-11-02T03:48:47.537Z,10.07
2018-11-02T03:51:53.683Z,9.40
2018-11-02T03:54:58.341Z,9.07
2018-11-02T03:58:02.348Z,8.50
2018-11-02T04:01:06.653Z,8.93
2018-11-02T04:04:10.752Z,6.70
2018-11-02T04:07:14.838Z,6.83
2018-11-02T04:10:18.888Z,8.93
2018-11-02T04:13:22.957Z,7.03
2018-11-02T04:16:26.991Z,10.37
2018-11-02T04:19:31.029Z,6.60
2018-11-02T04:22:35.394Z,5.63
2018-11-02T04:25:39.479Z,5.93
2018-11-02T04:28:43.586Z,6.23
2018-11-02T04:31:47.625Z,7.33
2018-11-02T04:34:51.709Z,6.00
2018-11-02T04:37:55.808Z,5.40
2018-11-02T04:40:59.841Z,9.40
2018-11-02T04:44:03.948Z,4.87
2018-11-02T04:47:08.029Z,7.60
2018-11-02T04:50:12.172Z,7.20
2018-11-02T04:53:16.266Z,5.47
2018-11-02T04:56:20.313Z,7.67
2018-11-02T04:59:24.456Z,5.20
2018-11-02T05:02:28.605Z,7.47
2018-11-02T05:05:32.659Z,6.93
2018-11-02T05:08:36.694Z,5.87
2018-11-02T05:11:40.705Z,8.30
2018-11-02T05:14:44.757Z,5.83
2018-11-02T05:17:48.810Z,6.33
2018-11-02T05:20:52.858Z,6.93
2018-11-02T05:23:56.856Z,7.03
2018-11-02T05:27:00.865Z,7.23
2018-11-02T05:30:05.448Z,6.67
2018-11-02T05:33:09.487Z,6.07
2018-11-02T05:36:13.540Z,7.73
2018-11-02T05:39:17.624Z,5.10
2018-11-02T05:42:21.640Z,5.53
2018-11-02T05:45:25.675Z,7.10
2018-11-02T05:48:29.699Z,6.47
2018-11-02T05:51:34.589Z,4.73
2018-11-02T05:54:38.914Z,6.80
2018-11-02T05:57:42.907Z,6.93
2018-11-02T06:00:46.940Z,6.87
2018-11-02T06:03:50.986Z,7.50
2018-11-02T06:06:55.034Z,8.03
2018-11-02T06:09:59.018Z,7.50
2018-11-02T06:13:03.075Z,7.30
2018-11-02T06:16:07.104Z,6.97
2018-11-02T06:19:11.170Z,5.67
2018-11-02T06:22:21.938Z,6.00
2018-11-02T06:25:26.026Z,7.33
2018-11-02T06:28:30.091Z,6.57
2018-11-02T06:31:34.118Z,6.97
2018-11-02T06:34:38.592Z,9.93
2018-11-02T06:37:42.623Z,9.10
2018-11-02T06:40:46.695Z,7.07
2018-11-02T06:43:51.116Z,8.03
2018-11-02T06:46:55.174Z,16.40
2018-11-02T06:49:59.659Z,9.87
2018-11-02T06:53:03.740Z,7.90
2018-11-02T06:56:07.778Z,6.33
2018-11-02T06:59:11.858Z,9.10
2018-11-02T07:02:15.942Z,9.33
2018-11-02T07:05:19.977Z,8.67
2018-11-02T07:08:24.273Z,10.27
2018-11-02T07:11:28.884Z,8.60
2018-11-02T07:14:32.992Z,11.03
2018-11-02T07:17:37.083Z,13.70
2018-11-02T07:20:41.136Z,13.73
2018-11-02T07:23:45.182Z,15.63
2018-11-02T07:26:49.251Z,18.47
2018-11-02T07:29:53.319Z,11.90
2018-11-02T07:32:57.348Z,9.90
2018-11-02T07:36:01.386Z,9.33
2018-11-02T07:39:08.387Z,10.80
2018-11-02T07:42:12.587Z,9.87
2018-11-02T07:45:16.641Z,9.90
2018-11-02T07:48:20.688Z,15.30
2018-11-02T07:51:24.721Z,6.37
2018-11-02T07:54:28.733Z,7.90
2018-11-02T07:57:32.814Z,10.97
2018-11-02T08:00:36.885Z,17.30
2018-11-02T08:03:40.939Z,5.40
2018-11-02T08:06:44.972Z,6.43
2018-11-02T08:09:48.979Z,5.63
2018-11-02T08:12:53.059Z,5.47
2018-11-02T08:15:57.162Z,4.47
2018-11-02T08:19:01.361Z,5.13
2018-11-02T08:22:05.662Z,6.97
2018-11-02T08:25:10.723Z,4.13
2018-11-02T08:28:14.792Z,9.87
2018-11-02T08:31:18.963Z,4.20
2018-11-02T08:34:23.008Z,3.70
2018-11-02T08:37:27.068Z,3.90
2018-11-02T08:40:31.098Z,7.83
2018-11-02T08:43:35.635Z,6.13
2018-11-02T08:46:39.815Z,6.17
2018-11-02T08:49:43.936Z,5.40
2018-11-02T08:52:48.055Z,5.30
2018-11-02T08:55:52.066Z,4.83
2018-11-02T08:58:56.136Z,7.83
2018-11-02T09:02:00.461Z,5.07
2018-11-02T09:05:05.008Z,4.73
2018-11-02T09:08:09.002Z,5.83
2018-11-02T09:11:13.011Z,6.60
2018-11-02T09:14:17.043Z,5.30
2018-11-02T09:17:21.075Z,3.73
2018-11-02T09:20:25.159Z,5.10
2018-11-02T09:23:29.203Z,4.87
2018-11-02T09:26:33.310Z,4.30
2018-11-02T09:29:37.369Z,4.90
2018-11-02T09:32:41.423Z,3.30
2018-11-02T09:35:45.662Z,4.93
2018-11-02T09:38:49.710Z,6.23
2018-11-02T09:41:53.760Z,3.90
2018-11-02T09:44:57.788Z,4.73
2018-11-02T09:48:01.875Z,4.77
2018-11-02T09:51:06.147Z,4.23
2018-11-02T09:54:10.275Z,5.40
2018-11-02T09:57:14.348Z,5.00
2018-11-02T10:00:18.431Z,9.77
2018-11-02T10:03:22.648Z,6.00
2018-11-02T10:06:26.681Z,4.00
2018-11-02T10:09:30.765Z,3.90
2018-11-02T10:12:35.031Z,4.33
2018-11-02T10:15:39.144Z,4.37
2018-11-02T10:18:43.577Z,4.87
2018-11-02T10:21:47.786Z,4.93
2018-11-02T10:24:52.108Z,4.47
2018-11-02T10:27:56.313Z,3.23
2018-11-02T10:31:00.352Z,3.33
2018-11-02T10:34:04.530Z,5.50
2018-11-02T10:37:08.585Z,4.93
2018-11-02T10:40:15.380Z,12.97
2018-11-02T10:43:23.058Z,4.80
2018-11-02T10:46:27.266Z,5.13
2018-11-02T10:49:31.446Z,3.57
2018-11-02T10:52:35.611Z,3.37
2018-11-02T10:55:40.914Z,3.73
2018-11-02T10:58:45.180Z,3.90
2018-11-02T11:01:50.398Z,3.30
2018-11-02T11:04:54.780Z,4.47
2018-11-02T11:07:58.996Z,4.23
2018-11-02T11:11:03.090Z,3.20
2018-11-02T11:14:07.672Z,2.30
2018-11-02T11:17:11.862Z,3.03
2018-11-02T11:20:15.972Z,2.87
2018-11-02T11:23:20.251Z,2.47
2018-11-02T11:26:24.444Z,3.10
2018-11-02T11:29:28.734Z,2.97
2018-11-02T11:32:32.928Z,2.17
2018-11-02T11:35:37.063Z,3.23
2018-11-02T11:38:41.153Z,2.97
2018-11-02T11:41:45.225Z,3.67
2018-11-02T11:44:49.459Z,3.50
2018-11-02T11:47:53.575Z,3.83
2018-11-02T11:50:57.679Z,3.03
2018-11-02T11:54:01.921Z,2.40
2018-11-02T11:57:06.745Z,2.77
2018-11-02T12:00:13.489Z,3.13
2018-11-02T12:03:17.658Z,2.10
2018-11-02T12:06:21.882Z,2.00
2018-11-02T12:09:26.001Z,5.10
2018-11-02T12:12:30.153Z,2.17
2018-11-02T12:15:34.850Z,3.63
2018-11-02T12:18:39.116Z,3.00
2018-11-02T12:21:43.454Z,7.23
2018-11-02T12:24:47.669Z,3.53
2018-11-02T12:27:51.926Z,3.00
2018-11-02T12:30:56.263Z,3.20
2018-11-02T12:34:00.694Z,2.67
2018-11-02T12:37:04.966Z,3.73
2018-11-02T12:40:11.941Z,2.50
2018-11-02T12:43:16.283Z,3.83
2018-11-02T12:46:20.427Z,3.73
2018-11-02T12:49:24.862Z,3.50
2018-11-02T12:52:28.846Z,9.70
2018-11-02T12:55:33.134Z,1.90
2018-11-02T12:58:37.398Z,3.57
2018-11-02T13:01:41.574Z,4.00
2018-11-02T13:04:45.806Z,3.20
2018-11-02T13:07:50.093Z,3.30
2018-11-02T13:10:54.317Z,2.80
2018-11-02T13:13:58.511Z,3.23
2018-11-02T13:17:03.018Z,4.43
2018-11-02T13:20:07.865Z,3.87
2018-11-02T13:23:12.143Z,3.47
2018-11-02T13:26:16.483Z,3.00
2018-11-02T13:29:20.881Z,2.57
2018-11-02T13:32:25.276Z,5.77
2018-11-02T13:35:29.500Z,3.57
2018-11-02T13:38:33.864Z,3.73
2018-11-02T13:41:38.111Z,2.40
2018-11-02T13:44:42.353Z,3.13
2018-11-02T13:47:46.639Z,2.23
2018-11-02T13:50:50.794Z,4.80
2018-11-02T13:53:55.314Z,3.17
2018-11-02T13:56:59.455Z,3.67
2018-11-02T14:00:04.166Z,3.40
2018-11-02T14:03:08.210Z,3.83
2018-11-02T14:06:12.340Z,4.80
2018-11-02T14:09:16.532Z,3.23
2018-11-02T14:12:20.658Z,4.03
2018-11-02T14:15:24.789Z,3.53
2018-11-02T14:18:29.016Z,3.27
2018-11-02T14:21:33.131Z,1.73
2018-11-02T14:24:37.551Z,3.73
2018-11-02T14:27:41.763Z,3.97
2018-11-02T14:30:45.977Z,5.40
2018-11-02T14:33:50.204Z,4.37
2018-11-02T14:36:54.426Z,3.10
2018-11-02T14:39:58.738Z,2.13
2018-11-02T14:43:03.239Z,2.30
2018-11-02T14:46:07.501Z,2.23
2018-11-02T14:49:11.891Z,3.20
2018-11-02T14:52:16.320Z,1.83
2018-11-02T14:55:20.597Z,4.63
2018-11-02T14:58:24.912Z,3.77
2018-11-02T15:01:30.043Z,3.00
2018-11-02T15:04:34.274Z,3.33
2018-11-02T15:07:38.730Z,2.87
2018-11-02T15:10:42.943Z,3.97
2018-11-02T15:13:47.205Z,4.13
2018-11-02T15:16:51.353Z,3.33
2018-11-02T15:19:55.580Z,4.60
2018-11-02T15:22:59.716Z,6.00
2018-11-02T15:26:04.011Z,5.03
2018-11-02T15:29:08.561Z,3.87
2018-11-02T15:32:12.724Z,3.27
2018-11-02T15:35:17.235Z,2.80
2018-11-02T15:38:21.356Z,3.70
2018-11-02T15:41:25.536Z,3.87
2018-11-02T15:44:30.289Z,3.83
2018-11-02T15:47:34.531Z,4.80
2018-11-02T15:50:38.880Z,4.27
2018-11-02T15:53:43.112Z,5.00
2018-11-02T15:56:47.262Z,7.40
2018-11-02T15:59:51.544Z,6.50
2018-11-02T16:02:55.858Z,9.27
2018-11-02T16:06:00.045Z,8.17
2018-11-02T16:09:08.939Z,9.73
2018-11-02T16:12:13.128Z,15.00
2018-11-02T16:15:17.369Z,8.60
2018-11-02T16:18:21.385Z,8.47
2018-11-02T16:21:25.451Z,7.90
2018-11-02T16:24:29.489Z,5.93
2018-11-02T16:27:33.726Z,16.27
2018-11-02T16:30:37.766Z,9.90
2018-11-02T16:33:42.296Z,11.83
2018-11-02T16:36:46.348Z,8.17
2018-11-02T16:39:50.378Z,9.00
2018-11-02T16:42:54.466Z,7.33
2018-11-02T16:45:58.577Z,6.70
2018-11-02T16:49:02.921Z,4.27
2018-11-02T16:52:07.271Z,4.53
2018-11-02T16:55:11.650Z,5.57
2018-11-02T16:58:15.799Z,12.67
2018-11-02T17:01:19.951Z,5.43
2018-11-02T17:04:24.415Z,5.80
2018-11-02T17:07:28.633Z,3.93
2018-11-02T17:10:32.842Z,5.03
2018-11-02T17:13:36.958Z,5.53
2018-11-02T17:16:41.118Z,4.77
2018-11-02T17:19:45.243Z,6.57
2018-11-02T17:22:49.392Z,10.70
2018-11-02T17:25:53.532Z,10.90
2018-11-02T17:28:57.887Z,13.83
2018-11-02T17:32:02.065Z,11.80
2018-11-02T17:35:06.335Z,9.50
2018-11-02T17:38:10.494Z,8.77
2018-11-02T17:41:14.762Z,15.20
2018-11-02T17:44:18.830Z,12.17
2018-11-02T17:47:23.110Z,10.87
2018-11-02T17:50:27.117Z,9.40
2018-11-02T17:53:31.416Z,6.90
2018-11-02T17:56:35.462Z,5.50
2018-11-02T17:59:39.602Z,10.37
2018-11-02T18:02:43.759Z,9.10
2018-11-02T18:05:47.935Z,9.30
2018-11-02T18:08:52.083Z,7.17
2018-11-02T18:11:56.362Z,8.77
2018-11-02T18:15:00.263Z,12.73
2018-11-02T18:18:04.412Z,9.23
2018-11-02T18:21:08.605Z,10.47
2018-11-02T18:24:12.857Z,11.43
2018-11-02T18:27:16.914Z,7.23
2018-11-02T18:30:21.079Z,10.07
2018-11-02T18:33:25.399Z,11.73
2018-11-02T18:36:29.430Z,10.87
2018-11-02T18:39:33.618Z,10.07
2018-11-02T18:42:37.794Z,11.57
2018-11-02T18:45:41.882Z,13.27
2018-11-02T18:48:46.073Z,12.60
2018-11-02T18:51:50.368Z,13.90
2018-11-02T18:54:54.487Z,11.43
2018-11-02T18:57:58.590Z,11.80
2018-11-02T19:01:02.839Z,9.97
2018-11-02T19:04:07.149Z,11.90
2018-11-02T19:07:11.276Z,12.97
2018-11-02T19:10:15.364Z,12.57
2018-11-02T19:13:19.480Z,20.43
2018-11-02T19:16:23.630Z,14.27
2018-11-02T19:19:27.717Z,13.40
2018-11-02T19:22:31.813Z,11.23
2018-11-02T19:25:36.100Z,13.57
2018-11-02T19:28:40.219Z,11.73
2018-11-02T19:31:44.365Z,17.87
2018-11-02T19:34:48.597Z,11.50
2018-11-02T19:37:52.608Z,17.33
2018-11-02T19:40:56.685Z,14.47
2018-11-02T19:44:00.806Z,8.77
2018-11-02T19:47:04.999Z,10.10
2018-11-02T19:50:11.124Z,9.10
2018-11-02T19:53:15.154Z,10.10
2018-11-02T19:56:19.412Z,7.87
2018-11-02T19:59:23.483Z,7.93
2018-11-02T20:02:27.592Z,7.87
2018-11-02T20:05:31.671Z,8.93
2018-11-02T20:08:35.851Z,11.33
2018-11-02T20:11:40.029Z,11.77
2018-11-02T20:14:44.150Z,15.00
2018-11-02T20:17:48.404Z,17.47
2018-11-02T20:20:52.478Z,13.07
2018-11-02T20:23:56.686Z,14.93
2018-11-02T20:27:00.868Z,12.23
2018-11-02T20:30:06.917Z,12.57
2018-11-02T20:33:11.008Z,13.53
2018-11-02T20:36:15.385Z,18.47
2018-11-02T20:39:19.597Z,17.87
2018-11-02T20:42:23.765Z,12.97
2018-11-02T20:45:27.853Z,14.30
2018-11-02T20:48:31.932Z,12.50
2018-11-02T20:51:36.163Z,11.03
2018-11-02T20:54:40.232Z,9.13
2018-11-02T20:57:44.607Z,9.20
2018-11-02T21:00:48.644Z,10.10
2018-11-02T21:03:52.806Z,8.27
2018-11-02T21:06:56.960Z,10.97
2018-11-02T21:10:01.044Z,13.90
2018-11-02T21:13:05.830Z,14.80
2018-11-02T21:16:09.972Z,14.93
2018-11-02T21:19:14.157Z,15.43
2018-11-02T21:22:18.247Z,11.73
2018-11-02T21:25:22.326Z,10.43
2018-11-02T21:28:26.581Z,8.80
2018-11-02T21:31:30.687Z,11.27
2018-11-02T21:34:34.899Z,10.97
2018-11-02T21:37:39.437Z,15.83
2018-11-02T21:40:43.583Z,12.23
2018-11-02T21:43:47.753Z,10.57
2018-11-02T21:46:51.883Z,12.80
2018-11-02T21:49:56.002Z,12.50
2018-11-02T21:53:00.188Z,11.57
2018-11-02T21:56:04.412Z,10.17
2018-11-02T21:59:08.699Z,10.87
2018-11-02T22:02:12.808Z,11.50
2018-11-02T22:05:16.858Z,9.53
2018-11-02T22:08:20.994Z,11.13
2018-11-02T22:11:25.155Z,9.23
2018-11-02T22:14:29.198Z,13.73
2018-11-02T22:17:33.443Z,9.13
2018-11-02T22:20:37.521Z,12.33
2018-11-02T22:23:41.615Z,15.90
2018-11-02T22:26:45.709Z,14.87
2018-11-02T22:29:49.825Z,12.13
2018-11-02T22:32:53.900Z,12.53
2018-11-02T22:36:04.940Z,11.43
2018-11-02T22:39:10.081Z,10.37
2018-11-02T22:42:14.210Z,10.50
2018-11-02T22:45:18.390Z,9.03
2018-11-02T22:48:23.729Z,9.57
2018-11-02T22:51:27.747Z,9.57
2018-11-02T22:54:31.866Z,65.67
2018-11-02T22:57:36.287Z,27.33
2018-11-02T23:00:45.765Z,19.37
2018-11-02T23:03:49.850Z,16.90
2018-11-02T23:06:53.937Z,14.60
2018-11-02T23:09:57.983Z,20.40
2018-11-02T23:13:02.057Z,13.73
2018-11-02T23:16:06.207Z,16.33
2018-11-02T23:19:10.492Z,17.07
2018-11-02T23:22:14.538Z,14.43
2018-11-02T23:25:19.807Z,11.63
2018-11-02T23:32:15.975Z,7.27
2018-11-02T23:35:20.390Z,11.10
2018-11-02T23:38:24.608Z,7.63
2018-11-02T23:41:28.779Z,4.87
2018-11-02T23:44:32.897Z,7.27
2018-11-02T23:47:37.123Z,6.53
2018-11-02T23:50:41.394Z,5.53
2018-11-02T23:53:45.497Z,4.40
2018-11-02T23:56:49.630Z,6.70
2018-11-02T23:59:54.157Z,6.40
