createdAt,value
2023-10-26T00:00:49.040Z,7.82
2023-10-26T00:03:16.911Z,8.10
2023-10-26T00:05:44.708Z,7.78
2023-10-26T00:08:12.599Z,8.07
2023-10-26T00:10:40.863Z,7.72
2023-10-26T00:13:09.164Z,8.30
2023-10-26T00:15:38.128Z,7.72
2023-10-26T00:18:07.454Z,7.97
2023-10-26T00:20:35.179Z,8.23
2023-10-26T00:23:04.222Z,8.23
2023-10-26T00:25:32.029Z,7.90
2023-10-26T00:28:00.192Z,8.15
2023-10-26T00:30:27.954Z,7.93
2023-10-26T00:32:55.763Z,8.18
2023-10-26T00:35:24.798Z,8.00
2023-10-26T00:37:52.869Z,8.02
2023-10-26T00:40:21.205Z,8.18
2023-10-26T00:42:48.913Z,8.75
2023-10-26T00:45:16.745Z,7.80
2023-10-26T00:47:44.833Z,7.70
2023-10-26T00:50:12.643Z,8.25
2023-10-26T00:52:41.709Z,9.75
2023-10-26T00:55:10.169Z,7.90
2023-10-26T00:57:38.125Z,8.07
2023-10-26T01:00:09.031Z,8.20
2023-10-26T01:02:37.071Z,8.20
2023-10-26T01:05:05.390Z,8.57
2023-10-26T01:07:33.171Z,8.52
2023-10-26T01:10:02.230Z,8.02
2023-10-26T01:12:30.010Z,8.57
2023-10-26T01:14:57.806Z,8.50
2023-10-26T01:17:25.845Z,8.40
2023-10-26T01:19:53.602Z,7.93
2023-10-26T01:22:23.215Z,7.90
2023-10-26T01:24:50.874Z,8.32
2023-10-26T01:27:17.604Z,7.72
2023-10-26T01:29:45.278Z,7.95
2023-10-26T01:32:12.993Z,8.25
2023-10-26T01:34:42.022Z,7.80
2023-10-26T01:37:09.800Z,8.40
2023-10-26T01:39:39.726Z,8.50
2023-10-26T01:42:11.101Z,8.20
2023-10-26T01:44:39.981Z,7.72
2023-10-26T01:47:07.883Z,7.82
2023-10-26T01:49:35.606Z,7.57
2023-10-26T01:52:03.303Z,7.97
2023-10-26T01:54:31.063Z,8.70
2023-10-26T01:57:00.345Z,7.90
2023-10-26T01:59:28.130Z,8.50
2023-10-26T02:01:55.828Z,7.38
2023-10-26T02:04:23.461Z,7.75
2023-10-26T02:06:51.231Z,8.10
2023-10-26T02:09:19.051Z,7.75
2023-10-26T02:11:46.745Z,7.68
2023-10-26T02:14:15.766Z,8.32
2023-10-26T02:16:43.434Z,7.72
2023-10-26T02:19:11.088Z,7.97
2023-10-26T02:21:38.800Z,8.55
2023-10-26T02:24:07.006Z,8.52
2023-10-26T02:26:34.726Z,8.15
2023-10-26T02:29:02.368Z,8.27
2023-10-26T02:31:31.412Z,8.27
2023-10-26T02:33:59.073Z,7.32
2023-10-26T02:36:26.782Z,8.00
2023-10-26T02:38:54.492Z,8.13
2023-10-26T02:41:22.311Z,8.13
2023-10-26T02:43:50.017Z,8.35
2023-10-26T02:46:17.688Z,8.50
2023-10-26T02:48:46.718Z,7.70
2023-10-26T02:51:14.422Z,7.43
2023-10-26T02:53:43.471Z,8.27
2023-10-26T02:56:11.158Z,8.13
2023-10-26T02:58:38.840Z,8.13
2023-10-26T03:01:06.527Z,7.68
2023-10-26T03:03:34.296Z,8.00
2023-10-26T03:06:03.648Z,8.27
2023-10-26T03:08:31.401Z,8.05
2023-10-26T03:10:59.120Z,7.63
2023-10-26T03:13:26.743Z,8.40
2023-10-26T03:15:54.625Z,7.40
2023-10-26T03:18:22.361Z,8.40
2023-10-26T03:20:50.280Z,7.35
2023-10-26T03:23:19.309Z,7.82
2023-10-26T03:25:46.988Z,7.78
2023-10-26T03:28:14.637Z,8.02
2023-10-26T03:30:42.355Z,7.82
2023-10-26T03:33:10.125Z,8.65
2023-10-26T03:35:37.881Z,8.18
2023-10-26T03:41:50.006Z,8.88
2023-10-26T03:44:17.679Z,7.57
2023-10-26T03:46:45.498Z,7.55
2023-10-26T03:49:13.191Z,8.32
2023-10-26T03:51:41.035Z,8.07
2023-10-26T03:54:08.821Z,7.93
2023-10-26T03:56:36.490Z,8.00
2023-10-26T03:59:05.572Z,8.32
2023-10-26T04:01:33.302Z,8.48
2023-10-26T04:04:01.012Z,8.23
2023-10-26T04:06:30.116Z,8.18
2023-10-26T04:08:58.382Z,8.00
2023-10-26T04:11:26.317Z,7.82
2023-10-26T04:13:55.948Z,8.45
2023-10-26T04:16:25.024Z,8.27
2023-10-26T04:18:52.846Z,8.00
2023-10-26T04:21:20.634Z,8.15
2023-10-26T04:23:48.341Z,8.10
2023-10-26T04:26:16.027Z,8.43
2023-10-26T04:28:51.616Z,8.00
2023-10-26T04:31:20.322Z,7.68
2023-10-26T04:33:49.576Z,8.25
2023-10-26T04:36:17.515Z,7.82
2023-10-26T04:38:45.228Z,7.93
2023-10-26T04:41:12.993Z,7.70
2023-10-26T04:43:40.694Z,7.35
2023-10-26T04:46:08.372Z,7.78
2023-10-26T04:48:36.141Z,8.63
2023-10-26T04:51:05.409Z,8.00
2023-10-26T04:53:33.118Z,7.65
2023-10-26T04:56:00.829Z,8.10
2023-10-26T04:58:28.685Z,8.48
2023-10-26T05:00:56.314Z,8.23
2023-10-26T05:03:24.159Z,7.90
2023-10-26T05:05:51.876Z,8.55
2023-10-26T05:08:20.932Z,8.32
2023-10-26T05:10:48.802Z,7.97
2023-10-26T05:13:16.574Z,8.27
2023-10-26T05:15:44.930Z,8.20
2023-10-26T05:18:12.765Z,8.02
2023-10-26T05:20:41.066Z,8.25
2023-10-26T05:23:09.459Z,7.53
2023-10-26T05:25:39.460Z,7.60
2023-10-26T05:28:07.183Z,7.85
2023-10-26T05:30:35.366Z,8.25
2023-10-26T05:33:03.271Z,7.90
2023-10-26T05:35:31.006Z,8.20
2023-10-26T05:37:58.736Z,7.68
2023-10-26T05:40:26.425Z,8.25
2023-10-26T05:42:55.463Z,9.02
2023-10-26T05:45:23.158Z,8.23
2023-10-26T05:47:54.253Z,8.20
2023-10-26T05:50:22.108Z,8.35
2023-10-26T05:52:49.820Z,8.13
2023-10-26T05:55:17.684Z,8.35
2023-10-26T05:57:45.676Z,7.68
2023-10-26T06:00:15.673Z,8.02
2023-10-26T06:02:43.445Z,7.97
2023-10-26T06:05:11.150Z,7.63
2023-10-26T06:07:38.873Z,7.95
2023-10-26T06:10:07.763Z,7.72
2023-10-26T06:12:35.534Z,7.60
2023-10-26T06:15:03.310Z,7.57
2023-10-26T06:17:32.498Z,7.68
2023-10-26T06:20:00.397Z,8.43
2023-10-26T06:22:28.153Z,7.95
2023-10-26T06:24:55.888Z,7.97
2023-10-26T06:27:23.696Z,7.90
2023-10-26T06:29:53.333Z,8.35
2023-10-26T06:32:21.057Z,7.78
2023-10-26T06:34:51.866Z,8.52
2023-10-26T06:37:19.577Z,8.15
2023-10-26T06:39:47.242Z,8.18
2023-10-26T06:42:14.946Z,8.40
2023-10-26T06:44:42.917Z,8.15
2023-10-26T06:47:10.747Z,8.18
2023-10-26T06:49:39.642Z,8.30
2023-10-26T06:52:09.032Z,7.97
2023-10-26T06:54:38.559Z,7.85
2023-10-26T06:57:07.671Z,8.63
2023-10-26T06:59:35.380Z,7.40
2023-10-26T07:02:07.990Z,8.15
2023-10-26T07:04:38.241Z,8.10
2023-10-26T07:07:06.350Z,8.38
2023-10-26T07:09:35.474Z,7.60
2023-10-26T07:12:03.201Z,7.70
2023-10-26T07:14:31.671Z,7.53
2023-10-26T07:16:59.444Z,8.02
2023-10-26T07:19:27.181Z,7.75
2023-10-26T07:21:54.872Z,8.30
2023-10-26T07:24:22.665Z,8.10
2023-10-26T07:26:52.522Z,8.02
2023-10-26T07:29:20.176Z,7.40
2023-10-26T07:31:50.355Z,7.78
2023-10-26T07:34:18.936Z,8.50
2023-10-26T07:36:46.679Z,7.95
2023-10-26T07:39:45.955Z,7.60
2023-10-26T07:42:07.393Z,8.00
2023-10-26T07:44:37.755Z,8.10
2023-10-26T07:47:06.020Z,8.43
2023-10-26T07:49:33.717Z,8.15
2023-10-26T07:52:01.432Z,8.40
2023-10-26T07:54:29.178Z,8.07
2023-10-26T07:56:56.884Z,8.63
2023-10-26T07:59:25.949Z,8.32
2023-10-26T08:01:53.748Z,8.32
2023-10-26T08:04:21.506Z,8.07
2023-10-26T08:06:49.241Z,8.02
2023-10-26T08:09:17.015Z,8.10
2023-10-26T08:11:45.855Z,8.65
2023-10-26T08:14:31.075Z,8.88
2023-10-26T08:17:02.798Z,8.82
2023-10-26T08:19:30.975Z,8.88
2023-10-26T08:21:58.856Z,8.43
2023-10-26T08:24:27.053Z,8.40
2023-10-26T08:26:54.987Z,8.00
2023-10-26T08:29:28.052Z,8.55
2023-10-26T08:31:56.611Z,8.60
2023-10-26T08:34:25.738Z,8.40
2023-10-26T08:37:11.437Z,8.00
2023-10-26T08:39:41.009Z,7.90
2023-10-26T08:42:09.852Z,8.30
2023-10-26T08:44:38.883Z,8.43
2023-10-26T08:47:07.763Z,8.07
2023-10-26T08:49:38.086Z,8.57
2023-10-26T08:52:06.090Z,7.82
2023-10-26T08:54:33.774Z,8.82
2023-10-26T08:57:08.476Z,8.27
2023-10-26T08:59:36.295Z,8.32
2023-10-26T09:02:04.238Z,8.00
2023-10-26T09:04:32.110Z,8.10
2023-10-26T09:07:01.211Z,8.35
2023-10-26T09:09:28.915Z,8.13
2023-10-26T09:12:10.289Z,9.30
2023-10-26T09:14:37.990Z,8.88
2023-10-26T09:17:05.761Z,11.75
2023-10-26T09:19:39.918Z,9.05
2023-10-26T09:22:13.485Z,9.48
2023-10-26T09:24:41.227Z,8.80
2023-10-26T09:27:08.945Z,8.75
2023-10-26T09:29:37.537Z,8.88
2023-10-26T09:32:06.082Z,8.82
2023-10-26T09:34:41.279Z,8.45
2023-10-26T09:37:12.598Z,8.73
2023-10-26T09:39:42.510Z,8.60
2023-10-26T09:42:12.552Z,8.63
2023-10-26T09:44:41.111Z,8.52
2023-10-26T09:47:08.938Z,8.90
2023-10-26T09:49:36.793Z,8.43
2023-10-26T09:52:05.178Z,7.93
2023-10-26T09:54:37.027Z,8.52
2023-10-26T09:57:07.980Z,10.75
2023-10-26T09:59:35.820Z,10.65
2023-10-26T10:02:14.945Z,10.07
2023-10-26T10:04:43.245Z,9.70
2023-10-26T10:07:11.059Z,8.35
2023-10-26T10:10:07.391Z,8.93
2023-10-26T10:12:37.147Z,9.13
2023-10-26T10:18:01.953Z,8.68
2023-10-26T10:20:31.639Z,8.80
2023-10-26T10:23:00.831Z,8.95
2023-10-26T10:26:16.111Z,8.88
2023-10-26T10:28:52.185Z,8.90
2023-10-26T10:34:04.537Z,9.02
2023-10-26T10:37:07.761Z,8.30
2023-10-26T10:39:35.542Z,8.63
2023-10-26T10:42:05.318Z,8.77
2023-10-26T10:44:37.417Z,8.70
2023-10-26T10:47:05.216Z,9.13
2023-10-26T10:49:32.953Z,8.52
2023-10-26T10:52:00.713Z,9.77
2023-10-26T10:54:44.920Z,8.32
2023-10-26T10:57:17.578Z,8.38
2023-10-26T10:59:45.367Z,8.90
2023-10-26T11:02:14.171Z,8.15
2023-10-26T11:05:09.288Z,9.00
2023-10-26T11:07:40.771Z,10.73
2023-10-26T11:10:09.196Z,11.82
2023-10-26T11:12:38.534Z,8.88
2023-10-26T11:15:08.803Z,8.43
2023-10-26T11:17:38.738Z,9.38
2023-10-26T11:20:07.487Z,9.38
2023-10-26T11:22:35.594Z,9.68
2023-10-26T11:25:03.993Z,9.60
2023-10-26T11:27:37.067Z,9.13
2023-10-26T11:30:08.336Z,9.00
2023-10-26T11:32:36.603Z,8.27
2023-10-26T11:35:06.918Z,9.25
2023-10-26T11:37:36.039Z,8.95
2023-10-26T11:40:04.418Z,9.18
2023-10-26T11:42:51.613Z,9.85
2023-10-26T11:45:21.772Z,9.05
2023-10-26T11:47:50.345Z,9.68
2023-10-26T11:50:24.972Z,9.15
2023-10-26T11:52:54.186Z,8.80
2023-10-26T11:55:22.885Z,9.98
2023-10-26T11:57:51.637Z,9.38
2023-10-26T12:00:21.448Z,10.05
2023-10-26T12:02:49.302Z,9.10
2023-10-26T12:05:18.482Z,9.90
2023-10-26T12:07:46.369Z,9.77
2023-10-26T12:10:17.906Z,9.23
2023-10-26T12:12:45.885Z,6.63
2023-10-26T12:15:14.007Z,10.00
2023-10-26T12:17:43.274Z,9.18
2023-10-26T12:20:12.294Z,9.30
2023-10-26T12:22:40.799Z,9.80
2023-10-26T12:25:09.204Z,9.80
2023-10-26T12:28:19.625Z,9.60
2023-10-26T12:30:24.808Z,9.00
2023-10-26T12:32:54.011Z,9.25
2023-10-26T12:35:22.390Z,9.13
2023-10-26T12:37:50.061Z,9.13
2023-10-26T12:40:19.408Z,9.00
2023-10-26T12:42:47.273Z,9.00
2023-10-26T12:45:18.364Z,9.18
2023-10-26T12:47:46.146Z,9.57
2023-10-26T12:50:15.211Z,9.05
2023-10-26T12:52:43.129Z,9.30
2023-10-26T12:55:10.786Z,9.85
2023-10-26T12:57:38.537Z,8.82
2023-10-26T13:00:09.096Z,9.60
2023-10-26T13:02:37.402Z,9.70
2023-10-26T13:05:05.819Z,9.30
2023-10-26T13:07:35.256Z,9.40
2023-10-26T13:10:03.410Z,9.50
2023-10-26T13:12:31.122Z,8.88
2023-10-26T13:15:05.400Z,8.90
2023-10-26T13:17:34.130Z,10.10
2023-10-26T13:20:02.080Z,10.27
2023-10-26T13:22:29.776Z,9.10
2023-10-26T13:24:58.886Z,9.43
2023-10-26T13:27:26.902Z,9.70
2023-10-26T13:29:54.657Z,9.52
2023-10-26T13:32:22.461Z,9.20
2023-10-26T13:34:50.144Z,9.63
2023-10-26T13:37:17.815Z,9.45
2023-10-26T13:39:45.849Z,9.80
2023-10-26T13:42:14.986Z,10.90
2023-10-26T13:44:43.764Z,10.52
2023-10-26T13:47:11.570Z,9.88
2023-10-26T13:49:39.323Z,9.65
2023-10-26T13:52:07.496Z,10.35
2023-10-26T13:54:35.188Z,10.55
2023-10-26T13:57:02.895Z,10.23
2023-10-26T13:59:32.013Z,11.00
2023-10-26T14:01:59.948Z,13.65
2023-10-26T14:04:27.661Z,10.45
2023-10-26T14:06:55.699Z,9.80
2023-10-26T14:09:23.678Z,10.35
2023-10-26T14:11:51.343Z,10.13
2023-10-26T14:14:19.025Z,9.95
2023-10-26T14:16:48.427Z,10.10
2023-10-26T14:19:16.642Z,9.63
2023-10-26T14:21:44.567Z,9.55
2023-10-26T14:24:12.511Z,9.82
2023-10-26T14:26:40.226Z,10.70
2023-10-26T14:29:07.944Z,10.43
2023-10-26T14:31:35.631Z,9.40
2023-10-26T14:34:05.106Z,10.60
2023-10-26T14:36:32.851Z,10.10
2023-10-26T14:39:00.588Z,10.45
2023-10-26T14:41:28.339Z,10.68
2023-10-26T14:43:56.031Z,10.02
2023-10-26T14:46:23.803Z,11.55
2023-10-26T14:48:51.668Z,11.00
2023-10-26T14:51:20.900Z,11.50
2023-10-26T14:53:48.721Z,11.00
2023-10-26T14:56:16.430Z,10.93
2023-10-26T14:58:44.245Z,13.75
2023-10-26T15:01:12.734Z,13.15
2023-10-26T15:03:40.681Z,11.85
2023-10-26T15:06:08.485Z,11.95
2023-10-26T15:08:37.660Z,12.52
2023-10-26T15:11:24.187Z,14.05
2023-10-26T15:13:52.869Z,13.73
2023-10-26T15:16:20.641Z,12.90
2023-10-26T15:18:48.502Z,11.55
2023-10-26T15:21:16.275Z,11.15
2023-10-26T15:23:45.445Z,11.15
2023-10-26T15:26:13.162Z,10.25
2023-10-26T15:28:40.957Z,10.50
2023-10-26T15:31:08.734Z,11.75
2023-10-26T15:33:36.533Z,11.68
2023-10-26T15:36:05.850Z,10.77
2023-10-26T15:38:34.659Z,10.60
2023-10-26T15:41:05.116Z,11.57
2023-10-26T15:43:33.106Z,10.55
2023-10-26T15:46:03.928Z,10.43
2023-10-26T15:49:33.005Z,10.18
2023-10-26T15:51:19.641Z,10.40
2023-10-26T15:53:47.393Z,11.02
2023-10-26T15:56:16.531Z,10.15
2023-10-26T15:58:44.384Z,10.50
2023-10-26T16:01:12.398Z,10.07
2023-10-26T16:03:40.250Z,10.43
2023-10-26T16:06:09.522Z,9.32
2023-10-26T16:08:38.642Z,10.27
2023-10-26T16:11:06.587Z,9.63
2023-10-26T16:13:35.628Z,9.63
2023-10-26T16:16:04.342Z,10.68
2023-10-26T16:18:33.562Z,9.82
2023-10-26T16:21:02.511Z,11.00
2023-10-26T16:23:30.312Z,10.13
2023-10-26T16:25:59.279Z,10.70
2023-10-26T16:28:27.025Z,10.73
2023-10-26T16:30:58.983Z,10.30
2023-10-26T16:33:27.815Z,12.43
2023-10-26T16:35:57.011Z,12.20
2023-10-26T16:38:25.079Z,10.80
2023-10-26T16:40:52.820Z,11.38
2023-10-26T16:43:21.123Z,11.65
2023-10-26T16:45:49.012Z,11.90
2023-10-26T16:48:21.359Z,11.13
2023-10-26T16:50:49.181Z,11.48
2023-10-26T16:53:30.545Z,10.13
2023-10-26T16:55:59.812Z,10.18
2023-10-26T16:58:27.493Z,10.40
2023-10-26T17:00:59.360Z,11.30
2023-10-26T17:05:56.530Z,9.88
2023-10-26T17:08:24.260Z,10.85
2023-10-26T17:10:52.104Z,11.00
2023-10-26T17:13:20.052Z,10.05
2023-10-26T17:15:48.544Z,10.02
2023-10-26T17:18:16.385Z,10.73
2023-10-26T17:20:45.461Z,10.60
2023-10-26T17:23:13.180Z,10.82
2023-10-26T17:25:40.923Z,10.27
2023-10-26T17:28:09.544Z,11.18
2023-10-26T17:30:38.137Z,10.23
2023-10-26T17:33:07.033Z,10.43
2023-10-26T17:35:43.640Z,10.23
2023-10-26T17:38:13.034Z,9.82
2023-10-26T17:40:40.747Z,11.10
2023-10-26T17:43:09.498Z,11.07
2023-10-26T17:45:37.382Z,10.77
2023-10-26T17:48:05.335Z,12.48
2023-10-26T17:50:33.082Z,13.15
2023-10-26T17:53:01.210Z,12.55
2023-10-26T17:55:30.210Z,13.50
2023-10-26T17:57:58.449Z,13.30
2023-10-26T18:00:26.280Z,10.45
2023-10-26T18:02:58.103Z,10.25
2023-10-26T18:05:26.005Z,11.25
2023-10-26T18:07:54.811Z,10.73
2023-10-26T18:10:22.970Z,10.40
2023-10-26T18:12:52.230Z,10.85
2023-10-26T18:15:20.135Z,11.13
2023-10-26T18:17:49.106Z,9.63
2023-10-26T18:20:17.072Z,9.82
2023-10-26T18:22:44.878Z,9.88
2023-10-26T18:25:12.584Z,10.55
2023-10-26T18:27:40.355Z,10.23
2023-10-26T18:30:10.765Z,10.73
2023-10-26T18:32:38.485Z,10.35
2023-10-26T18:35:07.152Z,10.82
2023-10-26T18:37:36.770Z,10.48
2023-10-26T18:40:07.001Z,10.20
2023-10-26T18:42:34.863Z,11.65
2023-10-26T18:45:02.669Z,9.88
2023-10-26T18:47:31.855Z,10.65
2023-10-26T18:49:59.701Z,10.63
2023-10-26T18:52:27.441Z,10.75
2023-10-26T18:54:55.177Z,9.68
2023-10-26T18:57:22.902Z,9.73
2023-10-26T18:59:50.593Z,9.45
2023-10-26T19:02:18.261Z,9.65
2023-10-26T19:04:47.331Z,9.88
2023-10-26T19:07:15.050Z,10.23
2023-10-26T19:09:43.030Z,9.85
2023-10-26T19:12:10.912Z,10.07
2023-10-26T19:14:38.669Z,9.90
2023-10-26T19:17:06.397Z,9.60
2023-10-26T19:19:34.179Z,9.55
2023-10-26T19:22:03.585Z,10.52
2023-10-26T19:24:31.482Z,9.93
2023-10-26T19:26:59.464Z,10.40
2023-10-26T19:29:27.240Z,9.68
2023-10-26T19:31:55.010Z,9.32
2023-10-26T19:34:22.830Z,9.20
2023-10-26T19:36:50.633Z,10.15
2023-10-26T19:39:19.916Z,9.65
2023-10-26T19:41:47.599Z,9.25
2023-10-26T19:44:16.017Z,10.25
2023-10-26T19:46:43.886Z,9.57
2023-10-26T19:49:11.728Z,10.10
2023-10-26T19:51:39.489Z,9.60
2023-10-26T19:54:07.445Z,9.43
2023-10-26T19:56:36.570Z,9.75
2023-10-26T19:59:04.908Z,9.18
2023-10-26T20:01:32.741Z,9.40
2023-10-26T20:04:01.259Z,9.80
2023-10-26T20:06:29.029Z,9.60
2023-10-26T20:08:56.793Z,9.52
2023-10-26T20:11:24.672Z,10.07
2023-10-26T20:13:53.864Z,9.27
2023-10-26T20:16:21.694Z,9.68
2023-10-26T20:18:51.422Z,9.88
2023-10-26T20:21:19.387Z,10.00
2023-10-26T20:23:47.241Z,9.70
2023-10-26T20:26:15.097Z,9.50
2023-10-26T20:28:42.978Z,9.88
2023-10-26T20:31:12.225Z,9.63
2023-10-26T20:33:40.096Z,9.80
2023-10-26T20:36:08.303Z,9.65
2023-10-26T20:38:36.085Z,9.55
2023-10-26T20:41:03.956Z,10.13
2023-10-26T20:43:31.849Z,10.07
2023-10-26T20:46:00.977Z,10.15
2023-10-26T20:48:30.413Z,9.10
2023-10-26T20:50:59.976Z,9.30
2023-10-26T20:53:28.676Z,10.02
2023-10-26T20:55:59.253Z,10.02
2023-10-26T20:58:27.049Z,9.75
2023-10-26T21:00:54.857Z,9.45
2023-10-26T21:03:22.808Z,10.40
2023-10-26T21:05:52.189Z,9.88
2023-10-26T21:08:21.771Z,10.77
2023-10-26T21:10:50.447Z,11.02
2023-10-26T21:13:18.696Z,9.77
2023-10-26T21:15:46.630Z,9.50
2023-10-26T21:18:14.805Z,10.35
2023-10-26T21:20:42.955Z,10.35
2023-10-26T21:23:12.364Z,10.32
2023-10-26T21:25:40.217Z,10.00
2023-10-26T21:28:08.195Z,9.88
2023-10-26T21:30:37.037Z,9.00
2023-10-26T21:33:05.251Z,10.32
2023-10-26T21:35:36.976Z,9.57
2023-10-26T21:38:05.718Z,9.82
2023-10-26T21:40:36.999Z,9.60
2023-10-26T21:43:05.570Z,10.32
2023-10-26T21:45:37.196Z,9.45
2023-10-26T21:48:05.461Z,10.13
2023-10-26T21:50:34.158Z,9.70
2023-10-26T21:53:02.013Z,9.13
2023-10-26T21:55:30.766Z,9.77
2023-10-26T21:58:00.032Z,9.43
2023-10-26T22:00:29.321Z,9.85
2023-10-26T22:02:57.761Z,9.48
2023-10-26T22:05:27.090Z,10.98
2023-10-26T22:07:55.154Z,11.50
2023-10-26T22:10:23.056Z,11.15
2023-10-26T22:12:51.101Z,12.07
2023-10-26T22:15:20.323Z,11.07
2023-10-26T22:17:48.265Z,10.85
2023-10-26T22:20:16.682Z,11.13
2023-10-26T22:22:44.511Z,10.07
2023-10-26T22:25:12.318Z,9.80
2023-10-26T22:27:40.122Z,9.98
2023-10-26T22:30:09.123Z,10.55
2023-10-26T22:32:38.288Z,10.10
2023-10-26T22:35:06.591Z,10.73
2023-10-26T22:37:34.312Z,10.75
2023-10-26T22:40:02.031Z,10.10
2023-10-26T22:42:29.806Z,9.73
2023-10-26T22:44:57.468Z,9.63
2023-10-26T22:47:25.246Z,9.90
2023-10-26T22:49:54.364Z,8.68
2023-10-26T22:52:22.121Z,9.38
2023-10-26T22:54:49.845Z,9.35
2023-10-26T22:57:18.511Z,9.25
2023-10-26T22:59:47.745Z,9.32
2023-10-26T23:02:15.616Z,9.35
2023-10-26T23:04:43.803Z,9.57
2023-10-26T23:07:12.983Z,9.05
2023-10-26T23:09:40.805Z,8.90
2023-10-26T23:12:09.645Z,9.00
2023-10-26T23:14:37.344Z,8.68
2023-10-26T23:17:05.478Z,8.65
2023-10-26T23:19:33.285Z,9.10
2023-10-26T23:22:01.704Z,9.05
2023-10-26T23:24:31.128Z,9.15
2023-10-26T23:26:58.875Z,8.13
2023-10-26T23:29:26.841Z,9.30
2023-10-26T23:31:54.530Z,8.20
2023-10-26T23:34:22.464Z,8.85
2023-10-26T23:36:50.306Z,8.68
2023-10-26T23:39:18.114Z,8.35
2023-10-26T23:41:47.214Z,8.48
2023-10-26T23:44:15.574Z,8.80
2023-10-26T23:46:43.243Z,8.68
2023-10-26T23:49:10.918Z,8.98
2023-10-26T23:51:38.775Z,8.52
2023-10-26T23:54:06.944Z,8.70
2023-10-26T23:56:34.675Z,8.73
2023-10-26T23:59:04.316Z,8.82
