createdAt,value
2024-05-09T00:00:39.143Z,100.00
2024-05-09T00:03:10.043Z,100.00
2024-05-09T00:05:42.786Z,100.00
2024-05-09T00:08:11.204Z,100.00
2024-05-09T00:10:40.412Z,100.00
2024-05-09T00:13:11.122Z,100.00
2024-05-09T00:15:39.160Z,100.00
2024-05-09T00:18:07.726Z,100.00
2024-05-09T00:20:39.476Z,100.00
2024-05-09T00:23:12.834Z,100.00
2024-05-09T00:25:42.346Z,100.00
2024-05-09T00:28:09.967Z,100.00
2024-05-09T00:30:37.713Z,100.00
2024-05-09T00:33:07.013Z,100.00
2024-05-09T00:35:35.970Z,100.00
2024-05-09T00:38:04.070Z,100.00
2024-05-09T00:40:40.839Z,100.00
2024-05-09T00:43:10.587Z,100.00
2024-05-09T00:45:38.136Z,100.00
2024-05-09T00:48:08.851Z,100.00
2024-05-09T00:50:41.328Z,100.00
2024-05-09T00:53:12.488Z,100.00
2024-05-09T00:55:43.118Z,100.00
2024-05-09T00:58:12.213Z,100.00
2024-05-09T01:00:41.413Z,100.00
2024-05-09T01:03:11.242Z,100.00
2024-05-09T01:05:41.046Z,100.00
2024-05-09T01:08:09.360Z,100.00
2024-05-09T01:10:37.247Z,100.00
2024-05-09T01:13:07.650Z,100.00
2024-05-09T01:15:35.952Z,100.00
2024-05-09T01:18:08.452Z,100.00
2024-05-09T01:20:41.791Z,100.00
2024-05-09T01:23:15.904Z,100.00
2024-05-09T01:25:44.533Z,100.00
2024-05-09T01:28:12.367Z,100.00
2024-05-09T01:30:39.688Z,100.00
2024-05-09T01:33:09.261Z,100.00
2024-05-09T01:35:38.391Z,100.00
2024-05-09T01:38:05.957Z,100.00
2024-05-09T01:40:39.373Z,100.00
2024-05-09T01:43:08.768Z,100.00
2024-05-09T01:45:37.423Z,100.00
2024-05-09T01:48:05.515Z,100.00
2024-05-09T01:50:38.379Z,100.00
2024-05-09T01:53:08.982Z,100.00
2024-05-09T01:55:39.279Z,100.00
2024-05-09T01:58:06.513Z,100.00
2024-05-09T02:00:39.486Z,100.00
2024-05-09T02:03:11.277Z,100.00
2024-05-09T02:05:41.399Z,100.00
2024-05-09T02:08:13.081Z,100.00
2024-05-09T02:10:43.296Z,100.00
2024-05-09T02:13:10.799Z,100.00
2024-05-09T02:15:38.108Z,100.00
2024-05-09T02:18:06.304Z,100.00
2024-05-09T02:20:36.544Z,100.00
2024-05-09T02:23:05.466Z,100.00
2024-05-09T02:25:33.247Z,100.00
2024-05-09T02:28:03.491Z,100.00
2024-05-09T02:30:38.787Z,100.00
2024-05-09T02:33:09.486Z,100.00
2024-05-09T02:35:38.394Z,100.00
2024-05-09T02:38:06.029Z,100.00
2024-05-09T02:40:37.341Z,100.00
2024-05-09T02:43:12.509Z,100.00
2024-05-09T02:45:40.652Z,100.00
2024-05-09T02:48:10.551Z,100.00
2024-05-09T02:50:39.867Z,100.00
2024-05-09T02:53:08.137Z,100.00
2024-05-09T02:55:36.169Z,100.00
2024-05-09T02:58:03.501Z,100.00
2024-05-09T03:00:39.300Z,100.00
2024-05-09T03:03:10.974Z,100.00
2024-05-09T03:05:40.920Z,100.00
2024-05-09T03:08:08.544Z,100.00
2024-05-09T03:10:38.212Z,100.00
2024-05-09T03:13:09.165Z,100.00
2024-05-09T03:15:39.259Z,100.00
2024-05-09T03:18:07.207Z,100.00
2024-05-09T03:20:36.110Z,100.00
2024-05-09T03:23:04.873Z,100.00
2024-05-09T03:25:32.854Z,100.00
2024-05-09T03:28:00.111Z,100.00
2024-05-09T03:30:35.984Z,100.00
2024-05-09T03:33:14.159Z,100.00
2024-05-09T03:35:43.376Z,100.00
2024-05-09T03:38:10.801Z,100.00
2024-05-09T03:40:45.229Z,100.00
2024-05-09T03:43:13.237Z,100.00
2024-05-09T03:45:40.904Z,100.00
2024-05-09T03:48:08.907Z,100.00
2024-05-09T03:50:39.226Z,100.00
2024-05-09T03:53:12.859Z,100.00
2024-05-09T03:55:40.332Z,100.00
2024-05-09T03:58:08.547Z,100.00
2024-05-09T04:00:38.972Z,100.00
2024-05-09T04:03:10.564Z,100.00
2024-05-09T04:05:43.557Z,100.00
2024-05-09T04:08:11.795Z,100.00
2024-05-09T04:10:39.284Z,100.00
2024-05-09T04:13:06.675Z,100.00
2024-05-09T04:15:33.960Z,100.00
2024-05-09T04:18:02.139Z,100.00
2024-05-09T04:20:37.603Z,100.00
2024-05-09T04:23:12.432Z,100.00
2024-05-09T04:25:42.496Z,100.00
2024-05-09T04:28:09.911Z,100.00
2024-05-09T04:30:40.031Z,100.00
2024-05-09T04:33:11.541Z,100.00
2024-05-09T04:35:41.133Z,100.00
2024-05-09T04:38:11.471Z,100.00
2024-05-09T04:40:39.263Z,100.00
2024-05-09T04:43:07.260Z,100.00
2024-05-09T04:45:35.388Z,100.00
2024-05-09T04:48:03.310Z,100.00
2024-05-09T04:50:36.855Z,100.00
2024-05-09T04:53:07.002Z,100.00
2024-05-09T04:55:38.100Z,100.00
2024-05-09T04:58:08.258Z,100.00
2024-05-09T05:00:37.663Z,100.00
2024-05-09T05:03:08.709Z,100.00
2024-05-09T05:05:38.632Z,100.00
2024-05-09T05:08:06.845Z,100.00
2024-05-09T05:10:36.534Z,100.00
2024-05-09T05:13:07.127Z,100.00
2024-05-09T05:15:34.271Z,100.00
2024-05-09T05:18:01.716Z,100.00
2024-05-09T05:20:33.543Z,100.00
2024-05-09T05:23:01.926Z,100.00
2024-05-09T05:25:29.193Z,100.00
2024-05-09T05:27:56.488Z,100.00
2024-05-09T05:30:29.359Z,100.00
2024-05-09T05:33:01.803Z,100.00
2024-05-09T05:35:29.456Z,100.00
2024-05-09T05:37:56.866Z,100.00
2024-05-09T05:40:32.721Z,100.00
2024-05-09T05:43:03.815Z,100.00
2024-05-09T05:45:33.832Z,100.00
2024-05-09T05:48:04.280Z,100.00
2024-05-09T05:50:36.212Z,100.00
2024-05-09T05:53:07.099Z,100.00
2024-05-09T05:55:35.453Z,100.00
2024-05-09T05:58:03.312Z,100.00
2024-05-09T06:00:39.001Z,100.00
2024-05-09T06:03:08.199Z,100.00
2024-05-09T06:05:36.716Z,100.00
2024-05-09T06:08:04.395Z,100.00
2024-05-09T06:10:38.077Z,100.00
2024-05-09T06:13:08.349Z,100.00
2024-05-09T06:15:39.140Z,100.00
2024-05-09T06:18:07.234Z,100.00
2024-05-09T06:20:37.487Z,100.00
2024-05-09T06:23:06.324Z,100.00
2024-05-09T06:25:34.069Z,100.00
2024-05-09T06:28:01.797Z,100.00
2024-05-09T06:30:37.463Z,100.00
2024-05-09T06:33:13.249Z,100.00
2024-05-09T06:35:44.051Z,100.00
2024-05-09T06:38:12.196Z,100.00
2024-05-09T06:40:42.353Z,100.00
2024-05-09T06:43:11.868Z,100.00
2024-05-09T06:45:39.070Z,100.00
2024-05-09T06:48:11.987Z,100.00
2024-05-09T06:50:40.579Z,100.00
2024-05-09T06:53:08.516Z,100.00
2024-05-09T06:55:36.602Z,100.00
2024-05-09T06:58:06.654Z,100.00
2024-05-09T07:00:39.134Z,100.00
2024-05-09T07:03:15.838Z,100.00
2024-05-09T07:05:46.424Z,100.00
2024-05-09T07:08:14.981Z,100.00
2024-05-09T07:10:42.908Z,100.00
2024-05-09T07:13:11.022Z,100.00
2024-05-09T07:15:38.876Z,100.00
2024-05-09T07:18:17.182Z,100.00
2024-05-09T07:20:46.590Z,100.00
2024-05-09T07:23:14.967Z,100.00
2024-05-09T07:25:42.757Z,100.00
2024-05-09T07:28:14.648Z,100.00
2024-05-09T07:30:42.254Z,100.00
2024-05-09T07:33:09.946Z,100.00
2024-05-09T07:35:40.111Z,100.00
2024-05-09T07:38:07.465Z,85.42
2024-05-09T07:40:36.654Z,83.07
2024-05-09T07:43:04.752Z,97.93
2024-05-09T07:45:48.207Z,93.18
2024-05-09T07:52:37.354Z,76.95
2024-05-09T07:53:45.458Z,75.90
2024-05-09T07:56:16.507Z,81.20
2024-05-09T07:58:44.333Z,69.02
2024-05-09T08:01:12.011Z,68.19
2024-05-09T08:03:39.595Z,63.22
2024-05-09T08:06:09.909Z,60.92
2024-05-09T08:08:37.274Z,57.95
2024-05-09T08:11:06.683Z,58.28
2024-05-09T08:13:34.486Z,55.18
2024-05-09T08:16:02.067Z,54.17
2024-05-09T08:18:29.601Z,55.08
2024-05-09T08:20:58.665Z,50.04
2024-05-09T08:23:28.990Z,49.87
2024-05-09T08:25:56.740Z,50.52
2024-05-09T08:28:24.250Z,50.31
2024-05-09T08:30:51.747Z,48.50
2024-05-09T08:33:19.314Z,46.82
2024-05-09T08:35:46.687Z,46.00
2024-05-09T08:38:14.095Z,43.91
2024-05-09T08:40:44.861Z,43.66
2024-05-09T08:43:14.535Z,43.81
2024-05-09T08:45:44.326Z,43.67
2024-05-09T08:48:15.753Z,44.64
2024-05-09T08:50:45.338Z,45.46
2024-05-09T08:53:13.457Z,46.07
2024-05-09T08:55:44.851Z,46.00
2024-05-09T08:58:17.034Z,43.34
2024-05-09T09:00:45.820Z,44.50
2024-05-09T09:03:18.013Z,42.12
2024-05-09T09:05:53.450Z,43.37
2024-05-09T09:08:20.729Z,42.19
2024-05-09T09:10:52.501Z,41.69
2024-05-09T09:13:19.858Z,41.51
2024-05-09T09:15:47.927Z,41.65
2024-05-09T09:18:16.076Z,39.07
2024-05-09T09:20:44.306Z,40.88
2024-05-09T09:23:12.009Z,40.12
2024-05-09T09:25:40.270Z,37.17
2024-05-09T09:28:11.335Z,38.86
2024-05-09T09:30:40.563Z,36.90
2024-05-09T09:33:09.533Z,36.27
2024-05-09T09:35:39.789Z,36.37
2024-05-09T09:38:08.540Z,33.67
2024-05-09T09:40:40.905Z,30.80
2024-05-09T09:43:20.045Z,28.79
2024-05-09T09:45:52.240Z,27.72
2024-05-09T09:48:21.525Z,25.01
2024-05-09T09:50:51.477Z,22.71
2024-05-09T09:53:20.246Z,21.73
2024-05-09T09:55:48.710Z,20.83
2024-05-09T09:58:18.762Z,21.02
2024-05-09T10:00:46.510Z,19.85
2024-05-09T10:03:14.150Z,19.35
2024-05-09T10:05:45.083Z,18.51
2024-05-09T10:08:16.718Z,18.31
2024-05-09T10:10:47.115Z,20.33
2024-05-09T10:13:14.987Z,19.09
2024-05-09T10:15:53.483Z,18.66
2024-05-09T10:18:21.347Z,18.07
2024-05-09T10:20:48.683Z,17.39
2024-05-09T10:23:26.533Z,16.95
2024-05-09T10:25:59.006Z,16.38
2024-05-09T10:28:27.104Z,15.86
2024-05-09T10:31:08.243Z,15.59
2024-05-09T10:33:38.303Z,16.21
2024-05-09T10:36:11.567Z,14.49
2024-05-09T10:38:41.102Z,15.84
2024-05-09T10:41:08.893Z,16.45
2024-05-09T10:43:40.335Z,15.21
2024-05-09T10:46:11.883Z,15.02
2024-05-09T10:48:42.298Z,15.00
2024-05-09T10:51:10.137Z,14.40
2024-05-09T10:53:41.537Z,15.53
2024-05-09T10:56:09.327Z,15.31
2024-05-09T10:58:37.037Z,14.71
2024-05-09T11:01:07.301Z,16.00
2024-05-09T11:03:39.394Z,16.80
2024-05-09T11:06:07.667Z,17.57
2024-05-09T11:08:37.377Z,17.03
2024-05-09T11:11:05.249Z,16.99
2024-05-09T11:13:34.687Z,18.06
2024-05-09T11:16:03.536Z,19.56
2024-05-09T11:18:36.186Z,19.93
2024-05-09T11:21:13.744Z,22.53
2024-05-09T11:23:42.080Z,23.18
2024-05-09T11:26:10.870Z,23.68
2024-05-09T11:28:38.742Z,24.67
2024-05-09T11:31:07.224Z,24.15
2024-05-09T11:33:37.354Z,21.27
2024-05-09T11:36:08.373Z,18.50
2024-05-09T11:38:36.016Z,16.84
2024-05-09T11:41:03.655Z,16.19
2024-05-09T11:43:31.063Z,14.85
2024-05-09T11:45:59.185Z,14.40
2024-05-09T11:48:30.755Z,13.43
2024-05-09T11:50:58.791Z,13.59
2024-05-09T11:53:29.104Z,13.59
2024-05-09T11:55:56.440Z,13.64
2024-05-09T11:58:24.497Z,14.06
2024-05-09T12:00:51.971Z,13.87
2024-05-09T12:03:19.629Z,14.45
2024-05-09T12:05:47.232Z,14.00
2024-05-09T12:08:14.791Z,13.44
2024-05-09T12:10:46.118Z,13.14
2024-05-09T12:13:14.041Z,14.15
2024-05-09T12:15:41.372Z,15.62
2024-05-09T12:18:09.093Z,16.26
2024-05-09T12:20:39.639Z,15.35
2024-05-09T12:23:09.954Z,14.77
2024-05-09T12:25:39.765Z,15.93
2024-05-09T12:28:10.810Z,16.51
2024-05-09T12:30:40.326Z,18.64
2024-05-09T12:33:11.103Z,20.29
2024-05-09T12:35:40.300Z,18.04
2024-05-09T12:38:07.833Z,18.28
2024-05-09T12:40:38.059Z,19.11
2024-05-09T12:43:11.554Z,20.62
2024-05-09T12:45:39.835Z,21.59
2024-05-09T12:48:08.880Z,22.20
2024-05-09T12:50:37.007Z,22.95
2024-05-09T12:53:05.479Z,23.31
2024-05-09T12:55:41.441Z,23.58
2024-05-09T12:58:19.058Z,24.14
2024-05-09T13:00:47.132Z,24.39
2024-05-09T13:03:15.136Z,23.69
2024-05-09T13:05:42.788Z,21.55
2024-05-09T13:08:10.702Z,21.61
2024-05-09T13:10:38.048Z,22.06
2024-05-09T13:13:05.547Z,22.53
2024-05-09T13:15:35.582Z,22.65
2024-05-09T13:18:03.931Z,22.45
2024-05-09T13:20:34.293Z,23.04
2024-05-09T13:23:04.565Z,23.56
2024-05-09T13:25:32.672Z,24.22
2024-05-09T13:28:00.921Z,25.00
2024-05-09T13:30:37.331Z,24.85
2024-05-09T13:33:12.055Z,22.84
2024-05-09T13:35:45.610Z,21.54
2024-05-09T13:38:17.936Z,20.27
2024-05-09T13:40:45.678Z,19.03
2024-05-09T13:43:13.688Z,19.51
2024-05-09T13:45:41.524Z,19.61
2024-05-09T13:48:12.426Z,19.60
2024-05-09T13:50:40.138Z,17.58
2024-05-09T13:53:08.523Z,17.16
2024-05-09T13:55:39.324Z,16.65
2024-05-09T13:58:08.342Z,17.69
2024-05-09T14:00:44.657Z,16.92
2024-05-09T14:03:20.296Z,18.52
2024-05-09T14:05:49.873Z,18.08
2024-05-09T14:08:18.456Z,17.29
2024-05-09T14:10:46.498Z,17.38
2024-05-09T14:13:14.660Z,17.71
2024-05-09T14:15:42.300Z,19.02
2024-05-09T14:18:12.545Z,19.79
2024-05-09T14:20:43.979Z,20.45
2024-05-09T14:23:11.654Z,20.21
2024-05-09T14:25:41.768Z,19.22
2024-05-09T14:28:12.568Z,18.76
2024-05-09T14:30:40.562Z,17.50
2024-05-09T14:33:09.388Z,18.32
2024-05-09T14:35:38.871Z,18.46
2024-05-09T14:38:09.483Z,18.04
2024-05-09T14:40:42.163Z,19.64
2024-05-09T14:43:11.632Z,19.87
2024-05-09T14:45:39.586Z,20.10
2024-05-09T14:48:08.600Z,20.37
2024-05-09T14:50:38.993Z,20.02
2024-05-09T14:53:12.327Z,20.39
2024-05-09T14:55:42.605Z,19.91
2024-05-09T14:58:12.490Z,19.20
2024-05-09T15:00:46.803Z,19.17
2024-05-09T15:03:18.462Z,19.38
2024-05-09T15:05:47.047Z,19.69
2024-05-09T15:08:17.439Z,19.42
2024-05-09T15:10:44.913Z,18.94
2024-05-09T15:13:14.400Z,18.54
2024-05-09T15:15:43.955Z,18.29
2024-05-09T15:18:11.546Z,18.16
2024-05-09T15:20:39.523Z,17.68
2024-05-09T15:23:07.437Z,18.14
2024-05-09T15:25:37.587Z,18.19
2024-05-09T15:28:05.684Z,17.93
2024-05-09T15:30:34.465Z,18.54
2024-05-09T15:33:03.185Z,19.62
2024-05-09T15:35:30.625Z,20.40
2024-05-09T15:37:58.033Z,20.78
2024-05-09T15:40:35.140Z,20.36
2024-05-09T15:43:11.338Z,19.81
2024-05-09T15:45:40.510Z,19.72
2024-05-09T15:48:09.861Z,19.79
2024-05-09T15:50:40.769Z,19.27
2024-05-09T15:53:10.549Z,20.09
2024-05-09T15:55:38.586Z,20.33
2024-05-09T15:58:10.529Z,21.59
2024-05-09T16:00:41.732Z,21.97
2024-05-09T16:03:12.923Z,21.94
2024-05-09T16:05:41.845Z,22.25
2024-05-09T16:08:10.146Z,23.36
2024-05-09T16:10:39.218Z,23.30
2024-05-09T16:13:09.736Z,22.92
2024-05-09T16:15:37.047Z,22.88
2024-05-09T16:18:04.740Z,23.06
2024-05-09T16:20:39.029Z,22.93
2024-05-09T16:23:09.389Z,22.99
2024-05-09T16:25:37.236Z,22.99
2024-05-09T16:28:09.712Z,23.35
2024-05-09T16:30:41.708Z,23.93
2024-05-09T16:33:09.634Z,23.17
2024-05-09T16:35:37.848Z,23.97
2024-05-09T16:38:06.040Z,23.95
2024-05-09T16:40:38.294Z,25.08
2024-05-09T16:43:09.184Z,24.78
2024-05-09T16:45:42.106Z,25.15
2024-05-09T16:48:09.865Z,24.40
2024-05-09T16:50:38.617Z,24.79
2024-05-09T16:53:06.788Z,25.13
2024-05-09T16:55:35.011Z,25.67
2024-05-09T16:58:03.415Z,26.30
2024-05-09T17:00:39.439Z,26.44
2024-05-09T17:03:15.536Z,26.72
2024-05-09T17:05:44.204Z,26.74
2024-05-09T17:08:11.905Z,26.56
2024-05-09T17:10:39.413Z,27.00
2024-05-09T17:13:08.094Z,27.02
2024-05-09T17:15:37.175Z,27.40
2024-05-09T17:18:06.740Z,27.17
2024-05-09T17:23:06.568Z,28.34
2024-05-09T17:25:34.567Z,28.90
2024-05-09T17:28:02.542Z,28.89
2024-05-09T17:30:35.538Z,29.25
2024-05-09T17:33:06.316Z,29.67
2024-05-09T17:35:36.764Z,29.94
2024-05-09T17:38:04.876Z,30.47
2024-05-09T17:40:35.916Z,30.33
2024-05-09T17:43:06.061Z,30.99
2024-05-09T17:45:34.759Z,31.19
2024-05-09T17:48:03.068Z,31.58
2024-05-09T17:50:35.312Z,31.29
2024-05-09T17:53:08.461Z,31.76
2024-05-09T17:55:36.395Z,32.29
2024-05-09T17:58:05.502Z,32.28
2024-05-09T18:00:39.348Z,32.93
2024-05-09T18:03:10.133Z,32.98
2024-05-09T18:05:38.050Z,33.11
2024-05-09T18:08:09.023Z,33.05
2024-05-09T18:10:39.042Z,33.08
2024-05-09T18:13:07.783Z,33.72
2024-05-09T18:15:35.355Z,33.90
2024-05-09T18:18:03.433Z,34.00
2024-05-09T18:20:40.858Z,33.79
2024-05-09T18:23:17.909Z,35.38
2024-05-09T18:25:47.346Z,38.02
2024-05-09T18:28:17.818Z,40.04
2024-05-09T18:30:45.439Z,41.46
2024-05-09T18:33:13.240Z,42.52
2024-05-09T18:35:43.191Z,44.95
2024-05-09T18:38:11.206Z,47.33
2024-05-09T18:40:44.779Z,51.91
2024-05-09T18:43:15.030Z,54.83
2024-05-09T18:45:42.609Z,57.72
2024-05-09T18:48:10.888Z,61.38
2024-05-09T18:50:41.018Z,64.52
2024-05-09T18:53:11.732Z,67.89
2024-05-09T18:55:44.507Z,68.23
2024-05-09T18:58:12.089Z,73.85
2024-05-09T19:00:44.041Z,73.54
2024-05-09T19:03:14.910Z,73.16
2024-05-09T19:05:44.888Z,76.49
2024-05-09T19:08:13.999Z,76.20
2024-05-09T19:10:46.664Z,81.13
2024-05-09T19:13:15.613Z,77.53
2024-05-09T19:15:45.170Z,77.42
2024-05-09T19:18:14.613Z,81.00
2024-05-09T19:20:43.985Z,77.65
2024-05-09T19:23:12.489Z,77.86
2024-05-09T19:25:45.736Z,82.19
2024-05-09T19:28:16.307Z,84.36
2024-05-09T19:30:46.860Z,83.66
2024-05-09T19:33:15.735Z,88.47
2024-05-09T19:35:44.325Z,91.74
2024-05-09T19:38:13.965Z,92.01
2024-05-09T19:40:45.268Z,93.75
2024-05-09T19:43:15.014Z,96.26
2024-05-09T19:45:45.325Z,98.05
2024-05-09T19:48:13.796Z,98.99
2024-05-09T19:50:44.561Z,100.00
2024-05-09T19:53:15.287Z,100.00
2024-05-09T19:55:47.102Z,100.00
2024-05-09T19:58:15.966Z,100.00
2024-05-09T20:00:45.054Z,100.00
2024-05-09T20:03:15.736Z,100.00
2024-05-09T20:05:46.283Z,100.00
2024-05-09T20:08:19.295Z,100.00
2024-05-09T20:10:50.811Z,100.00
2024-05-09T20:13:20.125Z,100.00
2024-05-09T20:15:48.659Z,100.00
2024-05-09T20:18:18.202Z,100.00
2024-05-09T20:20:47.819Z,100.00
2024-05-09T20:23:17.004Z,100.00
2024-05-09T20:25:46.244Z,100.00
2024-05-09T20:28:18.522Z,100.00
2024-05-09T20:30:46.750Z,100.00
2024-05-09T20:33:14.565Z,100.00
2024-05-09T20:35:43.283Z,100.00
2024-05-09T20:38:11.974Z,100.00
2024-05-09T20:40:40.428Z,100.00
2024-05-09T20:43:10.232Z,100.00
2024-05-09T20:45:41.771Z,100.00
2024-05-09T20:48:10.510Z,100.00
2024-05-09T20:50:41.077Z,100.00
2024-05-09T20:53:10.582Z,100.00
2024-05-09T20:55:41.919Z,100.00
2024-05-09T20:58:10.641Z,100.00
2024-05-09T21:00:43.998Z,100.00
2024-05-09T21:03:14.439Z,100.00
2024-05-09T21:05:43.234Z,100.00
2024-05-09T21:08:10.524Z,100.00
2024-05-09T21:10:38.461Z,100.00
2024-05-09T21:13:06.751Z,100.00
2024-05-09T21:15:35.823Z,100.00
2024-05-09T21:18:06.472Z,100.00
2024-05-09T21:20:33.890Z,100.00
2024-05-09T21:23:01.990Z,100.00
2024-05-09T21:25:30.138Z,100.00
2024-05-09T21:27:58.126Z,100.00
2024-05-09T21:30:38.197Z,100.00
2024-05-09T21:33:14.067Z,100.00
2024-05-09T21:35:43.421Z,100.00
2024-05-09T21:38:11.198Z,100.00
2024-05-09T21:40:39.007Z,100.00
2024-05-09T21:43:07.722Z,100.00
2024-05-09T21:45:37.250Z,100.00
2024-05-09T21:48:06.322Z,100.00
2024-05-09T21:50:40.653Z,100.00
2024-05-09T21:53:10.222Z,100.00
2024-05-09T21:55:37.571Z,100.00
2024-05-09T21:58:05.387Z,100.00
2024-05-09T22:00:37.387Z,100.00
2024-05-09T22:03:07.544Z,100.00
2024-05-09T22:05:38.972Z,100.00
2024-05-09T22:08:07.647Z,100.00
2024-05-09T22:10:36.532Z,100.00
2024-05-09T22:13:05.453Z,100.00
2024-05-09T22:15:35.744Z,100.00
2024-05-09T22:18:04.108Z,100.00
2024-05-09T22:20:37.081Z,100.00
2024-05-09T22:23:09.239Z,100.00
2024-05-09T22:25:36.910Z,100.00
2024-05-09T22:28:05.088Z,100.00
2024-05-09T22:30:37.192Z,100.00
2024-05-09T22:33:07.709Z,100.00
2024-05-09T22:35:35.738Z,100.00
2024-05-09T22:38:03.225Z,100.00
2024-05-09T22:40:42.767Z,100.00
2024-05-09T22:43:18.265Z,100.00
2024-05-09T22:45:46.909Z,100.00
2024-05-09T22:48:14.518Z,100.00
2024-05-09T22:50:41.810Z,100.00
2024-05-09T22:53:09.054Z,100.00
2024-05-09T22:55:38.963Z,100.00
2024-05-09T22:58:06.370Z,100.00
2024-05-09T23:00:33.878Z,100.00
2024-05-09T23:03:02.269Z,100.00
2024-05-09T23:05:30.824Z,100.00
2024-05-09T23:07:58.199Z,100.00
2024-05-09T23:10:32.259Z,100.00
2024-05-09T23:13:07.699Z,100.00
2024-05-09T23:15:37.463Z,100.00
2024-05-09T23:18:05.948Z,100.00
2024-05-09T23:20:38.038Z,100.00
2024-05-09T23:23:07.349Z,100.00
2024-05-09T23:25:34.750Z,100.00
2024-05-09T23:28:02.031Z,100.00
2024-05-09T23:30:37.943Z,100.00
2024-05-09T23:33:08.461Z,100.00
2024-05-09T23:35:36.349Z,100.00
2024-05-09T23:38:03.989Z,100.00
2024-05-09T23:40:38.488Z,100.00
2024-05-09T23:43:08.608Z,100.00
2024-05-09T23:45:39.096Z,100.00
2024-05-09T23:48:07.454Z,100.00
2024-05-09T23:50:37.798Z,100.00
2024-05-09T23:53:08.546Z,100.00
2024-05-09T23:55:37.149Z,100.00
2024-05-09T23:58:05.273Z,100.00
