createdAt,value
2018-10-06T00:00:17.555Z,10.80
2018-10-06T00:02:47.269Z,10.80
2018-10-06T00:05:17.070Z,10.80
2018-10-06T00:07:46.780Z,10.70
2018-10-06T00:10:16.534Z,10.70
2018-10-06T00:12:46.202Z,10.70
2018-10-06T00:15:15.974Z,10.70
2018-10-06T00:17:45.682Z,10.70
2018-10-06T00:20:15.370Z,10.70
2018-10-06T00:22:45.128Z,10.70
2018-10-06T00:25:14.844Z,10.70
2018-10-06T00:27:44.634Z,10.60
2018-10-06T00:30:14.380Z,10.60
2018-10-06T00:32:44.104Z,10.50
2018-10-06T00:35:13.970Z,10.50
2018-10-06T00:37:43.718Z,10.50
2018-10-06T00:40:13.424Z,10.50
2018-10-06T00:42:43.146Z,10.50
2018-10-06T00:45:12.860Z,10.40
2018-10-06T00:47:42.638Z,10.40
2018-10-06T00:50:12.304Z,10.40
2018-10-06T00:52:42.030Z,10.40
2018-10-06T00:55:11.730Z,10.40
2018-10-06T00:57:41.452Z,10.40
2018-10-06T01:00:11.134Z,10.40
2018-10-06T01:02:40.880Z,10.40
2018-10-06T01:05:10.574Z,10.30
2018-10-06T01:07:40.374Z,10.30
2018-10-06T01:10:10.226Z,10.30
2018-10-06T01:12:39.934Z,10.30
2018-10-06T01:15:09.754Z,10.30
2018-10-06T01:17:39.591Z,10.30
2018-10-06T01:20:09.248Z,10.20
2018-10-06T01:22:38.974Z,10.20
2018-10-06T01:25:08.658Z,10.20
2018-10-06T01:27:38.403Z,10.20
2018-10-06T01:30:08.114Z,10.20
2018-10-06T01:32:37.838Z,10.20
2018-10-06T01:35:07.562Z,10.20
2018-10-06T01:37:37.275Z,10.20
2018-10-06T01:40:07.092Z,10.20
2018-10-06T01:42:36.770Z,10.20
2018-10-06T01:45:06.505Z,10.20
2018-10-06T01:47:36.204Z,10.20
2018-10-06T01:50:06.492Z,10.10
2018-10-06T01:52:36.144Z,10.10
2018-10-06T01:55:05.866Z,10.10
2018-10-06T01:57:35.589Z,10.10
2018-10-06T02:00:05.306Z,10.10
2018-10-06T02:02:35.004Z,10.10
2018-10-06T02:05:04.742Z,10.10
2018-10-06T02:07:34.517Z,10.20
2018-10-06T02:10:04.262Z,10.20
2018-10-06T02:12:33.946Z,10.20
2018-10-06T02:15:03.695Z,10.20
2018-10-06T02:17:33.408Z,10.20
2018-10-06T02:20:03.180Z,10.20
2018-10-06T02:22:32.894Z,10.20
2018-10-06T02:25:02.590Z,10.20
2018-10-06T02:27:32.364Z,10.20
2018-10-06T02:30:02.208Z,10.10
2018-10-06T02:32:31.803Z,10.10
2018-10-06T02:35:01.691Z,10.10
2018-10-06T02:37:31.407Z,10.10
2018-10-06T02:40:01.145Z,10.10
2018-10-06T02:42:30.929Z,10.10
2018-10-06T02:45:00.626Z,10.20
2018-10-06T02:47:30.335Z,10.20
2018-10-06T02:50:00.005Z,10.20
2018-10-06T02:52:29.764Z,10.20
2018-10-06T02:54:59.697Z,10.20
2018-10-06T02:57:29.463Z,10.20
2018-10-06T02:59:59.244Z,10.20
2018-10-06T03:02:28.966Z,10.20
2018-10-06T03:04:58.851Z,10.20
2018-10-06T03:07:28.555Z,10.20
2018-10-06T03:09:58.272Z,10.20
2018-10-06T03:12:28.009Z,10.20
2018-10-06T03:14:57.705Z,10.20
2018-10-06T03:17:27.465Z,10.20
2018-10-06T03:19:57.160Z,10.20
2018-10-06T03:22:26.899Z,10.20
2018-10-06T03:24:56.629Z,10.10
2018-10-06T03:27:26.371Z,10.10
2018-10-06T03:29:56.051Z,10.10
2018-10-06T03:32:25.742Z,10.10
2018-10-06T03:34:55.637Z,10.20
2018-10-06T03:37:25.334Z,10.10
2018-10-06T03:39:55.031Z,10.10
2018-10-06T03:42:24.750Z,10.10
2018-10-06T03:44:54.549Z,10.10
2018-10-06T03:47:24.423Z,10.10
2018-10-06T03:49:54.158Z,10.10
2018-10-06T03:52:23.861Z,10.20
2018-10-06T03:54:53.543Z,10.10
2018-10-06T03:57:23.245Z,10.10
2018-10-06T03:59:53.000Z,10.10
2018-10-06T04:02:22.842Z,10.10
2018-10-06T04:04:52.558Z,10.10
2018-10-06T04:07:22.248Z,10.10
2018-10-06T04:09:51.932Z,10.20
2018-10-06T04:12:21.621Z,10.20
2018-10-06T04:14:51.321Z,10.30
2018-10-06T04:17:21.080Z,10.30
2018-10-06T04:19:50.775Z,10.30
2018-10-06T04:22:20.494Z,10.40
2018-10-06T04:24:50.283Z,10.40
2018-10-06T04:27:20.014Z,10.40
2018-10-06T04:29:49.708Z,10.50
2018-10-06T04:32:19.453Z,10.50
2018-10-06T04:34:49.147Z,10.50
2018-10-06T04:37:18.911Z,10.50
2018-10-06T04:39:48.599Z,10.50
2018-10-06T04:42:18.524Z,10.50
2018-10-06T04:44:48.271Z,10.50
2018-10-06T04:47:18.036Z,10.50
2018-10-06T04:49:47.769Z,10.60
2018-10-06T04:52:17.575Z,10.60
2018-10-06T04:54:47.305Z,10.60
2018-10-06T04:57:17.005Z,10.60
2018-10-06T04:59:46.699Z,10.60
2018-10-06T05:02:16.407Z,10.60
2018-10-06T05:04:46.139Z,10.60
2018-10-06T05:07:15.839Z,10.60
2018-10-06T05:09:45.767Z,10.60
2018-10-06T05:12:15.467Z,10.60
2018-10-06T05:14:45.279Z,10.60
2018-10-06T05:17:15.001Z,10.60
2018-10-06T05:19:44.721Z,10.70
2018-10-06T05:22:14.461Z,10.70
2018-10-06T05:24:44.268Z,10.70
2018-10-06T05:27:14.051Z,10.70
2018-10-06T05:29:43.761Z,10.70
2018-10-06T05:32:13.454Z,10.70
2018-10-06T05:34:43.179Z,10.80
2018-10-06T05:37:12.924Z,10.80
2018-10-06T05:39:43.094Z,10.80
2018-10-06T05:42:12.819Z,10.80
2018-10-06T05:44:42.602Z,10.90
2018-10-06T05:47:12.351Z,10.90
2018-10-06T05:49:42.120Z,10.90
2018-10-06T05:52:11.832Z,11.00
2018-10-06T05:54:41.534Z,11.00
2018-10-06T05:57:11.281Z,11.00
2018-10-06T05:59:40.985Z,11.10
2018-10-06T06:02:10.742Z,11.10
2018-10-06T06:04:40.395Z,11.20
2018-10-06T06:07:10.195Z,11.20
2018-10-06T06:09:39.985Z,11.30
2018-10-06T06:12:09.716Z,11.30
2018-10-06T06:14:39.496Z,11.40
2018-10-06T06:17:09.235Z,11.40
2018-10-06T06:19:39.032Z,11.40
2018-10-06T06:22:08.789Z,11.50
2018-10-06T06:24:38.457Z,11.50
2018-10-06T06:27:08.178Z,11.60
2018-10-06T06:29:37.964Z,11.60
2018-10-06T06:32:07.703Z,11.70
2018-10-06T06:34:37.526Z,11.70
2018-10-06T06:37:07.352Z,11.80
2018-10-06T06:39:37.152Z,11.80
2018-10-06T06:42:07.088Z,11.90
2018-10-06T06:44:36.982Z,11.90
2018-10-06T06:47:07.062Z,12.00
2018-10-06T06:49:37.198Z,12.00
2018-10-06T06:52:07.519Z,12.10
2018-10-06T06:54:37.233Z,12.10
2018-10-06T06:57:07.551Z,12.20
2018-10-06T06:59:37.307Z,12.30
2018-10-06T07:02:07.015Z,12.30
2018-10-06T07:04:36.733Z,12.30
2018-10-06T07:07:06.458Z,12.40
2018-10-06T07:09:36.226Z,12.40
2018-10-06T07:12:06.026Z,12.50
2018-10-06T07:14:35.836Z,12.60
2018-10-06T07:17:05.789Z,12.70
2018-10-06T07:19:35.597Z,12.70
2018-10-06T07:22:05.410Z,12.80
2018-10-06T07:24:35.296Z,12.80
2018-10-06T07:27:04.943Z,12.80
2018-10-06T07:29:34.721Z,12.80
2018-10-06T07:32:04.414Z,12.80
2018-10-06T07:34:34.146Z,12.90
2018-10-06T07:37:03.857Z,13.00
2018-10-06T07:39:33.617Z,13.10
2018-10-06T07:42:03.333Z,13.20
2018-10-06T07:44:33.151Z,13.40
2018-10-06T07:47:03.151Z,13.50
2018-10-06T07:49:32.915Z,13.70
2018-10-06T07:52:02.691Z,13.90
2018-10-06T07:54:32.467Z,14.00
2018-10-06T07:57:02.199Z,14.20
2018-10-06T07:59:32.056Z,14.30
2018-10-06T08:02:01.814Z,14.40
2018-10-06T08:04:31.552Z,14.50
2018-10-06T08:07:01.287Z,14.70
2018-10-06T08:09:31.064Z,14.80
2018-10-06T08:12:00.987Z,14.90
2018-10-06T08:14:30.734Z,15.00
2018-10-06T08:17:00.462Z,15.10
2018-10-06T08:19:30.182Z,15.20
2018-10-06T08:21:59.860Z,15.30
2018-10-06T08:24:29.596Z,15.40
2018-10-06T08:26:59.372Z,15.50
2018-10-06T08:29:29.128Z,15.60
2018-10-06T08:31:58.886Z,15.70
2018-10-06T08:34:28.635Z,15.80
2018-10-06T08:36:58.383Z,15.90
2018-10-06T08:39:28.355Z,16.00
2018-10-06T08:41:58.095Z,16.20
2018-10-06T08:44:27.852Z,16.20
2018-10-06T08:46:57.832Z,16.20
2018-10-06T08:49:27.558Z,16.30
2018-10-06T08:51:57.448Z,16.30
2018-10-06T08:54:27.237Z,16.30
2018-10-06T08:56:57.146Z,16.30
2018-10-06T08:59:26.916Z,16.30
2018-10-06T09:01:56.769Z,16.30
2018-10-06T09:04:26.561Z,16.40
2018-10-06T09:06:56.281Z,16.40
2018-10-06T09:09:26.006Z,16.50
2018-10-06T09:11:55.841Z,16.50
2018-10-06T09:14:25.690Z,16.60
2018-10-06T09:16:55.596Z,16.60
2018-10-06T09:19:25.424Z,16.70
2018-10-06T09:21:55.343Z,16.70
2018-10-06T09:24:25.198Z,16.90
2018-10-06T09:26:55.075Z,16.90
2018-10-06T09:29:24.994Z,16.90
2018-10-06T09:31:54.751Z,17.00
2018-10-06T09:34:24.487Z,17.10
2018-10-06T09:36:54.227Z,17.20
2018-10-06T09:39:24.555Z,17.30
2018-10-06T09:41:54.390Z,17.50
2018-10-06T09:44:24.227Z,17.60
2018-10-06T09:46:54.048Z,17.70
2018-10-06T09:49:23.779Z,17.80
2018-10-06T09:51:53.675Z,17.90
2018-10-06T09:54:23.543Z,18.00
2018-10-06T09:56:53.293Z,18.10
2018-10-06T09:59:23.091Z,18.20
2018-10-06T10:01:58.175Z,18.30
2018-10-06T10:04:27.943Z,18.40
2018-10-06T10:06:57.787Z,18.40
2018-10-06T10:09:27.673Z,18.50
2018-10-06T10:11:57.589Z,18.70
2018-10-06T10:14:27.391Z,18.80
2018-10-06T10:16:57.411Z,18.90
2018-10-06T10:19:29.063Z,19.10
2018-10-06T10:21:59.051Z,19.20
2018-10-06T10:24:28.797Z,19.40
2018-10-06T10:26:58.627Z,19.50
2018-10-06T10:29:28.335Z,19.60
2018-10-06T10:31:58.293Z,19.60
2018-10-06T10:34:28.048Z,19.60
2018-10-06T10:36:58.004Z,19.50
2018-10-06T10:39:27.789Z,19.60
2018-10-06T10:41:57.427Z,19.70
2018-10-06T10:44:27.364Z,19.70
2018-10-06T10:46:57.428Z,19.70
2018-10-06T10:49:27.153Z,19.80
2018-10-06T10:51:56.981Z,19.80
2018-10-06T10:54:26.715Z,19.80
2018-10-06T10:56:56.602Z,19.80
2018-10-06T10:59:26.363Z,19.90
2018-10-06T11:01:56.122Z,19.90
2018-10-06T11:04:25.835Z,20.00
2018-10-06T11:06:55.741Z,20.10
2018-10-06T11:09:25.441Z,20.20
2018-10-06T11:11:55.248Z,20.40
2018-10-06T11:14:24.999Z,20.70
2018-10-06T11:16:54.730Z,20.90
2018-10-06T11:19:24.538Z,21.10
2018-10-06T11:21:54.385Z,21.20
2018-10-06T11:24:24.146Z,21.30
2018-10-06T11:26:53.828Z,21.40
2018-10-06T11:29:23.829Z,21.40
2018-10-06T11:31:53.590Z,21.40
2018-10-06T11:34:23.457Z,21.40
2018-10-06T11:36:53.176Z,21.50
2018-10-06T11:39:22.969Z,21.50
2018-10-06T11:41:52.813Z,21.60
2018-10-06T11:44:22.481Z,21.60
2018-10-06T11:46:52.320Z,21.60
2018-10-06T11:49:23.806Z,21.50
2018-10-06T11:51:53.643Z,21.40
2018-10-06T11:54:23.385Z,21.40
2018-10-06T11:56:53.213Z,21.30
2018-10-06T11:59:23.337Z,21.30
2018-10-06T12:01:53.051Z,21.30
2018-10-06T12:04:22.758Z,21.30
2018-10-06T12:06:52.630Z,21.50
2018-10-06T12:09:22.448Z,21.80
2018-10-06T12:11:52.303Z,22.00
2018-10-06T12:14:22.013Z,22.10
2018-10-06T12:16:51.728Z,22.20
2018-10-06T12:19:21.478Z,22.30
2018-10-06T12:21:51.447Z,22.50
2018-10-06T12:24:21.218Z,22.70
2018-10-06T12:26:50.930Z,22.80
2018-10-06T12:29:21.056Z,22.90
2018-10-06T12:31:50.768Z,23.10
2018-10-06T12:34:20.630Z,23.10
2018-10-06T12:36:50.357Z,23.10
2018-10-06T12:39:20.186Z,23.00
2018-10-06T12:41:50.054Z,23.00
2018-10-06T12:44:19.814Z,23.00
2018-10-06T12:46:49.533Z,23.20
2018-10-06T12:49:19.268Z,23.50
2018-10-06T12:51:48.964Z,23.60
2018-10-06T12:54:18.761Z,23.60
2018-10-06T12:56:48.497Z,23.60
2018-10-06T12:59:18.273Z,23.70
2018-10-06T13:01:48.039Z,23.90
2018-10-06T13:04:17.802Z,23.90
2018-10-06T13:06:47.547Z,23.80
2018-10-06T13:09:17.346Z,23.70
2018-10-06T13:11:47.147Z,23.60
2018-10-06T13:14:16.826Z,23.50
2018-10-06T13:16:46.587Z,23.40
2018-10-06T13:19:16.442Z,23.30
2018-10-06T13:21:46.471Z,23.30
2018-10-06T13:24:16.291Z,23.30
2018-10-06T13:26:46.096Z,23.50
2018-10-06T13:29:16.152Z,23.90
2018-10-06T13:31:46.089Z,24.30
2018-10-06T13:34:15.882Z,24.60
2018-10-06T13:36:45.672Z,25.90
2018-10-06T13:39:15.378Z,26.90
2018-10-06T13:41:46.120Z,27.10
2018-10-06T13:44:15.903Z,27.30
2018-10-06T13:46:45.697Z,27.60
2018-10-06T13:49:15.323Z,27.90
2018-10-06T13:51:45.150Z,27.70
2018-10-06T13:54:14.891Z,27.30
2018-10-06T13:56:44.673Z,26.80
2018-10-06T13:59:14.425Z,26.50
2018-10-06T14:01:44.353Z,26.20
2018-10-06T14:04:14.107Z,26.30
2018-10-06T14:06:44.138Z,26.40
2018-10-06T14:09:14.030Z,27.20
2018-10-06T14:11:43.766Z,27.80
2018-10-06T14:14:13.484Z,28.50
2018-10-06T14:16:43.190Z,29.10
2018-10-06T14:19:12.950Z,29.40
2018-10-06T14:21:42.896Z,29.40
2018-10-06T14:24:12.863Z,29.20
2018-10-06T14:26:42.678Z,28.90
2018-10-06T14:29:12.541Z,28.60
2018-10-06T14:31:42.450Z,28.40
2018-10-06T14:34:12.294Z,28.30
2018-10-06T14:36:42.126Z,28.10
2018-10-06T14:39:12.043Z,28.30
2018-10-06T14:41:41.843Z,28.40
2018-10-06T14:44:11.798Z,28.60
2018-10-06T14:46:41.515Z,28.90
2018-10-06T14:49:11.298Z,28.80
2018-10-06T14:51:41.015Z,28.40
2018-10-06T14:54:10.706Z,28.00
2018-10-06T14:56:40.508Z,27.50
2018-10-06T14:59:10.169Z,27.40
2018-10-06T15:01:39.879Z,28.00
2018-10-06T15:04:09.583Z,28.80
2018-10-06T15:06:39.297Z,29.70
2018-10-06T15:09:10.151Z,30.60
2018-10-06T15:11:40.104Z,31.30
2018-10-06T15:14:09.979Z,31.20
2018-10-06T15:16:39.709Z,31.10
2018-10-06T15:19:09.434Z,31.40
2018-10-06T15:21:39.239Z,31.80
2018-10-06T15:24:08.959Z,31.50
2018-10-06T15:26:38.698Z,31.20
2018-10-06T15:29:08.445Z,30.30
2018-10-06T15:31:38.146Z,29.00
2018-10-06T15:34:08.022Z,27.80
2018-10-06T15:36:37.756Z,26.90
2018-10-06T15:39:08.522Z,26.00
2018-10-06T15:41:38.410Z,25.10
2018-10-06T15:44:08.215Z,24.50
2018-10-06T15:46:38.137Z,24.00
2018-10-06T15:49:07.842Z,23.50
2018-10-06T15:51:37.606Z,23.20
2018-10-06T15:54:07.282Z,22.90
2018-10-06T15:56:37.080Z,22.70
2018-10-06T15:59:06.747Z,22.50
2018-10-06T16:01:36.452Z,22.30
2018-10-06T16:04:06.132Z,22.10
2018-10-06T16:06:35.863Z,21.80
2018-10-06T16:09:07.067Z,21.50
2018-10-06T16:11:37.186Z,21.40
2018-10-06T16:14:06.912Z,21.20
2018-10-06T16:16:36.687Z,21.00
2018-10-06T16:19:06.393Z,20.80
2018-10-06T16:21:36.282Z,20.70
2018-10-06T16:24:06.055Z,20.50
2018-10-06T16:26:36.033Z,20.30
2018-10-06T16:29:06.066Z,20.10
2018-10-06T16:31:35.898Z,19.90
2018-10-06T16:34:05.603Z,19.80
2018-10-06T16:36:35.326Z,19.60
2018-10-06T16:39:06.151Z,19.50
2018-10-06T16:41:35.867Z,19.40
2018-10-06T16:44:05.659Z,19.20
2018-10-06T16:46:36.113Z,19.10
2018-10-06T16:49:06.013Z,19.00
2018-10-06T16:51:35.747Z,18.90
2018-10-06T16:54:05.745Z,18.80
2018-10-06T16:56:35.596Z,18.70
2018-10-06T16:59:05.502Z,18.60
2018-10-06T17:01:35.188Z,18.40
2018-10-06T17:04:05.061Z,18.30
2018-10-06T17:06:35.141Z,18.20
2018-10-06T17:09:07.380Z,18.10
2018-10-06T17:11:37.179Z,18.00
2018-10-06T17:14:07.617Z,18.00
2018-10-06T17:16:37.349Z,17.90
2018-10-06T17:19:07.168Z,17.80
2018-10-06T17:21:37.010Z,17.80
2018-10-06T17:24:07.353Z,17.70
2018-10-06T17:26:37.092Z,17.60
2018-10-06T17:29:06.844Z,17.60
2018-10-06T17:31:36.583Z,17.50
2018-10-06T17:34:06.452Z,17.50
2018-10-06T17:36:36.168Z,17.40
2018-10-06T17:39:07.115Z,17.40
2018-10-06T17:41:36.887Z,17.40
2018-10-06T17:44:06.583Z,17.30
2018-10-06T17:46:36.332Z,17.30
2018-10-06T17:49:06.121Z,17.20
2018-10-06T17:51:35.837Z,17.20
2018-10-06T17:54:05.601Z,17.20
2018-10-06T17:56:35.544Z,17.20
2018-10-06T17:59:05.278Z,17.20
2018-10-06T18:01:35.039Z,17.10
2018-10-06T18:04:04.945Z,17.20
2018-10-06T18:06:34.726Z,17.10
2018-10-06T18:09:04.918Z,17.10
2018-10-06T18:11:34.760Z,17.10
2018-10-06T18:14:04.552Z,17.10
2018-10-06T18:16:34.312Z,17.10
2018-10-06T18:19:04.204Z,17.00
2018-10-06T18:21:34.050Z,17.00
2018-10-06T18:24:03.713Z,17.00
2018-10-06T18:26:33.697Z,17.00
2018-10-06T18:29:03.524Z,17.00
2018-10-06T18:31:33.190Z,17.00
2018-10-06T18:34:03.397Z,17.00
2018-10-06T18:36:33.322Z,17.00
2018-10-06T18:39:02.986Z,17.00
2018-10-06T18:41:32.736Z,16.90
2018-10-06T18:44:02.510Z,16.80
2018-10-06T18:46:32.358Z,16.80
2018-10-06T18:49:02.135Z,16.80
2018-10-06T18:51:32.175Z,16.80
2018-10-06T18:54:02.090Z,16.80
2018-10-06T18:56:31.892Z,16.70
2018-10-06T18:59:01.637Z,16.70
2018-10-06T19:01:31.784Z,16.70
2018-10-06T19:04:02.092Z,16.70
2018-10-06T19:06:32.203Z,16.70
2018-10-06T19:09:02.413Z,16.80
2018-10-06T19:11:32.661Z,16.80
2018-10-06T19:14:02.990Z,16.70
2018-10-06T19:16:33.204Z,16.80
2018-10-06T19:19:03.322Z,16.80
2018-10-06T19:21:33.790Z,16.80
2018-10-06T19:24:04.050Z,16.70
2018-10-06T19:26:34.294Z,16.70
2018-10-06T19:29:04.408Z,16.70
2018-10-06T19:31:34.532Z,16.70
2018-10-06T19:34:04.750Z,16.70
2018-10-06T19:36:34.973Z,16.60
2018-10-06T19:39:06.900Z,16.60
2018-10-06T19:41:37.370Z,16.60
2018-10-06T19:44:07.584Z,16.50
2018-10-06T19:46:38.002Z,16.50
2018-10-06T19:49:08.120Z,16.50
2018-10-06T19:51:38.452Z,16.40
2018-10-06T19:54:08.761Z,16.40
2018-10-06T19:56:38.888Z,16.40
2018-10-06T19:59:09.089Z,16.40
2018-10-06T20:01:39.439Z,16.40
2018-10-06T20:04:09.678Z,16.40
2018-10-06T20:06:39.875Z,16.30
2018-10-06T20:09:11.022Z,16.20
2018-10-06T20:11:41.130Z,16.20
2018-10-06T20:14:11.252Z,16.20
2018-10-06T20:16:41.590Z,16.10
2018-10-06T20:19:11.766Z,16.10
2018-10-06T20:21:41.926Z,16.10
2018-10-06T20:24:12.135Z,16.10
2018-10-06T20:26:41.961Z,16.10
2018-10-06T20:29:11.827Z,16.00
2018-10-06T20:31:41.663Z,16.10
2018-10-06T20:34:11.491Z,16.10
2018-10-06T20:36:41.478Z,16.10
2018-10-06T20:39:11.569Z,16.10
2018-10-06T20:41:41.456Z,16.10
2018-10-06T20:44:11.297Z,16.10
2018-10-06T20:46:41.058Z,16.00
2018-10-06T20:49:11.079Z,16.00
2018-10-06T20:51:40.786Z,16.00
2018-10-06T20:54:10.635Z,16.00
2018-10-06T20:56:40.370Z,16.00
2018-10-06T20:59:10.091Z,15.90
2018-10-06T21:01:39.934Z,15.90
2018-10-06T21:04:09.706Z,15.80
2018-10-06T21:06:39.446Z,15.80
2018-10-06T21:09:11.180Z,15.80
2018-10-06T21:11:41.400Z,15.70
2018-10-06T21:14:11.399Z,15.70
2018-10-06T21:16:41.129Z,15.70
2018-10-06T21:19:10.897Z,15.70
2018-10-06T21:21:40.702Z,15.70
2018-10-06T21:24:10.461Z,15.70
2018-10-06T21:26:40.175Z,15.70
2018-10-06T21:29:10.038Z,15.70
2018-10-06T21:31:39.649Z,15.70
2018-10-06T21:34:09.527Z,15.70
2018-10-06T21:36:39.285Z,15.70
2018-10-06T21:39:09.687Z,15.80
2018-10-06T21:41:39.535Z,15.80
2018-10-06T21:44:09.361Z,15.80
2018-10-06T21:46:39.226Z,15.80
2018-10-06T21:49:09.034Z,15.80
2018-10-06T21:51:38.798Z,15.80
2018-10-06T21:54:08.612Z,15.80
2018-10-06T21:56:38.367Z,15.80
2018-10-06T21:59:08.087Z,15.80
2018-10-06T22:01:37.971Z,15.80
2018-10-06T22:04:07.779Z,15.70
2018-10-06T22:06:37.594Z,15.70
2018-10-06T22:09:07.613Z,15.70
2018-10-06T22:11:37.512Z,15.70
2018-10-06T22:14:07.445Z,15.70
2018-10-06T22:16:37.185Z,15.70
2018-10-06T22:19:07.127Z,15.60
2018-10-06T22:21:37.063Z,15.60
2018-10-06T22:24:06.795Z,15.60
2018-10-06T22:26:36.560Z,15.60
2018-10-06T22:29:06.451Z,15.60
2018-10-06T22:31:36.192Z,15.60
2018-10-06T22:34:05.994Z,15.70
2018-10-06T22:36:35.722Z,15.70
2018-10-06T22:39:07.351Z,15.70
2018-10-06T22:41:37.449Z,15.70
2018-10-06T22:44:07.199Z,15.70
2018-10-06T22:46:37.051Z,15.70
2018-10-06T22:49:06.830Z,15.60
2018-10-06T22:51:36.654Z,15.60
2018-10-06T22:54:06.550Z,15.50
2018-10-06T22:56:36.275Z,15.50
2018-10-06T22:59:05.984Z,15.50
2018-10-06T23:01:35.694Z,15.50
2018-10-06T23:04:05.403Z,15.50
2018-10-06T23:06:35.161Z,15.50
2018-10-06T23:09:07.649Z,15.50
2018-10-06T23:11:37.483Z,15.50
2018-10-06T23:14:07.564Z,15.50
2018-10-06T23:16:37.426Z,15.50
2018-10-06T23:19:07.161Z,15.50
2018-10-06T23:21:36.936Z,15.50
2018-10-06T23:24:06.837Z,15.50
2018-10-06T23:26:36.565Z,15.50
2018-10-06T23:29:06.297Z,15.50
2018-10-06T23:31:36.050Z,15.50
2018-10-06T23:34:05.819Z,15.50
2018-10-06T23:36:35.522Z,15.40
2018-10-06T23:39:06.326Z,15.50
2018-10-06T23:41:36.131Z,15.40
2018-10-06T23:44:06.014Z,15.40
2018-10-06T23:46:35.730Z,15.40
2018-10-06T23:49:05.882Z,15.50
2018-10-06T23:51:35.715Z,15.50
2018-10-06T23:54:05.576Z,15.50
2018-10-06T23:56:35.367Z,15.50
2018-10-06T23:59:05.034Z,15.60
