createdAt,value
2019-06-10T00:01:36.795Z,100895.03
2019-06-10T00:04:08.750Z,100893.30
2019-06-10T00:06:37.637Z,100889.84
2019-06-10T00:09:08.695Z,100889.84
2019-06-10T00:11:38.299Z,100888.09
2019-06-10T00:14:10.771Z,100888.95
2019-06-10T00:16:41.633Z,100881.50
2019-06-10T00:19:12.775Z,100874.55
2019-06-10T00:21:42.396Z,100870.17
2019-06-10T00:24:11.957Z,100863.18
2019-06-10T00:26:41.500Z,100863.18
2019-06-10T00:29:11.992Z,100859.70
2019-06-10T00:31:41.889Z,100859.28
2019-06-10T00:34:12.443Z,100862.77
2019-06-10T00:36:42.159Z,100857.53
2019-06-10T00:39:13.498Z,100855.75
2019-06-10T00:41:43.040Z,100853.55
2019-06-10T00:44:12.890Z,100843.51
2019-06-10T00:46:42.525Z,100836.08
2019-06-10T00:49:14.354Z,100840.41
2019-06-10T00:51:43.255Z,100829.47
2019-06-10T00:54:15.414Z,100832.95
2019-06-10T00:56:44.052Z,100827.26
2019-06-10T00:59:15.419Z,100823.75
2019-06-10T01:01:44.825Z,100829.45
2019-06-10T01:04:16.214Z,100823.36
2019-06-10T01:06:45.556Z,100822.93
2019-06-10T01:09:15.126Z,100820.75
2019-06-10T01:11:44.694Z,100825.54
2019-06-10T01:14:15.522Z,100823.34
2019-06-10T01:16:45.092Z,100820.28
2019-06-10T01:19:15.842Z,100817.20
2019-06-10T01:21:45.461Z,100815.01
2019-06-10T01:24:14.974Z,100818.06
2019-06-10T01:26:44.466Z,100816.30
2019-06-10T01:29:15.446Z,100804.95
2019-06-10T01:31:45.137Z,100807.57
2019-06-10T01:34:15.181Z,100799.27
2019-06-10T01:36:44.697Z,100800.13
2019-06-10T01:39:15.179Z,100791.88
2019-06-10T01:41:45.473Z,100793.66
2019-06-10T01:44:16.442Z,100790.17
2019-06-10T01:46:46.178Z,100790.23
2019-06-10T01:49:16.754Z,100786.73
2019-06-10T01:51:46.875Z,100777.58
2019-06-10T01:54:17.115Z,100766.25
2019-06-10T01:56:47.671Z,100764.55
2019-06-10T01:59:18.571Z,100761.96
2019-06-10T02:01:51.781Z,100756.31
2019-06-10T02:04:22.200Z,100749.79
2019-06-10T02:06:51.852Z,100753.73
2019-06-10T02:09:23.157Z,100752.42
2019-06-10T02:11:52.581Z,100749.84
2019-06-10T02:14:24.228Z,100738.53
2019-06-10T02:16:54.109Z,100735.95
2019-06-10T02:19:23.620Z,100736.41
2019-06-10T02:21:53.100Z,100733.39
2019-06-10T02:24:23.591Z,100733.44
2019-06-10T02:26:53.225Z,100731.24
2019-06-10T02:29:23.555Z,100729.52
2019-06-10T02:31:53.224Z,100737.37
2019-06-10T02:34:27.117Z,100742.60
2019-06-10T02:36:54.063Z,100741.72
2019-06-10T02:39:32.290Z,100749.08
2019-06-10T02:41:56.644Z,100747.77
2019-06-10T02:44:33.100Z,100744.25
2019-06-10T02:46:57.525Z,100738.11
2019-06-10T02:49:47.022Z,100742.41
2019-06-10T02:51:58.238Z,100742.41
2019-06-10T02:54:31.316Z,100739.72
2019-06-10T02:56:58.965Z,100736.62
2019-06-10T02:59:31.561Z,100732.72
2019-06-10T03:02:02.889Z,100740.59
2019-06-10T03:04:33.994Z,100738.84
2019-06-10T03:07:03.359Z,100741.87
2019-06-10T03:09:35.784Z,100738.36
2019-06-10T03:12:04.957Z,100737.47
2019-06-10T03:14:34.615Z,100739.25
2019-06-10T03:17:08.530Z,100737.05
2019-06-10T03:19:47.124Z,100733.58
2019-06-10T03:22:09.299Z,100725.31
2019-06-10T03:24:38.797Z,100727.48
2019-06-10T03:27:08.288Z,100724.34
2019-06-10T03:29:37.778Z,100716.13
2019-06-10T03:32:07.321Z,100712.64
2019-06-10T03:34:41.892Z,100713.97
2019-06-10T03:37:08.100Z,100710.92
2019-06-10T03:39:37.615Z,100710.97
2019-06-10T03:42:07.131Z,100708.33
2019-06-10T03:44:36.608Z,100706.59
2019-06-10T03:47:06.115Z,100699.62
2019-06-10T03:49:48.967Z,100709.14
2019-06-10T03:52:06.792Z,100709.52
2019-06-10T03:54:36.302Z,100706.42
2019-06-10T03:57:05.800Z,100709.94
2019-06-10T03:59:35.311Z,100707.25
2019-06-10T04:02:04.807Z,100712.50
2019-06-10T04:04:34.376Z,100714.67
2019-06-10T04:07:04.117Z,100714.19
2019-06-10T04:09:33.635Z,100710.64
2019-06-10T04:12:03.140Z,100718.97
2019-06-10T04:14:32.853Z,100715.48
2019-06-10T04:17:02.798Z,100710.19
2019-06-10T04:19:32.717Z,100710.53
2019-06-10T04:22:02.698Z,100706.16
2019-06-10T04:24:32.644Z,100704.89
2019-06-10T04:27:02.839Z,100706.13
2019-06-10T04:29:32.923Z,100705.27
2019-06-10T04:32:03.139Z,100703.89
2019-06-10T04:34:33.454Z,100702.03
2019-06-10T04:37:03.243Z,100701.41
2019-06-10T04:39:33.713Z,100705.77
2019-06-10T04:42:03.331Z,100708.03
2019-06-10T04:44:33.045Z,100699.50
2019-06-10T04:47:02.889Z,100703.55
2019-06-10T04:49:32.855Z,100701.70
2019-06-10T04:52:03.077Z,100705.30
2019-06-10T04:54:33.353Z,100703.99
2019-06-10T04:57:02.985Z,100695.70
2019-06-10T04:59:33.579Z,100694.09
2019-06-10T05:02:05.606Z,100696.79
2019-06-10T05:04:34.657Z,100697.59
2019-06-10T05:07:04.280Z,100701.23
2019-06-10T05:09:33.787Z,100703.12
2019-06-10T05:12:03.273Z,100698.86
2019-06-10T05:14:33.436Z,100709.15
2019-06-10T05:17:03.189Z,100720.12
2019-06-10T05:19:33.730Z,100720.62
2019-06-10T05:22:03.533Z,100713.33
2019-06-10T05:24:34.392Z,100710.02
2019-06-10T05:27:04.157Z,100715.00
2019-06-10T05:29:34.220Z,100708.91
2019-06-10T05:32:03.816Z,100709.46
2019-06-10T05:34:34.780Z,100704.70
2019-06-10T05:37:04.384Z,100700.41
2019-06-10T05:39:35.062Z,100696.47
2019-06-10T05:42:05.002Z,100696.99
2019-06-10T05:44:34.745Z,100698.14
2019-06-10T05:47:04.752Z,100696.71
2019-06-10T05:49:36.183Z,100699.33
2019-06-10T05:52:05.942Z,100699.70
2019-06-10T05:54:35.617Z,100700.48
2019-06-10T05:57:05.581Z,100698.59
2019-06-10T05:59:35.994Z,100693.73
2019-06-10T06:02:05.698Z,100697.30
2019-06-10T06:04:36.068Z,100689.92
2019-06-10T06:07:05.973Z,100687.89
2019-06-10T06:09:35.620Z,100684.32
2019-06-10T06:12:05.327Z,100694.56
2019-06-10T06:14:36.140Z,100694.75
2019-06-10T06:17:05.831Z,100699.23
2019-06-10T06:19:38.469Z,100696.33
2019-06-10T06:22:06.683Z,100695.39
2019-06-10T06:24:36.267Z,100696.47
2019-06-10T06:27:05.917Z,100702.72
2019-06-10T06:29:37.054Z,100691.97
2019-06-10T06:32:06.731Z,100686.02
2019-06-10T06:34:38.704Z,100689.09
2019-06-10T06:37:07.444Z,100687.69
2019-06-10T06:39:38.200Z,100680.80
2019-06-10T06:42:07.937Z,100683.18
2019-06-10T06:44:38.127Z,100681.61
2019-06-10T06:47:08.705Z,100679.41
2019-06-10T06:49:38.653Z,100670.50
2019-06-10T06:52:08.272Z,100670.94
2019-06-10T06:54:39.378Z,100669.68
2019-06-10T06:57:08.920Z,100670.34
2019-06-10T06:59:39.994Z,100670.52
2019-06-10T07:02:12.178Z,100671.03
2019-06-10T07:04:43.180Z,100676.31
2019-06-10T07:07:14.958Z,100674.16
2019-06-10T07:09:47.856Z,100677.95
2019-06-10T07:12:19.763Z,100676.23
2019-06-10T07:14:52.603Z,100672.02
2019-06-10T07:17:22.850Z,100668.55
2019-06-10T07:19:53.005Z,100682.25
2019-06-10T07:22:23.267Z,100681.83
2019-06-10T07:24:53.123Z,100674.41
2019-06-10T07:27:22.764Z,100683.57
2019-06-10T07:29:53.007Z,100682.45
2019-06-10T07:32:22.839Z,100673.52
2019-06-10T07:34:52.683Z,100673.69
2019-06-10T07:37:23.191Z,100673.64
2019-06-10T07:39:52.827Z,100662.90
2019-06-10T07:42:22.828Z,100661.73
2019-06-10T07:44:53.253Z,100662.71
2019-06-10T07:47:23.254Z,100661.92
2019-06-10T07:49:52.834Z,100674.84
2019-06-10T07:52:23.510Z,100675.59
2019-06-10T07:54:53.268Z,100675.84
2019-06-10T07:57:22.763Z,100673.25
2019-06-10T07:59:52.450Z,100680.92
2019-06-10T08:02:23.168Z,100670.73
2019-06-10T08:04:54.319Z,100662.30
2019-06-10T08:07:23.975Z,100664.69
2019-06-10T08:09:53.605Z,100657.77
2019-06-10T08:12:23.426Z,100661.09
2019-06-10T08:14:53.450Z,100650.29
2019-06-10T08:17:22.994Z,100650.38
2019-06-10T08:19:54.302Z,100642.00
2019-06-10T08:22:37.103Z,100637.65
2019-06-10T08:24:55.145Z,100630.14
2019-06-10T08:27:24.825Z,100615.66
2019-06-10T08:30:14.310Z,100612.19
2019-06-10T08:32:25.541Z,100615.23
2019-06-10T08:34:55.026Z,100610.88
2019-06-10T08:37:24.612Z,100617.95
2019-06-10T08:39:54.188Z,100608.73
2019-06-10T08:42:23.706Z,100615.94
2019-06-10T08:44:53.570Z,100615.25
2019-06-10T08:47:23.173Z,100614.11
2019-06-10T08:49:53.230Z,100612.02
2019-06-10T08:52:23.860Z,100613.97
2019-06-10T08:54:54.475Z,100604.88
2019-06-10T08:57:24.243Z,100609.80
2019-06-10T08:59:53.793Z,100607.64
2019-06-10T09:02:23.423Z,100611.77
2019-06-10T09:04:53.584Z,100603.16
2019-06-10T09:07:23.944Z,100589.39
2019-06-10T09:09:54.150Z,100592.03
2019-06-10T09:12:32.918Z,100591.77
2019-06-10T09:14:54.996Z,100586.36
2019-06-10T09:17:25.384Z,100567.98
2019-06-10T09:19:54.877Z,100571.19
2019-06-10T09:22:24.465Z,100570.95
2019-06-10T09:24:56.299Z,100570.77
2019-06-10T09:27:27.046Z,100575.28
2019-06-10T09:29:56.486Z,100572.13
2019-06-10T09:32:26.056Z,100574.62
2019-06-10T09:34:57.720Z,100570.91
2019-06-10T09:37:26.878Z,100570.81
2019-06-10T09:39:59.595Z,100570.57
2019-06-10T09:42:27.706Z,100576.47
2019-06-10T09:44:57.706Z,100570.30
2019-06-10T09:47:28.202Z,100569.14
2019-06-10T09:49:57.932Z,100564.27
2019-06-10T09:52:27.592Z,100557.77
2019-06-10T09:54:57.246Z,100557.62
2019-06-10T09:57:26.964Z,100555.91
2019-06-10T09:59:56.833Z,100552.88
2019-06-10T10:02:26.444Z,100544.52
2019-06-10T10:04:58.262Z,100543.73
2019-06-10T10:07:28.636Z,100543.78
2019-06-10T10:09:58.779Z,100544.45
2019-06-10T10:12:28.256Z,100539.43
2019-06-10T10:14:57.770Z,100536.06
2019-06-10T10:17:27.403Z,100543.78
2019-06-10T10:19:57.205Z,100543.84
2019-06-10T10:22:26.898Z,100536.59
2019-06-10T10:24:57.042Z,100531.59
2019-06-10T10:27:26.713Z,100528.27
2019-06-10T10:29:57.429Z,100527.47
2019-06-10T10:32:27.052Z,100520.56
2019-06-10T10:34:56.725Z,100519.98
2019-06-10T10:37:26.241Z,100514.02
2019-06-10T10:39:56.578Z,100501.36
2019-06-10T10:42:41.447Z,100503.95
2019-06-10T10:44:59.187Z,100515.12
2019-06-10T10:47:28.695Z,100514.36
2019-06-10T10:49:58.555Z,100511.71
2019-06-10T10:52:28.115Z,100502.58
2019-06-10T10:54:57.598Z,100500.33
2019-06-10T10:57:27.122Z,100496.88
2019-06-10T10:59:56.590Z,100498.93
2019-06-10T11:02:26.079Z,100499.59
2019-06-10T11:04:57.093Z,100492.93
2019-06-10T11:07:26.773Z,100491.20
2019-06-10T11:09:56.900Z,100480.23
2019-06-10T11:12:27.074Z,100478.11
2019-06-10T11:15:01.399Z,100472.83
2019-06-10T11:17:28.152Z,100472.92
2019-06-10T11:19:57.869Z,100456.16
2019-06-10T11:22:27.492Z,100454.89
2019-06-10T11:24:57.700Z,100451.52
2019-06-10T11:27:27.367Z,100455.75
2019-06-10T11:29:59.054Z,100456.84
2019-06-10T11:32:28.178Z,100449.97
2019-06-10T11:34:58.667Z,100443.81
2019-06-10T11:37:28.321Z,100439.44
2019-06-10T11:39:58.039Z,100436.05
2019-06-10T11:42:27.547Z,100443.20
2019-06-10T11:44:59.459Z,100438.02
2019-06-10T11:47:28.367Z,100435.44
2019-06-10T11:49:58.123Z,100438.72
2019-06-10T11:52:27.622Z,100439.14
2019-06-10T11:55:08.865Z,100431.18
2019-06-10T11:57:28.311Z,100423.36
2019-06-10T11:59:59.375Z,100430.70
2019-06-10T12:02:28.947Z,100424.62
2019-06-10T12:05:00.546Z,100422.17
2019-06-10T12:07:29.672Z,100414.03
2019-06-10T12:10:01.095Z,100416.05
2019-06-10T12:12:33.433Z,100414.44
2019-06-10T12:15:01.674Z,100412.86
2019-06-10T12:17:42.983Z,100409.34
2019-06-10T12:20:03.294Z,100391.16
2019-06-10T12:22:33.160Z,100395.53
2019-06-10T12:25:26.860Z,100387.75
2019-06-10T12:27:34.475Z,100385.74
2019-06-10T12:30:07.282Z,100390.88
2019-06-10T12:32:36.761Z,100394.10
2019-06-10T12:35:08.129Z,100384.59
2019-06-10T12:37:37.827Z,100380.75
2019-06-10T12:40:17.001Z,100373.89
2019-06-10T12:42:46.475Z,100372.41
2019-06-10T12:45:17.868Z,100362.29
2019-06-10T12:47:47.439Z,100367.13
2019-06-10T12:50:17.319Z,100366.39
2019-06-10T12:52:46.848Z,100364.74
2019-06-10T12:55:16.662Z,100363.63
2019-06-10T12:57:46.164Z,100361.53
2019-06-10T13:00:23.163Z,100362.26
2019-06-10T13:02:53.010Z,100347.78
2019-06-10T13:05:22.783Z,100349.09
2019-06-10T13:07:53.634Z,100345.98
2019-06-10T13:10:39.186Z,100341.63
2019-06-10T13:13:09.308Z,100340.00
2019-06-10T13:15:39.129Z,100342.14
2019-06-10T13:18:13.661Z,100333.41
2019-06-10T13:20:39.985Z,100328.97
2019-06-10T13:23:20.303Z,100326.35
2019-06-10T13:25:53.490Z,100322.42
2019-06-10T13:28:12.075Z,100317.48
2019-06-10T13:30:42.763Z,100316.52
2019-06-10T13:33:14.690Z,100312.84
2019-06-10T13:35:44.293Z,100321.11
2019-06-10T13:38:13.927Z,100323.07
2019-06-10T13:40:44.784Z,100325.14
2019-06-10T13:43:14.825Z,100329.95
2019-06-10T13:45:44.526Z,100326.19
2019-06-10T13:48:14.926Z,100330.88
2019-06-10T13:50:44.726Z,100328.48
2019-06-10T13:53:14.206Z,100317.42
2019-06-10T13:55:43.797Z,100307.69
2019-06-10T13:58:14.708Z,100308.84
2019-06-10T14:00:46.821Z,100312.81
2019-06-10T14:03:16.267Z,100305.00
2019-06-10T14:05:46.358Z,100304.20
2019-06-10T14:08:15.941Z,100307.23
2019-06-10T14:10:45.518Z,100292.01
2019-06-10T14:13:15.690Z,100299.12
2019-06-10T14:15:45.658Z,100297.58
2019-06-10T14:18:15.442Z,100296.56
2019-06-10T14:20:45.847Z,100304.23
2019-06-10T14:23:17.455Z,100305.00
2019-06-10T14:25:46.635Z,100301.20
2019-06-10T14:28:34.800Z,100305.76
2019-06-10T14:30:47.477Z,100305.25
2019-06-10T14:33:16.964Z,100299.48
2019-06-10T14:35:46.495Z,100302.72
2019-06-10T14:38:15.993Z,100309.48
2019-06-10T14:40:45.642Z,100315.95
2019-06-10T14:43:16.403Z,100310.98
2019-06-10T14:45:45.998Z,100309.81
2019-06-10T14:48:17.526Z,100312.16
2019-06-10T14:50:46.772Z,100313.70
2019-06-10T14:53:16.965Z,100319.44
2019-06-10T14:55:46.509Z,100317.20
2019-06-10T14:58:18.692Z,100325.34
2019-06-10T15:00:47.347Z,100319.97
2019-06-10T15:03:19.867Z,100321.57
2019-06-10T15:05:48.141Z,100313.58
2019-06-10T15:08:17.795Z,100315.70
2019-06-10T15:10:47.344Z,100308.14
2019-06-10T15:13:17.006Z,100301.52
2019-06-10T15:15:47.659Z,100284.93
2019-06-10T15:18:18.241Z,100273.88
2019-06-10T15:20:47.926Z,100267.16
2019-06-10T15:23:19.150Z,100257.57
2019-06-10T15:25:53.024Z,100258.22
2019-06-10T15:28:20.989Z,100247.36
2019-06-10T15:30:52.432Z,100242.89
2019-06-10T15:33:23.549Z,100241.91
2019-06-10T15:35:53.682Z,100238.34
2019-06-10T15:38:23.602Z,100231.20
2019-06-10T15:40:53.590Z,100231.03
2019-06-10T15:43:23.710Z,100226.19
2019-06-10T15:45:53.438Z,100226.91
2019-06-10T15:48:25.433Z,100229.11
2019-06-10T15:50:54.249Z,100233.40
2019-06-10T15:53:25.682Z,100234.97
2019-06-10T15:56:12.981Z,100238.82
2019-06-10T15:58:26.271Z,100241.58
2019-06-10T16:00:55.820Z,100240.77
2019-06-10T16:03:25.876Z,100244.39
2019-06-10T16:05:55.507Z,100249.36
2019-06-10T16:08:25.087Z,100255.20
2019-06-10T16:10:54.652Z,100259.97
2019-06-10T16:13:25.905Z,100266.62
2019-06-10T16:15:55.510Z,100271.23
2019-06-10T16:18:27.280Z,100276.16
2019-06-10T16:20:56.216Z,100279.81
2019-06-10T16:23:26.813Z,100283.50
2019-06-10T16:25:56.454Z,100283.06
2019-06-10T16:28:26.488Z,100286.27
2019-06-10T16:30:56.168Z,100289.73
2019-06-10T16:33:27.664Z,100284.95
2019-06-10T16:35:56.911Z,100275.56
2019-06-10T16:38:27.279Z,100280.47
2019-06-10T16:40:56.891Z,100281.89
2019-06-10T16:43:27.689Z,100277.73
2019-06-10T16:45:57.305Z,100267.41
2019-06-10T16:48:26.790Z,100267.16
2019-06-10T16:50:56.307Z,100265.20
2019-06-10T16:53:28.889Z,100270.05
2019-06-10T16:55:57.167Z,100264.20
2019-06-10T16:58:28.405Z,100260.72
2019-06-10T17:00:58.193Z,100260.45
2019-06-10T17:03:29.182Z,100259.52
2019-06-10T17:05:58.997Z,100251.88
2019-06-10T17:08:28.635Z,100245.35
2019-06-10T17:10:58.246Z,100255.20
2019-06-10T17:13:30.166Z,100255.05
2019-06-10T17:15:59.836Z,100259.02
2019-06-10T17:18:30.030Z,100260.55
2019-06-10T17:21:02.682Z,100261.91
2019-06-10T17:23:35.367Z,100269.91
2019-06-10T17:26:02.316Z,100268.52
2019-06-10T17:28:36.423Z,100278.64
2019-06-10T17:31:04.027Z,100288.34
2019-06-10T17:33:35.676Z,100281.31
2019-06-10T17:36:04.973Z,100282.27
2019-06-10T17:38:34.438Z,100283.31
2019-06-10T17:41:03.938Z,100281.02
2019-06-10T17:43:34.441Z,100279.42
2019-06-10T17:46:04.238Z,100278.33
2019-06-10T17:48:33.967Z,100273.58
2019-06-10T17:51:03.512Z,100269.62
2019-06-10T17:53:34.993Z,100282.23
2019-06-10T17:56:04.367Z,100281.45
2019-06-10T17:58:50.009Z,100285.69
2019-06-10T18:01:05.227Z,100282.38
2019-06-10T18:03:35.807Z,100292.03
2019-06-10T18:06:06.017Z,100296.98
2019-06-10T18:08:36.649Z,100287.41
2019-06-10T18:11:06.267Z,100293.84
2019-06-10T18:13:36.121Z,100298.77
2019-06-10T18:16:05.762Z,100297.12
2019-06-10T18:18:37.182Z,100293.98
2019-06-10T18:21:06.542Z,100294.34
2019-06-10T18:23:36.039Z,100299.39
2019-06-10T18:26:05.651Z,100310.94
2019-06-10T18:28:56.734Z,100318.27
2019-06-10T18:31:06.432Z,100333.32
2019-06-10T18:33:37.897Z,100329.63
2019-06-10T18:36:07.436Z,100327.64
2019-06-10T18:38:37.391Z,100332.42
2019-06-10T18:41:07.031Z,100338.42
2019-06-10T18:43:36.953Z,100340.44
2019-06-10T18:46:06.570Z,100340.55
2019-06-10T18:48:38.057Z,100352.40
2019-06-10T18:51:07.416Z,100351.26
2019-06-10T18:53:37.000Z,100363.63
2019-06-10T18:56:06.479Z,100374.64
2019-06-10T18:58:37.471Z,100379.23
2019-06-10T19:01:08.117Z,100379.55
2019-06-10T19:03:38.292Z,100392.77
2019-06-10T19:06:09.094Z,100389.97
2019-06-10T19:08:39.309Z,100380.42
2019-06-10T19:11:09.988Z,100390.68
2019-06-10T19:13:40.970Z,100387.95
2019-06-10T19:16:12.988Z,100379.50
2019-06-10T19:18:43.208Z,100373.68
2019-06-10T19:21:13.260Z,100381.45
2019-06-10T19:23:43.873Z,100380.03
2019-06-10T19:26:13.810Z,100390.41
2019-06-10T19:28:45.198Z,100396.23
2019-06-10T19:31:14.689Z,100380.72
2019-06-10T19:33:45.345Z,100390.77
2019-06-10T19:36:15.069Z,100398.01
2019-06-10T19:38:44.700Z,100401.75
2019-06-10T19:41:14.298Z,100400.51
2019-06-10T19:43:45.409Z,100412.48
2019-06-10T19:46:15.210Z,100411.28
2019-06-10T19:48:57.413Z,100414.52
2019-06-10T19:51:15.987Z,100394.74
2019-06-10T19:53:45.564Z,100399.76
2019-06-10T19:56:15.142Z,100410.06
2019-06-10T19:58:46.428Z,100410.13
2019-06-10T20:01:16.255Z,100400.81
2019-06-10T20:03:47.077Z,100406.31
2019-06-10T20:06:16.712Z,100421.50
2019-06-10T20:08:46.364Z,100424.59
2019-06-10T20:11:15.957Z,100421.11
2019-06-10T20:13:46.817Z,100420.41
2019-06-10T20:16:16.498Z,100420.06
2019-06-10T20:18:49.305Z,100427.52
2019-06-10T20:21:17.301Z,100428.18
2019-06-10T20:23:47.846Z,100430.53
2019-06-10T20:26:17.559Z,100425.75
2019-06-10T20:28:52.273Z,100421.19
2019-06-10T20:31:18.422Z,100422.11
2019-06-10T20:33:48.017Z,100419.64
2019-06-10T20:36:22.539Z,100422.73
2019-06-10T20:38:50.339Z,100423.09
2019-06-10T20:41:20.276Z,100433.93
2019-06-10T20:43:55.062Z,100436.95
2019-06-10T20:46:23.346Z,100438.23
2019-06-10T20:48:54.503Z,100448.42
2019-06-10T20:51:26.920Z,100455.70
2019-06-10T20:53:54.955Z,100462.16
2019-06-10T20:56:24.599Z,100450.06
2019-06-10T20:58:54.095Z,100454.86
2019-06-10T21:01:25.385Z,100451.09
2019-06-10T21:03:54.980Z,100441.61
2019-06-10T21:06:27.100Z,100452.06
2019-06-10T21:08:56.653Z,100451.91
2019-06-10T21:11:26.210Z,100454.47
2019-06-10T21:13:56.053Z,100453.95
2019-06-10T21:16:25.626Z,100451.28
2019-06-10T21:18:55.776Z,100447.34
2019-06-10T21:21:25.488Z,100446.98
2019-06-10T21:23:54.970Z,100449.56
2019-06-10T21:26:24.592Z,100439.45
2019-06-10T21:28:55.163Z,100438.59
2019-06-10T21:31:24.893Z,100433.83
2019-06-10T21:33:55.655Z,100423.91
2019-06-10T21:36:25.520Z,100417.98
2019-06-10T21:38:55.948Z,100424.66
2019-06-10T21:41:25.647Z,100425.28
2019-06-10T21:43:59.309Z,100428.34
2019-06-10T21:46:26.531Z,100425.45
2019-06-10T21:48:56.175Z,100424.45
2019-06-10T21:51:25.780Z,100430.00
2019-06-10T21:53:55.455Z,100418.37
2019-06-10T21:56:25.080Z,100410.58
2019-06-10T21:58:55.626Z,100410.09
2019-06-10T22:01:25.511Z,100419.89
2019-06-10T22:04:01.060Z,100427.19
2019-06-10T22:06:29.104Z,100425.55
2019-06-10T22:08:58.645Z,100431.13
2019-06-10T22:11:28.176Z,100424.33
2019-06-10T22:13:57.754Z,100419.52
2019-06-10T22:16:27.275Z,100421.25
2019-06-10T22:18:56.809Z,100418.45
2019-06-10T22:21:26.312Z,100422.39
2019-06-10T22:23:57.092Z,100433.55
2019-06-10T22:26:26.661Z,100440.34
2019-06-10T22:28:57.694Z,100438.30
2019-06-10T22:31:27.236Z,100438.91
2019-06-10T22:33:57.683Z,100450.02
2019-06-10T22:36:27.323Z,100459.48
2019-06-10T22:38:59.348Z,100460.13
2019-06-10T22:41:29.013Z,100463.20
2019-06-10T22:43:59.815Z,100470.35
2019-06-10T22:46:29.371Z,100473.39
2019-06-10T22:48:59.488Z,100469.52
2019-06-10T22:51:29.027Z,100474.22
2019-06-10T22:54:00.252Z,100484.22
2019-06-10T22:56:29.818Z,100481.59
2019-06-10T22:59:00.374Z,100483.32
2019-06-10T23:01:37.497Z,100484.70
2019-06-10T23:04:03.841Z,100485.91
2019-06-10T23:06:34.005Z,100479.20
2019-06-10T23:09:04.898Z,100469.56
2019-06-10T23:11:34.449Z,100476.28
2019-06-10T23:14:04.012Z,100480.77
2019-06-10T23:16:33.519Z,100486.42
2019-06-10T23:19:03.141Z,100485.22
2019-06-10T23:21:32.617Z,100492.95
2019-06-10T23:24:03.205Z,100497.25
2019-06-10T23:26:33.326Z,100500.33
2019-06-10T23:29:03.434Z,100499.84
2019-06-10T23:31:46.209Z,100496.28
2019-06-10T23:34:04.474Z,100499.02
2019-06-10T23:36:33.986Z,100504.87
2019-06-10T23:39:04.410Z,100507.49
2019-06-10T23:41:33.914Z,100505.84
2019-06-10T23:44:04.353Z,100499.31
2019-06-10T23:46:33.985Z,100504.06
2019-06-10T23:49:04.622Z,100500.14
2019-06-10T23:51:34.269Z,100496.62
2019-06-10T23:54:06.033Z,100493.84
2019-06-10T23:56:36.119Z,100502.24
2019-06-10T23:59:05.802Z,100491.48
