createdAt,value
2022-11-22T00:01:19.920Z,3.47
2022-11-22T00:03:49.464Z,3.67
2022-11-22T00:06:17.690Z,3.50
2022-11-22T00:08:45.830Z,3.20
2022-11-22T00:11:14.111Z,3.60
2022-11-22T00:13:42.225Z,3.80
2022-11-22T00:16:10.586Z,4.03
2022-11-22T00:18:38.790Z,3.42
2022-11-22T00:21:09.507Z,3.22
2022-11-22T00:23:37.868Z,3.35
2022-11-22T00:26:07.299Z,3.33
2022-11-22T00:28:35.424Z,3.47
2022-11-22T00:31:03.828Z,3.30
2022-11-22T00:33:32.444Z,3.25
2022-11-22T00:36:00.588Z,3.88
2022-11-22T00:38:30.472Z,3.33
2022-11-22T00:40:58.894Z,3.63
2022-11-22T00:43:27.210Z,2.80
2022-11-22T00:45:55.404Z,3.40
2022-11-22T00:48:23.781Z,2.75
2022-11-22T00:50:51.829Z,2.97
2022-11-22T00:53:20.237Z,2.97
2022-11-22T00:55:50.692Z,3.28
2022-11-22T00:58:18.878Z,3.15
2022-11-22T01:00:47.409Z,2.72
2022-11-22T01:03:17.112Z,2.55
2022-11-22T01:05:45.233Z,2.22
2022-11-22T01:08:13.407Z,2.72
2022-11-22T01:10:41.935Z,2.40
2022-11-22T01:13:13.073Z,3.00
2022-11-22T01:15:41.155Z,2.90
2022-11-22T01:18:09.845Z,3.22
2022-11-22T01:20:37.978Z,2.72
2022-11-22T01:23:06.083Z,3.05
2022-11-22T01:25:34.742Z,1.98
2022-11-22T01:28:02.921Z,2.90
2022-11-22T01:30:32.394Z,2.80
2022-11-22T01:33:00.859Z,2.95
2022-11-22T01:35:28.938Z,2.53
2022-11-22T01:37:57.028Z,2.60
2022-11-22T01:40:25.602Z,2.42
2022-11-22T01:42:55.888Z,2.92
2022-11-22T01:45:56.688Z,3.00
2022-11-22T01:48:37.864Z,2.50
2022-11-22T01:51:10.732Z,2.25
2022-11-22T01:53:41.116Z,2.35
2022-11-22T01:56:15.805Z,2.20
2022-11-22T01:58:46.367Z,2.35
2022-11-22T02:01:16.666Z,2.47
2022-11-22T02:03:48.096Z,2.80
2022-11-22T02:06:17.478Z,2.30
2022-11-22T02:08:53.977Z,2.42
2022-11-22T02:11:23.378Z,2.38
2022-11-22T02:13:53.627Z,1.80
2022-11-22T02:16:24.056Z,2.00
2022-11-22T02:18:52.486Z,2.80
2022-11-22T02:21:20.753Z,2.42
2022-11-22T02:23:57.606Z,2.10
2022-11-22T02:26:29.560Z,2.50
2022-11-22T02:29:03.087Z,2.42
2022-11-22T02:31:39.589Z,2.10
2022-11-22T02:34:08.368Z,2.08
2022-11-22T02:36:40.475Z,2.55
2022-11-22T02:39:10.925Z,2.38
2022-11-22T02:41:41.452Z,2.13
2022-11-22T02:44:12.031Z,2.13
2022-11-22T02:46:48.869Z,2.25
2022-11-22T02:49:21.800Z,1.90
2022-11-22T02:51:50.169Z,2.50
2022-11-22T02:54:18.783Z,2.20
2022-11-22T02:56:48.620Z,1.92
2022-11-22T02:59:16.838Z,1.80
2022-11-22T03:01:46.618Z,2.22
2022-11-22T03:04:25.099Z,2.20
2022-11-22T03:06:55.347Z,2.33
2022-11-22T03:09:23.565Z,2.20
2022-11-22T03:11:54.062Z,2.13
2022-11-22T03:14:22.680Z,2.35
2022-11-22T03:16:51.010Z,2.53
2022-11-22T03:19:19.542Z,2.90
2022-11-22T03:21:47.776Z,2.58
2022-11-22T03:24:16.057Z,2.90
2022-11-22T03:26:49.323Z,2.33
2022-11-22T03:29:19.181Z,3.05
2022-11-22T03:31:47.444Z,3.47
2022-11-22T03:34:16.757Z,2.95
2022-11-22T03:36:45.025Z,2.65
2022-11-22T03:39:13.141Z,3.03
2022-11-22T03:41:41.587Z,2.65
2022-11-22T03:44:09.692Z,2.85
2022-11-22T03:46:39.218Z,2.45
2022-11-22T03:49:07.500Z,2.92
2022-11-22T03:51:35.566Z,3.05
2022-11-22T03:54:03.793Z,3.05
2022-11-22T03:56:32.218Z,2.75
2022-11-22T03:59:00.345Z,2.78
2022-11-22T04:01:28.608Z,2.65
2022-11-22T04:03:58.694Z,2.63
2022-11-22T04:06:26.896Z,2.78
2022-11-22T04:08:55.031Z,2.78
2022-11-22T04:11:23.410Z,2.83
2022-11-22T04:14:08.710Z,2.13
2022-11-22T04:16:37.168Z,2.88
2022-11-22T04:19:06.638Z,2.67
2022-11-22T04:21:36.756Z,2.78
2022-11-22T04:24:24.952Z,2.75
2022-11-22T04:26:53.726Z,2.60
2022-11-22T04:29:22.782Z,2.30
2022-11-22T04:32:09.845Z,2.90
2022-11-22T04:34:39.482Z,2.60
2022-11-22T04:37:07.801Z,2.15
2022-11-22T04:39:36.199Z,2.65
2022-11-22T04:42:21.816Z,2.50
2022-11-22T04:44:50.370Z,3.13
2022-11-22T04:47:33.795Z,2.40
2022-11-22T04:50:03.955Z,2.50
2022-11-22T04:52:49.681Z,2.78
2022-11-22T04:55:18.418Z,2.58
2022-11-22T04:57:46.503Z,3.28
2022-11-22T05:00:15.199Z,2.38
2022-11-22T05:02:43.810Z,3.30
2022-11-22T05:05:13.325Z,2.50
2022-11-22T05:07:41.723Z,2.42
2022-11-22T05:10:12.312Z,3.15
2022-11-22T05:12:42.625Z,3.53
2022-11-22T05:15:11.851Z,2.50
2022-11-22T05:17:40.517Z,2.53
2022-11-22T05:20:10.421Z,2.45
2022-11-22T05:22:57.395Z,3.05
2022-11-22T05:25:25.963Z,2.50
2022-11-22T05:27:57.040Z,2.45
2022-11-22T05:30:25.645Z,2.38
2022-11-22T05:32:53.825Z,2.65
2022-11-22T05:35:22.049Z,2.60
2022-11-22T05:37:52.242Z,2.53
2022-11-22T05:40:20.330Z,2.30
2022-11-22T05:42:48.455Z,2.60
2022-11-22T05:45:16.812Z,2.47
2022-11-22T05:47:44.974Z,2.60
2022-11-22T05:50:13.660Z,2.53
2022-11-22T05:52:42.411Z,2.65
2022-11-22T05:55:11.951Z,2.92
2022-11-22T05:57:40.091Z,2.97
2022-11-22T06:00:09.545Z,2.85
2022-11-22T06:02:37.731Z,2.95
2022-11-22T06:05:06.361Z,2.92
2022-11-22T06:07:35.100Z,3.10
2022-11-22T06:10:03.321Z,3.17
2022-11-22T06:12:32.824Z,3.28
2022-11-22T06:15:01.608Z,3.50
2022-11-22T06:17:29.737Z,2.80
2022-11-22T06:20:02.695Z,3.05
2022-11-22T06:22:34.124Z,3.40
2022-11-22T06:25:02.320Z,3.85
2022-11-22T06:27:30.537Z,3.17
2022-11-22T06:30:00.207Z,2.90
2022-11-22T06:32:28.364Z,3.40
2022-11-22T06:34:56.528Z,3.00
2022-11-22T06:37:24.925Z,3.00
2022-11-22T06:39:53.299Z,2.70
2022-11-22T06:42:21.375Z,3.00
2022-11-22T06:44:49.653Z,2.80
2022-11-22T06:47:19.425Z,3.13
2022-11-22T06:49:47.496Z,2.80
2022-11-22T06:52:16.020Z,3.42
2022-11-22T06:54:44.167Z,3.17
2022-11-22T06:57:14.754Z,2.90
2022-11-22T06:59:43.120Z,2.92
2022-11-22T07:02:13.133Z,4.00
2022-11-22T07:05:02.341Z,3.60
2022-11-22T07:07:31.422Z,3.58
2022-11-22T07:09:59.601Z,3.22
2022-11-22T07:12:27.851Z,4.03
2022-11-22T07:14:56.466Z,3.78
2022-11-22T07:17:24.713Z,3.50
2022-11-22T07:19:54.162Z,3.63
2022-11-22T07:22:22.754Z,3.83
2022-11-22T07:24:50.838Z,3.42
2022-11-22T07:27:18.969Z,3.38
2022-11-22T07:29:47.382Z,3.85
2022-11-22T07:32:15.456Z,3.55
2022-11-22T07:34:43.561Z,3.05
2022-11-22T07:37:13.235Z,3.10
2022-11-22T07:39:41.324Z,4.25
2022-11-22T07:42:09.514Z,3.25
2022-11-22T07:44:37.761Z,3.17
2022-11-22T07:47:05.977Z,3.40
2022-11-22T07:49:34.091Z,3.10
2022-11-22T07:52:03.601Z,3.53
2022-11-22T07:54:33.115Z,3.30
2022-11-22T07:57:01.221Z,3.10
2022-11-22T07:59:29.823Z,2.90
2022-11-22T08:01:58.401Z,3.10
2022-11-22T08:04:26.525Z,3.28
2022-11-22T08:06:54.852Z,3.67
2022-11-22T08:09:23.086Z,3.28
2022-11-22T08:11:52.765Z,2.53
2022-11-22T08:14:21.172Z,2.92
2022-11-22T08:16:49.379Z,2.75
2022-11-22T08:19:18.059Z,3.17
2022-11-22T08:21:46.763Z,3.13
2022-11-22T08:24:15.609Z,2.85
2022-11-22T08:26:44.148Z,3.35
2022-11-22T08:29:14.800Z,3.10
2022-11-22T08:31:43.117Z,3.08
2022-11-22T08:34:11.408Z,3.42
2022-11-22T08:36:40.030Z,2.80
2022-11-22T08:39:08.334Z,3.15
2022-11-22T08:41:36.762Z,3.40
2022-11-22T08:44:05.278Z,3.00
2022-11-22T08:46:34.770Z,3.13
2022-11-22T08:49:03.977Z,3.30
2022-11-22T08:51:32.659Z,3.53
2022-11-22T08:54:00.727Z,3.20
2022-11-22T08:56:29.193Z,3.58
2022-11-22T08:58:57.533Z,3.20
2022-11-22T09:01:25.913Z,3.13
2022-11-22T09:03:55.537Z,3.30
2022-11-22T09:12:00.406Z,3.45
2022-11-22T09:14:28.885Z,3.70
2022-11-22T09:16:57.037Z,3.22
2022-11-22T09:19:26.903Z,3.40
2022-11-22T09:21:55.423Z,3.17
2022-11-22T09:24:23.563Z,3.40
2022-11-22T09:26:51.891Z,3.35
2022-11-22T09:29:20.149Z,2.90
2022-11-22T09:31:48.331Z,3.20
2022-11-22T09:34:16.593Z,3.10
2022-11-22T09:36:46.380Z,3.00
2022-11-22T09:39:14.529Z,2.70
2022-11-22T09:42:10.806Z,2.90
2022-11-22T09:44:59.980Z,2.97
2022-11-22T09:47:38.002Z,2.75
2022-11-22T09:50:17.326Z,2.15
2022-11-22T09:52:50.945Z,2.67
2022-11-22T09:58:02.340Z,2.28
2022-11-22T10:00:31.257Z,1.90
2022-11-22T10:03:06.867Z,2.00
2022-11-22T10:05:44.251Z,2.40
2022-11-22T10:08:31.005Z,2.15
2022-11-22T10:11:00.997Z,2.05
2022-11-22T10:13:35.481Z,2.15
2022-11-22T10:16:11.890Z,2.15
2022-11-22T10:18:43.590Z,2.60
2022-11-22T10:21:14.655Z,2.40
2022-11-22T10:23:46.594Z,2.00
2022-11-22T10:26:22.670Z,2.30
2022-11-22T10:29:00.154Z,2.83
2022-11-22T10:31:36.897Z,2.33
2022-11-22T10:34:11.249Z,3.30
2022-11-22T10:36:50.357Z,1.88
2022-11-22T10:39:38.494Z,2.30
2022-11-22T10:42:20.805Z,1.90
2022-11-22T10:44:56.866Z,2.17
2022-11-22T10:47:40.894Z,2.05
2022-11-22T10:52:51.141Z,1.58
2022-11-22T10:55:34.749Z,1.90
2022-11-22T10:58:09.909Z,1.48
2022-11-22T11:00:43.393Z,1.50
2022-11-22T11:03:21.665Z,1.48
2022-11-22T11:06:22.709Z,1.60
2022-11-22T11:11:36.130Z,1.63
2022-11-22T11:14:09.778Z,1.48
2022-11-22T11:19:17.658Z,1.60
2022-11-22T11:21:46.379Z,1.52
2022-11-22T11:24:16.903Z,1.95
2022-11-22T11:26:55.451Z,1.50
2022-11-22T11:29:39.174Z,1.60
2022-11-22T11:32:10.364Z,1.35
2022-11-22T11:34:40.105Z,1.30
2022-11-22T11:37:22.649Z,1.30
2022-11-22T11:39:50.864Z,1.30
2022-11-22T11:42:26.480Z,1.38
2022-11-22T11:44:55.250Z,1.42
2022-11-22T11:47:35.405Z,1.38
2022-11-22T11:50:03.531Z,1.40
2022-11-22T11:52:32.334Z,1.45
2022-11-22T11:55:02.872Z,1.40
2022-11-22T11:57:36.067Z,1.30
2022-11-22T12:00:07.413Z,1.70
2022-11-22T12:02:40.839Z,1.70
2022-11-22T12:05:27.682Z,1.70
2022-11-22T12:07:56.352Z,1.63
2022-11-22T12:10:40.533Z,1.63
2022-11-22T12:13:19.156Z,1.30
2022-11-22T12:15:57.261Z,1.33
2022-11-22T12:18:42.813Z,2.30
2022-11-22T12:21:20.175Z,1.55
2022-11-22T12:23:53.016Z,1.40
2022-11-22T12:26:22.044Z,1.50
2022-11-22T12:28:52.067Z,1.50
2022-11-22T12:31:31.002Z,1.67
2022-11-22T12:34:03.842Z,1.40
2022-11-22T12:36:43.111Z,1.77
2022-11-22T12:39:17.324Z,1.60
2022-11-22T12:41:47.921Z,1.33
2022-11-22T12:44:19.805Z,2.08
2022-11-22T12:46:51.989Z,1.60
2022-11-22T12:49:34.044Z,1.40
2022-11-22T12:52:13.000Z,1.55
2022-11-22T12:54:46.753Z,2.03
2022-11-22T12:57:20.215Z,1.45
2022-11-22T12:59:58.690Z,2.03
2022-11-22T13:02:34.764Z,1.70
2022-11-22T13:05:07.062Z,1.83
2022-11-22T13:07:48.613Z,1.65
2022-11-22T13:10:32.581Z,1.27
2022-11-22T13:15:34.454Z,1.58
2022-11-22T13:18:02.914Z,1.50
2022-11-22T13:20:42.695Z,1.75
2022-11-22T13:23:26.796Z,2.00
2022-11-22T13:26:10.365Z,1.70
2022-11-22T13:28:42.677Z,1.80
2022-11-22T13:31:20.776Z,1.92
2022-11-22T13:33:59.955Z,1.60
2022-11-22T13:36:46.498Z,1.73
2022-11-22T13:39:20.000Z,1.20
2022-11-22T13:42:05.427Z,1.42
2022-11-22T13:44:49.892Z,1.20
2022-11-22T13:47:53.258Z,1.40
2022-11-22T13:50:57.849Z,1.75
2022-11-22T13:55:59.152Z,1.40
2022-11-22T13:59:04.587Z,1.55
2022-11-22T14:01:58.291Z,1.60
2022-11-22T14:04:44.935Z,2.10
2022-11-22T14:07:35.283Z,1.50
2022-11-22T14:10:06.032Z,1.73
2022-11-22T14:13:05.400Z,1.50
2022-11-22T14:15:55.595Z,1.60
2022-11-22T14:18:47.047Z,1.60
2022-11-22T14:21:25.985Z,1.40
2022-11-22T14:24:07.030Z,1.48
2022-11-22T14:26:42.980Z,1.60
2022-11-22T14:29:54.762Z,1.42
2022-11-22T14:32:25.108Z,1.08
2022-11-22T14:35:29.829Z,1.45
2022-11-22T14:38:06.671Z,1.70
2022-11-22T14:40:37.737Z,1.00
2022-11-22T14:43:29.182Z,1.20
2022-11-22T14:46:02.525Z,1.67
2022-11-22T14:48:34.877Z,1.15
2022-11-22T14:51:16.273Z,1.38
2022-11-22T14:53:52.308Z,1.42
2022-11-22T14:56:26.439Z,1.60
2022-11-22T14:59:07.007Z,1.30
2022-11-22T15:01:56.808Z,1.80
2022-11-22T15:09:18.388Z,1.70
2022-11-22T15:09:19.457Z,1.63
2022-11-22T15:11:14.513Z,1.27
2022-11-22T15:14:05.867Z,1.30
2022-11-22T15:57:27.914Z,3.03
2022-11-22T15:59:56.849Z,2.60
2022-11-22T16:02:30.264Z,3.15
2022-11-22T16:06:05.313Z,2.47
2022-11-22T16:07:53.702Z,3.03
2022-11-22T16:10:25.341Z,2.88
2022-11-22T16:12:55.583Z,3.10
2022-11-22T16:15:36.516Z,3.30
2022-11-22T16:18:15.714Z,2.85
2022-11-22T16:20:59.149Z,3.38
2022-11-22T16:23:28.430Z,3.30
2022-11-22T16:26:00.117Z,3.42
2022-11-22T16:28:34.424Z,3.78
2022-11-22T16:31:06.553Z,3.50
2022-11-22T16:33:36.215Z,3.53
2022-11-22T16:36:07.028Z,3.47
2022-11-22T16:38:35.125Z,3.53
2022-11-22T16:41:03.987Z,3.58
2022-11-22T16:43:36.053Z,3.13
2022-11-22T16:46:05.384Z,3.15
2022-11-22T16:48:34.970Z,3.65
2022-11-22T16:51:07.967Z,3.30
2022-11-22T16:53:41.723Z,3.10
2022-11-22T16:56:14.307Z,2.95
2022-11-22T16:58:42.467Z,3.40
2022-11-22T17:01:12.916Z,3.75
2022-11-22T17:03:43.522Z,4.28
2022-11-22T17:06:18.656Z,2.67
2022-11-22T17:08:47.586Z,3.00
2022-11-22T17:11:17.787Z,2.97
2022-11-22T17:13:46.807Z,2.83
2022-11-22T17:16:17.832Z,2.65
2022-11-22T17:18:48.591Z,2.63
2022-11-22T17:21:22.550Z,2.88
2022-11-22T17:23:51.078Z,2.55
2022-11-22T17:26:19.454Z,2.80
2022-11-22T17:28:47.772Z,2.63
2022-11-22T17:31:18.801Z,2.45
2022-11-22T17:33:51.965Z,1.95
2022-11-22T17:36:24.291Z,2.67
2022-11-22T17:38:52.494Z,2.47
2022-11-22T17:41:20.818Z,2.30
2022-11-22T17:43:48.918Z,2.50
2022-11-22T17:46:17.171Z,2.58
2022-11-22T17:48:45.435Z,2.80
2022-11-22T17:51:15.005Z,3.78
2022-11-22T17:53:45.890Z,3.00
2022-11-22T17:56:14.339Z,3.33
2022-11-22T17:58:43.059Z,2.90
2022-11-22T18:01:13.436Z,3.40
2022-11-22T18:03:42.789Z,2.60
2022-11-22T18:06:12.824Z,3.75
2022-11-22T18:08:46.578Z,3.20
2022-11-22T18:11:16.443Z,3.55
2022-11-22T18:13:45.447Z,3.97
2022-11-22T18:16:15.744Z,3.17
2022-11-22T18:18:59.535Z,4.72
2022-11-22T18:21:30.402Z,3.67
2022-11-22T18:24:00.386Z,4.10
2022-11-22T18:26:44.419Z,3.42
2022-11-22T18:32:02.279Z,3.20
2022-11-22T18:34:30.906Z,4.40
2022-11-22T18:37:03.922Z,3.00
2022-11-22T18:39:36.836Z,2.65
2022-11-22T18:42:05.887Z,2.93
2022-11-22T18:44:34.245Z,2.60
2022-11-22T18:47:02.861Z,2.85
2022-11-22T18:49:31.349Z,2.88
2022-11-22T18:51:59.950Z,3.00
2022-11-22T18:54:29.552Z,2.80
2022-11-22T19:01:01.447Z,4.30
2022-11-22T19:03:32.003Z,4.03
2022-11-22T19:06:00.698Z,3.38
2022-11-22T19:08:31.961Z,3.20
2022-11-22T19:11:00.492Z,2.88
2022-11-22T19:13:29.846Z,3.38
2022-11-22T19:16:06.895Z,3.13
2022-11-22T19:18:42.918Z,3.00
2022-11-22T19:39:33.500Z,2.90
2022-11-22T19:42:01.789Z,3.33
2022-11-22T19:44:30.738Z,2.80
2022-11-22T19:46:59.223Z,3.00
2022-11-22T19:49:27.709Z,3.80
2022-11-22T19:51:55.877Z,4.18
2022-11-22T19:54:24.256Z,3.90
2022-11-22T19:56:53.860Z,3.85
2022-11-22T19:59:22.098Z,3.90
2022-11-22T20:01:50.448Z,3.63
2022-11-22T20:04:18.671Z,3.78
2022-11-22T20:06:50.172Z,3.78
2022-11-22T20:09:18.947Z,4.28
2022-11-22T20:11:47.173Z,3.53
2022-11-22T20:14:17.117Z,3.47
2022-11-22T20:16:45.904Z,4.07
2022-11-22T20:19:15.492Z,4.32
2022-11-22T20:21:43.706Z,4.15
2022-11-22T20:24:13.352Z,4.00
2022-11-22T20:26:42.598Z,3.92
2022-11-22T20:29:15.257Z,3.55
2022-11-22T20:31:44.940Z,3.50
2022-11-22T20:34:15.082Z,3.22
2022-11-22T20:36:43.692Z,3.40
2022-11-22T20:39:12.004Z,3.50
2022-11-22T20:41:41.136Z,3.40
2022-11-22T20:44:13.490Z,3.47
2022-11-22T20:46:42.652Z,3.83
2022-11-22T20:49:12.510Z,3.50
2022-11-22T20:51:41.700Z,3.00
2022-11-22T20:54:10.667Z,3.40
2022-11-22T20:56:39.329Z,3.70
2022-11-22T20:59:07.655Z,3.65
2022-11-22T21:01:36.106Z,3.20
2022-11-22T21:04:04.680Z,2.90
2022-11-22T21:06:35.201Z,2.95
2022-11-22T21:09:03.998Z,3.15
2022-11-22T21:11:32.262Z,3.55
2022-11-22T21:14:00.757Z,3.03
2022-11-22T21:16:30.222Z,3.75
2022-11-22T21:19:01.478Z,4.05
2022-11-22T21:21:30.540Z,3.08
2022-11-22T21:24:01.730Z,3.85
2022-11-22T21:26:30.812Z,3.67
2022-11-22T21:28:59.577Z,3.45
2022-11-22T21:31:29.243Z,4.60
2022-11-22T21:33:57.810Z,4.18
2022-11-22T21:36:26.335Z,3.97
2022-11-22T21:38:54.551Z,3.97
2022-11-22T21:41:39.257Z,5.07
2022-11-22T21:44:08.548Z,4.40
2022-11-22T21:46:36.758Z,4.57
2022-11-22T21:49:04.851Z,4.25
2022-11-22T21:51:33.322Z,4.18
2022-11-22T21:54:02.892Z,4.45
2022-11-22T21:56:32.825Z,4.57
2022-11-22T21:59:01.231Z,4.30
2022-11-22T22:01:30.244Z,4.30
2022-11-22T22:03:58.646Z,4.40
2022-11-22T22:06:26.863Z,4.20
2022-11-22T22:08:55.279Z,4.78
2022-11-22T22:11:23.998Z,4.32
2022-11-22T22:13:55.709Z,3.80
2022-11-22T22:16:26.159Z,4.00
2022-11-22T22:18:55.044Z,3.50
2022-11-22T22:21:23.492Z,3.50
2022-11-22T22:23:51.888Z,3.83
2022-11-22T22:26:20.329Z,4.40
2022-11-22T22:28:48.423Z,3.80
2022-11-22T22:31:21.919Z,3.75
2022-11-22T22:33:51.671Z,4.05
2022-11-22T22:36:20.186Z,4.18
2022-11-22T22:38:49.331Z,3.92
2022-11-22T22:41:17.951Z,4.88
2022-11-22T22:43:48.886Z,4.88
2022-11-22T22:46:20.549Z,4.85
2022-11-22T22:48:49.598Z,4.72
2022-11-22T22:51:19.503Z,4.90
2022-11-22T22:53:48.622Z,4.93
2022-11-22T22:56:18.449Z,4.57
2022-11-22T22:58:47.043Z,4.88
2022-11-22T23:01:19.020Z,5.38
2022-11-22T23:03:49.521Z,5.10
2022-11-22T23:06:18.549Z,5.85
2022-11-22T23:08:48.346Z,6.45
2022-11-22T23:11:19.107Z,6.00
2022-11-22T23:13:47.311Z,5.97
2022-11-22T23:16:16.307Z,5.75
2022-11-22T23:18:46.474Z,5.50
2022-11-22T23:21:16.137Z,5.47
2022-11-22T23:23:44.499Z,4.15
2022-11-22T23:26:13.983Z,4.45
2022-11-22T23:28:42.147Z,4.35
2022-11-22T23:31:12.408Z,4.70
2022-11-22T23:33:41.735Z,4.85
2022-11-22T23:36:13.632Z,5.35
2022-11-22T23:38:42.249Z,5.55
2022-11-22T23:41:12.043Z,4.82
2022-11-22T23:43:40.259Z,5.10
2022-11-22T23:46:16.038Z,4.38
2022-11-22T23:48:44.923Z,3.90
2022-11-22T23:51:15.834Z,4.53
2022-11-22T23:53:43.965Z,4.07
2022-11-22T23:56:17.961Z,4.43
2022-11-22T23:58:49.801Z,3.78
