createdAt,value
2023-04-16T00:00:38.930Z,20.27
2023-04-16T00:03:05.744Z,23.85
2023-04-16T00:05:32.543Z,22.80
2023-04-16T00:07:59.209Z,20.42
2023-04-16T00:10:25.861Z,22.00
2023-04-16T00:12:52.490Z,23.25
2023-04-16T00:15:19.122Z,19.83
2023-04-16T00:17:45.766Z,21.77
2023-04-16T00:20:12.531Z,21.30
2023-04-16T00:22:39.510Z,22.33
2023-04-16T00:25:06.380Z,20.02
2023-04-16T00:27:32.965Z,22.13
2023-04-16T00:29:59.618Z,22.17
2023-04-16T00:32:26.301Z,20.05
2023-04-16T00:34:52.937Z,19.73
2023-04-16T00:37:19.561Z,20.08
2023-04-16T00:39:46.151Z,23.08
2023-04-16T00:42:12.903Z,22.58
2023-04-16T00:44:39.561Z,22.83
2023-04-16T00:47:07.682Z,21.42
2023-04-16T00:49:34.777Z,21.58
2023-04-16T00:52:03.197Z,21.02
2023-04-16T00:54:31.670Z,18.90
2023-04-16T00:56:59.565Z,24.90
2023-04-16T00:59:26.927Z,20.65
2023-04-16T01:01:53.921Z,21.15
2023-04-16T01:04:21.454Z,19.83
2023-04-16T01:06:48.227Z,18.55
2023-04-16T01:09:15.068Z,19.88
2023-04-16T01:11:41.715Z,22.55
2023-04-16T01:14:08.353Z,17.92
2023-04-16T01:16:34.938Z,19.20
2023-04-16T01:19:01.663Z,21.02
2023-04-16T01:21:28.482Z,19.33
2023-04-16T01:23:55.142Z,19.05
2023-04-16T01:26:21.843Z,18.63
2023-04-16T01:28:48.521Z,18.95
2023-04-16T01:31:15.203Z,18.52
2023-04-16T01:33:51.399Z,17.33
2023-04-16T01:36:18.153Z,19.80
2023-04-16T01:38:48.586Z,17.00
2023-04-16T01:41:15.556Z,19.10
2023-04-16T01:43:42.552Z,17.83
2023-04-16T01:46:20.432Z,18.00
2023-04-16T01:48:48.385Z,17.88
2023-04-16T01:51:14.980Z,16.25
2023-04-16T01:53:41.592Z,17.10
2023-04-16T01:56:08.246Z,18.10
2023-04-16T01:58:35.599Z,19.98
2023-04-16T02:01:02.593Z,18.02
2023-04-16T02:03:29.557Z,17.75
2023-04-16T02:05:56.400Z,18.98
2023-04-16T02:08:23.512Z,18.50
2023-04-16T02:10:50.606Z,18.10
2023-04-16T02:13:17.466Z,19.35
2023-04-16T02:15:50.588Z,19.67
2023-04-16T02:18:23.822Z,17.58
2023-04-16T02:20:50.644Z,18.88
2023-04-16T02:23:18.006Z,18.58
2023-04-16T02:25:47.142Z,18.13
2023-04-16T02:28:16.475Z,18.67
2023-04-16T02:30:44.765Z,19.98
2023-04-16T02:33:13.455Z,17.90
2023-04-16T02:35:49.433Z,17.45
2023-04-16T02:38:16.090Z,17.02
2023-04-16T02:40:43.793Z,21.95
2023-04-16T02:43:10.982Z,20.55
2023-04-16T02:45:37.696Z,17.45
2023-04-16T02:48:04.649Z,20.35
2023-04-16T02:50:31.324Z,18.63
2023-04-16T02:52:58.106Z,17.98
2023-04-16T02:55:24.877Z,18.60
2023-04-16T02:57:52.916Z,19.05
2023-04-16T03:00:19.811Z,17.90
2023-04-16T03:02:46.633Z,21.00
2023-04-16T03:05:13.280Z,19.00
2023-04-16T03:07:40.748Z,19.67
2023-04-16T03:10:08.094Z,19.70
2023-04-16T03:12:35.995Z,19.40
2023-04-16T03:15:06.631Z,18.73
2023-04-16T03:17:33.288Z,18.98
2023-04-16T03:20:00.105Z,18.75
2023-04-16T03:22:27.070Z,20.15
2023-04-16T03:24:53.762Z,18.40
2023-04-16T03:27:20.449Z,19.90
2023-04-16T03:29:48.112Z,18.35
2023-04-16T03:32:14.820Z,19.75
2023-04-16T03:34:41.854Z,19.95
2023-04-16T03:37:11.877Z,19.33
2023-04-16T03:39:39.015Z,21.27
2023-04-16T03:42:05.839Z,20.95
2023-04-16T03:44:34.222Z,22.90
2023-04-16T03:47:01.566Z,23.40
2023-04-16T03:49:28.595Z,24.45
2023-04-16T03:51:55.957Z,21.35
2023-04-16T03:54:23.066Z,23.08
2023-04-16T03:56:57.627Z,23.02
2023-04-16T03:59:24.411Z,23.33
2023-04-16T04:01:51.284Z,22.13
2023-04-16T04:04:18.229Z,22.60
2023-04-16T04:06:48.151Z,23.20
2023-04-16T04:09:16.303Z,23.80
2023-04-16T04:11:43.131Z,28.92
2023-04-16T04:14:09.839Z,23.50
2023-04-16T04:16:36.522Z,25.90
2023-04-16T04:19:03.333Z,24.27
2023-04-16T04:21:31.661Z,24.95
2023-04-16T04:23:58.536Z,25.90
2023-04-16T04:26:25.525Z,24.88
2023-04-16T04:28:52.213Z,23.20
2023-04-16T04:31:19.081Z,24.35
2023-04-16T04:33:45.872Z,24.40
2023-04-16T04:36:12.469Z,22.90
2023-04-16T04:38:39.456Z,24.00
2023-04-16T04:41:06.619Z,24.55
2023-04-16T04:43:36.295Z,25.92
2023-04-16T04:46:03.160Z,25.40
2023-04-16T04:48:31.408Z,23.85
2023-04-16T04:50:58.009Z,23.77
2023-04-16T04:53:24.649Z,24.08
2023-04-16T04:55:54.051Z,24.15
2023-04-16T04:58:24.082Z,25.65
2023-04-16T05:00:51.131Z,24.02
2023-04-16T05:03:22.011Z,23.67
2023-04-16T05:05:48.692Z,22.40
2023-04-16T05:08:15.660Z,24.10
2023-04-16T05:10:42.337Z,21.98
2023-04-16T05:13:09.050Z,23.33
2023-04-16T05:15:35.740Z,23.85
2023-04-16T05:18:02.475Z,21.58
2023-04-16T05:20:29.143Z,25.33
2023-04-16T05:22:57.561Z,24.05
2023-04-16T05:25:24.194Z,26.33
2023-04-16T05:27:50.913Z,23.05
2023-04-16T05:30:17.652Z,24.40
2023-04-16T05:32:44.453Z,24.63
2023-04-16T05:35:11.244Z,23.65
2023-04-16T05:37:37.868Z,23.27
2023-04-16T05:40:04.834Z,24.13
2023-04-16T05:42:32.190Z,20.75
2023-04-16T05:44:58.808Z,27.60
2023-04-16T05:47:25.466Z,24.50
2023-04-16T05:49:52.059Z,24.63
2023-04-16T05:52:18.793Z,26.85
2023-04-16T05:54:45.424Z,25.73
2023-04-16T05:57:13.701Z,24.70
2023-04-16T05:59:40.432Z,24.38
2023-04-16T06:02:07.297Z,24.25
2023-04-16T06:04:35.720Z,21.55
2023-04-16T06:07:02.374Z,22.92
2023-04-16T06:09:30.026Z,24.02
2023-04-16T06:11:56.737Z,26.08
2023-04-16T06:14:23.409Z,23.58
2023-04-16T06:16:50.037Z,23.45
2023-04-16T06:19:16.644Z,21.88
2023-04-16T06:21:43.328Z,25.48
2023-04-16T06:24:09.933Z,24.25
2023-04-16T06:26:36.600Z,25.77
2023-04-16T06:29:03.199Z,28.27
2023-04-16T06:31:30.428Z,24.35
2023-04-16T06:33:57.108Z,25.58
2023-04-16T06:36:23.696Z,24.40
2023-04-16T06:38:50.309Z,23.30
2023-04-16T06:41:16.937Z,24.55
2023-04-16T06:43:44.096Z,25.70
2023-04-16T06:46:11.158Z,27.13
2023-04-16T06:48:37.762Z,26.25
2023-04-16T06:51:04.581Z,32.08
2023-04-16T06:53:31.372Z,28.67
2023-04-16T06:55:57.974Z,29.52
2023-04-16T06:58:24.652Z,25.85
2023-04-16T07:00:51.300Z,25.10
2023-04-16T07:03:18.000Z,23.08
2023-04-16T07:05:44.694Z,22.98
2023-04-16T07:08:11.550Z,22.25
2023-04-16T07:10:38.409Z,23.08
2023-04-16T07:13:05.081Z,24.02
2023-04-16T07:15:31.789Z,23.95
2023-04-16T07:17:58.466Z,25.65
2023-04-16T07:20:25.293Z,24.70
2023-04-16T07:22:52.034Z,21.58
2023-04-16T07:25:18.716Z,21.55
2023-04-16T07:27:45.397Z,21.15
2023-04-16T07:30:12.070Z,21.10
2023-04-16T07:32:38.726Z,20.98
2023-04-16T07:35:06.110Z,22.58
2023-04-16T07:37:32.852Z,20.58
2023-04-16T07:40:00.764Z,21.17
2023-04-16T07:42:28.154Z,23.10
2023-04-16T07:44:55.413Z,21.92
2023-04-16T07:47:23.251Z,23.17
2023-04-16T07:49:50.678Z,22.15
2023-04-16T07:52:17.409Z,22.90
2023-04-16T07:54:44.103Z,21.10
2023-04-16T07:57:12.201Z,24.40
2023-04-16T07:59:38.855Z,21.27
2023-04-16T08:02:06.290Z,23.30
2023-04-16T08:04:33.468Z,22.45
2023-04-16T08:07:02.801Z,20.70
2023-04-16T08:09:29.499Z,21.13
2023-04-16T08:11:56.353Z,19.17
2023-04-16T08:14:23.199Z,21.55
2023-04-16T08:16:49.914Z,22.33
2023-04-16T08:19:16.734Z,19.92
2023-04-16T08:21:43.705Z,20.42
2023-04-16T08:24:10.960Z,20.38
2023-04-16T08:26:37.605Z,22.42
2023-04-16T08:29:04.278Z,20.52
2023-04-16T08:31:31.276Z,18.40
2023-04-16T08:33:58.035Z,21.13
2023-04-16T08:36:24.648Z,19.77
2023-04-16T08:38:52.289Z,22.73
2023-04-16T08:41:21.744Z,23.38
2023-04-16T08:43:50.576Z,20.95
2023-04-16T08:46:17.790Z,20.67
2023-04-16T08:48:49.499Z,21.88
2023-04-16T08:51:19.341Z,20.63
2023-04-16T08:53:52.711Z,18.08
2023-04-16T08:56:23.826Z,21.15
2023-04-16T08:58:53.786Z,19.15
2023-04-16T09:01:21.059Z,20.33
2023-04-16T09:03:48.594Z,18.33
2023-04-16T09:06:16.574Z,17.75
2023-04-16T09:08:46.577Z,24.77
2023-04-16T09:11:19.699Z,20.70
2023-04-16T09:13:47.365Z,18.50
2023-04-16T09:16:15.343Z,17.38
2023-04-16T09:18:42.208Z,17.58
2023-04-16T09:21:12.466Z,20.02
2023-04-16T09:23:40.110Z,18.90
2023-04-16T09:26:06.746Z,20.05
2023-04-16T09:28:47.091Z,18.60
2023-04-16T09:31:15.836Z,17.55
2023-04-16T09:33:43.925Z,21.67
2023-04-16T09:36:11.071Z,20.35
2023-04-16T09:38:52.194Z,17.95
2023-04-16T09:41:19.718Z,17.27
2023-04-16T09:43:54.446Z,21.10
2023-04-16T09:46:21.161Z,16.88
2023-04-16T09:48:47.936Z,16.88
2023-04-16T09:51:14.588Z,17.20
2023-04-16T09:53:41.218Z,19.73
2023-04-16T09:56:09.022Z,17.80
2023-04-16T09:58:37.416Z,20.42
2023-04-16T10:01:12.232Z,15.88
2023-04-16T10:03:40.556Z,18.15
2023-04-16T10:06:20.612Z,18.45
2023-04-16T10:08:50.582Z,18.73
2023-04-16T10:11:18.220Z,18.98
2023-04-16T10:13:45.110Z,19.20
2023-04-16T10:16:12.254Z,17.48
2023-04-16T10:18:41.152Z,16.92
2023-04-16T10:21:11.603Z,17.67
2023-04-16T10:23:42.363Z,16.42
2023-04-16T10:26:09.566Z,18.08
2023-04-16T10:28:37.289Z,18.02
2023-04-16T10:31:07.273Z,18.27
2023-04-16T10:33:36.413Z,17.35
2023-04-16T10:36:24.440Z,17.75
2023-04-16T10:38:54.719Z,19.10
2023-04-16T10:41:21.423Z,17.45
2023-04-16T10:43:49.884Z,18.58
2023-04-16T10:46:32.021Z,16.65
2023-04-16T10:49:19.616Z,17.38
2023-04-16T10:51:56.507Z,18.38
2023-04-16T10:54:28.221Z,19.35
2023-04-16T10:56:58.259Z,17.15
2023-04-16T10:59:25.785Z,19.77
2023-04-16T11:01:58.519Z,16.58
2023-04-16T11:04:25.432Z,20.05
2023-04-16T11:07:14.019Z,17.90
2023-04-16T11:09:52.903Z,15.70
2023-04-16T11:12:24.299Z,16.10
2023-04-16T11:15:11.566Z,16.58
2023-04-16T11:17:41.094Z,15.90
2023-04-16T11:20:19.196Z,14.68
2023-04-16T11:22:51.125Z,14.77
2023-04-16T11:25:25.855Z,14.77
2023-04-16T11:27:53.283Z,14.02
2023-04-16T11:30:31.925Z,14.48
2023-04-16T11:32:58.682Z,17.08
2023-04-16T11:35:25.732Z,15.00
2023-04-16T11:37:57.017Z,15.50
2023-04-16T11:40:24.612Z,15.13
2023-04-16T11:42:51.267Z,16.50
2023-04-16T11:45:19.435Z,15.38
2023-04-16T11:47:56.846Z,16.60
2023-04-16T11:50:28.302Z,13.80
2023-04-16T11:52:57.078Z,14.00
2023-04-16T11:55:24.093Z,16.13
2023-04-16T11:57:51.578Z,14.85
2023-04-16T12:00:19.041Z,15.95
2023-04-16T12:02:52.241Z,15.02
2023-04-16T12:05:37.231Z,16.33
2023-04-16T12:08:06.279Z,13.60
2023-04-16T12:10:35.321Z,13.80
2023-04-16T12:13:22.759Z,15.13
2023-04-16T12:15:51.997Z,15.05
2023-04-16T12:18:21.359Z,16.42
2023-04-16T12:20:48.265Z,16.02
2023-04-16T12:23:29.603Z,16.75
2023-04-16T12:26:02.486Z,16.38
2023-04-16T12:28:34.669Z,17.73
2023-04-16T12:31:02.938Z,18.38
2023-04-16T12:33:29.818Z,16.13
2023-04-16T12:35:56.670Z,16.40
2023-04-16T12:38:24.688Z,18.75
2023-04-16T12:40:51.974Z,17.25
2023-04-16T12:43:19.786Z,18.92
2023-04-16T12:45:46.641Z,18.67
2023-04-16T12:48:13.374Z,16.55
2023-04-16T12:50:40.202Z,18.05
2023-04-16T12:53:07.075Z,17.67
2023-04-16T12:55:33.769Z,15.52
2023-04-16T12:58:01.011Z,17.60
2023-04-16T13:00:27.863Z,17.45
2023-04-16T13:02:54.775Z,16.88
2023-04-16T13:05:21.510Z,15.48
2023-04-16T13:07:48.169Z,15.30
2023-04-16T13:10:14.932Z,16.67
2023-04-16T13:12:41.596Z,17.00
2023-04-16T13:15:09.312Z,15.68
2023-04-16T13:17:36.017Z,16.42
2023-04-16T13:20:03.160Z,20.00
2023-04-16T13:22:30.052Z,17.75
2023-04-16T13:24:57.062Z,17.00
2023-04-16T13:27:23.894Z,16.40
2023-04-16T13:29:50.598Z,15.68
2023-04-16T13:32:18.828Z,16.70
2023-04-16T13:34:45.586Z,18.27
2023-04-16T13:37:12.223Z,16.00
2023-04-16T13:39:38.992Z,17.13
2023-04-16T13:42:05.874Z,18.60
2023-04-16T13:44:32.509Z,19.88
2023-04-16T13:46:59.259Z,19.48
2023-04-16T13:49:26.015Z,15.98
2023-04-16T13:51:54.086Z,17.13
2023-04-16T13:54:20.771Z,19.30
2023-04-16T13:56:47.468Z,19.23
2023-04-16T13:59:15.667Z,17.70
2023-04-16T14:01:42.495Z,16.42
2023-04-16T14:04:09.477Z,18.35
2023-04-16T14:06:36.339Z,17.25
2023-04-16T14:09:03.075Z,19.20
2023-04-16T14:11:29.969Z,16.27
2023-04-16T14:13:56.639Z,18.02
2023-04-16T14:16:23.399Z,20.10
2023-04-16T14:18:51.791Z,18.17
2023-04-16T14:21:18.695Z,20.25
2023-04-16T14:23:45.431Z,21.10
2023-04-16T14:26:12.079Z,19.30
2023-04-16T14:28:40.028Z,20.20
2023-04-16T14:31:06.736Z,19.33
2023-04-16T14:33:33.464Z,19.75
2023-04-16T14:36:02.572Z,18.88
2023-04-16T14:38:30.010Z,19.25
2023-04-16T14:40:56.652Z,19.63
2023-04-16T14:43:23.353Z,21.63
2023-04-16T14:45:50.004Z,18.50
2023-04-16T14:48:16.705Z,19.23
2023-04-16T14:50:44.170Z,21.30
2023-04-16T14:53:11.961Z,20.90
2023-04-16T14:55:38.700Z,18.55
2023-04-16T14:58:05.602Z,19.20
2023-04-16T15:00:34.704Z,20.20
2023-04-16T15:03:01.647Z,21.08
2023-04-16T15:05:29.702Z,19.05
2023-04-16T15:07:56.660Z,21.80
2023-04-16T15:10:23.273Z,20.48
2023-04-16T15:12:49.877Z,23.27
2023-04-16T15:15:16.690Z,18.88
2023-04-16T15:17:43.855Z,19.30
2023-04-16T15:20:11.135Z,21.00
2023-04-16T15:22:38.328Z,18.40
2023-04-16T15:25:06.324Z,19.48
2023-04-16T15:27:32.954Z,19.55
2023-04-16T15:29:59.728Z,18.92
2023-04-16T15:32:26.422Z,20.02
2023-04-16T15:34:53.060Z,21.60
2023-04-16T15:37:19.715Z,19.95
2023-04-16T15:39:46.470Z,21.42
2023-04-16T15:42:13.288Z,18.55
2023-04-16T15:44:40.506Z,17.95
2023-04-16T15:47:08.500Z,20.30
2023-04-16T15:49:35.551Z,20.30
2023-04-16T15:52:02.501Z,20.38
2023-04-16T15:54:30.671Z,25.27
2023-04-16T15:56:58.733Z,19.90
2023-04-16T15:59:26.781Z,20.05
2023-04-16T16:01:53.541Z,19.40
2023-04-16T16:04:22.756Z,18.63
2023-04-16T16:06:50.429Z,19.80
2023-04-16T16:09:17.278Z,20.33
2023-04-16T16:11:44.084Z,20.27
2023-04-16T16:14:12.462Z,21.08
2023-04-16T16:16:39.860Z,20.75
2023-04-16T16:19:06.906Z,20.58
2023-04-16T16:21:33.517Z,21.10
2023-04-16T16:24:00.132Z,18.45
2023-04-16T16:26:27.184Z,20.73
2023-04-16T16:28:53.803Z,18.73
2023-04-16T16:31:20.896Z,17.35
2023-04-16T16:33:47.721Z,19.80
2023-04-16T16:36:14.766Z,21.02
2023-04-16T16:38:42.525Z,19.63
2023-04-16T16:41:09.228Z,22.88
2023-04-16T16:43:36.807Z,21.10
2023-04-16T16:46:03.716Z,19.80
2023-04-16T16:48:30.426Z,19.73
2023-04-16T16:50:57.258Z,18.83
2023-04-16T16:53:23.944Z,20.73
2023-04-16T16:55:50.681Z,18.17
2023-04-16T16:58:17.293Z,19.77
2023-04-16T17:00:44.065Z,19.27
2023-04-16T17:03:11.050Z,17.60
2023-04-16T17:05:38.070Z,19.38
2023-04-16T17:08:04.940Z,19.23
2023-04-16T17:10:31.652Z,19.50
2023-04-16T17:12:58.291Z,20.50
2023-04-16T17:15:25.035Z,20.25
2023-04-16T17:17:51.812Z,18.60
2023-04-16T17:20:18.595Z,20.83
2023-04-16T17:22:45.248Z,20.60
2023-04-16T17:25:12.088Z,18.40
2023-04-16T17:27:41.672Z,18.98
2023-04-16T17:30:08.718Z,20.95
2023-04-16T17:32:35.915Z,21.20
2023-04-16T17:35:04.323Z,18.95
2023-04-16T17:37:31.413Z,18.77
2023-04-16T17:39:58.117Z,19.58
2023-04-16T17:42:24.875Z,21.65
2023-04-16T17:44:51.892Z,19.77
2023-04-16T17:47:18.652Z,22.73
2023-04-16T17:49:45.414Z,19.17
2023-04-16T17:52:12.011Z,21.15
2023-04-16T17:54:38.656Z,22.33
2023-04-16T17:57:05.301Z,19.60
2023-04-16T17:59:31.918Z,20.80
2023-04-16T18:01:58.604Z,20.70
2023-04-16T18:04:25.515Z,20.70
2023-04-16T18:06:52.456Z,20.35
2023-04-16T18:09:19.579Z,18.42
2023-04-16T18:11:47.367Z,18.38
2023-04-16T18:14:16.860Z,19.17
2023-04-16T18:16:43.730Z,21.00
2023-04-16T18:19:10.363Z,21.63
2023-04-16T18:21:37.014Z,20.38
2023-04-16T18:24:03.861Z,23.20
2023-04-16T18:26:31.146Z,18.17
2023-04-16T18:28:59.978Z,18.65
2023-04-16T18:31:27.186Z,20.00
2023-04-16T18:33:57.860Z,17.90
2023-04-16T18:36:26.653Z,16.73
2023-04-16T18:39:01.546Z,17.05
2023-04-16T18:41:41.703Z,18.58
2023-04-16T18:44:10.647Z,17.70
2023-04-16T18:46:37.404Z,18.60
2023-04-16T18:49:04.089Z,18.13
2023-04-16T18:51:30.754Z,18.38
2023-04-16T18:53:57.381Z,18.30
2023-04-16T18:56:24.208Z,18.15
2023-04-16T18:58:50.959Z,17.73
2023-04-16T19:01:17.913Z,18.10
2023-04-16T19:03:45.487Z,17.13
2023-04-16T19:06:12.196Z,20.35
2023-04-16T19:08:38.877Z,18.73
2023-04-16T19:11:05.508Z,18.48
2023-04-16T19:13:32.344Z,17.90
2023-04-16T19:16:00.385Z,20.08
2023-04-16T19:18:27.195Z,18.23
2023-04-16T19:21:00.622Z,17.17
2023-04-16T19:23:29.203Z,19.77
2023-04-16T19:25:56.966Z,18.70
2023-04-16T19:28:25.034Z,20.10
2023-04-16T19:30:52.822Z,25.33
2023-04-16T19:33:19.742Z,22.38
2023-04-16T19:35:47.313Z,21.02
2023-04-16T19:38:14.137Z,19.92
2023-04-16T19:40:43.906Z,17.77
2023-04-16T19:43:10.686Z,19.83
2023-04-16T19:45:42.979Z,25.15
2023-04-16T19:48:09.881Z,21.33
2023-04-16T19:50:40.142Z,21.52
2023-04-16T19:53:07.578Z,18.98
2023-04-16T19:55:34.435Z,20.05
2023-04-16T19:58:06.006Z,17.88
2023-04-16T20:00:33.941Z,19.98
2023-04-16T20:03:00.859Z,19.58
2023-04-16T20:05:28.053Z,19.20
2023-04-16T20:07:55.607Z,19.23
2023-04-16T20:10:23.070Z,22.70
2023-04-16T20:12:50.832Z,19.65
2023-04-16T20:15:18.321Z,20.67
2023-04-16T20:17:45.043Z,20.42
2023-04-16T20:20:12.017Z,19.17
2023-04-16T20:22:39.632Z,17.70
2023-04-16T20:25:07.587Z,18.52
2023-04-16T20:27:35.074Z,21.50
2023-04-16T20:30:02.639Z,17.30
2023-04-16T20:32:29.293Z,17.80
2023-04-16T20:34:56.381Z,18.25
2023-04-16T20:37:23.078Z,19.25
2023-04-16T20:39:54.043Z,17.88
2023-04-16T20:42:22.130Z,19.77
2023-04-16T20:44:55.766Z,23.23
2023-04-16T20:47:22.997Z,19.83
2023-04-16T20:49:49.901Z,20.55
2023-04-16T20:52:16.830Z,19.67
2023-04-16T20:54:43.665Z,17.73
2023-04-16T20:57:10.248Z,19.55
2023-04-16T20:59:37.037Z,20.27
2023-04-16T21:02:03.787Z,18.85
2023-04-16T21:04:30.720Z,21.38
2023-04-16T21:06:57.565Z,19.30
2023-04-16T21:09:24.321Z,20.85
2023-04-16T21:11:51.073Z,19.60
2023-04-16T21:14:17.709Z,18.75
2023-04-16T21:16:44.340Z,17.55
2023-04-16T21:19:11.369Z,18.27
2023-04-16T21:21:38.953Z,21.80
2023-04-16T21:24:06.054Z,19.50
2023-04-16T21:26:32.682Z,18.13
2023-04-16T21:28:59.324Z,18.42
2023-04-16T21:31:26.176Z,21.58
2023-04-16T21:33:52.909Z,20.80
2023-04-16T21:36:19.726Z,19.45
2023-04-16T21:38:46.395Z,18.73
2023-04-16T21:41:13.024Z,19.90
2023-04-16T21:43:39.665Z,20.13
2023-04-16T21:46:06.349Z,20.30
2023-04-16T21:48:33.015Z,22.20
2023-04-16T21:51:06.331Z,20.77
2023-04-16T21:53:33.417Z,21.83
2023-04-16T21:56:00.297Z,22.45
2023-04-16T21:58:27.219Z,20.58
2023-04-16T22:00:54.150Z,20.30
2023-04-16T22:03:30.470Z,26.70
2023-04-16T22:06:01.573Z,23.30
2023-04-16T22:08:29.149Z,20.52
2023-04-16T22:11:01.923Z,21.55
2023-04-16T22:13:32.150Z,21.67
2023-04-16T22:16:02.409Z,21.52
2023-04-16T22:18:32.865Z,18.95
2023-04-16T22:20:59.991Z,22.58
2023-04-16T22:23:26.655Z,21.58
2023-04-16T22:25:55.450Z,20.45
2023-04-16T22:28:22.485Z,21.92
2023-04-16T22:30:49.073Z,22.17
2023-04-16T22:33:15.918Z,19.58
2023-04-16T22:35:42.704Z,19.48
2023-04-16T22:38:10.180Z,21.52
2023-04-16T22:40:36.876Z,19.33
2023-04-16T22:43:03.592Z,19.73
2023-04-16T22:45:30.367Z,18.65
2023-04-16T22:47:57.155Z,17.88
2023-04-16T22:50:23.773Z,21.38
2023-04-16T22:52:50.383Z,22.38
2023-04-16T22:55:17.070Z,20.95
2023-04-16T22:57:43.739Z,21.40
2023-04-16T23:00:15.812Z,19.58
2023-04-16T23:02:43.074Z,21.33
2023-04-16T23:05:10.775Z,22.65
2023-04-16T23:07:37.663Z,19.83
2023-04-16T23:10:04.746Z,21.05
2023-04-16T23:12:31.361Z,21.15
2023-04-16T23:14:58.253Z,19.83
2023-04-16T23:17:25.016Z,21.88
2023-04-16T23:19:51.688Z,24.33
2023-04-16T23:22:18.376Z,21.15
2023-04-16T23:24:45.037Z,20.30
2023-04-16T23:27:11.706Z,19.35
2023-04-16T23:29:38.383Z,20.60
2023-04-16T23:32:05.131Z,20.75
2023-04-16T23:34:31.737Z,19.00
2023-04-16T23:36:58.483Z,23.48
2023-04-16T23:39:25.355Z,21.30
2023-04-16T23:41:51.965Z,21.73
2023-04-16T23:44:18.624Z,22.23
2023-04-16T23:46:45.470Z,20.92
2023-04-16T23:49:12.268Z,24.05
2023-04-16T23:51:38.964Z,20.42
2023-04-16T23:54:06.064Z,21.02
2023-04-16T23:56:32.755Z,20.10
2023-04-16T23:58:59.444Z,25.45
