createdAt,value
2023-05-11T00:00:47.484Z,2.97
2023-05-11T00:03:15.655Z,4.77
2023-05-11T00:05:43.658Z,3.93
2023-05-11T00:08:11.545Z,2.93
2023-05-11T00:10:40.869Z,2.13
2023-05-11T00:13:08.709Z,3.13
2023-05-11T00:15:36.600Z,1.33
2023-05-11T00:18:04.622Z,1.63
2023-05-11T00:20:32.588Z,1.93
2023-05-11T00:23:00.482Z,1.07
2023-05-11T00:25:28.440Z,1.23
2023-05-11T00:27:57.695Z,1.03
2023-05-11T00:30:25.724Z,0.80
2023-05-11T00:32:53.595Z,0.60
2023-05-11T00:35:21.708Z,1.87
2023-05-11T00:37:49.586Z,1.07
2023-05-11T00:40:17.599Z,2.70
2023-05-11T00:42:45.537Z,1.03
2023-05-11T00:45:14.766Z,0.93
2023-05-11T00:47:44.964Z,0.90
2023-05-11T00:50:13.249Z,1.47
2023-05-11T00:52:42.378Z,1.80
2023-05-11T00:55:11.249Z,2.40
2023-05-11T00:57:39.813Z,4.70
2023-05-11T01:00:09.040Z,1.00
2023-05-11T01:02:38.724Z,1.87
2023-05-11T01:05:07.848Z,1.23
2023-05-11T01:07:39.893Z,1.83
2023-05-11T01:10:16.599Z,0.90
2023-05-11T01:12:54.227Z,1.93
2023-05-11T01:15:27.431Z,1.10
2023-05-11T01:18:02.488Z,1.10
2023-05-11T01:20:31.768Z,3.77
2023-05-11T01:23:35.542Z,1.30
2023-05-11T01:26:12.569Z,1.30
2023-05-11T01:29:06.043Z,2.93
2023-05-11T01:31:38.781Z,1.73
2023-05-11T01:34:11.591Z,1.20
2023-05-11T01:36:45.402Z,3.87
2023-05-11T01:39:15.074Z,0.77
2023-05-11T01:41:46.884Z,1.57
2023-05-11T01:44:18.085Z,3.00
2023-05-11T01:46:48.605Z,1.00
2023-05-11T01:49:21.524Z,0.67
2023-05-11T01:51:51.404Z,1.53
2023-05-11T01:54:21.274Z,1.10
2023-05-11T01:56:51.229Z,1.37
2023-05-11T01:59:19.950Z,1.30
2023-05-11T02:01:49.464Z,2.20
2023-05-11T02:04:20.104Z,1.37
2023-05-11T02:06:49.389Z,1.53
2023-05-11T02:09:19.513Z,0.80
2023-05-11T02:11:49.881Z,1.17
2023-05-11T02:14:20.868Z,3.20
2023-05-11T02:16:51.675Z,3.20
2023-05-11T02:19:21.956Z,1.63
2023-05-11T02:21:51.904Z,0.90
2023-05-11T02:24:22.219Z,1.67
2023-05-11T02:26:50.237Z,1.17
2023-05-11T02:29:18.454Z,3.57
2023-05-11T02:31:50.860Z,1.20
2023-05-11T02:34:25.850Z,2.40
2023-05-11T02:37:00.060Z,2.40
2023-05-11T02:39:34.581Z,1.10
2023-05-11T02:42:10.419Z,0.87
2023-05-11T02:44:40.359Z,1.03
2023-05-11T02:47:13.909Z,1.63
2023-05-11T02:49:44.153Z,0.80
2023-05-11T02:52:14.973Z,1.60
2023-05-11T02:54:46.969Z,0.70
2023-05-11T02:57:14.945Z,0.80
2023-05-11T02:59:43.329Z,1.20
2023-05-11T03:02:13.302Z,1.23
2023-05-11T03:04:42.162Z,1.53
2023-05-11T03:07:10.919Z,0.73
2023-05-11T03:09:39.026Z,1.77
2023-05-11T03:12:08.197Z,1.43
2023-05-11T03:14:39.157Z,0.90
2023-05-11T03:17:07.967Z,0.87
2023-05-11T03:19:41.952Z,0.73
2023-05-11T03:22:12.539Z,1.07
2023-05-11T03:24:41.190Z,0.80
2023-05-11T03:27:10.080Z,1.47
2023-05-11T03:29:42.199Z,1.83
2023-05-11T03:32:10.364Z,1.60
2023-05-11T03:34:41.368Z,0.80
2023-05-11T03:37:15.290Z,1.10
2023-05-11T03:39:46.605Z,1.03
2023-05-11T03:42:17.668Z,1.73
2023-05-11T03:44:47.453Z,0.77
2023-05-11T03:47:19.725Z,0.83
2023-05-11T03:49:49.941Z,0.90
2023-05-11T03:52:18.651Z,1.00
2023-05-11T03:54:46.561Z,1.10
2023-05-11T03:57:15.339Z,1.43
2023-05-11T03:59:43.200Z,1.00
2023-05-11T04:02:11.184Z,1.30
2023-05-11T04:04:39.131Z,0.90
2023-05-11T04:07:08.425Z,1.27
2023-05-11T04:09:36.243Z,2.87
2023-05-11T04:12:04.301Z,1.43
2023-05-11T04:14:32.230Z,1.67
2023-05-11T04:17:00.663Z,1.97
2023-05-11T04:19:28.750Z,1.00
2023-05-11T04:21:56.574Z,1.53
2023-05-11T04:24:25.794Z,3.43
2023-05-11T04:26:57.006Z,1.00
2023-05-11T04:29:27.099Z,1.27
2023-05-11T04:31:54.946Z,1.63
2023-05-11T04:34:23.410Z,1.13
2023-05-11T04:36:53.425Z,0.90
2023-05-11T04:39:21.715Z,1.50
2023-05-11T04:41:51.144Z,2.00
2023-05-11T04:44:19.021Z,1.03
2023-05-11T04:46:49.291Z,1.23
2023-05-11T04:49:17.288Z,1.63
2023-05-11T04:51:45.540Z,1.70
2023-05-11T04:54:13.368Z,1.50
2023-05-11T04:56:41.633Z,3.43
2023-05-11T04:59:11.583Z,4.70
2023-05-11T05:01:39.447Z,1.10
2023-05-11T05:04:08.169Z,1.20
2023-05-11T05:06:38.227Z,1.87
2023-05-11T05:09:06.986Z,2.80
2023-05-11T05:11:35.587Z,1.93
2023-05-11T05:14:03.496Z,1.23
2023-05-11T05:16:32.851Z,1.60
2023-05-11T05:19:00.786Z,1.20
2023-05-11T05:21:29.166Z,2.60
2023-05-11T05:23:57.714Z,1.33
2023-05-11T05:26:25.782Z,1.40
2023-05-11T05:28:54.203Z,2.40
2023-05-11T05:31:22.215Z,1.10
2023-05-11T05:33:52.025Z,2.17
2023-05-11T05:36:19.994Z,1.40
2023-05-11T05:38:49.082Z,1.77
2023-05-11T05:41:17.307Z,3.17
2023-05-11T05:43:46.616Z,1.47
2023-05-11T05:46:15.627Z,1.27
2023-05-11T05:48:43.680Z,2.03
2023-05-11T05:51:12.982Z,2.20
2023-05-11T05:53:40.939Z,1.30
2023-05-11T05:56:09.086Z,2.50
2023-05-11T05:58:37.102Z,1.67
2023-05-11T06:01:05.380Z,1.37
2023-05-11T06:03:33.616Z,1.00
2023-05-11T06:06:02.447Z,3.27
2023-05-11T06:08:34.872Z,2.07
2023-05-11T06:11:02.865Z,1.60
2023-05-11T06:13:30.815Z,2.47
2023-05-11T06:16:00.840Z,1.93
2023-05-11T06:18:34.768Z,2.50
2023-05-11T06:21:04.861Z,3.17
2023-05-11T06:23:35.049Z,1.87
2023-05-11T06:26:03.772Z,1.30
2023-05-11T06:28:33.740Z,1.17
2023-05-11T06:31:05.900Z,1.17
2023-05-11T06:33:36.860Z,1.27
2023-05-11T06:36:09.866Z,1.33
2023-05-11T06:38:39.089Z,4.53
2023-05-11T06:41:11.208Z,1.43
2023-05-11T06:43:39.219Z,1.50
2023-05-11T06:46:17.971Z,1.73
2023-05-11T06:48:45.909Z,1.40
2023-05-11T06:51:14.284Z,2.20
2023-05-11T06:53:45.229Z,4.60
2023-05-11T06:56:13.142Z,2.57
2023-05-11T06:58:42.629Z,3.53
2023-05-11T07:01:11.997Z,1.43
2023-05-11T07:03:42.235Z,1.60
2023-05-11T07:06:11.367Z,1.60
2023-05-11T07:08:39.219Z,1.83
2023-05-11T07:11:09.098Z,2.33
2023-05-11T07:13:36.931Z,2.40
2023-05-11T07:16:05.099Z,3.20
2023-05-11T07:18:33.084Z,1.30
2023-05-11T07:21:03.464Z,1.57
2023-05-11T07:23:31.734Z,3.00
2023-05-11T07:25:59.720Z,1.93
2023-05-11T07:28:31.035Z,1.63
2023-05-11T07:30:58.948Z,2.00
2023-05-11T07:33:29.897Z,1.50
2023-05-11T07:35:57.981Z,2.03
2023-05-11T07:38:26.445Z,2.67
2023-05-11T07:40:54.508Z,4.93
2023-05-11T07:43:24.674Z,1.83
2023-05-11T07:45:55.581Z,1.83
2023-05-11T07:48:23.513Z,2.10
2023-05-11T07:50:51.946Z,3.70
2023-05-11T07:53:20.214Z,2.30
2023-05-11T07:55:48.130Z,2.90
2023-05-11T07:58:15.942Z,2.90
2023-05-11T08:00:43.861Z,3.07
2023-05-11T08:03:13.217Z,2.20
2023-05-11T08:05:41.183Z,3.23
2023-05-11T08:08:09.131Z,3.80
2023-05-11T08:10:39.205Z,2.57
2023-05-11T08:13:07.648Z,3.03
2023-05-11T08:15:35.410Z,3.13
2023-05-11T08:18:03.756Z,2.40
2023-05-11T08:20:33.182Z,2.40
2023-05-11T08:23:01.049Z,2.53
2023-05-11T08:25:28.963Z,3.30
2023-05-11T08:27:56.874Z,4.07
2023-05-11T08:30:24.873Z,3.30
2023-05-11T08:32:58.521Z,3.53
2023-05-11T08:35:27.224Z,2.53
2023-05-11T08:37:56.563Z,3.57
2023-05-11T08:40:27.694Z,5.37
2023-05-11T08:43:01.073Z,3.60
2023-05-11T08:45:33.298Z,4.23
2023-05-11T08:48:01.359Z,3.13
2023-05-11T08:50:29.290Z,3.27
2023-05-11T08:52:58.785Z,2.00
2023-05-11T08:55:27.423Z,4.60
2023-05-11T08:57:57.505Z,3.47
2023-05-11T09:00:25.741Z,2.77
2023-05-11T09:02:54.317Z,3.00
2023-05-11T09:05:23.126Z,3.40
2023-05-11T09:07:54.225Z,2.60
2023-05-11T09:10:23.533Z,2.70
2023-05-11T09:12:51.340Z,5.03
2023-05-11T09:15:19.382Z,2.60
2023-05-11T09:17:49.859Z,2.90
2023-05-11T09:20:27.553Z,2.53
2023-05-11T09:22:56.361Z,4.03
2023-05-11T09:25:27.266Z,7.13
2023-05-11T09:27:55.259Z,2.90
2023-05-11T09:30:24.508Z,2.63
2023-05-11T09:32:53.815Z,3.00
2023-05-11T09:35:26.763Z,3.00
2023-05-11T09:38:02.371Z,2.10
2023-05-11T09:40:33.928Z,2.70
2023-05-11T09:43:03.722Z,3.10
2023-05-11T09:45:39.476Z,3.30
2023-05-11T09:48:08.225Z,4.70
2023-05-11T09:50:37.234Z,4.77
2023-05-11T09:53:05.235Z,2.63
2023-05-11T09:55:34.522Z,3.93
2023-05-11T09:58:02.406Z,3.43
2023-05-11T10:00:30.625Z,5.17
2023-05-11T10:03:03.200Z,3.83
2023-05-11T10:05:32.776Z,7.23
2023-05-11T10:08:02.256Z,3.90
2023-05-11T10:10:32.018Z,3.60
2023-05-11T10:13:07.515Z,2.90
2023-05-11T10:15:38.393Z,5.93
2023-05-11T10:18:07.985Z,5.33
2023-05-11T10:20:36.072Z,2.77
2023-05-11T10:23:04.814Z,2.83
2023-05-11T10:25:38.623Z,2.83
2023-05-11T10:28:11.601Z,3.37
2023-05-11T10:30:39.663Z,2.67
2023-05-11T10:33:13.503Z,2.70
2023-05-11T10:35:41.645Z,4.57
2023-05-11T10:38:09.744Z,3.30
2023-05-11T10:40:41.399Z,2.73
2023-05-11T10:43:38.676Z,2.43
2023-05-11T10:46:22.447Z,2.93
2023-05-11T10:49:10.364Z,3.80
2023-05-11T10:52:08.802Z,3.80
2023-05-11T10:54:53.392Z,3.47
2023-05-11T10:57:37.852Z,3.23
2023-05-11T11:00:43.761Z,2.13
2023-05-11T11:03:13.549Z,3.07
2023-05-11T11:05:43.756Z,2.73
2023-05-11T11:08:11.700Z,3.43
2023-05-11T11:10:43.784Z,3.13
2023-05-11T11:13:13.759Z,2.17
2023-05-11T11:16:13.250Z,2.10
2023-05-11T11:18:43.659Z,3.93
2023-05-11T11:21:15.619Z,3.10
2023-05-11T11:23:45.561Z,2.63
2023-05-11T11:26:15.909Z,3.17
2023-05-11T11:29:09.535Z,2.47
2023-05-11T11:31:39.459Z,2.90
2023-05-11T11:34:39.644Z,2.67
2023-05-11T11:37:09.760Z,3.63
2023-05-11T11:39:53.754Z,2.20
2023-05-11T11:42:35.520Z,2.33
2023-05-11T11:45:29.988Z,2.30
2023-05-11T11:48:13.449Z,1.83
2023-05-11T11:50:43.575Z,2.10
2023-05-11T11:53:13.088Z,2.80
2023-05-11T11:55:52.000Z,2.60
2023-05-11T11:58:58.449Z,2.60
2023-05-11T12:01:29.419Z,1.87
2023-05-11T12:04:38.307Z,2.70
2023-05-11T12:07:09.269Z,3.07
2023-05-11T12:09:39.867Z,1.97
2023-05-11T12:12:08.720Z,2.00
2023-05-11T12:14:37.208Z,1.97
2023-05-11T12:17:08.284Z,1.90
2023-05-11T12:19:39.974Z,1.53
2023-05-11T12:22:08.899Z,0.97
2023-05-11T12:24:37.154Z,1.63
2023-05-11T12:27:05.533Z,3.93
2023-05-11T12:29:33.573Z,1.52
2023-05-11T12:32:01.898Z,1.70
2023-05-11T12:34:29.784Z,0.80
2023-05-11T12:37:00.510Z,1.03
2023-05-11T12:39:29.431Z,1.20
2023-05-11T12:41:57.721Z,1.23
2023-05-11T12:44:27.952Z,1.58
2023-05-11T12:47:21.682Z,2.53
2023-05-11T12:49:49.698Z,1.60
2023-05-11T12:52:19.096Z,1.42
2023-05-11T12:54:51.351Z,2.30
2023-05-11T12:57:26.634Z,2.28
2023-05-11T13:00:12.599Z,2.28
2023-05-11T13:02:52.203Z,0.88
2023-05-11T13:05:24.805Z,1.27
2023-05-11T13:08:00.206Z,1.20
2023-05-11T13:10:28.698Z,0.90
2023-05-11T13:12:57.610Z,2.83
2023-05-11T13:15:28.506Z,1.30
2023-05-11T13:17:59.042Z,0.93
2023-05-11T13:20:29.593Z,1.15
2023-05-11T13:23:07.305Z,1.10
2023-05-11T13:25:36.921Z,1.40
2023-05-11T13:28:05.347Z,3.67
2023-05-11T13:30:35.147Z,1.65
2023-05-11T13:33:03.478Z,1.10
2023-05-11T13:35:31.455Z,1.10
2023-05-11T13:37:59.748Z,1.40
2023-05-11T13:40:29.091Z,1.10
2023-05-11T13:42:57.163Z,1.55
2023-05-11T13:45:25.142Z,1.20
2023-05-11T13:47:53.164Z,1.77
2023-05-11T13:50:21.208Z,1.80
2023-05-11T13:52:49.094Z,1.00
2023-05-11T13:55:17.334Z,0.88
2023-05-11T13:57:46.826Z,0.70
2023-05-11T14:00:18.263Z,1.88
2023-05-11T14:02:48.061Z,1.02
2023-05-11T14:05:16.246Z,0.90
2023-05-11T14:07:48.145Z,1.30
2023-05-11T14:10:16.953Z,0.85
2023-05-11T14:12:46.657Z,1.38
2023-05-11T14:15:14.880Z,0.75
2023-05-11T14:17:43.428Z,0.93
2023-05-11T14:20:12.929Z,4.07
2023-05-11T14:22:41.369Z,1.02
2023-05-11T14:25:11.904Z,1.25
2023-05-11T14:27:39.987Z,1.60
2023-05-11T14:30:10.695Z,1.13
2023-05-11T14:32:38.508Z,1.23
2023-05-11T14:35:06.984Z,1.00
2023-05-11T14:37:35.359Z,1.00
2023-05-11T14:40:03.313Z,2.38
2023-05-11T14:42:31.176Z,1.20
2023-05-11T14:44:59.045Z,1.42
2023-05-11T14:47:28.459Z,0.98
2023-05-11T14:49:56.557Z,0.95
2023-05-11T14:52:24.659Z,1.27
2023-05-11T14:54:52.790Z,0.85
2023-05-11T14:57:20.925Z,4.88
2023-05-11T14:59:59.011Z,1.00
2023-05-11T15:02:29.865Z,0.85
2023-05-11T15:04:57.803Z,1.45
2023-05-11T15:07:25.814Z,0.77
2023-05-11T15:09:54.382Z,0.93
2023-05-11T15:12:24.966Z,1.90
2023-05-11T15:14:52.953Z,3.10
2023-05-11T15:17:20.977Z,1.13
2023-05-11T15:19:50.329Z,0.90
2023-05-11T15:22:19.786Z,1.48
2023-05-11T15:24:48.049Z,1.20
2023-05-11T15:27:16.356Z,1.65
2023-05-11T15:29:44.596Z,1.20
2023-05-11T15:32:15.190Z,1.90
2023-05-11T15:34:58.109Z,1.38
2023-05-11T15:37:29.044Z,2.25
2023-05-11T15:39:57.356Z,2.10
2023-05-11T15:42:25.322Z,1.75
2023-05-11T15:44:53.476Z,1.23
2023-05-11T15:47:21.631Z,1.40
2023-05-11T15:49:49.552Z,1.52
2023-05-11T15:52:17.505Z,1.30
2023-05-11T15:54:46.921Z,2.33
2023-05-11T15:57:14.901Z,3.50
2023-05-11T15:59:42.811Z,2.50
2023-05-11T16:02:10.702Z,1.58
2023-05-11T16:04:38.599Z,1.65
2023-05-11T16:07:07.061Z,1.20
2023-05-11T16:09:35.224Z,2.60
2023-05-11T16:12:04.861Z,1.20
2023-05-11T16:14:32.844Z,1.30
2023-05-11T16:17:01.535Z,1.05
2023-05-11T16:19:30.153Z,3.30
2023-05-11T16:21:58.552Z,1.67
2023-05-11T16:24:26.921Z,4.10
2023-05-11T16:26:54.899Z,1.10
2023-05-11T16:29:26.207Z,1.55
2023-05-11T16:31:54.697Z,1.52
2023-05-11T16:34:23.316Z,1.33
2023-05-11T16:36:51.199Z,1.42
2023-05-11T16:39:19.128Z,1.55
2023-05-11T16:41:46.992Z,1.23
2023-05-11T16:44:14.814Z,1.30
2023-05-11T16:46:44.059Z,3.13
2023-05-11T16:49:11.986Z,2.83
2023-05-11T16:51:39.838Z,1.48
2023-05-11T16:54:08.106Z,2.22
2023-05-11T16:56:36.237Z,1.75
2023-05-11T16:59:06.633Z,3.45
2023-05-11T17:01:36.891Z,4.88
2023-05-11T17:04:06.353Z,2.47
2023-05-11T17:06:34.824Z,1.30
2023-05-11T17:09:03.271Z,1.70
2023-05-11T17:11:31.684Z,1.55
2023-05-11T17:13:59.928Z,2.47
2023-05-11T17:16:28.762Z,3.45
2023-05-11T17:18:58.963Z,1.85
2023-05-11T17:21:31.148Z,1.60
2023-05-11T17:23:59.124Z,1.40
2023-05-11T17:26:39.606Z,1.30
2023-05-11T17:32:38.141Z,1.50
2023-05-11T17:35:08.222Z,1.65
2023-05-11T17:37:40.383Z,1.52
2023-05-11T17:40:12.031Z,1.60
2023-05-11T17:42:39.886Z,2.65
2023-05-11T17:45:10.168Z,2.50
2023-05-11T17:47:38.243Z,1.90
2023-05-11T17:50:09.795Z,1.50
2023-05-11T17:52:39.395Z,2.20
2023-05-11T17:55:08.514Z,1.83
2023-05-11T17:57:36.507Z,2.37
2023-05-11T18:00:09.999Z,2.00
2023-05-11T18:02:39.637Z,3.03
2023-05-11T18:05:10.756Z,2.13
2023-05-11T18:07:40.315Z,2.00
2023-05-11T18:10:09.250Z,3.33
2023-05-11T18:12:37.147Z,2.27
2023-05-11T18:15:05.514Z,1.80
2023-05-11T18:17:33.439Z,2.03
2023-05-11T18:20:01.390Z,3.65
2023-05-11T18:22:30.845Z,1.97
2023-05-11T18:24:59.985Z,2.20
2023-05-11T18:27:28.190Z,1.90
2023-05-11T18:29:56.062Z,2.47
2023-05-11T18:32:23.933Z,2.90
2023-05-11T18:34:51.776Z,3.17
2023-05-11T18:37:19.788Z,2.03
2023-05-11T18:39:49.641Z,2.00
2023-05-11T18:42:19.080Z,4.00
2023-05-11T18:44:46.901Z,5.17
2023-05-11T18:47:14.762Z,2.13
2023-05-11T18:49:42.712Z,2.83
2023-05-11T18:52:12.188Z,1.90
2023-05-11T18:54:39.974Z,2.00
2023-05-11T18:57:11.290Z,3.40
2023-05-11T18:59:40.659Z,3.23
2023-05-11T19:02:08.507Z,3.23
2023-05-11T19:04:36.487Z,2.20
2023-05-11T19:07:04.446Z,2.07
2023-05-11T19:09:32.593Z,2.20
2023-05-11T19:12:00.481Z,3.13
2023-05-11T19:14:30.633Z,2.37
2023-05-11T19:16:59.869Z,2.40
2023-05-11T19:19:28.093Z,2.23
2023-05-11T19:21:55.934Z,1.50
2023-05-11T19:24:23.747Z,1.67
2023-05-11T19:27:05.342Z,2.63
2023-05-11T19:29:35.434Z,1.90
2023-05-11T19:32:05.237Z,1.73
2023-05-11T19:34:33.050Z,1.77
2023-05-11T19:37:01.082Z,1.97
2023-05-11T19:39:28.964Z,2.93
2023-05-11T19:41:56.822Z,2.90
2023-05-11T19:44:24.681Z,1.73
2023-05-11T19:46:52.616Z,1.53
2023-05-11T19:49:21.812Z,1.83
2023-05-11T19:51:49.734Z,1.60
2023-05-11T19:54:17.596Z,1.87
2023-05-11T19:56:45.762Z,1.77
2023-05-11T19:59:14.078Z,2.93
2023-05-11T20:01:42.024Z,1.77
2023-05-11T20:04:14.843Z,1.93
2023-05-11T20:06:44.193Z,1.53
2023-05-11T20:09:12.111Z,1.90
2023-05-11T20:11:39.907Z,2.67
2023-05-11T20:14:08.316Z,2.97
2023-05-11T20:16:36.191Z,3.13
2023-05-11T20:19:04.369Z,3.00
2023-05-11T20:21:33.643Z,3.10
2023-05-11T20:24:05.462Z,2.33
2023-05-11T20:26:33.323Z,2.30
2023-05-11T20:29:01.175Z,2.30
2023-05-11T20:31:29.116Z,2.57
2023-05-11T20:36:29.143Z,2.40
2023-05-11T20:38:56.985Z,2.40
2023-05-11T20:41:26.283Z,2.80
2023-05-11T20:43:54.164Z,4.80
2023-05-11T20:46:22.015Z,3.00
2023-05-11T20:48:51.924Z,2.60
2023-05-11T20:51:23.108Z,2.83
2023-05-11T20:53:51.589Z,3.67
2023-05-11T20:56:19.736Z,2.40
2023-05-11T20:58:49.042Z,2.53
2023-05-11T21:01:16.966Z,2.50
2023-05-11T21:03:45.052Z,2.50
2023-05-11T21:06:13.018Z,5.70
2023-05-11T21:08:43.052Z,2.60
2023-05-11T21:11:10.908Z,2.33
2023-05-11T21:13:38.745Z,4.40
2023-05-11T21:16:09.150Z,2.73
2023-05-11T21:18:37.109Z,2.90
2023-05-11T21:21:07.493Z,2.60
2023-05-11T21:23:35.280Z,3.47
2023-05-11T21:26:04.049Z,2.90
2023-05-11T21:28:32.687Z,4.13
2023-05-11T21:31:00.694Z,3.10
2023-05-11T21:33:29.914Z,2.17
2023-05-11T21:35:58.801Z,3.50
2023-05-11T21:38:26.637Z,2.70
2023-05-11T21:40:55.068Z,2.50
2023-05-11T21:43:23.514Z,2.77
2023-05-11T21:45:51.944Z,4.20
2023-05-11T21:48:19.913Z,3.33
2023-05-11T21:50:52.975Z,3.00
2023-05-11T21:53:21.279Z,3.23
2023-05-11T21:55:49.380Z,3.50
2023-05-11T21:58:17.573Z,3.50
2023-05-11T22:00:45.464Z,3.33
2023-05-11T22:03:13.898Z,3.60
2023-05-11T22:05:42.176Z,3.80
2023-05-11T22:08:15.418Z,3.80
2023-05-11T22:10:44.495Z,3.13
2023-05-11T22:13:12.450Z,3.83
2023-05-11T22:15:40.312Z,4.57
2023-05-11T22:18:08.313Z,4.97
2023-05-11T22:20:36.173Z,3.97
2023-05-11T22:23:04.534Z,4.47
2023-05-11T22:25:33.773Z,4.60
2023-05-11T22:28:01.735Z,3.27
2023-05-11T22:30:29.608Z,4.07
2023-05-11T22:32:57.562Z,4.27
2023-05-11T22:35:25.715Z,3.60
2023-05-11T22:37:54.221Z,4.97
2023-05-11T22:40:24.736Z,3.47
2023-05-11T22:42:53.972Z,3.37
2023-05-11T22:45:22.029Z,3.70
2023-05-11T22:47:49.886Z,4.03
2023-05-11T22:50:17.999Z,4.30
2023-05-11T22:52:47.187Z,4.57
2023-05-11T22:55:17.286Z,3.90
2023-05-11T22:57:45.349Z,4.77
2023-05-11T23:00:15.295Z,5.43
2023-05-11T23:02:45.540Z,5.10
2023-05-11T23:05:13.734Z,4.50
2023-05-11T23:07:41.688Z,4.33
2023-05-11T23:10:10.126Z,4.73
2023-05-11T23:12:38.109Z,5.23
2023-05-11T23:15:09.526Z,7.53
2023-05-11T23:17:41.257Z,4.50
2023-05-11T23:20:10.365Z,7.57
2023-05-11T23:22:40.717Z,5.20
2023-05-11T23:25:10.433Z,5.03
2023-05-11T23:27:38.388Z,4.70
2023-05-11T23:30:07.531Z,5.70
2023-05-11T23:32:35.470Z,6.10
2023-05-11T23:35:05.052Z,5.00
2023-05-11T23:37:33.102Z,5.43
2023-05-11T23:40:00.886Z,5.23
2023-05-11T23:42:28.619Z,5.30
2023-05-11T23:44:56.716Z,5.30
2023-05-11T23:47:24.640Z,6.73
2023-05-11T23:49:52.445Z,6.00
2023-05-11T23:52:21.881Z,5.50
2023-05-11T23:54:50.425Z,5.00
2023-05-11T23:57:18.219Z,5.10
2023-05-11T23:59:48.744Z,4.67
