createdAt,value
2022-08-03T00:00:01.539Z,0
2022-08-03T00:03:01.620Z,0
2022-08-03T00:06:05.854Z,0
2022-08-03T00:09:01.486Z,0
2022-08-03T00:12:01.582Z,0
2022-08-03T00:15:01.635Z,0
2022-08-03T00:18:01.556Z,0
2022-08-03T00:21:01.655Z,0
2022-08-03T00:24:01.420Z,0
2022-08-03T00:27:01.456Z,0
2022-08-03T00:30:01.607Z,0
2022-08-03T00:33:01.499Z,0
2022-08-03T00:36:01.519Z,0
2022-08-03T00:39:01.489Z,0
2022-08-03T00:42:01.540Z,0
2022-08-03T00:45:01.483Z,0
2022-08-03T00:48:01.381Z,0
2022-08-03T00:51:01.494Z,0
2022-08-03T00:54:01.439Z,0
2022-08-03T00:57:01.564Z,0
2022-08-03T01:00:01.405Z,0
2022-08-03T01:03:01.388Z,0
2022-08-03T01:06:01.399Z,0
2022-08-03T01:09:01.436Z,0
2022-08-03T01:12:02.897Z,0
2022-08-03T01:15:01.395Z,0
2022-08-03T01:18:01.404Z,0
2022-08-03T01:21:01.426Z,0
2022-08-03T01:24:01.426Z,0
2022-08-03T01:27:04.474Z,0
2022-08-03T01:30:01.399Z,0
2022-08-03T01:33:04.041Z,0
2022-08-03T01:36:01.436Z,0
2022-08-03T01:39:01.451Z,0
2022-08-03T01:42:01.436Z,0
2022-08-03T01:45:01.466Z,0
2022-08-03T01:48:01.443Z,0
2022-08-03T01:51:01.424Z,0
2022-08-03T01:54:01.489Z,0
2022-08-03T01:57:01.480Z,0
2022-08-03T02:01:16.520Z,0
2022-08-03T02:03:01.466Z,0
2022-08-03T02:06:58.412Z,0
2022-08-03T02:09:01.468Z,0
2022-08-03T02:12:01.455Z,0
2022-08-03T02:15:01.796Z,0
2022-08-03T02:18:01.480Z,0
2022-08-03T02:21:10.805Z,0
2022-08-03T02:24:01.488Z,0
2022-08-03T02:27:01.435Z,0
2022-08-03T02:30:01.478Z,0
2022-08-03T02:33:01.499Z,0
2022-08-03T02:36:01.513Z,0
2022-08-03T02:39:01.491Z,0
2022-08-03T02:42:01.742Z,0
2022-08-03T02:45:01.499Z,0
2022-08-03T02:48:01.499Z,0
2022-08-03T02:51:01.499Z,0
2022-08-03T02:54:01.505Z,0
2022-08-03T02:57:01.526Z,0
2022-08-03T03:00:01.554Z,0
2022-08-03T03:03:01.738Z,0
2022-08-03T03:06:06.513Z,0
2022-08-03T03:09:01.532Z,0
2022-08-03T03:12:01.574Z,0
2022-08-03T03:15:01.516Z,0
2022-08-03T03:18:01.559Z,0
2022-08-03T03:21:01.558Z,0
2022-08-03T03:24:01.558Z,0
2022-08-03T03:27:01.535Z,0
2022-08-03T03:30:01.545Z,0
2022-08-03T03:33:01.640Z,0
2022-08-03T03:36:01.543Z,0
2022-08-03T03:39:14.277Z,0
2022-08-03T03:42:01.503Z,0
2022-08-03T03:45:03.164Z,0
2022-08-03T03:48:01.574Z,0
2022-08-03T03:51:01.550Z,0
2022-08-03T03:54:01.587Z,0
2022-08-03T03:57:01.546Z,0
2022-08-03T04:00:01.598Z,0
2022-08-03T04:03:01.593Z,0.25
2022-08-03T04:06:01.608Z,0.35
2022-08-03T04:09:01.625Z,0.15
2022-08-03T04:12:01.557Z,0
2022-08-03T04:15:01.612Z,0.05
2022-08-03T04:18:01.573Z,0
2022-08-03T04:21:01.647Z,0.05
2022-08-03T04:24:01.573Z,0
2022-08-03T04:27:01.629Z,0
2022-08-03T04:30:01.607Z,0
2022-08-03T04:33:02.777Z,0
2022-08-03T04:36:03.974Z,0
2022-08-03T04:39:01.613Z,0
2022-08-03T04:42:08.430Z,0
2022-08-03T04:45:02.775Z,0.15
2022-08-03T04:48:04.019Z,0.25
2022-08-03T04:51:01.658Z,0.3
2022-08-03T04:54:01.661Z,0.45
2022-08-03T04:57:01.654Z,0.4
2022-08-03T05:00:04.523Z,0.45
2022-08-03T05:03:01.690Z,0.55
2022-08-03T05:06:09.592Z,0.4
2022-08-03T05:09:02.553Z,0.4
2022-08-03T05:12:01.658Z,0.4
2022-08-03T05:15:01.658Z,0.4
2022-08-03T05:18:01.644Z,0.35
2022-08-03T05:21:01.660Z,0.3
2022-08-03T05:24:01.702Z,0.2
2022-08-03T05:27:01.642Z,0.2
2022-08-03T05:30:26.543Z,0
2022-08-03T05:33:01.785Z,0.45
2022-08-03T05:36:05.478Z,0.1
2022-08-03T05:39:03.900Z,0.3
2022-08-03T05:42:01.841Z,0.05
2022-08-03T05:45:01.903Z,0
2022-08-03T05:48:01.813Z,0
2022-08-03T05:51:01.915Z,0
2022-08-03T05:54:02.069Z,0.2
2022-08-03T05:57:02.036Z,0.1
2022-08-03T06:00:01.901Z,0.05
2022-08-03T06:03:01.989Z,0.1
2022-08-03T06:06:01.909Z,0
2022-08-03T06:09:01.879Z,0
2022-08-03T06:12:01.930Z,0
2022-08-03T06:15:02.101Z,0.15
2022-08-03T06:18:03.313Z,0.2
2022-08-03T06:21:11.084Z,0.35
2022-08-03T06:24:03.730Z,0.4
2022-08-03T06:27:02.024Z,0.3
2022-08-03T06:30:01.974Z,0.2
2022-08-03T06:33:02.015Z,0.45
2022-08-03T06:36:02.092Z,0.5
2022-08-03T06:39:01.985Z,0.7
2022-08-03T06:42:01.849Z,0
2022-08-03T06:45:02.195Z,0.3
2022-08-03T06:48:02.181Z,0.4
2022-08-03T06:51:02.091Z,0.3
2022-08-03T06:54:02.099Z,0.65
2022-08-03T06:57:02.061Z,0.55
2022-08-03T07:00:11.796Z,0.45
2022-08-03T07:03:02.120Z,1
2022-08-03T07:06:02.071Z,1.15
2022-08-03T07:09:01.961Z,1.2
2022-08-03T07:12:01.929Z,1.1
2022-08-03T07:15:03.841Z,1.5
2022-08-03T07:18:02.091Z,0.75
2022-08-03T07:21:01.910Z,0.6
2022-08-03T07:24:02.051Z,0.85
2022-08-03T07:27:02.019Z,0.7
2022-08-03T07:30:01.998Z,0.5
2022-08-03T07:33:02.265Z,1.35
2022-08-03T07:36:01.964Z,1.15
2022-08-03T07:39:14.757Z,0.95
2022-08-03T07:42:01.856Z,1.15
2022-08-03T07:45:01.831Z,1.35
2022-08-03T07:48:01.847Z,1.2
2022-08-03T07:51:01.840Z,1.25
2022-08-03T07:54:01.914Z,0.6
2022-08-03T07:57:01.930Z,1.3
2022-08-03T08:00:03.476Z,0.8
2022-08-03T08:03:02.011Z,1.2
2022-08-03T08:06:02.060Z,1.4
2022-08-03T08:09:02.219Z,1.45
2022-08-03T08:12:02.147Z,0.7
2022-08-03T08:15:01.931Z,0.7
2022-08-03T08:18:01.869Z,0.85
2022-08-03T08:21:03.864Z,1.05
2022-08-03T08:24:03.331Z,1
2022-08-03T08:27:01.891Z,1.05
2022-08-03T08:30:10.988Z,1.65
2022-08-03T08:33:01.839Z,1.35
2022-08-03T08:36:01.936Z,1.55
2022-08-03T08:39:02.081Z,1.15
2022-08-03T08:42:02.086Z,1.2
2022-08-03T08:45:01.960Z,1.65
2022-08-03T08:48:08.308Z,1.6
2022-08-03T08:51:01.929Z,1.1
2022-08-03T08:54:01.945Z,1.65
2022-08-03T08:57:01.863Z,1.85
2022-08-03T09:00:01.891Z,1.15
2022-08-03T09:03:01.903Z,1.15
2022-08-03T09:06:01.881Z,1.25
2022-08-03T09:09:01.865Z,1.25
2022-08-03T09:12:35.234Z,0.8
2022-08-03T09:15:16.815Z,1
2022-08-03T09:18:01.885Z,1.35
2022-08-03T09:21:19.085Z,1.35
2022-08-03T09:24:10.458Z,0.85
2022-08-03T09:27:01.961Z,1.2
2022-08-03T09:30:01.964Z,1.2
2022-08-03T09:33:01.940Z,1.55
2022-08-03T09:36:01.871Z,1.35
2022-08-03T09:39:01.893Z,1.4
2022-08-03T09:42:01.940Z,1.2
2022-08-03T09:45:01.916Z,1.05
2022-08-03T09:48:01.904Z,0.95
2022-08-03T09:51:33.435Z,1.25
2022-08-03T09:54:01.923Z,1
2022-08-03T09:57:01.881Z,1.65
2022-08-03T10:00:08.393Z,1.45
2022-08-03T10:03:01.859Z,1.3
2022-08-03T10:06:01.896Z,1.65
2022-08-03T10:09:01.860Z,0.65
2022-08-03T10:12:01.885Z,0.5
2022-08-03T10:15:01.888Z,1
2022-08-03T10:18:01.898Z,0.8
2022-08-03T10:21:01.874Z,0.8
2022-08-03T10:24:01.935Z,2.5
2022-08-03T10:27:01.930Z,2.1
2022-08-03T10:30:01.933Z,1.4
2022-08-03T10:33:01.924Z,1.75
2022-08-03T10:36:01.898Z,1.15
2022-08-03T10:39:01.934Z,0.75
2022-08-03T10:42:03.539Z,1.5
2022-08-03T10:45:02.111Z,0.7
2022-08-03T10:48:02.236Z,1.45
2022-08-03T10:51:02.071Z,1.3
2022-08-03T10:54:02.934Z,1.95
2022-08-03T10:57:13.774Z,1.25
2022-08-03T11:00:02.034Z,1.45
2022-08-03T11:03:01.989Z,1.55
2022-08-03T11:06:01.986Z,1.3
2022-08-03T11:09:03.953Z,1.65
2022-08-03T11:12:01.979Z,0.8
2022-08-03T11:15:01.976Z,1.2
2022-08-03T11:18:02.325Z,1.85
2022-08-03T11:21:02.051Z,2.2
2022-08-03T11:24:06.722Z,1.1
2022-08-03T11:27:06.769Z,2.25
2022-08-03T11:30:01.983Z,1.6
2022-08-03T11:33:01.974Z,1.45
2022-08-03T11:36:07.453Z,0.45
2022-08-03T11:39:01.944Z,0.95
2022-08-03T11:42:02.005Z,1.5
2022-08-03T11:45:01.987Z,1.1
2022-08-03T11:48:02.039Z,0.7
2022-08-03T11:51:02.054Z,1.45
2022-08-03T11:54:02.113Z,1.25
2022-08-03T11:57:02.042Z,1.45
2022-08-03T12:00:02.080Z,1.7
2022-08-03T12:03:02.220Z,0.95
2022-08-03T12:06:02.151Z,0.9
2022-08-03T12:09:02.214Z,0.65
2022-08-03T12:12:02.316Z,1.15
2022-08-03T12:15:02.010Z,1.15
2022-08-03T12:18:01.981Z,0.75
2022-08-03T12:21:02.037Z,0.4
2022-08-03T12:24:02.123Z,0.45
2022-08-03T12:27:02.020Z,1.1
2022-08-03T12:30:02.030Z,1.6
2022-08-03T12:33:02.101Z,1.1
2022-08-03T12:36:02.041Z,0.95
2022-08-03T12:39:02.004Z,1.5
2022-08-03T12:42:02.024Z,1.45
2022-08-03T12:45:02.029Z,0.7
2022-08-03T12:48:02.030Z,1.5
2022-08-03T12:51:02.035Z,1.3
2022-08-03T12:54:02.021Z,1
2022-08-03T12:57:02.008Z,0.75
2022-08-03T13:00:02.143Z,1.3
2022-08-03T13:03:27.668Z,1.1
2022-08-03T13:06:02.075Z,0.75
2022-08-03T13:09:02.063Z,0.55
2022-08-03T13:12:06.665Z,1.35
2022-08-03T13:15:02.148Z,1.3
2022-08-03T13:18:02.040Z,0.75
2022-08-03T13:21:03.219Z,1.2
2022-08-03T13:24:02.003Z,1.9
2022-08-03T13:27:21.984Z,1.1
2022-08-03T13:30:02.221Z,0.85
2022-08-03T13:33:02.072Z,0.8
2022-08-03T13:36:02.144Z,0.3
2022-08-03T13:39:03.765Z,1.25
2022-08-03T13:42:02.095Z,1.15
2022-08-03T13:45:02.121Z,0.7
2022-08-03T13:48:02.107Z,1.45
2022-08-03T13:51:11.891Z,0.95
2022-08-03T13:54:02.075Z,1.4
2022-08-03T13:58:02.161Z,1.55
2022-08-03T14:00:02.198Z,0.75
2022-08-03T14:03:13.623Z,1.05
2022-08-03T14:06:02.201Z,1.3
2022-08-03T14:09:02.087Z,0.85
2022-08-03T14:12:08.788Z,1.35
2022-08-03T14:15:02.725Z,0.9
2022-08-03T14:18:03.240Z,0.95
2022-08-03T14:21:07.287Z,1.5
2022-08-03T14:24:02.092Z,0.6
2022-08-03T14:27:09.274Z,0.7
2022-08-03T14:30:02.243Z,0.7
2022-08-03T14:33:02.140Z,1.3
2022-08-03T14:36:02.142Z,1.6
2022-08-03T14:39:02.750Z,0.6
2022-08-03T14:42:02.105Z,0.55
2022-08-03T14:45:11.301Z,0.35
2022-08-03T14:50:28.003Z,1.1
2022-08-03T14:51:02.150Z,1.1
2022-08-03T14:54:02.165Z,1
2022-08-03T14:57:02.135Z,0.65
2022-08-03T15:00:02.143Z,0.75
2022-08-03T15:03:02.195Z,1.3
2022-08-03T15:06:02.158Z,1.1
2022-08-03T15:09:20.972Z,0.55
2022-08-03T15:12:02.226Z,1.2
2022-08-03T15:15:02.181Z,0.65
2022-08-03T15:18:02.167Z,0.6
2022-08-03T15:21:04.480Z,0.6
2022-08-03T15:24:02.194Z,0.55
2022-08-03T15:27:07.092Z,0.95
2022-08-03T15:30:09.775Z,1.4
2022-08-03T15:33:02.202Z,1.05
2022-08-03T15:36:02.155Z,1.5
2022-08-03T15:39:02.273Z,0.75
2022-08-03T15:42:02.177Z,0.75
2022-08-03T15:45:02.171Z,0.4
2022-08-03T15:48:02.221Z,0.6
2022-08-03T15:51:02.153Z,0.9
2022-08-03T15:54:02.241Z,0.5
2022-08-03T15:57:02.176Z,0.75
2022-08-03T16:00:02.168Z,0.85
2022-08-03T16:03:02.216Z,1.25
2022-08-03T16:06:02.213Z,0.9
2022-08-03T16:09:02.178Z,0.85
2022-08-03T16:12:02.201Z,1.05
2022-08-03T16:15:02.211Z,0.8
2022-08-03T16:18:02.194Z,0.95
2022-08-03T16:21:02.213Z,0.7
2022-08-03T16:24:03.569Z,0.25
2022-08-03T16:27:02.543Z,0.9
2022-08-03T16:30:02.237Z,0.9
2022-08-03T16:33:02.453Z,0.8
2022-08-03T16:36:02.220Z,0.8
2022-08-03T16:39:02.384Z,0.55
2022-08-03T16:42:02.830Z,0.6
2022-08-03T16:45:02.240Z,0.9
2022-08-03T16:48:06.699Z,1.35
2022-08-03T16:51:02.256Z,0.95
2022-08-03T16:54:08.296Z,0.75
2022-08-03T16:57:02.294Z,1.2
2022-08-03T17:00:02.245Z,1.2
2022-08-03T17:03:12.709Z,0.75
2022-08-03T17:06:02.682Z,0.95
2022-08-03T17:09:03.952Z,0.9
2022-08-03T17:12:02.708Z,1.1
2022-08-03T17:15:05.139Z,1.2
2022-08-03T17:18:03.250Z,0.3
2022-08-03T17:21:03.237Z,0.4
2022-08-03T17:24:02.316Z,1.2
2022-08-03T17:27:02.316Z,0.7
2022-08-03T17:30:03.473Z,0.55
2022-08-03T17:33:02.299Z,0.95
2022-08-03T17:36:03.225Z,0.35
2022-08-03T17:39:02.560Z,0.25
2022-08-03T17:42:02.762Z,0.3
2022-08-03T17:45:06.545Z,0.5
2022-08-03T17:48:02.247Z,0.85
2022-08-03T17:51:02.323Z,0.65
2022-08-03T17:54:02.700Z,0.2
2022-08-03T17:57:22.245Z,0.25
2022-08-03T18:00:03.422Z,0.15
2022-08-03T18:03:04.373Z,0.45
2022-08-03T18:06:09.238Z,0.55
2022-08-03T18:10:05.450Z,0.8
2022-08-03T18:12:02.291Z,0.7
2022-08-03T18:15:08.004Z,0.55
2022-08-03T18:18:03.539Z,0.35
2022-08-03T18:21:06.438Z,0.5
2022-08-03T18:24:02.342Z,0.6
2022-08-03T18:27:04.127Z,0.6
2022-08-03T18:30:02.376Z,0.7
2022-08-03T18:34:16.138Z,0.7
2022-08-03T18:36:02.296Z,0.65
2022-08-03T18:39:03.665Z,0.55
2022-08-03T18:42:02.296Z,0.95
2022-08-03T18:45:14.830Z,0.65
2022-08-03T18:48:02.330Z,0.8
2022-08-03T18:51:02.370Z,0.75
2022-08-03T18:54:06.020Z,0.85
2022-08-03T18:57:03.651Z,0.9
2022-08-03T19:00:03.275Z,0.65
2022-08-03T19:03:03.436Z,0.95
2022-08-03T19:06:08.518Z,0.5
2022-08-03T19:09:02.376Z,0.65
2022-08-03T19:12:11.706Z,0.5
2022-08-03T19:15:04.085Z,0.5
2022-08-03T19:18:10.570Z,0.65
2022-08-03T19:21:12.616Z,0.45
2022-08-03T19:24:04.597Z,0.45
2022-08-03T19:27:03.030Z,0.3
2022-08-03T19:30:09.962Z,0.55
2022-08-03T19:33:02.467Z,0.7
2022-08-03T19:36:02.729Z,0.55
2022-08-03T19:39:02.972Z,0.85
2022-08-03T19:42:20.239Z,0.5
2022-08-03T19:45:02.440Z,0.6
2022-08-03T19:48:04.704Z,0.25
2022-08-03T19:51:03.052Z,0.65
2022-08-03T19:54:02.552Z,0.45
2022-08-03T19:57:02.827Z,0.7
2022-08-03T20:00:04.746Z,0.45
2022-08-03T20:03:02.452Z,0.5
2022-08-03T20:06:02.876Z,0.6
2022-08-03T20:09:03.293Z,0.65
2022-08-03T20:12:02.464Z,0.65
2022-08-03T20:15:02.414Z,0.45
2022-08-03T20:18:02.443Z,0.2
2022-08-03T20:21:02.720Z,0.2
2022-08-03T20:24:23.646Z,0.1
2022-08-03T20:27:02.481Z,0.2
2022-08-03T20:30:08.027Z,0.65
2022-08-03T20:33:02.749Z,0.6
2022-08-03T20:36:02.440Z,0.55
2022-08-03T20:39:08.037Z,0.4
2022-08-03T20:42:03.222Z,0.55
2022-08-03T20:45:14.086Z,0.5
2022-08-03T20:48:02.499Z,0.4
2022-08-03T20:51:02.507Z,0.45
2022-08-03T20:54:09.642Z,0.6
2022-08-03T20:57:09.472Z,0.55
2022-08-03T21:00:03.822Z,0.45
2022-08-03T21:03:02.487Z,0.35
2022-08-03T21:06:03.129Z,0.3
2022-08-03T21:09:05.059Z,0.4
2022-08-03T21:12:02.598Z,0.4
2022-08-03T21:15:02.468Z,0.6
2022-08-03T21:18:03.156Z,0.45
2022-08-03T21:21:02.556Z,0.3
2022-08-03T21:24:02.556Z,0.5
2022-08-03T21:27:02.554Z,0.25
2022-08-03T21:30:02.513Z,0.5
2022-08-03T21:33:02.531Z,0.85
2022-08-03T21:36:04.356Z,0.6
2022-08-03T21:39:02.735Z,0.7
2022-08-03T21:42:05.334Z,0.8
2022-08-03T21:45:02.523Z,1
2022-08-03T21:48:02.490Z,1.15
2022-08-03T21:51:02.513Z,1.25
2022-08-03T21:54:05.398Z,1.2
2022-08-03T21:57:02.523Z,1.4
2022-08-03T22:00:02.523Z,1.55
2022-08-03T22:03:11.995Z,1.75
2022-08-03T22:06:06.601Z,1.55
2022-08-03T22:09:02.507Z,1.65
2022-08-03T22:12:02.533Z,1.1
2022-08-03T22:15:03.165Z,1.1
2022-08-03T22:18:02.525Z,1.6
2022-08-03T22:21:02.538Z,1.05
2022-08-03T22:24:02.491Z,1.3
2022-08-03T22:27:02.522Z,1.35
2022-08-03T22:30:02.499Z,1.25
2022-08-03T22:33:02.563Z,1.25
2022-08-03T22:36:02.488Z,1.35
2022-08-03T22:39:02.622Z,2.1
2022-08-03T22:42:02.524Z,1.2
2022-08-03T22:45:02.577Z,1.15
2022-08-03T22:48:02.582Z,0.75
2022-08-03T22:51:02.557Z,1.4
2022-08-03T22:54:06.499Z,1.45
2022-08-03T22:57:02.560Z,1.65
2022-08-03T23:00:02.604Z,2.1
2022-08-03T23:03:02.657Z,1.35
2022-08-03T23:06:04.681Z,1.5
2022-08-03T23:09:02.564Z,1.65
2022-08-03T23:12:02.598Z,1.4
2022-08-03T23:15:02.598Z,1.75
2022-08-03T23:18:02.579Z,1.6
2022-08-03T23:21:11.441Z,1.75
2022-08-03T23:24:02.612Z,1.45
2022-08-03T23:27:02.578Z,1.5
2022-08-03T23:30:02.613Z,1.25
2022-08-03T23:33:02.593Z,2
2022-08-03T23:36:09.414Z,2.2
2022-08-03T23:39:02.771Z,2.25
2022-08-03T23:42:02.687Z,1.55
2022-08-03T23:45:06.894Z,1.8
2022-08-03T23:48:02.583Z,1.85
2022-08-03T23:51:02.630Z,1.6
2022-08-03T23:54:03.355Z,1.4
2022-08-03T23:57:02.626Z,1.35
