createdAt,value
2022-11-29T00:00:05.151Z,79.60
2022-11-29T00:01:05.167Z,68.90
2022-11-29T00:02:05.312Z,63.60
2022-11-29T00:03:05.265Z,58.00
2022-11-29T00:04:05.114Z,59.50
2022-11-29T00:05:05.105Z,56.20
2022-11-29T00:06:05.101Z,71.30
2022-11-29T00:07:05.085Z,69.80
2022-11-29T00:08:05.078Z,61.90
2022-11-29T00:09:05.054Z,66.30
2022-11-29T00:10:06.061Z,69.70
2022-11-29T00:11:05.066Z,63.10
2022-11-29T00:12:05.043Z,75.20
2022-11-29T00:13:05.037Z,65.30
2022-11-29T00:14:05.026Z,62.50
2022-11-29T00:15:05.014Z,61.30
2022-11-29T00:16:05.015Z,59.10
2022-11-29T00:17:05.030Z,71.20
2022-11-29T00:18:04.991Z,64.10
2022-11-29T00:19:04.979Z,57.80
2022-11-29T00:20:04.971Z,61.80
2022-11-29T00:21:04.988Z,64.60
2022-11-29T00:22:04.956Z,58.10
2022-11-29T00:23:04.946Z,57.50
2022-11-29T00:24:04.931Z,59.60
2022-11-29T00:25:04.925Z,63.80
2022-11-29T00:26:04.927Z,60.40
2022-11-29T00:27:04.913Z,57.90
2022-11-29T00:28:04.903Z,61.10
2022-11-29T00:29:04.900Z,77.90
2022-11-29T00:30:04.896Z,53.20
2022-11-29T00:31:04.934Z,53.20
2022-11-29T00:32:04.867Z,53.80
2022-11-29T00:33:04.860Z,58.70
2022-11-29T00:34:04.846Z,54.80
2022-11-29T00:35:09.426Z,52.40
2022-11-29T00:36:06.843Z,48.20
2022-11-29T00:37:04.820Z,43.80
2022-11-29T00:38:04.811Z,42.80
2022-11-29T00:39:04.799Z,44.10
2022-11-29T00:40:04.793Z,44.60
2022-11-29T00:41:04.800Z,44.10
2022-11-29T00:42:04.775Z,42.70
2022-11-29T00:43:04.766Z,49.50
2022-11-29T00:44:04.754Z,48.30
2022-11-29T00:45:04.750Z,51.50
2022-11-29T00:46:04.775Z,69.10
2022-11-29T00:47:04.736Z,52.20
2022-11-29T00:48:04.725Z,49.10
2022-11-29T00:49:04.715Z,42.70
2022-11-29T00:50:04.713Z,43.70
2022-11-29T00:51:04.712Z,44.30
2022-11-29T00:52:04.687Z,44.00
2022-11-29T00:53:04.683Z,44.10
2022-11-29T00:54:04.672Z,42.20
2022-11-29T00:55:04.666Z,44.00
2022-11-29T00:56:04.667Z,42.80
2022-11-29T00:57:04.644Z,42.30
2022-11-29T00:58:04.634Z,43.80
2022-11-29T00:59:04.627Z,39.60
2022-11-29T01:00:04.622Z,39.00
2022-11-29T01:01:04.665Z,38.90
2022-11-29T01:02:04.641Z,37.40
2022-11-29T01:03:04.582Z,38.00
2022-11-29T01:04:05.589Z,38.50
2022-11-29T01:05:04.576Z,37.30
2022-11-29T01:06:04.573Z,38.10
2022-11-29T01:07:04.557Z,38.30
2022-11-29T01:08:04.556Z,44.00
2022-11-29T01:09:04.537Z,40.10
2022-11-29T01:10:04.533Z,35.80
2022-11-29T01:11:04.527Z,37.50
2022-11-29T01:12:05.517Z,37.10
2022-11-29T01:13:04.504Z,36.60
2022-11-29T01:14:04.510Z,41.20
2022-11-29T01:15:04.488Z,35.40
2022-11-29T01:16:04.488Z,42.50
2022-11-29T01:17:04.484Z,39.50
2022-11-29T01:18:04.461Z,38.00
2022-11-29T01:19:04.454Z,40.30
2022-11-29T01:20:04.445Z,38.60
2022-11-29T01:21:04.449Z,36.20
2022-11-29T01:22:04.427Z,38.90
2022-11-29T01:23:04.410Z,36.70
2022-11-29T01:24:05.402Z,47.40
2022-11-29T01:25:04.400Z,37.40
2022-11-29T01:26:04.400Z,37.50
2022-11-29T01:27:04.379Z,36.30
2022-11-29T01:28:04.370Z,33.20
2022-11-29T01:29:04.362Z,34.40
2022-11-29T01:30:04.353Z,32.60
2022-11-29T01:31:04.398Z,33.50
2022-11-29T01:32:04.332Z,31.30
2022-11-29T01:33:04.331Z,33.70
2022-11-29T01:34:04.315Z,32.00
2022-11-29T01:35:04.307Z,33.80
2022-11-29T01:36:04.307Z,31.70
2022-11-29T01:37:04.292Z,30.40
2022-11-29T01:38:04.281Z,30.10
2022-11-29T01:39:04.268Z,32.00
2022-11-29T01:40:04.257Z,30.40
2022-11-29T01:41:04.262Z,31.40
2022-11-29T01:42:04.242Z,28.40
2022-11-29T01:43:04.240Z,28.60
2022-11-29T01:44:04.224Z,30.30
2022-11-29T01:45:04.222Z,28.20
2022-11-29T01:46:04.244Z,29.60
2022-11-29T01:47:04.194Z,28.00
2022-11-29T01:48:04.187Z,28.60
2022-11-29T01:49:04.179Z,36.30
2022-11-29T01:50:04.166Z,41.40
2022-11-29T01:51:04.170Z,33.80
2022-11-29T01:52:04.151Z,36.00
2022-11-29T01:53:04.137Z,32.70
2022-11-29T01:54:04.128Z,32.80
2022-11-29T01:55:04.126Z,33.00
2022-11-29T01:56:04.162Z,30.60
2022-11-29T01:57:04.098Z,31.80
2022-11-29T01:58:04.090Z,31.50
2022-11-29T01:59:04.082Z,29.60
2022-11-29T02:00:04.079Z,30.10
2022-11-29T02:01:04.130Z,30.50
2022-11-29T02:02:04.118Z,30.50
2022-11-29T02:03:05.042Z,31.40
2022-11-29T02:04:04.034Z,27.30
2022-11-29T02:05:04.022Z,30.70
2022-11-29T02:06:04.031Z,31.00
2022-11-29T02:07:04.010Z,26.00
2022-11-29T02:08:03.996Z,29.90
2022-11-29T02:09:03.987Z,25.50
2022-11-29T02:10:03.990Z,27.70
2022-11-29T02:11:03.983Z,28.20
2022-11-29T02:12:03.964Z,28.90
2022-11-29T02:13:03.966Z,28.90
2022-11-29T02:14:03.946Z,33.30
2022-11-29T02:15:03.932Z,28.70
2022-11-29T02:16:03.984Z,30.30
2022-11-29T02:17:03.927Z,26.60
2022-11-29T02:18:03.906Z,27.80
2022-11-29T02:19:03.897Z,28.10
2022-11-29T02:20:35.794Z,22.10
2022-11-29T02:21:03.878Z,24.70
2022-11-29T02:22:03.885Z,23.70
2022-11-29T02:23:03.857Z,24.90
2022-11-29T02:24:03.859Z,24.90
2022-11-29T02:25:03.843Z,24.60
2022-11-29T02:26:03.836Z,22.80
2022-11-29T02:27:03.839Z,23.30
2022-11-29T02:28:03.815Z,20.80
2022-11-29T02:29:03.809Z,31.80
2022-11-29T02:30:03.798Z,29.50
2022-11-29T02:31:03.855Z,27.80
2022-11-29T02:32:03.792Z,34.60
2022-11-29T02:33:03.775Z,24.80
2022-11-29T02:34:03.763Z,27.50
2022-11-29T02:35:03.756Z,47.80
2022-11-29T02:36:03.741Z,47.20
2022-11-29T02:37:08.563Z,42.50
2022-11-29T02:38:05.725Z,56.70
2022-11-29T02:39:03.714Z,46.20
2022-11-29T02:40:03.712Z,58.30
2022-11-29T02:41:03.696Z,42.50
2022-11-29T02:42:03.696Z,37.10
2022-11-29T02:43:03.676Z,58.20
2022-11-29T02:44:03.666Z,60.40
2022-11-29T02:45:03.665Z,52.00
2022-11-29T02:46:03.669Z,41.40
2022-11-29T02:47:03.647Z,51.10
2022-11-29T02:48:03.627Z,39.80
2022-11-29T02:49:03.616Z,60.00
2022-11-29T02:50:03.612Z,59.30
2022-11-29T02:51:03.601Z,57.90
2022-11-29T02:52:03.605Z,42.30
2022-11-29T02:53:03.580Z,51.50
2022-11-29T02:54:03.569Z,52.20
2022-11-29T02:55:03.565Z,42.10
2022-11-29T02:56:03.554Z,35.60
2022-11-29T02:57:03.551Z,41.80
2022-11-29T02:58:03.535Z,48.40
2022-11-29T02:59:03.539Z,43.90
2022-11-29T03:00:03.521Z,37.20
2022-11-29T03:01:03.543Z,39.50
2022-11-29T03:02:03.691Z,64.40
2022-11-29T03:03:03.495Z,49.70
2022-11-29T03:04:03.483Z,37.00
2022-11-29T03:05:03.477Z,38.70
2022-11-29T03:06:03.466Z,36.30
2022-11-29T03:07:03.467Z,50.40
2022-11-29T03:08:03.447Z,51.90
2022-11-29T03:09:03.440Z,43.80
2022-11-29T03:10:03.427Z,37.90
2022-11-29T03:11:03.423Z,42.20
2022-11-29T03:12:03.423Z,43.20
2022-11-29T03:13:03.411Z,47.20
2022-11-29T03:14:03.390Z,50.80
2022-11-29T03:15:04.424Z,49.10
2022-11-29T03:16:03.486Z,42.90
2022-11-29T03:17:03.381Z,36.80
2022-11-29T03:18:03.357Z,36.90
2022-11-29T03:19:03.344Z,56.10
2022-11-29T03:20:03.342Z,41.00
2022-11-29T03:21:03.334Z,54.50
2022-11-29T03:22:03.323Z,39.50
2022-11-29T03:23:04.312Z,40.20
2022-11-29T03:24:03.304Z,41.40
2022-11-29T03:25:03.300Z,38.30
2022-11-29T03:26:03.289Z,39.00
2022-11-29T03:27:03.283Z,36.60
2022-11-29T03:28:03.268Z,47.30
2022-11-29T03:29:03.259Z,42.10
2022-11-29T03:30:03.349Z,36.70
2022-11-29T03:31:03.294Z,47.90
2022-11-29T03:32:03.255Z,46.40
2022-11-29T03:33:03.230Z,38.60
2022-11-29T03:34:03.213Z,35.00
2022-11-29T03:35:03.204Z,57.50
2022-11-29T03:36:03.199Z,38.90
2022-11-29T03:37:03.195Z,50.30
2022-11-29T03:38:03.174Z,52.90
2022-11-29T03:39:03.163Z,41.60
2022-11-29T03:40:03.150Z,43.80
2022-11-29T03:41:03.146Z,39.50
2022-11-29T03:42:03.148Z,33.10
2022-11-29T03:43:03.129Z,33.80
2022-11-29T03:44:03.228Z,32.40
2022-11-29T03:45:03.111Z,36.60
2022-11-29T03:46:03.271Z,29.60
2022-11-29T03:47:03.106Z,28.40
2022-11-29T03:48:03.084Z,28.70
2022-11-29T03:49:03.073Z,24.60
2022-11-29T03:50:03.064Z,23.70
2022-11-29T03:51:03.050Z,25.60
2022-11-29T03:52:03.058Z,22.50
2022-11-29T03:53:03.032Z,24.90
2022-11-29T03:54:03.023Z,24.10
2022-11-29T03:55:03.009Z,25.90
2022-11-29T03:56:03.006Z,26.30
2022-11-29T03:57:03.001Z,25.80
2022-11-29T03:58:02.985Z,26.80
2022-11-29T03:59:02.975Z,26.40
2022-11-29T04:00:02.978Z,25.50
2022-11-29T04:01:02.957Z,27.40
2022-11-29T04:02:02.957Z,25.50
2022-11-29T04:03:03.028Z,27.30
2022-11-29T04:04:02.924Z,21.90
2022-11-29T04:05:02.916Z,25.10
2022-11-29T04:06:02.907Z,23.40
2022-11-29T04:07:02.907Z,23.80
2022-11-29T04:08:02.928Z,28.80
2022-11-29T04:09:02.880Z,23.80
2022-11-29T04:10:02.870Z,26.30
2022-11-29T04:11:02.865Z,26.60
2022-11-29T04:12:02.862Z,27.20
2022-11-29T04:13:02.844Z,27.10
2022-11-29T04:14:02.831Z,27.00
2022-11-29T04:15:02.823Z,28.90
2022-11-29T04:16:03.011Z,26.00
2022-11-29T04:17:02.813Z,28.30
2022-11-29T04:18:02.798Z,25.60
2022-11-29T04:19:02.785Z,29.00
2022-11-29T04:20:02.775Z,28.90
2022-11-29T04:21:02.766Z,28.70
2022-11-29T04:22:02.768Z,27.70
2022-11-29T04:23:02.743Z,27.40
2022-11-29T04:24:02.737Z,25.30
2022-11-29T04:25:02.724Z,25.10
2022-11-29T04:26:02.709Z,33.40
2022-11-29T04:27:02.715Z,32.30
2022-11-29T04:28:02.699Z,26.70
2022-11-29T04:29:02.684Z,26.40
2022-11-29T04:30:02.680Z,30.10
2022-11-29T04:31:02.727Z,28.90
2022-11-29T04:32:02.669Z,33.70
2022-11-29T04:33:02.654Z,27.90
2022-11-29T04:34:02.639Z,24.80
2022-11-29T04:35:02.634Z,30.50
2022-11-29T04:36:02.763Z,32.80
2022-11-29T04:37:02.625Z,25.20
2022-11-29T04:38:02.599Z,29.20
2022-11-29T04:39:02.595Z,27.40
2022-11-29T04:40:03.010Z,24.60
2022-11-29T04:41:02.576Z,26.40
2022-11-29T04:42:02.580Z,29.30
2022-11-29T04:43:02.556Z,28.30
2022-11-29T04:44:02.567Z,27.80
2022-11-29T04:45:02.546Z,33.40
2022-11-29T04:46:02.616Z,27.80
2022-11-29T04:47:02.535Z,31.30
2022-11-29T04:48:02.519Z,31.90
2022-11-29T04:49:02.513Z,32.40
2022-11-29T04:50:02.505Z,25.20
2022-11-29T04:51:02.497Z,31.90
2022-11-29T04:52:02.510Z,28.20
2022-11-29T04:53:02.474Z,25.10
2022-11-29T04:54:02.465Z,28.40
2022-11-29T04:55:02.463Z,31.10
2022-11-29T04:56:02.446Z,34.80
2022-11-29T04:57:02.449Z,24.10
2022-11-29T04:58:02.440Z,26.70
2022-11-29T04:59:02.422Z,28.10
2022-11-29T05:00:02.412Z,29.70
2022-11-29T05:01:02.407Z,28.30
2022-11-29T05:02:02.451Z,27.00
2022-11-29T05:03:02.455Z,31.90
2022-11-29T05:04:02.378Z,40.00
2022-11-29T05:05:02.370Z,27.30
2022-11-29T05:06:02.355Z,31.10
2022-11-29T05:07:02.363Z,35.10
2022-11-29T05:08:02.338Z,29.00
2022-11-29T05:09:02.331Z,35.40
2022-11-29T05:10:02.319Z,37.10
2022-11-29T05:11:02.313Z,34.90
2022-11-29T05:12:02.305Z,38.80
2022-11-29T05:13:02.308Z,38.20
2022-11-29T05:14:02.285Z,52.90
2022-11-29T05:15:02.274Z,68.30
2022-11-29T05:16:02.284Z,62.40
2022-11-29T05:17:02.254Z,45.30
2022-11-29T05:18:02.262Z,53.70
2022-11-29T05:19:02.239Z,32.30
2022-11-29T05:20:02.236Z,39.90
2022-11-29T05:21:02.223Z,70.70
2022-11-29T05:22:02.220Z,64.50
2022-11-29T05:23:02.260Z,47.50
2022-11-29T05:24:02.207Z,33.90
2022-11-29T05:25:02.190Z,65.10
2022-11-29T05:26:02.180Z,32.10
2022-11-29T05:27:02.173Z,37.80
2022-11-29T05:28:06.969Z,49.40
2022-11-29T05:29:04.157Z,40.40
2022-11-29T05:30:02.141Z,48.40
2022-11-29T05:31:02.244Z,47.90
2022-11-29T05:32:02.125Z,42.00
2022-11-29T05:33:02.134Z,39.40
2022-11-29T05:34:02.109Z,47.40
2022-11-29T05:35:02.099Z,49.90
2022-11-29T05:36:02.089Z,51.40
2022-11-29T05:37:02.084Z,53.20
2022-11-29T05:38:02.113Z,47.40
2022-11-29T05:39:02.070Z,42.00
2022-11-29T05:40:02.055Z,41.90
2022-11-29T05:41:02.048Z,36.40
2022-11-29T05:42:02.038Z,48.60
2022-11-29T05:43:02.044Z,40.10
2022-11-29T05:44:02.020Z,38.30
2022-11-29T05:45:02.015Z,67.20
2022-11-29T05:46:02.031Z,36.20
2022-11-29T05:47:01.995Z,38.00
2022-11-29T05:48:01.993Z,44.50
2022-11-29T05:49:01.975Z,39.80
2022-11-29T05:50:01.970Z,44.70
2022-11-29T05:51:01.957Z,40.20
2022-11-29T05:52:01.941Z,39.80
2022-11-29T05:53:01.949Z,39.40
2022-11-29T05:54:01.929Z,38.50
2022-11-29T05:55:01.920Z,36.10
2022-11-29T05:56:01.910Z,53.90
2022-11-29T05:57:01.901Z,60.70
2022-11-29T05:58:01.903Z,46.10
2022-11-29T05:59:01.900Z,47.60
2022-11-29T06:00:01.903Z,34.10
2022-11-29T06:01:01.869Z,41.90
2022-11-29T06:02:01.907Z,44.60
2022-11-29T06:03:01.886Z,50.50
2022-11-29T06:04:01.859Z,38.40
2022-11-29T06:05:01.834Z,32.90
2022-11-29T06:06:01.820Z,38.20
2022-11-29T06:07:01.833Z,48.70
2022-11-29T06:08:01.815Z,51.80
2022-11-29T06:09:01.794Z,39.10
2022-11-29T06:10:02.230Z,36.90
2022-11-29T06:11:02.775Z,41.50
2022-11-29T06:12:01.772Z,46.90
2022-11-29T06:13:01.756Z,37.50
2022-11-29T06:14:02.753Z,61.80
2022-11-29T06:15:01.745Z,53.60
2022-11-29T06:16:01.762Z,61.50
2022-11-29T06:17:01.718Z,65.80
2022-11-29T06:18:01.723Z,74.50
2022-11-29T06:19:01.698Z,60.60
2022-11-29T06:20:01.690Z,74.30
2022-11-29T06:21:01.677Z,44.70
2022-11-29T06:22:01.677Z,47.20
2022-11-29T06:23:01.673Z,67.60
2022-11-29T06:24:01.651Z,45.50
2022-11-29T06:25:01.639Z,42.20
2022-11-29T06:26:04.246Z,50.80
2022-11-29T06:27:02.629Z,38.30
2022-11-29T06:28:01.628Z,39.00
2022-11-29T06:29:01.619Z,62.30
2022-11-29T06:30:01.605Z,37.00
2022-11-29T06:31:01.690Z,52.10
2022-11-29T06:32:01.582Z,62.00
2022-11-29T06:33:01.583Z,55.90
2022-11-29T06:34:01.567Z,40.10
2022-11-29T06:35:01.556Z,45.20
2022-11-29T06:36:01.545Z,45.60
2022-11-29T06:37:01.539Z,38.20
2022-11-29T06:38:01.539Z,62.60
2022-11-29T06:39:01.518Z,41.60
2022-11-29T06:40:01.520Z,39.70
2022-11-29T06:41:02.399Z,37.10
2022-11-29T06:42:02.495Z,36.20
2022-11-29T06:43:01.498Z,37.40
2022-11-29T06:44:01.482Z,37.20
2022-11-29T06:45:01.472Z,44.70
2022-11-29T06:46:01.464Z,35.90
2022-11-29T06:47:01.488Z,37.60
2022-11-29T06:48:01.456Z,32.40
2022-11-29T06:49:02.432Z,32.70
2022-11-29T06:50:02.428Z,33.20
2022-11-29T06:51:01.416Z,32.40
2022-11-29T06:52:01.412Z,34.80
2022-11-29T06:53:01.412Z,30.50
2022-11-29T06:54:01.390Z,51.90
2022-11-29T06:55:01.408Z,39.40
2022-11-29T06:56:01.378Z,45.10
2022-11-29T06:57:01.369Z,38.10
2022-11-29T06:58:01.372Z,39.90
2022-11-29T06:59:01.358Z,35.10
2022-11-29T07:00:01.398Z,32.50
2022-11-29T07:01:01.425Z,31.80
2022-11-29T07:02:01.351Z,30.70
2022-11-29T07:03:01.317Z,31.60
2022-11-29T07:04:01.299Z,31.60
2022-11-29T07:05:02.292Z,29.30
2022-11-29T07:06:01.289Z,31.70
2022-11-29T07:07:01.275Z,30.60
2022-11-29T07:08:01.410Z,30.00
2022-11-29T07:09:01.261Z,31.60
2022-11-29T07:10:01.252Z,30.50
2022-11-29T07:11:01.239Z,31.60
2022-11-29T07:12:01.229Z,31.40
2022-11-29T07:13:01.240Z,32.40
2022-11-29T07:14:01.215Z,31.60
2022-11-29T07:15:01.205Z,32.00
2022-11-29T07:16:01.246Z,30.00
2022-11-29T07:17:01.193Z,30.90
2022-11-29T07:18:01.192Z,31.70
2022-11-29T07:19:01.175Z,32.40
2022-11-29T07:20:01.167Z,33.70
2022-11-29T07:21:01.152Z,37.30
2022-11-29T07:22:01.142Z,34.00
2022-11-29T07:23:01.145Z,30.30
2022-11-29T07:24:01.121Z,37.50
2022-11-29T07:25:01.123Z,33.40
2022-11-29T07:26:01.103Z,29.50
2022-11-29T07:27:01.094Z,30.50
2022-11-29T07:28:01.096Z,31.30
2022-11-29T07:29:01.074Z,34.70
2022-11-29T07:30:01.065Z,34.10
2022-11-29T07:31:01.108Z,32.50
2022-11-29T07:32:01.053Z,34.30
2022-11-29T07:33:01.059Z,34.00
2022-11-29T07:34:01.037Z,34.50
2022-11-29T07:35:01.024Z,37.40
2022-11-29T07:36:01.017Z,32.70
2022-11-29T07:37:01.008Z,33.40
2022-11-29T07:38:01.004Z,40.00
2022-11-29T07:39:00.998Z,51.10
2022-11-29T07:40:00.981Z,44.20
2022-11-29T07:41:00.971Z,31.00
2022-11-29T07:42:00.958Z,39.50
2022-11-29T07:43:00.963Z,38.20
2022-11-29T07:44:00.944Z,31.30
2022-11-29T07:45:00.937Z,35.10
2022-11-29T07:46:00.924Z,35.70
2022-11-29T07:47:00.964Z,46.10
2022-11-29T07:48:00.905Z,38.90
2022-11-29T07:49:00.905Z,38.40
2022-11-29T07:50:00.883Z,34.00
2022-11-29T07:51:00.871Z,36.60
2022-11-29T07:52:00.860Z,31.30
2022-11-29T07:53:00.851Z,41.60
2022-11-29T07:54:00.857Z,33.20
2022-11-29T07:55:00.833Z,32.40
2022-11-29T07:56:00.823Z,36.30
2022-11-29T07:57:00.814Z,32.10
2022-11-29T07:58:00.806Z,38.40
2022-11-29T07:59:00.826Z,41.30
2022-11-29T08:00:00.787Z,37.30
2022-11-29T08:01:00.819Z,34.10
2022-11-29T08:02:00.800Z,35.70
2022-11-29T08:03:00.759Z,34.30
2022-11-29T08:04:00.761Z,39.10
2022-11-29T08:05:00.743Z,42.60
2022-11-29T08:06:00.731Z,38.30
2022-11-29T08:07:00.722Z,33.40
2022-11-29T08:08:00.748Z,35.20
2022-11-29T08:09:00.717Z,46.00
2022-11-29T08:10:00.695Z,43.60
2022-11-29T08:11:00.686Z,37.40
2022-11-29T08:12:00.679Z,37.80
2022-11-29T08:13:00.667Z,41.30
2022-11-29T08:14:00.671Z,34.50
2022-11-29T08:15:00.652Z,38.30
2022-11-29T08:16:00.673Z,37.30
2022-11-29T08:17:00.634Z,36.20
2022-11-29T08:18:00.633Z,33.80
2022-11-29T08:19:00.627Z,36.40
2022-11-29T08:20:32.511Z,34.80
2022-11-29T08:21:00.598Z,41.20
2022-11-29T08:22:00.584Z,33.90
2022-11-29T08:23:00.572Z,38.80
2022-11-29T08:24:00.581Z,36.40
2022-11-29T08:25:00.554Z,32.10
2022-11-29T08:26:00.557Z,32.90
2022-11-29T08:27:00.540Z,43.00
2022-11-29T08:28:00.531Z,43.80
2022-11-29T08:29:00.533Z,37.20
2022-11-29T08:30:00.514Z,37.20
2022-11-29T08:31:00.502Z,32.90
2022-11-29T08:32:00.557Z,41.50
2022-11-29T08:33:00.481Z,43.30
2022-11-29T08:34:00.484Z,31.50
2022-11-29T08:35:00.469Z,31.80
2022-11-29T08:36:00.457Z,31.10
2022-11-29T08:37:00.450Z,32.00
2022-11-29T08:38:00.438Z,36.10
2022-11-29T08:39:07.461Z,32.30
2022-11-29T08:40:02.416Z,30.80
2022-11-29T08:41:00.403Z,31.00
2022-11-29T08:42:00.431Z,29.20
2022-11-29T08:43:00.389Z,30.10
2022-11-29T08:44:00.390Z,29.10
2022-11-29T08:45:00.366Z,41.90
2022-11-29T08:46:00.420Z,37.90
2022-11-29T08:47:00.354Z,41.00
2022-11-29T08:48:00.347Z,31.50
2022-11-29T08:49:00.338Z,29.40
2022-11-29T08:50:00.319Z,31.80
2022-11-29T08:51:00.311Z,33.50
2022-11-29T08:52:00.301Z,31.80
2022-11-29T08:53:00.292Z,33.10
2022-11-29T08:54:00.290Z,33.70
2022-11-29T08:55:03.109Z,34.10
2022-11-29T08:56:01.263Z,32.20
2022-11-29T08:57:37.449Z,31.00
2022-11-29T08:58:02.243Z,35.40
2022-11-29T08:59:00.242Z,35.20
2022-11-29T09:00:00.243Z,30.70
2022-11-29T09:01:00.288Z,28.80
2022-11-29T09:02:01.232Z,33.00
2022-11-29T09:03:00.192Z,33.20
2022-11-29T09:04:00.192Z,31.50
2022-11-29T09:05:00.162Z,35.90
2022-11-29T09:06:01.164Z,34.70
2022-11-29T09:07:00.146Z,31.50
2022-11-29T09:08:00.282Z,33.10
2022-11-29T09:09:00.137Z,30.90
2022-11-29T09:10:00.116Z,30.60
2022-11-29T09:11:00.107Z,34.70
2022-11-29T09:12:00.100Z,37.30
2022-11-29T09:13:00.092Z,28.40
2022-11-29T09:14:00.125Z,32.90
2022-11-29T09:15:00.080Z,32.90
2022-11-29T09:16:00.088Z,28.80
2022-11-29T09:17:00.116Z,34.30
2022-11-29T09:18:00.044Z,36.10
2022-11-29T09:19:00.061Z,29.40
2022-11-29T09:20:00.029Z,24.70
2022-11-29T09:21:00.030Z,28.90
2022-11-29T09:22:00.015Z,35.80
2022-11-29T09:22:59.996Z,33.80
2022-11-29T09:24:00.064Z,35.50
2022-11-29T09:24:59.978Z,36.80
2022-11-29T09:25:59.972Z,42.40
2022-11-29T09:26:59.993Z,39.60
2022-11-29T09:27:59.947Z,32.80
2022-11-29T09:28:59.950Z,34.30
2022-11-29T09:29:59.927Z,36.90
2022-11-29T09:30:59.933Z,31.70
2022-11-29T09:31:59.944Z,45.80
2022-11-29T09:32:59.903Z,32.60
2022-11-29T09:33:59.905Z,32.30
2022-11-29T09:34:59.882Z,32.20
2022-11-29T09:35:59.869Z,34.70
2022-11-29T09:36:59.865Z,33.00
2022-11-29T09:37:59.859Z,35.30
2022-11-29T09:38:59.886Z,39.90
2022-11-29T09:39:59.832Z,36.00
2022-11-29T09:40:59.827Z,33.00
2022-11-29T09:41:59.815Z,37.60
2022-11-29T09:42:59.808Z,32.30
2022-11-29T09:43:59.809Z,32.10
2022-11-29T09:44:59.797Z,33.60
2022-11-29T09:45:59.815Z,31.60
2022-11-29T09:46:59.775Z,31.30
2022-11-29T09:47:59.765Z,30.10
2022-11-29T09:48:59.767Z,35.40
2022-11-29T09:49:59.863Z,34.40
2022-11-29T09:50:59.733Z,39.10
2022-11-29T09:51:59.757Z,35.50
2022-11-29T09:52:59.716Z,38.50
2022-11-29T09:53:59.719Z,38.00
2022-11-29T09:54:59.701Z,39.70
2022-11-29T09:55:59.697Z,39.40
2022-11-29T09:56:59.678Z,42.30
2022-11-29T09:57:59.671Z,41.90
2022-11-29T09:58:59.674Z,39.70
2022-11-29T09:59:59.653Z,41.10
2022-11-29T10:00:59.666Z,39.70
2022-11-29T10:01:59.661Z,43.50
2022-11-29T10:02:59.621Z,44.00
2022-11-29T10:03:59.631Z,43.60
2022-11-29T10:04:59.622Z,46.40
2022-11-29T10:05:59.605Z,42.90
2022-11-29T10:06:59.594Z,48.80
2022-11-29T10:07:59.610Z,48.00
2022-11-29T10:09:00.580Z,46.50
2022-11-29T10:09:59.557Z,44.70
2022-11-29T10:10:59.554Z,43.60
2022-11-29T10:11:59.589Z,49.00
2022-11-29T10:12:59.537Z,42.10
2022-11-29T10:13:59.547Z,47.80
2022-11-29T10:14:59.572Z,42.70
2022-11-29T10:15:59.512Z,40.30
2022-11-29T10:16:59.652Z,42.00
2022-11-29T10:17:59.539Z,43.20
2022-11-29T10:18:59.499Z,50.30
2022-11-29T10:19:59.539Z,45.30
2022-11-29T10:20:59.465Z,49.70
2022-11-29T10:21:59.468Z,47.10
2022-11-29T10:22:59.446Z,46.80
2022-11-29T10:23:59.429Z,43.40
2022-11-29T10:24:59.433Z,45.20
2022-11-29T10:25:59.408Z,43.70
2022-11-29T10:26:59.411Z,46.80
2022-11-29T10:27:59.388Z,45.70
2022-11-29T10:28:59.383Z,46.80
2022-11-29T10:29:59.425Z,45.90
2022-11-29T10:30:59.434Z,47.50
2022-11-29T10:31:59.365Z,44.40
2022-11-29T10:32:59.406Z,47.80
2022-11-29T10:33:59.328Z,49.70
2022-11-29T10:34:59.348Z,46.00
2022-11-29T10:35:59.332Z,47.00
2022-11-29T10:36:59.298Z,51.50
2022-11-29T10:38:28.992Z,56.00
2022-11-29T10:39:01.291Z,49.70
2022-11-29T10:39:59.281Z,50.30
2022-11-29T10:40:59.260Z,53.50
2022-11-29T10:41:59.252Z,53.80
2022-11-29T10:42:59.241Z,45.30
2022-11-29T10:43:59.235Z,41.40
2022-11-29T10:44:59.236Z,50.90
2022-11-29T10:45:59.259Z,40.70
2022-11-29T10:46:59.204Z,48.10
2022-11-29T10:47:59.194Z,42.00
2022-11-29T10:48:59.189Z,44.10
2022-11-29T10:49:59.189Z,45.20
2022-11-29T10:50:59.184Z,43.10
2022-11-29T10:51:59.206Z,43.40
2022-11-29T10:53:00.247Z,45.20
2022-11-29T10:54:00.148Z,46.00
2022-11-29T10:54:59.269Z,45.50
2022-11-29T10:55:59.124Z,48.30
2022-11-29T10:56:59.125Z,53.20
2022-11-29T10:57:59.139Z,29.50
2022-11-29T10:58:59.117Z,21.20
2022-11-29T10:59:59.095Z,20.20
2022-11-29T11:00:59.117Z,21.00
2022-11-29T11:01:59.063Z,27.50
2022-11-29T11:02:59.061Z,28.70
2022-11-29T11:03:59.050Z,26.90
2022-11-29T11:04:59.049Z,22.30
2022-11-29T11:05:59.082Z,22.20
2022-11-29T11:06:59.038Z,21.50
2022-11-29T11:07:59.132Z,20.40
2022-11-29T11:08:59.058Z,21.00
2022-11-29T11:09:59.025Z,20.20
2022-11-29T11:11:01.830Z,21.20
2022-11-29T11:11:59.976Z,20.20
2022-11-29T11:12:58.957Z,19.60
2022-11-29T11:13:58.948Z,20.10
2022-11-29T11:14:58.951Z,19.30
2022-11-29T11:15:58.929Z,21.50
2022-11-29T11:16:59.005Z,20.60
2022-11-29T11:17:58.920Z,19.40
2022-11-29T11:18:58.905Z,20.20
2022-11-29T11:19:58.907Z,17.30
2022-11-29T11:20:58.885Z,18.40
2022-11-29T11:21:58.875Z,17.70
2022-11-29T11:22:58.876Z,18.30
2022-11-29T11:23:58.859Z,18.10
2022-11-29T11:24:58.879Z,21.00
2022-11-29T11:25:58.831Z,20.80
2022-11-29T11:26:58.831Z,20.60
2022-11-29T11:27:58.815Z,20.50
2022-11-29T11:28:58.814Z,20.20
2022-11-29T11:29:58.805Z,24.30
2022-11-29T11:30:58.826Z,23.60
2022-11-29T11:31:58.832Z,20.30
2022-11-29T11:32:58.770Z,18.60
2022-11-29T11:33:58.758Z,18.00
2022-11-29T11:34:58.767Z,17.60
2022-11-29T11:35:58.739Z,18.40
2022-11-29T11:36:58.730Z,21.10
2022-11-29T11:37:58.723Z,22.90
2022-11-29T11:38:58.718Z,21.10
2022-11-29T11:39:58.785Z,23.00
2022-11-29T11:40:58.697Z,26.20
2022-11-29T11:41:58.734Z,26.20
2022-11-29T11:42:58.675Z,19.10
2022-11-29T11:43:58.671Z,17.00
2022-11-29T11:44:58.971Z,17.10
2022-11-29T11:45:58.695Z,16.20
2022-11-29T11:46:58.633Z,17.60
2022-11-29T11:47:58.629Z,21.50
2022-11-29T11:48:58.615Z,22.20
2022-11-29T11:49:58.620Z,23.20
2022-11-29T11:50:58.624Z,24.50
2022-11-29T11:51:58.610Z,23.90
2022-11-29T11:52:58.585Z,23.90
2022-11-29T11:53:58.577Z,25.40
2022-11-29T11:54:58.574Z,25.00
2022-11-29T11:55:58.552Z,23.50
2022-11-29T11:56:58.547Z,18.40
2022-11-29T11:57:58.540Z,19.80
2022-11-29T11:58:58.529Z,20.10
2022-11-29T12:00:03.387Z,20.10
2022-11-29T12:01:05.006Z,22.10
2022-11-29T12:02:01.180Z,21.10
2022-11-29T12:02:58.554Z,17.50
2022-11-29T12:03:58.511Z,15.20
2022-11-29T12:04:58.537Z,13.90
2022-11-29T12:05:58.468Z,16.40
2022-11-29T12:06:58.468Z,16.60
2022-11-29T12:08:13.886Z,17.20
2022-11-29T12:09:00.437Z,21.20
2022-11-29T12:09:58.442Z,22.70
2022-11-29T12:11:00.568Z,19.90
2022-11-29T12:11:59.435Z,20.90
2022-11-29T12:12:58.398Z,19.10
2022-11-29T12:13:58.382Z,14.70
2022-11-29T12:14:58.385Z,15.40
2022-11-29T12:15:58.381Z,21.50
2022-11-29T12:16:58.351Z,23.20
2022-11-29T12:17:58.339Z,25.20
2022-11-29T12:18:58.358Z,24.70
2022-11-29T12:19:58.332Z,30.40
2022-11-29T12:20:58.318Z,24.30
2022-11-29T12:21:58.306Z,24.60
2022-11-29T12:22:58.312Z,17.10
2022-11-29T12:23:58.288Z,17.80
2022-11-29T12:24:58.289Z,15.50
2022-11-29T12:25:58.286Z,16.40
2022-11-29T12:26:59.062Z,16.20
2022-11-29T12:27:59.266Z,19.10
2022-11-29T12:28:58.243Z,21.30
2022-11-29T12:29:58.248Z,19.90
2022-11-29T12:30:58.276Z,20.30
2022-11-29T12:31:58.218Z,21.30
2022-11-29T12:32:58.208Z,20.90
2022-11-29T12:33:58.197Z,21.90
2022-11-29T12:34:58.203Z,24.70
2022-11-29T12:35:58.178Z,22.50
2022-11-29T12:36:58.163Z,22.60
2022-11-29T12:37:58.155Z,21.90
2022-11-29T12:38:59.151Z,20.90
2022-11-29T12:39:58.177Z,22.90
2022-11-29T12:40:58.131Z,19.30
2022-11-29T12:41:58.116Z,18.80
2022-11-29T12:42:58.110Z,16.70
2022-11-29T12:43:58.123Z,20.70
2022-11-29T12:44:58.103Z,18.20
2022-11-29T12:45:58.108Z,18.00
2022-11-29T12:47:34.183Z,16.30
2022-11-29T12:48:00.069Z,14.70
2022-11-29T12:48:58.049Z,16.00
2022-11-29T12:49:58.064Z,19.70
2022-11-29T12:50:58.021Z,18.50
2022-11-29T12:51:59.021Z,19.30